createdAt,value
2022-10-30T00:02:12.548Z,99.90
2022-10-30T00:04:39.568Z,99.90
2022-10-30T00:07:06.492Z,99.90
2022-10-30T00:09:33.550Z,99.90
2022-10-30T00:12:00.652Z,99.90
2022-10-30T00:14:29.122Z,99.90
2022-10-30T00:16:56.045Z,99.90
2022-10-30T00:19:23.206Z,99.90
2022-10-30T00:21:50.086Z,99.90
2022-10-30T00:24:17.109Z,99.90
2022-10-30T00:26:44.053Z,99.90
2022-10-30T00:29:11.216Z,99.90
2022-10-30T00:31:38.088Z,99.90
2022-10-30T00:34:05.086Z,99.90
2022-10-30T00:36:32.041Z,99.90
2022-10-30T00:38:58.983Z,99.90
2022-10-30T00:41:26.443Z,99.90
2022-10-30T00:43:55.441Z,99.90
2022-10-30T00:46:30.972Z,99.90
2022-10-30T00:49:03.276Z,99.90
2022-10-30T00:51:31.221Z,99.90
2022-10-30T00:53:59.654Z,99.90
2022-10-30T00:56:27.319Z,99.90
2022-10-30T00:58:58.083Z,99.90
2022-10-30T01:01:26.963Z,99.90
2022-10-30T01:03:56.470Z,99.90
2022-10-30T01:06:24.414Z,99.90
2022-10-30T01:08:56.959Z,99.90
2022-10-30T01:11:27.444Z,99.90
2022-10-30T01:13:55.682Z,99.90
2022-10-30T01:16:33.189Z,99.90
2022-10-30T01:19:04.721Z,99.90
2022-10-30T01:21:40.920Z,99.90
2022-10-30T01:24:07.931Z,99.90
2022-10-30T01:26:34.905Z,99.90
2022-10-30T01:29:26.759Z,99.90
2022-10-30T01:32:20.762Z,99.90
2022-10-30T01:34:47.778Z,99.90
2022-10-30T01:37:18.047Z,99.90
2022-10-30T01:39:45.155Z,99.90
2022-10-30T01:42:31.130Z,99.90
2022-10-30T01:44:58.428Z,99.90
2022-10-30T01:47:44.127Z,99.90
2022-10-30T01:50:17.579Z,99.90
2022-10-30T01:52:47.679Z,99.90
2022-10-30T01:55:27.649Z,99.90
2022-10-30T01:58:07.481Z,99.90
2022-10-30T02:00:37.480Z,99.90
2022-10-30T02:03:05.624Z,99.90
2022-10-30T02:05:44.106Z,99.90
2022-10-30T02:08:11.129Z,99.90
2022-10-30T02:10:40.935Z,99.90
2022-10-30T02:13:08.018Z,99.90
2022-10-30T02:15:35.353Z,99.90
2022-10-30T02:18:02.665Z,99.90
2022-10-30T02:20:30.140Z,99.90
2022-10-30T02:22:59.556Z,99.90
2022-10-30T02:25:31.942Z,99.90
2022-10-30T02:27:59.328Z,99.90
2022-10-30T02:30:28.585Z,99.90
2022-10-30T02:32:55.948Z,99.90
2022-10-30T02:35:23.186Z,99.90
2022-10-30T02:37:51.581Z,99.90
2022-10-30T02:40:18.590Z,99.90
2022-10-30T02:42:45.557Z,99.90
2022-10-30T02:45:14.128Z,99.90
2022-10-30T02:47:41.039Z,99.90
2022-10-30T02:50:08.671Z,99.90
2022-10-30T02:52:38.159Z,99.90
2022-10-30T02:55:05.407Z,99.90
2022-10-30T02:57:32.413Z,99.90
2022-10-30T02:59:59.422Z,99.90
2022-10-30T03:02:26.648Z,99.90
2022-10-30T03:04:53.612Z,99.90
2022-10-30T03:07:20.690Z,99.90
2022-10-30T03:09:48.640Z,99.90
2022-10-30T03:12:15.560Z,99.90
2022-10-30T03:14:42.556Z,99.90
2022-10-30T03:17:10.751Z,99.90
2022-10-30T03:19:38.247Z,99.90
2022-10-30T03:22:05.239Z,99.90
2022-10-30T03:24:32.571Z,99.90
2022-10-30T03:26:59.638Z,99.90
2022-10-30T03:29:26.545Z,99.90
2022-10-30T03:31:53.527Z,99.90
2022-10-30T03:34:21.686Z,99.90
2022-10-30T03:36:48.789Z,99.90
2022-10-30T03:39:15.700Z,99.90
2022-10-30T03:41:44.629Z,99.90
2022-10-30T03:44:12.795Z,99.90
2022-10-30T03:46:39.693Z,99.90
2022-10-30T03:49:23.940Z,99.90
2022-10-30T03:51:51.087Z,99.90
2022-10-30T03:54:18.657Z,99.90
2022-10-30T03:56:46.232Z,99.90
2022-10-30T03:59:16.279Z,99.90
2022-10-30T04:01:51.622Z,99.90
2022-10-30T04:04:18.772Z,99.90
2022-10-30T04:06:45.707Z,99.90
2022-10-30T04:09:12.690Z,99.90
2022-10-30T04:11:42.790Z,99.90
2022-10-30T04:14:09.815Z,99.90
2022-10-30T04:16:37.348Z,99.90
2022-10-30T04:19:04.389Z,99.90
2022-10-30T04:21:33.942Z,99.90
2022-10-30T04:24:01.195Z,99.90
2022-10-30T04:26:31.255Z,99.90
2022-10-30T04:28:58.305Z,99.90
2022-10-30T04:31:25.940Z,99.90
2022-10-30T04:33:53.116Z,99.90
2022-10-30T04:36:22.195Z,99.90
2022-10-30T04:38:49.482Z,99.90
2022-10-30T04:41:16.577Z,99.90
2022-10-30T04:44:03.546Z,99.90
2022-10-30T04:46:32.734Z,99.90
2022-10-30T04:49:07.803Z,99.90
2022-10-30T04:51:35.355Z,99.90
2022-10-30T04:54:03.997Z,99.90
2022-10-30T04:56:35.059Z,99.90
2022-10-30T04:59:02.876Z,99.90
2022-10-30T05:01:30.795Z,99.90
2022-10-30T05:03:59.228Z,99.90
2022-10-30T05:06:30.624Z,99.90
2022-10-30T05:08:58.224Z,99.90
2022-10-30T05:11:37.599Z,99.90
2022-10-30T05:14:04.697Z,99.90
2022-10-30T05:16:31.685Z,99.90
2022-10-30T05:19:00.450Z,99.90
2022-10-30T05:21:28.810Z,99.90
2022-10-30T05:23:55.771Z,99.90
2022-10-30T05:26:23.689Z,99.90
2022-10-30T05:28:52.396Z,99.90
2022-10-30T05:31:19.723Z,99.90
2022-10-30T05:34:07.331Z,99.90
2022-10-30T05:36:37.992Z,99.90
2022-10-30T05:39:06.071Z,99.90
2022-10-30T05:41:36.695Z,99.90
2022-10-30T05:44:04.075Z,99.90
2022-10-30T05:46:32.391Z,99.90
2022-10-30T05:49:09.395Z,99.90
2022-10-30T05:51:39.721Z,99.90
2022-10-30T05:54:10.589Z,99.90
2022-10-30T05:56:43.982Z,99.90
2022-10-30T05:59:12.464Z,99.90
2022-10-30T06:01:40.385Z,99.90
2022-10-30T06:04:12.169Z,99.90
2022-10-30T06:06:39.181Z,99.90
2022-10-30T06:09:06.140Z,99.90
2022-10-30T06:11:42.065Z,99.90
2022-10-30T06:14:10.731Z,99.90
2022-10-30T06:16:50.517Z,99.90
2022-10-30T06:19:37.755Z,99.90
2022-10-30T06:22:24.669Z,99.90
2022-10-30T06:25:02.944Z,99.90
2022-10-30T06:27:53.340Z,99.90
2022-10-30T06:30:20.473Z,99.90
2022-10-30T06:32:47.671Z,99.90
2022-10-30T06:35:14.778Z,99.90
2022-10-30T06:37:46.021Z,99.90
2022-10-30T06:40:14.297Z,99.90
2022-10-30T06:42:47.491Z,99.90
2022-10-30T06:45:37.119Z,99.90
2022-10-30T06:48:04.217Z,99.90
2022-10-30T06:50:36.557Z,99.90
2022-10-30T06:53:03.781Z,99.90
2022-10-30T06:55:31.109Z,99.90
2022-10-30T06:58:16.601Z,99.90
2022-10-30T07:00:52.686Z,99.90
2022-10-30T07:03:19.665Z,99.90
2022-10-30T07:05:47.329Z,99.90
2022-10-30T07:08:14.809Z,99.90
2022-10-30T07:10:42.702Z,99.90
2022-10-30T07:13:28.302Z,99.90
2022-10-30T07:16:02.227Z,99.90
2022-10-30T07:18:35.397Z,99.90
2022-10-30T07:21:02.786Z,99.90
2022-10-30T07:23:31.559Z,99.90
2022-10-30T07:26:12.958Z,99.90
2022-10-30T07:28:45.828Z,99.90
2022-10-30T07:32:02.242Z,99.90
2022-10-30T07:34:34.559Z,99.90
2022-10-30T07:37:30.641Z,99.90
2022-10-30T07:40:17.019Z,99.90
2022-10-30T07:43:00.797Z,99.90
2022-10-30T07:45:37.172Z,99.90
2022-10-30T07:48:22.370Z,99.90
2022-10-30T07:51:01.537Z,99.90
2022-10-30T07:53:28.616Z,99.90
2022-10-30T07:55:56.463Z,99.90
2022-10-30T07:59:02.100Z,99.90
2022-10-30T08:01:47.595Z,99.90
2022-10-30T08:04:44.828Z,99.90
2022-10-30T08:07:32.158Z,99.90
2022-10-30T08:09:59.721Z,99.90
2022-10-30T08:12:27.337Z,99.90
2022-10-30T08:14:54.497Z,99.90
2022-10-30T08:17:22.062Z,99.90
2022-10-30T08:19:49.812Z,99.90
2022-10-30T08:22:18.037Z,99.90
2022-10-30T08:24:51.761Z,99.90
2022-10-30T08:27:18.992Z,99.90
2022-10-30T08:29:46.315Z,99.90
2022-10-30T08:32:13.244Z,99.90
2022-10-30T08:34:58.465Z,99.90
2022-10-30T08:37:26.010Z,99.90
2022-10-30T08:39:53.078Z,99.90
2022-10-30T08:42:38.790Z,99.90
2022-10-30T08:45:10.834Z,99.90
2022-10-30T08:48:05.423Z,99.90
2022-10-30T08:50:37.478Z,99.90
2022-10-30T08:53:08.783Z,99.90
2022-10-30T08:55:36.000Z,99.90
2022-10-30T08:58:06.454Z,99.90
2022-10-30T09:00:34.597Z,99.90
2022-10-30T09:03:13.369Z,99.90
2022-10-30T09:11:32.908Z,99.90
2022-10-30T09:14:02.943Z,99.20
2022-10-30T09:16:30.028Z,98.30
2022-10-30T09:18:56.967Z,97.90
2022-10-30T09:21:24.333Z,97.10
2022-10-30T09:23:57.092Z,98.00
2022-10-30T09:26:47.294Z,98.30
2022-10-30T09:29:25.728Z,97.10
2022-10-30T09:31:55.632Z,97.40
2022-10-30T09:34:24.999Z,97.60
2022-10-30T09:37:27.417Z,96.60
2022-10-30T09:39:59.510Z,96.30
2022-10-30T09:42:37.754Z,95.80
2022-10-30T09:45:30.151Z,93.90
2022-10-30T09:48:01.712Z,93.60
2022-10-30T09:50:41.283Z,92.90
2022-10-30T09:53:16.587Z,93.00
2022-10-30T09:55:48.000Z,92.40
2022-10-30T09:58:23.564Z,90.50
2022-10-30T10:00:52.218Z,89.10
2022-10-30T10:03:27.278Z,87.50
2022-10-30T10:06:18.777Z,87.20
2022-10-30T10:09:09.222Z,86.90
2022-10-30T10:11:56.206Z,86.00
2022-10-30T10:14:25.903Z,84.70
2022-10-30T10:16:54.167Z,82.50
2022-10-30T10:19:27.298Z,81.50
2022-10-30T10:22:01.880Z,83.30
2022-10-30T10:24:28.887Z,83.40
2022-10-30T10:27:14.724Z,84.20
2022-10-30T10:29:53.954Z,87.00
2022-10-30T10:32:21.003Z,90.10
2022-10-30T10:34:51.117Z,90.60
2022-10-30T10:37:41.514Z,91.60
2022-10-30T10:40:20.696Z,91.90
2022-10-30T10:42:55.626Z,91.50
2022-10-30T10:48:08.667Z,92.00
2022-10-30T10:50:39.110Z,93.60
2022-10-30T10:53:09.895Z,95.20
2022-10-30T10:55:39.147Z,96.20
2022-10-30T10:58:18.614Z,96.90
2022-10-30T11:00:46.035Z,96.40
2022-10-30T11:03:25.566Z,95.90
2022-10-30T11:05:57.841Z,96.00
2022-10-30T11:08:32.253Z,95.60
2022-10-30T11:11:00.528Z,96.40
2022-10-30T11:13:36.574Z,97.40
2022-10-30T11:16:07.301Z,98.30
2022-10-30T11:18:35.100Z,99.00
2022-10-30T11:21:04.802Z,99.20
2022-10-30T11:23:39.160Z,99.90
2022-10-30T11:26:18.451Z,99.90
2022-10-30T11:28:55.773Z,99.90
2022-10-30T11:31:38.210Z,99.90
2022-10-30T11:34:20.485Z,98.80
2022-10-30T11:36:49.098Z,97.30
2022-10-30T11:39:20.542Z,97.20
2022-10-30T11:41:59.606Z,97.50
2022-10-30T11:44:33.835Z,97.70
2022-10-30T11:47:01.299Z,98.50
2022-10-30T11:49:31.308Z,99.70
2022-10-30T11:51:58.628Z,99.90
2022-10-30T11:54:26.420Z,99.90
2022-10-30T11:56:54.438Z,99.90
2022-10-30T11:59:23.218Z,99.90
2022-10-30T12:01:59.307Z,99.90
2022-10-30T12:04:27.681Z,99.90
2022-10-30T12:07:08.243Z,99.90
2022-10-30T12:09:42.253Z,99.90
2022-10-30T12:12:25.155Z,99.90
2022-10-30T12:17:20.961Z,99.90
2022-10-30T12:19:51.926Z,99.90
2022-10-30T12:22:37.325Z,99.90
2022-10-30T12:25:07.053Z,99.90
2022-10-30T12:27:36.923Z,99.90
2022-10-30T12:30:10.942Z,99.90
2022-10-30T12:32:44.263Z,99.90
2022-10-30T12:35:18.556Z,99.90
2022-10-30T12:37:46.503Z,99.90
2022-10-30T12:40:30.127Z,99.90
2022-10-30T12:42:57.184Z,99.90
2022-10-30T12:45:40.494Z,99.90
2022-10-30T12:48:09.165Z,99.90
2022-10-30T12:50:43.611Z,99.90
2022-10-30T12:53:28.067Z,99.90
2022-10-30T12:55:58.728Z,99.90
2022-10-30T12:58:36.691Z,99.90
2022-10-30T13:01:10.009Z,99.90
2022-10-30T13:04:03.397Z,99.90
2022-10-30T13:06:32.878Z,99.90
2022-10-30T13:09:03.354Z,99.90
2022-10-30T13:11:33.594Z,99.90
2022-10-30T13:14:01.797Z,99.90
2022-10-30T13:16:29.959Z,99.90
2022-10-30T13:19:00.094Z,99.90
2022-10-30T13:21:32.124Z,99.90
2022-10-30T13:24:02.251Z,99.90
2022-10-30T13:26:36.336Z,99.90
2022-10-30T13:29:11.493Z,99.90
2022-10-30T13:31:44.867Z,99.90
2022-10-30T13:34:11.770Z,99.90
2022-10-30T13:39:13.077Z,99.90
2022-10-30T13:41:51.053Z,99.90
2022-10-30T13:44:17.979Z,99.90
2022-10-30T13:46:53.578Z,99.90
2022-10-30T13:49:26.584Z,99.90
2022-10-30T13:52:02.932Z,99.90
2022-10-30T13:54:50.121Z,99.90
2022-10-30T13:57:20.646Z,99.90
2022-10-30T13:59:55.913Z,99.90
2022-10-30T14:02:23.027Z,99.90
2022-10-30T14:04:57.862Z,99.90
2022-10-30T14:07:33.236Z,99.90
2022-10-30T14:10:09.915Z,99.90
2022-10-30T14:12:55.011Z,99.90
2022-10-30T14:15:36.245Z,99.90
2022-10-30T14:18:12.177Z,99.90
2022-10-30T14:20:39.693Z,99.90
2022-10-30T14:23:19.908Z,99.90
2022-10-30T14:26:02.273Z,99.90
2022-10-30T14:28:30.293Z,99.90
2022-10-30T14:31:04.927Z,99.90
2022-10-30T14:33:41.047Z,99.90
2022-10-30T14:36:16.835Z,99.90
2022-10-30T14:38:52.981Z,99.90
2022-10-30T14:41:27.371Z,99.90
2022-10-30T14:43:57.539Z,99.90
2022-10-30T14:46:36.798Z,99.90
2022-10-30T14:49:27.932Z,99.90
2022-10-30T14:52:04.323Z,99.90
2022-10-30T14:54:39.325Z,99.90
2022-10-30T14:57:20.145Z,99.90
2022-10-30T14:59:47.174Z,99.90
2022-10-30T15:02:20.746Z,99.90
2022-10-30T15:04:54.297Z,99.90
2022-10-30T15:07:34.260Z,99.90
2022-10-30T15:10:12.753Z,99.90
2022-10-30T15:12:47.565Z,99.90
2022-10-30T15:15:16.364Z,99.90
2022-10-30T15:17:44.714Z,99.90
2022-10-30T15:20:23.450Z,99.90
2022-10-30T15:22:54.678Z,99.90
2022-10-30T15:25:23.519Z,99.90
2022-10-30T15:27:54.693Z,99.90
2022-10-30T15:30:23.196Z,99.90
2022-10-30T15:32:50.146Z,99.90
2022-10-30T15:35:19.612Z,99.90
2022-10-30T15:38:05.961Z,99.90
2022-10-30T15:40:39.248Z,99.90
2022-10-30T15:43:07.777Z,99.90
2022-10-30T15:45:40.567Z,99.90
2022-10-30T15:48:27.794Z,99.90
2022-10-30T15:51:15.038Z,99.90
2022-10-30T15:53:53.802Z,99.90
2022-10-30T15:56:23.599Z,99.90
2022-10-30T15:58:52.073Z,99.90
2022-10-30T16:01:26.535Z,99.90
2022-10-30T16:03:54.453Z,99.90
2022-10-30T16:06:24.548Z,99.90
2022-10-30T16:08:52.146Z,99.90
2022-10-30T16:11:21.137Z,99.90
2022-10-30T16:13:48.525Z,99.90
2022-10-30T16:16:21.612Z,99.90
2022-10-30T16:18:48.872Z,99.90
2022-10-30T16:21:18.032Z,99.90
2022-10-30T16:23:49.707Z,99.90
2022-10-30T16:26:30.007Z,99.90
