createdAt,value
2022-08-04T00:04:03.682Z,60.66
2022-08-04T00:08:44.448Z,60.99
2022-08-04T00:12:48.370Z,61.32
2022-08-04T00:16:49.630Z,62.17
2022-08-04T00:20:46.751Z,62.19
2022-08-04T00:24:45.370Z,62.90
2022-08-04T00:28:43.583Z,62.90
2022-08-04T00:32:44.201Z,62.91
2022-08-04T00:36:44.959Z,62.76
2022-08-04T00:40:48.171Z,63.47
2022-08-04T00:45:20.266Z,64.00
2022-08-04T00:50:03.583Z,64.30
2022-08-04T00:54:17.757Z,64.44
2022-08-04T00:58:44.343Z,64.54
2022-08-04T01:03:09.545Z,64.86
2022-08-04T01:07:32.050Z,65.91
2022-08-04T01:11:58.064Z,66.18
2022-08-04T01:16:07.557Z,65.68
2022-08-04T01:20:11.968Z,65.47
2022-08-04T01:24:46.844Z,65.75
2022-08-04T01:29:09.735Z,66.30
2022-08-04T01:33:14.345Z,66.96
2022-08-04T01:37:44.957Z,67.22
2022-08-04T01:41:42.052Z,66.76
2022-08-04T01:46:01.448Z,67.58
2022-08-04T01:50:11.685Z,67.24
2022-08-04T01:54:11.692Z,68.24
2022-08-04T01:58:11.245Z,68.26
2022-08-04T02:02:08.525Z,68.17
2022-08-04T02:06:49.289Z,68.40
2022-08-04T02:11:13.911Z,68.49
2022-08-04T02:15:42.183Z,68.43
2022-08-04T02:20:07.447Z,68.57
2022-08-04T02:24:12.565Z,69.15
2022-08-04T02:28:15.740Z,69.74
2022-08-04T02:32:27.638Z,69.83
2022-08-04T02:36:35.132Z,70.17
2022-08-04T02:40:32.963Z,70.55
2022-08-04T02:44:32.324Z,70.09
2022-08-04T02:48:34.680Z,70.23
2022-08-04T02:52:33.097Z,70.15
2022-08-04T02:56:32.456Z,70.27
2022-08-04T03:00:30.398Z,70.73
2022-08-04T03:05:02.797Z,71.05
2022-08-04T03:09:35.266Z,71.48
2022-08-04T03:14:17.785Z,72.43
2022-08-04T03:18:55.791Z,71.73
2022-08-04T03:23:22.637Z,72.50
2022-08-04T03:28:08.983Z,72.06
2022-08-04T03:32:23.726Z,72.04
2022-08-04T03:37:17.128Z,72.08
2022-08-04T03:42:04.140Z,72.44
2022-08-04T03:46:51.660Z,73.24
2022-08-04T03:51:37.763Z,72.44
2022-08-04T03:56:18.240Z,72.51
2022-08-04T04:00:29.926Z,72.09
2022-08-04T04:04:42.245Z,71.83
2022-08-04T04:09:16.033Z,72.28
2022-08-04T04:13:49.628Z,72.30
2022-08-04T04:18:21.947Z,72.06
2022-08-04T04:22:44.201Z,71.50
2022-08-04T04:27:02.872Z,71.75
2022-08-04T04:31:38.153Z,72.13
2022-08-04T04:35:41.465Z,71.95
2022-08-04T04:40:21.825Z,73.09
2022-08-04T04:44:46.980Z,73.23
2022-08-04T04:49:32.131Z,73.08
2022-08-04T04:53:45.196Z,71.72
2022-08-04T04:57:53.061Z,71.16
2022-08-04T05:02:35.817Z,72.11
2022-08-04T05:06:54.818Z,71.91
2022-08-04T05:11:38.753Z,72.45
2022-08-04T05:15:42.958Z,71.88
2022-08-04T05:19:59.239Z,71.91
2022-08-04T05:24:08.117Z,71.68
2022-08-04T05:28:23.132Z,71.21
2022-08-04T05:32:29.448Z,70.91
2022-08-04T05:37:03.311Z,70.24
2022-08-04T05:41:03.001Z,70.25
2022-08-04T05:45:00.740Z,69.35
2022-08-04T05:48:57.962Z,68.81
2022-08-04T05:52:59.906Z,68.09
2022-08-04T05:56:59.427Z,67.13
2022-08-04T06:00:58.352Z,66.36
2022-08-04T06:04:56.620Z,65.87
2022-08-04T06:08:56.885Z,65.47
2022-08-04T06:12:58.343Z,65.64
2022-08-04T06:16:57.825Z,65.29
2022-08-04T06:20:58.657Z,65.00
2022-08-04T06:24:59.327Z,64.45
2022-08-04T06:28:58.630Z,62.71
2022-08-04T06:33:03.667Z,62.51
2022-08-04T06:37:03.485Z,62.76
2022-08-04T06:41:03.883Z,62.03
2022-08-04T06:45:03.008Z,60.75
2022-08-04T06:49:00.948Z,59.59
2022-08-04T06:52:57.997Z,58.92
2022-08-04T06:56:59.117Z,56.67
2022-08-04T07:01:03.127Z,53.10
2022-08-04T07:05:04.535Z,52.25
2022-08-04T07:09:06.536Z,51.84
2022-08-04T07:13:07.767Z,51.55
2022-08-04T07:17:08.037Z,50.77
2022-08-04T07:21:05.253Z,49.49
2022-08-04T07:25:02.382Z,48.66
2022-08-04T07:29:02.105Z,50.39
2022-08-04T07:32:59.296Z,48.51
2022-08-04T07:36:59.697Z,47.27
2022-08-04T07:40:57.857Z,45.87
2022-08-04T07:44:54.879Z,45.56
2022-08-04T07:48:52.567Z,44.76
2022-08-04T07:53:09.021Z,44.08
2022-08-04T07:57:06.968Z,44.19
2022-08-04T08:01:04.276Z,40.69
2022-08-04T08:05:02.043Z,39.60
2022-08-04T08:09:01.962Z,38.90
2022-08-04T08:13:09.852Z,36.26
2022-08-04T08:17:07.284Z,34.34
2022-08-04T08:21:05.033Z,33.74
2022-08-04T08:25:02.234Z,32.61
2022-08-04T08:28:59.373Z,31.24
2022-08-04T08:32:56.677Z,30.06
2022-08-04T08:37:13.623Z,29.92
2022-08-04T08:41:16.423Z,28.96
2022-08-04T08:45:54.142Z,29.18
2022-08-04T08:50:36.154Z,27.87
2022-08-04T08:55:07.121Z,27.73
2022-08-04T08:59:58.757Z,26.37
2022-08-04T09:04:33.092Z,26.51
2022-08-04T09:09:06.713Z,25.98
2022-08-04T09:13:16.574Z,25.80
2022-08-04T09:17:43.162Z,25.41
2022-08-04T09:21:53.591Z,24.92
2022-08-04T09:26:06.423Z,24.86
2022-08-04T09:30:12.535Z,25.22
2022-08-04T09:34:20.437Z,24.30
2022-08-04T09:38:51.748Z,25.25
2022-08-04T09:43:17.271Z,25.05
2022-08-04T09:47:43.934Z,23.84
2022-08-04T09:52:07.821Z,23.99
2022-08-04T09:56:41.668Z,23.88
2022-08-04T10:00:50.034Z,23.01
2022-08-04T10:04:50.952Z,22.41
2022-08-04T10:09:28.592Z,22.34
2022-08-04T10:13:56.315Z,21.59
2022-08-04T10:18:35.157Z,21.85
2022-08-04T10:23:09.423Z,21.52
2022-08-04T10:27:17.302Z,21.04
2022-08-04T10:31:24.692Z,21.25
2022-08-04T10:35:26.861Z,21.03
2022-08-04T10:40:07.277Z,20.50
2022-08-04T10:44:24.644Z,19.45
2022-08-04T10:48:45.818Z,18.65
2022-08-04T10:52:55.273Z,19.38
2022-08-04T10:57:10.893Z,18.60
2022-08-04T11:02:02.894Z,17.94
2022-08-04T11:05:56.996Z,17.42
2022-08-04T11:09:54.035Z,18.13
2022-08-04T11:14:24.383Z,17.19
2022-08-04T11:19:05.816Z,16.50
2022-08-04T11:23:13.312Z,17.24
2022-08-04T11:27:24.349Z,18.57
2022-08-04T11:31:35.495Z,18.26
2022-08-04T11:35:47.130Z,16.58
2022-08-04T11:39:50.738Z,15.69
2022-08-04T11:44:01.704Z,16.95
2022-08-04T11:48:17.388Z,17.15
2022-08-04T11:52:19.612Z,16.93
2022-08-04T11:56:36.867Z,17.28
2022-08-04T12:00:46.048Z,15.52
2022-08-04T12:04:57.786Z,15.26
2022-08-04T12:09:11.804Z,14.50
2022-08-04T12:13:49.289Z,14.45
2022-08-04T12:18:02.649Z,14.63
2022-08-04T12:22:08.824Z,14.32
2022-08-04T12:26:15.778Z,14.79
2022-08-04T12:31:01.258Z,15.17
2022-08-04T12:34:57.394Z,14.68
2022-08-04T12:39:10.645Z,15.68
2022-08-04T12:43:44.632Z,16.40
2022-08-04T12:47:43.323Z,16.09
2022-08-04T12:52:07.710Z,16.95
2022-08-04T12:56:04.992Z,17.50
2022-08-04T13:00:02.248Z,16.07
2022-08-04T13:04:15.582Z,15.86
2022-08-04T13:08:14.045Z,15.32
2022-08-04T13:12:19.447Z,15.30
2022-08-04T13:16:17.298Z,14.64
2022-08-04T13:20:14.786Z,14.71
2022-08-04T13:24:21.300Z,15.29
2022-08-04T13:28:26.298Z,16.11
2022-08-04T13:32:25.558Z,16.58
2022-08-04T13:36:26.537Z,17.81
2022-08-04T13:40:27.174Z,17.14
2022-08-04T13:44:33.441Z,17.23
2022-08-04T13:48:39.455Z,16.58
2022-08-04T13:52:36.569Z,14.96
2022-08-04T13:56:41.902Z,14.48
2022-08-04T14:00:54.273Z,14.52
2022-08-04T14:05:01.833Z,14.84
2022-08-04T14:09:14.956Z,15.03
2022-08-04T14:13:12.187Z,15.93
2022-08-04T14:17:20.289Z,14.96
2022-08-04T14:21:28.416Z,14.92
2022-08-04T14:25:30.409Z,14.83
2022-08-04T14:29:39.321Z,15.51
2022-08-04T14:34:02.156Z,15.03
2022-08-04T14:38:04.634Z,14.34
2022-08-04T14:42:01.648Z,14.14
2022-08-04T14:46:05.741Z,14.41
2022-08-04T14:50:02.779Z,14.17
2022-08-04T14:54:01.863Z,12.65
2022-08-04T14:58:33.799Z,13.40
2022-08-04T15:02:20.440Z,13.43
2022-08-04T15:06:21.807Z,13.13
2022-08-04T15:10:20.949Z,12.67
2022-08-04T15:14:36.367Z,13.47
2022-08-04T15:18:37.238Z,15.24
2022-08-04T15:22:35.729Z,15.81
2022-08-04T15:26:41.948Z,15.51
2022-08-04T15:30:40.975Z,15.46
2022-08-04T15:34:50.574Z,15.17
2022-08-04T15:39:04.566Z,15.06
2022-08-04T15:44:01.234Z,15.50
2022-08-04T15:48:03.984Z,15.30
2022-08-04T15:52:16.836Z,14.82
2022-08-04T15:56:30.064Z,14.10
2022-08-04T16:00:28.098Z,14.01
2022-08-04T16:04:25.652Z,13.70
2022-08-04T16:08:23.743Z,14.13
2022-08-04T16:12:55.466Z,14.92
2022-08-04T16:16:52.729Z,15.45
2022-08-04T16:20:52.150Z,15.65
2022-08-04T16:24:52.582Z,15.13
2022-08-04T16:28:49.786Z,15.08
2022-08-04T16:32:49.127Z,14.53
2022-08-04T16:36:59.450Z,14.88
2022-08-04T16:40:58.922Z,15.36
2022-08-04T16:45:14.603Z,16.03
2022-08-04T16:49:11.905Z,15.37
2022-08-04T16:53:39.963Z,15.21
2022-08-04T16:57:30.614Z,14.61
2022-08-04T17:01:33.632Z,14.38
2022-08-04T17:05:38.537Z,15.13
2022-08-04T17:09:37.435Z,15.54
2022-08-04T17:14:03.723Z,15.70
2022-08-04T17:18:19.919Z,16.28
2022-08-04T17:22:16.966Z,16.48
2022-08-04T17:26:24.097Z,16.68
2022-08-04T17:30:37.659Z,17.14
2022-08-04T17:35:01.571Z,18.00
2022-08-04T17:39:16.201Z,18.11
2022-08-04T17:44:03.505Z,18.42
2022-08-04T17:47:38.108Z,19.06
2022-08-04T17:52:04.633Z,20.40
2022-08-04T17:56:06.803Z,20.28
2022-08-04T18:00:05.382Z,21.17
2022-08-04T18:04:28.673Z,22.55
2022-08-04T18:08:39.048Z,23.65
2022-08-04T18:12:42.057Z,24.64
2022-08-04T18:16:45.980Z,25.17
2022-08-04T18:20:42.983Z,25.50
2022-08-04T18:24:55.465Z,25.88
2022-08-04T18:28:53.711Z,26.53
2022-08-04T18:33:24.771Z,27.28
2022-08-04T18:38:03.436Z,28.11
2022-08-04T18:42:00.664Z,28.31
2022-08-04T18:45:51.208Z,28.44
2022-08-04T18:50:59.523Z,29.08
2022-08-04T18:54:07.025Z,30.30
2022-08-04T18:58:07.378Z,30.90
2022-08-04T19:02:16.745Z,31.66
2022-08-04T19:06:15.898Z,31.94
2022-08-04T19:10:26.849Z,32.76
2022-08-04T19:14:24.372Z,31.81
2022-08-04T19:18:21.775Z,33.19
2022-08-04T19:22:36.115Z,33.48
2022-08-04T19:26:37.367Z,33.75
2022-08-04T19:30:34.550Z,34.35
2022-08-04T19:38:49.309Z,34.85
2022-08-04T19:42:46.605Z,36.25
2022-08-04T19:46:56.701Z,36.38
2022-08-04T19:51:20.627Z,37.45
2022-08-04T19:55:40.241Z,37.86
2022-08-04T19:59:37.548Z,38.68
2022-08-04T20:04:07.983Z,39.70
2022-08-04T20:08:02.674Z,38.57
2022-08-04T20:12:00.492Z,38.63
2022-08-04T20:15:59.065Z,39.16
2022-08-04T20:19:56.732Z,40.43
2022-08-04T20:23:54.115Z,40.53
2022-08-04T20:28:00.457Z,40.59
2022-08-04T20:32:05.534Z,41.29
2022-08-04T20:36:06.688Z,41.47
2022-08-04T20:40:05.161Z,41.99
2022-08-04T20:44:02.313Z,42.58
2022-08-04T20:47:59.438Z,42.90
2022-08-04T20:51:58.629Z,43.40
2022-08-04T20:55:56.340Z,44.10
2022-08-04T20:59:59.760Z,44.33
2022-08-04T21:04:27.380Z,45.04
2022-08-04T21:08:27.690Z,45.13
2022-08-04T21:12:28.196Z,45.35
2022-08-04T21:16:55.017Z,45.30
2022-08-04T21:20:43.351Z,45.84
2022-08-04T21:24:42.950Z,45.72
2022-08-04T21:28:47.133Z,45.90
2022-08-04T21:32:44.328Z,46.30
2022-08-04T21:36:43.880Z,46.70
2022-08-04T21:40:40.827Z,46.83
2022-08-04T21:44:37.852Z,47.14
2022-08-04T21:48:34.833Z,47.24
2022-08-04T21:52:33.351Z,47.94
2022-08-04T21:56:30.392Z,48.21
2022-08-04T22:00:29.168Z,48.47
2022-08-04T22:04:26.864Z,48.30
2022-08-04T22:08:23.888Z,49.39
2022-08-04T22:12:26.731Z,49.18
2022-08-04T22:16:27.026Z,49.57
2022-08-04T22:20:27.753Z,49.42
2022-08-04T22:24:25.387Z,50.66
2022-08-04T22:28:28.647Z,50.52
2022-08-04T22:32:25.939Z,50.97
2022-08-04T22:36:24.773Z,51.55
2022-08-04T22:40:22.206Z,51.71
2022-08-04T22:44:23.792Z,51.88
2022-08-04T22:48:21.077Z,52.17
2022-08-04T22:52:27.849Z,52.25
2022-08-04T22:56:38.619Z,52.24
2022-08-04T23:00:36.149Z,52.87
2022-08-04T23:04:37.318Z,53.25
2022-08-04T23:08:36.408Z,53.32
2022-08-04T23:12:33.628Z,53.39
2022-08-04T23:16:31.674Z,54.14
2022-08-04T23:20:32.740Z,53.90
2022-08-04T23:24:30.322Z,54.31
2022-08-04T23:28:28.815Z,54.83
2022-08-04T23:32:25.921Z,54.71
2022-08-04T23:36:30.108Z,55.34
2022-08-04T23:40:33.394Z,55.39
2022-08-04T23:44:31.526Z,55.29
2022-08-04T23:48:28.545Z,55.13
2022-08-04T23:52:29.691Z,56.02
2022-08-04T23:56:27.342Z,56.11
