createdAt,value
2018-09-06T00:00:50.715Z,94916.92
2018-09-06T00:03:20.620Z,94920.05
2018-09-06T00:05:50.430Z,94906.16
2018-09-06T00:08:20.331Z,94907.13
2018-09-06T00:10:50.213Z,94909.50
2018-09-06T00:13:20.108Z,94906.56
2018-09-06T00:15:49.901Z,94905.48
2018-09-06T00:18:19.586Z,94908.84
2018-09-06T00:20:49.432Z,94913.14
2018-09-06T00:23:19.320Z,94913.67
2018-09-06T00:25:49.038Z,94917.48
2018-09-06T00:28:18.853Z,94909.08
2018-09-06T00:30:48.823Z,94917.05
2018-09-06T00:33:18.582Z,94912.83
2018-09-06T00:35:48.420Z,94919.67
2018-09-06T00:38:18.117Z,94915.45
2018-09-06T00:40:48.030Z,94919.73
2018-09-06T00:43:17.899Z,94921.38
2018-09-06T00:45:47.741Z,94924.09
2018-09-06T00:48:17.591Z,94914.20
2018-09-06T00:50:47.351Z,94919.22
2018-09-06T00:53:17.447Z,94917.09
2018-09-06T00:55:47.274Z,94915.81
2018-09-06T00:58:17.133Z,94912.66
2018-09-06T01:00:46.943Z,94905.57
2018-09-06T01:03:17.223Z,94896.97
2018-09-06T01:05:46.972Z,94897.77
2018-09-06T01:08:16.785Z,94896.57
2018-09-06T01:10:46.555Z,94892.05
2018-09-06T01:13:16.255Z,94892.47
2018-09-06T01:15:46.118Z,94890.72
2018-09-06T01:18:15.955Z,94882.17
2018-09-06T01:20:45.807Z,94881.75
2018-09-06T01:23:15.743Z,94884.66
2018-09-06T01:25:48.469Z,94885.32
2018-09-06T01:28:20.166Z,94884.08
2018-09-06T01:30:50.619Z,94884.22
2018-09-06T01:33:20.524Z,94891.27
2018-09-06T01:35:56.097Z,94896.03
2018-09-06T01:38:26.004Z,94890.17
2018-09-06T01:40:55.973Z,94887.79
2018-09-06T01:43:25.797Z,94888.31
2018-09-06T01:45:56.522Z,94889.00
2018-09-06T01:48:26.416Z,94894.41
2018-09-06T01:50:56.288Z,94894.78
2018-09-06T01:53:26.154Z,94901.78
2018-09-06T01:55:56.263Z,94910.88
2018-09-06T01:58:25.994Z,94898.42
2018-09-06T02:00:55.765Z,94899.86
2018-09-06T02:03:25.818Z,94899.88
2018-09-06T02:05:55.578Z,94896.08
2018-09-06T02:08:25.507Z,94892.70
2018-09-06T02:10:55.254Z,94884.65
2018-09-06T02:13:25.034Z,94878.84
2018-09-06T02:15:54.794Z,94883.30
2018-09-06T02:18:24.717Z,94884.77
2018-09-06T02:20:54.566Z,94885.56
2018-09-06T02:23:24.403Z,94881.53
2018-09-06T02:25:54.285Z,94884.78
2018-09-06T02:28:24.132Z,94887.13
2018-09-06T02:30:54.042Z,94887.79
2018-09-06T02:33:23.829Z,94881.51
2018-09-06T02:35:53.469Z,94881.73
2018-09-06T02:38:23.412Z,94882.26
2018-09-06T02:40:53.194Z,94883.48
2018-09-06T02:43:23.010Z,94882.72
2018-09-06T02:45:52.906Z,94887.83
2018-09-06T02:48:26.623Z,94887.52
2018-09-06T02:51:01.426Z,94888.86
2018-09-06T02:53:32.576Z,94890.37
2018-09-06T02:56:03.019Z,94897.22
2018-09-06T02:58:32.775Z,94903.89
2018-09-06T03:01:02.506Z,94904.41
2018-09-06T03:03:32.875Z,94905.88
2018-09-06T03:06:03.071Z,94897.43
2018-09-06T03:08:32.912Z,94853.52
2018-09-06T03:11:14.494Z,94903.47
2018-09-06T03:13:44.369Z,94903.45
2018-09-06T03:16:14.229Z,94908.73
2018-09-06T03:18:44.091Z,94909.48
2018-09-06T03:21:13.960Z,94911.97
2018-09-06T03:23:43.763Z,94910.72
2018-09-06T03:26:19.384Z,94901.85
2018-09-06T03:28:50.580Z,94901.11
2018-09-06T03:31:20.325Z,94895.98
2018-09-06T03:33:50.301Z,94904.16
2018-09-06T03:36:20.578Z,94901.84
2018-09-06T03:38:50.381Z,94897.77
2018-09-06T03:41:20.208Z,94897.66
2018-09-06T03:43:50.102Z,94897.05
2018-09-06T03:46:19.888Z,94905.19
2018-09-06T03:48:49.687Z,94911.61
2018-09-06T03:51:19.578Z,94917.37
2018-09-06T03:53:49.447Z,94922.42
2018-09-06T03:56:19.276Z,94931.39
2018-09-06T03:58:49.162Z,94926.98
2018-09-06T04:01:19.254Z,94925.19
2018-09-06T04:03:49.334Z,94925.40
2018-09-06T04:06:19.132Z,94928.34
2018-09-06T04:08:48.915Z,94935.65
2018-09-06T04:11:18.670Z,94931.72
2018-09-06T04:13:48.343Z,94922.95
2018-09-06T04:16:18.233Z,94932.12
2018-09-06T04:18:47.931Z,94925.56
2018-09-06T04:21:17.783Z,94932.14
2018-09-06T04:23:47.608Z,94933.86
2018-09-06T04:26:17.248Z,94933.95
2018-09-06T04:28:47.186Z,94929.47
2018-09-06T04:31:17.051Z,94935.53
2018-09-06T04:33:47.138Z,94926.66
2018-09-06T04:36:16.893Z,94932.84
2018-09-06T04:38:46.760Z,94933.97
2018-09-06T04:41:16.587Z,94940.91
2018-09-06T04:43:46.525Z,94948.70
2018-09-06T04:46:16.336Z,94943.48
2018-09-06T04:48:46.964Z,94948.52
2018-09-06T04:51:17.817Z,94945.50
2018-09-06T04:53:48.003Z,94942.03
2018-09-06T04:56:19.922Z,94936.39
2018-09-06T04:58:50.675Z,94939.77
2018-09-06T05:01:21.210Z,94943.48
2018-09-06T05:03:52.133Z,94936.45
2018-09-06T05:06:23.543Z,94937.28
2018-09-06T05:08:53.802Z,94937.19
2018-09-06T05:11:24.255Z,94934.14
2018-09-06T05:13:54.491Z,94936.97
2018-09-06T05:16:25.151Z,94940.67
2018-09-06T05:18:55.589Z,94950.77
2018-09-06T05:21:26.025Z,94961.34
2018-09-06T05:23:56.371Z,94949.38
2018-09-06T05:26:27.380Z,94952.52
2018-09-06T05:28:57.850Z,94950.55
2018-09-06T05:31:28.567Z,94943.91
2018-09-06T05:33:59.257Z,94946.14
2018-09-06T05:36:30.225Z,94944.56
2018-09-06T05:39:00.493Z,94949.22
2018-09-06T05:41:31.059Z,94948.77
2018-09-06T05:44:01.740Z,94949.72
2018-09-06T05:46:33.948Z,94945.61
2018-09-06T05:49:04.352Z,94942.77
2018-09-06T05:51:34.971Z,94938.77
2018-09-06T05:54:05.577Z,94951.09
2018-09-06T05:56:36.407Z,94946.95
2018-09-06T05:59:06.823Z,94948.97
2018-09-06T06:01:37.298Z,94944.03
2018-09-06T06:04:08.234Z,94945.75
2018-09-06T06:06:38.990Z,94947.95
2018-09-06T06:09:10.059Z,94945.71
2018-09-06T06:11:40.625Z,94946.64
2018-09-06T06:14:11.136Z,94945.03
2018-09-06T06:16:42.136Z,94946.72
2018-09-06T06:19:12.768Z,94903.22
2018-09-06T06:21:43.335Z,94898.77
2018-09-06T06:24:13.646Z,94941.50
2018-09-06T06:26:44.575Z,94944.06
2018-09-06T06:29:15.023Z,94933.38
2018-09-06T06:31:45.781Z,94934.59
2018-09-06T06:34:16.357Z,94937.91
2018-09-06T06:36:46.891Z,94936.61
2018-09-06T06:39:16.843Z,94933.58
2018-09-06T06:41:46.688Z,94926.38
2018-09-06T06:44:16.440Z,94925.28
2018-09-06T06:46:46.286Z,94925.98
2018-09-06T06:49:16.046Z,94915.25
2018-09-06T06:51:45.969Z,94920.39
2018-09-06T06:54:15.895Z,94918.06
2018-09-06T06:56:45.639Z,94919.69
2018-09-06T06:59:15.528Z,94916.81
2018-09-06T07:01:45.430Z,94917.08
2018-09-06T07:04:15.534Z,94910.19
2018-09-06T07:06:45.393Z,94913.05
2018-09-06T07:09:15.251Z,94920.95
2018-09-06T07:11:45.012Z,94914.33
2018-09-06T07:14:14.838Z,94913.24
2018-09-06T07:16:45.018Z,94921.25
2018-09-06T07:19:15.899Z,94906.92
2018-09-06T07:21:46.663Z,94908.28
2018-09-06T07:24:17.322Z,94915.19
2018-09-06T07:26:49.163Z,94905.19
2018-09-06T07:29:19.694Z,94903.89
2018-09-06T07:31:49.955Z,94905.08
2018-09-06T07:34:20.334Z,94906.66
2018-09-06T07:36:52.088Z,94908.92
2018-09-06T07:39:22.736Z,94904.56
2018-09-06T07:41:53.339Z,94906.91
2018-09-06T07:44:24.078Z,94902.25
2018-09-06T07:46:54.824Z,94904.94
2018-09-06T07:49:25.354Z,94895.69
2018-09-06T07:51:55.800Z,94902.77
2018-09-06T07:54:26.692Z,94906.12
2018-09-06T07:56:58.367Z,94898.47
2018-09-06T07:59:28.866Z,94900.22
2018-09-06T08:01:59.142Z,94893.52
2018-09-06T08:04:29.597Z,94893.20
2018-09-06T08:07:01.212Z,94897.83
2018-09-06T08:09:31.739Z,94897.44
2018-09-06T08:12:02.134Z,94894.00
2018-09-06T08:14:32.909Z,94896.44
2018-09-06T08:17:03.739Z,94895.94
2018-09-06T08:19:34.318Z,94891.31
2018-09-06T08:22:04.689Z,94884.88
2018-09-06T08:24:35.323Z,94886.73
2018-09-06T08:27:06.157Z,94884.48
2018-09-06T08:29:36.393Z,94886.78
2018-09-06T08:32:06.766Z,94884.42
2018-09-06T08:34:37.347Z,94875.05
2018-09-06T08:37:08.063Z,94876.42
2018-09-06T08:39:38.495Z,94862.28
2018-09-06T08:42:09.036Z,94863.67
2018-09-06T08:44:39.535Z,94862.88
2018-09-06T08:47:10.776Z,94858.09
2018-09-06T08:49:41.216Z,94853.38
2018-09-06T08:52:11.729Z,94852.02
2018-09-06T08:54:42.059Z,94847.58
2018-09-06T08:57:13.691Z,94847.37
2018-09-06T08:59:44.249Z,94848.94
2018-09-06T09:02:15.496Z,94843.19
2018-09-06T09:04:45.891Z,94836.48
2018-09-06T09:07:16.921Z,94836.66
2018-09-06T09:09:47.690Z,94842.23
2018-09-06T09:12:18.168Z,94836.23
2018-09-06T09:14:48.617Z,94831.52
2018-09-06T09:17:19.459Z,94829.38
2018-09-06T09:19:49.829Z,94837.12
2018-09-06T09:22:20.285Z,94832.80
2018-09-06T09:24:50.894Z,94823.82
2018-09-06T09:27:21.462Z,94824.09
2018-09-06T09:29:52.127Z,94823.13
2018-09-06T09:32:22.631Z,94819.61
2018-09-06T09:34:53.151Z,94817.17
2018-09-06T09:37:25.037Z,94812.70
2018-09-06T09:39:55.786Z,94818.70
2018-09-06T09:42:26.259Z,94817.48
2018-09-06T09:44:56.944Z,94818.44
2018-09-06T09:49:56.965Z,94808.64
2018-09-06T09:52:27.359Z,94797.70
2018-09-06T09:54:58.239Z,94797.96
2018-09-06T09:57:29.103Z,94802.39
2018-09-06T09:59:59.931Z,94797.61
2018-09-06T10:02:34.812Z,94787.31
2018-09-06T10:05:10.743Z,94790.48
2018-09-06T10:07:46.105Z,94785.67
2018-09-06T10:10:16.511Z,94788.34
2018-09-06T10:12:47.289Z,94783.78
2018-09-06T10:15:17.826Z,94768.55
2018-09-06T10:17:48.558Z,94772.75
2018-09-06T10:20:19.135Z,94771.56
2018-09-06T10:22:49.877Z,94765.62
2018-09-06T10:25:20.488Z,94772.00
2018-09-06T10:27:51.479Z,94774.56
2018-09-06T10:30:22.583Z,94763.22
2018-09-06T10:32:52.686Z,94763.55
2018-09-06T10:35:22.554Z,94768.51
2018-09-06T10:37:53.014Z,94766.00
2018-09-06T10:40:22.670Z,94764.05
2018-09-06T10:42:52.522Z,94764.09
2018-09-06T10:45:22.425Z,94777.64
2018-09-06T10:47:52.335Z,94768.41
2018-09-06T10:50:22.071Z,94762.77
2018-09-06T10:52:51.851Z,94766.23
2018-09-06T10:55:21.675Z,94765.11
2018-09-06T10:57:51.457Z,94767.41
2018-09-06T11:00:22.058Z,94764.91
2018-09-06T11:02:52.675Z,94772.56
2018-09-06T11:05:23.185Z,94759.69
2018-09-06T11:07:53.662Z,94760.64
2018-09-06T11:10:24.414Z,94762.61
2018-09-06T11:12:54.162Z,94757.06
2018-09-06T11:15:23.988Z,94761.08
2018-09-06T11:17:54.348Z,94755.38
2018-09-06T11:20:24.541Z,94763.97
2018-09-06T11:22:55.094Z,94757.45
2018-09-06T11:25:25.723Z,94759.16
2018-09-06T11:27:57.643Z,94760.94
2018-09-06T11:30:28.112Z,94763.20
2018-09-06T11:32:58.621Z,94764.52
2018-09-06T11:35:29.669Z,94759.00
2018-09-06T11:38:01.239Z,94756.05
2018-09-06T11:40:31.945Z,94755.69
2018-09-06T11:43:02.015Z,94753.48
2018-09-06T11:45:32.387Z,94756.66
2018-09-06T11:48:04.272Z,94756.11
2018-09-06T11:50:34.098Z,94752.96
2018-09-06T11:53:03.968Z,94754.22
2018-09-06T11:55:33.801Z,94755.81
2018-09-06T11:58:04.465Z,94754.48
2018-09-06T12:00:36.422Z,94751.22
2018-09-06T12:03:06.210Z,94753.38
2018-09-06T12:05:36.767Z,94750.52
2018-09-06T12:08:07.643Z,94745.34
2018-09-06T12:10:37.470Z,94747.84
2018-09-06T12:13:07.205Z,94746.06
2018-09-06T12:15:36.962Z,94744.55
2018-09-06T12:18:07.642Z,94738.47
2018-09-06T12:20:38.127Z,94743.72
2018-09-06T12:23:08.903Z,94739.91
2018-09-06T12:25:39.148Z,94737.77
2018-09-06T12:28:10.266Z,94746.75
2018-09-06T12:30:40.970Z,94741.42
2018-09-06T12:33:11.663Z,94740.57
2018-09-06T12:35:42.140Z,94745.55
2018-09-06T12:38:13.205Z,94744.09
2018-09-06T12:40:43.548Z,94738.09
2018-09-06T12:43:14.115Z,94739.44
2018-09-06T12:45:44.576Z,94704.70
2018-09-06T12:48:15.603Z,94735.34
2018-09-06T12:50:46.221Z,94735.53
2018-09-06T12:53:16.746Z,94730.48
2018-09-06T12:55:47.426Z,94732.66
2018-09-06T12:58:17.907Z,94727.80
2018-09-06T13:00:48.055Z,94725.91
2018-09-06T13:03:18.497Z,94726.19
2018-09-06T13:05:49.616Z,94720.08
2018-09-06T13:08:20.828Z,94725.41
2018-09-06T13:10:51.250Z,94725.53
2018-09-06T13:13:21.408Z,94729.45
2018-09-06T13:15:51.932Z,94719.70
2018-09-06T13:18:23.143Z,94723.70
2018-09-06T13:20:53.824Z,94727.30
2018-09-06T13:23:24.471Z,94723.16
2018-09-06T13:25:54.751Z,94734.37
2018-09-06T13:28:25.302Z,94725.19
2018-09-06T13:30:55.149Z,94733.81
2018-09-06T13:33:24.925Z,94728.81
2018-09-06T13:35:54.690Z,94716.59
2018-09-06T13:38:24.654Z,94713.38
2018-09-06T13:40:54.458Z,94720.22
2018-09-06T13:43:24.329Z,94710.32
2018-09-06T13:45:54.111Z,94720.45
2018-09-06T13:48:24.808Z,94714.84
2018-09-06T13:50:54.573Z,94719.84
2018-09-06T13:53:24.504Z,94715.84
2018-09-06T13:55:54.226Z,94724.13
2018-09-06T13:58:24.886Z,94715.19
2018-09-06T14:00:54.732Z,94722.03
2018-09-06T14:03:24.497Z,94720.27
2018-09-06T14:05:54.716Z,94720.81
2018-09-06T14:08:24.924Z,94726.84
2018-09-06T14:10:54.738Z,94722.84
2018-09-06T14:13:24.678Z,94731.28
2018-09-06T14:15:54.529Z,94718.63
2018-09-06T14:18:24.352Z,94715.65
2018-09-06T14:20:54.354Z,94717.16
2018-09-06T14:23:24.119Z,94718.25
2018-09-06T14:25:53.943Z,94720.95
2018-09-06T14:28:23.712Z,94723.30
2018-09-06T14:30:53.372Z,94715.48
2018-09-06T14:33:23.263Z,94716.70
2018-09-06T14:35:53.004Z,94721.21
2018-09-06T14:38:22.936Z,94715.45
2018-09-06T14:40:52.715Z,94713.45
2018-09-06T14:43:22.709Z,94718.19
2018-09-06T14:45:52.429Z,94716.41
2018-09-06T14:48:22.140Z,94724.98
2018-09-06T14:50:52.045Z,94722.20
2018-09-06T14:53:21.814Z,94724.22
2018-09-06T14:55:51.587Z,94720.22
2018-09-06T14:58:21.417Z,94721.11
2018-09-06T15:00:51.277Z,94712.03
2018-09-06T15:03:21.139Z,94712.61
2018-09-06T15:05:50.994Z,94708.77
2018-09-06T15:08:21.372Z,94711.00
2018-09-06T15:10:51.226Z,94708.39
2018-09-06T15:13:20.982Z,94703.19
2018-09-06T15:15:50.836Z,94705.01
2018-09-06T15:18:20.705Z,94704.17
2018-09-06T15:20:50.573Z,94698.98
2018-09-06T15:23:20.359Z,94698.17
2018-09-06T15:25:50.216Z,94703.19
2018-09-06T15:28:19.920Z,94701.90
2018-09-06T15:30:49.855Z,94710.47
2018-09-06T15:33:19.751Z,94706.03
2018-09-06T15:35:49.535Z,94710.87
2018-09-06T15:38:19.437Z,94708.92
2018-09-06T15:40:49.439Z,94703.87
2018-09-06T15:43:19.261Z,94700.77
2018-09-06T15:45:49.096Z,94704.64
2018-09-06T15:48:18.978Z,94706.02
2018-09-06T15:50:48.788Z,94706.01
2018-09-06T15:53:18.571Z,94704.64
2018-09-06T15:55:48.338Z,94707.14
2018-09-06T15:58:18.098Z,94712.31
2018-09-06T16:00:47.867Z,94713.72
2018-09-06T16:03:17.681Z,94710.62
2018-09-06T16:05:47.513Z,94712.16
2018-09-06T16:08:17.366Z,94711.00
2018-09-06T16:10:47.352Z,94710.09
2018-09-06T16:13:17.202Z,94713.58
2018-09-06T16:15:47.120Z,94715.06
2018-09-06T16:18:16.993Z,94712.74
2018-09-06T16:20:46.872Z,94719.97
2018-09-06T16:23:16.765Z,94720.90
2018-09-06T16:25:46.524Z,94722.11
2018-09-06T16:28:16.275Z,94723.29
2018-09-06T16:30:46.056Z,94727.02
2018-09-06T16:33:15.845Z,94734.55
2018-09-06T16:35:45.602Z,94730.44
2018-09-06T16:38:15.435Z,94736.59
2018-09-06T16:40:45.173Z,94735.81
2018-09-06T16:43:14.960Z,94739.28
2018-09-06T16:45:44.901Z,94735.90
2018-09-06T16:48:14.642Z,94743.13
2018-09-06T16:50:44.421Z,94746.45
2018-09-06T16:53:14.178Z,94745.06
2018-09-06T16:55:44.119Z,94753.02
2018-09-06T16:58:13.939Z,94751.20
2018-09-06T17:00:43.932Z,94757.48
2018-09-06T17:03:13.709Z,94751.17
2018-09-06T17:05:43.531Z,94752.95
2018-09-06T17:08:14.421Z,94758.52
2018-09-06T17:10:44.274Z,94752.84
2018-09-06T17:13:14.399Z,94755.05
2018-09-06T17:15:44.278Z,94552.55
2018-09-06T17:18:14.374Z,94757.95
2018-09-06T17:20:44.143Z,94767.44
2018-09-06T17:23:13.894Z,94767.67
2018-09-06T17:25:43.824Z,94771.09
2018-09-06T17:28:13.683Z,94775.02
2018-09-06T17:30:43.512Z,94774.20
2018-09-06T17:33:13.220Z,94779.45
2018-09-06T17:35:43.131Z,94783.61
2018-09-06T17:38:13.045Z,94796.22
2018-09-06T17:40:42.923Z,94801.63
2018-09-06T17:43:12.615Z,94803.55
2018-09-06T17:45:42.263Z,94802.75
2018-09-06T17:48:12.426Z,94803.27
2018-09-06T17:50:42.307Z,94808.18
2018-09-06T17:53:12.201Z,94806.09
2018-09-06T17:55:42.115Z,94811.52
2018-09-06T17:58:12.031Z,94815.42
2018-09-06T18:00:47.190Z,94813.30
2018-09-06T18:03:17.144Z,94823.19
2018-09-06T18:05:46.973Z,94827.75
2018-09-06T18:08:17.653Z,94825.98
2018-09-06T18:10:47.533Z,94829.31
2018-09-06T18:13:17.884Z,94834.67
2018-09-06T18:15:47.895Z,94841.27
2018-09-06T18:18:18.642Z,94836.95
2018-09-06T18:20:48.491Z,94836.77
2018-09-06T18:23:18.269Z,94835.53
2018-09-06T18:25:48.092Z,94845.00
2018-09-06T18:28:18.939Z,94854.32
2018-09-06T18:30:48.802Z,94857.11
2018-09-06T18:33:18.782Z,94856.30
2018-09-06T18:35:49.210Z,94859.23
2018-09-06T18:38:19.491Z,94854.52
2018-09-06T18:40:49.188Z,94851.48
2018-09-06T18:43:18.953Z,94854.92
2018-09-06T18:45:48.736Z,94862.30
2018-09-06T18:48:18.863Z,94870.82
2018-09-06T18:50:49.074Z,94865.69
2018-09-06T18:53:18.959Z,94870.55
2018-09-06T18:55:48.713Z,94871.14
2018-09-06T18:58:18.585Z,94869.78
2018-09-06T19:00:48.293Z,94874.16
2018-09-06T19:03:18.024Z,94875.52
2018-09-06T19:05:47.894Z,94873.00
2018-09-06T19:08:17.643Z,94872.35
2018-09-06T19:10:47.419Z,94868.17
2018-09-06T19:13:17.988Z,94875.84
2018-09-06T19:15:48.512Z,94875.94
2018-09-06T19:18:19.963Z,94881.11
2018-09-06T19:20:50.500Z,94878.59
2018-09-06T19:23:20.847Z,94878.59
2018-09-06T19:25:51.571Z,94879.69
2018-09-06T19:28:22.598Z,94879.43
2018-09-06T19:30:52.781Z,94879.33
2018-09-06T19:33:22.674Z,94885.77
2018-09-06T19:35:52.526Z,94881.25
2018-09-06T19:38:22.838Z,94882.00
2018-09-06T19:40:53.443Z,94885.69
2018-09-06T19:43:23.459Z,94891.09
2018-09-06T19:45:54.073Z,94890.09
2018-09-06T19:48:24.965Z,94896.06
2018-09-06T19:50:55.522Z,94898.88
2018-09-06T19:53:26.066Z,94902.67
2018-09-06T19:55:56.427Z,94903.09
2018-09-06T19:58:26.780Z,94904.13
2018-09-06T20:00:57.510Z,94906.20
2018-09-06T20:03:28.178Z,94913.00
2018-09-06T20:05:58.783Z,94912.95
2018-09-06T20:08:29.912Z,94914.50
2018-09-06T20:11:00.251Z,94916.80
2018-09-06T20:13:30.586Z,94919.45
2018-09-06T20:16:01.690Z,94920.25
2018-09-06T20:18:32.581Z,94928.78
2018-09-06T20:21:02.959Z,94925.94
2018-09-06T20:23:33.408Z,94927.42
2018-09-06T20:26:03.881Z,94925.57
2018-09-06T20:28:35.597Z,94931.06
2018-09-06T20:31:06.169Z,94929.48
2018-09-06T20:33:36.664Z,94923.28
2018-09-06T20:36:07.422Z,94928.84
2018-09-06T20:38:38.259Z,94931.27
2018-09-06T20:41:09.034Z,94940.50
2018-09-06T20:43:39.548Z,94947.04
2018-09-06T20:46:10.219Z,94944.89
2018-09-06T20:48:41.447Z,94945.30
2018-09-06T20:51:12.277Z,94945.16
2018-09-06T20:53:43.020Z,94944.88
2018-09-06T20:56:13.576Z,94944.06
2018-09-06T20:58:44.270Z,94948.58
2018-09-06T21:01:14.746Z,94954.84
2018-09-06T21:03:45.178Z,94955.13
2018-09-06T21:06:15.879Z,94958.20
2018-09-06T21:08:46.739Z,94956.35
2018-09-06T21:11:17.222Z,94960.34
2018-09-06T21:13:47.582Z,94960.89
2018-09-06T21:16:18.348Z,94960.09
2018-09-06T21:18:48.694Z,94959.38
2018-09-06T21:21:19.121Z,94967.47
2018-09-06T21:23:49.678Z,94975.52
2018-09-06T21:26:20.418Z,94978.75
2018-09-06T21:28:51.572Z,94967.61
2018-09-06T21:31:21.792Z,94965.96
2018-09-06T21:33:52.516Z,94966.90
2018-09-06T21:36:23.049Z,94976.08
2018-09-06T21:38:53.760Z,94974.22
2018-09-06T21:41:24.637Z,94976.01
2018-09-06T21:43:54.889Z,94966.28
2018-09-06T21:46:25.365Z,94963.59
2018-09-06T21:48:55.867Z,94969.11
2018-09-06T21:51:26.342Z,94957.39
2018-09-06T21:53:56.906Z,94963.69
2018-09-06T21:56:27.137Z,94960.44
2018-09-06T21:58:57.827Z,94956.47
2018-09-06T22:01:28.392Z,94950.41
2018-09-06T22:04:04.164Z,94950.77
2018-09-06T22:06:34.405Z,94958.00
2018-09-06T22:09:07.012Z,94955.00
2018-09-06T22:11:37.773Z,94948.63
2018-09-06T22:14:08.346Z,94950.72
2018-09-06T22:16:39.255Z,94946.98
2018-09-06T22:19:11.016Z,94959.84
2018-09-06T22:21:41.082Z,94963.64
2018-09-06T22:24:11.583Z,94957.82
2018-09-06T22:26:42.296Z,94959.62
2018-09-06T22:29:12.953Z,94960.30
2018-09-06T22:31:43.354Z,94955.21
2018-09-06T22:34:13.780Z,94965.70
2018-09-06T22:36:44.208Z,94965.19
2018-09-06T22:39:14.750Z,94961.88
2018-09-06T22:41:45.460Z,94959.05
2018-09-06T22:44:15.928Z,94962.55
2018-09-06T22:46:46.327Z,94958.11
2018-09-06T22:49:17.239Z,94959.34
2018-09-06T22:51:47.589Z,94957.98
2018-09-06T22:54:18.101Z,94952.80
2018-09-06T22:56:48.902Z,94959.41
2018-09-06T22:59:19.271Z,94960.33
2018-09-06T23:01:49.689Z,94953.04
2018-09-06T23:04:20.247Z,94946.72
2018-09-06T23:06:50.794Z,94949.42
2018-09-06T23:09:21.244Z,94947.36
2018-09-06T23:11:51.796Z,94953.44
2018-09-06T23:14:22.137Z,94950.77
2018-09-06T23:16:53.072Z,94950.31
2018-09-06T23:19:24.890Z,94949.30
2018-09-06T23:21:55.429Z,94946.70
2018-09-06T23:24:26.156Z,94941.78
2018-09-06T23:26:56.601Z,94948.40
2018-09-06T23:29:27.495Z,94949.20
2018-09-06T23:31:58.059Z,94956.11
2018-09-06T23:34:33.016Z,94954.59
2018-09-06T23:37:03.261Z,94956.78
2018-09-06T23:39:34.436Z,94953.34
2018-09-06T23:42:05.126Z,94950.20
2018-09-06T23:44:35.446Z,94956.35
2018-09-06T23:47:06.095Z,94950.54
2018-09-06T23:49:36.571Z,94952.42
2018-09-06T23:52:07.101Z,94952.77
2018-09-06T23:54:37.588Z,94955.23
2018-09-06T23:57:07.848Z,94956.36
2018-09-06T23:59:38.790Z,94962.73
