createdAt,value
2023-02-08T00:00:56.420Z,7.80
2023-02-08T00:01:58.891Z,8.65
2023-02-08T00:03:15.587Z,8.98
2023-02-08T00:04:19.322Z,7.85
2023-02-08T00:05:30.973Z,8.50
2023-02-08T00:06:43.447Z,9.15
2023-02-08T00:07:56.321Z,8.65
2023-02-08T00:08:58.821Z,8.35
2023-02-08T00:10:01.254Z,8.50
2023-02-08T00:11:06.656Z,7.43
2023-02-08T00:12:08.265Z,7.85
2023-02-08T00:13:10.829Z,7.95
2023-02-08T00:14:12.394Z,8.50
2023-02-08T00:15:15.220Z,7.95
2023-02-08T00:16:18.162Z,7.75
2023-02-08T00:17:20.821Z,7.90
2023-02-08T00:18:22.725Z,8.70
2023-02-08T00:19:33.583Z,8.32
2023-02-08T00:20:40.883Z,7.82
2023-02-08T00:21:43.640Z,7.65
2023-02-08T00:22:45.254Z,8.75
2023-02-08T00:23:49.363Z,8.68
2023-02-08T00:24:51.125Z,9.07
2023-02-08T00:25:53.891Z,8.02
2023-02-08T00:26:55.477Z,8.60
2023-02-08T00:27:58.203Z,7.55
2023-02-08T00:28:59.785Z,7.00
2023-02-08T00:30:02.267Z,8.45
2023-02-08T00:31:06.765Z,8.20
2023-02-08T00:32:19.599Z,8.02
2023-02-08T00:33:31.124Z,8.50
2023-02-08T00:34:35.259Z,8.90
2023-02-08T00:35:37.312Z,8.77
2023-02-08T00:36:40.039Z,8.70
2023-02-08T00:37:41.876Z,8.25
2023-02-08T00:38:44.667Z,8.50
2023-02-08T00:39:47.780Z,8.60
2023-02-08T00:40:50.263Z,7.93
2023-02-08T00:41:51.865Z,7.63
2023-02-08T00:42:54.610Z,9.32
2023-02-08T00:43:56.286Z,8.30
2023-02-08T00:44:58.824Z,8.80
2023-02-08T00:46:00.561Z,9.45
2023-02-08T00:47:04.024Z,7.80
2023-02-08T00:48:15.551Z,8.60
2023-02-08T00:49:28.068Z,8.93
2023-02-08T00:50:29.584Z,9.00
2023-02-08T00:51:32.245Z,8.90
2023-02-08T00:52:33.925Z,9.32
2023-02-08T00:53:37.728Z,8.55
2023-02-08T00:54:39.305Z,9.05
2023-02-08T00:55:43.141Z,8.90
2023-02-08T00:56:45.241Z,8.68
2023-02-08T00:57:47.715Z,8.60
2023-02-08T00:58:49.303Z,8.20
2023-02-08T00:59:51.817Z,8.75
2023-02-08T01:00:53.972Z,8.23
2023-02-08T01:02:06.986Z,9.25
2023-02-08T01:07:46.323Z,9.15
2023-02-08T01:08:47.910Z,10.18
2023-02-08T01:10:00.583Z,9.57
2023-02-08T01:11:05.716Z,10.02
2023-02-08T01:12:08.329Z,8.63
2023-02-08T01:13:09.947Z,8.98
2023-02-08T01:14:12.428Z,8.65
2023-02-08T01:19:57.418Z,9.00
2023-02-08T01:21:04.264Z,9.68
2023-02-08T01:22:06.760Z,8.77
2023-02-08T01:23:08.266Z,9.07
2023-02-08T01:24:11.981Z,8.65
2023-02-08T01:25:13.651Z,9.27
2023-02-08T01:26:28.240Z,8.88
2023-02-08T01:27:39.758Z,9.63
2023-02-08T01:28:53.421Z,8.50
2023-02-08T01:29:56.207Z,8.85
2023-02-08T01:30:59.186Z,9.15
2023-02-08T01:32:00.762Z,8.63
2023-02-08T01:33:03.298Z,8.57
2023-02-08T01:34:05.770Z,8.32
2023-02-08T01:35:09.207Z,9.15
2023-02-08T01:36:11.381Z,9.30
2023-02-08T01:37:13.906Z,8.48
2023-02-08T01:38:15.424Z,8.50
2023-02-08T01:39:18.258Z,7.70
2023-02-08T01:40:19.917Z,9.30
2023-02-08T01:41:35.447Z,8.38
2023-02-08T01:42:37.016Z,8.68
2023-02-08T01:44:02.374Z,9.38
2023-02-08T01:45:23.851Z,9.02
2023-02-08T01:46:26.627Z,8.27
2023-02-08T01:47:28.291Z,7.93
2023-02-08T01:48:35.081Z,7.70
2023-02-08T01:49:37.547Z,9.45
2023-02-08T01:50:46.146Z,8.25
2023-02-08T01:52:02.538Z,9.60
2023-02-08T01:53:14.543Z,9.70
2023-02-08T01:54:19.969Z,7.93
2023-02-08T01:55:25.980Z,8.57
2023-02-08T01:56:45.580Z,9.48
2023-02-08T01:57:52.466Z,9.68
2023-02-08T01:58:58.736Z,8.50
2023-02-08T02:00:03.404Z,8.82
2023-02-08T02:01:09.143Z,9.65
2023-02-08T02:02:14.929Z,8.38
2023-02-08T02:03:19.133Z,7.60
2023-02-08T02:04:21.460Z,8.45
2023-02-08T02:05:27.323Z,8.80
2023-02-08T02:06:33.923Z,8.27
2023-02-08T02:07:37.083Z,8.60
2023-02-08T02:08:45.075Z,8.02
2023-02-08T02:09:51.917Z,9.50
2023-02-08T02:11:04.517Z,8.35
2023-02-08T02:12:18.054Z,9.38
2023-02-08T02:13:23.347Z,7.90
2023-02-08T02:14:25.794Z,7.68
2023-02-08T02:15:28.304Z,8.30
2023-02-08T02:16:39.887Z,8.65
2023-02-08T02:17:43.346Z,7.57
2023-02-08T02:18:45.440Z,7.45
2023-02-08T02:19:55.838Z,7.93
2023-02-08T02:21:40.386Z,8.18
2023-02-08T02:23:20.196Z,7.93
2023-02-08T02:24:57.796Z,8.57
2023-02-08T02:26:27.329Z,9.15
2023-02-08T02:27:41.598Z,9.45
2023-02-08T02:29:26.342Z,9.02
2023-02-08T02:31:12.389Z,8.60
2023-02-08T02:32:40.120Z,9.13
2023-02-08T02:33:53.562Z,8.75
2023-02-08T02:35:03.027Z,8.10
2023-02-08T02:36:15.323Z,9.00
2023-02-08T02:37:30.186Z,8.73
2023-02-08T02:38:45.866Z,9.23
2023-02-08T02:40:03.244Z,8.63
2023-02-08T02:41:13.983Z,9.27
2023-02-08T02:42:41.340Z,8.45
2023-02-08T02:43:47.635Z,9.20
2023-02-08T02:44:59.142Z,8.40
2023-02-08T02:46:08.615Z,9.50
2023-02-08T02:47:18.572Z,8.45
2023-02-08T02:48:30.913Z,8.48
2023-02-08T02:49:38.440Z,7.80
2023-02-08T02:50:44.425Z,8.90
2023-02-08T02:51:49.696Z,8.63
2023-02-08T02:53:00.129Z,8.05
2023-02-08T02:54:08.663Z,10.10
2023-02-08T02:55:15.741Z,8.75
2023-02-08T02:56:21.995Z,9.20
2023-02-08T02:57:29.650Z,8.20
2023-02-08T02:58:33.084Z,8.18
2023-02-08T02:59:46.717Z,7.95
2023-02-08T03:00:52.963Z,7.95
2023-02-08T03:01:56.177Z,7.50
2023-02-08T03:02:58.581Z,8.20
2023-02-08T03:04:13.899Z,8.30
2023-02-08T03:05:15.653Z,8.25
2023-02-08T03:06:29.325Z,8.73
2023-02-08T03:07:48.913Z,8.18
2023-02-08T03:09:08.338Z,8.35
2023-02-08T03:10:25.693Z,7.78
2023-02-08T03:11:31.872Z,8.25
2023-02-08T03:12:43.950Z,8.07
2023-02-08T03:14:30.185Z,7.75
2023-02-08T03:15:53.927Z,7.90
2023-02-08T03:17:05.773Z,7.75
2023-02-08T03:18:22.366Z,8.77
2023-02-08T03:19:34.719Z,7.68
2023-02-08T03:20:41.470Z,8.18
2023-02-08T03:21:50.916Z,7.78
2023-02-08T03:23:02.367Z,6.85
2023-02-08T03:24:15.591Z,8.07
2023-02-08T03:25:24.495Z,7.97
2023-02-08T03:26:33.790Z,7.82
2023-02-08T03:27:42.810Z,7.70
2023-02-08T03:29:00.380Z,7.82
2023-02-08T03:30:18.227Z,7.47
2023-02-08T03:31:26.844Z,6.88
2023-02-08T03:32:37.322Z,7.93
2023-02-08T03:33:47.092Z,7.50
2023-02-08T03:34:58.751Z,7.63
2023-02-08T03:36:05.834Z,7.55
2023-02-08T03:37:12.825Z,7.60
2023-02-08T03:38:21.106Z,8.20
2023-02-08T03:39:27.997Z,7.40
2023-02-08T03:40:32.646Z,7.72
2023-02-08T03:41:39.780Z,7.35
2023-02-08T03:42:42.910Z,7.63
2023-02-08T03:43:50.526Z,7.13
2023-02-08T03:44:58.490Z,6.35
2023-02-08T03:46:06.907Z,8.57
2023-02-08T03:47:15.501Z,7.97
2023-02-08T03:48:21.338Z,7.03
2023-02-08T03:49:29.332Z,7.18
2023-02-08T03:50:37.030Z,7.63
2023-02-08T03:51:40.536Z,8.25
2023-02-08T03:52:43.301Z,8.38
2023-02-08T03:53:48.759Z,7.00
2023-02-08T03:54:54.642Z,7.45
2023-02-08T03:56:02.458Z,7.30
2023-02-08T03:57:17.954Z,7.43
2023-02-08T03:58:31.244Z,8.68
2023-02-08T03:59:40.128Z,8.45
2023-02-08T04:00:46.881Z,7.50
2023-02-08T04:01:54.029Z,6.35
2023-02-08T04:03:01.909Z,7.78
2023-02-08T04:04:03.829Z,8.10
2023-02-08T04:05:08.454Z,6.63
2023-02-08T04:06:11.547Z,7.25
2023-02-08T04:07:17.457Z,7.05
2023-02-08T04:08:19.155Z,7.22
2023-02-08T04:09:21.658Z,7.10
2023-02-08T04:10:23.495Z,7.00
2023-02-08T04:11:29.590Z,7.82
2023-02-08T04:12:32.718Z,7.20
2023-02-08T04:13:45.236Z,8.02
2023-02-08T04:14:47.315Z,6.97
2023-02-08T04:15:50.347Z,6.75
2023-02-08T04:16:52.514Z,7.00
2023-02-08T04:17:55.311Z,6.93
2023-02-08T04:18:56.957Z,6.65
2023-02-08T04:20:00.385Z,7.85
2023-02-08T04:21:02.378Z,7.15
2023-02-08T04:22:06.209Z,6.18
2023-02-08T04:23:07.753Z,6.40
2023-02-08T04:24:10.417Z,6.15
2023-02-08T04:25:12.176Z,7.43
2023-02-08T04:26:24.625Z,6.90
2023-02-08T04:27:26.622Z,6.63
2023-02-08T04:28:29.104Z,7.07
2023-02-08T04:29:30.878Z,7.15
2023-02-08T04:30:36.296Z,6.35
2023-02-08T04:31:38.955Z,7.43
2023-02-08T04:32:40.564Z,6.85
2023-02-08T04:33:43.207Z,6.13
2023-02-08T04:34:44.790Z,7.72
2023-02-08T04:35:47.248Z,7.25
2023-02-08T04:36:49.727Z,6.85
2023-02-08T04:37:52.843Z,6.68
2023-02-08T04:38:55.314Z,7.28
2023-02-08T04:39:56.862Z,6.47
2023-02-08T04:40:59.358Z,6.95
2023-02-08T04:42:10.890Z,7.15
2023-02-08T04:43:23.446Z,7.82
2023-02-08T04:44:26.235Z,6.90
2023-02-08T04:45:38.746Z,7.15
2023-02-08T04:46:40.323Z,7.40
2023-02-08T04:47:42.880Z,6.75
2023-02-08T04:48:44.461Z,6.88
2023-02-08T04:49:46.959Z,6.70
2023-02-08T04:50:48.487Z,6.85
2023-02-08T04:51:51.348Z,6.85
2023-02-08T04:52:54.282Z,6.88
2023-02-08T04:53:56.760Z,7.22
2023-02-08T04:54:58.297Z,7.72
2023-02-08T04:56:00.806Z,7.03
2023-02-08T04:57:03.839Z,6.32
2023-02-08T04:58:06.830Z,6.20
2023-02-08T04:59:17.140Z,6.80
2023-02-08T05:00:19.994Z,7.68
2023-02-08T05:01:30.729Z,7.35
2023-02-08T05:02:32.274Z,6.95
2023-02-08T05:03:34.833Z,7.65
2023-02-08T05:04:36.521Z,6.80
2023-02-08T05:05:39.357Z,7.82
2023-02-08T05:06:40.935Z,6.95
2023-02-08T05:07:43.408Z,6.80
2023-02-08T05:08:46.441Z,7.25
2023-02-08T05:09:48.907Z,7.00
2023-02-08T05:10:55.424Z,6.25
2023-02-08T05:12:08.076Z,7.35
2023-02-08T05:13:10.405Z,7.22
2023-02-08T05:14:13.540Z,6.32
2023-02-08T05:15:15.307Z,6.30
2023-02-08T05:16:18.203Z,6.53
2023-02-08T05:17:23.610Z,7.95
2023-02-08T05:18:36.221Z,7.65
2023-02-08T05:19:37.989Z,6.90
2023-02-08T05:20:40.736Z,6.22
2023-02-08T05:21:42.402Z,7.47
2023-02-08T05:22:54.852Z,7.28
2023-02-08T05:23:57.694Z,7.10
2023-02-08T05:25:10.577Z,7.13
2023-02-08T05:26:22.179Z,7.15
2023-02-08T05:27:25.178Z,7.90
2023-02-08T05:28:37.316Z,9.18
2023-02-08T05:29:40.112Z,8.32
2023-02-08T05:30:42.322Z,6.00
2023-02-08T05:31:55.017Z,7.20
2023-02-08T05:32:58.118Z,7.25
2023-02-08T05:34:02.015Z,6.75
2023-02-08T05:35:03.984Z,6.95
2023-02-08T05:36:07.147Z,6.43
2023-02-08T05:37:08.690Z,6.72
2023-02-08T05:38:11.230Z,7.57
2023-02-08T05:39:14.083Z,6.82
2023-02-08T05:40:16.750Z,7.13
2023-02-08T05:41:18.283Z,7.00
2023-02-08T05:42:20.907Z,6.32
2023-02-08T05:43:22.457Z,6.88
2023-02-08T05:44:24.991Z,8.30
2023-02-08T05:45:34.355Z,7.68
2023-02-08T05:46:41.197Z,6.60
2023-02-08T05:47:52.746Z,7.97
2023-02-08T05:49:04.856Z,7.32
2023-02-08T05:50:06.838Z,7.68
2023-02-08T05:51:09.613Z,7.40
2023-02-08T05:52:11.352Z,7.63
2023-02-08T05:53:13.948Z,6.50
2023-02-08T05:54:17.811Z,7.00
2023-02-08T05:55:20.292Z,6.20
2023-02-08T05:56:21.866Z,7.18
2023-02-08T05:57:24.466Z,7.35
2023-02-08T05:58:26.521Z,7.13
2023-02-08T05:59:29.995Z,6.38
2023-02-08T06:00:32.838Z,7.93
2023-02-08T06:01:35.407Z,7.10
2023-02-08T06:02:37.251Z,6.30
2023-02-08T06:03:41.204Z,6.63
2023-02-08T06:04:42.822Z,6.45
2023-02-08T06:05:45.593Z,6.80
2023-02-08T06:06:47.188Z,6.50
2023-02-08T06:07:49.841Z,8.13
2023-02-08T06:08:51.410Z,7.25
2023-02-08T06:09:55.237Z,7.95
2023-02-08T06:10:57.439Z,6.88
2023-02-08T06:12:00.719Z,7.68
2023-02-08T06:13:13.242Z,8.20
2023-02-08T06:14:24.980Z,7.15
2023-02-08T06:15:37.627Z,7.05
2023-02-08T06:16:39.251Z,7.20
2023-02-08T06:17:41.834Z,7.32
2023-02-08T06:18:43.428Z,7.32
2023-02-08T06:19:45.915Z,7.20
2023-02-08T06:20:48.402Z,7.63
2023-02-08T06:21:49.994Z,7.28
2023-02-08T06:22:52.580Z,6.85
2023-02-08T06:23:57.407Z,7.03
2023-02-08T06:25:01.941Z,8.20
2023-02-08T06:26:04.414Z,6.78
2023-02-08T06:27:07.081Z,8.10
2023-02-08T06:28:10.672Z,7.10
2023-02-08T06:29:13.323Z,7.90
2023-02-08T06:30:25.921Z,8.07
2023-02-08T06:31:35.402Z,7.43
2023-02-08T06:32:47.999Z,7.63
2023-02-08T06:33:53.314Z,7.97
2023-02-08T06:34:55.852Z,6.50
2023-02-08T06:35:57.473Z,7.65
2023-02-08T06:37:02.113Z,8.10
2023-02-08T06:38:03.814Z,7.88
2023-02-08T06:39:06.327Z,7.70
2023-02-08T06:40:10.990Z,7.63
2023-02-08T06:41:13.572Z,8.65
2023-02-08T06:42:15.189Z,7.72
2023-02-08T06:43:17.929Z,7.38
2023-02-08T06:44:20.791Z,7.60
2023-02-08T06:45:31.595Z,8.45
2023-02-08T06:46:34.169Z,7.47
2023-02-08T06:47:36.703Z,7.35
2023-02-08T06:48:39.472Z,6.97
2023-02-08T06:49:41.606Z,6.70
2023-02-08T06:50:44.517Z,7.05
2023-02-08T06:51:46.159Z,6.00
2023-02-08T06:52:48.736Z,7.50
2023-02-08T06:53:51.276Z,7.50
2023-02-08T06:54:54.234Z,6.55
2023-02-08T06:56:08.894Z,6.78
2023-02-08T06:57:21.408Z,7.43
2023-02-08T06:58:29.528Z,7.18
2023-02-08T06:59:32.088Z,6.80
2023-02-08T07:00:45.301Z,7.20
2023-02-08T07:01:46.832Z,6.78
2023-02-08T07:02:49.341Z,6.85
2023-02-08T07:03:51.960Z,7.20
2023-02-08T07:04:53.528Z,7.00
2023-02-08T07:06:06.192Z,7.95
2023-02-08T07:07:18.082Z,7.28
2023-02-08T07:08:19.673Z,6.93
2023-02-08T07:09:25.073Z,7.55
2023-02-08T07:10:29.043Z,6.90
2023-02-08T07:11:31.933Z,6.78
2023-02-08T07:12:34.629Z,5.90
2023-02-08T07:13:37.078Z,6.70
2023-02-08T07:14:41.653Z,5.60
2023-02-08T07:15:44.137Z,6.57
2023-02-08T07:16:45.820Z,8.00
2023-02-08T07:17:48.466Z,7.20
2023-02-08T07:18:50.007Z,6.00
2023-02-08T07:19:52.510Z,7.10
2023-02-08T07:20:59.345Z,6.60
2023-02-08T07:22:08.218Z,7.10
2023-02-08T07:23:10.798Z,7.30
2023-02-08T07:24:12.314Z,6.78
2023-02-08T07:25:14.901Z,7.05
2023-02-08T07:26:16.492Z,6.65
2023-02-08T07:27:20.325Z,7.10
2023-02-08T07:28:21.908Z,6.97
2023-02-08T07:29:24.718Z,7.15
2023-02-08T07:30:26.615Z,7.45
2023-02-08T07:31:32.426Z,6.88
2023-02-08T07:32:44.987Z,7.57
2023-02-08T07:33:57.574Z,7.70
2023-02-08T07:34:59.324Z,7.00
2023-02-08T07:36:12.272Z,7.55
2023-02-08T07:37:14.069Z,6.32
2023-02-08T07:38:20.613Z,6.40
2023-02-08T07:39:23.632Z,6.93
2023-02-08T07:40:25.269Z,6.68
2023-02-08T07:41:27.768Z,7.28
2023-02-08T07:42:31.619Z,6.90
2023-02-08T07:43:34.063Z,6.35
2023-02-08T07:44:37.821Z,7.28
2023-02-08T07:45:40.791Z,7.38
2023-02-08T07:46:43.378Z,6.45
2023-02-08T07:47:47.246Z,6.85
2023-02-08T07:48:49.815Z,6.22
2023-02-08T07:49:52.582Z,6.10
2023-02-08T07:50:54.126Z,7.18
2023-02-08T07:51:56.630Z,7.75
2023-02-08T07:52:59.440Z,7.22
2023-02-08T07:54:02.012Z,7.55
2023-02-08T07:55:03.579Z,7.07
2023-02-08T07:56:06.968Z,6.38
2023-02-08T07:57:09.653Z,6.35
2023-02-08T07:58:14.139Z,7.15
2023-02-08T07:59:16.660Z,6.13
2023-02-08T08:00:18.938Z,7.30
2023-02-08T08:01:25.565Z,6.55
2023-02-08T08:02:38.306Z,7.97
2023-02-08T08:03:51.583Z,7.13
2023-02-08T08:04:54.475Z,7.05
2023-02-08T08:05:56.020Z,6.22
2023-02-08T08:06:58.548Z,7.13
2023-02-08T08:08:01.355Z,7.50
2023-02-08T08:09:04.038Z,6.10
2023-02-08T08:10:06.288Z,6.80
2023-02-08T08:11:14.837Z,6.60
2023-02-08T08:12:17.335Z,5.50
2023-02-08T08:13:20.192Z,5.93
2023-02-08T08:14:22.782Z,6.45
2023-02-08T08:15:24.877Z,6.63
2023-02-08T08:16:35.940Z,6.78
2023-02-08T08:17:41.957Z,7.15
2023-02-08T08:18:44.552Z,7.15
2023-02-08T08:19:47.418Z,6.28
2023-02-08T08:20:50.474Z,6.72
2023-02-08T08:21:53.408Z,6.60
2023-02-08T08:22:55.430Z,6.20
2023-02-08T08:23:58.613Z,6.63
2023-02-08T08:25:01.279Z,6.30
2023-02-08T08:26:08.858Z,7.35
2023-02-08T08:27:10.771Z,7.18
2023-02-08T08:28:16.618Z,6.95
2023-02-08T08:29:32.631Z,6.85
2023-02-08T08:30:36.346Z,7.15
2023-02-08T08:31:38.667Z,6.88
2023-02-08T08:32:41.562Z,7.10
2023-02-08T08:33:43.208Z,7.00
2023-02-08T08:34:45.755Z,6.90
2023-02-08T08:35:48.269Z,7.00
2023-02-08T08:36:50.740Z,7.40
2023-02-08T08:37:53.314Z,6.45
2023-02-08T08:38:55.788Z,6.65
2023-02-08T08:39:57.421Z,7.20
2023-02-08T08:40:59.978Z,6.22
2023-02-08T08:42:03.920Z,6.63
2023-02-08T08:43:06.454Z,5.57
2023-02-08T08:44:08.954Z,6.43
2023-02-08T08:45:12.802Z,6.65
2023-02-08T08:46:19.268Z,6.60
2023-02-08T08:47:27.162Z,6.93
2023-02-08T08:48:29.741Z,6.55
2023-02-08T08:49:32.531Z,5.75
2023-02-08T08:50:45.038Z,5.85
2023-02-08T08:51:46.620Z,7.80
2023-02-08T08:52:49.118Z,6.10
2023-02-08T08:53:52.059Z,6.10
2023-02-08T08:54:56.209Z,6.38
2023-02-08T08:55:59.266Z,6.75
2023-02-08T08:57:02.540Z,7.15
2023-02-08T08:58:05.101Z,7.53
2023-02-08T08:59:07.564Z,6.75
2023-02-08T09:00:11.450Z,6.35
2023-02-08T09:01:24.657Z,6.70
2023-02-08T09:02:26.346Z,6.68
2023-02-08T09:03:29.685Z,6.60
2023-02-08T09:04:32.364Z,6.60
2023-02-08T09:05:36.726Z,6.50
2023-02-08T09:06:49.331Z,6.13
2023-02-08T09:07:54.228Z,5.80
2023-02-08T09:08:57.328Z,6.18
2023-02-08T09:09:59.792Z,5.72
2023-02-08T09:11:09.286Z,6.03
2023-02-08T09:12:14.507Z,6.18
2023-02-08T09:13:19.415Z,5.95
2023-02-08T09:14:22.418Z,6.38
2023-02-08T09:15:25.017Z,6.80
2023-02-08T09:16:28.908Z,6.50
2023-02-08T09:17:31.617Z,6.60
2023-02-08T09:18:34.200Z,6.80
2023-02-08T09:19:37.287Z,7.28
2023-02-08T09:20:39.842Z,6.63
2023-02-08T09:21:42.936Z,6.68
2023-02-08T09:22:44.439Z,5.90
2023-02-08T09:23:48.311Z,6.40
2023-02-08T09:24:49.881Z,6.30
2023-02-08T09:25:52.340Z,6.65
2023-02-08T09:26:54.808Z,5.88
2023-02-08T09:27:57.412Z,6.32
2023-02-08T09:29:00.803Z,6.72
2023-02-08T09:30:03.324Z,6.20
2023-02-08T09:31:10.327Z,6.32
2023-02-08T09:32:24.346Z,6.07
2023-02-08T09:33:29.355Z,6.45
2023-02-08T09:34:35.304Z,6.50
2023-02-08T09:35:37.930Z,6.90
2023-02-08T09:36:41.669Z,7.32
2023-02-08T09:37:44.180Z,6.40
2023-02-08T09:38:48.178Z,7.35
2023-02-08T09:39:50.924Z,6.35
2023-02-08T09:41:07.520Z,6.75
2023-02-08T09:42:38.371Z,6.45
2023-02-08T09:43:51.449Z,6.55
2023-02-08T09:45:15.193Z,6.60
2023-02-08T09:46:22.717Z,6.55
2023-02-08T09:47:31.265Z,6.07
2023-02-08T09:48:37.085Z,6.28
2023-02-08T09:49:43.953Z,5.97
2023-02-08T09:50:51.358Z,7.78
2023-02-08T09:51:59.208Z,7.25
2023-02-08T09:53:07.067Z,6.40
2023-02-08T09:54:17.540Z,7.30
2023-02-08T09:55:30.961Z,5.63
2023-02-08T09:56:40.214Z,6.32
2023-02-08T09:57:45.192Z,6.38
2023-02-08T09:58:50.913Z,6.35
2023-02-08T10:03:12.871Z,6.75
2023-02-08T10:04:28.956Z,5.95
2023-02-08T10:05:41.468Z,6.53
2023-02-08T10:06:44.711Z,5.75
2023-02-08T10:07:48.164Z,5.78
2023-02-08T10:08:53.181Z,6.50
2023-02-08T10:09:57.594Z,6.93
2023-02-08T10:11:10.174Z,7.63
2023-02-08T10:12:32.925Z,6.60
2023-02-08T10:13:51.048Z,5.60
2023-02-08T10:15:02.813Z,6.22
2023-02-08T10:16:14.840Z,6.40
2023-02-08T10:17:37.021Z,6.10
2023-02-08T10:18:50.893Z,5.70
2023-02-08T10:20:05.180Z,5.80
2023-02-08T10:21:31.136Z,6.07
2023-02-08T10:22:45.216Z,6.18
2023-02-08T10:24:04.494Z,6.60
2023-02-08T10:25:24.330Z,6.03
2023-02-08T10:26:36.494Z,5.95
2023-02-08T10:27:53.737Z,5.65
2023-02-08T10:29:28.286Z,6.70
2023-02-08T10:30:40.875Z,6.63
2023-02-08T10:31:58.185Z,6.53
2023-02-08T10:33:02.533Z,7.07
2023-02-08T10:34:19.367Z,6.28
2023-02-08T10:38:46.897Z,7.32
2023-02-08T10:39:51.580Z,5.97
2023-02-08T10:40:58.315Z,6.97
2023-02-08T10:42:01.042Z,6.25
2023-02-08T10:43:22.122Z,6.20
2023-02-08T10:47:39.804Z,6.15
2023-02-08T10:48:53.872Z,5.82
2023-02-08T10:50:02.756Z,5.82
2023-02-08T10:51:17.759Z,5.25
2023-02-08T10:52:21.027Z,5.32
2023-02-08T10:53:34.351Z,5.60
2023-02-08T10:54:40.794Z,5.70
2023-02-08T10:55:47.840Z,5.75
2023-02-08T10:56:57.317Z,5.18
2023-02-08T10:58:01.814Z,6.07
2023-02-08T10:59:14.652Z,4.95
2023-02-08T11:00:21.150Z,5.65
2023-02-08T11:01:27.354Z,5.18
2023-02-08T11:02:33.704Z,5.57
2023-02-08T11:03:39.390Z,4.82
2023-02-08T11:04:58.923Z,5.70
2023-02-08T11:06:03.124Z,4.15
2023-02-08T11:07:20.689Z,5.18
2023-02-08T11:08:25.862Z,4.32
2023-02-08T11:09:30.621Z,5.03
2023-02-08T11:10:32.954Z,5.38
2023-02-08T11:11:41.335Z,5.38
2023-02-08T11:12:54.750Z,5.00
2023-02-08T11:18:41.307Z,4.85
2023-02-08T11:19:46.290Z,4.75
2023-02-08T11:20:53.652Z,4.80
2023-02-08T11:21:58.890Z,4.78
2023-02-08T11:23:18.971Z,5.50
2023-02-08T11:24:34.188Z,5.03
2023-02-08T11:25:38.712Z,5.10
2023-02-08T11:26:43.787Z,5.28
2023-02-08T11:27:50.255Z,5.07
2023-02-08T11:29:05.892Z,4.60
2023-02-08T11:30:23.217Z,4.18
2023-02-08T11:31:26.273Z,5.60
2023-02-08T11:32:29.359Z,5.00
2023-02-08T11:33:31.125Z,4.80
2023-02-08T11:34:35.509Z,4.55
2023-02-08T11:35:37.709Z,4.90
2023-02-08T11:36:47.225Z,5.40
2023-02-08T11:37:51.261Z,4.80
2023-02-08T11:38:54.409Z,4.93
2023-02-08T11:39:58.838Z,4.95
2023-02-08T11:41:04.071Z,5.45
2023-02-08T11:42:08.872Z,4.90
2023-02-08T11:43:21.331Z,5.50
2023-02-08T11:44:33.344Z,4.97
2023-02-08T11:45:37.082Z,4.78
2023-02-08T11:46:42.530Z,5.35
2023-02-08T11:47:48.994Z,5.85
2023-02-08T11:48:51.981Z,5.13
2023-02-08T11:49:56.736Z,4.88
2023-02-08T11:51:00.485Z,4.10
2023-02-08T11:52:03.301Z,4.57
2023-02-08T11:53:07.670Z,4.88
2023-02-08T11:54:34.807Z,5.20
2023-02-08T11:55:37.322Z,4.72
2023-02-08T11:56:39.907Z,5.10
2023-02-08T11:57:55.187Z,5.50
2023-02-08T11:59:20.020Z,5.13
2023-02-08T12:00:34.081Z,4.55
2023-02-08T12:01:42.473Z,5.05
2023-02-08T12:02:46.287Z,5.13
2023-02-08T12:03:50.573Z,5.00
2023-02-08T12:04:53.235Z,4.70
2023-02-08T12:06:19.222Z,6.10
2023-02-08T12:07:30.803Z,4.75
2023-02-08T12:08:40.614Z,4.82
2023-02-08T12:10:11.963Z,4.50
2023-02-08T12:11:21.613Z,5.32
2023-02-08T12:12:36.614Z,4.45
2023-02-08T12:13:58.266Z,4.80
2023-02-08T12:15:08.368Z,4.65
2023-02-08T12:16:32.484Z,4.95
2023-02-08T12:17:49.905Z,4.15
2023-02-08T12:19:18.271Z,4.30
2023-02-08T12:20:43.920Z,4.80
2023-02-08T12:21:48.138Z,4.93
2023-02-08T12:23:02.459Z,4.78
2023-02-08T12:24:13.688Z,4.75
2023-02-08T12:25:26.252Z,3.85
2023-02-08T12:26:44.143Z,3.85
2023-02-08T12:28:02.903Z,4.65
2023-02-08T12:29:45.742Z,4.43
2023-02-08T12:30:59.925Z,4.40
2023-02-08T12:32:17.871Z,5.07
2023-02-08T12:33:39.687Z,4.72
2023-02-08T12:34:54.050Z,5.22
2023-02-08T12:36:10.742Z,3.92
2023-02-08T12:37:44.618Z,6.22
2023-02-08T12:39:32.945Z,4.15
2023-02-08T12:40:49.583Z,4.78
2023-02-08T12:42:19.134Z,4.60
2023-02-08T12:48:19.844Z,5.63
2023-02-08T12:49:55.187Z,4.80
2023-02-08T12:51:07.296Z,4.00
2023-02-08T12:52:26.472Z,5.00
2023-02-08T12:53:34.657Z,4.43
2023-02-08T12:54:44.155Z,5.03
2023-02-08T12:55:58.536Z,4.60
2023-02-08T12:57:03.071Z,4.40
2023-02-08T12:58:17.065Z,4.20
2023-02-08T12:59:25.030Z,3.47
2023-02-08T13:00:32.414Z,4.22
2023-02-08T13:01:40.180Z,4.68
2023-02-08T13:02:47.271Z,5.10
2023-02-08T13:03:55.981Z,4.47
2023-02-08T13:05:03.295Z,4.63
2023-02-08T13:06:09.050Z,4.15
2023-02-08T13:07:15.249Z,3.53
2023-02-08T13:08:28.436Z,4.78
2023-02-08T13:09:41.764Z,3.90
2023-02-08T13:10:50.519Z,4.05
2023-02-08T13:11:58.049Z,4.10
2023-02-08T13:13:07.587Z,4.20
2023-02-08T13:14:16.924Z,3.70
2023-02-08T13:15:30.695Z,4.50
2023-02-08T13:16:38.208Z,3.65
2023-02-08T13:17:46.650Z,3.60
2023-02-08T13:18:56.463Z,4.45
2023-02-08T13:20:05.741Z,4.25
2023-02-08T13:21:13.600Z,4.30
2023-02-08T13:22:17.782Z,4.03
2023-02-08T13:23:36.589Z,3.85
2023-02-08T13:24:55.281Z,4.05
2023-02-08T13:26:13.409Z,4.22
2023-02-08T13:27:19.747Z,4.28
2023-02-08T13:28:25.063Z,4.13
2023-02-08T13:29:29.517Z,4.78
2023-02-08T13:30:34.563Z,3.88
2023-02-08T13:31:42.076Z,4.53
2023-02-08T13:32:47.782Z,4.75
2023-02-08T13:34:04.541Z,5.30
2023-02-08T13:35:17.014Z,4.78
2023-02-08T13:36:27.018Z,4.65
2023-02-08T13:37:33.348Z,4.18
2023-02-08T13:38:38.864Z,3.80
2023-02-08T13:39:42.917Z,4.05
2023-02-08T13:41:02.192Z,4.30
2023-02-08T13:42:07.015Z,4.03
2023-02-08T13:43:34.310Z,4.25
2023-02-08T13:44:39.329Z,4.60
2023-02-08T13:45:43.950Z,4.20
2023-02-08T13:46:48.619Z,3.70
2023-02-08T13:47:59.609Z,4.07
2023-02-08T13:49:02.142Z,3.92
2023-02-08T13:50:07.666Z,3.60
2023-02-08T13:51:52.911Z,3.85
2023-02-08T13:52:55.632Z,3.90
2023-02-08T13:54:12.943Z,3.13
2023-02-08T13:55:58.599Z,3.20
2023-02-08T13:57:02.670Z,3.25
2023-02-08T13:58:25.266Z,4.10
2023-02-08T13:59:35.029Z,3.65
2023-02-08T14:01:00.921Z,3.38
2023-02-08T14:02:30.623Z,3.55
2023-02-08T14:03:33.863Z,3.50
2023-02-08T14:04:38.673Z,4.25
2023-02-08T14:05:48.154Z,3.38
2023-02-08T14:06:56.648Z,3.50
2023-02-08T14:08:00.736Z,3.55
2023-02-08T14:09:09.429Z,4.22
2023-02-08T14:10:37.251Z,3.67
2023-02-08T14:11:45.335Z,3.15
2023-02-08T14:12:55.932Z,3.80
2023-02-08T14:14:04.140Z,4.10
2023-02-08T14:15:28.838Z,3.55
2023-02-08T14:16:33.623Z,3.40
2023-02-08T14:17:36.159Z,3.90
2023-02-08T14:18:38.799Z,3.38
2023-02-08T14:19:45.256Z,3.30
2023-02-08T14:21:01.657Z,3.45
2023-02-08T14:22:07.975Z,3.00
2023-02-08T14:23:23.224Z,3.60
2023-02-08T14:24:33.909Z,3.50
2023-02-08T14:25:45.046Z,3.85
2023-02-08T14:27:09.517Z,3.50
2023-02-08T14:28:26.539Z,3.10
2023-02-08T14:29:29.681Z,2.80
2023-02-08T14:30:34.264Z,4.30
2023-02-08T14:31:43.257Z,3.25
2023-02-08T14:32:47.661Z,3.35
2023-02-08T14:33:54.901Z,3.70
2023-02-08T14:35:02.950Z,3.28
2023-02-08T14:36:09.384Z,4.25
2023-02-08T14:39:22.491Z,3.85
2023-02-08T14:40:50.423Z,3.20
2023-02-08T14:41:59.922Z,3.38
2023-02-08T14:43:24.710Z,3.40
2023-02-08T14:45:03.970Z,2.65
2023-02-08T14:46:45.195Z,3.70
2023-02-08T14:47:57.950Z,3.50
2023-02-08T14:49:01.877Z,2.90
2023-02-08T14:50:11.298Z,4.00
2023-02-08T14:51:20.034Z,3.67
2023-02-08T14:52:24.656Z,3.53
2023-02-08T14:53:35.300Z,3.50
2023-02-08T14:54:47.534Z,3.20
2023-02-08T14:55:53.317Z,3.78
2023-02-08T14:57:00.763Z,3.33
2023-02-08T14:58:21.082Z,3.22
2023-02-08T14:59:28.370Z,3.30
2023-02-08T15:00:34.317Z,4.30
2023-02-08T15:01:44.427Z,3.70
2023-02-08T15:02:47.045Z,3.20
2023-02-08T15:03:54.672Z,2.65
2023-02-08T15:04:57.542Z,2.80
2023-02-08T15:06:31.842Z,3.30
2023-02-08T15:07:39.461Z,3.17
2023-02-08T15:08:42.275Z,3.72
2023-02-08T15:09:46.808Z,12.15
2023-02-08T15:10:49.727Z,4.47
2023-02-08T15:12:00.048Z,3.70
2023-02-08T15:13:08.701Z,3.22
2023-02-08T15:14:20.925Z,3.33
2023-02-08T15:15:29.307Z,5.85
2023-02-08T15:16:35.658Z,4.38
2023-02-08T15:17:44.484Z,3.80
2023-02-08T15:18:48.583Z,3.72
2023-02-08T15:19:53.092Z,3.65
2023-02-08T15:21:03.349Z,3.25
2023-02-08T15:22:20.702Z,2.97
2023-02-08T15:23:23.956Z,3.65
2023-02-08T15:24:29.091Z,4.43
2023-02-08T15:25:34.641Z,3.92
2023-02-08T15:26:36.230Z,4.00
2023-02-08T15:27:38.745Z,4.15
2023-02-08T15:28:45.802Z,3.22
2023-02-08T15:29:48.994Z,3.22
2023-02-08T15:30:57.872Z,3.50
2023-02-08T15:32:00.992Z,3.83
2023-02-08T15:33:10.194Z,3.25