createdAt,value
2019-03-11T00:00:00.557Z,0.00
2019-03-11T00:01:00.549Z,0.00
2019-03-11T00:02:00.540Z,0.00
2019-03-11T00:03:00.531Z,0.00
2019-03-11T00:04:00.521Z,0.00
2019-03-11T00:05:00.513Z,0.00
2019-03-11T00:06:00.505Z,0.00
2019-03-11T00:07:00.496Z,0.00
2019-03-11T00:08:00.527Z,0.00
2019-03-11T00:09:00.482Z,0.00
2019-03-11T00:10:00.516Z,0.00
2019-03-11T00:11:00.462Z,0.00
2019-03-11T00:12:00.454Z,0.00
2019-03-11T00:13:00.449Z,0.00
2019-03-11T00:14:00.436Z,0.00
2019-03-11T00:15:00.430Z,0.00
2019-03-11T00:16:00.457Z,0.00
2019-03-11T00:17:00.411Z,0.00
2019-03-11T00:18:00.403Z,0.00
2019-03-11T00:19:00.394Z,0.00
2019-03-11T00:20:00.465Z,0.00
2019-03-11T00:21:00.376Z,0.00
2019-03-11T00:22:00.379Z,0.00
2019-03-11T00:23:00.358Z,0.00
2019-03-11T00:24:00.354Z,0.00
2019-03-11T00:25:00.344Z,0.00
2019-03-11T00:26:00.380Z,0.00
2019-03-11T00:27:00.326Z,0.00
2019-03-11T00:28:00.317Z,0.00
2019-03-11T00:29:00.309Z,0.00
2019-03-11T00:30:00.350Z,0.00
2019-03-11T00:31:00.294Z,0.00
2019-03-11T00:32:00.283Z,0.00
2019-03-11T00:33:00.276Z,0.00
2019-03-11T00:34:00.268Z,0.00
2019-03-11T00:35:00.332Z,0.00
2019-03-11T00:36:00.251Z,0.00
2019-03-11T00:37:00.242Z,0.00
2019-03-11T00:38:00.237Z,0.00
2019-03-11T00:39:00.226Z,0.00
2019-03-11T00:40:00.332Z,0.00
2019-03-11T00:41:00.210Z,0.00
2019-03-11T00:42:00.200Z,0.00
2019-03-11T00:43:00.191Z,0.00
2019-03-11T00:44:00.184Z,0.00
2019-03-11T00:45:00.327Z,0.00
2019-03-11T00:46:00.170Z,0.00
2019-03-11T00:47:00.160Z,0.00
2019-03-11T00:48:02.350Z,0.00
2019-03-11T00:49:00.142Z,0.00
2019-03-11T00:50:00.322Z,0.00
2019-03-11T00:51:00.125Z,0.00
2019-03-11T00:52:00.119Z,0.00
2019-03-11T00:53:00.111Z,0.00
2019-03-11T00:54:00.100Z,0.00
2019-03-11T00:55:00.172Z,0.00
2019-03-11T00:56:00.085Z,0.00
2019-03-11T00:57:00.075Z,0.00
2019-03-11T00:58:00.067Z,0.00
2019-03-11T00:59:00.059Z,0.00
2019-03-11T01:00:00.050Z,0.00
2019-03-11T01:01:00.042Z,0.00
2019-03-11T01:02:00.034Z,0.00
2019-03-11T01:03:00.023Z,0.00
2019-03-11T01:04:00.015Z,0.00
2019-03-11T01:05:00.007Z,0.00
2019-03-11T01:05:59.999Z,0.00
2019-03-11T01:06:59.991Z,0.00
2019-03-11T01:07:59.982Z,0.00
2019-03-11T01:08:59.974Z,0.00
2019-03-11T01:09:59.965Z,0.00
2019-03-11T01:10:59.956Z,0.00
2019-03-11T01:11:59.947Z,0.00
2019-03-11T01:12:59.941Z,0.00
2019-03-11T01:13:59.932Z,0.00
2019-03-11T01:14:59.922Z,0.00
2019-03-11T01:15:59.914Z,0.00
2019-03-11T01:16:59.904Z,0.00
2019-03-11T01:17:59.898Z,0.00
2019-03-11T01:18:59.888Z,0.00
2019-03-11T01:19:59.879Z,0.00
2019-03-11T01:20:59.871Z,0.00
2019-03-11T01:21:59.866Z,0.00
2019-03-11T01:22:59.852Z,0.00
2019-03-11T01:23:59.845Z,0.00
2019-03-11T01:24:59.836Z,0.00
2019-03-11T01:25:59.828Z,0.00
2019-03-11T01:26:59.819Z,0.00
2019-03-11T01:27:59.810Z,0.00
2019-03-11T01:28:59.802Z,0.00
2019-03-11T01:29:59.793Z,0.00
2019-03-11T01:30:59.784Z,0.00
2019-03-11T01:31:59.779Z,0.00
2019-03-11T01:32:59.768Z,0.00
2019-03-11T01:33:59.760Z,0.00
2019-03-11T01:34:59.749Z,0.00
2019-03-11T01:35:59.742Z,0.00
2019-03-11T01:36:59.733Z,0.00
2019-03-11T01:37:59.724Z,0.00
2019-03-11T01:38:59.715Z,0.00
2019-03-11T01:39:59.708Z,0.00
2019-03-11T01:40:59.698Z,0.00
2019-03-11T01:41:59.690Z,0.00
2019-03-11T01:42:59.680Z,0.00
2019-03-11T01:43:59.672Z,0.00
2019-03-11T01:44:59.665Z,0.00
2019-03-11T01:45:59.657Z,0.00
2019-03-11T01:47:52.982Z,0.00
2019-03-11T01:48:52.975Z,0.00
2019-03-11T01:49:52.965Z,0.00
2019-03-11T01:50:52.955Z,0.00
2019-03-11T01:52:36.265Z,0.00
2019-03-11T01:53:36.256Z,0.00
2019-03-11T01:54:36.248Z,0.00
2019-03-11T01:55:36.240Z,0.00
2019-03-11T01:56:36.230Z,0.00
2019-03-11T01:57:36.222Z,0.00
2019-03-11T01:58:36.213Z,0.00
2019-03-11T01:59:36.204Z,0.00
2019-03-11T02:00:36.196Z,0.00
2019-03-11T02:01:36.189Z,0.00
2019-03-11T02:02:36.180Z,0.00
2019-03-11T02:03:36.171Z,0.00
2019-03-11T02:04:36.163Z,0.00
2019-03-11T02:05:36.155Z,0.00
2019-03-11T02:06:36.145Z,0.00
2019-03-11T02:07:36.138Z,0.00
2019-03-11T02:08:36.129Z,0.00
2019-03-11T02:09:36.121Z,0.00
2019-03-11T02:10:36.112Z,0.00
2019-03-11T02:11:36.305Z,0.00
2019-03-11T02:12:36.095Z,0.00
2019-03-11T02:13:36.087Z,0.00
2019-03-11T02:14:36.079Z,0.00
2019-03-11T02:15:36.069Z,0.00
2019-03-11T02:16:36.063Z,0.00
2019-03-11T02:17:36.053Z,0.00
2019-03-11T02:18:36.044Z,0.00
2019-03-11T02:19:36.035Z,0.00
2019-03-11T02:20:36.027Z,0.00
2019-03-11T02:21:36.020Z,0.00
2019-03-11T02:23:26.959Z,0.00
2019-03-11T02:24:24.327Z,0.00
2019-03-11T02:25:24.319Z,0.00
2019-03-11T02:26:24.311Z,0.00
2019-03-11T02:27:24.301Z,0.00
2019-03-11T02:28:24.294Z,0.00
2019-03-11T02:29:24.286Z,0.00
2019-03-11T02:30:24.285Z,0.00
2019-03-11T02:31:24.273Z,0.00
2019-03-11T02:32:24.273Z,0.00
2019-03-11T02:33:24.251Z,0.00
2019-03-11T02:34:24.250Z,0.00
2019-03-11T02:35:24.240Z,0.00
2019-03-11T02:36:24.227Z,0.00
2019-03-11T02:37:24.218Z,0.00
2019-03-11T02:38:24.211Z,0.00
2019-03-11T02:39:24.201Z,0.00
2019-03-11T02:40:24.195Z,0.00
2019-03-11T02:41:24.185Z,0.00
2019-03-11T02:42:24.177Z,0.00
2019-03-11T02:43:24.167Z,0.00
2019-03-11T02:44:24.158Z,0.00
2019-03-11T02:45:24.149Z,0.00
2019-03-11T02:46:24.142Z,0.00
2019-03-11T02:47:24.133Z,0.00
2019-03-11T02:48:24.126Z,0.00
2019-03-11T02:49:24.120Z,0.00
2019-03-11T02:50:24.121Z,0.00
2019-03-11T02:51:24.098Z,0.00
2019-03-11T02:52:24.093Z,0.00
2019-03-11T02:53:24.082Z,0.00
2019-03-11T02:54:24.076Z,0.00
2019-03-11T02:55:24.063Z,0.00
2019-03-11T02:56:24.056Z,0.00
2019-03-11T02:57:24.050Z,0.00
2019-03-11T02:58:24.039Z,0.00
2019-03-11T02:59:24.030Z,0.00
2019-03-11T03:00:24.028Z,0.00
2019-03-11T03:01:24.015Z,0.00
2019-03-11T03:02:24.039Z,0.00
2019-03-11T03:03:23.996Z,0.00
2019-03-11T03:04:23.988Z,0.00
2019-03-11T03:05:23.980Z,0.00
2019-03-11T03:06:23.971Z,0.00
2019-03-11T03:07:23.962Z,0.00
2019-03-11T03:08:23.955Z,0.00
2019-03-11T03:09:23.944Z,0.00
2019-03-11T03:10:23.937Z,0.00
2019-03-11T03:11:23.932Z,0.00
2019-03-11T03:12:23.922Z,0.00
2019-03-11T03:13:23.912Z,0.00
2019-03-11T03:14:23.907Z,0.00
2019-03-11T03:15:23.893Z,0.00
2019-03-11T03:16:23.890Z,0.00
2019-03-11T03:17:23.877Z,0.00
2019-03-11T03:18:23.872Z,0.00
2019-03-11T03:19:23.861Z,0.00
2019-03-11T03:20:23.851Z,0.00
2019-03-11T03:21:23.843Z,0.00
2019-03-11T03:22:23.836Z,0.00
2019-03-11T03:23:23.824Z,0.00
2019-03-11T03:24:23.909Z,0.00
2019-03-11T03:25:34.038Z,0.00
2019-03-11T03:26:23.800Z,0.00
2019-03-11T03:27:23.792Z,0.00
2019-03-11T03:28:23.786Z,0.00
2019-03-11T03:29:23.774Z,0.00
2019-03-11T03:30:23.765Z,0.00
2019-03-11T03:31:23.769Z,0.00
2019-03-11T03:32:23.751Z,0.00
2019-03-11T03:33:23.753Z,0.00
2019-03-11T03:34:23.738Z,0.00
2019-03-11T03:35:23.780Z,0.00
2019-03-11T03:36:23.714Z,0.00
2019-03-11T03:37:23.704Z,0.00
2019-03-11T03:38:30.538Z,0.00
2019-03-11T03:39:23.689Z,0.00
2019-03-11T03:40:23.680Z,0.00
2019-03-11T03:41:23.671Z,0.00
2019-03-11T03:42:23.665Z,0.00
2019-03-11T03:43:23.654Z,0.00
2019-03-11T03:44:23.653Z,0.00
2019-03-11T03:45:23.650Z,0.00
2019-03-11T03:46:23.627Z,0.00
2019-03-11T03:47:23.621Z,0.00
2019-03-11T03:48:23.623Z,0.00
2019-03-11T03:49:23.622Z,0.00
2019-03-11T03:50:23.594Z,0.00
2019-03-11T03:51:23.590Z,0.00
2019-03-11T03:52:23.577Z,0.00
2019-03-11T03:53:23.575Z,0.00
2019-03-11T03:54:23.558Z,0.00
2019-03-11T03:55:23.563Z,0.00
2019-03-11T03:56:23.543Z,0.00
2019-03-11T03:57:23.532Z,0.00
2019-03-11T03:58:23.526Z,0.00
2019-03-11T03:59:23.517Z,0.00
2019-03-11T04:00:23.521Z,0.00
2019-03-11T04:01:23.501Z,0.00
2019-03-11T04:02:23.496Z,0.00
2019-03-11T04:03:23.482Z,0.00
2019-03-11T04:04:23.560Z,0.00
2019-03-11T04:05:23.468Z,0.00
2019-03-11T04:06:23.458Z,0.00
2019-03-11T04:07:23.449Z,0.00
2019-03-11T04:08:23.445Z,0.00
2019-03-11T04:09:23.433Z,0.00
2019-03-11T04:10:23.426Z,0.00
2019-03-11T04:11:23.415Z,0.00
2019-03-11T04:12:23.413Z,0.00
2019-03-11T04:13:23.398Z,0.00
2019-03-11T04:14:23.402Z,0.00
2019-03-11T04:15:23.381Z,0.00
2019-03-11T04:16:23.373Z,0.00
2019-03-11T04:17:23.371Z,0.00
2019-03-11T04:18:23.356Z,0.00
2019-03-11T04:19:23.361Z,0.00
2019-03-11T04:20:23.416Z,0.00
2019-03-11T04:21:23.333Z,0.00
2019-03-11T04:22:23.325Z,0.00
2019-03-11T04:23:23.314Z,0.00
2019-03-11T04:24:23.305Z,0.00
2019-03-11T04:25:23.300Z,0.00
2019-03-11T04:26:23.290Z,0.00
2019-03-11T04:27:23.286Z,0.00
2019-03-11T04:28:23.272Z,0.00
2019-03-11T04:29:23.264Z,0.00
2019-03-11T04:30:23.259Z,0.00
2019-03-11T04:31:23.252Z,0.00
2019-03-11T04:32:23.239Z,0.00
2019-03-11T04:33:23.230Z,0.00
2019-03-11T04:34:23.225Z,0.00
2019-03-11T04:35:23.213Z,0.00
2019-03-11T04:36:23.204Z,0.00
2019-03-11T04:37:23.196Z,0.00
2019-03-11T04:38:23.189Z,0.00
2019-03-11T04:39:23.182Z,0.00
2019-03-11T04:40:23.171Z,0.00
2019-03-11T04:41:23.164Z,0.00
2019-03-11T04:42:23.155Z,0.00
2019-03-11T04:43:23.148Z,0.00
2019-03-11T04:44:23.136Z,0.00
2019-03-11T04:45:23.129Z,0.00
2019-03-11T04:46:23.122Z,0.00
2019-03-11T04:47:23.112Z,0.00
2019-03-11T04:48:23.123Z,0.00
2019-03-11T04:49:23.096Z,0.00
2019-03-11T04:50:23.091Z,0.00
2019-03-11T04:51:23.077Z,0.00
2019-03-11T04:52:23.069Z,0.00
2019-03-11T04:53:23.062Z,0.00
2019-03-11T04:54:23.055Z,0.00
2019-03-11T04:55:23.044Z,0.00
2019-03-11T04:56:23.036Z,0.00
2019-03-11T04:57:23.596Z,0.00
2019-03-11T04:58:23.020Z,0.00
2019-03-11T04:59:23.009Z,0.00
2019-03-11T05:00:23.002Z,0.00
2019-03-11T05:01:22.994Z,0.00
2019-03-11T05:02:22.985Z,0.00
2019-03-11T05:03:22.975Z,0.00
2019-03-11T05:04:22.968Z,0.00
2019-03-11T05:05:22.960Z,0.00
2019-03-11T05:06:22.951Z,0.00
2019-03-11T05:07:22.942Z,0.00
2019-03-11T05:08:22.934Z,0.00
2019-03-11T05:09:22.926Z,0.00
2019-03-11T05:10:22.917Z,0.00
2019-03-11T05:11:22.907Z,0.00
2019-03-11T05:12:22.899Z,0.00
2019-03-11T05:13:22.890Z,0.00
2019-03-11T05:14:22.882Z,0.00
2019-03-11T05:15:22.877Z,0.00
2019-03-11T05:16:22.868Z,0.00
2019-03-11T05:17:22.857Z,0.00
2019-03-11T05:18:22.848Z,0.00
2019-03-11T05:19:22.839Z,0.00
2019-03-11T05:20:22.832Z,0.00
2019-03-11T05:21:22.822Z,0.00
2019-03-11T05:22:22.814Z,0.00
2019-03-11T05:23:22.804Z,0.00
2019-03-11T05:24:22.796Z,0.00
2019-03-11T05:25:22.788Z,0.00
2019-03-11T05:26:22.779Z,0.00
2019-03-11T05:27:22.770Z,0.00
2019-03-11T05:28:22.763Z,0.00
2019-03-11T05:29:22.768Z,0.00
2019-03-11T05:30:22.744Z,0.00
2019-03-11T05:31:22.735Z,0.00
2019-03-11T05:32:22.728Z,4.00
2019-03-11T05:33:22.722Z,0.00
2019-03-11T05:34:22.712Z,4.00
2019-03-11T05:35:22.716Z,0.00
2019-03-11T05:36:22.695Z,0.00
2019-03-11T05:37:22.685Z,4.00
2019-03-11T05:38:22.676Z,8.00
2019-03-11T05:39:22.669Z,8.00
2019-03-11T05:40:22.659Z,12.00
2019-03-11T05:41:22.652Z,12.00
2019-03-11T05:42:22.642Z,12.00
2019-03-11T05:43:22.633Z,12.00
2019-03-11T05:44:22.629Z,12.00
2019-03-11T05:45:22.617Z,12.00
2019-03-11T05:46:22.609Z,16.00
2019-03-11T05:47:22.601Z,16.00
2019-03-11T05:48:22.592Z,20.00
2019-03-11T05:49:22.584Z,32.00
2019-03-11T05:50:22.575Z,40.00
2019-03-11T05:51:31.038Z,40.00
2019-03-11T05:52:22.558Z,40.00
2019-03-11T05:53:22.549Z,44.00
2019-03-11T05:54:22.543Z,64.00
2019-03-11T05:55:22.532Z,56.00
2019-03-11T05:56:22.523Z,68.00
2019-03-11T05:57:22.517Z,80.00
2019-03-11T05:58:22.507Z,64.00
2019-03-11T05:59:22.499Z,92.00
2019-03-11T06:00:22.509Z,112.00
2019-03-11T06:01:22.482Z,104.00
2019-03-11T06:02:22.472Z,124.00
2019-03-11T06:03:22.464Z,168.00
2019-03-11T06:04:22.455Z,180.00
2019-03-11T06:05:22.446Z,208.00
2019-03-11T06:06:22.438Z,236.00
2019-03-11T06:07:22.430Z,304.00
2019-03-11T06:08:22.422Z,284.00
2019-03-11T06:09:22.414Z,388.00
2019-03-11T06:10:22.404Z,440.00
2019-03-11T06:11:22.396Z,480.00
2019-03-11T06:12:22.387Z,516.00
2019-03-11T06:13:22.379Z,564.00
2019-03-11T06:14:22.373Z,584.00
2019-03-11T06:15:22.362Z,652.00
2019-03-11T06:16:22.352Z,744.00
2019-03-11T06:17:22.345Z,836.00
2019-03-11T06:18:22.338Z,892.00
2019-03-11T06:19:22.327Z,924.00
2019-03-11T06:20:22.318Z,840.00
2019-03-11T06:21:22.311Z,852.00
2019-03-11T06:22:22.303Z,812.00
2019-03-11T06:23:22.292Z,724.00
2019-03-11T06:24:22.283Z,712.00
2019-03-11T06:25:22.279Z,732.00
2019-03-11T06:26:22.266Z,780.00
2019-03-11T06:27:22.475Z,816.00
2019-03-11T06:28:22.252Z,832.00
2019-03-11T06:29:30.112Z,832.00
2019-03-11T06:30:22.237Z,960.00
2019-03-11T06:31:22.223Z,1084.00
2019-03-11T06:32:22.216Z,1188.00
2019-03-11T06:33:22.210Z,1148.00
2019-03-11T06:34:22.198Z,1372.00
2019-03-11T06:35:22.198Z,1528.00
2019-03-11T06:36:22.179Z,1716.00
2019-03-11T06:37:22.172Z,2164.00
2019-03-11T06:38:22.163Z,1432.00
2019-03-11T06:39:22.154Z,1704.00
2019-03-11T06:40:22.146Z,1556.00
2019-03-11T06:41:22.141Z,1364.00
2019-03-11T06:42:22.129Z,1156.00
2019-03-11T06:43:22.126Z,1432.00
2019-03-11T06:44:22.115Z,1488.00
2019-03-11T06:45:22.104Z,1328.00
2019-03-11T06:46:22.096Z,1180.00
2019-03-11T06:47:22.086Z,804.00
2019-03-11T06:48:22.077Z,704.00
2019-03-11T06:49:22.073Z,696.00
2019-03-11T06:50:22.060Z,700.00
2019-03-11T06:51:22.053Z,540.00
2019-03-11T06:52:22.044Z,484.00
2019-03-11T06:53:22.057Z,612.00
2019-03-11T06:54:22.027Z,532.00
2019-03-11T06:55:22.023Z,560.00
2019-03-11T06:56:22.008Z,668.00
2019-03-11T06:57:22.002Z,772.00
2019-03-11T06:58:21.993Z,748.00
2019-03-11T06:59:21.983Z,868.00
2019-03-11T07:00:21.989Z,876.00
2019-03-11T07:01:21.967Z,1352.00
2019-03-11T07:02:21.958Z,1260.00
2019-03-11T07:03:21.950Z,1228.00
2019-03-11T07:04:21.941Z,1512.00
2019-03-11T07:05:21.932Z,1504.00
2019-03-11T07:06:21.925Z,1332.00
2019-03-11T07:07:21.917Z,1028.00
2019-03-11T07:08:21.906Z,1096.00
2019-03-11T07:09:22.009Z,1208.00
2019-03-11T07:10:21.891Z,1588.00
2019-03-11T07:11:21.881Z,1432.00
2019-03-11T07:12:21.873Z,1288.00
2019-03-11T07:13:21.867Z,1044.00
2019-03-11T07:14:21.857Z,724.00
2019-03-11T07:15:21.846Z,576.00
2019-03-11T07:16:21.846Z,480.00
2019-03-11T07:17:21.835Z,380.00
2019-03-11T07:18:21.825Z,456.00
2019-03-11T07:19:21.814Z,408.00
2019-03-11T07:20:21.810Z,292.00
2019-03-11T07:21:21.797Z,236.00
2019-03-11T07:22:21.790Z,284.00
2019-03-11T07:23:21.779Z,324.00
2019-03-11T07:24:21.771Z,384.00
2019-03-11T07:25:21.763Z,604.00
2019-03-11T07:26:21.755Z,908.00
2019-03-11T07:27:21.745Z,972.00
2019-03-11T07:28:21.736Z,756.00
2019-03-11T07:29:21.731Z,748.00
2019-03-11T07:30:21.720Z,640.00
2019-03-11T07:31:21.710Z,704.00
2019-03-11T07:32:21.714Z,832.00
2019-03-11T07:33:21.695Z,716.00
2019-03-11T07:34:21.685Z,732.00
2019-03-11T07:35:21.675Z,676.00
2019-03-11T07:36:21.710Z,760.00
2019-03-11T07:37:21.758Z,996.00
2019-03-11T07:38:21.650Z,1192.00
2019-03-11T07:39:21.642Z,1492.00
2019-03-11T07:40:29.589Z,1476.00
2019-03-11T07:41:21.627Z,1788.00
2019-03-11T07:42:21.616Z,1324.00
2019-03-11T07:43:21.607Z,1572.00
2019-03-11T07:44:21.598Z,2040.00
2019-03-11T07:45:21.591Z,2632.00
2019-03-11T07:46:21.581Z,2128.00
2019-03-11T07:47:21.573Z,1524.00
2019-03-11T07:48:21.564Z,1308.00
2019-03-11T07:49:21.556Z,1512.00
2019-03-11T07:50:21.547Z,1788.00
2019-03-11T07:51:21.541Z,1996.00
2019-03-11T07:52:21.530Z,2296.00
2019-03-11T07:53:21.521Z,1792.00
2019-03-11T07:54:21.514Z,1584.00
2019-03-11T07:55:21.503Z,1568.00
2019-03-11T07:56:21.495Z,1832.00
2019-03-11T07:57:21.489Z,2012.00
2019-03-11T07:58:21.479Z,1704.00
2019-03-11T07:59:21.470Z,1260.00
2019-03-11T08:00:21.460Z,1020.00
2019-03-11T08:01:21.453Z,604.00
2019-03-11T08:02:21.444Z,480.00
2019-03-11T08:03:21.435Z,464.00
2019-03-11T08:04:21.430Z,412.00
2019-03-11T08:05:21.419Z,500.00
2019-03-11T08:06:21.414Z,640.00
2019-03-11T08:07:21.400Z,680.00
2019-03-11T08:08:21.393Z,660.00
2019-03-11T08:09:21.385Z,748.00
2019-03-11T08:10:21.376Z,804.00
2019-03-11T08:11:21.367Z,952.00
2019-03-11T08:12:21.359Z,1304.00
2019-03-11T08:13:21.350Z,1468.00
2019-03-11T08:14:21.342Z,1668.00
2019-03-11T08:15:21.332Z,1776.00
2019-03-11T08:16:21.323Z,1984.00
2019-03-11T08:17:21.317Z,2320.00
2019-03-11T08:18:21.307Z,3068.00
2019-03-11T08:19:21.301Z,3360.00
2019-03-11T08:20:21.288Z,3408.00
2019-03-11T08:21:21.281Z,3508.00
2019-03-11T08:22:21.272Z,2936.00
2019-03-11T08:23:21.280Z,2516.00
2019-03-11T08:24:21.261Z,2692.00
2019-03-11T08:25:21.268Z,2496.00
2019-03-11T08:26:21.239Z,2800.00
2019-03-11T08:27:21.229Z,2588.00
2019-03-11T08:28:21.224Z,3448.00
2019-03-11T08:29:21.213Z,3700.00
2019-03-11T08:30:21.205Z,3204.00
2019-03-11T08:31:21.196Z,3820.00
2019-03-11T08:32:21.188Z,3836.00
2019-03-11T08:33:21.181Z,2568.00
2019-03-11T08:34:21.171Z,2584.00
2019-03-11T08:35:21.163Z,2044.00
2019-03-11T08:36:21.154Z,2128.00
2019-03-11T08:37:21.147Z,2348.00
2019-03-11T08:38:21.138Z,2132.00
2019-03-11T08:39:21.130Z,1792.00
2019-03-11T08:40:21.126Z,1772.00
2019-03-11T08:41:21.113Z,1568.00
2019-03-11T08:42:21.104Z,1820.00
2019-03-11T08:43:21.114Z,2044.00
2019-03-11T08:44:21.088Z,2256.00
2019-03-11T08:45:21.079Z,2232.00
2019-03-11T08:46:21.071Z,2036.00
2019-03-11T08:47:21.062Z,2660.00
2019-03-11T08:48:21.054Z,2592.00
2019-03-11T08:49:21.070Z,1644.00
2019-03-11T08:50:21.040Z,1744.00
2019-03-11T08:51:21.029Z,2008.00
2019-03-11T08:52:21.071Z,1936.00
2019-03-11T08:53:21.014Z,2248.00
2019-03-11T08:54:21.006Z,2432.00
2019-03-11T08:55:20.998Z,3688.00
2019-03-11T08:56:20.989Z,5280.00
2019-03-11T08:57:21.006Z,4944.00
2019-03-11T08:58:20.974Z,8940.00
2019-03-11T08:59:20.963Z,7464.00
2019-03-11T09:00:20.957Z,7348.00
2019-03-11T09:01:20.948Z,7932.00
2019-03-11T09:02:20.941Z,8392.00
2019-03-11T09:03:20.932Z,7564.00
2019-03-11T09:04:20.924Z,7228.00
2019-03-11T09:05:20.920Z,6672.00
2019-03-11T09:06:20.909Z,3328.00
2019-03-11T09:07:20.899Z,3112.00
2019-03-11T09:08:20.898Z,2472.00
2019-03-11T09:09:20.885Z,1692.00
2019-03-11T09:10:20.878Z,1012.00
2019-03-11T09:11:20.871Z,700.00
2019-03-11T09:12:20.865Z,660.00
2019-03-11T09:13:20.854Z,732.00
2019-03-11T09:14:20.848Z,692.00
2019-03-11T09:15:20.837Z,548.00
2019-03-11T09:16:20.831Z,688.00
2019-03-11T09:17:20.827Z,944.00
2019-03-11T09:18:20.816Z,1224.00
2019-03-11T09:19:20.807Z,1352.00
2019-03-11T09:20:20.799Z,1104.00
2019-03-11T09:21:20.792Z,848.00
2019-03-11T09:22:20.787Z,644.00
2019-03-11T09:23:20.776Z,608.00
2019-03-11T09:24:20.767Z,972.00
2019-03-11T09:25:20.758Z,1140.00
2019-03-11T09:26:20.752Z,1776.00
2019-03-11T09:27:20.743Z,2740.00
2019-03-11T09:28:20.756Z,3268.00
2019-03-11T09:29:20.728Z,3364.00
2019-03-11T09:30:20.718Z,3000.00
2019-03-11T09:31:20.710Z,3396.00
2019-03-11T09:32:20.704Z,3564.00
2019-03-11T09:33:20.701Z,3324.00
2019-03-11T09:34:20.689Z,3016.00
2019-03-11T09:35:20.679Z,2276.00
2019-03-11T09:36:20.672Z,2352.00
2019-03-11T09:37:20.664Z,2692.00
2019-03-11T09:38:20.657Z,2540.00
2019-03-11T09:39:20.647Z,2432.00
2019-03-11T09:40:20.639Z,2712.00
2019-03-11T09:41:20.633Z,3136.00
2019-03-11T09:42:20.626Z,3672.00
2019-03-11T09:43:20.617Z,4684.00
2019-03-11T09:44:20.610Z,6284.00
2019-03-11T09:45:20.603Z,7132.00
2019-03-11T09:46:20.600Z,5824.00
2019-03-11T09:47:20.587Z,6372.00
2019-03-11T09:48:20.582Z,6252.00
2019-03-11T09:49:20.573Z,4584.00
2019-03-11T09:50:20.565Z,1612.00
2019-03-11T09:51:20.562Z,1256.00
2019-03-11T09:52:20.549Z,1324.00
2019-03-11T09:53:20.542Z,1428.00
2019-03-11T09:54:20.533Z,1244.00
2019-03-11T09:55:20.525Z,1628.00
2019-03-11T09:56:20.519Z,1612.00
2019-03-11T09:57:20.512Z,2356.00
2019-03-11T09:58:20.504Z,3628.00
2019-03-11T09:59:20.494Z,3316.00
2019-03-11T10:00:20.489Z,2148.00
2019-03-11T10:01:20.480Z,1444.00
2019-03-11T10:02:20.473Z,1500.00
2019-03-11T10:03:20.465Z,1488.00
2019-03-11T10:04:20.458Z,1380.00
2019-03-11T10:05:20.451Z,1168.00
2019-03-11T10:06:20.444Z,1556.00
2019-03-11T10:07:20.435Z,1908.00
2019-03-11T10:08:20.429Z,1896.00
2019-03-11T10:09:20.420Z,2144.00
2019-03-11T10:10:20.412Z,2284.00
2019-03-11T10:11:20.405Z,4328.00
2019-03-11T10:12:20.399Z,3860.00
2019-03-11T10:13:20.390Z,13384.00
2019-03-11T10:14:20.383Z,4736.00
2019-03-11T10:15:20.375Z,3148.00
2019-03-11T10:16:20.369Z,3236.00
2019-03-11T10:17:20.360Z,3732.00
2019-03-11T10:18:20.354Z,7896.00
2019-03-11T10:19:20.345Z,61856.00
2019-03-11T10:20:20.339Z,60640.00
2019-03-11T10:21:20.330Z,25920.00
2019-03-11T10:22:20.324Z,12620.00
2019-03-11T10:23:31.432Z,8064.00
2019-03-11T10:24:20.310Z,9392.00
2019-03-11T10:25:20.304Z,9784.00
2019-03-11T10:26:20.301Z,14076.00
2019-03-11T10:27:20.291Z,5632.00
2019-03-11T10:28:20.284Z,3280.00
2019-03-11T10:29:20.280Z,2484.00
2019-03-11T10:30:20.273Z,2600.00
2019-03-11T10:31:20.266Z,2044.00
2019-03-11T10:32:20.260Z,1312.00
2019-03-11T10:33:20.269Z,1228.00
2019-03-11T10:34:20.251Z,2276.00
2019-03-11T10:35:31.418Z,4064.00
2019-03-11T10:36:20.234Z,8500.00
2019-03-11T10:37:20.229Z,11792.00
2019-03-11T10:38:20.222Z,14364.00
2019-03-11T10:39:20.215Z,13716.00
2019-03-11T10:40:20.211Z,12424.00
2019-03-11T10:41:20.203Z,13316.00
2019-03-11T10:42:20.196Z,14196.00
2019-03-11T10:43:20.191Z,14276.00
2019-03-11T10:44:20.184Z,13484.00
2019-03-11T10:46:20.172Z,11076.00
2019-03-11T10:47:20.166Z,10784.00
2019-03-11T10:48:20.177Z,10892.00
2019-03-11T10:49:20.158Z,12232.00
2019-03-11T10:50:20.150Z,13308.00
2019-03-11T10:51:20.154Z,14056.00
2019-03-11T10:52:20.136Z,13816.00
2019-03-11T10:53:20.129Z,12580.00
2019-03-11T10:54:20.123Z,13212.00
2019-03-11T10:55:20.120Z,13012.00
2019-03-11T10:56:20.115Z,13236.00
2019-03-11T10:57:20.109Z,12624.00
2019-03-11T10:58:20.102Z,10124.00
2019-03-11T10:59:20.098Z,11444.00
2019-03-11T11:00:20.092Z,11096.00
2019-03-11T11:01:20.086Z,9920.00
2019-03-11T11:02:20.081Z,10360.00
2019-03-11T11:03:20.076Z,8496.00
2019-03-11T11:04:20.070Z,8952.00
2019-03-11T11:05:20.071Z,8212.00
2019-03-11T11:06:20.060Z,8580.00
2019-03-11T11:07:20.055Z,7792.00
2019-03-11T11:08:20.049Z,7836.00
2019-03-11T11:09:20.044Z,7816.00
2019-03-11T11:10:20.042Z,7936.00
2019-03-11T11:11:20.035Z,8392.00
2019-03-11T11:12:20.030Z,8832.00
2019-03-11T11:13:20.025Z,7636.00
2019-03-11T11:14:20.020Z,9092.00
2019-03-11T11:15:20.015Z,8532.00
2019-03-11T11:16:20.008Z,8144.00
2019-03-11T11:17:20.002Z,6976.00
2019-03-11T11:18:19.998Z,4256.00
2019-03-11T11:19:19.992Z,3564.00
2019-03-11T11:20:19.987Z,3288.00
2019-03-11T11:21:19.980Z,2940.00
2019-03-11T11:22:19.976Z,2908.00
2019-03-11T11:23:19.969Z,5188.00
2019-03-11T11:24:19.964Z,6852.00
2019-03-11T11:25:19.965Z,7032.00
2019-03-11T11:26:19.952Z,6652.00
2019-03-11T11:27:19.947Z,5636.00
2019-03-11T11:28:19.940Z,4192.00
2019-03-11T11:29:19.934Z,2880.00
2019-03-11T11:30:19.930Z,3268.00
2019-03-11T11:31:19.923Z,4652.00
2019-03-11T11:32:19.917Z,6284.00
2019-03-11T11:33:19.934Z,7284.00
2019-03-11T11:34:19.904Z,7664.00
2019-03-11T11:35:19.898Z,7860.00
2019-03-11T11:36:19.892Z,8028.00
2019-03-11T11:37:19.887Z,9204.00
2019-03-11T11:38:19.880Z,10436.00
2019-03-11T11:39:19.872Z,10276.00
2019-03-11T11:40:19.868Z,10044.00
2019-03-11T11:41:19.860Z,9656.00
2019-03-11T11:42:19.859Z,9420.00
2019-03-11T11:43:19.848Z,9184.00
2019-03-11T11:44:19.843Z,8712.00
2019-03-11T11:45:19.837Z,8220.00
2019-03-11T11:46:19.833Z,8016.00
2019-03-11T11:47:19.825Z,10460.00
2019-03-11T11:48:19.820Z,12920.00
2019-03-11T11:49:19.816Z,13200.00
2019-03-11T11:50:19.808Z,8168.00
2019-03-11T11:51:19.803Z,6840.00
2019-03-11T11:52:19.797Z,5784.00
2019-03-11T11:53:19.792Z,4444.00
2019-03-11T11:54:19.787Z,4060.00
2019-03-11T11:55:19.786Z,3580.00
2019-03-11T11:56:19.775Z,2952.00
2019-03-11T11:57:19.770Z,2388.00
2019-03-11T11:58:19.763Z,2424.00
2019-03-11T11:59:19.821Z,2780.00
2019-03-11T12:00:19.754Z,3016.00
2019-03-11T12:01:19.746Z,2896.00
2019-03-11T12:02:19.741Z,2900.00
2019-03-11T12:03:19.735Z,2860.00
2019-03-11T12:04:19.730Z,3832.00
2019-03-11T12:05:19.723Z,4564.00
2019-03-11T12:06:19.718Z,2804.00
2019-03-11T12:07:19.741Z,4392.00
2019-03-11T12:08:19.713Z,5568.00
2019-03-11T12:09:19.706Z,5876.00
2019-03-11T12:10:19.692Z,6240.00
2019-03-11T12:11:19.685Z,6784.00
2019-03-11T12:12:19.680Z,7404.00
2019-03-11T12:13:19.676Z,6956.00
2019-03-11T12:14:19.670Z,6568.00
2019-03-11T12:15:19.662Z,8048.00
2019-03-11T12:16:19.655Z,7452.00
2019-03-11T12:17:19.650Z,7036.00
2019-03-11T12:18:19.645Z,7480.00
2019-03-11T12:19:19.636Z,8124.00
2019-03-11T12:20:19.637Z,8572.00
2019-03-11T12:21:19.625Z,9676.00
2019-03-11T12:22:19.620Z,8868.00
2019-03-11T12:23:19.614Z,9540.00
2019-03-11T12:24:19.607Z,8532.00
2019-03-11T12:25:19.603Z,7696.00
2019-03-11T12:26:19.597Z,7124.00
2019-03-11T12:27:19.594Z,7472.00
2019-03-11T12:28:19.582Z,7440.00
2019-03-11T12:29:19.577Z,6796.00
2019-03-11T12:30:19.573Z,5092.00
2019-03-11T12:31:21.655Z,6644.00
2019-03-11T12:32:19.558Z,4844.00
2019-03-11T12:33:20.412Z,3848.00
2019-03-11T12:34:19.547Z,3472.00
2019-03-11T12:35:19.542Z,2832.00
2019-03-11T12:36:19.536Z,3960.00
2019-03-11T12:37:19.544Z,5712.00
2019-03-11T12:38:19.526Z,8224.00
2019-03-11T12:39:19.519Z,10276.00
2019-03-11T12:40:19.583Z,10892.00
2019-03-11T12:41:19.507Z,12340.00
2019-03-11T12:42:19.503Z,11816.00