createdAt,value
2018-02-27T00:00:41.843Z,58.90
2018-02-27T00:03:10.122Z,58.90
2018-02-27T00:05:38.416Z,59.20
2018-02-27T00:08:06.800Z,59.50
2018-02-27T00:10:35.158Z,59.70
2018-02-27T00:13:03.680Z,59.80
2018-02-27T00:15:32.025Z,59.70
2018-02-27T00:18:00.435Z,60.10
2018-02-27T00:20:28.890Z,59.80
2018-02-27T00:22:57.340Z,59.70
2018-02-27T00:25:25.628Z,60.00
2018-02-27T00:27:54.874Z,60.40
2018-02-27T00:30:23.203Z,59.70
2018-02-27T00:32:52.464Z,59.80
2018-02-27T00:35:20.853Z,59.80
2018-02-27T00:37:49.162Z,60.60
2018-02-27T00:40:17.586Z,59.60
2018-02-27T00:42:45.873Z,59.70
2018-02-27T00:45:14.195Z,59.50
2018-02-27T00:47:42.523Z,59.00
2018-02-27T00:50:10.842Z,59.50
2018-02-27T00:52:39.134Z,60.40
2018-02-27T00:55:07.427Z,61.50
2018-02-27T00:57:36.546Z,61.10
2018-02-27T01:00:04.939Z,61.10
2018-02-27T01:02:33.320Z,60.90
2018-02-27T01:05:01.905Z,60.80
2018-02-27T01:07:30.478Z,60.40
2018-02-27T01:10:00.088Z,60.00
2018-02-27T01:12:29.275Z,59.70
2018-02-27T01:14:57.612Z,59.70
2018-02-27T01:17:25.954Z,59.80
2018-02-27T01:19:55.019Z,61.40
2018-02-27T01:22:23.310Z,61.30
2018-02-27T01:24:51.637Z,61.60
2018-02-27T01:27:20.050Z,61.90
2018-02-27T01:29:48.749Z,61.60
2018-02-27T01:32:17.259Z,60.80
2018-02-27T01:34:45.562Z,60.40
2018-02-27T01:37:14.174Z,60.40
2018-02-27T01:39:42.467Z,60.80
2018-02-27T01:42:10.760Z,61.40
2018-02-27T01:44:39.195Z,61.60
2018-02-27T01:47:07.491Z,61.80
2018-02-27T01:49:36.063Z,62.00
2018-02-27T01:52:04.814Z,62.30
2018-02-27T01:54:33.297Z,62.70
2018-02-27T01:57:01.871Z,62.10
2018-02-27T01:59:30.406Z,60.90
2018-02-27T02:01:58.909Z,60.70
2018-02-27T02:04:28.031Z,61.40
2018-02-27T02:06:56.349Z,61.40
2018-02-27T02:09:24.682Z,60.90
2018-02-27T02:11:53.084Z,61.00
2018-02-27T02:14:21.675Z,61.30
2018-02-27T02:16:50.976Z,62.00
2018-02-27T02:19:19.648Z,62.00
2018-02-27T02:21:47.990Z,62.70
2018-02-27T02:24:16.330Z,61.70
2018-02-27T02:26:44.657Z,61.40
2018-02-27T02:29:13.834Z,60.90
2018-02-27T02:31:42.135Z,60.90
2018-02-27T02:34:10.450Z,61.40
2018-02-27T02:36:38.771Z,61.60
2018-02-27T02:39:07.099Z,62.40
2018-02-27T02:41:36.279Z,62.20
2018-02-27T02:44:04.810Z,62.20
2018-02-27T02:46:33.212Z,62.30
2018-02-27T02:49:02.144Z,61.20
2018-02-27T02:51:30.738Z,61.50
2018-02-27T02:53:59.213Z,61.90
2018-02-27T02:56:27.601Z,61.70
2018-02-27T02:58:56.814Z,62.40
2018-02-27T03:01:25.110Z,61.80
2018-02-27T03:03:53.426Z,61.80
2018-02-27T03:06:22.175Z,62.20
2018-02-27T03:08:51.364Z,60.90
2018-02-27T03:11:19.875Z,61.30
2018-02-27T03:13:48.211Z,60.50
2018-02-27T03:16:16.506Z,61.10
2018-02-27T03:18:44.836Z,62.50
2018-02-27T03:21:13.918Z,62.30
2018-02-27T03:23:42.319Z,62.30
2018-02-27T03:26:10.645Z,62.00
2018-02-27T03:28:38.949Z,61.70
2018-02-27T03:31:08.036Z,60.40
2018-02-27T03:33:36.535Z,60.30
2018-02-27T03:36:04.999Z,60.50
2018-02-27T03:38:33.626Z,60.70
2018-02-27T03:41:02.010Z,61.80
2018-02-27T03:43:30.464Z,62.60
2018-02-27T03:45:59.077Z,63.40
2018-02-27T03:48:27.820Z,63.80
2018-02-27T03:50:56.189Z,64.00
2018-02-27T03:53:24.481Z,63.50
2018-02-27T03:55:52.860Z,63.30
2018-02-27T03:58:21.201Z,63.20
2018-02-27T04:00:49.546Z,62.30
2018-02-27T04:03:19.135Z,62.60
2018-02-27T04:05:47.454Z,62.60
2018-02-27T04:08:15.772Z,63.40
2018-02-27T04:10:44.865Z,63.10
2018-02-27T04:13:14.102Z,63.10
2018-02-27T04:15:42.426Z,62.10
2018-02-27T04:18:11.491Z,61.70
2018-02-27T04:20:39.810Z,61.70
2018-02-27T04:23:08.994Z,63.20
2018-02-27T04:25:37.737Z,63.30
2018-02-27T04:28:06.168Z,62.90
2018-02-27T04:30:34.546Z,62.50
2018-02-27T04:33:03.154Z,63.70
2018-02-27T04:35:31.673Z,63.00
2018-02-27T04:38:00.468Z,63.50
2018-02-27T04:40:29.613Z,63.10
2018-02-27T04:42:58.119Z,63.50
2018-02-27T04:45:27.415Z,62.20
2018-02-27T04:47:55.734Z,61.50
2018-02-27T04:50:24.432Z,61.60
2018-02-27T04:52:53.143Z,62.10
2018-02-27T04:55:21.855Z,62.80
2018-02-27T04:57:50.592Z,63.20
2018-02-27T05:00:18.888Z,63.20
2018-02-27T05:02:47.173Z,64.00
2018-02-27T05:05:15.748Z,64.90
2018-02-27T05:07:44.038Z,65.20
2018-02-27T05:10:13.118Z,65.10
2018-02-27T05:12:41.435Z,65.00
2018-02-27T05:15:09.729Z,65.20
2018-02-27T05:17:38.162Z,65.30
2018-02-27T05:20:07.386Z,65.20
2018-02-27T05:22:35.991Z,65.00
2018-02-27T05:25:04.957Z,65.10
2018-02-27T05:27:34.982Z,63.80
2018-02-27T05:30:03.739Z,63.80
2018-02-27T05:32:32.640Z,63.20
2018-02-27T05:35:01.477Z,63.10
2018-02-27T05:37:30.155Z,63.60
2018-02-27T05:39:59.480Z,65.10
2018-02-27T05:42:28.918Z,65.10
2018-02-27T05:44:57.359Z,65.30
2018-02-27T05:47:26.450Z,66.20
2018-02-27T05:49:54.802Z,66.20
2018-02-27T05:52:23.147Z,66.30
2018-02-27T05:54:52.496Z,65.90
2018-02-27T05:57:20.904Z,65.90
2018-02-27T05:59:49.351Z,65.70
2018-02-27T06:02:17.709Z,65.70
2018-02-27T06:04:46.778Z,65.20
2018-02-27T06:07:15.070Z,65.10
2018-02-27T06:09:43.442Z,65.20
2018-02-27T06:12:11.735Z,65.00
2018-02-27T06:14:40.058Z,63.60
2018-02-27T06:17:09.152Z,65.10
2018-02-27T06:19:37.503Z,65.10
2018-02-27T06:22:05.983Z,65.60
2018-02-27T06:24:34.443Z,65.60
2018-02-27T06:27:04.498Z,64.90
2018-02-27T06:29:33.326Z,64.90
2018-02-27T06:32:02.616Z,64.10
2018-02-27T06:34:31.175Z,64.10
2018-02-27T06:36:59.638Z,62.30
2018-02-27T06:39:28.095Z,61.90
2018-02-27T06:41:56.451Z,63.40
2018-02-27T06:44:24.817Z,64.50
2018-02-27T06:46:53.138Z,64.90
2018-02-27T06:49:21.570Z,65.30
2018-02-27T06:51:49.963Z,65.50
2018-02-27T06:54:19.199Z,65.60
2018-02-27T06:56:47.663Z,65.50
2018-02-27T06:59:15.949Z,65.90
2018-02-27T07:01:44.281Z,65.80
2018-02-27T07:04:12.574Z,65.80
2018-02-27T07:06:40.902Z,65.80
2018-02-27T07:09:09.198Z,66.00
2018-02-27T07:11:37.620Z,66.10
2018-02-27T07:14:06.102Z,66.40
2018-02-27T07:16:34.575Z,66.30
2018-02-27T07:19:03.162Z,65.70
2018-02-27T07:21:31.640Z,65.80
2018-02-27T07:24:00.262Z,65.70
2018-02-27T07:26:28.708Z,65.40
2018-02-27T07:28:57.050Z,65.40
2018-02-27T07:31:25.333Z,65.30
2018-02-27T07:33:53.850Z,64.70
2018-02-27T07:36:22.350Z,63.90
2018-02-27T07:38:51.727Z,63.60
2018-02-27T07:41:22.287Z,63.60
2018-02-27T07:43:51.768Z,61.30
2018-02-27T07:46:20.298Z,61.30
2018-02-27T07:48:48.655Z,60.40
2018-02-27T07:51:16.959Z,60.60
2018-02-27T07:53:45.252Z,59.70
2018-02-27T07:56:13.570Z,59.10
2018-02-27T07:58:41.862Z,59.10
2018-02-27T08:01:10.191Z,59.40
2018-02-27T08:03:38.476Z,59.60
2018-02-27T08:06:06.934Z,56.80
2018-02-27T08:08:35.451Z,56.70
2018-02-27T08:11:03.951Z,58.00
2018-02-27T08:13:32.546Z,58.20
2018-02-27T08:16:01.130Z,55.80
2018-02-27T08:18:29.507Z,54.40
2018-02-27T08:20:57.886Z,53.20
2018-02-27T08:23:26.953Z,50.90
2018-02-27T08:25:55.239Z,50.80
2018-02-27T08:28:23.875Z,48.90
2018-02-27T08:30:52.380Z,48.20
2018-02-27T08:33:20.750Z,47.70
2018-02-27T08:35:49.107Z,47.30
2018-02-27T08:38:17.790Z,45.70
2018-02-27T08:40:46.074Z,44.80
2018-02-27T08:43:14.363Z,46.70
2018-02-27T08:45:42.682Z,46.90
2018-02-27T08:48:10.970Z,47.30
2018-02-27T08:50:39.295Z,47.60
2018-02-27T08:53:08.023Z,47.50
2018-02-27T08:55:36.410Z,47.00
2018-02-27T08:58:05.013Z,46.60
2018-02-27T09:00:33.519Z,47.80
2018-02-27T09:03:02.086Z,48.30
2018-02-27T09:05:30.603Z,47.80
2018-02-27T09:08:00.256Z,45.60
2018-02-27T09:10:28.686Z,44.90
2018-02-27T09:12:57.027Z,45.40
2018-02-27T09:15:26.126Z,44.30
2018-02-27T09:17:54.415Z,44.30
2018-02-27T09:20:22.762Z,41.90
2018-02-27T09:22:51.175Z,42.60
2018-02-27T09:25:19.675Z,41.40
2018-02-27T09:27:48.113Z,41.20
2018-02-27T09:30:17.255Z,41.20
2018-02-27T09:32:45.539Z,41.10
2018-02-27T09:35:13.879Z,42.30
2018-02-27T09:37:42.166Z,42.40
2018-02-27T09:40:10.467Z,40.80
2018-02-27T09:42:38.787Z,41.00
2018-02-27T09:45:07.070Z,40.10
2018-02-27T09:47:35.394Z,39.00
2018-02-27T09:50:03.755Z,37.50
2018-02-27T09:52:32.171Z,39.40
2018-02-27T09:55:00.648Z,41.20
2018-02-27T09:57:29.864Z,39.10
2018-02-27T09:59:58.252Z,39.10
2018-02-27T10:02:27.299Z,38.90
2018-02-27T10:04:55.588Z,38.90
2018-02-27T10:07:23.911Z,38.60
2018-02-27T10:09:52.199Z,37.70
2018-02-27T10:12:20.590Z,37.70
2018-02-27T10:14:49.019Z,39.10
2018-02-27T10:17:17.344Z,38.80
2018-02-27T10:19:45.689Z,39.20
2018-02-27T10:22:14.038Z,39.80
2018-02-27T10:24:42.322Z,40.40
2018-02-27T10:27:10.649Z,38.60
2018-02-27T10:29:38.936Z,38.20
2018-02-27T10:32:07.226Z,39.40
2018-02-27T10:34:35.594Z,38.60
2018-02-27T10:37:04.744Z,37.60
2018-02-27T10:39:33.438Z,37.60
2018-02-27T10:42:01.826Z,36.80
2018-02-27T10:44:30.191Z,36.60
2018-02-27T10:46:58.892Z,37.20
2018-02-27T10:49:27.181Z,37.90
2018-02-27T10:51:55.465Z,37.60
2018-02-27T10:54:23.790Z,38.10
2018-02-27T10:56:52.114Z,38.80
2018-02-27T10:59:20.403Z,38.80
2018-02-27T11:02:03.688Z,37.50
2018-02-27T11:04:32.862Z,38.30
2018-02-27T11:07:02.103Z,38.40
2018-02-27T11:09:30.594Z,38.30
2018-02-27T11:11:59.765Z,37.20
2018-02-27T11:14:28.075Z,37.20
2018-02-27T11:16:57.132Z,40.60
2018-02-27T11:19:25.413Z,40.50
2018-02-27T11:21:54.490Z,38.60
2018-02-27T11:24:23.583Z,38.90
2018-02-27T11:26:51.910Z,38.90
2018-02-27T11:29:20.198Z,38.20
2018-02-27T11:31:48.558Z,38.70
2018-02-27T11:34:16.906Z,38.10
2018-02-27T11:36:45.258Z,37.80
2018-02-27T11:39:14.354Z,38.40
2018-02-27T11:41:42.649Z,38.30
2018-02-27T11:44:10.930Z,38.60
2018-02-27T11:46:39.271Z,38.60
2018-02-27T11:49:07.580Z,39.20
2018-02-27T11:51:36.675Z,40.50
2018-02-27T11:54:04.985Z,40.40
2018-02-27T11:56:33.370Z,40.00
2018-02-27T11:59:01.795Z,40.90
2018-02-27T12:01:30.197Z,39.80
2018-02-27T12:03:58.561Z,38.50
2018-02-27T12:06:26.849Z,37.60
2018-02-27T12:08:55.147Z,38.20
2018-02-27T12:11:23.467Z,38.80
2018-02-27T12:13:51.762Z,40.00
2018-02-27T12:16:20.098Z,38.40
2018-02-27T12:18:48.389Z,39.10
2018-02-27T12:21:16.673Z,39.50
2018-02-27T12:23:45.028Z,40.50
2018-02-27T12:26:13.302Z,41.10
2018-02-27T12:28:41.819Z,42.00
2018-02-27T12:31:10.109Z,41.70
2018-02-27T12:33:38.415Z,41.90
2018-02-27T12:36:06.703Z,40.70
2018-02-27T12:38:35.047Z,40.80
2018-02-27T12:41:03.415Z,40.70
2018-02-27T12:43:32.831Z,41.80
2018-02-27T12:46:01.325Z,41.80
2018-02-27T12:48:29.790Z,41.30
2018-02-27T12:50:58.106Z,41.00
2018-02-27T12:53:27.189Z,40.50
2018-02-27T12:55:55.470Z,40.40
2018-02-27T12:58:23.755Z,40.70
2018-02-27T13:00:52.071Z,42.00
2018-02-27T13:03:20.355Z,43.60
2018-02-27T13:05:48.887Z,43.80
2018-02-27T13:08:17.416Z,43.70
2018-02-27T13:10:45.701Z,44.00
2018-02-27T13:13:14.778Z,44.10
2018-02-27T13:15:43.119Z,44.00
2018-02-27T13:18:11.426Z,44.10
2018-02-27T13:20:40.030Z,44.20
2018-02-27T13:23:08.311Z,43.90
2018-02-27T13:25:36.595Z,43.30
2018-02-27T13:28:05.071Z,44.30
2018-02-27T13:30:33.590Z,43.50
2018-02-27T13:33:02.788Z,43.50
2018-02-27T13:35:31.171Z,43.50
2018-02-27T13:37:59.570Z,44.60
2018-02-27T13:40:28.734Z,44.10
2018-02-27T13:42:57.798Z,44.70
2018-02-27T13:45:26.423Z,44.60
2018-02-27T13:47:54.704Z,45.40
2018-02-27T13:50:22.977Z,45.40
2018-02-27T13:52:52.066Z,45.40
2018-02-27T13:55:20.390Z,45.40
2018-02-27T13:57:49.552Z,44.30
2018-02-27T14:00:17.922Z,44.20
2018-02-27T14:02:46.268Z,43.80
2018-02-27T14:05:14.582Z,43.90
2018-02-27T14:07:42.871Z,43.70
2018-02-27T14:10:11.149Z,43.80
2018-02-27T14:12:39.838Z,44.60
2018-02-27T14:15:08.900Z,45.20
2018-02-27T14:17:37.190Z,45.20
2018-02-27T14:20:05.595Z,45.00
2018-02-27T14:22:34.073Z,45.90
2018-02-27T14:25:03.218Z,46.40
2018-02-27T14:27:31.706Z,46.40
2018-02-27T14:30:00.966Z,46.40
2018-02-27T14:32:29.361Z,46.30
2018-02-27T14:34:57.685Z,46.70
2018-02-27T14:37:26.019Z,46.80
2018-02-27T14:39:54.303Z,46.90
2018-02-27T14:42:22.654Z,47.40
2018-02-27T14:44:51.011Z,46.80
2018-02-27T14:47:19.424Z,47.20
2018-02-27T14:49:47.724Z,48.60
2018-02-27T14:52:16.826Z,48.60
2018-02-27T14:54:45.121Z,48.50
2018-02-27T14:57:13.439Z,48.40
2018-02-27T14:59:41.731Z,48.40
2018-02-27T15:02:10.055Z,48.40
2018-02-27T15:04:38.352Z,48.20
2018-02-27T15:07:06.679Z,48.70
2018-02-27T15:09:35.734Z,49.40
2018-02-27T15:12:04.184Z,49.40
2018-02-27T15:14:33.387Z,48.20
2018-02-27T15:17:02.785Z,47.70
2018-02-27T15:19:31.238Z,47.60
2018-02-27T15:21:59.805Z,48.40
2018-02-27T15:24:28.078Z,48.10
2018-02-27T15:26:56.376Z,50.20
2018-02-27T15:29:25.459Z,50.10
2018-02-27T15:31:53.742Z,50.10
2018-02-27T15:34:22.114Z,51.10
2018-02-27T15:36:50.819Z,53.20
2018-02-27T15:39:19.327Z,55.30
2018-02-27T15:41:47.628Z,58.20
2018-02-27T15:44:16.238Z,59.20
2018-02-27T15:46:44.523Z,58.70
2018-02-27T15:49:13.566Z,57.30
2018-02-27T15:51:41.890Z,57.30
2018-02-27T15:54:10.475Z,57.70
2018-02-27T15:56:38.760Z,56.90
2018-02-27T15:59:07.883Z,56.40
2018-02-27T16:01:36.378Z,56.30
2018-02-27T16:04:04.679Z,55.60
2018-02-27T16:06:32.962Z,54.70
2018-02-27T16:09:01.283Z,54.00
2018-02-27T16:11:29.570Z,53.10
2018-02-27T16:13:57.881Z,53.00
2018-02-27T16:16:26.164Z,53.10
2018-02-27T16:18:54.483Z,52.80
2018-02-27T16:21:23.566Z,53.00
2018-02-27T16:23:51.894Z,52.90
2018-02-27T16:26:20.971Z,52.90
2018-02-27T16:28:49.290Z,52.90
2018-02-27T16:31:18.342Z,52.00
2018-02-27T16:33:46.662Z,52.00
2018-02-27T16:36:14.938Z,51.20
2018-02-27T16:38:43.223Z,50.40
2018-02-27T16:41:11.537Z,49.70
2018-02-27T16:43:40.641Z,49.80
2018-02-27T16:46:08.927Z,49.70
2018-02-27T16:48:37.246Z,49.90
2018-02-27T16:51:05.549Z,50.10
2018-02-27T16:53:34.203Z,50.10
2018-02-27T16:56:03.986Z,50.40
2018-02-27T16:58:32.310Z,50.30
2018-02-27T17:01:00.591Z,50.80
2018-02-27T17:03:28.915Z,50.90
2018-02-27T17:05:58.003Z,51.30
2018-02-27T17:08:26.531Z,51.30
2018-02-27T17:10:54.841Z,51.60
2018-02-27T17:13:23.167Z,51.50
2018-02-27T17:15:51.454Z,51.50
2018-02-27T17:18:19.771Z,51.90
2018-02-27T17:20:48.827Z,52.30
2018-02-27T17:23:17.446Z,52.20
2018-02-27T17:25:45.743Z,52.20
2018-02-27T17:28:14.030Z,52.80
2018-02-27T17:30:42.346Z,53.20
2018-02-27T17:33:11.393Z,54.10
2018-02-27T17:35:39.732Z,54.10
2018-02-27T17:38:08.018Z,54.10
2018-02-27T17:40:36.334Z,54.30
2018-02-27T17:43:04.666Z,54.30
2018-02-27T17:45:33.278Z,54.60
2018-02-27T17:48:01.567Z,57.00
2018-02-27T17:50:29.863Z,59.30
2018-02-27T17:52:58.427Z,60.90
2018-02-27T17:55:26.710Z,61.60
2018-02-27T17:57:54.999Z,63.20
2018-02-27T18:00:23.318Z,64.20
2018-02-27T18:02:53.145Z,66.70
2018-02-27T18:05:21.495Z,66.70
2018-02-27T18:07:49.778Z,69.00
2018-02-27T18:10:18.425Z,69.00
2018-02-27T18:12:46.802Z,69.10
2018-02-27T18:15:15.081Z,69.70
2018-02-27T18:17:43.686Z,70.00
2018-02-27T18:20:11.975Z,70.30
2018-02-27T18:22:40.255Z,71.50
2018-02-27T18:25:08.607Z,71.60
2018-02-27T18:27:37.261Z,71.80
2018-02-27T18:30:05.551Z,71.40
2018-02-27T18:32:33.838Z,70.50
2018-02-27T18:35:02.155Z,70.70
2018-02-27T18:37:31.214Z,70.20
2018-02-27T18:39:59.552Z,70.20
2018-02-27T18:42:28.634Z,73.00
2018-02-27T18:44:56.970Z,73.00
2018-02-27T18:47:25.255Z,69.70
2018-02-27T18:49:53.578Z,69.30
2018-02-27T18:52:22.880Z,69.40
2018-02-27T18:54:51.514Z,69.20
2018-02-27T18:57:19.802Z,68.70
2018-02-27T18:59:48.099Z,68.70
2018-02-27T19:02:16.454Z,68.90
2018-02-27T19:04:44.746Z,69.10
2018-02-27T19:07:13.074Z,69.30
2018-02-27T19:09:42.978Z,69.00
2018-02-27T19:12:11.294Z,69.00
2018-02-27T19:14:39.754Z,68.10
2018-02-27T19:17:08.039Z,67.20
2018-02-27T19:19:36.354Z,66.00
2018-02-27T19:22:04.683Z,63.70
2018-02-27T19:24:34.686Z,60.20
2018-02-27T19:27:03.011Z,60.10
2018-02-27T19:29:31.305Z,59.50
2018-02-27T19:31:59.626Z,59.20
2018-02-27T19:34:27.908Z,59.20
2018-02-27T19:36:56.197Z,58.90
2018-02-27T19:39:24.930Z,57.90
2018-02-27T19:41:53.214Z,57.50
2018-02-27T19:44:21.555Z,57.50
2018-02-27T19:46:49.875Z,57.30
2018-02-27T19:49:18.150Z,57.50
2018-02-27T19:51:46.426Z,57.50
2018-02-27T19:54:14.755Z,56.80
2018-02-27T19:56:43.056Z,56.70
2018-02-27T19:59:11.366Z,56.00
2018-02-27T20:01:40.459Z,58.00
2018-02-27T20:04:08.738Z,58.10
2018-02-27T20:06:37.057Z,56.60
2018-02-27T20:09:06.215Z,54.70
2018-02-27T20:11:35.459Z,54.70
2018-02-27T20:14:04.562Z,54.90
2018-02-27T20:16:32.843Z,54.50
2018-02-27T20:19:01.170Z,54.40
2018-02-27T20:21:29.460Z,54.40
2018-02-27T20:24:03.410Z,54.20
2018-02-27T20:26:31.703Z,54.50
2018-02-27T20:29:05.746Z,54.00
2018-02-27T20:31:34.034Z,54.10
2018-02-27T20:34:02.361Z,54.40
2018-02-27T20:36:31.415Z,52.60
2018-02-27T20:39:05.391Z,52.60
2018-02-27T20:41:34.451Z,52.10
2018-02-27T20:44:02.735Z,52.10
2018-02-27T20:49:05.582Z,52.10
2018-02-27T20:51:33.858Z,51.80
2018-02-27T20:54:02.235Z,51.50
2018-02-27T20:56:30.554Z,51.90
2018-02-27T20:58:58.861Z,51.90
2018-02-27T21:01:27.954Z,52.20
2018-02-27T21:03:56.244Z,52.20
2018-02-27T21:06:24.526Z,51.80
2018-02-27T21:08:52.846Z,52.10
2018-02-27T21:11:21.929Z,51.90
2018-02-27T21:13:50.215Z,51.90
2018-02-27T21:16:18.497Z,52.00
2018-02-27T21:18:46.839Z,52.30
2018-02-27T21:21:15.151Z,52.70
2018-02-27T21:23:43.435Z,52.00
2018-02-27T21:26:11.754Z,52.50
2018-02-27T21:28:40.070Z,52.80
2018-02-27T21:31:08.365Z,52.60
2018-02-27T21:33:37.419Z,53.10
2018-02-27T21:36:05.733Z,53.10
2018-02-27T21:38:34.023Z,53.00
2018-02-27T21:41:02.375Z,52.70
2018-02-27T21:43:30.671Z,53.10
2018-02-27T21:45:58.958Z,53.30
2018-02-27T21:48:27.591Z,53.40
2018-02-27T21:50:55.979Z,53.40
2018-02-27T21:53:24.267Z,53.70
2018-02-27T21:55:52.750Z,53.90
2018-02-27T21:58:21.043Z,53.80
2018-02-27T22:00:49.333Z,53.80
2018-02-27T22:03:17.943Z,53.80
2018-02-27T22:05:46.223Z,54.10
2018-02-27T22:08:14.511Z,54.40
2018-02-27T22:10:42.839Z,54.40
2018-02-27T22:13:11.882Z,54.50
2018-02-27T22:15:40.287Z,54.50
2018-02-27T22:18:08.611Z,54.60
2018-02-27T22:20:37.689Z,54.00
2018-02-27T22:23:06.011Z,54.40
2018-02-27T22:25:35.107Z,54.30
2018-02-27T22:28:03.400Z,54.30
2018-02-27T22:30:31.775Z,54.30
2018-02-27T22:33:01.608Z,54.80
2018-02-27T22:35:29.899Z,54.70
2018-02-27T22:37:58.250Z,55.00
2018-02-27T22:40:26.624Z,55.30
2018-02-27T22:42:54.950Z,55.50
2018-02-27T22:45:23.270Z,55.60
2018-02-27T22:47:52.359Z,55.90
2018-02-27T22:50:20.695Z,55.80
2018-02-27T22:52:49.027Z,56.10
2018-02-27T22:55:17.349Z,56.10
2018-02-27T22:57:46.410Z,56.30
2018-02-27T23:00:14.735Z,56.30
2018-02-27T23:02:43.026Z,56.70
2018-02-27T23:05:11.354Z,56.90
2018-02-27T23:07:39.679Z,57.10
2018-02-27T23:10:08.286Z,56.70
2018-02-27T23:12:36.587Z,56.80
2018-02-27T23:15:04.886Z,56.90
2018-02-27T23:17:34.252Z,58.20
2018-02-27T23:20:02.559Z,57.50
2018-02-27T23:22:30.847Z,57.60
2018-02-27T23:25:00.550Z,57.80
2018-02-27T23:27:29.014Z,58.10
2018-02-27T23:29:58.566Z,58.20
2018-02-27T23:32:27.896Z,58.10
2018-02-27T23:35:00.056Z,58.40
2018-02-27T23:37:28.473Z,58.40
2018-02-27T23:39:56.762Z,58.60
2018-02-27T23:42:25.099Z,58.70
2018-02-27T23:44:53.394Z,59.10
2018-02-27T23:47:21.738Z,59.30
2018-02-27T23:49:50.035Z,59.20
2018-02-27T23:52:18.370Z,59.20
2018-02-27T23:54:46.657Z,59.40
2018-02-27T23:57:15.258Z,59.50
2018-02-27T23:59:43.554Z,59.40
