createdAt,value
2022-12-15T00:04:09.185Z,77.72
2022-12-15T00:09:31.177Z,76.59
2022-12-15T00:14:53.362Z,76.60
2022-12-15T00:20:15.083Z,76.58
2022-12-15T00:25:36.929Z,76.82
2022-12-15T00:31:02.227Z,77.26
2022-12-15T00:36:24.741Z,77.25
2022-12-15T00:41:27.523Z,77.55
2022-12-15T00:46:48.851Z,77.36
2022-12-15T00:52:10.605Z,76.85
2022-12-15T00:57:32.099Z,76.02
2022-12-15T01:02:53.459Z,76.36
2022-12-15T01:08:18.692Z,75.98
2022-12-15T01:13:40.146Z,76.42
2022-12-15T01:19:01.483Z,76.87
2022-12-15T01:24:04.796Z,77.77
2022-12-15T01:29:08.117Z,78.04
2022-12-15T01:34:10.912Z,77.75
2022-12-15T01:39:13.687Z,78.16
2022-12-15T01:44:25.401Z,78.13
2022-12-15T01:49:30.739Z,78.08
2022-12-15T01:54:49.654Z,77.90
2022-12-15T02:00:02.056Z,78.14
2022-12-15T02:05:06.309Z,78.47
2022-12-15T02:10:10.664Z,78.16
2022-12-15T02:15:37.732Z,79.11
2022-12-15T02:21:01.629Z,78.86
2022-12-15T02:26:25.416Z,78.66
2022-12-15T02:31:51.458Z,78.35
2022-12-15T02:37:17.081Z,79.02
2022-12-15T02:42:20.415Z,79.22
2022-12-15T02:47:47.169Z,78.79
2022-12-15T02:53:32.407Z,79.23
2022-12-15T02:58:56.654Z,79.36
2022-12-15T03:04:03.770Z,79.75
2022-12-15T03:09:06.693Z,80.04
2022-12-15T03:14:09.377Z,79.92
2022-12-15T03:19:12.085Z,79.40
2022-12-15T03:24:14.759Z,79.57
2022-12-15T03:29:18.318Z,79.74
2022-12-15T03:34:21.300Z,79.48
2022-12-15T03:39:24.010Z,79.80
2022-12-15T03:44:26.717Z,79.63
2022-12-15T03:49:29.510Z,80.09
2022-12-15T03:54:32.313Z,80.48
2022-12-15T03:59:35.304Z,80.72
2022-12-15T04:04:38.100Z,80.30
2022-12-15T04:09:41.435Z,79.61
2022-12-15T04:14:44.165Z,79.63
2022-12-15T04:20:05.466Z,79.78
2022-12-15T04:25:30.458Z,79.05
2022-12-15T04:30:52.062Z,79.82
2022-12-15T04:36:13.562Z,80.44
2022-12-15T04:41:38.171Z,80.79
2022-12-15T04:46:59.372Z,81.01
2022-12-15T04:52:21.062Z,80.86
2022-12-15T04:57:42.261Z,80.52
2022-12-15T05:03:03.738Z,80.32
2022-12-15T05:08:25.276Z,80.18
2022-12-15T05:13:46.714Z,80.39
2022-12-15T05:19:08.356Z,80.07
2022-12-15T05:24:29.490Z,80.18
2022-12-15T05:29:50.833Z,79.96
2022-12-15T05:34:53.512Z,81.11
2022-12-15T05:39:56.206Z,81.53
2022-12-15T05:44:58.934Z,81.39
2022-12-15T05:50:01.720Z,80.69
2022-12-15T05:55:05.994Z,80.15
2022-12-15T06:00:09.613Z,80.57
2022-12-15T06:05:12.556Z,80.69
2022-12-15T06:10:15.468Z,80.79
2022-12-15T06:15:18.185Z,80.34
2022-12-15T06:20:20.881Z,81.19
2022-12-15T06:25:23.639Z,81.39
2022-12-15T06:30:26.357Z,81.64
2022-12-15T06:35:29.489Z,81.74
2022-12-15T06:40:37.657Z,81.80
2022-12-15T06:45:49.721Z,81.78
2022-12-15T06:50:53.508Z,81.89
2022-12-15T06:56:01.827Z,80.89
2022-12-15T07:01:08.098Z,80.79
2022-12-15T07:06:13.554Z,81.35
2022-12-15T07:11:16.553Z,81.19
2022-12-15T07:16:21.764Z,81.90
2022-12-15T07:21:25.812Z,81.47
2022-12-15T07:26:35.763Z,81.84
2022-12-15T07:31:38.834Z,82.04
2022-12-15T07:36:44.607Z,81.80
2022-12-15T07:41:51.615Z,82.35
2022-12-15T07:46:57.783Z,82.36
2022-12-15T07:52:01.914Z,82.00
2022-12-15T07:57:07.629Z,82.93
2022-12-15T08:02:11.906Z,83.16
2022-12-15T08:07:15.355Z,82.89
2022-12-15T08:12:18.056Z,82.89
2022-12-15T08:17:21.281Z,84.02
2022-12-15T08:22:24.886Z,83.25
2022-12-15T08:27:30.202Z,83.06
2022-12-15T08:32:33.055Z,82.97
2022-12-15T08:37:35.986Z,82.90
2022-12-15T08:42:38.908Z,83.24
2022-12-15T08:47:42.348Z,83.41
2022-12-15T08:53:13.829Z,83.57
2022-12-15T08:58:13.001Z,83.68
2022-12-15T09:03:16.018Z,83.35
2022-12-15T09:08:19.125Z,82.74
2022-12-15T09:13:22.225Z,83.13
2022-12-15T09:18:25.506Z,81.95
2022-12-15T09:23:29.831Z,82.40
2022-12-15T09:28:33.225Z,82.45
2022-12-15T09:33:38.444Z,81.55
2022-12-15T09:38:54.887Z,81.17
2022-12-15T09:44:16.668Z,81.53
2022-12-15T09:49:28.802Z,81.62
2022-12-15T09:54:33.698Z,81.85
2022-12-15T09:59:39.201Z,81.40
2022-12-15T10:04:47.965Z,81.54
2022-12-15T10:09:53.784Z,81.76
2022-12-15T10:15:39.645Z,81.27
2022-12-15T10:20:57.173Z,81.45
2022-12-15T10:26:14.646Z,81.04
2022-12-15T10:31:29.863Z,81.21
2022-12-15T10:36:32.780Z,81.90
2022-12-15T10:41:35.595Z,81.99
2022-12-15T10:46:38.376Z,82.11
2022-12-15T10:51:52.172Z,82.08
2022-12-15T10:56:57.914Z,81.70
2022-12-15T11:02:26.436Z,82.00
2022-12-15T11:07:36.015Z,82.57
2022-12-15T11:12:52.055Z,82.74
2022-12-15T11:18:06.884Z,82.99
2022-12-15T11:23:25.798Z,83.38
2022-12-15T11:28:39.610Z,83.44
2022-12-15T11:33:42.374Z,84.12
2022-12-15T11:39:00.315Z,84.03
2022-12-15T11:44:18.330Z,84.86
2022-12-15T11:49:40.945Z,84.51
2022-12-15T11:54:53.106Z,84.19
2022-12-15T12:00:06.760Z,84.34
2022-12-15T12:05:21.751Z,84.71
2022-12-15T12:10:44.406Z,83.42
2022-12-15T12:16:14.378Z,83.64
2022-12-15T12:21:24.605Z,83.96
2022-12-15T12:27:06.312Z,83.66
2022-12-15T12:32:29.965Z,83.38
2022-12-15T12:37:43.504Z,83.50
2022-12-15T12:42:57.999Z,83.39
2022-12-15T12:48:09.512Z,83.33
2022-12-15T12:53:34.697Z,84.09
2022-12-15T12:58:39.800Z,84.17
2022-12-15T13:03:43.571Z,84.24
2022-12-15T13:08:55.818Z,83.93
2022-12-15T13:13:58.681Z,83.81
2022-12-15T13:19:08.238Z,84.40
2022-12-15T13:24:51.335Z,84.90
2022-12-15T13:30:03.783Z,85.51
2022-12-15T13:35:12.879Z,85.44
2022-12-15T13:40:54.917Z,85.16
2022-12-15T13:46:11.692Z,84.79
2022-12-15T13:51:34.957Z,85.40
2022-12-15T13:56:54.713Z,85.07
2022-12-15T14:01:59.694Z,85.48
2022-12-15T14:07:03.215Z,85.73
2022-12-15T14:12:12.129Z,85.91
2022-12-15T14:17:17.987Z,85.32
2022-12-15T14:22:28.963Z,85.56
2022-12-15T14:27:33.976Z,85.62
2022-12-15T14:32:37.281Z,85.04
2022-12-15T14:37:40.795Z,84.97
2022-12-15T14:42:45.073Z,85.43
2022-12-15T14:48:39.076Z,85.45
2022-12-15T14:53:23.666Z,85.74
2022-12-15T14:58:36.077Z,85.47
2022-12-15T15:03:41.269Z,85.68
2022-12-15T15:08:52.730Z,86.33
2022-12-15T15:14:05.052Z,86.12
2022-12-15T15:19:08.080Z,86.06
2022-12-15T15:24:10.913Z,86.41
2022-12-15T15:29:34.256Z,86.79
2022-12-15T15:34:37.005Z,86.73
2022-12-15T15:39:40.133Z,86.82
2022-12-15T15:44:43.105Z,86.68
2022-12-15T15:49:46.820Z,87.26
2022-12-15T15:54:50.637Z,87.58
2022-12-15T15:59:53.977Z,87.52
2022-12-15T16:04:56.879Z,87.84
2022-12-15T16:09:59.884Z,87.95
2022-12-15T16:15:02.769Z,87.49
2022-12-15T16:20:06.679Z,87.57
2022-12-15T16:25:17.207Z,87.19
2022-12-15T16:30:24.205Z,88.10
2022-12-15T16:35:26.997Z,87.88
2022-12-15T16:40:30.016Z,88.17
2022-12-15T16:45:32.719Z,88.57
2022-12-15T16:50:38.135Z,88.34
2022-12-15T16:55:41.847Z,88.92
2022-12-15T17:00:45.552Z,89.12
2022-12-15T17:05:50.339Z,89.28
2022-12-15T17:10:53.880Z,89.36
2022-12-15T17:15:56.844Z,89.41
2022-12-15T17:21:17.299Z,90.07
2022-12-15T17:26:29.135Z,90.20
2022-12-15T17:31:35.662Z,90.14
2022-12-15T17:36:39.116Z,90.04
2022-12-15T17:41:59.463Z,89.98
2022-12-15T17:47:05.685Z,90.29
2022-12-15T17:52:22.849Z,90.45
2022-12-15T17:57:25.861Z,90.49
2022-12-15T18:02:29.072Z,90.23
2022-12-15T18:07:32.174Z,90.04
2022-12-15T18:12:36.306Z,90.32
2022-12-15T18:17:38.989Z,90.52
2022-12-15T18:22:42.019Z,90.59
2022-12-15T18:27:45.124Z,90.81
2022-12-15T18:32:49.214Z,91.01
2022-12-15T18:37:52.669Z,90.56
2022-12-15T18:42:56.602Z,90.58
2022-12-15T18:47:59.280Z,90.35
2022-12-15T18:53:02.796Z,90.71
2022-12-15T18:58:05.614Z,90.06
2022-12-15T19:03:08.335Z,90.05
2022-12-15T19:08:25.753Z,90.44
2022-12-15T19:13:31.747Z,90.11
2022-12-15T19:18:53.376Z,89.81
2022-12-15T19:23:56.777Z,89.84
2022-12-15T19:28:59.600Z,90.25
2022-12-15T19:34:02.396Z,89.85
2022-12-15T19:39:06.937Z,89.13
2022-12-15T19:44:14.682Z,89.20
2022-12-15T19:49:17.384Z,89.21
2022-12-15T19:54:22.575Z,89.37
2022-12-15T19:59:26.850Z,89.40
2022-12-15T20:04:32.213Z,89.18
2022-12-15T20:09:34.933Z,88.98
2022-12-15T20:14:37.808Z,89.10
2022-12-15T20:19:40.788Z,88.82
2022-12-15T20:24:45.552Z,88.70
2022-12-15T20:29:48.306Z,88.40
2022-12-15T20:34:51.064Z,87.99
2022-12-15T20:39:57.421Z,87.49
2022-12-15T20:45:00.706Z,87.44
2022-12-15T20:50:03.718Z,87.20
2022-12-15T20:55:10.028Z,87.43
2022-12-15T21:00:14.160Z,88.13
2022-12-15T21:05:19.956Z,87.48
2022-12-15T21:10:22.675Z,87.13
2022-12-15T21:15:25.354Z,87.21
2022-12-15T21:20:28.052Z,86.87
2022-12-15T21:25:30.854Z,87.08
2022-12-15T21:30:35.215Z,86.69
2022-12-15T21:35:40.469Z,86.88
2022-12-15T21:40:43.176Z,86.89
2022-12-15T21:45:45.980Z,86.73
2022-12-15T21:50:48.726Z,86.55
2022-12-15T21:55:51.552Z,86.64
2022-12-15T22:00:54.354Z,86.61
2022-12-15T22:05:57.260Z,86.47
2022-12-15T22:11:00.070Z,86.21
2022-12-15T22:16:02.864Z,86.14
2022-12-15T22:21:07.804Z,85.89
2022-12-15T22:26:21.193Z,85.87
2022-12-15T22:31:23.992Z,85.83
2022-12-15T22:36:26.874Z,85.94
2022-12-15T22:41:29.769Z,85.86
2022-12-15T22:46:32.727Z,85.86
2022-12-15T22:51:35.578Z,85.70
2022-12-15T22:56:39.921Z,86.00
2022-12-15T23:01:42.761Z,86.41
2022-12-15T23:06:45.606Z,85.93
2022-12-15T23:11:48.528Z,86.41
2022-12-15T23:16:51.228Z,86.25
2022-12-15T23:21:54.024Z,86.38
2022-12-15T23:26:56.836Z,86.43
2022-12-15T23:31:59.572Z,86.20
2022-12-15T23:37:02.545Z,86.49
2022-12-15T23:42:06.049Z,86.07
2022-12-15T23:47:08.793Z,86.10
2022-12-15T23:52:11.939Z,85.93
2022-12-15T23:57:14.761Z,85.89
