createdAt,value
2023-02-22T00:00:00.604Z,1.01
2023-02-22T00:01:02.323Z,1.12
2023-02-22T00:02:04.086Z,1.50
2023-02-22T00:03:05.911Z,1.01
2023-02-22T00:04:07.675Z,1.19
2023-02-22T00:05:09.381Z,1.00
2023-02-22T00:06:11.690Z,1.23
2023-02-22T00:07:13.391Z,1.20
2023-02-22T00:08:15.340Z,1.11
2023-02-22T00:09:17.039Z,1.28
2023-02-22T00:10:19.582Z,1.16
2023-02-22T00:11:21.383Z,1.01
2023-02-22T00:12:23.158Z,0.97
2023-02-22T00:13:24.857Z,0.73
2023-02-22T00:14:26.553Z,0.58
2023-02-22T00:15:28.269Z,1.01
2023-02-22T00:16:30.049Z,0.70
2023-02-22T00:17:31.824Z,0.73
2023-02-22T00:18:33.542Z,0.70
2023-02-22T00:19:35.261Z,0.81
2023-02-22T00:20:37.063Z,0.89
2023-02-22T00:21:38.768Z,0.70
2023-02-22T00:22:40.514Z,0.70
2023-02-22T00:23:42.216Z,0.70
2023-02-22T00:24:43.923Z,1.23
2023-02-22T00:25:45.623Z,2.17
2023-02-22T00:26:47.334Z,1.74
2023-02-22T00:27:49.075Z,1.84
2023-02-22T00:28:50.784Z,1.07
2023-02-22T00:29:52.469Z,0.69
2023-02-22T00:30:54.387Z,0.72
2023-02-22T00:31:56.218Z,1.25
2023-02-22T00:32:58.143Z,0.70
2023-02-22T00:33:59.845Z,0.80
2023-02-22T00:35:01.541Z,0.67
2023-02-22T00:36:03.323Z,1.29
2023-02-22T00:37:05.031Z,0.93
2023-02-22T00:38:06.799Z,0.73
2023-02-22T00:39:08.499Z,0.79
2023-02-22T00:40:10.390Z,1.21
2023-02-22T00:41:12.119Z,0.88
2023-02-22T00:42:13.891Z,0.74
2023-02-22T00:43:15.641Z,0.73
2023-02-22T00:44:17.358Z,0.70
2023-02-22T00:45:19.072Z,0.84
2023-02-22T00:46:21.278Z,1.04
2023-02-22T00:47:22.978Z,0.87
2023-02-22T00:48:24.745Z,0.86
2023-02-22T00:49:26.448Z,0.88
2023-02-22T00:50:28.434Z,1.07
2023-02-22T00:51:30.137Z,1.09
2023-02-22T00:52:31.836Z,0.86
2023-02-22T00:53:33.580Z,0.93
2023-02-22T00:54:35.289Z,0.91
2023-02-22T00:55:36.991Z,0.96
2023-02-22T00:56:38.787Z,0.95
2023-02-22T00:57:40.491Z,0.69
2023-02-22T00:58:42.227Z,0.98
2023-02-22T00:59:43.938Z,0.99
2023-02-22T01:00:45.817Z,0.96
2023-02-22T01:01:47.598Z,1.03
2023-02-22T01:02:49.295Z,0.91
2023-02-22T01:03:51.140Z,1.05
2023-02-22T01:04:53.164Z,0.91
2023-02-22T01:05:54.988Z,0.91
2023-02-22T01:06:57.210Z,1.20
2023-02-22T01:07:58.908Z,1.01
2023-02-22T01:09:00.659Z,1.15
2023-02-22T01:10:02.363Z,1.26
2023-02-22T01:11:04.082Z,0.99
2023-02-22T01:12:05.791Z,1.13
2023-02-22T01:13:07.501Z,1.25
2023-02-22T01:14:09.273Z,1.14
2023-02-22T01:15:10.940Z,1.28
2023-02-22T01:16:12.813Z,1.76
2023-02-22T01:17:14.557Z,1.63
2023-02-22T01:18:16.252Z,1.45
2023-02-22T01:19:17.769Z,1.63
2023-02-22T01:20:19.213Z,1.59
2023-02-22T01:21:20.662Z,1.99
2023-02-22T01:22:22.093Z,2.08
2023-02-22T01:23:23.578Z,2.81
2023-02-22T01:24:25.046Z,2.71
2023-02-22T01:25:26.487Z,2.27
2023-02-22T01:26:27.930Z,2.22
2023-02-22T01:27:29.396Z,1.84
2023-02-22T01:28:30.827Z,1.69
2023-02-22T01:29:32.319Z,1.47
2023-02-22T01:30:33.929Z,1.41
2023-02-22T01:31:35.616Z,1.47
2023-02-22T01:32:37.198Z,1.68
2023-02-22T01:33:38.628Z,1.34
2023-02-22T01:34:40.112Z,1.55
2023-02-22T01:35:41.577Z,1.25
2023-02-22T01:36:43.041Z,1.11
2023-02-22T01:37:44.487Z,1.19
2023-02-22T01:38:45.911Z,1.46
2023-02-22T01:39:47.396Z,1.34
2023-02-22T01:40:49.135Z,1.66
2023-02-22T01:41:50.576Z,1.69
2023-02-22T01:42:52.009Z,2.11
2023-02-22T01:43:53.455Z,2.21
2023-02-22T01:44:54.971Z,2.53
2023-02-22T01:45:56.436Z,4.04
2023-02-22T01:46:57.933Z,1.97
2023-02-22T01:47:59.394Z,1.56
2023-02-22T01:49:00.823Z,3.04
2023-02-22T01:50:02.347Z,4.24
2023-02-22T01:51:03.884Z,3.10
2023-02-22T01:52:05.342Z,2.66
2023-02-22T01:53:06.813Z,2.55
2023-02-22T01:54:08.247Z,2.06
2023-02-22T01:55:09.735Z,1.45
2023-02-22T01:56:11.181Z,1.60
2023-02-22T01:57:12.616Z,1.73
2023-02-22T01:58:14.058Z,1.73
2023-02-22T01:59:15.505Z,1.58
2023-02-22T02:00:17.019Z,1.29
2023-02-22T02:01:18.761Z,2.03
2023-02-22T02:02:20.825Z,1.34
2023-02-22T02:03:22.513Z,1.29
2023-02-22T02:04:24.214Z,1.27
2023-02-22T02:05:25.994Z,1.32
2023-02-22T02:06:27.917Z,1.10
2023-02-22T02:07:29.628Z,1.20
2023-02-22T02:08:31.331Z,1.58
2023-02-22T02:09:33.044Z,1.52
2023-02-22T02:10:34.812Z,1.91
2023-02-22T02:11:36.500Z,1.88
2023-02-22T02:12:38.205Z,1.86
2023-02-22T02:13:39.905Z,1.54
2023-02-22T02:14:41.623Z,1.77
2023-02-22T02:15:43.370Z,1.50
2023-02-22T02:16:45.242Z,1.85
2023-02-22T02:17:47.018Z,2.07
2023-02-22T02:18:48.734Z,1.84
2023-02-22T02:19:50.448Z,1.80
2023-02-22T02:20:52.205Z,2.05
2023-02-22T02:21:53.918Z,2.03
2023-02-22T02:22:55.621Z,1.87
2023-02-22T02:23:57.349Z,2.34
2023-02-22T02:24:59.053Z,2.49
2023-02-22T02:26:00.810Z,2.74
2023-02-22T02:27:02.508Z,4.41
2023-02-22T02:28:04.238Z,3.55
2023-02-22T02:29:05.937Z,3.70
2023-02-22T02:30:08.143Z,3.82
2023-02-22T02:31:09.987Z,4.81
2023-02-22T02:32:11.808Z,5.20
2023-02-22T02:33:13.689Z,4.20
2023-02-22T02:34:15.404Z,3.59
2023-02-22T02:35:17.106Z,3.16
2023-02-22T02:36:19.802Z,2.93
2023-02-22T02:37:21.502Z,2.65
2023-02-22T02:38:23.342Z,3.69
2023-02-22T02:39:25.101Z,4.24
2023-02-22T02:40:26.974Z,3.43
2023-02-22T02:41:28.770Z,3.41
2023-02-22T02:42:30.497Z,3.38
2023-02-22T02:43:32.186Z,2.86
2023-02-22T02:44:33.898Z,3.02
2023-02-22T02:45:35.598Z,2.56
2023-02-22T02:46:37.354Z,2.49
2023-02-22T02:47:39.071Z,2.47
2023-02-22T02:48:40.796Z,2.75
2023-02-22T02:49:42.503Z,3.92
2023-02-22T02:50:44.770Z,6.39
2023-02-22T02:51:46.621Z,9.16
2023-02-22T02:52:48.430Z,12.12
2023-02-22T02:53:50.230Z,15.76
2023-02-22T02:54:52.051Z,13.07
2023-02-22T02:55:53.855Z,10.17
2023-02-22T02:56:55.808Z,5.96
2023-02-22T02:57:57.574Z,3.46
2023-02-22T02:58:59.330Z,3.91
2023-02-22T03:00:01.097Z,3.69
2023-02-22T03:01:02.846Z,2.78
2023-02-22T03:02:04.709Z,2.43
2023-02-22T03:03:06.521Z,2.41
2023-02-22T03:04:08.540Z,2.50
2023-02-22T03:05:10.236Z,2.16
2023-02-22T03:06:12.497Z,1.86
2023-02-22T03:07:14.369Z,2.01
2023-02-22T03:08:16.153Z,1.53
2023-02-22T03:09:17.980Z,1.79
2023-02-22T03:10:19.909Z,2.67
2023-02-22T03:11:21.696Z,2.29
2023-02-22T03:12:23.550Z,2.01
2023-02-22T03:13:25.365Z,2.41
2023-02-22T03:14:27.201Z,2.28
2023-02-22T03:15:28.994Z,1.72
2023-02-22T03:16:30.931Z,2.12
2023-02-22T03:17:32.859Z,1.86
2023-02-22T03:18:34.701Z,1.96
2023-02-22T03:19:36.503Z,2.05
2023-02-22T03:20:38.309Z,1.93
2023-02-22T03:21:40.113Z,1.79
2023-02-22T03:22:41.977Z,2.08
2023-02-22T03:23:43.776Z,1.94
2023-02-22T03:24:45.577Z,2.01
2023-02-22T03:25:47.376Z,2.02
2023-02-22T03:26:49.197Z,1.90
2023-02-22T03:27:51.060Z,2.01
2023-02-22T03:28:52.849Z,1.72
2023-02-22T03:29:54.654Z,2.06
2023-02-22T03:30:56.608Z,1.98
2023-02-22T03:31:58.417Z,2.05
2023-02-22T03:33:00.232Z,1.99
2023-02-22T03:34:02.031Z,2.08
2023-02-22T03:35:03.841Z,2.07
2023-02-22T03:36:05.651Z,1.94
2023-02-22T03:37:07.472Z,1.94
2023-02-22T03:38:09.316Z,2.18
2023-02-22T03:39:12.185Z,2.29
2023-02-22T03:40:14.694Z,2.21
2023-02-22T03:41:16.787Z,2.21
2023-02-22T03:42:18.837Z,1.91
2023-02-22T03:43:20.682Z,1.87
2023-02-22T03:44:22.477Z,2.04
2023-02-22T03:45:24.306Z,1.91
2023-02-22T03:46:26.271Z,2.04
2023-02-22T03:47:28.106Z,2.14
2023-02-22T03:48:29.954Z,2.17
2023-02-22T03:49:31.774Z,1.83
2023-02-22T03:50:33.578Z,2.16
2023-02-22T03:51:35.379Z,1.87
2023-02-22T03:52:37.179Z,2.00
2023-02-22T03:53:39.000Z,2.12
2023-02-22T03:54:40.803Z,2.48
2023-02-22T03:55:42.612Z,2.51
2023-02-22T03:56:44.608Z,2.03
2023-02-22T03:57:46.424Z,2.11
2023-02-22T03:58:48.249Z,2.28
2023-02-22T03:59:50.083Z,2.24
2023-02-22T04:00:51.853Z,2.62
2023-02-22T04:01:53.657Z,2.45
2023-02-22T04:02:55.529Z,2.32
2023-02-22T04:03:57.469Z,2.59
2023-02-22T04:04:59.267Z,2.51
2023-02-22T04:06:01.046Z,2.64
2023-02-22T04:07:02.873Z,2.61
2023-02-22T04:08:04.679Z,2.54
2023-02-22T04:09:06.517Z,2.36
2023-02-22T04:10:08.587Z,2.78
2023-02-22T04:11:10.460Z,2.64
2023-02-22T04:12:12.267Z,3.05
2023-02-22T04:13:14.082Z,3.06
2023-02-22T04:14:15.889Z,3.05
2023-02-22T04:15:17.705Z,3.10
2023-02-22T04:16:19.914Z,3.55
2023-02-22T04:17:21.758Z,3.38
2023-02-22T04:18:23.578Z,3.76
2023-02-22T04:19:25.394Z,3.74
2023-02-22T04:20:27.201Z,3.77
2023-02-22T04:21:29.039Z,4.47
2023-02-22T04:22:30.843Z,5.29
2023-02-22T04:23:32.639Z,7.14
2023-02-22T04:24:34.454Z,8.24
2023-02-22T04:25:36.242Z,11.01
2023-02-22T04:26:38.279Z,10.45
2023-02-22T04:27:40.089Z,10.88
2023-02-22T04:28:41.910Z,9.44
2023-02-22T04:29:43.715Z,10.55
2023-02-22T04:30:45.750Z,11.57
2023-02-22T04:31:47.624Z,10.37
2023-02-22T04:32:49.398Z,9.24
2023-02-22T04:33:51.208Z,7.45
2023-02-22T04:34:53.017Z,7.37
2023-02-22T04:35:54.843Z,7.82
2023-02-22T04:36:56.705Z,7.89
2023-02-22T04:37:58.498Z,8.16
2023-02-22T04:39:00.309Z,6.95
2023-02-22T04:40:02.129Z,7.71
2023-02-22T04:41:03.935Z,7.34
2023-02-22T04:42:05.805Z,7.10
2023-02-22T04:43:07.606Z,8.43
2023-02-22T04:44:09.402Z,7.93
2023-02-22T04:45:11.205Z,7.77
2023-02-22T04:46:13.536Z,7.93
2023-02-22T04:47:15.391Z,7.49
2023-02-22T04:48:17.202Z,7.84
2023-02-22T04:49:19.004Z,7.72
2023-02-22T04:50:21.186Z,6.89
2023-02-22T04:51:22.933Z,6.69
2023-02-22T04:52:24.772Z,7.09
2023-02-22T04:53:26.591Z,7.11
2023-02-22T04:54:28.387Z,9.14
2023-02-22T04:55:30.202Z,8.79
2023-02-22T04:56:32.117Z,9.96
2023-02-22T04:57:33.968Z,11.01
2023-02-22T04:58:35.745Z,11.58
2023-02-22T04:59:37.576Z,11.97
2023-02-22T05:00:39.502Z,14.48
2023-02-22T05:01:41.490Z,14.34
2023-02-22T05:02:43.366Z,13.06
2023-02-22T05:03:45.143Z,16.25
2023-02-22T05:04:46.975Z,15.91
2023-02-22T05:05:48.753Z,16.08
2023-02-22T05:06:51.851Z,15.19
2023-02-22T05:07:54.083Z,15.65
2023-02-22T05:08:55.870Z,20.49
2023-02-22T05:09:57.693Z,25.75
2023-02-22T05:10:59.745Z,22.38
2023-02-22T05:12:01.547Z,21.39
2023-02-22T05:13:04.282Z,20.81
2023-02-22T05:14:06.194Z,21.05
2023-02-22T05:15:08.022Z,20.47
2023-02-22T05:16:10.086Z,30.74
2023-02-22T05:17:11.968Z,27.66
2023-02-22T05:18:13.766Z,22.71
2023-02-22T05:19:15.565Z,19.82
2023-02-22T05:20:19.733Z,18.74
2023-02-22T05:21:21.548Z,17.08
2023-02-22T05:22:23.352Z,17.73
2023-02-22T05:23:25.155Z,17.72
2023-02-22T05:24:26.970Z,15.34
2023-02-22T05:25:28.760Z,13.67
2023-02-22T05:26:30.621Z,12.36
2023-02-22T05:27:32.425Z,10.28
2023-02-22T05:28:34.224Z,9.13
2023-02-22T05:29:36.066Z,9.25
2023-02-22T05:30:37.977Z,13.98
2023-02-22T05:31:39.878Z,13.69
2023-02-22T05:32:42.088Z,10.55
2023-02-22T05:33:43.905Z,9.55
2023-02-22T05:34:45.746Z,9.76
2023-02-22T05:35:47.528Z,12.38
2023-02-22T05:36:49.377Z,10.26
2023-02-22T05:37:51.187Z,10.56
2023-02-22T05:38:52.986Z,12.96
2023-02-22T05:39:54.786Z,10.65
2023-02-22T05:40:56.596Z,8.09
2023-02-22T05:41:58.442Z,7.66
2023-02-22T05:43:00.256Z,7.89
2023-02-22T05:44:02.065Z,7.56
2023-02-22T05:45:03.884Z,7.77
2023-02-22T05:46:05.901Z,7.75
2023-02-22T05:47:07.754Z,7.29
2023-02-22T05:48:09.544Z,8.54
2023-02-22T05:49:11.635Z,8.55
2023-02-22T05:50:15.074Z,8.01
2023-02-22T05:51:17.126Z,8.02
2023-02-22T05:52:19.047Z,8.21
2023-02-22T05:53:20.841Z,8.88
2023-02-22T05:54:22.669Z,9.89
2023-02-22T05:55:24.484Z,14.39
2023-02-22T05:56:26.793Z,19.99
2023-02-22T05:57:28.646Z,13.60
2023-02-22T05:58:30.462Z,24.51
2023-02-22T05:59:32.260Z,17.51
2023-02-22T06:00:34.572Z,13.97
2023-02-22T06:01:36.445Z,16.73
2023-02-22T06:02:38.340Z,12.46
2023-02-22T06:03:40.132Z,11.29
2023-02-22T06:04:41.931Z,11.67
2023-02-22T06:05:43.733Z,10.08
2023-02-22T06:06:45.739Z,9.45
2023-02-22T06:07:47.589Z,9.10
2023-02-22T06:08:49.413Z,9.30
2023-02-22T06:09:51.199Z,9.68
2023-02-22T06:10:53.091Z,8.97
2023-02-22T06:11:54.905Z,8.81
2023-02-22T06:12:56.821Z,8.17
2023-02-22T06:13:58.597Z,8.46
2023-02-22T06:15:00.441Z,9.05
2023-02-22T06:16:02.316Z,8.68
2023-02-22T06:17:04.083Z,8.45
2023-02-22T06:18:05.933Z,11.94
2023-02-22T06:19:07.731Z,11.23
2023-02-22T06:20:10.148Z,9.68
2023-02-22T06:21:11.952Z,10.91
2023-02-22T06:22:13.756Z,8.93
2023-02-22T06:23:15.624Z,8.55
2023-02-22T06:24:17.440Z,8.62
2023-02-22T06:25:19.285Z,9.87
2023-02-22T06:26:22.446Z,11.39
2023-02-22T06:27:24.290Z,9.96
2023-02-22T06:28:26.134Z,8.78
2023-02-22T06:29:27.953Z,9.05
2023-02-22T06:30:30.322Z,7.36
2023-02-22T06:31:32.273Z,6.98
2023-02-22T06:32:34.100Z,6.35
2023-02-22T06:33:35.964Z,6.64
2023-02-22T06:34:37.759Z,7.52
2023-02-22T06:35:39.790Z,7.30
2023-02-22T06:36:41.606Z,8.21
2023-02-22T06:37:43.401Z,8.11
2023-02-22T06:38:45.309Z,7.67
2023-02-22T06:39:47.088Z,8.35
2023-02-22T06:40:48.998Z,7.78
2023-02-22T06:41:50.861Z,8.17
2023-02-22T06:42:52.689Z,7.75
2023-02-22T06:43:54.553Z,7.88
2023-02-22T06:44:56.376Z,8.51
2023-02-22T06:45:58.234Z,8.84
2023-02-22T06:47:00.114Z,8.27
2023-02-22T06:48:01.919Z,8.69
2023-02-22T06:49:03.809Z,9.16
2023-02-22T06:50:05.950Z,9.27
2023-02-22T06:51:07.743Z,8.92
2023-02-22T06:52:09.570Z,9.60
2023-02-22T06:53:11.392Z,10.11
2023-02-22T06:54:13.279Z,10.19
2023-02-22T06:55:15.130Z,10.18
2023-02-22T06:56:17.136Z,10.21
2023-02-22T06:57:19.563Z,10.51
2023-02-22T06:58:21.475Z,11.27
2023-02-22T06:59:23.341Z,11.14
2023-02-22T07:00:25.223Z,10.60
2023-02-22T07:01:27.117Z,10.25
2023-02-22T07:02:28.931Z,11.10
2023-02-22T07:03:30.755Z,12.33
2023-02-22T07:04:32.588Z,13.09
2023-02-22T07:05:34.436Z,13.67
2023-02-22T07:06:36.856Z,13.42
2023-02-22T07:07:38.700Z,12.38
2023-02-22T07:08:40.519Z,11.39
2023-02-22T07:09:43.844Z,11.08
2023-02-22T07:10:46.173Z,11.71
2023-02-22T07:11:48.041Z,12.85
2023-02-22T07:12:49.845Z,12.50
2023-02-22T07:13:51.708Z,11.01
2023-02-22T07:14:53.545Z,10.93
2023-02-22T07:15:55.454Z,12.97
2023-02-22T07:16:57.464Z,12.72
2023-02-22T07:17:59.299Z,13.36
2023-02-22T07:19:01.231Z,13.99
2023-02-22T07:20:03.390Z,12.84
2023-02-22T07:21:05.155Z,12.18
2023-02-22T07:22:06.972Z,11.43
2023-02-22T07:23:08.806Z,10.04
2023-02-22T07:24:10.612Z,9.02
2023-02-22T07:25:12.456Z,8.52
2023-02-22T07:26:14.576Z,9.35
2023-02-22T07:27:16.370Z,10.89
2023-02-22T07:28:18.186Z,9.55
2023-02-22T07:29:19.988Z,9.18
2023-02-22T07:30:22.144Z,10.10
2023-02-22T07:31:23.982Z,11.69
2023-02-22T07:32:25.837Z,12.74
2023-02-22T07:33:27.853Z,14.53
2023-02-22T07:34:29.677Z,17.79
2023-02-22T07:35:31.482Z,16.19
2023-02-22T07:36:33.545Z,15.62
2023-02-22T07:37:35.385Z,17.20
2023-02-22T07:38:37.200Z,13.67
2023-02-22T07:39:38.995Z,23.42
2023-02-22T07:40:41.427Z,15.04
2023-02-22T07:41:43.290Z,12.83
2023-02-22T07:42:45.108Z,11.69
2023-02-22T07:43:46.906Z,11.86
2023-02-22T07:44:48.710Z,11.16
2023-02-22T07:45:50.539Z,9.51
2023-02-22T07:46:52.372Z,7.99
2023-02-22T07:47:54.198Z,7.75
2023-02-22T07:48:55.997Z,7.54
2023-02-22T07:49:57.798Z,7.81
2023-02-22T07:50:59.736Z,8.78
2023-02-22T07:52:01.621Z,9.03
2023-02-22T07:53:03.390Z,10.38
2023-02-22T07:54:05.280Z,10.52
2023-02-22T07:55:07.089Z,10.67
2023-02-22T07:56:09.532Z,8.03
2023-02-22T07:57:11.317Z,9.78
2023-02-22T07:58:13.143Z,9.57
2023-02-22T07:59:15.009Z,10.24
2023-02-22T08:00:17.519Z,9.86
2023-02-22T08:01:19.557Z,9.24
2023-02-22T08:02:21.494Z,8.26
2023-02-22T08:03:23.305Z,8.03
2023-02-22T08:04:25.321Z,9.54
2023-02-22T08:05:27.131Z,8.74
2023-02-22T08:06:29.068Z,9.64
2023-02-22T08:07:30.889Z,9.54
2023-02-22T08:08:32.696Z,9.31
2023-02-22T08:09:34.542Z,9.27
2023-02-22T08:10:36.490Z,8.69
2023-02-22T08:11:38.324Z,9.32
2023-02-22T08:12:40.142Z,9.03
2023-02-22T08:13:41.949Z,8.82
2023-02-22T08:14:43.818Z,8.07
2023-02-22T08:15:45.664Z,9.97
2023-02-22T08:16:47.724Z,9.77
2023-02-22T08:17:49.581Z,10.50
2023-02-22T08:18:51.424Z,10.92
2023-02-22T08:19:53.306Z,11.61
2023-02-22T08:20:55.312Z,11.67
2023-02-22T08:21:57.139Z,11.53
2023-02-22T08:22:58.958Z,11.35
2023-02-22T08:24:00.764Z,10.11
2023-02-22T08:25:02.640Z,10.07
2023-02-22T08:26:04.450Z,11.15
2023-02-22T08:27:06.257Z,9.85
2023-02-22T08:28:08.103Z,11.20
2023-02-22T08:29:09.893Z,13.24
2023-02-22T08:30:11.833Z,12.98
2023-02-22T08:31:13.702Z,10.41
2023-02-22T08:32:15.572Z,10.67
2023-02-22T08:33:17.707Z,8.70
2023-02-22T08:34:19.672Z,7.05
2023-02-22T08:35:21.492Z,7.49
2023-02-22T08:36:23.356Z,7.45
2023-02-22T08:37:25.162Z,9.51
2023-02-22T08:38:26.985Z,10.09
2023-02-22T08:39:28.816Z,10.51
2023-02-22T08:40:30.837Z,9.91
2023-02-22T08:41:32.691Z,10.33
2023-02-22T08:42:34.494Z,10.18
2023-02-22T08:43:36.295Z,9.03
2023-02-22T08:44:38.113Z,8.02
2023-02-22T08:45:39.990Z,7.37
2023-02-22T08:46:43.604Z,6.76
2023-02-22T08:47:45.437Z,6.43
2023-02-22T08:48:47.232Z,6.62
2023-02-22T08:49:49.037Z,6.37
2023-02-22T08:50:50.937Z,7.08
2023-02-22T08:51:52.859Z,7.23
2023-02-22T08:52:54.674Z,8.83
2023-02-22T08:53:56.475Z,9.27
2023-02-22T08:54:58.299Z,10.03
2023-02-22T08:56:00.132Z,8.83
2023-02-22T08:57:01.933Z,8.97
2023-02-22T08:58:03.862Z,8.61
2023-02-22T08:59:05.637Z,9.35
2023-02-22T09:00:08.967Z,9.22
2023-02-22T09:01:10.778Z,7.09
2023-02-22T09:02:12.603Z,7.11
2023-02-22T09:03:14.469Z,6.55
2023-02-22T09:04:16.245Z,6.66
2023-02-22T09:05:18.041Z,7.09
2023-02-22T09:06:20.559Z,6.75
2023-02-22T09:07:22.409Z,7.00
2023-02-22T09:08:24.279Z,6.15
2023-02-22T09:09:26.076Z,6.01
2023-02-22T09:10:27.899Z,5.78
2023-02-22T09:11:29.690Z,6.03
2023-02-22T09:12:31.560Z,7.37
2023-02-22T09:13:33.389Z,8.67
2023-02-22T09:14:35.461Z,10.57
2023-02-22T09:15:37.331Z,11.05
2023-02-22T09:16:39.504Z,9.01
2023-02-22T09:17:41.309Z,8.26
2023-02-22T09:18:44.510Z,7.05
2023-02-22T09:19:46.540Z,6.71
2023-02-22T09:20:48.673Z,6.58
2023-02-22T09:21:50.467Z,6.49
2023-02-22T09:22:52.297Z,5.31
2023-02-22T09:23:54.179Z,5.72
2023-02-22T09:24:58.488Z,5.66
2023-02-22T09:25:59.656Z,6.43
2023-02-22T09:27:01.675Z,6.42
2023-02-22T09:28:03.726Z,6.65
2023-02-22T09:29:05.659Z,7.49
2023-02-22T09:30:07.705Z,7.26
2023-02-22T09:31:09.639Z,9.51
2023-02-22T09:32:11.640Z,9.46
2023-02-22T09:33:13.803Z,6.64
2023-02-22T09:34:15.723Z,7.08
2023-02-22T09:35:17.519Z,7.71
2023-02-22T09:36:19.581Z,6.18
2023-02-22T09:37:21.325Z,5.51
2023-02-22T09:38:23.155Z,5.57
2023-02-22T09:39:25.035Z,6.67
2023-02-22T09:40:26.864Z,6.48
2023-02-22T09:41:28.761Z,6.21
2023-02-22T09:42:30.528Z,5.64
2023-02-22T09:43:32.356Z,5.63
2023-02-22T09:44:34.158Z,5.62
2023-02-22T09:45:36.005Z,5.06
2023-02-22T09:46:37.833Z,5.54
2023-02-22T09:47:39.641Z,7.24
2023-02-22T09:48:41.404Z,5.77
2023-02-22T09:49:43.211Z,4.71
2023-02-22T09:50:45.075Z,4.99
2023-02-22T09:51:48.573Z,5.26
2023-02-22T09:52:50.400Z,5.58
2023-02-22T09:53:53.749Z,5.24
2023-02-22T09:54:55.546Z,6.84
2023-02-22T09:55:57.359Z,7.91
2023-02-22T09:56:59.297Z,7.23
2023-02-22T09:58:01.128Z,6.31
2023-02-22T09:59:02.901Z,7.40
2023-02-22T10:00:05.017Z,8.63
2023-02-22T10:01:06.946Z,14.27
2023-02-22T10:02:08.799Z,10.59
2023-02-22T10:03:10.640Z,11.95
2023-02-22T10:04:12.422Z,13.75
2023-02-22T10:05:14.280Z,16.29
2023-02-22T10:06:16.631Z,9.38
2023-02-22T10:07:18.559Z,8.50
2023-02-22T10:08:20.371Z,9.08
2023-02-22T10:09:22.299Z,10.15
2023-02-22T10:10:24.622Z,11.71
2023-02-22T10:11:26.480Z,11.86
2023-02-22T10:12:28.302Z,9.97
2023-02-22T10:13:30.115Z,10.59
2023-02-22T10:14:31.990Z,9.62
2023-02-22T10:15:33.786Z,9.26
2023-02-22T10:16:35.717Z,10.30
2023-02-22T10:17:37.727Z,10.87
2023-02-22T10:18:39.537Z,10.31
2023-02-22T10:19:41.331Z,10.29
2023-02-22T10:20:43.348Z,10.48
2023-02-22T10:21:45.193Z,10.28
2023-02-22T10:22:46.995Z,9.09
2023-02-22T10:23:48.844Z,8.60
2023-02-22T10:24:50.762Z,9.42
2023-02-22T10:25:52.566Z,8.85
2023-02-22T10:26:54.473Z,9.41
2023-02-22T10:27:56.520Z,9.73
2023-02-22T10:28:58.347Z,9.78
2023-02-22T10:30:00.154Z,9.95
2023-02-22T10:31:02.086Z,10.25
2023-02-22T10:32:04.048Z,10.11
2023-02-22T10:33:06.027Z,11.13
2023-02-22T10:34:08.845Z,11.11
2023-02-22T10:35:10.673Z,13.11
2023-02-22T10:36:12.904Z,13.33
2023-02-22T10:37:14.758Z,15.39
2023-02-22T10:38:16.599Z,14.79
2023-02-22T10:39:18.468Z,15.42
2023-02-22T10:40:20.404Z,14.85
2023-02-22T10:41:22.224Z,16.39
2023-02-22T10:42:24.030Z,15.43
2023-02-22T10:43:25.978Z,16.61
2023-02-22T10:44:27.790Z,15.81
2023-02-22T10:45:29.778Z,18.13
2023-02-22T10:46:31.619Z,17.79
2023-02-22T10:47:33.436Z,16.27
2023-02-22T10:48:35.284Z,17.72
2023-02-22T10:49:37.092Z,14.67
2023-02-22T10:50:38.998Z,13.20
2023-02-22T10:51:40.798Z,11.04
2023-02-22T10:52:42.615Z,11.17
2023-02-22T10:53:44.472Z,11.44
2023-02-22T10:54:46.296Z,11.47
2023-02-22T10:55:48.124Z,9.75
2023-02-22T10:56:49.904Z,9.22
2023-02-22T10:57:51.714Z,8.93
2023-02-22T10:58:53.693Z,10.17
2023-02-22T10:59:55.506Z,8.19
2023-02-22T11:00:57.458Z,8.66
2023-02-22T11:01:59.223Z,8.09
2023-02-22T11:03:01.031Z,7.59
2023-02-22T11:04:02.848Z,7.03
2023-02-22T11:05:04.844Z,6.80
2023-02-22T11:06:07.211Z,7.37
2023-02-22T11:07:09.115Z,7.56
2023-02-22T11:08:10.942Z,9.17
2023-02-22T11:09:12.732Z,9.09
2023-02-22T11:10:16.935Z,8.97
2023-02-22T11:11:18.854Z,11.28
2023-02-22T11:12:20.635Z,10.85
2023-02-22T11:13:22.459Z,10.97
2023-02-22T11:14:24.263Z,11.34
2023-02-22T11:15:26.126Z,11.41
2023-02-22T11:16:28.472Z,12.20
2023-02-22T11:17:30.363Z,15.79
2023-02-22T11:18:32.210Z,17.43
2023-02-22T11:19:34.049Z,18.90
2023-02-22T11:20:35.968Z,18.07
2023-02-22T11:21:37.781Z,18.03
2023-02-22T11:22:39.604Z,16.16
2023-02-22T11:23:43.635Z,15.70
2023-02-22T11:24:49.289Z,15.38
2023-02-22T11:25:50.473Z,16.31
2023-02-22T11:26:52.408Z,17.57
2023-02-22T11:27:54.236Z,15.39
2023-02-22T11:28:56.074Z,17.71
2023-02-22T11:29:57.945Z,21.46
2023-02-22T11:30:59.839Z,17.74
2023-02-22T11:32:01.710Z,18.93
2023-02-22T11:33:03.475Z,17.89
2023-02-22T11:34:05.286Z,17.27
2023-02-22T11:35:09.244Z,17.37
2023-02-22T11:36:12.203Z,14.49
2023-02-22T11:37:14.016Z,14.28
2023-02-22T11:38:15.818Z,14.51
2023-02-22T11:39:17.659Z,15.23
2023-02-22T11:40:20.964Z,14.84
2023-02-22T11:41:22.832Z,13.94
2023-02-22T11:42:24.623Z,12.94
2023-02-22T11:43:26.433Z,11.46
2023-02-22T11:44:28.260Z,11.36
2023-02-22T11:45:30.061Z,10.65
2023-02-22T11:46:32.059Z,9.98
2023-02-22T11:47:33.840Z,9.20
2023-02-22T11:48:35.640Z,9.91
2023-02-22T11:49:37.452Z,10.27
2023-02-22T11:50:39.480Z,9.03
2023-02-22T11:51:41.327Z,9.05
2023-02-22T11:52:43.135Z,8.30
2023-02-22T11:53:44.955Z,7.54
2023-02-22T11:54:46.773Z,7.96
2023-02-22T11:55:48.587Z,6.55
2023-02-22T11:56:50.437Z,6.36
2023-02-22T11:57:52.242Z,6.93
2023-02-22T11:58:54.058Z,6.65
2023-02-22T11:59:55.950Z,7.16
2023-02-22T12:00:57.773Z,7.44
2023-02-22T12:01:59.631Z,8.27
2023-02-22T12:03:01.518Z,12.75
2023-02-22T12:04:03.457Z,12.16
2023-02-22T12:05:05.412Z,8.90
2023-02-22T12:06:07.683Z,8.91
2023-02-22T12:07:09.561Z,8.77
2023-02-22T12:08:19.218Z,10.64
2023-02-22T12:09:14.988Z,11.09
2023-02-22T12:10:16.795Z,14.57
2023-02-22T12:11:18.596Z,12.21
2023-02-22T12:12:20.450Z,10.97
2023-02-22T12:13:22.249Z,11.25
2023-02-22T12:14:24.101Z,12.55
2023-02-22T12:15:25.867Z,13.08
2023-02-22T12:16:27.675Z,13.23
2023-02-22T12:17:29.520Z,13.34
2023-02-22T12:18:31.333Z,11.76
2023-02-22T12:19:33.147Z,11.46
2023-02-22T12:20:35.156Z,12.46
2023-02-22T12:21:36.966Z,12.82
2023-02-22T12:22:38.874Z,12.89
2023-02-22T12:23:40.699Z,11.01
2023-02-22T12:24:42.513Z,11.26
2023-02-22T12:25:44.328Z,12.17
2023-02-22T12:26:46.234Z,14.45
2023-02-22T12:27:48.085Z,19.21
2023-02-22T12:28:49.949Z,23.26
2023-02-22T12:29:51.798Z,24.27
2023-02-22T12:30:54.024Z,25.64
2023-02-22T12:31:55.895Z,24.77
2023-02-22T12:32:57.862Z,23.97
2023-02-22T12:33:59.797Z,18.97
2023-02-22T12:35:01.653Z,16.11
2023-02-22T12:36:03.474Z,13.83
2023-02-22T12:37:05.290Z,13.20
2023-02-22T12:38:07.168Z,13.41
2023-02-22T12:39:08.960Z,15.65
2023-02-22T12:40:11.063Z,15.48
2023-02-22T12:41:12.901Z,14.85
2023-02-22T12:42:14.723Z,16.10
2023-02-22T12:43:16.646Z,15.88
2023-02-22T12:44:18.484Z,15.41
2023-02-22T12:45:20.302Z,14.22
2023-02-22T12:46:22.894Z,14.03
2023-02-22T12:47:24.790Z,14.11
2023-02-22T12:48:26.656Z,14.91
2023-02-22T12:49:28.454Z,15.11
2023-02-22T12:50:30.262Z,15.49
2023-02-22T12:51:32.086Z,15.37
2023-02-22T12:52:33.934Z,17.99
2023-02-22T12:53:35.765Z,16.71
2023-02-22T12:54:37.605Z,14.37
2023-02-22T12:55:39.408Z,13.75
2023-02-22T12:56:41.468Z,13.57
2023-02-22T12:57:43.242Z,13.34
2023-02-22T12:58:45.122Z,13.29
2023-02-22T12:59:46.898Z,14.44
2023-02-22T13:00:48.720Z,14.73
2023-02-22T13:01:50.579Z,14.36
2023-02-22T13:02:52.442Z,14.48
2023-02-22T13:03:54.288Z,14.51
2023-02-22T13:04:56.110Z,16.65
2023-02-22T13:05:57.894Z,17.09
2023-02-22T13:06:59.907Z,16.06
2023-02-22T13:08:01.716Z,18.43
2023-02-22T13:09:03.581Z,18.98
2023-02-22T13:10:06.112Z,18.89
2023-02-22T13:11:07.930Z,20.66
2023-02-22T13:12:09.733Z,18.65
2023-02-22T13:13:11.525Z,19.66
2023-02-22T13:14:14.007Z,21.41
2023-02-22T13:15:15.816Z,24.30
2023-02-22T13:16:17.885Z,22.08
2023-02-22T13:17:19.652Z,20.94
2023-02-22T13:18:21.506Z,22.23
2023-02-22T13:19:23.405Z,24.03
2023-02-22T13:20:26.455Z,22.71
2023-02-22T13:21:28.269Z,22.27
2023-02-22T13:22:30.059Z,22.63
2023-02-22T13:23:31.916Z,20.42
2023-02-22T13:24:33.780Z,18.15
2023-02-22T13:25:35.634Z,16.68
2023-02-22T13:26:37.578Z,17.49
2023-02-22T13:27:39.355Z,18.78
2023-02-22T13:28:41.185Z,20.81
2023-02-22T13:29:43.104Z,20.39
2023-02-22T13:30:45.152Z,16.20
2023-02-22T13:31:46.983Z,14.34
2023-02-22T13:32:48.859Z,15.05