createdAt,value
2019-02-25T00:00:19.255Z,0.00
2019-02-25T00:01:19.244Z,0.00
2019-02-25T00:02:19.235Z,0.00
2019-02-25T00:03:19.223Z,0.00
2019-02-25T00:04:19.210Z,0.00
2019-02-25T00:05:19.206Z,0.00
2019-02-25T00:06:19.190Z,0.00
2019-02-25T00:07:19.178Z,0.00
2019-02-25T00:08:19.166Z,0.00
2019-02-25T00:09:19.156Z,0.00
2019-02-25T00:10:19.145Z,0.00
2019-02-25T00:11:19.407Z,0.00
2019-02-25T00:12:19.123Z,0.00
2019-02-25T00:13:19.112Z,0.00
2019-02-25T00:14:19.100Z,0.00
2019-02-25T00:15:19.090Z,0.00
2019-02-25T00:16:19.078Z,0.00
2019-02-25T00:17:20.710Z,0.00
2019-02-25T00:18:19.061Z,0.00
2019-02-25T00:19:19.045Z,0.00
2019-02-25T00:20:19.035Z,0.00
2019-02-25T00:21:19.023Z,0.00
2019-02-25T00:22:19.012Z,0.00
2019-02-25T00:23:19.009Z,0.00
2019-02-25T00:24:18.990Z,0.00
2019-02-25T00:25:18.979Z,0.00
2019-02-25T00:26:18.970Z,0.00
2019-02-25T00:27:18.957Z,0.00
2019-02-25T00:28:18.946Z,0.00
2019-02-25T00:29:19.260Z,0.00
2019-02-25T00:30:18.927Z,0.00
2019-02-25T00:31:18.913Z,0.00
2019-02-25T00:32:18.901Z,0.00
2019-02-25T00:33:18.890Z,0.00
2019-02-25T00:34:18.879Z,0.00
2019-02-25T00:35:19.193Z,0.00
2019-02-25T00:36:18.857Z,0.00
2019-02-25T00:37:18.848Z,0.00
2019-02-25T00:38:18.837Z,0.00
2019-02-25T00:39:18.825Z,0.00
2019-02-25T00:40:18.814Z,0.00
2019-02-25T00:41:18.808Z,0.00
2019-02-25T00:42:18.791Z,0.00
2019-02-25T00:43:18.779Z,0.00
2019-02-25T00:44:18.769Z,0.00
2019-02-25T00:45:18.759Z,0.00
2019-02-25T00:46:18.747Z,0.00
2019-02-25T00:47:19.002Z,0.00
2019-02-25T00:48:18.728Z,0.00
2019-02-25T00:49:18.714Z,0.00
2019-02-25T00:50:18.704Z,0.00
2019-02-25T00:51:18.693Z,0.00
2019-02-25T00:52:18.681Z,0.00
2019-02-25T00:53:18.995Z,0.00
2019-02-25T00:54:18.659Z,0.00
2019-02-25T00:55:18.648Z,0.00
2019-02-25T00:56:18.636Z,0.00
2019-02-25T00:57:18.626Z,0.00
2019-02-25T00:58:18.615Z,0.00
2019-02-25T00:59:18.941Z,0.00
2019-02-25T01:00:19.191Z,0.00
2019-02-25T01:01:18.581Z,0.00
2019-02-25T01:02:18.571Z,0.00
2019-02-25T01:03:18.559Z,0.00
2019-02-25T01:04:18.548Z,0.00
2019-02-25T01:05:18.558Z,0.00
2019-02-25T01:06:18.526Z,0.00
2019-02-25T01:07:18.516Z,0.00
2019-02-25T01:08:18.506Z,0.00
2019-02-25T01:09:18.493Z,0.00
2019-02-25T01:10:18.483Z,0.00
2019-02-25T01:11:18.747Z,0.00
2019-02-25T01:12:18.460Z,0.00
2019-02-25T01:13:18.449Z,0.00
2019-02-25T01:14:18.441Z,0.00
2019-02-25T01:15:18.427Z,0.00
2019-02-25T01:16:18.415Z,0.00
2019-02-25T01:17:18.699Z,0.00
2019-02-25T01:18:18.394Z,0.00
2019-02-25T01:19:18.386Z,0.00
2019-02-25T01:20:18.373Z,0.00
2019-02-25T01:21:18.405Z,0.00
2019-02-25T01:22:18.349Z,0.00
2019-02-25T01:23:18.624Z,0.00
2019-02-25T01:24:18.327Z,0.00
2019-02-25T01:25:18.316Z,0.00
2019-02-25T01:26:18.305Z,0.00
2019-02-25T01:27:18.293Z,0.00
2019-02-25T01:28:18.285Z,0.00
2019-02-25T01:29:18.556Z,0.00
2019-02-25T01:30:18.290Z,0.00
2019-02-25T01:31:18.249Z,0.00
2019-02-25T01:32:18.269Z,0.00
2019-02-25T01:33:18.227Z,0.00
2019-02-25T01:34:18.217Z,0.00
2019-02-25T01:35:18.538Z,0.00
2019-02-25T01:36:18.195Z,0.00
2019-02-25T01:37:18.183Z,0.00
2019-02-25T01:38:18.171Z,0.00
2019-02-25T01:39:18.162Z,0.00
2019-02-25T01:40:18.150Z,0.00
2019-02-25T01:41:18.160Z,0.00
2019-02-25T01:42:18.128Z,0.00
2019-02-25T01:43:18.118Z,0.00
2019-02-25T01:44:18.106Z,0.00
2019-02-25T01:45:18.095Z,0.00
2019-02-25T01:46:18.083Z,0.00
2019-02-25T01:47:18.338Z,0.00
2019-02-25T01:48:18.062Z,0.00
2019-02-25T01:49:18.050Z,0.00
2019-02-25T01:50:18.039Z,0.00
2019-02-25T01:51:18.028Z,0.00
2019-02-25T01:52:18.024Z,0.00
2019-02-25T01:53:18.289Z,0.00
2019-02-25T01:54:18.013Z,0.00
2019-02-25T01:55:17.985Z,0.00
2019-02-25T01:56:17.973Z,0.00
2019-02-25T01:57:17.963Z,0.00
2019-02-25T01:58:17.952Z,0.00
2019-02-25T01:59:17.947Z,0.00
2019-02-25T02:00:17.942Z,0.00
2019-02-25T02:01:17.919Z,0.00
2019-02-25T02:02:17.909Z,0.00
2019-02-25T02:03:17.897Z,0.00
2019-02-25T02:04:17.885Z,0.00
2019-02-25T02:05:17.883Z,0.00
2019-02-25T02:06:17.865Z,0.00
2019-02-25T02:07:17.854Z,0.00
2019-02-25T02:08:17.842Z,0.00
2019-02-25T02:09:17.835Z,0.00
2019-02-25T02:10:17.819Z,0.00
2019-02-25T02:11:18.120Z,0.00
2019-02-25T02:12:17.797Z,0.00
2019-02-25T02:13:17.786Z,0.00
2019-02-25T02:14:17.774Z,0.00
2019-02-25T02:15:17.764Z,0.00
2019-02-25T02:16:17.756Z,0.00
2019-02-25T02:17:18.022Z,0.00
2019-02-25T02:18:17.731Z,0.00
2019-02-25T02:19:17.720Z,0.00
2019-02-25T02:20:17.708Z,0.00
2019-02-25T02:21:17.698Z,0.00
2019-02-25T02:22:17.686Z,0.00
2019-02-25T02:23:17.955Z,0.00
2019-02-25T02:24:17.669Z,0.00
2019-02-25T02:25:17.653Z,0.00
2019-02-25T02:26:17.643Z,0.00
2019-02-25T02:27:17.631Z,0.00
2019-02-25T02:28:17.622Z,0.00
2019-02-25T02:29:17.889Z,0.00
2019-02-25T02:30:17.610Z,0.00
2019-02-25T02:31:17.588Z,0.00
2019-02-25T02:32:17.576Z,0.00
2019-02-25T02:33:17.565Z,0.00
2019-02-25T02:34:17.554Z,0.00
2019-02-25T02:35:17.573Z,0.00
2019-02-25T02:36:17.532Z,0.00
2019-02-25T02:37:17.520Z,0.00
2019-02-25T02:38:17.512Z,0.00
2019-02-25T02:39:17.498Z,0.00
2019-02-25T02:40:17.487Z,0.00
2019-02-25T02:41:17.747Z,0.00
2019-02-25T02:42:17.465Z,0.00
2019-02-25T02:43:17.456Z,0.00
2019-02-25T02:44:17.447Z,0.00
2019-02-25T02:45:17.438Z,0.00
2019-02-25T02:46:17.422Z,0.00
2019-02-25T02:47:17.741Z,0.00
2019-02-25T02:48:17.401Z,0.00
2019-02-25T02:49:17.391Z,0.00
2019-02-25T02:50:17.382Z,0.00
2019-02-25T02:51:17.370Z,0.00
2019-02-25T02:52:17.355Z,0.00
2019-02-25T02:53:17.619Z,0.00
2019-02-25T02:54:17.339Z,0.00
2019-02-25T02:55:17.322Z,0.00
2019-02-25T02:56:17.311Z,0.00
2019-02-25T02:57:17.299Z,0.00
2019-02-25T02:58:17.289Z,0.00
2019-02-25T02:59:17.561Z,0.00
2019-02-25T03:00:17.284Z,0.00
2019-02-25T03:01:17.258Z,0.00
2019-02-25T03:02:17.245Z,0.00
2019-02-25T03:03:17.238Z,0.00
2019-02-25T03:04:17.224Z,0.00
2019-02-25T03:05:17.239Z,0.00
2019-02-25T03:06:17.200Z,0.00
2019-02-25T03:07:17.193Z,0.00
2019-02-25T03:08:17.178Z,0.00
2019-02-25T03:09:17.169Z,0.00
2019-02-25T03:10:17.157Z,0.00
2019-02-25T03:11:17.477Z,0.00
2019-02-25T03:12:17.134Z,0.00
2019-02-25T03:13:17.123Z,0.00
2019-02-25T03:14:17.112Z,0.00
2019-02-25T03:15:17.102Z,0.00
2019-02-25T03:16:17.091Z,0.00
2019-02-25T03:17:17.369Z,0.00
2019-02-25T03:18:17.069Z,0.00
2019-02-25T03:19:17.057Z,0.00
2019-02-25T03:20:17.049Z,0.00
2019-02-25T03:21:17.034Z,0.00
2019-02-25T03:22:17.024Z,0.00
2019-02-25T03:23:17.022Z,0.00
2019-02-25T03:24:17.002Z,0.00
2019-02-25T03:25:16.990Z,0.00
2019-02-25T03:26:16.981Z,0.00
2019-02-25T03:27:16.968Z,0.00
2019-02-25T03:28:16.957Z,0.00
2019-02-25T03:29:17.226Z,0.00
2019-02-25T03:30:16.936Z,0.00
2019-02-25T03:31:16.925Z,0.00
2019-02-25T03:32:16.915Z,0.00
2019-02-25T03:33:16.918Z,0.00
2019-02-25T03:34:16.893Z,0.00
2019-02-25T03:35:16.893Z,0.00
2019-02-25T03:36:16.871Z,0.00
2019-02-25T03:37:16.860Z,0.00
2019-02-25T03:38:16.855Z,0.00
2019-02-25T03:39:16.836Z,0.00
2019-02-25T03:40:16.826Z,0.00
2019-02-25T03:41:17.161Z,0.00
2019-02-25T03:42:16.802Z,0.00
2019-02-25T03:43:16.793Z,0.00
2019-02-25T03:44:16.781Z,0.00
2019-02-25T03:45:16.776Z,0.00
2019-02-25T03:46:16.760Z,0.00
2019-02-25T03:47:16.779Z,0.00
2019-02-25T03:48:16.737Z,0.00
2019-02-25T03:49:16.725Z,0.00
2019-02-25T03:50:16.724Z,0.00
2019-02-25T03:51:16.704Z,0.00
2019-02-25T03:52:16.692Z,0.00
2019-02-25T03:53:16.971Z,0.00
2019-02-25T03:54:16.671Z,0.00
2019-02-25T03:55:16.661Z,0.00
2019-02-25T03:56:16.653Z,0.00
2019-02-25T03:57:16.638Z,0.00
2019-02-25T03:58:16.626Z,0.00
2019-02-25T03:59:16.624Z,0.00
2019-02-25T04:00:16.608Z,0.00
2019-02-25T04:01:16.593Z,0.00
2019-02-25T04:02:16.585Z,0.00
2019-02-25T04:03:16.571Z,0.00
2019-02-25T04:04:16.559Z,0.00
2019-02-25T04:05:16.569Z,0.00
2019-02-25T04:06:16.538Z,0.00
2019-02-25T04:07:16.529Z,0.00
2019-02-25T04:08:16.518Z,0.00
2019-02-25T04:09:16.505Z,0.00
2019-02-25T04:10:16.496Z,0.00
2019-02-25T04:11:16.767Z,0.00
2019-02-25T04:12:16.472Z,0.00
2019-02-25T04:13:16.460Z,0.00
2019-02-25T04:14:16.453Z,0.00
2019-02-25T04:15:16.438Z,0.00
2019-02-25T04:16:16.429Z,0.00
2019-02-25T04:17:16.690Z,0.00
2019-02-25T04:18:16.405Z,0.00
2019-02-25T04:19:16.395Z,0.00
2019-02-25T04:20:16.386Z,0.00
2019-02-25T04:21:16.372Z,0.00
2019-02-25T04:22:16.362Z,0.00
2019-02-25T04:23:16.669Z,0.00
2019-02-25T04:24:16.339Z,0.00
2019-02-25T04:25:16.352Z,0.00
2019-02-25T04:26:16.316Z,0.00
2019-02-25T04:27:16.307Z,0.00
2019-02-25T04:28:16.296Z,0.00
2019-02-25T04:29:16.297Z,0.00
2019-02-25T04:30:16.281Z,0.00
2019-02-25T04:31:16.267Z,0.00
2019-02-25T04:32:16.267Z,0.00
2019-02-25T04:33:16.241Z,0.00
2019-02-25T04:34:16.227Z,0.00
2019-02-25T04:35:16.506Z,0.00
2019-02-25T04:36:16.205Z,0.00
2019-02-25T04:37:16.197Z,0.00
2019-02-25T04:38:16.184Z,0.00
2019-02-25T04:39:16.173Z,0.00
2019-02-25T04:40:16.166Z,0.00
2019-02-25T04:41:16.437Z,0.00
2019-02-25T04:42:16.140Z,0.00
2019-02-25T04:43:16.128Z,0.00
2019-02-25T04:44:16.118Z,0.00
2019-02-25T04:45:16.107Z,0.00
2019-02-25T04:46:16.095Z,0.00
2019-02-25T04:47:16.092Z,0.00
2019-02-25T04:48:16.074Z,0.00
2019-02-25T04:49:16.063Z,0.00
2019-02-25T04:50:16.052Z,0.00
2019-02-25T04:51:16.040Z,0.00
2019-02-25T04:52:16.029Z,0.00
2019-02-25T04:53:16.353Z,0.00
2019-02-25T04:54:16.007Z,0.00
2019-02-25T04:55:15.998Z,0.00
2019-02-25T04:56:15.985Z,0.00
2019-02-25T04:57:15.980Z,0.00
2019-02-25T04:58:15.964Z,0.00
2019-02-25T04:59:16.231Z,0.00
2019-02-25T05:00:15.940Z,0.00
2019-02-25T05:01:15.929Z,0.00
2019-02-25T05:02:15.918Z,0.00
2019-02-25T05:03:15.909Z,0.00
2019-02-25T05:04:15.896Z,0.00
2019-02-25T05:05:16.213Z,0.00
2019-02-25T05:06:15.876Z,0.00
2019-02-25T05:07:15.862Z,0.00
2019-02-25T05:08:15.852Z,0.00
2019-02-25T05:09:15.842Z,0.00
2019-02-25T05:10:15.829Z,0.00
2019-02-25T05:11:15.827Z,0.00
2019-02-25T05:12:15.809Z,0.00
2019-02-25T05:13:15.796Z,0.00
2019-02-25T05:14:15.785Z,0.00
2019-02-25T05:15:15.779Z,0.00
2019-02-25T05:16:15.763Z,0.00
2019-02-25T05:17:15.765Z,0.00
2019-02-25T05:18:15.742Z,0.00
2019-02-25T05:19:15.733Z,0.00
2019-02-25T05:20:15.719Z,0.00
2019-02-25T05:21:15.707Z,0.00
2019-02-25T05:22:15.701Z,0.00
2019-02-25T05:23:16.012Z,0.00
2019-02-25T05:24:15.675Z,0.00
2019-02-25T05:25:15.664Z,0.00
2019-02-25T05:26:15.654Z,0.00
2019-02-25T05:27:15.641Z,0.00
2019-02-25T05:28:15.631Z,0.00
2019-02-25T05:29:15.642Z,0.00
2019-02-25T05:30:15.609Z,0.00
2019-02-25T05:31:15.600Z,0.00
2019-02-25T05:32:15.587Z,0.00
2019-02-25T05:33:15.575Z,0.00
2019-02-25T05:34:15.565Z,0.00
2019-02-25T05:35:15.995Z,0.00
2019-02-25T05:36:15.548Z,0.00
2019-02-25T05:37:15.537Z,0.00
2019-02-25T05:38:15.520Z,0.00
2019-02-25T05:39:15.512Z,0.00
2019-02-25T05:40:15.499Z,0.00
2019-02-25T05:41:15.494Z,0.00
2019-02-25T05:42:15.477Z,0.00
2019-02-25T05:43:15.465Z,0.00
2019-02-25T05:44:15.453Z,0.00
2019-02-25T05:45:15.443Z,0.00
2019-02-25T05:46:15.434Z,0.00
2019-02-25T05:47:15.701Z,0.00
2019-02-25T05:48:15.415Z,0.00
2019-02-25T05:49:15.405Z,0.00
2019-02-25T05:50:15.388Z,0.00
2019-02-25T05:51:15.378Z,0.00
2019-02-25T05:52:15.367Z,0.00
2019-02-25T05:53:15.641Z,0.00
2019-02-25T05:54:15.344Z,0.00
2019-02-25T05:55:15.332Z,0.00
2019-02-25T05:56:15.322Z,0.00
2019-02-25T05:57:15.311Z,0.00
2019-02-25T05:58:15.300Z,0.00
2019-02-25T05:59:15.295Z,0.00
2019-02-25T06:00:15.276Z,0.00
2019-02-25T06:01:15.267Z,0.00
2019-02-25T06:02:15.259Z,0.00
2019-02-25T06:03:15.246Z,0.00
2019-02-25T06:04:15.233Z,0.00
2019-02-25T06:05:15.232Z,0.00
2019-02-25T06:06:15.210Z,0.00
2019-02-25T06:07:15.203Z,0.00
2019-02-25T06:08:15.189Z,0.00
2019-02-25T06:09:15.179Z,0.00
2019-02-25T06:10:15.168Z,0.00
2019-02-25T06:11:15.435Z,0.00
2019-02-25T06:12:15.145Z,0.00
2019-02-25T06:13:15.133Z,0.00
2019-02-25T06:14:15.123Z,0.00
2019-02-25T06:15:15.114Z,0.00
2019-02-25T06:16:15.101Z,0.00
2019-02-25T06:17:15.096Z,0.00
2019-02-25T06:18:15.078Z,0.00
2019-02-25T06:19:15.067Z,0.00
2019-02-25T06:20:15.060Z,0.00
2019-02-25T06:21:15.045Z,0.00
2019-02-25T06:22:15.041Z,0.00
2019-02-25T06:23:15.030Z,0.00
2019-02-25T06:24:15.013Z,0.00
2019-02-25T06:25:15.014Z,0.00
2019-02-25T06:26:14.990Z,0.00
2019-02-25T06:27:14.980Z,0.00
2019-02-25T06:28:14.968Z,0.00
2019-02-25T06:29:14.965Z,0.00
2019-02-25T06:30:14.947Z,0.00
2019-02-25T06:31:14.934Z,0.00
2019-02-25T06:32:14.924Z,0.00
2019-02-25T06:33:14.916Z,0.00
2019-02-25T06:34:14.901Z,0.00
2019-02-25T06:35:15.165Z,0.00
2019-02-25T06:36:14.880Z,0.00
2019-02-25T06:37:14.875Z,0.00
2019-02-25T06:38:14.858Z,0.00
2019-02-25T06:39:14.847Z,0.00
2019-02-25T06:40:15.849Z,0.00
2019-02-25T06:41:15.154Z,0.00
2019-02-25T06:42:14.813Z,0.00
2019-02-25T06:43:14.806Z,0.00
2019-02-25T06:44:14.795Z,0.00
2019-02-25T06:45:14.780Z,0.00
2019-02-25T06:46:14.773Z,0.00
2019-02-25T06:47:15.045Z,0.00
2019-02-25T06:48:14.747Z,0.00
2019-02-25T06:49:14.735Z,0.00
2019-02-25T06:50:14.724Z,0.00
2019-02-25T06:51:14.713Z,0.00
2019-02-25T06:52:14.703Z,0.00
2019-02-25T06:53:14.699Z,0.00
2019-02-25T06:54:14.681Z,0.00
2019-02-25T06:55:14.674Z,0.00
2019-02-25T06:56:14.659Z,0.00
2019-02-25T06:57:14.653Z,0.00
2019-02-25T06:58:14.637Z,0.00
2019-02-25T06:59:14.632Z,0.00
2019-02-25T07:00:14.616Z,0.00
2019-02-25T07:01:14.604Z,0.00
2019-02-25T07:02:14.592Z,0.00
2019-02-25T07:03:14.583Z,0.00
2019-02-25T07:04:14.571Z,0.00
2019-02-25T07:05:14.834Z,0.00
2019-02-25T07:06:14.549Z,0.00
2019-02-25T07:07:14.538Z,0.00
2019-02-25T07:08:14.526Z,0.00
2019-02-25T07:09:14.525Z,0.00
2019-02-25T07:10:14.504Z,0.00
2019-02-25T07:11:14.835Z,0.00
2019-02-25T07:12:14.482Z,0.00
2019-02-25T07:13:14.471Z,0.00
2019-02-25T07:14:14.459Z,0.00
2019-02-25T07:15:14.448Z,0.00
2019-02-25T07:16:14.437Z,0.00
2019-02-25T07:17:14.433Z,0.00
2019-02-25T07:18:14.418Z,0.00
2019-02-25T07:19:14.406Z,0.00
2019-02-25T07:20:14.394Z,0.00
2019-02-25T07:21:14.383Z,0.00
2019-02-25T07:22:14.372Z,0.00
2019-02-25T07:23:14.366Z,0.00
2019-02-25T07:24:14.353Z,0.00
2019-02-25T07:25:14.338Z,0.00
2019-02-25T07:26:14.327Z,0.00
2019-02-25T07:27:14.316Z,0.00
2019-02-25T07:28:14.305Z,0.00
2019-02-25T07:29:14.301Z,0.00
2019-02-25T07:30:14.284Z,0.00
2019-02-25T07:31:14.272Z,0.00
2019-02-25T07:32:14.261Z,0.00
2019-02-25T07:33:14.252Z,0.00
2019-02-25T07:34:14.239Z,0.00
2019-02-25T07:35:14.239Z,0.00
2019-02-25T07:36:14.219Z,0.00
2019-02-25T07:37:14.205Z,0.00
2019-02-25T07:38:14.196Z,0.00
2019-02-25T07:39:14.184Z,0.00
2019-02-25T07:40:14.173Z,0.00
2019-02-25T07:41:14.445Z,0.00
2019-02-25T07:42:14.151Z,0.00
2019-02-25T07:43:15.486Z,0.00
2019-02-25T07:44:14.128Z,0.00
2019-02-25T07:45:14.117Z,0.00
2019-02-25T07:46:14.106Z,0.00
2019-02-25T07:47:14.104Z,0.00
2019-02-25T07:48:14.085Z,0.00
2019-02-25T07:49:14.077Z,0.00
2019-02-25T07:50:14.063Z,0.00
2019-02-25T07:51:14.060Z,0.00
2019-02-25T07:52:14.048Z,0.00
2019-02-25T07:53:14.041Z,0.00
2019-02-25T07:54:14.019Z,0.00
2019-02-25T07:55:14.008Z,0.00
2019-02-25T07:56:13.996Z,0.00
2019-02-25T07:57:13.988Z,0.00
2019-02-25T07:58:13.974Z,0.00
2019-02-25T07:59:15.541Z,0.00
2019-02-25T08:00:13.951Z,0.00
2019-02-25T08:01:13.941Z,0.00
2019-02-25T08:02:13.930Z,0.00
2019-02-25T08:03:13.918Z,0.00
2019-02-25T08:04:13.909Z,0.00
2019-02-25T08:05:13.906Z,0.00
2019-02-25T08:06:13.884Z,0.00
2019-02-25T08:07:13.874Z,0.00
2019-02-25T08:08:13.863Z,0.00
2019-02-25T08:09:13.852Z,0.00
2019-02-25T08:10:13.842Z,0.00
2019-02-25T08:11:13.839Z,0.00
2019-02-25T08:12:13.819Z,0.00
2019-02-25T08:13:13.809Z,0.00
2019-02-25T08:14:13.806Z,0.00
2019-02-25T08:15:13.789Z,0.00
2019-02-25T08:16:13.775Z,0.00
2019-02-25T08:17:14.089Z,0.00
2019-02-25T08:18:13.753Z,0.00
2019-02-25T08:19:13.742Z,0.00
2019-02-25T08:20:13.733Z,0.00
2019-02-25T08:21:13.720Z,0.00
2019-02-25T08:22:13.709Z,5.62
2019-02-25T08:23:13.726Z,5.62
2019-02-25T08:24:13.687Z,5.62
2019-02-25T08:25:13.676Z,5.62
2019-02-25T08:26:13.668Z,5.62
2019-02-25T08:27:13.654Z,5.62
2019-02-25T08:28:13.643Z,5.62
2019-02-25T08:29:13.638Z,5.62
2019-02-25T08:30:13.620Z,5.62
2019-02-25T08:31:13.609Z,5.62
2019-02-25T08:32:13.599Z,5.62
2019-02-25T08:33:13.592Z,5.62
2019-02-25T08:34:18.690Z,5.62
2019-02-25T08:35:14.840Z,0.00
2019-02-25T08:36:13.554Z,5.62
2019-02-25T08:37:13.542Z,5.62
2019-02-25T08:38:13.534Z,5.62
2019-02-25T08:39:13.521Z,5.62
2019-02-25T08:40:13.510Z,5.62
2019-02-25T08:41:13.777Z,5.62
2019-02-25T08:42:13.487Z,5.62
2019-02-25T08:43:13.477Z,5.62
2019-02-25T08:44:13.466Z,5.62
2019-02-25T08:45:13.454Z,5.62
2019-02-25T08:46:13.444Z,5.62
2019-02-25T08:47:15.335Z,5.62
2019-02-25T08:48:13.421Z,5.62
2019-02-25T08:49:13.412Z,5.62
2019-02-25T08:50:13.399Z,5.62
2019-02-25T08:51:13.389Z,5.62
2019-02-25T08:52:13.377Z,5.62
2019-02-25T08:53:13.375Z,5.62
2019-02-25T08:54:13.355Z,5.62
2019-02-25T08:55:13.344Z,5.62
2019-02-25T08:56:13.334Z,5.62
2019-02-25T08:57:13.323Z,5.62
2019-02-25T08:58:13.311Z,5.62
2019-02-25T08:59:13.308Z,5.62
2019-02-25T09:00:13.290Z,5.62
2019-02-25T09:01:15.367Z,5.62
2019-02-25T09:02:13.267Z,5.62
2019-02-25T09:03:13.256Z,5.62
2019-02-25T09:04:13.246Z,5.62
2019-02-25T09:05:13.525Z,5.62
2019-02-25T09:06:13.223Z,5.62
2019-02-25T09:07:13.215Z,5.62
2019-02-25T09:08:13.207Z,5.62
2019-02-25T09:09:13.192Z,5.62
2019-02-25T09:10:13.625Z,5.62
2019-02-25T09:11:14.346Z,5.62
2019-02-25T09:12:13.158Z,5.62
2019-02-25T09:13:13.148Z,5.62
2019-02-25T09:14:13.134Z,5.62
2019-02-25T09:15:13.125Z,11.25
2019-02-25T09:16:13.116Z,11.25
2019-02-25T09:17:13.125Z,11.25
2019-02-25T09:18:13.090Z,11.25
2019-02-25T09:19:13.084Z,11.25
2019-02-25T09:20:13.069Z,11.25
2019-02-25T09:21:13.058Z,11.25
2019-02-25T09:22:13.046Z,11.25
2019-02-25T09:23:13.061Z,11.25
2019-02-25T09:24:13.026Z,11.25
2019-02-25T09:25:13.013Z,11.25
2019-02-25T09:26:13.006Z,11.25
2019-02-25T09:27:12.990Z,11.25
2019-02-25T09:28:12.982Z,11.25
2019-02-25T09:29:13.298Z,11.25
2019-02-25T09:30:12.958Z,11.25
2019-02-25T09:31:12.947Z,11.25
2019-02-25T09:32:12.937Z,11.25
2019-02-25T09:33:12.926Z,11.25
2019-02-25T09:34:12.913Z,11.25
2019-02-25T09:35:12.927Z,11.25
2019-02-25T09:36:12.893Z,11.25
2019-02-25T09:37:12.881Z,11.25
2019-02-25T09:38:12.869Z,11.25
2019-02-25T09:39:12.857Z,11.25
2019-02-25T09:40:12.847Z,16.88
2019-02-25T09:41:13.117Z,16.88
2019-02-25T09:42:12.826Z,16.88
2019-02-25T09:43:12.814Z,16.88
2019-02-25T09:44:12.802Z,16.88
2019-02-25T09:45:12.794Z,16.88
2019-02-25T09:46:12.782Z,16.88
2019-02-25T09:47:12.791Z,16.88
2019-02-25T09:48:12.759Z,61.88
2019-02-25T09:49:12.761Z,67.50
2019-02-25T09:50:12.738Z,67.50
2019-02-25T09:51:12.726Z,61.88
2019-02-25T09:52:12.715Z,56.25
2019-02-25T09:53:12.711Z,56.25
2019-02-25T09:54:12.692Z,61.88
2019-02-25T09:55:12.682Z,61.88
2019-02-25T09:56:12.671Z,67.50
2019-02-25T09:57:12.660Z,67.50
2019-02-25T09:58:12.648Z,67.50
2019-02-25T09:59:12.644Z,67.50
2019-02-25T10:00:12.628Z,61.88
2019-02-25T10:01:12.616Z,61.88
2019-02-25T10:02:12.608Z,61.88
2019-02-25T10:03:12.592Z,61.88
2019-02-25T10:04:12.582Z,61.88
2019-02-25T10:05:12.578Z,61.88
2019-02-25T10:06:13.029Z,61.88
2019-02-25T10:07:12.549Z,61.88
2019-02-25T10:08:12.538Z,61.88
2019-02-25T10:09:12.531Z,61.88
2019-02-25T10:10:12.517Z,61.88
2019-02-25T10:11:12.526Z,61.88
2019-02-25T10:12:12.496Z,67.50
2019-02-25T10:13:12.483Z,67.50
2019-02-25T10:14:12.472Z,67.50
2019-02-25T10:15:12.463Z,67.50
2019-02-25T10:16:12.452Z,67.50
2019-02-25T10:17:12.445Z,67.50
2019-02-25T10:18:12.430Z,67.50
2019-02-25T10:19:12.431Z,61.88
2019-02-25T10:20:12.406Z,67.50
2019-02-25T10:21:12.403Z,67.50
2019-02-25T10:22:12.385Z,67.50
2019-02-25T10:23:12.487Z,73.12
2019-02-25T10:24:12.363Z,73.12
2019-02-25T10:25:12.364Z,67.50
2019-02-25T10:26:12.341Z,78.75
2019-02-25T10:27:12.329Z,73.12
2019-02-25T10:28:12.319Z,78.75
2019-02-25T10:29:12.316Z,123.75
2019-02-25T10:30:12.296Z,67.50
2019-02-25T10:31:13.209Z,61.88
2019-02-25T10:32:12.275Z,67.50
2019-02-25T10:33:12.264Z,90.00
2019-02-25T10:34:12.254Z,90.00
2019-02-25T10:35:12.248Z,95.62
2019-02-25T10:36:12.231Z,101.25
2019-02-25T10:37:13.132Z,106.88
2019-02-25T10:38:12.207Z,101.25
2019-02-25T10:39:13.034Z,101.25
2019-02-25T10:40:13.251Z,106.88
2019-02-25T10:41:12.468Z,106.88
2019-02-25T10:42:12.163Z,106.88
2019-02-25T10:43:12.154Z,106.88
2019-02-25T10:44:12.142Z,112.50
2019-02-25T10:45:13.521Z,112.50
2019-02-25T10:46:13.872Z,112.50
2019-02-25T10:47:13.537Z,112.50
2019-02-25T10:48:12.098Z,112.50
2019-02-25T10:49:12.087Z,118.12
2019-02-25T10:50:12.078Z,135.00
2019-02-25T10:51:13.659Z,286.88
2019-02-25T10:52:12.876Z,658.12
2019-02-25T10:53:13.631Z,759.38
2019-02-25T10:54:12.032Z,804.38
2019-02-25T10:55:12.021Z,855.00
2019-02-25T10:56:12.010Z,607.50
2019-02-25T10:57:11.998Z,826.88
2019-02-25T10:58:11.988Z,787.50
2019-02-25T10:59:12.309Z,793.12
2019-02-25T11:00:13.714Z,810.00
2019-02-25T11:01:13.500Z,646.88
2019-02-25T11:02:13.716Z,624.38
2019-02-25T11:03:12.871Z,517.50
2019-02-25T11:04:11.922Z,399.38
2019-02-25T11:05:11.919Z,275.62
2019-02-25T11:06:11.899Z,219.38
2019-02-25T11:07:11.889Z,196.88
2019-02-25T11:08:13.740Z,191.25
2019-02-25T11:09:13.405Z,185.62
2019-02-25T11:10:12.407Z,185.62
2019-02-25T11:11:12.120Z,202.50
2019-02-25T11:12:11.835Z,180.00
2019-02-25T11:13:11.824Z,146.25
2019-02-25T11:14:11.813Z,180.00
2019-02-25T11:15:13.741Z,174.38
2019-02-25T11:16:12.400Z,174.38
2019-02-25T11:17:13.781Z,174.38
2019-02-25T11:18:11.769Z,174.38
2019-02-25T11:19:11.757Z,168.75
2019-02-25T11:20:11.747Z,168.75
2019-02-25T11:21:11.737Z,163.12
2019-02-25T11:22:12.608Z,163.12
2019-02-25T11:23:12.810Z,163.12
2019-02-25T11:24:11.704Z,163.12
2019-02-25T11:25:11.693Z,168.75
2019-02-25T11:26:11.682Z,163.12
2019-02-25T11:27:11.670Z,157.50
2019-02-25T11:28:23.588Z,163.12
2019-02-25T11:29:13.790Z,163.12
2019-02-25T11:30:12.151Z,163.12
2019-02-25T11:31:11.628Z,163.12
2019-02-25T11:32:11.615Z,163.12
2019-02-25T11:33:11.604Z,163.12
2019-02-25T11:34:11.596Z,163.12
2019-02-25T11:35:13.054Z,163.12
2019-02-25T11:36:12.793Z,163.12
2019-02-25T11:37:11.561Z,163.12
2019-02-25T11:38:11.550Z,163.12
2019-02-25T11:39:11.540Z,163.12
2019-02-25T11:40:11.530Z,163.12
2019-02-25T11:41:11.798Z,163.12
2019-02-25T11:42:13.559Z,241.88
2019-02-25T11:43:13.263Z,236.25
2019-02-25T11:44:11.486Z,236.25
2019-02-25T11:45:11.476Z,225.00
2019-02-25T11:46:11.468Z,225.00
2019-02-25T11:47:11.745Z,225.00
2019-02-25T11:48:11.442Z,219.38
2019-02-25T11:49:11.433Z,219.38
2019-02-25T11:50:11.421Z,219.38
2019-02-25T11:51:11.411Z,213.75
2019-02-25T11:52:11.399Z,208.12
2019-02-25T11:53:11.664Z,208.12
2019-02-25T11:54:11.378Z,208.12
2019-02-25T11:55:11.367Z,208.12
2019-02-25T11:56:11.355Z,208.12
2019-02-25T11:57:11.344Z,202.50
2019-02-25T11:58:11.384Z,202.50
2019-02-25T11:59:11.609Z,202.50
2019-02-25T12:00:11.313Z,202.50
2019-02-25T12:01:11.300Z,196.88
2019-02-25T12:02:11.293Z,196.88
2019-02-25T12:03:11.281Z,196.88
2019-02-25T12:04:11.269Z,196.88
2019-02-25T12:05:11.574Z,196.88
2019-02-25T12:06:11.247Z,196.88
2019-02-25T12:07:11.238Z,196.88
2019-02-25T12:08:11.225Z,191.25
2019-02-25T12:09:11.214Z,191.25
2019-02-25T12:10:11.207Z,191.25
2019-02-25T12:11:11.198Z,185.62
2019-02-25T12:12:11.181Z,191.25
2019-02-25T12:13:11.170Z,185.62
2019-02-25T12:14:11.159Z,185.62
2019-02-25T12:15:11.148Z,180.00
2019-02-25T12:16:11.136Z,180.00
2019-02-25T12:17:11.408Z,180.00
2019-02-25T12:18:11.116Z,180.00
2019-02-25T12:19:17.732Z,174.38
2019-02-25T12:20:12.093Z,174.38
2019-02-25T12:21:11.094Z,174.38
2019-02-25T12:22:11.073Z,168.75
2019-02-25T12:23:11.080Z,146.25
2019-02-25T12:24:11.054Z,123.75
2019-02-25T12:25:11.039Z,123.75
2019-02-25T12:26:11.028Z,123.75
2019-02-25T12:27:11.898Z,123.75
2019-02-25T12:28:11.006Z,118.12
2019-02-25T12:29:11.334Z,118.12
2019-02-25T12:30:10.984Z,112.50
2019-02-25T12:31:10.974Z,123.75
2019-02-25T12:32:10.963Z,112.50
2019-02-25T12:33:10.954Z,112.50
2019-02-25T12:34:10.942Z,106.88
2019-02-25T12:35:11.215Z,106.88
2019-02-25T12:36:10.922Z,106.88
2019-02-25T12:37:10.909Z,106.88
2019-02-25T12:38:10.899Z,123.75
2019-02-25T12:39:10.887Z,106.88
2019-02-25T12:40:10.878Z,106.88
2019-02-25T12:41:10.874Z,106.88
2019-02-25T12:42:10.865Z,106.88
2019-02-25T12:43:10.843Z,106.88
2019-02-25T12:44:10.833Z,101.25
2019-02-25T12:45:10.823Z,101.25
2019-02-25T12:46:10.812Z,95.62
2019-02-25T12:47:12.670Z,95.62
2019-02-25T12:48:10.791Z,95.62
2019-02-25T12:49:10.780Z,95.62
2019-02-25T12:50:10.767Z,95.62
2019-02-25T12:51:10.756Z,90.00
2019-02-25T12:52:10.746Z,95.62
2019-02-25T12:53:10.752Z,95.62
2019-02-25T12:54:10.725Z,73.12
2019-02-25T12:55:10.713Z,90.00
2019-02-25T12:56:10.702Z,106.88
2019-02-25T12:57:10.691Z,95.62
2019-02-25T12:58:10.680Z,95.62
2019-02-25T12:59:10.946Z,101.25
2019-02-25T13:00:10.661Z,95.62
2019-02-25T13:01:10.649Z,73.12
2019-02-25T13:02:10.637Z,84.38
2019-02-25T13:03:10.627Z,90.00
2019-02-25T13:04:10.615Z,73.12
2019-02-25T13:05:10.892Z,78.75
2019-02-25T13:06:10.595Z,73.12