createdAt,value
2022-10-11T00:00:21.932Z,45.25
2022-10-11T00:01:23.404Z,45.17
2022-10-11T00:02:21.915Z,45.05
2022-10-11T00:03:21.943Z,45.19
2022-10-11T00:04:21.914Z,45.22
2022-10-11T00:05:21.906Z,45.31
2022-10-11T00:06:21.901Z,45.24
2022-10-11T00:07:21.926Z,45
2022-10-11T00:08:21.900Z,45.24
2022-10-11T00:09:21.903Z,45.19
2022-10-11T00:10:21.958Z,45.26
2022-10-11T00:11:21.909Z,45.08
2022-10-11T00:12:21.904Z,45.21
2022-10-11T00:13:21.904Z,45.19
2022-10-11T00:14:21.894Z,45.3
2022-10-11T00:15:21.923Z,45.17
2022-10-11T00:16:21.901Z,45.15
2022-10-11T00:17:21.906Z,45.05
2022-10-11T00:18:21.899Z,45.27
2022-10-11T00:19:21.935Z,45.14
2022-10-11T00:20:21.891Z,45.22
2022-10-11T00:21:21.888Z,45.25
2022-10-11T00:22:21.894Z,45.16
2022-10-11T00:23:21.895Z,45.02
2022-10-11T00:24:21.917Z,45.25
2022-10-11T00:25:21.883Z,45.17
2022-10-11T00:26:21.910Z,45.1
2022-10-11T00:27:21.907Z,45.05
2022-10-11T00:28:21.956Z,45.2
2022-10-11T00:29:21.884Z,45.01
2022-10-11T00:30:21.879Z,45.12
2022-10-11T00:31:21.878Z,45.19
2022-10-11T00:32:21.909Z,45.3
2022-10-11T00:33:21.882Z,45.35
2022-10-11T00:34:21.874Z,45.33
2022-10-11T00:35:21.907Z,45.27
2022-10-11T00:36:21.880Z,45.42
2022-10-11T00:37:21.897Z,45.39
2022-10-11T00:38:21.871Z,45.45
2022-10-11T00:39:21.869Z,45.53
2022-10-11T00:40:21.867Z,45.27
2022-10-11T00:41:21.867Z,45.4
2022-10-11T00:42:21.918Z,45.31
2022-10-11T00:43:21.864Z,45.31
2022-10-11T00:44:21.864Z,45.35
2022-10-11T00:45:21.897Z,45.39
2022-10-11T00:46:21.859Z,45.53
2022-10-11T00:47:21.871Z,45.34
2022-10-11T00:48:21.859Z,45.5
2022-10-11T00:49:21.854Z,45.36
2022-10-11T00:50:21.855Z,45.34
2022-10-11T00:51:21.872Z,45.3
2022-10-11T00:52:21.881Z,45.25
2022-10-11T00:53:21.848Z,45.3
2022-10-11T00:54:21.851Z,45.2
2022-10-11T00:55:21.850Z,45.2
2022-10-11T00:56:21.859Z,45.19
2022-10-11T00:57:21.862Z,45.22
2022-10-11T00:58:21.877Z,45.07
2022-10-11T00:59:21.842Z,44.95
2022-10-11T01:00:21.840Z,45.15
2022-10-11T01:01:21.920Z,45.16
2022-10-11T01:02:21.859Z,45.17
2022-10-11T01:03:21.871Z,45.3
2022-10-11T01:04:21.841Z,45.37
2022-10-11T01:05:30.329Z,45.38
2022-10-11T01:06:21.848Z,45.23
2022-10-11T01:07:21.839Z,45.02
2022-10-11T01:08:21.849Z,45.22
2022-10-11T01:09:21.837Z,45.18
2022-10-11T01:10:21.836Z,45.07
2022-10-11T01:11:21.831Z,45.09
2022-10-11T01:12:21.836Z,45.25
2022-10-11T01:13:21.845Z,45.06
2022-10-11T01:14:21.857Z,45.11
2022-10-11T01:15:21.827Z,44.93
2022-10-11T01:16:21.828Z,44.91
2022-10-11T01:17:21.832Z,44.92
2022-10-11T01:18:21.845Z,44.99
2022-10-11T01:19:21.824Z,44.74
2022-10-11T01:20:21.830Z,44.74
2022-10-11T01:21:22.831Z,44.97
2022-10-11T01:22:21.850Z,44.89
2022-10-11T01:23:21.849Z,44.87
2022-10-11T01:24:21.829Z,44.95
2022-10-11T01:25:21.814Z,44.9
2022-10-11T01:26:21.814Z,45.12
2022-10-11T01:27:21.814Z,44.99
2022-10-11T01:28:21.952Z,44.83
2022-10-11T01:29:21.856Z,44.84
2022-10-11T01:30:21.837Z,45.09
2022-10-11T01:31:21.812Z,44.93
2022-10-11T01:32:21.807Z,44.91
2022-10-11T01:33:21.810Z,44.9
2022-10-11T01:34:21.838Z,45.05
2022-10-11T01:35:21.806Z,44.97
2022-10-11T01:36:21.809Z,45.08
2022-10-11T01:37:21.798Z,45.01
2022-10-11T01:38:21.802Z,45.02
2022-10-11T01:39:21.821Z,44.93
2022-10-11T01:40:21.794Z,45.1
2022-10-11T01:41:21.803Z,44.82
2022-10-11T01:42:21.793Z,44.96
2022-10-11T01:43:21.801Z,44.99
2022-10-11T01:44:21.809Z,45.05
2022-10-11T01:45:21.845Z,45.14
2022-10-11T01:46:21.834Z,45
2022-10-11T01:47:21.797Z,45.1
2022-10-11T01:48:21.799Z,44.99
2022-10-11T01:49:21.823Z,44.93
2022-10-11T01:50:21.812Z,45.11
2022-10-11T01:51:21.832Z,45.04
2022-10-11T01:52:21.789Z,45.18
2022-10-11T01:53:21.781Z,44.88
2022-10-11T01:54:21.778Z,45.03
2022-10-11T01:55:21.811Z,45.04
2022-10-11T01:56:21.778Z,45.25
2022-10-11T01:57:21.777Z,45.03
2022-10-11T01:58:21.775Z,45.19
2022-10-11T01:59:21.797Z,45.07
2022-10-11T02:00:21.779Z,45.26
2022-10-11T02:01:21.868Z,45.19
2022-10-11T02:02:21.795Z,45.56
2022-10-11T02:03:21.772Z,45.33
2022-10-11T02:04:21.787Z,45.57
2022-10-11T02:05:21.793Z,45.49
2022-10-11T02:06:21.777Z,45.27
2022-10-11T02:07:21.771Z,45.25
2022-10-11T02:08:21.882Z,45.46
2022-10-11T02:09:21.763Z,45.47
2022-10-11T02:10:21.778Z,45.55
2022-10-11T02:11:21.769Z,45.54
2022-10-11T02:12:21.764Z,45.54
2022-10-11T02:13:21.767Z,45.35
2022-10-11T02:14:21.768Z,45.49
2022-10-11T02:15:21.791Z,45.56
2022-10-11T02:16:21.765Z,45.52
2022-10-11T02:17:21.752Z,45.34
2022-10-11T02:18:21.790Z,45.52
2022-10-11T02:19:21.757Z,45.42
2022-10-11T02:20:21.762Z,45.3
2022-10-11T02:21:21.757Z,45.37
2022-10-11T02:22:21.747Z,45.43
2022-10-11T02:23:21.770Z,45.39
2022-10-11T02:24:21.759Z,45.26
2022-10-11T02:25:21.777Z,45.23
2022-10-11T02:26:21.745Z,45.21
2022-10-11T02:27:21.751Z,45.3
2022-10-11T02:28:21.804Z,45.42
2022-10-11T02:29:21.768Z,45.34
2022-10-11T02:30:21.767Z,45.35
2022-10-11T02:31:21.740Z,45.29
2022-10-11T02:32:21.740Z,45.43
2022-10-11T02:33:22.729Z,45.32
2022-10-11T02:34:21.765Z,45.42
2022-10-11T02:35:21.762Z,45.29
2022-10-11T02:36:21.729Z,45.17
2022-10-11T02:37:21.735Z,45.28
2022-10-11T02:38:21.734Z,45.43
2022-10-11T02:39:21.734Z,45.3
2022-10-11T02:40:21.759Z,45.35
2022-10-11T02:41:21.751Z,45.19
2022-10-11T02:42:21.745Z,45.14
2022-10-11T02:43:21.728Z,45.1
2022-10-11T02:44:21.729Z,45.24
2022-10-11T02:45:21.719Z,45.19
2022-10-11T02:46:21.776Z,45.07
2022-10-11T02:47:21.724Z,45.39
2022-10-11T02:48:21.722Z,45.26
2022-10-11T02:49:21.719Z,45.25
2022-10-11T02:50:21.737Z,45.29
2022-10-11T02:51:21.726Z,45.33
2022-10-11T02:52:21.711Z,45.36
2022-10-11T02:53:21.755Z,45.44
2022-10-11T02:54:21.717Z,45.2
2022-10-11T02:55:21.708Z,45.25
2022-10-11T02:56:21.708Z,45.36
2022-10-11T02:57:21.742Z,45.12
2022-10-11T02:58:21.739Z,45.22
2022-10-11T02:59:21.712Z,44.99
2022-10-11T03:00:21.711Z,45.04
2022-10-11T03:01:21.768Z,45
2022-10-11T03:02:21.706Z,45.16
2022-10-11T03:03:21.699Z,45.22
2022-10-11T03:04:21.723Z,45.39
2022-10-11T03:05:21.697Z,45.22
2022-10-11T03:06:21.732Z,45.29
2022-10-11T03:07:21.710Z,45.29
2022-10-11T03:08:21.692Z,45.37
2022-10-11T03:09:21.732Z,45.07
2022-10-11T03:10:21.693Z,45.15
2022-10-11T03:11:21.693Z,45.14
2022-10-11T03:12:21.721Z,45.14
2022-10-11T03:13:21.689Z,45.14
2022-10-11T03:14:21.717Z,45.29
2022-10-11T03:15:21.687Z,45.09
2022-10-11T03:16:21.691Z,45.19
2022-10-11T03:17:36.115Z,45.15
2022-10-11T03:18:21.683Z,44.98
2022-10-11T03:19:21.713Z,45.11
2022-10-11T03:20:21.684Z,45
2022-10-11T03:21:21.719Z,45.08
2022-10-11T03:22:21.735Z,45.26
2022-10-11T03:23:21.698Z,45.05
2022-10-11T03:24:22.869Z,45.21
2022-10-11T03:25:21.677Z,45.08
2022-10-11T03:26:21.687Z,45.15
2022-10-11T03:27:21.744Z,45.2
2022-10-11T03:28:21.789Z,45.06
2022-10-11T03:29:21.672Z,45.04
2022-10-11T03:30:21.671Z,45.19
2022-10-11T03:31:21.668Z,45.14
2022-10-11T03:32:21.696Z,45.27
2022-10-11T03:33:21.664Z,45.07
2022-10-11T03:34:21.665Z,45.08
2022-10-11T03:35:21.673Z,44.95
2022-10-11T03:36:21.661Z,45.04
2022-10-11T03:37:21.688Z,44.9
2022-10-11T03:38:21.715Z,45.2
2022-10-11T03:39:21.661Z,45.03
2022-10-11T03:40:21.653Z,45.19
2022-10-11T03:41:21.658Z,45.17
2022-10-11T03:42:21.653Z,45.12
2022-10-11T03:43:21.694Z,45.16
2022-10-11T03:44:21.649Z,45.37
2022-10-11T03:45:21.669Z,45.3
2022-10-11T03:46:21.652Z,45.1
2022-10-11T03:47:21.705Z,44.88
2022-10-11T03:48:21.666Z,45.11
2022-10-11T03:49:21.650Z,45.13
2022-10-11T03:50:21.652Z,45.13
2022-10-11T03:51:21.652Z,44.84
2022-10-11T03:52:21.647Z,45.09
2022-10-11T03:53:21.685Z,45.09
2022-10-11T03:54:21.731Z,44.96
2022-10-11T03:55:21.657Z,45.1
2022-10-11T03:56:21.643Z,44.95
2022-10-11T03:57:21.638Z,44.98
2022-10-11T03:58:21.642Z,44.92
2022-10-11T03:59:21.656Z,45.03
2022-10-11T04:00:21.635Z,45.22
2022-10-11T04:01:21.690Z,45.41
2022-10-11T04:02:21.658Z,45.44
2022-10-11T04:03:21.650Z,45.51
2022-10-11T04:04:21.642Z,45.31
2022-10-11T04:05:21.634Z,45.56
2022-10-11T04:06:21.633Z,45.54
2022-10-11T04:07:21.628Z,45.22
2022-10-11T04:08:21.633Z,45.16
2022-10-11T04:09:21.645Z,45.11
2022-10-11T04:10:21.678Z,45.44
2022-10-11T04:11:21.619Z,45.5
2022-10-11T04:12:21.635Z,45.33
2022-10-11T04:13:21.620Z,45.29
2022-10-11T04:14:21.617Z,45.44
2022-10-11T04:15:21.634Z,45.04
2022-10-11T04:16:21.627Z,45.2
2022-10-11T04:17:21.616Z,45.38
2022-10-11T04:18:21.615Z,45.12
2022-10-11T04:19:21.630Z,44.97
2022-10-11T04:20:21.612Z,45.19
2022-10-11T04:21:21.616Z,45.08
2022-10-11T04:22:21.612Z,45.17
2022-10-11T04:23:21.625Z,44.89
2022-10-11T04:24:21.604Z,45.22
2022-10-11T04:25:21.602Z,45.46
2022-10-11T04:26:21.631Z,45.07
2022-10-11T04:27:21.600Z,44.93
2022-10-11T04:28:21.633Z,45.07
2022-10-11T04:29:21.637Z,45.23
2022-10-11T04:30:21.637Z,45.05
2022-10-11T04:31:21.597Z,45.07
2022-10-11T04:32:21.596Z,45.13
2022-10-11T04:33:21.603Z,45.36
2022-10-11T04:34:21.613Z,45.28
2022-10-11T04:35:21.590Z,45.29
2022-10-11T04:36:21.598Z,45.1
2022-10-11T04:37:21.610Z,45.02
2022-10-11T04:38:21.587Z,44.97
2022-10-11T04:39:21.623Z,44.93
2022-10-11T04:40:21.588Z,44.73
2022-10-11T04:41:21.589Z,44.88
2022-10-11T04:42:21.613Z,45.47
2022-10-11T04:43:21.595Z,45.46
2022-10-11T04:44:21.618Z,45.45
2022-10-11T04:45:21.582Z,45.42
2022-10-11T04:46:21.587Z,45.15
2022-10-11T04:47:21.577Z,45.63
2022-10-11T04:48:21.678Z,45.77
2022-10-11T04:49:21.582Z,45.7
2022-10-11T04:50:21.639Z,45.46
2022-10-11T04:51:21.581Z,45.35
2022-10-11T04:52:25.542Z,45.38
2022-10-11T04:53:21.584Z,45.54
2022-10-11T04:54:21.576Z,45.4
2022-10-11T04:55:21.585Z,45.68
2022-10-11T04:56:21.569Z,45.59
2022-10-11T04:57:21.587Z,45.55
2022-10-11T04:58:21.592Z,45.63
2022-10-11T04:59:21.568Z,45.32
2022-10-11T05:01:21.562Z,45.2
2022-10-11T05:02:21.641Z,45.16
2022-10-11T05:03:21.560Z,45.36
2022-10-11T05:04:21.560Z,45.35
2022-10-11T05:05:21.568Z,45.53
2022-10-11T05:06:21.568Z,45.38
2022-10-11T05:07:21.593Z,45.49
2022-10-11T05:08:21.557Z,45.52
2022-10-11T05:09:21.550Z,45.61
2022-10-11T05:10:21.556Z,45.53
2022-10-11T05:11:21.555Z,45.53
2022-10-11T05:12:21.565Z,45.58
2022-10-11T05:13:21.581Z,45.89
2022-10-11T05:14:21.579Z,46.01
2022-10-11T05:15:21.550Z,45.42
2022-10-11T05:16:21.547Z,45.51
2022-10-11T05:17:21.551Z,45.76
2022-10-11T05:18:21.563Z,45.9
2022-10-11T05:19:21.543Z,45.99
2022-10-11T05:20:21.541Z,46.31
2022-10-11T05:21:21.552Z,46.09
2022-10-11T05:22:21.546Z,45.82
2022-10-11T05:23:21.552Z,45.93
2022-10-11T05:24:21.547Z,45.74
2022-10-11T05:25:21.545Z,46
2022-10-11T05:26:21.544Z,45.92
2022-10-11T05:27:21.538Z,45.55
2022-10-11T05:28:21.620Z,45.7
2022-10-11T05:29:21.578Z,45.83
2022-10-11T05:30:21.558Z,45.93
2022-10-11T05:31:21.568Z,46.07
2022-10-11T05:32:21.526Z,46.29
2022-10-11T05:33:21.528Z,46.19
2022-10-11T05:34:21.546Z,46.31
2022-10-11T05:35:21.560Z,46.32
2022-10-11T05:36:21.528Z,46.17
2022-10-11T05:37:21.529Z,46.23
2022-10-11T05:38:21.536Z,46.28
2022-10-11T05:39:21.534Z,46.29
2022-10-11T05:40:21.532Z,46.37
2022-10-11T05:41:21.523Z,46.13
2022-10-11T05:42:21.531Z,45.56
2022-10-11T05:43:21.517Z,45.89
2022-10-11T05:44:21.510Z,46.35
2022-10-11T05:45:21.529Z,46.48
2022-10-11T05:46:21.654Z,46.27
2022-10-11T05:47:21.514Z,46.06
2022-10-11T05:48:21.540Z,46.18
2022-10-11T05:49:21.505Z,46.06
2022-10-11T05:50:24.304Z,46.26
2022-10-11T05:51:21.527Z,46.53
2022-10-11T05:52:21.541Z,46.65
2022-10-11T05:53:21.589Z,46.31
2022-10-11T05:54:21.506Z,46.33
2022-10-11T05:55:21.503Z,46.57
2022-10-11T05:56:21.526Z,46.3
2022-10-11T05:57:21.513Z,46.49
2022-10-11T05:58:21.502Z,46.31
2022-10-11T05:59:21.498Z,46.14
2022-10-11T06:00:21.500Z,46.25
2022-10-11T06:01:21.575Z,46.25
2022-10-11T06:02:21.541Z,46.19
2022-10-11T06:03:21.510Z,46.52
2022-10-11T06:04:21.491Z,46.24
2022-10-11T06:05:21.502Z,46.23
2022-10-11T06:06:21.507Z,46.27
2022-10-11T06:07:21.489Z,46.3
2022-10-11T06:08:21.491Z,45.81
2022-10-11T06:09:21.510Z,45.45
2022-10-11T06:10:21.487Z,46.18
2022-10-11T06:11:21.488Z,46.52
2022-10-11T06:12:21.516Z,46.33
2022-10-11T06:13:21.479Z,46.31
2022-10-11T06:14:21.491Z,45.88
2022-10-11T06:15:21.486Z,46.33
2022-10-11T06:16:21.484Z,46.53
2022-10-11T06:17:21.518Z,46.47
2022-10-11T06:18:21.507Z,46.37
2022-10-11T06:19:21.509Z,46.12
2022-10-11T06:20:21.470Z,46.05
2022-10-11T06:21:21.465Z,45.4
2022-10-11T06:22:21.474Z,46.41
2022-10-11T06:23:21.471Z,46.31
2022-10-11T06:24:21.471Z,46.45
2022-10-11T06:25:21.502Z,46.14
2022-10-11T06:26:21.467Z,45.96
2022-10-11T06:27:21.460Z,46.14
2022-10-11T06:28:21.522Z,46.85
2022-10-11T06:29:21.482Z,46.72
2022-10-11T06:30:21.490Z,46.56
2022-10-11T06:31:21.518Z,46.23
2022-10-11T06:32:21.457Z,46.39
2022-10-11T06:33:21.453Z,46.93
2022-10-11T06:34:21.514Z,45.97
2022-10-11T06:35:21.462Z,46.53
2022-10-11T06:36:21.456Z,45.96
2022-10-11T06:37:21.451Z,45.49
2022-10-11T06:38:21.449Z,45.89
2022-10-11T06:39:21.481Z,45.73
2022-10-11T06:40:21.453Z,46.08
2022-10-11T06:41:21.445Z,46.77
2022-10-11T06:42:21.444Z,45.46
2022-10-11T06:43:21.451Z,46.02
2022-10-11T06:44:21.475Z,45.96
2022-10-11T06:45:21.447Z,45.96
2022-10-11T06:46:21.445Z,45.98
2022-10-11T06:47:21.442Z,44.55
2022-10-11T06:48:21.476Z,44.49
2022-10-11T06:49:23.493Z,43.69
2022-10-11T06:50:40.742Z,43.69
2022-10-11T06:51:21.436Z,44.66
2022-10-11T06:52:21.433Z,44.74
2022-10-11T06:53:21.446Z,44.19
2022-10-11T06:54:21.432Z,45.13
2022-10-11T06:55:21.440Z,44.55
2022-10-11T06:56:21.427Z,44.49
2022-10-11T06:57:21.431Z,43.88
2022-10-11T06:58:21.467Z,44.01
2022-10-11T06:59:21.429Z,44.42
2022-10-11T07:00:21.532Z,44.97
2022-10-11T07:01:21.579Z,44.44
2022-10-11T07:02:21.444Z,43.92
2022-10-11T07:03:21.474Z,43.11
2022-10-11T07:04:21.428Z,43.92
2022-10-11T07:05:21.424Z,44.26
2022-10-11T07:06:21.448Z,44.34
2022-10-11T07:07:21.424Z,43.5
2022-10-11T07:08:21.421Z,43.48
2022-10-11T07:09:21.484Z,43.72
2022-10-11T07:10:21.420Z,43.94
2022-10-11T07:11:21.457Z,43.96
2022-10-11T07:12:21.417Z,43.88
2022-10-11T07:13:21.407Z,43.2
2022-10-11T07:14:21.422Z,43.77
2022-10-11T07:15:21.421Z,44.28
2022-10-11T07:16:21.467Z,44.26
2022-10-11T07:17:21.411Z,44.25
2022-10-11T07:18:21.438Z,44.88
2022-10-11T07:19:21.406Z,43.37
2022-10-11T07:20:21.408Z,44.39
2022-10-11T07:21:21.428Z,43.64
2022-10-11T07:22:21.440Z,42.82
2022-10-11T07:23:21.407Z,42.37
2022-10-11T07:24:21.411Z,43.7
2022-10-11T07:25:21.393Z,42.94
2022-10-11T07:26:21.394Z,43.39
2022-10-11T07:27:21.397Z,43.49
2022-10-11T07:28:21.456Z,43.56
2022-10-11T07:29:21.421Z,44.17
2022-10-11T07:30:21.393Z,43.36
2022-10-11T07:31:21.395Z,43.71
2022-10-11T07:32:21.400Z,43.84
2022-10-11T07:33:21.390Z,43.85
2022-10-11T07:34:21.407Z,43.19
2022-10-11T07:35:21.420Z,43.51
2022-10-11T07:36:21.390Z,42.33
2022-10-11T07:37:21.382Z,42.65
2022-10-11T07:38:21.404Z,42.41
2022-10-11T07:39:21.384Z,42.3
2022-10-11T07:40:21.398Z,41.95
2022-10-11T07:41:21.400Z,41.83
2022-10-11T07:42:21.377Z,42.38
2022-10-11T07:43:21.382Z,42.05
2022-10-11T07:44:21.378Z,42.6
2022-10-11T07:45:21.376Z,42.85
2022-10-11T07:46:21.434Z,42.4
2022-10-11T07:47:21.375Z,42.05
2022-10-11T07:48:21.396Z,42.24
2022-10-11T07:49:21.368Z,42.51
2022-10-11T07:50:21.364Z,42.31
2022-10-11T07:51:21.387Z,42.51
2022-10-11T07:52:21.369Z,43.58
2022-10-11T07:53:21.366Z,42.51
2022-10-11T07:54:21.402Z,42.15
2022-10-11T07:55:21.362Z,42.13
2022-10-11T07:56:21.401Z,42.91
2022-10-11T07:57:21.357Z,42.63
2022-10-11T07:58:21.359Z,42.83
2022-10-11T07:59:21.388Z,42.39
2022-10-11T08:00:21.361Z,42.37
2022-10-11T08:01:21.483Z,42.45
2022-10-11T08:02:21.356Z,42.73
2022-10-11T08:03:21.373Z,42.16
2022-10-11T08:04:21.374Z,42.52
2022-10-11T08:05:21.348Z,42.55
2022-10-11T08:06:21.359Z,42.71
2022-10-11T08:07:21.344Z,42.08
2022-10-11T08:08:21.363Z,42.32
2022-10-11T08:09:21.343Z,42.33
2022-10-11T08:10:21.380Z,42.87
2022-10-11T08:11:21.342Z,43.08
2022-10-11T08:12:21.335Z,42.8
2022-10-11T08:13:21.341Z,42.83
2022-10-11T08:14:21.339Z,43.41
2022-10-11T08:15:21.367Z,43.27
2022-10-11T08:16:21.335Z,43.7
2022-10-11T08:17:21.340Z,43.42
2022-10-11T08:18:21.339Z,43.57
2022-10-11T08:19:21.361Z,42.96
2022-10-11T08:20:21.348Z,42.59
2022-10-11T08:21:21.341Z,43.19
2022-10-11T08:22:21.375Z,42.3
2022-10-11T08:23:21.332Z,42.95
2022-10-11T08:24:21.321Z,41.74
2022-10-11T08:25:21.338Z,42.72
2022-10-11T08:26:21.359Z,41.97
2022-10-11T08:27:21.330Z,41.98
2022-10-11T08:28:21.517Z,42.16
2022-10-11T08:29:21.349Z,42.16
2022-10-11T08:30:21.646Z,42.19
2022-10-11T08:31:21.348Z,41.88
2022-10-11T08:32:21.323Z,42.27
2022-10-11T08:33:21.370Z,42.07
2022-10-11T08:34:21.312Z,42.34
2022-10-11T08:35:21.347Z,42.15
2022-10-11T08:36:21.343Z,42.31
2022-10-11T08:37:21.312Z,42.12
2022-10-11T08:38:21.316Z,42.11
2022-10-11T08:39:21.315Z,42.23
2022-10-11T08:40:21.316Z,42.35
2022-10-11T08:41:21.344Z,42.19
2022-10-11T08:42:21.333Z,42.19
2022-10-11T08:43:21.302Z,42.45
2022-10-11T08:44:21.380Z,42.64
2022-10-11T08:45:21.310Z,42.63
2022-10-11T08:46:21.305Z,42.31
2022-10-11T08:47:21.308Z,42.16
2022-10-11T08:48:21.339Z,42.22
2022-10-11T08:49:21.323Z,42.38
2022-10-11T08:50:21.344Z,42.35
2022-10-11T08:51:21.330Z,42.42
2022-10-11T08:52:21.295Z,42.44
2022-10-11T08:53:21.298Z,42.23
2022-10-11T08:54:21.306Z,41.23
2022-10-11T08:55:21.300Z,41.21
2022-10-11T08:56:21.309Z,41.64
2022-10-11T08:57:21.290Z,41.46
2022-10-11T08:58:21.328Z,41.83
2022-10-11T08:59:21.292Z,41.4
2022-10-11T09:00:21.392Z,41.69
2022-10-11T09:01:21.332Z,41.68
2022-10-11T09:02:21.292Z,41.86
2022-10-11T09:03:21.298Z,41.59
2022-10-11T09:04:21.300Z,41.35
2022-10-11T09:05:21.275Z,41.16
2022-10-11T09:06:21.278Z,41.3
2022-10-11T09:07:21.319Z,40.87
2022-10-11T09:08:21.298Z,41.55
2022-10-11T09:09:21.375Z,41.42
2022-10-11T09:10:21.278Z,41.37
2022-10-11T09:11:21.278Z,41.61
2022-10-11T09:12:21.292Z,41.34
2022-10-11T09:13:21.298Z,41.97
2022-10-11T09:14:21.318Z,41.68
2022-10-11T09:15:21.297Z,40.91
2022-10-11T09:16:21.292Z,41.34
2022-10-11T09:17:21.267Z,41.28
2022-10-11T09:18:22.467Z,41.46
2022-10-11T09:19:21.266Z,41.54
2022-10-11T09:20:21.302Z,41.58
2022-10-11T09:21:21.262Z,41.59
2022-10-11T09:22:21.281Z,41.36
2022-10-11T09:23:21.253Z,41.64
2022-10-11T09:24:21.277Z,41.35
2022-10-11T09:25:22.680Z,41.42
2022-10-11T09:26:21.286Z,41.67
2022-10-11T09:27:29.122Z,41.9
2022-10-11T09:28:21.338Z,41.19
2022-10-11T09:29:21.250Z,41.09
2022-10-11T09:30:21.277Z,41.79
2022-10-11T09:31:21.279Z,40.59
2022-10-11T09:32:21.268Z,40.61
2022-10-11T09:33:21.246Z,41.3
2022-10-11T09:34:21.253Z,41.7
2022-10-11T09:35:21.247Z,41.75
2022-10-11T09:36:21.248Z,41.3
2022-10-11T09:37:21.256Z,41.36
2022-10-11T09:38:21.315Z,41.6
2022-10-11T09:39:21.261Z,41.41
2022-10-11T09:40:21.358Z,41.43
2022-10-11T09:41:21.343Z,41.3
2022-10-11T09:42:21.408Z,41.71
2022-10-11T09:43:21.242Z,42.35
2022-10-11T09:44:21.234Z,42.78
2022-10-11T09:45:21.241Z,41.57
2022-10-11T09:46:21.269Z,41.54
2022-10-11T09:47:21.285Z,40.96
2022-10-11T09:48:21.324Z,41.3
2022-10-11T09:49:21.229Z,41.25
2022-10-11T09:50:21.224Z,41.87
2022-10-11T09:51:21.230Z,41.39
2022-10-11T09:52:21.227Z,42.13
2022-10-11T09:53:21.260Z,41.44
2022-10-11T09:54:21.227Z,41.23
2022-10-11T09:55:21.222Z,42.46
2022-10-11T09:56:21.228Z,42.01
2022-10-11T09:57:21.231Z,41.27
2022-10-11T09:58:21.223Z,41.34
2022-10-11T09:59:21.223Z,41.93
2022-10-11T10:00:21.237Z,42.12
2022-10-11T10:01:21.272Z,41.91
2022-10-11T10:02:21.241Z,42.22
2022-10-11T10:03:21.707Z,42.35
2022-10-11T10:04:21.216Z,42.28
2022-10-11T10:05:21.234Z,43.04
2022-10-11T10:06:21.208Z,42.7
2022-10-11T10:07:21.219Z,42.27
2022-10-11T10:08:21.227Z,41.63
2022-10-11T10:09:21.204Z,41.75
2022-10-11T10:10:21.204Z,42.28
2022-10-11T10:11:21.203Z,42.08
2022-10-11T10:12:21.205Z,41.98
2022-10-11T10:13:21.214Z,41.82
2022-10-11T10:14:21.198Z,41.97
2022-10-11T10:15:21.201Z,41.85
2022-10-11T10:16:21.212Z,41.87
2022-10-11T10:17:21.197Z,42.07
2022-10-11T10:18:21.234Z,42.07
2022-10-11T10:19:21.215Z,41.88
2022-10-11T10:20:21.197Z,41.86
2022-10-11T10:21:21.192Z,42.02
2022-10-11T10:22:21.190Z,42
2022-10-11T10:23:21.208Z,41.78
2022-10-11T10:24:21.194Z,41.2
2022-10-11T10:25:21.186Z,40.96
2022-10-11T10:26:21.215Z,40.88
2022-10-11T10:27:21.195Z,41.18
2022-10-11T10:28:21.307Z,41.86
2022-10-11T10:29:21.188Z,41.96
2022-10-11T10:30:21.202Z,41.49
2022-10-11T10:31:21.186Z,41.44
2022-10-11T10:32:21.195Z,42.1
2022-10-11T10:33:21.183Z,42.01
2022-10-11T10:34:21.201Z,42.02
2022-10-11T10:35:21.187Z,42.1
2022-10-11T10:36:21.174Z,41.52
2022-10-11T10:37:21.178Z,42.12
2022-10-11T10:38:26.251Z,40.38
2022-10-11T10:39:21.175Z,41.4
2022-10-11T10:40:21.170Z,40.5
2022-10-11T10:41:21.166Z,40.15
2022-10-11T10:42:21.167Z,40.74
2022-10-11T10:43:21.191Z,40.22
2022-10-11T10:44:21.164Z,40.08
2022-10-11T10:45:22.079Z,39.77
2022-10-11T10:46:21.168Z,40.79
2022-10-11T10:47:21.163Z,40.97
2022-10-11T10:48:21.193Z,41.21
2022-10-11T10:49:52.005Z,40.76
2022-10-11T10:50:21.185Z,41.32
2022-10-11T10:51:21.171Z,39.89
2022-10-11T10:52:21.159Z,39.88
2022-10-11T10:53:21.157Z,39.91
2022-10-11T10:54:21.176Z,39.51
2022-10-11T10:55:21.168Z,40.1
2022-10-11T10:56:21.160Z,39.24
2022-10-11T10:57:21.151Z,38.29
2022-10-11T10:58:21.152Z,38.46
2022-10-11T10:59:21.209Z,39.67
2022-10-11T11:00:21.169Z,40.17
2022-10-11T11:01:21.196Z,40.47
2022-10-11T11:02:39.514Z,39.92
2022-10-11T11:03:21.155Z,40.27
2022-10-11T11:04:21.137Z,40.1
2022-10-11T11:05:21.194Z,39.1
2022-10-11T11:06:21.170Z,38.3
2022-10-11T11:07:21.146Z,39.69
2022-10-11T11:08:21.164Z,39.87
2022-10-11T11:09:21.143Z,39.62
2022-10-11T11:10:21.159Z,39.55
2022-10-11T11:11:21.147Z,39.42
2022-10-11T11:12:21.138Z,39.52
2022-10-11T11:13:21.143Z,39.46
2022-10-11T11:14:21.137Z,40.14
2022-10-11T11:15:26.418Z,39.97
2022-10-11T11:16:21.148Z,40.27
2022-10-11T11:17:21.135Z,39.91
2022-10-11T11:18:21.125Z,39.65
2022-10-11T11:19:21.124Z,39.69
2022-10-11T11:20:21.124Z,39.86
2022-10-11T11:21:21.140Z,39.75
2022-10-11T11:22:21.153Z,39.57
2022-10-11T11:23:21.126Z,39.27
2022-10-11T11:24:21.117Z,39.55
2022-10-11T11:25:21.124Z,38.88
2022-10-11T11:26:21.144Z,40.31
2022-10-11T11:27:21.131Z,38.46
2022-10-11T11:28:21.200Z,38.61
2022-10-11T11:29:21.115Z,39.03
2022-10-11T11:30:21.122Z,39.19
2022-10-11T11:31:21.147Z,40.06
2022-10-11T11:32:21.119Z,40.07
2022-10-11T11:33:21.185Z,39.5
2022-10-11T11:34:21.112Z,39.61
2022-10-11T11:35:21.107Z,39.12
2022-10-11T11:36:21.181Z,38.77
2022-10-11T11:37:21.108Z,39.09
2022-10-11T11:38:23.865Z,38.85
2022-10-11T11:39:21.133Z,39.02
2022-10-11T11:40:21.097Z,38.68
2022-10-11T11:41:21.104Z,38.51
2022-10-11T11:42:21.104Z,39.71
2022-10-11T11:43:21.112Z,39.16
2022-10-11T11:44:26.408Z,39.32
2022-10-11T11:45:21.095Z,39.55
2022-10-11T11:46:21.090Z,39.94
2022-10-11T11:47:21.097Z,39.09
2022-10-11T11:48:21.141Z,39.13
2022-10-11T11:49:21.110Z,38.96
2022-10-11T11:50:21.098Z,39.32
2022-10-11T11:51:21.088Z,39.11
2022-10-11T11:52:21.100Z,38.83
2022-10-11T11:53:21.088Z,39.2
2022-10-11T11:54:21.129Z,39.21
2022-10-11T11:55:21.089Z,39.12
2022-10-11T11:56:21.088Z,39.03
2022-10-11T11:57:21.083Z,39.44
2022-10-11T11:58:21.085Z,40.05
2022-10-11T11:59:21.091Z,39.31
2022-10-11T12:00:21.092Z,40.37
2022-10-11T12:01:21.112Z,39.44
2022-10-11T12:02:21.194Z,39.56
2022-10-11T12:03:22.070Z,38.84
2022-10-11T12:04:21.083Z,39.86
2022-10-11T12:05:21.069Z,39.4
2022-10-11T12:06:21.071Z,39.57
2022-10-11T12:07:21.083Z,39.45
2022-10-11T12:08:21.066Z,40
2022-10-11T12:09:21.071Z,38.88
2022-10-11T12:10:21.100Z,38.4
2022-10-11T12:11:21.094Z,39.45
2022-10-11T12:12:21.060Z,39.91
2022-10-11T12:13:21.069Z,39.19
2022-10-11T12:14:21.069Z,40.35
2022-10-11T12:15:21.068Z,39.43
2022-10-11T12:16:21.076Z,39.39
2022-10-11T12:17:21.090Z,38.87
2022-10-11T12:18:21.085Z,39.21
2022-10-11T12:19:21.058Z,39.27
2022-10-11T12:20:21.064Z,38.21
2022-10-11T12:21:21.051Z,38.27
2022-10-11T12:22:21.070Z,38.5
2022-10-11T12:23:21.082Z,38.02
2022-10-11T12:24:21.052Z,38.71
2022-10-11T12:25:21.048Z,38.52
2022-10-11T12:26:21.092Z,38.61
2022-10-11T12:27:21.046Z,38.45
2022-10-11T12:28:21.165Z,38.21
2022-10-11T12:29:25.948Z,37.64
2022-10-11T12:30:21.046Z,37.6
2022-10-11T12:31:21.045Z,37.46
2022-10-11T12:32:21.048Z,37.59
2022-10-11T12:33:21.056Z,37.44
2022-10-11T12:34:21.058Z,37.97
2022-10-11T12:35:21.041Z,37.9
2022-10-11T12:36:21.062Z,37.65
2022-10-11T12:37:21.035Z,38.55
2022-10-11T12:38:21.042Z,37.92
2022-10-11T12:39:21.045Z,37.7
2022-10-11T12:40:21.043Z,37.08
2022-10-11T12:41:21.069Z,37.31
2022-10-11T12:42:21.057Z,37.82
2022-10-11T12:43:21.028Z,37.14
2022-10-11T12:44:21.045Z,37.36
2022-10-11T12:45:21.028Z,36.92
2022-10-11T12:46:21.026Z,37.8
2022-10-11T12:47:21.800Z,37.71
2022-10-11T12:48:21.067Z,36.87
2022-10-11T12:49:21.036Z,37.15
2022-10-11T12:50:21.043Z,37.46
2022-10-11T12:51:21.022Z,38.28
2022-10-11T12:52:21.016Z,37
2022-10-11T12:53:21.035Z,37.04
2022-10-11T12:54:27.588Z,36.72
2022-10-11T12:55:21.026Z,37
2022-10-11T12:56:21.041Z,37.07