createdAt,value
2022-09-16T06:19:20.930Z,99186.31
2022-09-16T06:21:49.925Z,99186.79
2022-09-16T06:24:20.666Z,99183.02
2022-09-16T06:26:50.165Z,99180.63
2022-09-16T06:29:19.271Z,99184.41
2022-09-16T06:31:48.055Z,99181.95
2022-09-16T06:34:18.846Z,99180.37
2022-09-16T06:36:48.599Z,99177.70
2022-09-16T06:39:17.596Z,99179.98
2022-09-16T06:41:52.017Z,99178.52
2022-09-16T06:44:20.916Z,99181.79
2022-09-16T06:46:49.799Z,99183.36
2022-09-16T06:49:18.691Z,99184.39
2022-09-16T06:51:48.196Z,99185.91
2022-09-16T06:54:17.191Z,99184.59
2022-09-16T06:56:46.084Z,99183.98
2022-09-16T06:59:15.805Z,99188.64
2022-09-16T07:01:45.062Z,99188.49
2022-09-16T07:04:13.989Z,99187.53
2022-09-16T07:07:08.259Z,99183.80
2022-09-16T07:09:32.585Z,99181.82
2022-09-16T07:12:02.307Z,99183.20
2022-09-16T07:14:33.927Z,99184.54
2022-09-16T07:17:02.913Z,99186.77
2022-09-16T07:19:32.224Z,99189.91
2022-09-16T07:22:01.118Z,99189.63
2022-09-16T07:24:30.211Z,99188.63
2022-09-16T07:26:59.000Z,99193.61
2022-09-16T07:29:28.305Z,99194.70
2022-09-16T07:31:57.301Z,99196.70
2022-09-16T07:34:26.496Z,99192.44
2022-09-16T07:36:57.133Z,99190.81
2022-09-16T07:39:27.291Z,99191.42
2022-09-16T07:41:56.346Z,99194.71
2022-09-16T07:44:28.663Z,99194.44
2022-09-16T07:46:57.713Z,99191.77
2022-09-16T07:49:26.502Z,99198.67
2022-09-16T07:51:55.290Z,99199.52
2022-09-16T07:54:24.183Z,99197.38
2022-09-16T09:35:06.299Z,99202.09
2022-09-16T09:38:08.364Z,99202.47
2022-09-16T09:40:47.781Z,99200.86
2022-09-16T09:43:32.911Z,99206.07
2022-09-16T09:46:12.905Z,99202.09
2022-09-16T09:48:52.161Z,99200.80
2022-09-16T09:51:55.663Z,99204.95
2022-09-16T09:54:37.134Z,99200.20
2022-09-16T09:57:38.262Z,99206.33
2022-09-16T10:00:18.307Z,99206.86
2022-09-16T10:02:50.066Z,99200.88
2022-09-16T10:05:29.495Z,99203.33
2022-09-16T10:08:05.314Z,99201.58
2022-09-16T10:10:41.160Z,99194.41
2022-09-16T10:13:13.072Z,99192.28
2022-09-16T10:15:42.527Z,99188.93
2022-09-16T10:18:24.120Z,99190.75
2022-09-16T10:21:03.333Z,99192.73
2022-09-16T10:23:34.400Z,99190.92
2022-09-16T10:26:26.529Z,99185.13
2022-09-16T10:29:13.856Z,99186.73
2022-09-16T10:31:43.732Z,99195.01
2022-09-16T10:34:34.073Z,99195.88
2022-09-16T10:37:14.836Z,99193.17
2022-09-16T10:39:53.000Z,99197.42
2022-09-16T10:42:27.777Z,99195.67
2022-09-16T10:45:16.122Z,99193.41
2022-09-16T10:47:52.568Z,99191.91
2022-09-16T10:50:21.690Z,99191.73
2022-09-16T10:52:51.707Z,99191.52
2022-09-16T10:55:25.618Z,99191.34
2022-09-16T10:58:17.037Z,99192.12
2022-09-16T11:00:58.694Z,99191.07
2022-09-16T11:03:53.938Z,99191.12
2022-09-16T11:06:40.544Z,99189.04
2022-09-16T11:09:28.384Z,99181.44
2022-09-16T11:12:28.095Z,99179.29
2022-09-16T11:15:35.284Z,99172.52
2022-09-16T11:18:30.086Z,99170.53
2022-09-16T11:20:59.186Z,99170.28
2022-09-16T11:24:21.838Z,99170.66
2022-09-16T11:27:38.752Z,99174.14
2022-09-16T11:30:24.579Z,99181.02
2022-09-16T11:33:01.141Z,99176.89
2022-09-16T11:35:56.936Z,99180.85
2022-09-16T11:38:43.742Z,99185.16
2022-09-16T11:41:41.306Z,99181.22
2022-09-16T11:44:35.389Z,99178.61
2022-09-16T11:47:32.986Z,99173.95
2022-09-16T11:50:16.904Z,99169.21
2022-09-16T11:53:45.638Z,99168.42
2022-09-16T11:56:57.808Z,99167.93
2022-09-16T12:00:01.724Z,99163.59
2022-09-16T12:02:47.736Z,99161.92
2022-09-16T12:05:23.544Z,99162.63
2022-09-16T12:08:36.800Z,99170.03
2022-09-16T12:11:16.341Z,99167.87
2022-09-16T12:14:18.923Z,99170.88
2022-09-16T12:17:15.158Z,99182.33
2022-09-16T12:20:05.861Z,99182.60
2022-09-16T12:22:48.065Z,99175.98
2022-09-16T12:25:28.733Z,99168.95
2022-09-16T14:18:53.455Z,99095.19
2022-09-16T14:21:24.967Z,99093.84
2022-09-16T14:26:27.563Z,99095.14
2022-09-16T14:29:05.415Z,99094.59
2022-09-16T14:31:34.683Z,99091.35
2022-09-16T14:34:09.750Z,99094.02
2022-09-16T14:36:40.665Z,99091.09
2022-09-16T14:39:18.009Z,99088.95
2022-09-16T14:41:52.221Z,99087.23
2022-09-16T14:44:32.103Z,99085.41
2022-09-16T14:47:39.787Z,99078.95
2022-09-16T14:50:28.199Z,99078.50
2022-09-16T14:53:04.418Z,99074.38
2022-09-16T14:55:40.226Z,99077.00
2022-09-16T14:58:12.064Z,99079.11
2022-09-16T15:00:50.409Z,99081.48
2022-09-16T15:03:25.274Z,99080.65
2022-09-16T15:05:58.775Z,99078.05
2022-09-16T15:08:35.640Z,99080.12
2022-09-16T15:11:36.272Z,99077.54
2022-09-16T15:14:08.868Z,99083.27
2022-09-16T15:16:51.583Z,99082.83
2022-09-16T15:19:27.651Z,99085.48
2022-09-16T15:21:58.021Z,99092.71
2022-09-16T15:24:32.262Z,99106.46
2022-09-16T15:27:02.823Z,99109.38
2022-09-16T15:29:35.651Z,99104.00
2022-09-16T15:32:27.578Z,99095.38
2022-09-16T15:35:20.184Z,99097.16
2022-09-16T15:37:49.896Z,99103.98
2022-09-16T15:40:26.927Z,99111.20
2022-09-16T15:43:03.754Z,99111.23
2022-09-16T15:45:33.365Z,99103.34
2022-09-16T15:48:20.521Z,99100.27
2022-09-16T15:51:09.450Z,99097.59
2022-09-16T15:53:45.920Z,99089.89
2022-09-16T15:56:44.537Z,99089.21
2022-09-16T15:59:44.525Z,99091.48
2022-09-16T16:02:35.231Z,99090.05
2022-09-16T16:05:12.932Z,99085.98
2022-09-16T16:07:45.886Z,99084.53
2022-09-16T16:10:31.792Z,99086.47
2022-09-16T16:13:04.169Z,99084.92
2022-09-16T16:15:40.174Z,99084.58
2022-09-16T16:18:10.892Z,99083.09
2022-09-16T16:20:40.078Z,99082.64
2022-09-16T16:23:09.371Z,99081.16
2022-09-16T16:25:38.483Z,99077.18
2022-09-16T16:28:07.362Z,99075.66
2022-09-16T16:30:36.562Z,99073.88
2022-09-16T16:33:08.323Z,99074.48
2022-09-16T16:35:37.212Z,99077.10
2022-09-16T16:38:06.000Z,99075.85
2022-09-16T16:40:36.011Z,99079.41
2022-09-16T16:43:04.987Z,99077.29
2022-09-16T16:45:34.110Z,99078.77
2022-09-16T16:48:03.109Z,99079.16
