createdAt,value
2019-05-01T00:01:26.709Z,92457.70
2019-05-01T00:04:10.080Z,92385.95
2019-05-01T00:06:41.448Z,92316.34
2019-05-01T00:09:11.628Z,92278.66
2019-05-01T00:11:41.608Z,92251.09
2019-05-01T00:14:11.412Z,92233.11
2019-05-01T00:16:41.593Z,92224.65
2019-05-01T00:19:11.311Z,92181.73
2019-05-01T00:21:41.122Z,92170.63
2019-05-01T00:24:10.902Z,92139.25
2019-05-01T00:26:40.662Z,92139.88
2019-05-01T00:29:10.442Z,92099.55
2019-05-01T00:31:40.224Z,92115.48
2019-05-01T00:34:10.104Z,91989.54
2019-05-01T00:36:39.922Z,91940.52
2019-05-01T00:39:11.205Z,91909.25
2019-05-01T00:41:40.984Z,91958.13
2019-05-01T00:44:10.783Z,91923.27
2019-05-01T00:46:40.554Z,91866.19
2019-05-01T00:49:10.342Z,91852.92
2019-05-01T00:51:40.110Z,91801.70
2019-05-01T00:54:09.843Z,91784.59
2019-05-01T00:56:44.326Z,91757.80
2019-05-01T00:59:16.505Z,91750.77
2019-05-01T01:01:53.642Z,91753.80
2019-05-01T01:04:23.444Z,91746.53
2019-05-01T01:06:53.110Z,91745.37
2019-05-01T01:09:22.872Z,91702.59
2019-05-01T01:11:52.683Z,91705.28
2019-05-01T01:14:22.462Z,91745.44
2019-05-01T01:16:52.203Z,91691.77
2019-05-01T01:19:22.005Z,91667.20
2019-05-01T01:21:51.748Z,91662.58
2019-05-01T01:24:21.443Z,91646.03
2019-05-01T01:26:51.244Z,91636.67
2019-05-01T01:29:20.982Z,91631.59
2019-05-01T01:31:50.722Z,91527.13
2019-05-01T01:34:20.504Z,91465.57
2019-05-01T01:36:50.266Z,91338.62
2019-05-01T01:39:20.003Z,91272.59
2019-05-01T01:41:49.882Z,91314.64
2019-05-01T01:44:21.244Z,91195.30
2019-05-01T01:46:58.454Z,91182.61
2019-05-01T01:49:28.229Z,91149.36
2019-05-01T01:51:58.028Z,91174.17
2019-05-01T01:54:27.929Z,91082.18
2019-05-01T01:56:57.849Z,91071.13
2019-05-01T01:59:27.770Z,91043.16
2019-05-01T02:02:15.301Z,90983.46
2019-05-01T02:04:49.598Z,90884.59
2019-05-01T02:07:19.387Z,90807.04
2019-05-01T02:09:49.173Z,90814.17
2019-05-01T02:12:18.969Z,90884.94
2019-05-01T02:14:48.667Z,90752.93
2019-05-01T02:17:18.487Z,90787.97
2019-05-01T02:19:48.270Z,90737.17
2019-05-01T02:22:18.047Z,90789.62
2019-05-01T02:24:47.889Z,90809.16
2019-05-01T02:27:19.763Z,90825.76
2019-05-01T02:29:54.029Z,90761.46
2019-05-01T02:32:24.387Z,90720.99
2019-05-01T02:34:55.570Z,90589.38
2019-05-01T02:37:25.991Z,90511.05
2019-05-01T02:39:56.888Z,90490.14
2019-05-01T02:42:28.753Z,90495.75
2019-05-01T02:45:00.049Z,90562.56
2019-05-01T02:47:32.488Z,90518.27
2019-05-01T02:50:08.290Z,90388.72
2019-05-01T02:52:38.990Z,90340.12
2019-05-01T02:55:11.727Z,90297.95
2019-05-01T02:57:41.934Z,90347.60
2019-05-01T03:00:12.012Z,90333.59
2019-05-01T03:02:41.787Z,90270.70
2019-05-01T03:05:11.605Z,90171.36
2019-05-01T03:07:41.884Z,90192.65
2019-05-01T03:10:12.064Z,90166.42
2019-05-01T03:12:44.184Z,90104.72
2019-05-01T03:15:14.043Z,90021.70
2019-05-01T03:18:03.944Z,90025.42
2019-05-01T03:20:51.366Z,89981.92
2019-05-01T03:23:37.900Z,89879.54
2019-05-01T03:26:08.066Z,89834.52
2019-05-01T03:28:38.044Z,89948.13
2019-05-01T03:31:07.836Z,90037.16
2019-05-01T03:33:37.610Z,90029.92
2019-05-01T03:36:07.483Z,90114.48
2019-05-01T03:38:37.588Z,90057.09
2019-05-01T03:41:07.341Z,90020.00
2019-05-01T03:43:37.137Z,90066.37
2019-05-01T03:46:06.892Z,89991.75
2019-05-01T03:48:36.669Z,89881.82
2019-05-01T03:51:06.534Z,89846.53
2019-05-01T03:53:36.376Z,89758.30
2019-05-01T03:56:06.255Z,89876.02
2019-05-01T03:58:36.024Z,89842.75
2019-05-01T04:01:25.812Z,89840.69
2019-05-01T04:03:59.923Z,89793.96
2019-05-01T04:06:29.794Z,89726.69
2019-05-01T04:08:59.607Z,89698.63
2019-05-01T04:11:29.501Z,89864.95
2019-05-01T04:13:59.330Z,90080.70
2019-05-01T04:16:29.146Z,90007.86
2019-05-01T04:18:59.128Z,89965.77
2019-05-01T04:21:30.816Z,90059.14
2019-05-01T04:24:01.186Z,90167.34
2019-05-01T04:26:31.574Z,90288.03
2019-05-01T04:29:15.200Z,90392.70
2019-05-01T04:31:46.515Z,90744.72
2019-05-01T04:34:20.561Z,91144.34
2019-05-01T04:36:51.895Z,91375.05
2019-05-01T04:39:21.955Z,91573.79
2019-05-01T04:41:52.059Z,91986.73
2019-05-01T04:44:21.934Z,92489.34
2019-05-01T04:46:53.586Z,92609.33
2019-05-01T04:49:23.427Z,92705.60
2019-05-01T04:51:53.206Z,92992.45
2019-05-01T04:54:23.007Z,93028.91
2019-05-01T04:56:53.207Z,93062.50
2019-05-01T04:59:23.048Z,93146.48
2019-05-01T05:01:57.033Z,93272.72
2019-05-01T05:04:27.665Z,93280.84
2019-05-01T05:06:57.448Z,93328.75
2019-05-01T05:09:41.027Z,93279.91
2019-05-01T05:12:12.445Z,93307.52
2019-05-01T05:14:46.312Z,93372.58
2019-05-01T05:17:17.688Z,93337.69
2019-05-01T05:19:47.669Z,93348.66
2019-05-01T05:22:17.480Z,93337.72
2019-05-01T05:24:48.069Z,93315.66
2019-05-01T05:27:18.523Z,93255.16
2019-05-01T05:29:49.220Z,93076.23
2019-05-01T05:32:20.453Z,93064.33
2019-05-01T05:34:51.821Z,93161.78
2019-05-01T05:37:23.688Z,93183.10
2019-05-01T05:39:53.434Z,93174.84
2019-05-01T05:42:23.172Z,93194.44
2019-05-01T05:44:57.466Z,93218.72
2019-05-01T05:47:29.007Z,93254.48
2019-05-01T05:49:59.171Z,93309.00
2019-05-01T05:52:31.984Z,93303.59
2019-05-01T05:55:09.627Z,93323.54
2019-05-01T05:57:57.486Z,93370.05
2019-05-01T06:00:34.786Z,93426.70
2019-05-01T06:03:09.510Z,93445.00
2019-05-01T06:05:41.645Z,93476.20
2019-05-01T06:08:23.606Z,93510.86
2019-05-01T06:11:11.353Z,93517.24
2019-05-01T06:13:57.105Z,93497.17
2019-05-01T06:16:34.445Z,93497.05
2019-05-01T06:19:16.347Z,93457.43
2019-05-01T06:21:48.461Z,93432.02
2019-05-01T06:24:19.897Z,93416.73
2019-05-01T06:26:49.690Z,93379.64
2019-05-01T06:29:19.595Z,93334.91
2019-05-01T06:31:54.015Z,93300.78
2019-05-01T06:34:28.701Z,93260.97
2019-05-01T06:36:55.775Z,93260.76
2019-05-01T06:39:28.273Z,93264.52
2019-05-01T06:41:58.212Z,93202.27
2019-05-01T06:44:39.157Z,93148.95
2019-05-01T06:47:10.026Z,93080.61
2019-05-01T06:50:01.101Z,93031.95
2019-05-01T06:52:30.753Z,92954.15
2019-05-01T06:55:00.676Z,92903.59
2019-05-01T06:57:30.988Z,92933.81
2019-05-01T07:00:03.121Z,92804.52
2019-05-01T07:02:35.098Z,92729.63
2019-05-01T07:05:04.088Z,92675.19
2019-05-01T07:07:34.316Z,92590.61
2019-05-01T07:10:05.767Z,92464.73
2019-05-01T07:12:35.875Z,92212.49
2019-05-01T07:15:06.434Z,92140.55
2019-05-01T07:17:36.207Z,91902.88
2019-05-01T07:20:16.814Z,91628.29
2019-05-01T07:22:45.726Z,91357.06
2019-05-01T07:25:15.563Z,91140.49
2019-05-01T07:27:45.289Z,90704.47
2019-05-01T07:30:19.714Z,90855.31
2019-05-01T07:32:49.545Z,90782.69
2019-05-01T07:35:20.829Z,90576.19
2019-05-01T07:37:53.267Z,90803.16
2019-05-01T07:40:28.873Z,90102.16
2019-05-01T07:43:12.588Z,89861.06
2019-05-01T07:45:55.889Z,89550.42
2019-05-01T07:48:36.257Z,89387.89
2019-05-01T07:51:06.859Z,89401.88
2019-05-01T07:53:38.687Z,89210.67
2019-05-01T07:56:08.501Z,89244.78
2019-05-01T07:58:39.108Z,89244.84
2019-05-01T08:01:20.186Z,89052.06
2019-05-01T08:03:50.153Z,88945.30
2019-05-01T08:06:21.776Z,89048.48
2019-05-01T08:08:51.396Z,88945.91
2019-05-01T08:11:21.393Z,88649.77
2019-05-01T08:13:51.311Z,88753.68
2019-05-01T08:16:21.232Z,89015.01
2019-05-01T08:18:59.035Z,89045.82
2019-05-01T08:21:28.469Z,88656.63
2019-05-01T08:23:58.641Z,88807.52
2019-05-01T08:26:28.500Z,88779.84
2019-05-01T08:29:06.846Z,88770.05
2019-05-01T08:31:52.487Z,88482.74
2019-05-01T08:34:33.150Z,88422.36
2019-05-01T08:37:02.745Z,88319.88
2019-05-01T08:39:32.447Z,88303.29
2019-05-01T08:42:02.920Z,88199.05
2019-05-01T08:44:41.308Z,87810.00
2019-05-01T08:47:27.832Z,87287.66
2019-05-01T08:50:04.987Z,87433.78
2019-05-01T08:52:34.901Z,87668.30
2019-05-01T08:55:09.228Z,87769.83
2019-05-01T08:57:39.280Z,87645.92
2019-05-01T09:00:09.828Z,87616.96
2019-05-01T09:02:41.669Z,87692.23
2019-05-01T09:05:27.700Z,87351.75
2019-05-01T09:07:46.750Z,87599.87
2019-05-01T09:10:21.055Z,87347.31
2019-05-01T09:12:48.785Z,87088.66
2019-05-01T09:15:19.747Z,87310.71
2019-05-01T09:17:49.638Z,87545.08
2019-05-01T09:20:19.389Z,87856.09
2019-05-01T09:22:49.164Z,88066.55
2019-05-01T09:25:20.507Z,88236.19
2019-05-01T09:28:05.955Z,87830.97
2019-05-01T09:30:52.490Z,87925.81
2019-05-01T09:33:26.140Z,87902.56
2019-05-01T09:35:53.713Z,87724.03
2019-05-01T09:38:23.548Z,88125.19
2019-05-01T09:40:53.367Z,88205.72
2019-05-01T09:43:23.567Z,88275.78
2019-05-01T09:45:53.369Z,87988.05
2019-05-01T09:48:23.167Z,88127.58
2019-05-01T09:50:54.514Z,88478.38
2019-05-01T09:53:29.655Z,88364.15
2019-05-01T09:56:03.186Z,88230.62
2019-05-01T09:58:33.247Z,88440.52
2019-05-01T10:01:03.069Z,88180.78
2019-05-01T10:03:32.820Z,88398.94
2019-05-01T10:06:02.596Z,88417.09
2019-05-01T10:08:34.937Z,88109.02
2019-05-01T10:11:06.963Z,88040.41
2019-05-01T10:13:35.270Z,88070.19
2019-05-01T10:16:05.208Z,88150.69
2019-05-01T10:18:34.989Z,88197.91
2019-05-01T10:21:04.789Z,88085.58
2019-05-01T10:23:34.669Z,87968.73
2019-05-01T10:26:05.994Z,87905.44
2019-05-01T10:28:40.057Z,87696.84
2019-05-01T10:31:23.536Z,88033.70
2019-05-01T10:34:02.787Z,87976.34
2019-05-01T10:36:33.754Z,87953.22
2019-05-01T10:39:05.131Z,87674.33
2019-05-01T10:41:34.903Z,87840.23
2019-05-01T10:44:04.834Z,87759.64
2019-05-01T10:46:34.632Z,87813.50
2019-05-01T10:49:04.392Z,87601.48
2019-05-01T10:51:34.219Z,88382.83
2019-05-01T10:54:04.033Z,88525.13
2019-05-01T10:56:33.833Z,88665.34
2019-05-01T10:59:03.712Z,88542.23
2019-05-01T11:01:41.119Z,88491.25
2019-05-01T11:04:13.272Z,88480.38
2019-05-01T11:06:43.055Z,88429.05
2019-05-01T11:09:12.914Z,88749.78
2019-05-01T11:11:42.732Z,88814.81
2019-05-01T11:14:12.531Z,88769.91
2019-05-01T11:16:42.309Z,88270.74
2019-05-01T11:19:12.288Z,88399.38
2019-05-01T11:21:42.082Z,88465.59
2019-05-01T11:24:11.858Z,88389.57
2019-05-01T11:26:41.653Z,88520.69
2019-05-01T11:29:11.478Z,88470.43
2019-05-01T11:31:45.778Z,88248.30
2019-05-01T11:34:22.872Z,88105.40
2019-05-01T11:37:10.412Z,88045.67
2019-05-01T11:39:42.168Z,87969.09
2019-05-01T11:42:15.451Z,88027.32
2019-05-01T11:44:45.277Z,87921.45
2019-05-01T11:47:15.019Z,87952.52
2019-05-01T11:49:44.811Z,88274.25
2019-05-01T11:52:14.577Z,88280.95
2019-05-01T11:54:44.484Z,88333.88
2019-05-01T11:57:14.246Z,88233.86
2019-05-01T11:59:44.024Z,88342.47
2019-05-01T12:02:13.859Z,88302.19
2019-05-01T12:04:45.460Z,88302.19
2019-05-01T12:07:15.304Z,88861.59
2019-05-01T12:09:45.064Z,88830.64
2019-05-01T12:12:16.426Z,88984.97
2019-05-01T12:14:46.523Z,88998.58
2019-05-01T12:17:17.926Z,88886.55
2019-05-01T12:19:47.704Z,88973.84
2019-05-01T12:22:17.503Z,88820.23
2019-05-01T12:24:47.304Z,88762.86
2019-05-01T12:27:17.109Z,88703.33
2019-05-01T12:29:46.890Z,88653.33
2019-05-01T12:32:16.670Z,88565.94
2019-05-01T12:34:46.489Z,88467.80
2019-05-01T12:37:20.769Z,88290.03
2019-05-01T12:39:50.624Z,88032.98
2019-05-01T12:42:24.869Z,87589.70
2019-05-01T12:44:54.711Z,87541.77
2019-05-01T12:47:44.484Z,87640.16
2019-05-01T12:50:15.931Z,87951.84
2019-05-01T12:52:47.391Z,87892.39
2019-05-01T12:55:37.195Z,88020.52
2019-05-01T12:58:06.930Z,88164.38
2019-05-01T13:00:49.368Z,88268.59
2019-05-01T13:03:19.158Z,88285.69
2019-05-01T13:05:48.908Z,88210.67
2019-05-01T13:08:18.730Z,88113.72
2019-05-01T13:10:49.929Z,87943.56
2019-05-01T13:13:19.710Z,87868.69
2019-05-01T13:15:49.476Z,88148.36
2019-05-01T13:18:19.271Z,88424.23
2019-05-01T13:20:49.069Z,88337.23
2019-05-01T13:23:19.189Z,88171.64
2019-05-01T13:25:49.928Z,87605.03
2019-05-01T13:28:37.752Z,87453.31
2019-05-01T13:31:09.108Z,87260.36
2019-05-01T13:33:38.870Z,87392.31
2019-05-01T13:36:08.628Z,87437.44
2019-05-01T13:38:38.409Z,87662.79
2019-05-01T13:41:08.160Z,87667.69
2019-05-01T13:43:37.896Z,87690.77
2019-05-01T13:46:07.654Z,87976.48
2019-05-01T13:48:37.395Z,88166.41
2019-05-01T13:51:07.211Z,88261.59
2019-05-01T13:53:37.015Z,88268.55
2019-05-01T13:56:06.877Z,88353.25
2019-05-01T13:58:36.695Z,88410.36
2019-05-01T14:01:06.595Z,88242.30
2019-05-01T14:03:36.315Z,88321.99
2019-05-01T14:06:06.134Z,88484.70
2019-05-01T14:08:35.915Z,88577.12
2019-05-01T14:11:05.721Z,88482.26
2019-05-01T14:13:35.534Z,88480.88
2019-05-01T14:16:05.317Z,88496.38
2019-05-01T14:18:35.068Z,88602.27
2019-05-01T14:21:13.055Z,88730.41
2019-05-01T14:24:00.835Z,88736.69
2019-05-01T14:26:31.575Z,88744.55
2019-05-01T14:29:01.351Z,88831.73
2019-05-01T14:31:31.155Z,88902.86
2019-05-01T14:34:00.956Z,88855.25
2019-05-01T14:36:30.718Z,88825.03
2019-05-01T14:39:00.535Z,88860.02
2019-05-01T14:41:30.382Z,88957.75
2019-05-01T14:44:00.141Z,89105.67
2019-05-01T14:46:29.885Z,89092.41
2019-05-01T14:48:59.735Z,89259.63
2019-05-01T14:51:29.901Z,89173.19
2019-05-01T14:53:59.674Z,89221.73
2019-05-01T14:56:29.575Z,89179.70
2019-05-01T14:58:59.435Z,89240.55
2019-05-01T15:01:29.213Z,89203.97
2019-05-01T15:03:58.883Z,89158.97
2019-05-01T15:06:28.595Z,89485.16
2019-05-01T15:08:58.254Z,89304.33
2019-05-01T15:11:28.054Z,89254.77
2019-05-01T15:14:02.187Z,89213.61
2019-05-01T15:16:39.704Z,89193.94
2019-05-01T15:19:11.082Z,89177.34
2019-05-01T15:21:40.845Z,89051.13
2019-05-01T15:24:10.763Z,88980.50
2019-05-01T15:26:40.543Z,89130.84
2019-05-01T15:29:10.322Z,89206.88
2019-05-01T15:31:40.144Z,89043.09
2019-05-01T15:34:09.902Z,89182.61
2019-05-01T15:36:39.542Z,89180.69
2019-05-01T15:39:11.403Z,89292.00
2019-05-01T15:41:42.741Z,89345.55
2019-05-01T15:44:19.469Z,89503.61
2019-05-01T15:46:49.251Z,89331.90
2019-05-01T15:49:19.069Z,89429.25
2019-05-01T15:51:48.869Z,89375.42
2019-05-01T15:54:18.829Z,89198.84
2019-05-01T15:56:48.577Z,89236.22
2019-05-01T15:59:18.389Z,89434.42
2019-05-01T16:01:48.169Z,89571.55
2019-05-01T16:04:17.988Z,89644.52
2019-05-01T16:06:48.870Z,89846.84
2019-05-01T16:09:18.689Z,89994.96
2019-05-01T16:11:50.068Z,89857.11
2019-05-01T16:14:19.917Z,89800.78
2019-05-01T16:16:49.689Z,89784.61
2019-05-01T16:19:19.489Z,90018.16
2019-05-01T16:21:49.328Z,90147.88
2019-05-01T16:24:19.135Z,90119.13
2019-05-01T16:26:48.909Z,90128.13
2019-05-01T16:29:18.769Z,89994.52
2019-05-01T16:31:48.451Z,90110.53
2019-05-01T16:34:19.088Z,90199.86
2019-05-01T16:36:49.209Z,90311.88
2019-05-01T16:39:37.581Z,90508.45
2019-05-01T16:42:07.587Z,90575.28
2019-05-01T16:44:37.422Z,90503.56
2019-05-01T16:47:07.256Z,90631.72
2019-05-01T16:49:38.190Z,90626.31
2019-05-01T16:52:08.276Z,90586.19
2019-05-01T16:54:38.062Z,90628.80
2019-05-01T16:57:09.483Z,90653.42
2019-05-01T16:59:39.262Z,90699.52
2019-05-01T17:02:10.960Z,90774.20
2019-05-01T17:04:51.460Z,90769.73
2019-05-01T17:07:25.824Z,90769.95
2019-05-01T17:09:57.224Z,90741.42
2019-05-01T17:12:29.042Z,90926.34
2019-05-01T17:14:58.822Z,91009.05
2019-05-01T17:17:29.102Z,90919.45
2019-05-01T17:19:58.922Z,90931.47
2019-05-01T17:22:31.521Z,90919.81
2019-05-01T17:25:02.342Z,91417.23
2019-05-01T17:27:32.096Z,91081.25
2019-05-01T17:30:02.434Z,91259.06
2019-05-01T17:32:32.242Z,91353.24
2019-05-01T17:35:06.515Z,91435.85
2019-05-01T17:37:33.546Z,91440.89
2019-05-01T17:40:03.815Z,91512.63
2019-05-01T17:42:37.665Z,91305.39
2019-05-01T17:45:07.005Z,91250.31
2019-05-01T17:47:37.287Z,91391.02
2019-05-01T17:50:16.501Z,91445.20
2019-05-01T17:52:44.759Z,91619.94
2019-05-01T17:55:14.533Z,91666.80
2019-05-01T17:57:44.405Z,91713.23
2019-05-01T18:00:33.799Z,91741.08
2019-05-01T18:03:21.766Z,91897.62
2019-05-01T18:06:00.874Z,92019.95
2019-05-01T18:08:27.626Z,92157.65
2019-05-01T18:10:57.446Z,92019.19
2019-05-01T18:13:28.548Z,92047.98
2019-05-01T18:15:58.425Z,92171.17
2019-05-01T18:18:28.365Z,92271.26
2019-05-01T18:20:58.426Z,92382.09
2019-05-01T18:23:30.141Z,92456.59
2019-05-01T18:26:19.264Z,92518.08
2019-05-01T18:28:53.483Z,92575.81
2019-05-01T18:31:27.904Z,92642.16
2019-05-01T18:34:02.480Z,92669.22
2019-05-01T18:36:31.485Z,92716.53
2019-05-01T18:39:16.390Z,92758.45
2019-05-01T18:41:49.550Z,92799.41
2019-05-01T18:44:21.576Z,92829.72
2019-05-01T18:46:57.783Z,92867.31
2019-05-01T18:49:28.146Z,92904.53
2019-05-01T18:51:58.191Z,92933.64
2019-05-01T18:54:30.481Z,92974.39
2019-05-01T18:57:02.235Z,92996.26
2019-05-01T18:59:32.086Z,92991.31
2019-05-01T19:02:06.025Z,93029.68
2019-05-01T19:04:46.385Z,93067.95
2019-05-01T19:07:24.067Z,93110.62
2019-05-01T19:09:54.310Z,93129.91
2019-05-01T19:12:24.409Z,93072.34
2019-05-01T19:14:55.926Z,93078.63
2019-05-01T19:17:27.591Z,93100.72
2019-05-01T19:19:58.436Z,93082.06
2019-05-01T19:22:30.409Z,93014.27
2019-05-01T19:25:01.652Z,93068.09
2019-05-01T19:27:33.315Z,93094.30
2019-05-01T19:30:09.482Z,93150.02
2019-05-01T19:32:50.525Z,93164.55
2019-05-01T19:35:29.219Z,93084.34
2019-05-01T19:37:59.037Z,92930.52
2019-05-01T19:40:35.622Z,92999.55
2019-05-01T19:43:06.026Z,93055.78
2019-05-01T19:45:38.304Z,93127.72
2019-05-01T19:48:12.676Z,93157.23
2019-05-01T19:50:48.358Z,93148.64
2019-05-01T19:53:19.086Z,93014.52
2019-05-01T19:55:49.419Z,93018.41
2019-05-01T19:58:20.883Z,93059.03
2019-05-01T20:00:55.848Z,93067.06
2019-05-01T20:03:30.695Z,93095.80
2019-05-01T20:05:59.561Z,93113.59
2019-05-01T20:08:31.565Z,93130.38
2019-05-01T20:11:01.554Z,93133.77
2019-05-01T20:13:31.985Z,93118.55
2019-05-01T20:16:05.709Z,93129.70
2019-05-01T20:18:36.265Z,93105.05
2019-05-01T20:21:08.196Z,93138.62
2019-05-01T20:23:38.450Z,93174.34
2019-05-01T20:26:08.350Z,93193.44
2019-05-01T20:29:00.462Z,93215.50
2019-05-01T20:31:33.139Z,93220.27
2019-05-01T20:34:04.245Z,93232.38
2019-05-01T20:36:35.241Z,93238.58
2019-05-01T20:39:08.925Z,93256.33
2019-05-01T20:41:40.091Z,93260.97
2019-05-01T20:44:09.964Z,93270.20
2019-05-01T20:46:44.225Z,93272.48
2019-05-01T20:49:15.093Z,93288.17
2019-05-01T20:51:45.911Z,93298.02
2019-05-01T20:54:16.664Z,93290.09
2019-05-01T20:56:48.948Z,93291.58
2019-05-01T20:59:18.887Z,93287.02
2019-05-01T21:01:50.071Z,93292.38
2019-05-01T21:04:23.142Z,93293.63
2019-05-01T21:07:08.053Z,93297.07
2019-05-01T21:09:57.886Z,93285.89
2019-05-01T21:12:29.075Z,93311.66
2019-05-01T21:15:01.381Z,93326.66
2019-05-01T21:17:31.181Z,93329.70
2019-05-01T21:20:03.770Z,93316.88
2019-05-01T21:22:36.480Z,93282.78
2019-05-01T21:25:06.510Z,93246.14
2019-05-01T21:27:38.388Z,93252.98
2019-05-01T21:30:09.575Z,93254.80
2019-05-01T21:32:39.259Z,93283.92
2019-05-01T21:35:09.047Z,93288.51
2019-05-01T21:37:43.606Z,93302.22
2019-05-01T21:40:13.400Z,93328.97
2019-05-01T21:42:47.294Z,93347.71
2019-05-01T21:45:14.560Z,93348.08
2019-05-01T21:47:47.677Z,93349.73
2019-05-01T21:50:22.132Z,93351.58
2019-05-01T21:52:50.386Z,93359.77
2019-05-01T21:55:20.168Z,93367.86
2019-05-01T21:57:55.097Z,93371.30
2019-05-01T22:00:28.277Z,93379.08
2019-05-01T22:02:59.036Z,93377.52
2019-05-01T22:05:28.948Z,93379.44
2019-05-01T22:08:03.817Z,93387.77
2019-05-01T22:10:30.735Z,93408.29
2019-05-01T22:13:00.589Z,93417.86
2019-05-01T22:15:31.981Z,93422.42
2019-05-01T22:18:03.319Z,93415.44
2019-05-01T22:20:41.038Z,93424.02
2019-05-01T22:23:22.105Z,93429.78
2019-05-01T22:25:55.161Z,93433.38
2019-05-01T22:28:26.522Z,93429.58
2019-05-01T22:31:00.969Z,93443.10
2019-05-01T22:33:30.801Z,93446.78
2019-05-01T22:36:00.565Z,93451.92
2019-05-01T22:38:30.297Z,93459.78
2019-05-01T22:41:13.330Z,93451.83
2019-05-01T22:43:43.883Z,93447.72
2019-05-01T22:46:15.176Z,93232.98
2019-05-01T22:48:45.529Z,93441.47
2019-05-01T22:51:21.308Z,93442.42
2019-05-01T22:53:54.483Z,93451.38
2019-05-01T22:56:27.698Z,93453.13
2019-05-01T22:58:57.908Z,93456.96
2019-05-01T23:01:28.423Z,93457.92
2019-05-01T23:03:59.743Z,93453.86
2019-05-01T23:06:29.774Z,93447.80
2019-05-01T23:08:59.584Z,93436.58
2019-05-01T23:11:31.582Z,93434.75
2019-05-01T23:14:03.749Z,93426.97
2019-05-01T23:16:35.043Z,93431.21
2019-05-01T23:19:04.898Z,93438.52
2019-05-01T23:21:37.965Z,93446.71
2019-05-01T23:24:08.513Z,93435.42
2019-05-01T23:26:38.430Z,93440.53
2019-05-01T23:29:10.615Z,93424.02
2019-05-01T23:31:40.394Z,93415.41
2019-05-01T23:34:11.019Z,93408.35
2019-05-01T23:36:44.075Z,93408.66
2019-05-01T23:39:15.267Z,93388.08
2019-05-01T23:41:47.664Z,93380.63
2019-05-01T23:44:17.434Z,93373.36
2019-05-01T23:46:47.202Z,93362.41
2019-05-01T23:49:16.964Z,93351.79
2019-05-01T23:51:46.714Z,93358.20
2019-05-01T23:54:17.514Z,93349.73
2019-05-01T23:56:47.376Z,93350.02
2019-05-01T23:59:17.166Z,93346.70
