createdAt,value
2022-12-17T18:19:15.287Z,80.20
2022-12-17T18:21:43.814Z,81.40
2022-12-17T18:24:14.791Z,80.70
2022-12-17T18:26:44.402Z,81.00
2022-12-17T18:29:13.756Z,80.30
2022-12-17T18:31:43.853Z,80.80
2022-12-17T18:34:19.022Z,80.30
2022-12-17T18:36:47.847Z,80.70
2022-12-17T18:39:17.552Z,80.60
2022-12-17T18:42:03.638Z,80.10
2022-12-17T18:44:33.077Z,80.70
2022-12-17T18:47:01.143Z,80.90
2022-12-17T18:49:30.437Z,80.60
2022-12-17T18:51:58.385Z,80.20
2022-12-17T18:54:28.438Z,80.10
2022-12-17T18:57:01.957Z,81.50
2022-12-17T18:59:31.257Z,80.30
2022-12-17T19:01:59.806Z,81.00
2022-12-17T19:04:28.136Z,81.10
2022-12-17T19:06:57.382Z,81.10
2022-12-17T19:09:27.852Z,80.50
2022-12-17T19:11:56.986Z,80.50
2022-12-17T19:14:25.686Z,80.20
2022-12-17T19:16:55.277Z,79.90
2022-12-17T19:19:23.664Z,79.30
2022-12-17T19:21:53.496Z,80.10
2022-12-17T19:24:23.596Z,79.70
2022-12-17T19:26:52.321Z,79.40
2022-12-17T19:29:21.413Z,79.80
2022-12-17T19:31:49.448Z,80.20
2022-12-17T19:34:18.885Z,80.30
2022-12-17T19:36:47.971Z,80.60
2022-12-17T19:39:17.635Z,80.10
2022-12-17T19:41:50.338Z,80.30
2022-12-17T19:44:20.001Z,80.40
2022-12-17T19:46:48.136Z,80.70
2022-12-17T19:49:17.384Z,80.80
2022-12-17T19:51:45.763Z,81.00
2022-12-17T19:54:15.059Z,80.70
2022-12-17T19:56:44.250Z,80.80
2022-12-17T19:59:13.998Z,81.20
2022-12-17T20:01:43.788Z,80.70
2022-12-17T20:04:13.337Z,80.60
2022-12-17T20:06:41.251Z,80.90
2022-12-17T20:09:09.171Z,81.30
2022-12-17T20:11:37.625Z,81.90
2022-12-17T20:14:08.170Z,81.90
2022-12-17T20:16:39.459Z,81.70
2022-12-17T20:19:11.515Z,81.60
2022-12-17T20:21:39.890Z,81.40
2022-12-17T20:24:08.368Z,81.30
2022-12-17T20:26:36.817Z,81.20
2022-12-17T20:29:05.338Z,81.20
2022-12-17T20:31:33.902Z,81.10
2022-12-17T20:34:03.959Z,80.80
2022-12-17T20:36:31.956Z,81.00
2022-12-17T20:39:00.474Z,80.70
2022-12-17T20:41:31.051Z,80.60
2022-12-17T20:43:59.299Z,81.00
2022-12-17T20:46:27.174Z,80.50
2022-12-17T20:48:55.571Z,80.80
2022-12-17T20:51:26.889Z,80.40
2022-12-17T20:53:55.672Z,81.90
2022-12-17T20:56:25.601Z,80.00
2022-12-17T20:58:54.722Z,80.90
2022-12-17T21:01:24.368Z,80.20
2022-12-17T21:03:53.798Z,80.00
2022-12-17T21:06:25.125Z,80.70
2022-12-17T21:08:54.325Z,80.70
2022-12-17T21:11:24.722Z,81.60
2022-12-17T21:13:52.812Z,79.80
2022-12-17T21:16:23.326Z,79.40
2022-12-17T21:18:54.497Z,79.20
2022-12-17T21:21:25.535Z,79.70
2022-12-17T21:23:53.891Z,79.90
2022-12-17T21:26:23.999Z,79.50
2022-12-17T21:28:54.255Z,79.70
2022-12-17T21:31:24.996Z,80.10
2022-12-17T21:33:55.990Z,79.60
2022-12-17T21:36:27.082Z,79.90
2022-12-17T21:38:55.636Z,80.00
2022-12-17T21:41:25.928Z,80.40
2022-12-17T21:43:54.555Z,80.40
2022-12-17T21:46:22.961Z,80.30
2022-12-17T21:48:51.870Z,80.60
2022-12-17T21:51:20.361Z,80.40
2022-12-17T21:53:53.004Z,80.40
2022-12-17T21:56:21.030Z,80.60
2022-12-17T21:58:50.022Z,80.30
2022-12-17T22:01:21.615Z,79.80
2022-12-17T22:03:53.528Z,80.20
2022-12-17T22:06:27.512Z,79.90
2022-12-17T22:09:03.867Z,79.90
2022-12-17T22:11:38.681Z,80.00
2022-12-17T22:14:08.596Z,80.00
2022-12-17T22:16:42.110Z,80.20
2022-12-17T22:19:11.150Z,80.20
2022-12-17T22:21:40.789Z,80.50
2022-12-17T22:24:14.284Z,80.20
2022-12-17T22:26:43.098Z,80.30
2022-12-17T22:29:10.949Z,80.00
2022-12-17T22:31:56.718Z,80.10
2022-12-17T22:35:42.442Z,79.80
2022-12-17T22:40:15.980Z,79.70
