createdAt,value
2022-09-26T00:01:53.742Z,2.60
2022-09-26T00:04:27.944Z,2.37
2022-09-26T00:12:48.353Z,2.67
2022-09-26T00:15:16.203Z,2.83
2022-09-26T00:17:43.644Z,2.90
2022-09-26T00:20:12.193Z,2.70
2022-09-26T00:22:39.281Z,2.97
2022-09-26T00:25:08.191Z,3.13
2022-09-26T00:27:35.544Z,3.10
2022-09-26T00:30:03.853Z,3.50
2022-09-26T00:37:36.584Z,3.93
2022-09-26T00:40:05.342Z,4.13
2022-09-26T00:42:33.332Z,3.27
2022-09-26T00:45:01.425Z,5.30
2022-09-26T00:47:42.841Z,3.60
2022-09-26T00:50:19.163Z,3.57
2022-09-26T00:52:52.643Z,3.13
2022-09-26T00:58:21.803Z,3.17
2022-09-26T01:00:52.351Z,3.33
2022-09-26T01:03:20.781Z,3.50
2022-09-26T01:05:48.772Z,3.07
2022-09-26T01:08:21.192Z,3.43
2022-09-26T01:10:49.989Z,3.00
2022-09-26T01:13:22.655Z,4.27
2022-09-26T01:24:02.141Z,3.47
2022-09-26T01:26:43.630Z,2.73
2022-09-26T01:29:34.155Z,2.73
2022-09-26T01:32:29.126Z,2.57
2022-09-26T01:35:08.435Z,1.63
2022-09-26T01:37:43.025Z,2.37
2022-09-26T01:40:18.114Z,2.07
2022-09-26T01:45:53.333Z,2.40
2022-09-26T01:48:25.332Z,2.20
2022-09-26T01:50:57.164Z,2.50
2022-09-26T01:53:30.026Z,2.57
2022-09-26T01:56:01.284Z,2.00
2022-09-26T01:58:33.761Z,2.37
2022-09-26T02:01:08.605Z,2.33
2022-09-26T02:09:28.315Z,2.60
2022-09-26T02:11:59.186Z,2.20
2022-09-26T02:14:29.939Z,2.30
2022-09-26T02:17:00.847Z,2.97
2022-09-26T02:19:32.576Z,2.80
2022-09-26T02:22:01.738Z,2.70
2022-09-26T02:24:30.545Z,2.60
2022-09-26T02:26:57.964Z,2.10
2022-09-26T02:34:29.766Z,2.37
2022-09-26T02:36:57.637Z,2.60
2022-09-26T02:39:25.746Z,2.70
2022-09-26T02:42:01.256Z,1.97
2022-09-26T02:44:39.215Z,2.13
2022-09-26T02:47:31.665Z,2.10
2022-09-26T02:50:20.595Z,2.13
2022-09-26T02:58:06.522Z,2.30
2022-09-26T03:00:53.999Z,1.90
2022-09-26T03:03:26.508Z,2.10
2022-09-26T03:05:57.876Z,1.70
2022-09-26T03:08:28.636Z,1.30
2022-09-26T03:10:59.583Z,1.40
2022-09-26T03:13:29.798Z,1.53
2022-09-26T03:18:44.657Z,1.20
2022-09-26T03:21:14.694Z,1.40
2022-09-26T03:23:42.437Z,1.70
2022-09-26T03:26:12.336Z,1.40
2022-09-26T03:28:40.826Z,1.27
2022-09-26T03:31:09.304Z,1.50
2022-09-26T03:33:38.867Z,2.07
2022-09-26T03:43:50.727Z,1.60
2022-09-26T03:46:18.755Z,1.30
2022-09-26T03:48:46.585Z,1.23
2022-09-26T03:51:15.245Z,1.53
2022-09-26T03:53:44.167Z,2.17
2022-09-26T03:56:14.387Z,1.27
2022-09-26T03:58:43.053Z,1.20
2022-09-26T04:08:48.597Z,1.23
2022-09-26T04:11:18.688Z,1.33
2022-09-26T04:13:52.057Z,1.10
2022-09-26T04:16:22.084Z,1.20
2022-09-26T04:18:49.505Z,1.10
2022-09-26T04:21:17.499Z,2.03
2022-09-26T04:23:45.964Z,1.13
2022-09-26T04:29:38.763Z,2.10
2022-09-26T04:32:06.090Z,1.43
2022-09-26T04:34:34.354Z,1.30
2022-09-26T04:37:02.388Z,1.60
2022-09-26T04:39:29.605Z,2.00
2022-09-26T04:41:58.068Z,1.10
2022-09-26T04:44:25.374Z,1.73
2022-09-26T04:46:53.666Z,1.43
2022-09-26T04:54:25.343Z,1.30
2022-09-26T04:56:52.916Z,1.50
2022-09-26T04:59:20.492Z,1.13
2022-09-26T05:01:49.176Z,1.20
2022-09-26T05:04:16.443Z,1.27
2022-09-26T05:06:43.734Z,1.30
2022-09-26T05:09:10.972Z,1.23
2022-09-26T05:14:25.266Z,1.30
2022-09-26T05:16:52.548Z,1.57
2022-09-26T05:19:20.801Z,1.20
2022-09-26T05:21:48.355Z,1.07
2022-09-26T05:24:33.254Z,0.97
2022-09-26T05:27:02.324Z,0.87
2022-09-26T05:29:30.254Z,1.47
2022-09-26T05:37:05.396Z,1.37
2022-09-26T05:39:50.393Z,1.50
2022-09-26T05:42:17.747Z,1.10
2022-09-26T05:44:45.423Z,1.27
2022-09-26T05:47:13.279Z,1.30
2022-09-26T05:49:40.883Z,1.10
2022-09-26T05:52:09.976Z,1.00
2022-09-26T05:54:37.333Z,1.20
2022-09-26T06:02:34.849Z,1.50
2022-09-26T06:05:03.194Z,1.10
2022-09-26T06:07:30.482Z,1.83
2022-09-26T06:09:57.655Z,1.27
2022-09-26T06:12:27.862Z,1.03
2022-09-26T06:14:55.874Z,1.20
2022-09-26T06:17:23.694Z,1.10
2022-09-26T06:22:39.226Z,1.50
2022-09-26T06:25:07.497Z,1.87
2022-09-26T06:27:37.978Z,1.63
2022-09-26T06:30:07.334Z,1.20
2022-09-26T06:32:35.664Z,1.57
2022-09-26T06:35:03.287Z,1.73
2022-09-26T06:37:31.806Z,2.50
2022-09-26T06:44:44.943Z,2.20
2022-09-26T06:47:12.637Z,1.97
2022-09-26T06:49:39.883Z,2.50
2022-09-26T06:52:07.597Z,2.53
2022-09-26T06:54:34.834Z,2.50
2022-09-26T06:57:02.705Z,2.77
2022-09-26T06:59:30.530Z,2.13
2022-09-26T07:01:59.697Z,3.37
2022-09-26T07:10:00.396Z,2.60
2022-09-26T07:12:27.875Z,2.43
2022-09-26T07:14:55.276Z,2.30
2022-09-26T07:17:22.466Z,2.00
2022-09-26T07:19:53.234Z,2.27
2022-09-26T07:22:20.593Z,2.20
2022-09-26T07:24:50.158Z,2.17
2022-09-26T07:35:17.025Z,2.13
2022-09-26T07:37:45.683Z,2.37
2022-09-26T07:40:13.097Z,2.10
2022-09-26T07:42:41.364Z,2.23
2022-09-26T07:45:26.155Z,1.60
2022-09-26T07:48:14.295Z,1.60
2022-09-26T07:50:42.656Z,1.80
2022-09-26T08:01:01.486Z,1.60
2022-09-26T08:03:29.106Z,1.70
2022-09-26T08:06:00.170Z,1.57
2022-09-26T08:08:29.236Z,1.97
2022-09-26T08:11:03.435Z,1.70
2022-09-26T08:13:31.853Z,1.60
2022-09-26T08:18:56.108Z,1.70
2022-09-26T08:21:26.923Z,1.23
2022-09-26T08:23:55.276Z,1.50
2022-09-26T08:26:26.716Z,1.30
2022-09-26T08:28:54.107Z,1.50
2022-09-26T08:31:21.952Z,1.33
2022-09-26T08:33:49.631Z,1.30
2022-09-26T08:41:36.657Z,1.23
2022-09-26T08:44:23.784Z,1.07
2022-09-26T08:47:00.570Z,1.17
2022-09-26T08:49:39.935Z,2.17
2022-09-26T08:52:21.435Z,1.00
2022-09-26T08:54:50.781Z,1.00
2022-09-26T08:57:28.976Z,1.00
2022-09-26T09:05:05.898Z,0.87
2022-09-26T09:07:33.177Z,0.70
2022-09-26T09:10:03.957Z,0.90
2022-09-26T09:13:01.587Z,0.80
2022-09-26T09:15:49.073Z,0.60
2022-09-26T09:18:28.595Z,0.77
2022-09-26T09:28:13.767Z,1.03
2022-09-26T09:30:44.468Z,0.80
2022-09-26T09:33:16.073Z,0.73
2022-09-26T09:35:48.193Z,0.97
2022-09-26T09:38:18.893Z,0.70
2022-09-26T09:40:52.046Z,0.70
2022-09-26T09:43:26.694Z,0.50
2022-09-26T09:51:12.715Z,0.60
2022-09-26T09:53:52.186Z,0.90
2022-09-26T09:56:30.466Z,0.80
2022-09-26T09:59:15.453Z,0.80
2022-09-26T10:01:45.544Z,0.87
2022-09-26T10:04:28.465Z,0.77
2022-09-26T10:06:56.949Z,0.73
2022-09-26T10:09:38.250Z,0.83
2022-09-26T10:17:19.935Z,1.00
2022-09-26T10:19:47.734Z,0.93
2022-09-26T10:22:28.495Z,0.90
2022-09-26T10:25:03.553Z,1.63
2022-09-26T10:27:37.544Z,1.37
2022-09-26T10:30:20.326Z,1.17
2022-09-26T10:32:55.468Z,1.50
2022-09-26T10:40:47.139Z,0.90
2022-09-26T10:43:28.223Z,1.40
2022-09-26T10:46:02.609Z,0.90
2022-09-26T10:48:42.416Z,1.40
2022-09-26T10:51:10.865Z,1.30
2022-09-26T10:53:40.851Z,1.40
2022-09-26T10:56:12.093Z,1.17
2022-09-26T11:06:32.477Z,1.30
2022-09-26T11:09:02.999Z,1.40
2022-09-26T11:11:36.843Z,1.20
2022-09-26T11:14:07.109Z,1.47
2022-09-26T11:16:49.555Z,1.67
2022-09-26T11:19:26.345Z,1.43
2022-09-26T11:22:05.833Z,1.20
2022-09-26T11:32:43.346Z,1.30
2022-09-26T11:35:15.756Z,1.50
2022-09-26T11:38:06.293Z,1.43
2022-09-26T11:41:07.549Z,1.53
2022-09-26T11:43:48.766Z,1.77
2022-09-26T11:46:31.121Z,1.20
2022-09-26T11:49:17.805Z,1.37
2022-09-26T11:57:01.407Z,1.20
2022-09-26T11:59:50.146Z,1.27
2022-09-26T12:02:34.418Z,1.10
2022-09-26T12:05:15.856Z,1.20
2022-09-26T12:08:13.156Z,1.50
2022-09-26T12:11:09.514Z,1.83
2022-09-26T12:13:55.189Z,1.43
2022-09-26T12:21:35.986Z,1.50
2022-09-26T12:24:12.295Z,2.03
2022-09-26T12:26:49.257Z,1.43
2022-09-26T12:29:32.843Z,1.70
2022-09-26T12:32:19.544Z,1.60
2022-09-26T12:35:22.097Z,1.60
2022-09-26T12:46:35.909Z,1.60
2022-09-26T12:49:22.946Z,1.47
2022-09-26T12:51:53.166Z,1.77
2022-09-26T12:54:39.916Z,1.67
2022-09-26T12:57:23.693Z,1.57
2022-09-26T13:00:23.535Z,2.43
2022-09-26T13:08:31.537Z,1.60
2022-09-26T13:11:11.595Z,1.27
2022-09-26T13:14:14.146Z,1.40
2022-09-26T13:16:53.084Z,1.80
2022-09-26T13:19:27.166Z,1.30
2022-09-26T13:22:01.137Z,1.27
2022-09-26T13:32:36.303Z,1.60
2022-09-26T13:35:08.144Z,1.07
2022-09-26T13:37:47.233Z,1.90
2022-09-26T13:40:30.834Z,1.20
2022-09-26T13:43:16.639Z,1.53
2022-09-26T13:45:59.999Z,1.50
2022-09-26T13:48:50.068Z,1.77
2022-09-26T13:56:47.994Z,1.60
2022-09-26T13:59:50.984Z,1.60
2022-09-26T14:02:28.356Z,1.70
2022-09-26T14:05:47.623Z,1.60
2022-09-26T14:08:50.553Z,2.27
2022-09-26T14:11:29.275Z,1.90
2022-09-26T14:22:34.949Z,2.40
2022-09-26T14:25:03.156Z,2.20
2022-09-26T14:27:43.304Z,1.80
2022-09-26T14:30:29.184Z,2.13
2022-09-26T14:33:01.634Z,2.53
2022-09-26T14:35:32.087Z,1.93
2022-09-26T14:38:03.079Z,2.07
2022-09-26T14:45:49.248Z,1.73
2022-09-26T14:48:31.814Z,2.00
2022-09-26T14:51:03.473Z,1.80
2022-09-26T14:53:37.704Z,1.50
2022-09-26T14:56:10.051Z,2.10
2022-09-26T14:58:50.756Z,1.90
2022-09-26T15:01:27.098Z,2.03
2022-09-26T15:09:10.756Z,1.70
2022-09-26T15:11:44.766Z,1.50
2022-09-26T15:14:22.015Z,2.33
2022-09-26T15:16:53.775Z,1.73
2022-09-26T15:19:25.393Z,2.30
2022-09-26T15:21:58.744Z,2.27
2022-09-26T15:24:30.614Z,1.90
2022-09-26T15:31:59.835Z,2.37
2022-09-26T15:34:34.426Z,2.00
2022-09-26T15:37:18.324Z,2.43
2022-09-26T15:39:45.995Z,2.03
2022-09-26T15:42:40.558Z,1.60
2022-09-26T15:45:26.894Z,2.00
2022-09-26T15:55:59.024Z,1.30
2022-09-26T15:58:34.339Z,2.07
2022-09-26T16:01:03.019Z,1.60
2022-09-26T16:03:45.408Z,1.90
2022-09-26T16:06:31.504Z,1.40
2022-09-26T16:09:06.983Z,1.30
2022-09-26T16:11:43.034Z,1.70
2022-09-26T16:19:30.615Z,1.20
2022-09-26T16:21:58.806Z,1.80
2022-09-26T16:24:34.652Z,1.20
2022-09-26T16:27:03.199Z,1.70
2022-09-26T16:29:34.578Z,1.43
2022-09-26T16:32:03.753Z,1.93
2022-09-26T16:34:34.306Z,1.40
2022-09-26T16:39:56.024Z,1.10
2022-09-26T16:42:26.774Z,1.40
2022-09-26T16:44:55.496Z,1.10
2022-09-26T16:47:42.556Z,1.40
2022-09-26T16:50:29.495Z,1.60
2022-09-26T16:52:59.028Z,1.60
2022-09-26T16:55:31.821Z,1.90
2022-09-26T17:03:55.459Z,1.30
2022-09-26T17:06:24.064Z,1.60
2022-09-26T17:08:52.651Z,1.83
2022-09-26T17:11:21.746Z,1.20
2022-09-26T17:13:51.299Z,1.23
2022-09-26T17:16:20.368Z,1.60
2022-09-26T17:18:48.077Z,1.57
2022-09-26T17:29:40.057Z,1.30
2022-09-26T17:32:11.902Z,1.90
2022-09-26T17:34:40.563Z,1.50
2022-09-26T17:37:13.416Z,1.73
2022-09-26T17:39:44.114Z,1.10
2022-09-26T17:42:12.206Z,1.30
2022-09-26T17:44:42.686Z,1.43
2022-09-26T17:47:11.896Z,1.10
2022-09-26T17:54:48.236Z,1.40
2022-09-26T17:57:22.216Z,2.00
2022-09-26T17:59:54.206Z,1.30
2022-09-26T18:02:30.567Z,1.57
2022-09-26T18:05:04.376Z,1.70
2022-09-26T18:07:39.747Z,1.53
2022-09-26T18:10:18.824Z,1.43
2022-09-26T18:17:55.017Z,2.07
2022-09-26T18:20:30.405Z,1.50
2022-09-26T18:22:58.194Z,2.03
2022-09-26T18:25:26.724Z,1.67
2022-09-26T18:27:56.769Z,1.80
2022-09-26T18:30:25.414Z,1.53
2022-09-26T18:32:57.669Z,1.50
2022-09-26T18:40:41.213Z,1.70
2022-09-26T18:43:21.936Z,1.40
2022-09-26T18:45:52.262Z,1.20
2022-09-26T18:48:24.576Z,1.20
2022-09-26T18:50:54.193Z,0.97
2022-09-26T18:53:25.513Z,1.17
2022-09-26T18:56:12.453Z,0.90
2022-09-26T19:04:35.553Z,1.30
2022-09-26T19:07:08.424Z,1.40
2022-09-26T19:09:38.215Z,1.40
2022-09-26T19:12:07.998Z,1.53
2022-09-26T19:14:38.535Z,1.40
2022-09-26T19:17:07.743Z,1.70
2022-09-26T19:19:40.556Z,1.20
2022-09-26T19:28:02.462Z,1.17
2022-09-26T19:30:35.250Z,1.20
2022-09-26T19:33:06.347Z,1.10
2022-09-26T19:35:39.862Z,1.80
2022-09-26T19:38:18.824Z,1.03
2022-09-26T19:40:49.278Z,1.37
2022-09-26T19:43:23.488Z,1.43
2022-09-26T19:52:44.431Z,1.70
2022-09-26T19:55:18.662Z,1.50
2022-09-26T19:57:50.901Z,1.50
2022-09-26T20:00:23.493Z,1.40
2022-09-26T20:02:53.607Z,1.67
2022-09-26T20:05:23.056Z,1.30
2022-09-26T20:07:54.887Z,1.50
2022-09-26T20:18:17.946Z,1.50
2022-09-26T20:20:49.564Z,1.43
2022-09-26T20:23:22.062Z,1.40
2022-09-26T20:25:52.016Z,1.10
2022-09-26T20:28:19.846Z,1.30
2022-09-26T20:30:56.018Z,1.60
2022-09-26T20:33:26.563Z,1.30
2022-09-26T20:36:03.005Z,1.10
2022-09-26T20:43:37.457Z,1.27
2022-09-26T20:46:06.129Z,1.20
2022-09-26T20:48:50.657Z,1.37
2022-09-26T20:51:21.543Z,1.23
2022-09-26T20:53:49.964Z,1.53
2022-09-26T20:56:20.313Z,1.30
2022-09-26T20:58:48.971Z,1.30
2022-09-26T21:06:23.976Z,1.60
2022-09-26T21:08:54.270Z,1.20
2022-09-26T21:11:23.930Z,1.40
2022-09-26T21:13:53.987Z,1.17
2022-09-26T21:16:23.416Z,1.03
2022-09-26T21:18:52.755Z,1.60
2022-09-26T21:21:23.417Z,1.40
2022-09-26T21:23:51.766Z,0.90
2022-09-26T21:26:21.744Z,1.00
2022-09-26T21:33:51.733Z,0.90
2022-09-26T21:36:20.836Z,1.10
2022-09-26T21:38:51.226Z,0.90
2022-09-26T21:41:19.904Z,0.90
2022-09-26T21:43:51.469Z,1.23
2022-09-26T21:46:19.472Z,0.90
2022-09-26T21:48:47.299Z,1.10
2022-09-26T21:57:10.245Z,1.00
2022-09-26T21:59:40.143Z,1.23
2022-09-26T22:02:07.680Z,0.90
2022-09-26T22:04:35.918Z,0.73
2022-09-26T22:07:04.265Z,0.90
2022-09-26T22:09:31.746Z,0.80
2022-09-26T22:11:59.545Z,1.00
2022-09-26T22:14:28.501Z,0.80
2022-09-26T22:16:56.966Z,0.90
2022-09-26T22:24:29.834Z,0.73
2022-09-26T22:26:57.333Z,0.70
2022-09-26T22:29:25.353Z,0.93
2022-09-26T22:31:55.744Z,1.00
2022-09-26T22:34:23.420Z,0.67
2022-09-26T22:36:50.866Z,0.60
2022-09-26T22:39:19.004Z,0.70
2022-09-26T22:41:48.243Z,0.50
2022-09-26T22:49:21.305Z,0.50
2022-09-26T22:51:48.720Z,0.63
2022-09-26T22:54:16.044Z,0.50
2022-09-26T22:56:43.643Z,0.60
2022-09-26T22:59:11.119Z,0.40
2022-09-26T23:01:39.373Z,0.40
2022-09-26T23:04:07.565Z,0.60
2022-09-26T23:09:16.585Z,0.40
2022-09-26T23:11:43.946Z,0.60
2022-09-26T23:14:11.403Z,0.90
2022-09-26T23:16:38.874Z,0.50
2022-09-26T23:19:06.375Z,0.60
2022-09-26T23:21:33.726Z,1.10
2022-09-26T23:24:02.393Z,0.93
2022-09-26T23:26:32.813Z,0.77
2022-09-26T23:34:06.254Z,0.70
2022-09-26T23:36:34.166Z,1.00
2022-09-26T23:39:02.187Z,1.00
2022-09-26T23:41:29.844Z,1.33
2022-09-26T23:43:57.631Z,0.93
2022-09-26T23:46:25.198Z,1.37
2022-09-26T23:48:52.996Z,1.03
2022-09-26T23:51:21.586Z,1.20
2022-09-26T23:58:55.956Z,1.90
