createdAt,value
2022-10-20T00:00:09.721Z,1002.81
2022-10-20T00:01:09.709Z,1002.82
2022-10-20T00:02:09.739Z,1002.77
2022-10-20T00:03:09.700Z,1002.80
2022-10-20T00:04:09.670Z,1002.76
2022-10-20T00:05:09.661Z,1002.80
2022-10-20T00:06:09.650Z,1002.83
2022-10-20T00:07:09.649Z,1002.79
2022-10-20T00:08:09.660Z,1002.77
2022-10-20T00:09:09.672Z,1002.74
2022-10-20T00:10:09.611Z,1002.85
2022-10-20T00:11:09.605Z,1002.73
2022-10-20T00:12:09.592Z,1002.75
2022-10-20T00:13:09.614Z,1002.71
2022-10-20T00:14:09.562Z,1002.78
2022-10-20T00:15:09.563Z,1002.71
2022-10-20T00:16:09.543Z,1002.74
2022-10-20T00:17:09.552Z,1002.76
2022-10-20T00:18:09.524Z,1002.78
2022-10-20T00:19:09.543Z,1002.72
2022-10-20T00:20:09.562Z,1002.76
2022-10-20T00:21:09.515Z,1002.73
2022-10-20T00:22:09.484Z,1002.68
2022-10-20T00:23:09.486Z,1002.72
2022-10-20T00:24:09.485Z,1002.69
2022-10-20T00:25:09.456Z,1002.67
2022-10-20T00:26:09.446Z,1002.68
2022-10-20T00:27:09.445Z,1002.69
2022-10-20T00:28:09.419Z,1002.69
2022-10-20T00:29:09.501Z,1002.71
2022-10-20T00:30:09.401Z,1002.77
2022-10-20T00:31:09.395Z,1002.66
2022-10-20T00:32:09.386Z,1002.68
2022-10-20T00:33:09.370Z,1002.66
2022-10-20T00:34:09.369Z,1002.64
2022-10-20T00:35:09.358Z,1002.62
2022-10-20T00:36:09.339Z,1002.56
2022-10-20T00:37:09.335Z,1002.51
2022-10-20T00:38:09.383Z,1002.53
2022-10-20T00:39:09.330Z,1002.52
2022-10-20T00:40:09.289Z,1002.49
2022-10-20T00:41:09.289Z,1002.57
2022-10-20T00:42:09.270Z,1002.55
2022-10-20T00:43:09.271Z,1002.60
2022-10-20T00:44:09.385Z,1002.49
2022-10-20T00:45:09.249Z,1002.57
2022-10-20T00:46:09.236Z,1002.51
2022-10-20T00:47:09.228Z,1002.51
2022-10-20T00:48:09.212Z,1002.48
2022-10-20T00:49:09.223Z,1002.44
2022-10-20T00:50:09.191Z,1002.49
2022-10-20T00:51:09.182Z,1002.40
2022-10-20T00:52:09.176Z,1002.41
2022-10-20T00:53:09.163Z,1002.52
2022-10-20T00:54:09.164Z,1002.42
2022-10-20T00:55:09.145Z,1002.39
2022-10-20T00:56:09.124Z,1002.41
2022-10-20T00:57:09.126Z,1002.32
2022-10-20T00:58:09.104Z,1002.31
2022-10-20T00:59:09.125Z,1002.31
2022-10-20T01:00:09.096Z,1002.29
2022-10-20T01:01:09.085Z,1002.29
2022-10-20T01:02:09.137Z,1002.26
2022-10-20T01:03:09.095Z,1002.27
2022-10-20T01:04:09.065Z,1002.28
2022-10-20T01:05:09.038Z,1002.20
2022-10-20T01:06:09.041Z,1002.17
2022-10-20T01:07:09.016Z,1002.19
2022-10-20T01:08:08.998Z,1002.13
2022-10-20T01:09:09.040Z,1002.18
2022-10-20T01:10:08.986Z,1002.17
2022-10-20T01:11:08.977Z,1002.11
2022-10-20T01:12:08.967Z,1002.15
2022-10-20T01:13:08.958Z,1002.12
2022-10-20T01:14:08.959Z,1002.09
2022-10-20T01:15:08.936Z,1002.13
2022-10-20T01:16:08.918Z,1002.18
2022-10-20T01:17:08.919Z,1002.14
2022-10-20T01:18:08.978Z,1002.17
2022-10-20T01:19:08.909Z,1002.12
2022-10-20T01:20:08.880Z,1002.18
2022-10-20T01:21:08.879Z,1002.12
2022-10-20T01:22:08.861Z,1002.07
2022-10-20T01:23:08.850Z,1002.04
2022-10-20T01:24:08.860Z,1002.07
2022-10-20T01:25:08.832Z,1002.04
2022-10-20T01:26:08.813Z,1002.07
2022-10-20T01:27:08.811Z,1002.02
2022-10-20T01:28:08.799Z,1002.02
2022-10-20T01:29:08.811Z,1002.03
2022-10-20T01:30:08.780Z,1002.04
2022-10-20T01:31:08.771Z,1002.04
2022-10-20T01:32:08.752Z,1002.06
2022-10-20T01:33:08.752Z,1002.02
2022-10-20T01:34:08.754Z,1001.95
2022-10-20T01:35:08.725Z,1001.95
2022-10-20T01:36:08.712Z,1001.89
2022-10-20T01:37:08.705Z,1001.90
2022-10-20T01:38:08.685Z,1001.84
2022-10-20T01:39:08.714Z,1001.82
2022-10-20T01:40:08.666Z,1001.81
2022-10-20T01:41:08.666Z,1001.85
2022-10-20T01:42:08.655Z,1001.79
2022-10-20T01:43:08.665Z,1001.79
2022-10-20T01:44:08.649Z,1001.78
2022-10-20T01:45:08.626Z,1001.76
2022-10-20T01:46:08.607Z,1001.71
2022-10-20T01:47:08.598Z,1001.75
2022-10-20T01:48:08.598Z,1001.64
2022-10-20T01:49:08.599Z,1001.65
2022-10-20T01:50:08.568Z,1001.62
2022-10-20T01:51:08.560Z,1001.63
2022-10-20T01:52:08.547Z,1001.61
2022-10-20T01:53:08.540Z,1001.67
2022-10-20T01:54:08.546Z,1001.63
2022-10-20T01:55:08.518Z,1001.57
2022-10-20T01:56:08.500Z,1001.59
2022-10-20T01:57:08.501Z,1001.49
2022-10-20T01:58:08.480Z,1001.47
2022-10-20T01:59:08.490Z,1001.38
2022-10-20T02:00:08.465Z,1001.42
2022-10-20T02:01:08.459Z,1001.45
2022-10-20T02:02:08.444Z,1001.39
2022-10-20T02:03:08.441Z,1001.40
2022-10-20T02:04:08.442Z,1001.32
2022-10-20T02:05:08.412Z,1001.30
2022-10-20T02:06:08.402Z,1001.30
2022-10-20T02:07:08.401Z,1001.23
2022-10-20T02:08:08.384Z,1001.27
2022-10-20T02:09:08.396Z,1001.19
2022-10-20T02:10:08.362Z,1001.19
2022-10-20T02:11:08.354Z,1001.24
2022-10-20T02:12:08.342Z,1001.20
2022-10-20T02:13:08.335Z,1001.21
2022-10-20T02:14:08.346Z,1001.23
2022-10-20T02:15:08.306Z,1001.28
2022-10-20T02:16:08.306Z,1001.28
2022-10-20T02:17:08.292Z,1001.27
2022-10-20T02:18:08.285Z,1001.24
2022-10-20T02:19:08.287Z,1001.19
2022-10-20T02:20:08.259Z,1001.19
2022-10-20T02:21:08.247Z,1001.15
2022-10-20T02:22:08.240Z,1001.19
2022-10-20T02:23:08.235Z,1001.22
2022-10-20T02:24:08.238Z,1001.21
2022-10-20T02:25:08.215Z,1001.18
2022-10-20T02:26:08.189Z,1001.18
2022-10-20T02:27:08.191Z,1001.23
2022-10-20T02:28:08.175Z,1001.19
2022-10-20T02:29:08.186Z,1001.17
2022-10-20T02:30:08.153Z,1001.15
2022-10-20T02:31:08.152Z,1001.17
2022-10-20T02:32:08.129Z,1001.08
2022-10-20T02:33:08.120Z,1001.07
2022-10-20T02:34:08.129Z,1001.08
2022-10-20T02:35:08.103Z,1001.08
2022-10-20T02:36:08.090Z,1001.03
2022-10-20T02:37:08.126Z,1001.02
2022-10-20T02:38:08.062Z,1001.03
2022-10-20T02:39:08.081Z,1001.01
2022-10-20T02:40:08.053Z,1001.02
2022-10-20T02:41:08.042Z,1000.98
2022-10-20T02:42:08.033Z,1000.99
2022-10-20T02:43:08.014Z,1001.01
2022-10-20T02:44:08.029Z,1001.02
2022-10-20T02:45:08.002Z,1001.01
2022-10-20T02:46:08.074Z,1001.03
2022-10-20T02:47:07.985Z,1001.06
2022-10-20T02:48:08.034Z,1001.01
2022-10-20T02:49:07.978Z,1001.08
2022-10-20T02:50:07.952Z,1001.02
2022-10-20T02:51:07.933Z,1001.05
2022-10-20T02:52:07.932Z,1001.05
2022-10-20T02:53:07.915Z,1001.09
2022-10-20T02:54:07.924Z,1001.00
2022-10-20T02:55:07.946Z,1001.01
2022-10-20T02:56:07.885Z,1001.02
2022-10-20T02:57:07.866Z,1000.92
2022-10-20T02:58:07.866Z,1000.90
2022-10-20T02:59:07.877Z,1000.93
2022-10-20T03:00:07.848Z,1000.87
2022-10-20T03:01:07.834Z,1000.86
2022-10-20T03:02:07.931Z,1000.86
2022-10-20T03:03:07.808Z,1000.81
2022-10-20T03:04:07.819Z,1000.91
2022-10-20T03:05:07.791Z,1000.88
2022-10-20T03:06:07.787Z,1000.88
2022-10-20T03:07:07.768Z,1000.97
2022-10-20T03:08:07.759Z,1000.90
2022-10-20T03:09:07.758Z,1000.95
2022-10-20T03:10:07.748Z,1000.87
2022-10-20T03:11:07.732Z,1000.82
2022-10-20T03:12:07.719Z,1000.88
2022-10-20T03:13:07.720Z,1000.85
2022-10-20T03:14:07.709Z,1000.87
2022-10-20T03:15:07.681Z,1000.81
2022-10-20T03:16:07.680Z,1000.84
2022-10-20T03:17:07.680Z,1000.81
2022-10-20T03:18:07.660Z,1000.79
2022-10-20T03:19:11.387Z,1000.77
2022-10-20T03:20:07.642Z,1000.83
2022-10-20T03:21:07.622Z,1000.79
2022-10-20T03:22:07.619Z,1000.80
2022-10-20T03:23:07.613Z,1000.79
2022-10-20T03:24:07.613Z,1000.79
2022-10-20T03:25:07.584Z,1000.78
2022-10-20T03:26:07.574Z,1000.79
2022-10-20T03:27:07.571Z,1000.78
2022-10-20T03:28:07.554Z,1000.75
2022-10-20T03:29:07.555Z,1000.72
2022-10-20T03:30:07.533Z,1000.73
2022-10-20T03:31:07.515Z,1000.68
2022-10-20T03:32:07.520Z,1000.58
2022-10-20T03:33:07.495Z,1000.65
2022-10-20T03:34:07.515Z,1000.68
2022-10-20T03:35:07.484Z,1000.63
2022-10-20T03:36:07.472Z,1000.62
2022-10-20T03:37:07.456Z,1000.54
2022-10-20T03:38:07.455Z,1000.57
2022-10-20T03:39:07.455Z,1000.55
2022-10-20T03:40:07.435Z,1000.52
2022-10-20T03:41:07.435Z,1000.54
2022-10-20T03:42:07.409Z,1000.54
2022-10-20T03:43:07.398Z,1000.43
2022-10-20T03:44:07.408Z,1000.48
2022-10-20T03:45:07.368Z,1000.44
2022-10-20T03:46:07.368Z,1000.47
2022-10-20T03:47:07.358Z,1000.43
2022-10-20T03:48:07.350Z,1000.37
2022-10-20T03:49:07.350Z,1000.37
2022-10-20T03:50:07.341Z,1000.32
2022-10-20T03:51:07.310Z,1000.33
2022-10-20T03:52:07.299Z,1000.29
2022-10-20T03:53:07.292Z,1000.28
2022-10-20T03:54:07.299Z,1000.30
2022-10-20T03:55:07.270Z,1000.27
2022-10-20T03:56:07.268Z,1000.27
2022-10-20T03:57:07.968Z,1000.28
2022-10-20T03:58:07.242Z,1000.23
2022-10-20T03:59:07.245Z,1000.21
2022-10-20T04:00:07.223Z,1000.24
2022-10-20T04:01:07.209Z,1000.23
2022-10-20T04:02:07.339Z,1000.26
2022-10-20T04:03:07.183Z,1000.25
2022-10-20T04:04:07.201Z,1000.32
2022-10-20T04:05:07.173Z,1000.25
2022-10-20T04:06:07.183Z,1000.29
2022-10-20T04:07:07.151Z,1000.42
2022-10-20T04:08:07.189Z,1000.35
2022-10-20T04:09:07.177Z,1000.38
2022-10-20T04:10:07.124Z,1000.38
2022-10-20T04:11:07.105Z,1000.30
2022-10-20T04:12:07.104Z,1000.34
2022-10-20T04:13:09.202Z,1000.33
2022-10-20T04:14:07.095Z,1000.37
2022-10-20T04:15:07.066Z,1000.34
2022-10-20T04:16:07.076Z,1000.35
2022-10-20T04:17:07.036Z,1000.38
2022-10-20T04:18:07.094Z,1000.40
2022-10-20T04:19:07.036Z,1000.37
2022-10-20T04:20:07.017Z,1000.39
2022-10-20T04:21:07.007Z,1000.38
2022-10-20T04:22:07.011Z,1000.36
2022-10-20T04:23:06.978Z,1000.32
2022-10-20T04:24:06.997Z,1000.29
2022-10-20T04:25:06.965Z,1000.28
2022-10-20T04:26:06.958Z,1000.32
2022-10-20T04:27:06.939Z,1000.33
2022-10-20T04:28:06.939Z,1000.30
2022-10-20T04:29:06.939Z,1000.34
2022-10-20T04:30:06.917Z,1000.28
2022-10-20T04:31:06.909Z,1000.32
2022-10-20T04:32:06.889Z,1000.29
2022-10-20T04:33:06.882Z,1000.30
2022-10-20T04:34:06.880Z,1000.29
2022-10-20T04:35:06.851Z,1000.20
2022-10-20T04:36:06.852Z,1000.21
2022-10-20T04:37:06.851Z,1000.20
2022-10-20T04:38:06.830Z,1000.22
2022-10-20T04:39:06.831Z,1000.16
2022-10-20T04:40:06.809Z,1000.10
2022-10-20T04:41:06.792Z,1000.11
2022-10-20T04:42:06.783Z,1000.13
2022-10-20T04:43:06.781Z,1000.11
2022-10-20T04:44:06.792Z,1000.11
2022-10-20T04:45:06.761Z,1000.11
2022-10-20T04:46:08.472Z,1000.17
2022-10-20T04:47:06.733Z,1000.09
2022-10-20T04:48:06.724Z,1000.03
2022-10-20T04:49:06.733Z,999.97
2022-10-20T04:50:06.705Z,999.91
2022-10-20T04:51:06.698Z,999.90
2022-10-20T04:52:06.697Z,999.90
2022-10-20T04:53:06.669Z,999.93
2022-10-20T04:54:06.691Z,999.96
2022-10-20T04:55:06.647Z,999.93
2022-10-20T04:56:06.646Z,999.93
2022-10-20T04:57:06.629Z,999.96
2022-10-20T04:58:06.625Z,999.93
2022-10-20T04:59:09.636Z,999.80
2022-10-20T05:00:07.606Z,999.85
2022-10-20T05:01:06.600Z,999.81
2022-10-20T05:02:06.656Z,999.78
2022-10-20T05:03:06.619Z,999.76
2022-10-20T05:04:06.590Z,999.79
2022-10-20T05:05:06.551Z,999.78
2022-10-20T05:06:06.549Z,999.82
2022-10-20T05:07:06.529Z,999.82
2022-10-20T05:08:06.518Z,999.80
2022-10-20T05:09:06.568Z,999.77
2022-10-20T05:10:06.524Z,999.76
2022-10-20T05:11:06.481Z,999.74
2022-10-20T05:12:06.545Z,999.68
2022-10-20T05:13:06.469Z,999.75
2022-10-20T05:14:06.471Z,999.72
2022-10-20T05:15:06.442Z,999.68
2022-10-20T05:16:06.431Z,999.75
2022-10-20T05:17:09.220Z,999.69
2022-10-20T05:18:06.414Z,999.67
2022-10-20T05:19:06.421Z,999.61
2022-10-20T05:20:06.391Z,999.60
2022-10-20T05:21:08.825Z,999.59
2022-10-20T05:22:06.374Z,999.58
2022-10-20T05:23:06.353Z,999.53
2022-10-20T05:24:06.384Z,999.53
2022-10-20T05:25:31.438Z,999.51
2022-10-20T05:26:07.333Z,999.58
2022-10-20T05:27:06.313Z,999.59
2022-10-20T05:28:06.314Z,999.56
2022-10-20T05:29:06.315Z,999.47
2022-10-20T05:30:06.254Z,999.57
2022-10-20T05:31:06.288Z,999.44
2022-10-20T05:32:06.274Z,999.41
2022-10-20T05:33:06.256Z,999.41
2022-10-20T05:34:06.226Z,999.41
2022-10-20T05:35:06.183Z,999.37
2022-10-20T05:36:06.175Z,999.40
2022-10-20T05:37:06.156Z,999.40
2022-10-20T05:38:06.158Z,999.32
2022-10-20T05:39:06.158Z,999.36
2022-10-20T05:40:06.135Z,999.40
2022-10-20T05:41:06.118Z,999.36
2022-10-20T05:42:06.116Z,999.34
2022-10-20T05:43:06.119Z,999.31
2022-10-20T05:44:06.108Z,999.43
2022-10-20T05:45:06.079Z,999.41
2022-10-20T05:46:06.069Z,999.40
2022-10-20T05:47:06.058Z,999.39
2022-10-20T05:48:06.049Z,999.46
2022-10-20T05:49:06.059Z,999.44
2022-10-20T05:50:06.047Z,999.38
2022-10-20T05:51:07.481Z,999.39
2022-10-20T05:52:06.011Z,999.36
2022-10-20T05:53:05.991Z,999.41
2022-10-20T05:54:06.007Z,999.41
2022-10-20T05:55:05.972Z,999.38
2022-10-20T05:56:05.982Z,999.36
2022-10-20T05:57:05.952Z,999.33
2022-10-20T05:58:05.949Z,999.37
2022-10-20T05:59:05.959Z,999.33
2022-10-20T06:00:05.930Z,999.34
2022-10-20T06:01:05.911Z,999.27
2022-10-20T06:02:05.914Z,999.32
2022-10-20T06:03:05.891Z,999.29
2022-10-20T06:04:05.903Z,999.27
2022-10-20T06:05:05.880Z,999.23
2022-10-20T06:06:05.863Z,999.19
2022-10-20T06:07:05.851Z,999.13
2022-10-20T06:08:05.845Z,999.15
2022-10-20T06:09:05.908Z,999.13
2022-10-20T06:10:05.825Z,999.10
2022-10-20T06:11:05.814Z,999.05
2022-10-20T06:12:05.875Z,999.11
2022-10-20T06:13:05.794Z,999.07
2022-10-20T06:14:05.816Z,999.06
2022-10-20T06:15:05.766Z,999.09
2022-10-20T06:16:05.765Z,999.06
2022-10-20T06:17:05.747Z,999.03
2022-10-20T06:18:05.754Z,999.11
2022-10-20T06:19:05.748Z,999.10
2022-10-20T06:20:05.718Z,999.07
2022-10-20T06:21:05.707Z,999.03
2022-10-20T06:22:06.744Z,999.01
2022-10-20T06:23:05.700Z,998.94
2022-10-20T06:24:05.698Z,998.96
2022-10-20T06:25:05.678Z,999.00
2022-10-20T06:26:05.658Z,998.95
2022-10-20T06:27:05.653Z,998.99
2022-10-20T06:28:05.637Z,998.94
2022-10-20T06:29:05.655Z,998.98
2022-10-20T06:30:05.621Z,999.04
2022-10-20T06:31:05.610Z,998.98
2022-10-20T06:32:05.636Z,998.99
2022-10-20T06:33:05.580Z,998.94
2022-10-20T06:34:05.600Z,998.87
2022-10-20T06:35:05.561Z,998.94
2022-10-20T06:36:05.560Z,998.97
2022-10-20T06:37:05.541Z,998.89
2022-10-20T06:38:05.531Z,998.99
2022-10-20T06:39:05.533Z,998.99
2022-10-20T06:40:05.511Z,998.96
2022-10-20T06:41:05.496Z,998.95
2022-10-20T06:42:09.506Z,998.99
2022-10-20T06:43:06.473Z,998.96
2022-10-20T06:44:05.484Z,998.90
2022-10-20T06:45:05.453Z,998.95
2022-10-20T06:46:05.452Z,998.89
2022-10-20T06:47:05.433Z,998.91
2022-10-20T06:48:05.435Z,998.78
2022-10-20T06:49:05.445Z,998.79
2022-10-20T06:50:05.404Z,998.79
2022-10-20T06:51:05.395Z,998.80
2022-10-20T06:52:05.464Z,998.85
2022-10-20T06:53:05.374Z,998.85
2022-10-20T06:54:05.385Z,998.86
2022-10-20T06:55:05.346Z,998.80
2022-10-20T06:56:05.346Z,998.79
2022-10-20T06:57:05.336Z,998.79
2022-10-20T06:58:05.327Z,998.76
2022-10-20T06:59:05.335Z,998.73
2022-10-20T07:00:05.577Z,998.76
2022-10-20T07:01:08.303Z,998.74
2022-10-20T07:02:06.337Z,998.71
2022-10-20T07:03:05.268Z,998.78
2022-10-20T07:04:05.302Z,998.76
2022-10-20T07:05:05.257Z,998.68
2022-10-20T07:06:05.238Z,998.64
2022-10-20T07:07:05.235Z,998.67
2022-10-20T07:08:05.220Z,998.69
2022-10-20T07:09:05.280Z,998.63
2022-10-20T07:10:05.199Z,998.71
2022-10-20T07:11:05.190Z,998.66
2022-10-20T07:12:05.176Z,998.72
2022-10-20T07:13:05.169Z,998.73
2022-10-20T07:14:05.171Z,998.72
2022-10-20T07:15:05.154Z,998.65
2022-10-20T07:16:05.138Z,998.71
2022-10-20T07:17:05.141Z,998.73
2022-10-20T07:18:05.112Z,998.74
2022-10-20T07:19:05.124Z,998.74
2022-10-20T07:20:05.093Z,998.76
2022-10-20T07:21:05.082Z,998.78
2022-10-20T07:22:05.072Z,998.72
2022-10-20T07:23:05.072Z,998.78
2022-10-20T07:24:05.083Z,998.83
2022-10-20T07:25:05.044Z,998.74
2022-10-20T07:26:05.034Z,998.70
2022-10-20T07:27:05.023Z,998.77
2022-10-20T07:28:05.012Z,998.76
2022-10-20T07:29:05.034Z,998.77
2022-10-20T07:30:04.994Z,998.74
2022-10-20T07:31:04.984Z,998.82
2022-10-20T07:32:04.973Z,998.78
2022-10-20T07:33:04.964Z,998.75
2022-10-20T07:34:23.727Z,998.82
2022-10-20T07:35:05.950Z,998.81
2022-10-20T07:36:04.926Z,998.79
2022-10-20T07:37:04.925Z,998.77
2022-10-20T07:38:04.914Z,998.78
2022-10-20T07:39:04.918Z,998.75
2022-10-20T07:40:04.887Z,998.70
2022-10-20T07:41:04.881Z,998.73
2022-10-20T07:42:04.896Z,998.63
2022-10-20T07:43:04.864Z,998.70
2022-10-20T07:44:04.867Z,998.70
2022-10-20T07:45:04.838Z,998.73
2022-10-20T07:46:04.830Z,998.76
2022-10-20T07:47:04.820Z,998.79
2022-10-20T07:48:04.799Z,998.71
2022-10-20T07:49:42.338Z,998.74
2022-10-20T07:50:05.780Z,998.75
2022-10-20T07:51:04.824Z,998.72
2022-10-20T07:52:04.760Z,998.72
2022-10-20T07:53:04.758Z,998.72
2022-10-20T07:54:04.762Z,998.77
2022-10-20T07:55:23.858Z,998.78
2022-10-20T07:56:05.719Z,998.69
2022-10-20T07:57:04.719Z,998.72
2022-10-20T07:58:04.703Z,998.72
2022-10-20T07:59:04.712Z,998.69
2022-10-20T08:00:04.686Z,998.70
2022-10-20T08:01:04.673Z,998.67
2022-10-20T08:02:04.868Z,998.61
2022-10-20T08:03:04.654Z,998.60
2022-10-20T08:04:04.664Z,998.61
2022-10-20T08:05:04.635Z,998.62
2022-10-20T08:06:04.614Z,998.59
2022-10-20T08:07:04.615Z,998.61
2022-10-20T08:08:04.597Z,998.63
2022-10-20T08:09:04.671Z,998.65
2022-10-20T08:10:04.576Z,998.66
2022-10-20T08:11:04.566Z,998.65
2022-10-20T08:12:04.555Z,998.63
2022-10-20T08:13:04.557Z,998.60
2022-10-20T08:14:04.545Z,998.71
2022-10-20T08:15:04.540Z,998.68
2022-10-20T08:16:07.614Z,998.69
2022-10-20T08:17:05.039Z,998.65
2022-10-20T08:18:05.837Z,998.57
2022-10-20T08:19:07.059Z,998.57
2022-10-20T08:20:07.262Z,998.60
2022-10-20T08:21:05.459Z,998.58
2022-10-20T08:22:04.459Z,998.59
2022-10-20T08:23:04.450Z,998.58
2022-10-20T08:24:04.428Z,998.61
2022-10-20T08:25:04.447Z,998.61
2022-10-20T08:26:06.802Z,998.60
2022-10-20T08:27:05.402Z,998.61
2022-10-20T08:28:04.381Z,998.57
2022-10-20T08:29:04.378Z,998.52
2022-10-20T08:30:22.891Z,998.54
2022-10-20T08:31:05.363Z,998.57
2022-10-20T08:32:04.361Z,998.54
2022-10-20T08:33:04.332Z,998.50
2022-10-20T08:34:04.321Z,998.49
2022-10-20T08:35:04.344Z,998.52
2022-10-20T08:36:04.303Z,998.45
2022-10-20T08:37:04.294Z,998.48
2022-10-20T08:38:04.275Z,998.47
2022-10-20T08:39:06.159Z,998.54
2022-10-20T08:40:04.275Z,998.54
2022-10-20T08:41:04.263Z,998.48
2022-10-20T08:42:08.614Z,998.51
2022-10-20T08:43:05.237Z,998.49
2022-10-20T08:44:04.217Z,998.51
2022-10-20T08:45:04.225Z,998.50
2022-10-20T08:46:04.196Z,998.43
2022-10-20T08:47:04.187Z,998.53
2022-10-20T08:48:04.175Z,998.50
2022-10-20T08:49:04.168Z,998.46
2022-10-20T08:50:04.176Z,998.47
2022-10-20T08:51:04.149Z,998.43
2022-10-20T08:52:04.128Z,998.38
2022-10-20T08:53:04.126Z,998.38
2022-10-20T08:54:04.138Z,998.32
2022-10-20T08:55:04.128Z,998.28
2022-10-20T08:56:04.093Z,998.33
2022-10-20T08:57:04.086Z,998.25
2022-10-20T08:58:04.081Z,998.25
2022-10-20T08:59:04.069Z,998.24
2022-10-20T09:00:08.723Z,998.20
2022-10-20T09:01:05.041Z,998.22
2022-10-20T09:02:04.082Z,998.23
2022-10-20T09:03:04.020Z,998.19
2022-10-20T09:04:04.001Z,998.24
2022-10-20T09:05:04.020Z,998.18
2022-10-20T09:06:03.983Z,998.17
2022-10-20T09:07:03.982Z,998.14
2022-10-20T09:08:03.972Z,998.18
2022-10-20T09:09:04.067Z,998.20
2022-10-20T09:10:03.960Z,998.19
2022-10-20T09:11:03.934Z,998.20
2022-10-20T09:12:03.919Z,998.11
2022-10-20T09:13:04.036Z,998.09
2022-10-20T09:14:03.997Z,998.13
2022-10-20T09:15:03.911Z,998.01
2022-10-20T09:16:03.884Z,998.04
2022-10-20T09:17:06.023Z,998.09
2022-10-20T09:18:03.873Z,998.05
2022-10-20T09:19:03.861Z,998.06
2022-10-20T09:20:03.860Z,998.09
2022-10-20T09:21:03.833Z,998.12
2022-10-20T09:22:03.816Z,998.10
2022-10-20T09:23:07.781Z,998.04
2022-10-20T09:24:04.797Z,997.98
2022-10-20T09:25:03.808Z,997.92
2022-10-20T09:26:03.812Z,997.95
2022-10-20T09:27:03.767Z,997.91
2022-10-20T09:28:03.755Z,997.84
2022-10-20T09:29:12.978Z,997.86
2022-10-20T09:30:04.746Z,997.82
2022-10-20T09:31:03.720Z,997.89
2022-10-20T09:32:34.020Z,997.95
2022-10-20T09:33:04.701Z,997.89
2022-10-20T09:34:03.690Z,997.90
2022-10-20T09:35:03.716Z,997.89
2022-10-20T09:36:03.671Z,997.82
2022-10-20T09:37:03.661Z,997.79
2022-10-20T09:38:03.648Z,997.72
2022-10-20T09:39:03.646Z,997.72
2022-10-20T09:40:03.642Z,997.65
2022-10-20T09:41:03.622Z,997.75
2022-10-20T09:43:03.601Z,997.71
2022-10-20T09:44:03.583Z,997.69
2022-10-20T09:45:03.601Z,997.66
2022-10-20T09:46:03.564Z,997.69
2022-10-20T09:47:03.568Z,997.62
2022-10-20T09:48:03.544Z,997.57
2022-10-20T09:49:03.545Z,997.50
2022-10-20T09:50:03.555Z,997.48
2022-10-20T09:51:03.573Z,997.53
2022-10-20T09:52:03.497Z,997.40
2022-10-20T09:53:03.498Z,997.44
2022-10-20T09:54:03.483Z,997.43
2022-10-20T09:55:03.488Z,997.46
2022-10-20T09:56:03.459Z,997.48
2022-10-20T09:57:03.447Z,997.45
2022-10-20T09:58:03.473Z,997.43
2022-10-20T09:59:03.437Z,997.40
2022-10-20T10:00:13.526Z,997.37
2022-10-20T10:01:04.486Z,997.43
2022-10-20T10:02:03.391Z,997.41
2022-10-20T10:03:03.456Z,997.34
2022-10-20T10:04:06.780Z,997.34
2022-10-20T10:05:04.388Z,997.29
2022-10-20T10:06:03.351Z,997.28
2022-10-20T10:07:03.341Z,997.25
2022-10-20T10:08:03.331Z,997.24
2022-10-20T10:09:03.377Z,997.25
2022-10-20T10:10:05.707Z,997.23
2022-10-20T10:11:04.296Z,997.26
2022-10-20T10:12:03.285Z,997.19
2022-10-20T10:13:03.316Z,997.20
2022-10-20T10:14:03.266Z,997.17
2022-10-20T10:15:03.276Z,997.15
2022-10-20T10:16:03.244Z,997.10
2022-10-20T10:17:03.234Z,997.23
2022-10-20T10:18:03.216Z,997.16
2022-10-20T10:19:03.292Z,997.10
2022-10-20T10:20:03.216Z,997.18
2022-10-20T10:21:03.193Z,997.15
2022-10-20T10:22:03.184Z,997.09
2022-10-20T10:23:03.175Z,997.09
2022-10-20T10:24:03.157Z,997.12
2022-10-20T10:25:03.170Z,997.13
2022-10-20T10:26:03.438Z,997.12
2022-10-20T10:27:03.148Z,997.11
2022-10-20T10:28:03.116Z,997.09
2022-10-20T10:29:03.110Z,997.09
2022-10-20T10:30:03.109Z,997.09
2022-10-20T10:31:03.099Z,997.06
2022-10-20T10:32:03.079Z,997.03
2022-10-20T10:33:03.069Z,996.91
2022-10-20T10:34:03.050Z,996.91
2022-10-20T10:35:03.065Z,996.91
2022-10-20T10:36:03.073Z,996.88
2022-10-20T10:37:03.021Z,996.86
2022-10-20T10:38:03.013Z,996.84
2022-10-20T10:39:03.011Z,996.85
2022-10-20T10:40:03.009Z,996.86
2022-10-20T10:41:02.983Z,996.82
2022-10-20T10:42:02.966Z,996.78
2022-10-20T10:43:02.962Z,996.74
2022-10-20T10:44:02.944Z,996.70
2022-10-20T10:45:02.963Z,996.69
2022-10-20T10:46:02.949Z,996.66
2022-10-20T10:47:02.924Z,996.70
2022-10-20T10:48:02.904Z,996.64
2022-10-20T10:49:02.905Z,996.65
2022-10-20T10:50:02.896Z,996.64
2022-10-20T10:51:02.876Z,996.67
2022-10-20T10:52:02.866Z,996.63
2022-10-20T10:53:02.855Z,996.61
2022-10-20T10:54:02.837Z,996.59
2022-10-20T10:55:02.848Z,996.62
2022-10-20T10:56:02.868Z,996.65
2022-10-20T10:57:02.808Z,996.59
2022-10-20T10:58:02.919Z,996.56
2022-10-20T10:59:02.797Z,996.61
2022-10-20T11:00:02.801Z,996.61
2022-10-20T11:01:02.821Z,996.66
2022-10-20T11:02:02.769Z,996.68
2022-10-20T11:03:02.749Z,996.59
2022-10-20T11:04:02.744Z,996.69
2022-10-20T11:05:02.795Z,996.63
2022-10-20T11:06:02.712Z,996.71
2022-10-20T11:07:02.704Z,996.70
2022-10-20T11:08:02.698Z,996.69
2022-10-20T11:09:02.774Z,996.63
2022-10-20T11:10:02.688Z,996.54
2022-10-20T11:11:02.676Z,996.64
2022-10-20T11:12:02.654Z,996.60
2022-10-20T11:13:02.644Z,996.62
2022-10-20T11:14:02.654Z,996.49
2022-10-20T11:15:02.624Z,996.57
2022-10-20T11:16:02.621Z,996.57
2022-10-20T11:17:02.596Z,996.47
2022-10-20T11:18:02.594Z,996.46
2022-10-20T11:19:02.592Z,996.44
2022-10-20T11:20:02.574Z,996.41
2022-10-20T11:21:02.557Z,996.36
2022-10-20T11:22:02.560Z,996.39
2022-10-20T11:23:02.537Z,996.33
2022-10-20T11:24:02.548Z,996.36
2022-10-20T11:25:02.515Z,996.31
2022-10-20T11:26:02.516Z,996.33
2022-10-20T11:27:02.510Z,996.34
2022-10-20T11:28:02.489Z,996.33
2022-10-20T11:29:02.491Z,996.34
2022-10-20T11:30:02.469Z,996.32
2022-10-20T11:31:02.452Z,996.35
2022-10-20T11:32:02.449Z,996.34
2022-10-20T11:33:02.430Z,996.36
2022-10-20T11:34:02.439Z,996.25
2022-10-20T11:35:02.411Z,996.21
2022-10-20T11:36:02.401Z,996.22
2022-10-20T11:37:02.401Z,996.16
2022-10-20T11:38:02.389Z,996.11
2022-10-20T11:39:02.383Z,996.09
2022-10-20T11:40:06.009Z,996.10
2022-10-20T11:41:03.343Z,996.15
2022-10-20T11:42:02.343Z,996.14
2022-10-20T11:43:02.328Z,996.08
2022-10-20T11:44:02.343Z,996.09
2022-10-20T11:45:02.303Z,996.03
2022-10-20T11:46:02.304Z,996.01
2022-10-20T11:47:02.281Z,996.07
2022-10-20T11:48:02.275Z,996.07
2022-10-20T11:49:04.141Z,995.95
2022-10-20T11:50:02.275Z,996.00
2022-10-20T11:51:02.306Z,996.04
2022-10-20T11:52:02.237Z,995.98
2022-10-20T11:53:02.236Z,995.98
2022-10-20T11:54:02.216Z,995.96
2022-10-20T11:55:02.225Z,995.98
2022-10-20T11:56:02.202Z,996.02
2022-10-20T11:57:02.185Z,996.02
2022-10-20T11:58:02.176Z,996.03
2022-10-20T11:59:02.149Z,995.96
2022-10-20T12:00:02.182Z,995.95
2022-10-20T12:01:02.132Z,995.98
2022-10-20T12:02:02.160Z,995.94
2022-10-20T12:03:02.111Z,995.95
2022-10-20T12:04:02.110Z,995.94
2022-10-20T12:05:02.107Z,995.95
2022-10-20T12:06:05.096Z,995.93
2022-10-20T12:07:03.071Z,995.94
2022-10-20T12:08:24.788Z,995.95
2022-10-20T12:09:03.089Z,995.95
2022-10-20T12:10:02.067Z,995.95
2022-10-20T12:11:02.030Z,995.96
2022-10-20T12:12:02.030Z,995.94
2022-10-20T12:13:02.013Z,995.94
2022-10-20T12:14:02.004Z,995.93
2022-10-20T12:15:01.996Z,995.99
2022-10-20T12:16:01.986Z,995.99
2022-10-20T12:17:01.966Z,996.06
2022-10-20T12:18:01.965Z,996.09
2022-10-20T12:20:01.947Z,996.18
2022-10-20T12:21:01.928Z,996.15