createdAt,value
2023-05-14T00:00:47.479Z,7.60
2023-05-14T00:03:15.919Z,7.60
2023-05-14T00:05:44.345Z,7.50
2023-05-14T00:08:12.697Z,7.50
2023-05-14T00:10:40.994Z,7.40
2023-05-14T00:13:10.759Z,7.40
2023-05-14T00:15:39.342Z,7.30
2023-05-14T00:18:08.357Z,7.20
2023-05-14T00:20:36.754Z,7.20
2023-05-14T00:23:05.065Z,7.10
2023-05-14T00:25:33.545Z,7.00
2023-05-14T00:28:02.241Z,7.00
2023-05-14T00:30:31.954Z,7.00
2023-05-14T00:33:00.298Z,7.00
2023-05-14T00:35:28.685Z,7.00
2023-05-14T00:37:57.200Z,6.90
2023-05-14T00:40:27.771Z,6.90
2023-05-14T00:42:56.699Z,6.90
2023-05-14T00:45:25.136Z,6.90
2023-05-14T00:47:55.895Z,6.80
2023-05-14T00:50:24.646Z,6.70
2023-05-14T00:52:53.245Z,6.60
2023-05-14T00:55:23.047Z,6.60
2023-05-14T00:57:52.276Z,6.50
2023-05-14T01:00:21.287Z,6.50
2023-05-14T01:02:49.778Z,6.50
2023-05-14T01:05:19.832Z,6.40
2023-05-14T01:07:55.696Z,6.40
2023-05-14T01:10:33.829Z,6.30
2023-05-14T01:13:18.427Z,6.20
2023-05-14T01:15:47.709Z,6.10
2023-05-14T01:18:19.483Z,6.10
2023-05-14T01:20:52.258Z,6.10
2023-05-14T01:23:22.315Z,6.00
2023-05-14T01:25:50.753Z,5.90
2023-05-14T01:28:20.794Z,5.90
2023-05-14T01:30:55.190Z,5.90
2023-05-14T01:33:26.267Z,5.80
2023-05-14T01:35:55.957Z,5.90
2023-05-14T01:38:27.665Z,5.80
2023-05-14T01:40:56.702Z,5.80
2023-05-14T01:43:25.400Z,5.80
2023-05-14T01:45:55.376Z,5.80
2023-05-14T01:48:23.872Z,5.60
2023-05-14T01:50:52.172Z,5.60
2023-05-14T01:53:20.778Z,5.60
2023-05-14T01:55:50.477Z,5.50
2023-05-14T01:58:18.788Z,5.40
2023-05-14T02:00:47.326Z,5.40
2023-05-14T02:03:15.587Z,5.30
2023-05-14T02:05:43.856Z,5.30
2023-05-14T02:08:12.102Z,5.30
2023-05-14T02:10:40.422Z,5.30
2023-05-14T02:13:10.730Z,5.20
2023-05-14T02:15:39.795Z,5.20
2023-05-14T02:18:08.223Z,5.20
2023-05-14T02:20:36.557Z,5.10
2023-05-14T02:23:04.889Z,5.10
2023-05-14T02:25:33.252Z,5.10
2023-05-14T02:28:01.563Z,5.10
2023-05-14T02:30:31.504Z,5.10
2023-05-14T02:33:00.037Z,5.10
2023-05-14T02:35:28.441Z,5.10
2023-05-14T02:37:56.860Z,5.00
2023-05-14T02:40:25.813Z,5.00
2023-05-14T02:42:54.523Z,5.00
2023-05-14T02:45:22.954Z,5.00
2023-05-14T02:47:52.977Z,5.00
2023-05-14T02:50:21.694Z,5.00
2023-05-14T02:52:50.220Z,5.00
2023-05-14T02:55:18.695Z,5.00
2023-05-14T02:57:47.425Z,5.00
2023-05-14T03:00:16.367Z,5.10
2023-05-14T03:02:45.556Z,5.10
2023-05-14T03:05:15.924Z,5.20
2023-05-14T03:07:44.704Z,5.30
2023-05-14T03:10:13.427Z,5.40
2023-05-14T03:12:41.811Z,5.50
2023-05-14T03:15:11.356Z,5.60
2023-05-14T03:17:39.730Z,5.70
2023-05-14T03:20:09.155Z,5.80
2023-05-14T03:22:39.160Z,5.80
2023-05-14T03:25:08.245Z,5.90
2023-05-14T03:27:36.605Z,6.00
2023-05-14T03:30:05.443Z,6.10
2023-05-14T03:32:33.938Z,6.10
2023-05-14T03:35:02.401Z,6.20
2023-05-14T03:37:30.688Z,6.30
2023-05-14T03:40:00.356Z,6.30
2023-05-14T03:42:28.648Z,6.40
2023-05-14T03:44:56.950Z,6.40
2023-05-14T03:47:25.401Z,6.40
2023-05-14T03:49:53.686Z,6.50
2023-05-14T03:52:21.990Z,6.50
2023-05-14T03:54:50.399Z,6.50
2023-05-14T03:57:20.108Z,6.50
2023-05-14T03:59:48.368Z,6.50
2023-05-14T04:02:16.904Z,6.50
2023-05-14T04:04:45.237Z,6.50
2023-05-14T04:07:13.542Z,6.40
2023-05-14T04:09:41.812Z,6.40
2023-05-14T04:12:10.820Z,6.40
2023-05-14T04:14:40.561Z,6.40
2023-05-14T04:17:08.810Z,6.50
2023-05-14T04:19:37.106Z,6.70
2023-05-14T04:22:05.798Z,6.80
2023-05-14T04:24:34.111Z,7.10
2023-05-14T04:27:02.507Z,7.20
2023-05-14T04:29:30.913Z,7.20
2023-05-14T04:32:00.989Z,7.30
2023-05-14T04:34:29.741Z,7.40
2023-05-14T04:36:58.001Z,7.50
2023-05-14T04:39:26.470Z,7.80
2023-05-14T04:41:54.778Z,7.90
2023-05-14T04:44:23.133Z,8.10
2023-05-14T04:46:51.440Z,8.30
2023-05-14T04:49:21.627Z,8.80
2023-05-14T04:51:49.906Z,9.60
2023-05-14T04:54:21.667Z,10.50
2023-05-14T04:56:49.955Z,11.30
2023-05-14T04:59:18.184Z,12.10
2023-05-14T05:01:46.455Z,12.70
2023-05-14T05:04:14.962Z,13.20
2023-05-14T05:06:44.687Z,13.70
2023-05-14T05:09:13.168Z,14.00
2023-05-14T05:11:41.341Z,14.20
2023-05-14T05:14:09.593Z,14.50
2023-05-14T05:16:37.829Z,15.10
2023-05-14T05:19:06.172Z,15.50
2023-05-14T05:21:35.246Z,16.10
2023-05-14T05:24:05.101Z,16.60
2023-05-14T05:26:33.296Z,16.80
2023-05-14T05:29:02.243Z,17.00
2023-05-14T05:31:30.588Z,17.20
2023-05-14T05:34:00.281Z,17.60
2023-05-14T05:36:28.706Z,18.20
2023-05-14T05:38:57.134Z,18.80
2023-05-14T05:41:27.232Z,19.20
2023-05-14T05:43:55.936Z,19.30
2023-05-14T05:46:24.207Z,19.20
2023-05-14T05:48:53.645Z,19.10
2023-05-14T05:51:22.000Z,19.30
2023-05-14T05:53:50.319Z,19.50
2023-05-14T05:56:18.600Z,19.80
2023-05-14T05:58:48.196Z,19.80
2023-05-14T06:01:16.482Z,20.10
2023-05-14T06:03:46.902Z,20.10
2023-05-14T06:06:16.819Z,20.40
2023-05-14T06:08:45.102Z,20.90
2023-05-14T06:11:13.312Z,20.90
2023-05-14T06:13:41.618Z,20.90
2023-05-14T06:16:11.418Z,20.90
2023-05-14T06:18:46.491Z,21.20
2023-05-14T06:21:14.780Z,21.10
2023-05-14T06:23:42.977Z,21.00
2023-05-14T06:26:16.858Z,20.80
2023-05-14T06:28:45.052Z,20.60
2023-05-14T06:31:14.917Z,20.60
2023-05-14T06:33:43.118Z,20.80
2023-05-14T06:36:11.816Z,21.00
2023-05-14T06:38:40.057Z,21.20
2023-05-14T06:41:08.297Z,21.00
2023-05-14T06:43:36.485Z,21.20
2023-05-14T06:46:04.770Z,21.00
2023-05-14T06:48:34.419Z,21.40
2023-05-14T06:51:03.333Z,21.20
2023-05-14T06:53:31.775Z,21.30
2023-05-14T06:55:59.969Z,21.60
2023-05-14T06:58:28.307Z,22.10
2023-05-14T07:00:59.286Z,21.40
2023-05-14T07:03:30.296Z,21.30
2023-05-14T07:05:59.972Z,21.40
2023-05-14T07:08:28.157Z,21.30
2023-05-14T07:10:57.302Z,21.20
2023-05-14T07:13:28.306Z,20.90
2023-05-14T07:15:59.903Z,21.70
2023-05-14T07:18:28.282Z,21.80
2023-05-14T07:20:56.518Z,22.10
2023-05-14T07:23:26.197Z,22.30
2023-05-14T07:25:54.424Z,22.10
2023-05-14T07:28:22.760Z,22.40
2023-05-14T07:30:51.038Z,22.60
2023-05-14T07:33:19.384Z,22.30
2023-05-14T07:35:48.466Z,22.60
2023-05-14T07:38:17.199Z,23.10
2023-05-14T07:40:47.224Z,23.00
2023-05-14T07:43:15.722Z,23.30
2023-05-14T07:45:44.048Z,22.10
2023-05-14T07:48:12.673Z,22.00
2023-05-14T07:50:41.093Z,21.10
2023-05-14T07:53:09.328Z,20.80
2023-05-14T07:55:37.814Z,20.50
2023-05-14T07:58:07.463Z,20.10
2023-05-14T08:00:35.662Z,18.90
2023-05-14T08:03:04.059Z,18.20
2023-05-14T08:05:33.039Z,18.20
2023-05-14T08:08:02.229Z,18.10
2023-05-14T08:10:30.783Z,18.20
2023-05-14T08:12:59.092Z,18.10
2023-05-14T08:15:28.759Z,18.30
2023-05-14T08:17:58.915Z,18.20
2023-05-14T08:20:27.502Z,18.10
2023-05-14T08:22:55.909Z,18.00
2023-05-14T08:25:24.132Z,17.80
2023-05-14T08:27:54.130Z,18.10
2023-05-14T08:30:23.372Z,17.90
2023-05-14T08:32:53.440Z,17.90
2023-05-14T08:35:21.949Z,18.20
2023-05-14T08:37:51.539Z,18.80
2023-05-14T08:40:20.067Z,18.80
2023-05-14T08:42:49.638Z,19.00
2023-05-14T08:45:20.483Z,19.10
2023-05-14T08:47:54.316Z,19.10
2023-05-14T08:50:23.748Z,19.00
2023-05-14T08:52:56.125Z,18.40
2023-05-14T08:55:26.056Z,18.50
2023-05-14T08:57:56.194Z,18.70
2023-05-14T09:00:24.968Z,18.50
2023-05-14T09:02:55.601Z,18.60
2023-05-14T09:05:24.830Z,19.00
2023-05-14T09:07:56.721Z,19.60
2023-05-14T09:10:25.218Z,19.30
2023-05-14T09:12:53.725Z,19.10
2023-05-14T09:15:21.962Z,19.20
2023-05-14T09:17:50.437Z,18.90
2023-05-14T09:20:21.038Z,19.20
2023-05-14T09:22:49.336Z,19.80
2023-05-14T09:25:17.982Z,20.30
2023-05-14T09:27:50.355Z,20.30
2023-05-14T09:30:18.924Z,20.30
2023-05-14T09:32:51.285Z,20.30
2023-05-14T09:35:22.386Z,19.90
2023-05-14T09:37:51.920Z,19.30
2023-05-14T09:40:21.641Z,19.20
2023-05-14T09:42:50.497Z,19.20
2023-05-14T09:45:24.837Z,19.40
2023-05-14T09:47:53.430Z,19.00
2023-05-14T09:50:23.379Z,18.70
2023-05-14T09:52:51.948Z,18.50
2023-05-14T09:55:21.395Z,18.80
2023-05-14T09:57:49.936Z,19.00
2023-05-14T10:00:22.944Z,19.20
2023-05-14T10:02:53.373Z,18.90
2023-05-14T10:05:24.774Z,18.50
2023-05-14T10:07:58.545Z,18.70
2023-05-14T10:10:33.198Z,19.00
2023-05-14T10:13:05.694Z,19.20
2023-05-14T10:15:38.955Z,19.20
2023-05-14T10:18:11.456Z,19.20
2023-05-14T10:20:42.272Z,19.70
2023-05-14T10:23:10.796Z,20.30
2023-05-14T10:25:39.347Z,21.10
2023-05-14T10:28:07.962Z,22.00
2023-05-14T10:30:36.237Z,22.70
2023-05-14T10:33:09.054Z,22.40
2023-05-14T10:35:57.657Z,22.00
2023-05-14T10:38:28.693Z,22.40
2023-05-14T10:41:00.200Z,22.70
2023-05-14T10:43:30.868Z,22.20
2023-05-14T10:46:01.058Z,22.10
2023-05-14T10:48:30.004Z,21.90
2023-05-14T10:50:59.790Z,21.70
2023-05-14T10:53:35.934Z,21.00
2023-05-14T10:56:11.607Z,20.80
2023-05-14T10:58:40.393Z,21.10
2023-05-14T11:01:09.480Z,21.90
2023-05-14T11:03:43.061Z,22.10
2023-05-14T11:06:14.963Z,22.40
2023-05-14T11:08:43.892Z,22.10
2023-05-14T11:11:12.660Z,22.00
2023-05-14T11:13:42.225Z,21.50
2023-05-14T11:18:42.053Z,20.60
2023-05-14T11:21:13.282Z,20.40
2023-05-14T11:23:42.985Z,20.50
2023-05-14T11:26:11.298Z,20.70
2023-05-14T11:28:40.510Z,20.60
2023-05-14T11:31:15.939Z,20.40
2023-05-14T11:33:44.563Z,20.10
2023-05-14T11:36:13.391Z,20.30
2023-05-14T11:38:51.506Z,20.70
2023-05-14T11:41:21.619Z,20.60
2023-05-14T11:43:52.928Z,20.60
2023-05-14T11:46:22.518Z,20.70
2023-05-14T11:48:50.865Z,20.60
2023-05-14T11:51:19.209Z,20.40
2023-05-14T11:53:51.874Z,20.30
2023-05-14T11:56:20.197Z,20.40
2023-05-14T11:58:58.061Z,20.10
2023-05-14T12:01:26.329Z,20.00
2023-05-14T12:03:54.656Z,19.90
2023-05-14T12:06:23.297Z,19.90
2023-05-14T12:08:53.248Z,20.10
2023-05-14T12:11:22.536Z,20.40
2023-05-14T12:13:51.225Z,20.50
2023-05-14T12:16:22.258Z,20.70
2023-05-14T12:18:50.654Z,21.00
2023-05-14T12:21:20.504Z,21.00
2023-05-14T12:23:48.791Z,21.30
2023-05-14T12:26:18.528Z,21.40
2023-05-14T12:28:49.150Z,21.00
2023-05-14T12:31:17.448Z,21.10
2023-05-14T12:33:45.924Z,20.90
2023-05-14T12:38:48.501Z,20.00
2023-05-14T12:41:18.603Z,20.00
2023-05-14T12:43:49.818Z,20.10
2023-05-14T12:46:18.301Z,20.40
2023-05-14T12:48:46.745Z,20.50
2023-05-14T12:51:15.327Z,20.80
2023-05-14T12:53:43.783Z,20.90
2023-05-14T12:56:12.724Z,20.60
2023-05-14T12:58:43.090Z,20.40
2023-05-14T13:01:11.695Z,20.70
2023-05-14T13:03:40.033Z,21.00
2023-05-14T13:06:09.066Z,21.00
2023-05-14T13:08:37.520Z,20.90
2023-05-14T13:11:05.809Z,20.80
2023-05-14T13:13:47.213Z,21.00
2023-05-14T13:16:16.944Z,20.30
2023-05-14T13:18:48.555Z,19.40
2023-05-14T13:21:16.826Z,19.10
2023-05-14T13:23:45.065Z,18.90
2023-05-14T13:26:13.336Z,18.70
2023-05-14T13:28:41.600Z,18.70
2023-05-14T13:31:12.991Z,18.60
2023-05-14T13:33:45.993Z,18.60
2023-05-14T13:36:15.961Z,18.50
2023-05-14T13:38:46.697Z,18.40
2023-05-14T13:41:14.913Z,18.30
2023-05-14T13:43:43.122Z,18.20
2023-05-14T13:46:12.808Z,18.00
2023-05-14T13:48:41.106Z,17.90
2023-05-14T13:51:10.801Z,17.90
2023-05-14T13:53:40.196Z,17.90
2023-05-14T13:56:08.960Z,17.90
2023-05-14T13:58:37.328Z,17.60
2023-05-14T14:01:05.855Z,17.60
2023-05-14T14:03:38.423Z,17.70
2023-05-14T14:06:06.970Z,17.80
2023-05-14T14:08:35.199Z,17.90
2023-05-14T14:11:03.521Z,17.90
2023-05-14T14:13:31.743Z,17.90
2023-05-14T14:16:04.818Z,17.80
2023-05-14T14:18:34.665Z,17.90
2023-05-14T14:21:08.338Z,17.90
2023-05-14T14:23:36.992Z,18.00
2023-05-14T14:26:05.388Z,18.00
2023-05-14T14:28:37.012Z,18.00
2023-05-14T14:31:05.805Z,18.00
2023-05-14T14:33:34.356Z,18.10
2023-05-14T14:36:04.183Z,18.00
2023-05-14T14:38:32.437Z,17.80
2023-05-14T14:41:03.029Z,17.60
2023-05-14T14:43:34.704Z,17.50
2023-05-14T14:46:03.083Z,17.50
2023-05-14T14:48:34.285Z,17.70
2023-05-14T14:51:04.327Z,17.90
2023-05-14T14:53:35.812Z,18.60
2023-05-14T14:56:04.618Z,19.70
2023-05-14T14:58:33.023Z,19.80
2023-05-14T15:01:05.051Z,20.00
2023-05-14T15:03:33.417Z,19.80
2023-05-14T15:06:01.766Z,19.10
2023-05-14T15:08:31.485Z,18.90
2023-05-14T15:10:59.759Z,18.70
2023-05-14T15:13:28.410Z,18.30
2023-05-14T15:15:59.660Z,18.10
2023-05-14T15:18:27.998Z,18.10
2023-05-14T15:20:57.821Z,18.10
2023-05-14T15:23:26.109Z,18.20
2023-05-14T15:25:55.763Z,18.40
2023-05-14T15:28:24.005Z,18.40
2023-05-14T15:30:52.888Z,18.30
2023-05-14T15:33:23.987Z,18.20
2023-05-14T15:35:52.566Z,18.10
2023-05-14T15:38:20.968Z,18.00
2023-05-14T15:40:50.872Z,18.00
2023-05-14T15:43:20.840Z,18.00
2023-05-14T15:45:49.331Z,18.00
2023-05-14T15:48:20.594Z,18.00
2023-05-14T15:50:49.948Z,18.10
2023-05-14T15:53:18.322Z,18.00
2023-05-14T15:55:48.674Z,18.00
2023-05-14T15:58:19.639Z,17.90
2023-05-14T16:00:49.289Z,17.60
2023-05-14T16:03:19.189Z,17.40
2023-05-14T16:05:51.403Z,17.40
2023-05-14T16:08:19.676Z,17.30
2023-05-14T16:10:48.229Z,17.20
2023-05-14T16:13:16.468Z,17.30
2023-05-14T16:15:44.736Z,17.30
2023-05-14T16:18:14.444Z,17.20
2023-05-14T16:20:43.185Z,17.00
2023-05-14T16:23:11.458Z,16.80
2023-05-14T16:25:39.848Z,16.50
2023-05-14T16:28:08.623Z,16.40
2023-05-14T16:30:40.098Z,16.30
2023-05-14T16:33:08.436Z,16.20
2023-05-14T16:35:39.372Z,16.30
2023-05-14T16:38:07.860Z,16.30
2023-05-14T16:40:36.062Z,16.40
2023-05-14T16:43:04.374Z,16.40
2023-05-14T16:45:34.884Z,16.30
2023-05-14T16:48:03.258Z,16.30
2023-05-14T16:50:46.342Z,16.20
2023-05-14T16:53:16.085Z,16.20
2023-05-14T16:55:47.434Z,16.10
2023-05-14T16:58:15.710Z,16.00
2023-05-14T17:00:43.996Z,15.80
2023-05-14T17:03:12.243Z,15.70
2023-05-14T17:05:40.641Z,15.80
2023-05-14T17:08:09.058Z,15.70
2023-05-14T17:10:38.761Z,15.70
2023-05-14T17:13:09.937Z,15.60
2023-05-14T17:15:42.565Z,15.50
2023-05-14T17:18:12.065Z,15.50
2023-05-14T17:20:40.395Z,15.70
2023-05-14T17:23:08.633Z,16.00
2023-05-14T17:25:50.214Z,16.00
2023-05-14T17:28:25.109Z,15.90
2023-05-14T17:30:53.568Z,15.90
2023-05-14T17:33:21.997Z,15.90
2023-05-14T17:35:53.395Z,15.90
2023-05-14T17:38:24.415Z,15.80
2023-05-14T17:40:54.959Z,15.70
2023-05-14T17:43:23.196Z,15.60
2023-05-14T17:45:54.476Z,15.40
2023-05-14T17:48:25.319Z,15.20
2023-05-14T17:50:54.067Z,15.20
2023-05-14T17:53:25.806Z,15.20
2023-05-14T17:55:55.527Z,15.00
2023-05-14T17:58:30.181Z,14.90
2023-05-14T18:00:58.564Z,14.80
2023-05-14T18:03:27.044Z,14.70
2023-05-14T18:05:55.672Z,14.70
2023-05-14T18:08:23.907Z,14.50
2023-05-14T18:10:52.122Z,14.50
2023-05-14T18:13:21.871Z,14.40
2023-05-14T18:15:54.703Z,14.30
2023-05-14T18:18:25.811Z,14.20
2023-05-14T18:20:54.697Z,14.10
2023-05-14T18:23:23.176Z,14.10
2023-05-14T18:25:51.508Z,14.10
2023-05-14T18:28:21.580Z,14.00
2023-05-14T18:30:50.315Z,14.00
2023-05-14T18:33:18.640Z,13.90
2023-05-14T18:35:46.914Z,13.90
2023-05-14T18:38:17.822Z,13.80
2023-05-14T18:40:46.188Z,13.70
2023-05-14T18:43:15.156Z,13.70
2023-05-14T18:45:46.144Z,13.60
2023-05-14T18:48:14.675Z,13.60
2023-05-14T18:50:43.133Z,13.50
2023-05-14T18:53:11.444Z,13.40
2023-05-14T18:55:43.902Z,13.40
2023-05-14T18:58:18.517Z,13.40
2023-05-14T19:00:48.142Z,13.30
2023-05-14T19:03:19.657Z,13.30
2023-05-14T19:05:48.160Z,13.20
2023-05-14T19:08:17.894Z,13.20
2023-05-14T19:10:46.189Z,13.10
2023-05-14T19:13:16.926Z,13.10
2023-05-14T19:15:45.307Z,13.00
2023-05-14T19:18:15.280Z,12.90
2023-05-14T19:20:49.144Z,12.90
2023-05-14T19:23:25.921Z,12.80
2023-05-14T19:25:54.219Z,12.80
2023-05-14T19:28:22.488Z,12.70
2023-05-14T19:30:54.189Z,12.60
2023-05-14T19:33:24.006Z,12.60
2023-05-14T19:35:52.522Z,12.60
2023-05-14T19:38:21.029Z,12.60
2023-05-14T19:40:50.827Z,12.50
2023-05-14T19:43:20.949Z,12.50
2023-05-14T19:45:49.242Z,12.40
2023-05-14T19:48:19.213Z,12.30
2023-05-14T19:50:51.967Z,12.30
2023-05-14T19:53:20.230Z,12.20
2023-05-14T19:55:48.477Z,12.20
2023-05-14T19:58:19.699Z,12.20
2023-05-14T20:00:52.899Z,12.10
2023-05-14T20:03:25.571Z,12.10
2023-05-14T20:05:59.231Z,12.00
2023-05-14T20:08:29.275Z,12.00
2023-05-14T20:10:57.913Z,11.90
2023-05-14T20:13:26.326Z,11.90
2023-05-14T20:15:55.223Z,11.90
2023-05-14T20:18:23.606Z,11.80
2023-05-14T20:20:54.668Z,11.80
2023-05-14T20:23:24.445Z,11.80
2023-05-14T20:25:53.174Z,11.80
2023-05-14T20:28:21.416Z,11.70
2023-05-14T20:30:49.769Z,11.70
2023-05-14T20:33:21.540Z,11.70
2023-05-14T20:35:49.783Z,11.70
2023-05-14T20:38:19.183Z,11.70
2023-05-14T20:40:49.178Z,11.70
2023-05-14T20:43:17.689Z,11.60
2023-05-14T20:45:45.930Z,11.60
2023-05-14T20:48:16.421Z,11.50
2023-05-14T20:50:51.168Z,11.60
2023-05-14T20:53:19.729Z,11.50
2023-05-14T20:55:52.312Z,11.50
2023-05-14T20:58:20.933Z,11.50
2023-05-14T21:00:49.201Z,11.50
2023-05-14T21:03:17.541Z,11.50
2023-05-14T21:05:48.600Z,11.40
2023-05-14T21:08:17.321Z,11.40
2023-05-14T21:10:45.536Z,11.40
2023-05-14T21:13:15.296Z,11.30
2023-05-14T21:15:43.569Z,11.20
2023-05-14T21:18:12.665Z,11.20
2023-05-14T21:20:41.914Z,11.20
2023-05-14T21:23:10.169Z,11.20
2023-05-14T21:25:38.490Z,11.10
2023-05-14T21:28:06.824Z,11.10
2023-05-14T21:30:36.521Z,11.10
2023-05-14T21:33:04.982Z,11.00
2023-05-14T21:35:36.400Z,11.00
2023-05-14T21:38:04.668Z,11.00
2023-05-14T21:40:32.972Z,11.00
2023-05-14T21:43:05.109Z,10.90
2023-05-14T21:45:33.376Z,10.90
2023-05-14T21:48:03.130Z,10.90
2023-05-14T21:50:31.453Z,10.90
2023-05-14T21:52:59.756Z,10.90
2023-05-14T21:55:28.413Z,10.90
2023-05-14T21:57:56.822Z,10.80
2023-05-14T22:00:28.104Z,10.80
2023-05-14T22:02:56.631Z,10.80
2023-05-14T22:05:26.844Z,10.70
2023-05-14T22:07:55.288Z,10.70
2023-05-14T22:10:23.810Z,10.70
2023-05-14T22:12:52.053Z,10.70
2023-05-14T22:15:20.465Z,10.60
2023-05-14T22:17:48.951Z,10.60
2023-05-14T22:20:17.221Z,10.60
2023-05-14T22:22:46.945Z,10.60
2023-05-14T22:25:15.150Z,10.60
2023-05-14T22:27:43.415Z,10.60
2023-05-14T22:30:12.310Z,10.60
2023-05-14T22:32:40.703Z,10.50
2023-05-14T22:35:09.602Z,10.60
2023-05-14T22:37:37.881Z,10.50
2023-05-14T22:40:10.063Z,10.60
2023-05-14T22:42:38.262Z,10.60
2023-05-14T22:45:07.817Z,10.50
2023-05-14T22:47:36.090Z,10.50
2023-05-14T22:50:07.464Z,10.50
2023-05-14T22:52:35.881Z,10.50
2023-05-14T22:55:04.185Z,10.50
2023-05-14T22:57:34.189Z,10.40
2023-05-14T23:00:02.506Z,10.40
2023-05-14T23:02:30.821Z,10.40
2023-05-14T23:04:59.233Z,10.50
2023-05-14T23:07:27.536Z,10.50
2023-05-14T23:09:55.821Z,10.50
2023-05-14T23:12:24.106Z,10.50
2023-05-14T23:14:53.891Z,10.50
2023-05-14T23:17:22.245Z,10.50
2023-05-14T23:19:50.652Z,10.50
2023-05-14T23:22:18.981Z,10.50
2023-05-14T23:24:47.213Z,10.50
2023-05-14T23:27:15.507Z,10.50
2023-05-14T23:29:43.788Z,10.50
2023-05-14T23:32:13.432Z,10.50
2023-05-14T23:34:41.757Z,10.60
2023-05-14T23:37:10.091Z,10.50
2023-05-14T23:39:38.437Z,10.50
2023-05-14T23:42:06.909Z,10.50
2023-05-14T23:44:35.154Z,10.50
2023-05-14T23:47:04.211Z,10.40
2023-05-14T23:49:33.866Z,10.40
2023-05-14T23:52:02.301Z,10.40
2023-05-14T23:54:30.625Z,10.40
2023-05-14T23:56:58.876Z,10.40
2023-05-14T23:59:27.431Z,10.40
