createdAt,value
2019-05-03T00:02:32.184Z,6.57
2019-05-03T00:05:27.618Z,4.27
2019-05-03T00:08:10.138Z,7.20
2019-05-03T00:10:42.913Z,8.17
2019-05-03T00:13:15.570Z,12.27
2019-05-03T00:16:12.121Z,9.77
2019-05-03T00:18:55.495Z,6.47
2019-05-03T00:21:27.690Z,6.27
2019-05-03T00:23:59.871Z,9.13
2019-05-03T00:26:32.101Z,8.73
2019-05-03T00:29:04.137Z,4.80
2019-05-03T00:31:36.277Z,8.67
2019-05-03T00:34:12.477Z,4.83
2019-05-03T00:36:49.006Z,5.73
2019-05-03T00:39:29.088Z,5.90
2019-05-03T00:42:02.728Z,6.93
2019-05-03T00:44:35.084Z,5.43
2019-05-03T00:47:07.351Z,5.47
2019-05-03T00:49:39.368Z,6.57
2019-05-03T00:52:11.775Z,5.47
2019-05-03T00:54:44.060Z,6.10
2019-05-03T00:57:16.272Z,6.90
2019-05-03T00:59:48.433Z,8.23
2019-05-03T01:02:22.337Z,11.83
2019-05-03T01:04:54.577Z,6.40
2019-05-03T01:07:27.163Z,8.80
2019-05-03T01:09:59.187Z,7.33
2019-05-03T01:12:32.360Z,8.90
2019-05-03T01:15:06.833Z,6.10
2019-05-03T01:17:38.905Z,8.90
2019-05-03T01:20:11.975Z,6.70
2019-05-03T01:22:44.288Z,9.07
2019-05-03T01:25:28.839Z,8.63
2019-05-03T01:27:52.195Z,10.57
2019-05-03T01:30:24.746Z,8.03
2019-05-03T01:32:56.861Z,9.20
2019-05-03T01:35:28.927Z,13.30
2019-05-03T01:38:02.600Z,9.63
2019-05-03T01:40:34.786Z,7.80
2019-05-03T01:43:06.820Z,9.37
2019-05-03T01:45:38.825Z,8.43
2019-05-03T01:48:27.146Z,10.93
2019-05-03T01:51:27.467Z,10.70
2019-05-03T01:54:01.590Z,10.43
2019-05-03T01:56:33.287Z,11.40
2019-05-03T01:59:05.613Z,10.93
2019-05-03T02:01:56.403Z,8.57
2019-05-03T02:04:47.178Z,9.73
2019-05-03T02:07:19.323Z,9.27
2019-05-03T02:09:51.956Z,10.70
2019-05-03T02:12:24.346Z,9.47
2019-05-03T02:14:56.473Z,9.30
2019-05-03T02:17:31.909Z,11.37
2019-05-03T02:20:04.223Z,11.67
2019-05-03T02:22:36.406Z,9.90
2019-05-03T02:25:09.673Z,10.40
2019-05-03T02:27:42.279Z,8.83
2019-05-03T02:30:14.829Z,9.67
2019-05-03T02:32:46.963Z,11.50
2019-05-03T02:35:19.125Z,11.30
2019-05-03T02:37:54.339Z,10.60
2019-05-03T02:40:27.193Z,12.90
2019-05-03T02:43:26.124Z,11.47
2019-05-03T02:46:17.299Z,11.27
2019-05-03T02:49:01.495Z,11.93
2019-05-03T02:51:36.046Z,15.60
2019-05-03T02:54:07.605Z,13.27
2019-05-03T02:56:40.038Z,13.27
2019-05-03T02:59:12.205Z,14.13
2019-05-03T03:01:46.500Z,16.47
2019-05-03T03:04:19.737Z,15.57
2019-05-03T03:06:55.652Z,17.07
2019-05-03T03:09:28.870Z,17.43
2019-05-03T03:12:05.843Z,17.50
2019-05-03T03:14:39.924Z,14.50
2019-05-03T03:17:17.006Z,17.83
2019-05-03T03:19:55.253Z,15.07
2019-05-03T03:22:29.564Z,16.20
2019-05-03T03:25:05.439Z,16.57
2019-05-03T03:27:41.205Z,15.43
2019-05-03T03:30:37.561Z,18.20
2019-05-03T03:33:11.638Z,17.30
2019-05-03T03:35:48.936Z,19.80
2019-05-03T03:38:22.364Z,19.50
2019-05-03T03:40:58.847Z,19.63
2019-05-03T03:43:31.919Z,15.20
2019-05-03T03:46:05.397Z,15.67
2019-05-03T03:48:40.704Z,18.23
2019-05-03T03:51:15.652Z,21.30
2019-05-03T03:53:50.956Z,18.53
2019-05-03T03:56:25.721Z,21.57
2019-05-03T03:58:58.328Z,22.13
2019-05-03T04:01:30.756Z,25.67
2019-05-03T04:04:05.349Z,23.83
2019-05-03T04:06:46.411Z,20.23
2019-05-03T04:09:17.482Z,21.57
2019-05-03T04:11:50.279Z,21.27
2019-05-03T04:14:39.530Z,22.03
2019-05-03T04:17:19.606Z,20.53
2019-05-03T04:19:55.954Z,22.40
2019-05-03T04:22:28.289Z,18.67
2019-05-03T04:25:00.699Z,18.43
2019-05-03T04:27:35.981Z,20.90
2019-05-03T04:30:07.915Z,20.40
2019-05-03T04:32:40.094Z,21.47
2019-05-03T04:35:12.328Z,20.17
2019-05-03T04:37:45.284Z,18.53
2019-05-03T04:40:17.888Z,18.77
2019-05-03T04:42:49.985Z,20.67
2019-05-03T04:45:22.168Z,16.00
2019-05-03T04:47:55.955Z,17.60
2019-05-03T04:50:28.186Z,16.10
2019-05-03T04:53:00.334Z,19.37
2019-05-03T04:55:32.541Z,13.83
2019-05-03T04:58:04.926Z,23.97
2019-05-03T05:00:37.442Z,22.47
2019-05-03T05:03:09.803Z,17.93
2019-05-03T05:05:45.106Z,14.70
2019-05-03T05:08:16.448Z,15.60
2019-05-03T05:10:48.792Z,15.37
2019-05-03T05:13:20.959Z,18.33
2019-05-03T05:15:55.098Z,20.73
2019-05-03T05:18:35.566Z,15.37
2019-05-03T05:21:12.538Z,20.97
2019-05-03T05:24:05.565Z,15.87
2019-05-03T05:26:57.070Z,14.80
2019-05-03T05:29:31.643Z,16.57
2019-05-03T05:32:05.320Z,16.53
2019-05-03T05:34:37.921Z,13.90
2019-05-03T05:37:10.222Z,13.10
2019-05-03T05:39:42.293Z,12.57
2019-05-03T05:42:14.913Z,11.93
2019-05-03T05:44:47.170Z,13.43
2019-05-03T05:47:34.517Z,12.47
2019-05-03T05:50:11.801Z,10.90
2019-05-03T05:52:44.814Z,8.97
2019-05-03T05:55:34.822Z,8.27
2019-05-03T05:58:28.988Z,8.63
2019-05-03T06:01:16.055Z,6.87
2019-05-03T06:03:48.186Z,6.77
2019-05-03T06:06:27.904Z,6.47
2019-05-03T06:09:08.919Z,8.73
2019-05-03T06:12:00.333Z,5.13
2019-05-03T06:14:37.322Z,5.20
2019-05-03T06:17:15.720Z,5.03
2019-05-03T06:20:15.656Z,4.00
2019-05-03T06:23:02.256Z,4.20
2019-05-03T06:25:38.383Z,3.70
2019-05-03T06:28:20.615Z,23.40
2019-05-03T06:31:09.050Z,41.83
2019-05-03T06:33:41.130Z,9.40
2019-05-03T06:36:15.250Z,22.47
2019-05-03T06:38:47.685Z,3.73
2019-05-03T06:41:19.750Z,2.37
2019-05-03T06:43:51.968Z,1.97
2019-05-03T06:46:45.469Z,7.37
2019-05-03T06:49:18.140Z,8.10
2019-05-03T06:51:50.445Z,1.20
2019-05-03T06:54:28.373Z,1.47
2019-05-03T06:57:00.130Z,1.67
2019-05-03T06:59:36.536Z,4.47
2019-05-03T07:02:28.630Z,1.63
2019-05-03T07:05:01.557Z,2.27
2019-05-03T07:07:55.689Z,3.53
2019-05-03T07:10:44.576Z,3.73
2019-05-03T07:13:16.803Z,1.70
2019-05-03T07:15:48.894Z,1.93
2019-05-03T07:18:20.939Z,2.07
2019-05-03T07:20:57.205Z,2.30
2019-05-03T07:23:29.732Z,2.63
2019-05-03T07:26:15.109Z,2.30
2019-05-03T07:28:50.017Z,2.10
2019-05-03T07:31:21.815Z,2.40
2019-05-03T07:33:55.103Z,4.07
2019-05-03T07:36:28.389Z,2.17
2019-05-03T07:39:00.881Z,2.20
2019-05-03T07:41:35.493Z,4.10
2019-05-03T07:44:06.981Z,2.17
2019-05-03T07:46:39.039Z,2.30
2019-05-03T07:49:11.051Z,2.60
2019-05-03T07:51:44.771Z,3.97
2019-05-03T07:54:16.835Z,3.03
2019-05-03T07:56:56.884Z,3.73
2019-05-03T07:59:40.502Z,3.37
2019-05-03T08:02:14.462Z,3.23
2019-05-03T08:04:46.861Z,2.93
2019-05-03T08:07:22.392Z,2.43
2019-05-03T08:09:52.907Z,2.43
2019-05-03T08:12:25.209Z,2.90
2019-05-03T08:14:57.251Z,2.20
2019-05-03T08:17:29.339Z,2.30
2019-05-03T08:20:01.853Z,2.47
2019-05-03T08:22:34.505Z,2.03
2019-05-03T08:25:07.414Z,1.90
2019-05-03T08:27:39.377Z,2.20
2019-05-03T08:30:14.773Z,2.50
2019-05-03T08:33:12.090Z,2.17
2019-05-03T08:35:45.552Z,1.20
2019-05-03T08:38:17.746Z,2.03
2019-05-03T08:40:50.335Z,1.63
2019-05-03T08:43:22.337Z,1.30
2019-05-03T08:45:55.343Z,1.50
2019-05-03T08:48:27.569Z,2.30
2019-05-03T08:50:59.663Z,1.60
2019-05-03T08:53:31.878Z,2.00
2019-05-03T08:56:05.271Z,1.70
2019-05-03T08:58:37.609Z,3.70
2019-05-03T09:01:09.668Z,2.57
2019-05-03T09:03:41.720Z,1.73
2019-05-03T09:06:15.423Z,1.70
2019-05-03T09:08:47.705Z,1.60
2019-05-03T09:11:30.854Z,2.10
2019-05-03T09:13:55.846Z,1.97
2019-05-03T09:16:28.234Z,1.70
2019-05-03T09:19:00.299Z,2.20
2019-05-03T09:21:34.614Z,5.23
2019-05-03T09:24:06.664Z,5.93
2019-05-03T09:26:38.734Z,2.27
2019-05-03T09:29:10.982Z,3.20
2019-05-03T09:31:44.648Z,2.73
2019-05-03T09:34:16.883Z,2.70
2019-05-03T09:36:48.940Z,4.30
2019-05-03T09:39:20.986Z,2.93
2019-05-03T09:41:59.226Z,2.63
2019-05-03T09:44:31.261Z,3.00
2019-05-03T09:47:05.393Z,2.60
2019-05-03T09:49:37.003Z,2.67
2019-05-03T09:52:09.186Z,4.60
2019-05-03T09:54:48.541Z,6.20
2019-05-03T09:57:20.776Z,4.83
2019-05-03T09:59:57.104Z,2.17
2019-05-03T10:02:26.824Z,2.10
2019-05-03T10:04:58.991Z,2.33
2019-05-03T10:07:31.088Z,3.37
2019-05-03T10:10:05.617Z,2.20
2019-05-03T10:12:37.533Z,2.90
2019-05-03T10:15:10.455Z,3.23
2019-05-03T10:17:55.515Z,3.33
2019-05-03T10:20:27.654Z,3.57
2019-05-03T10:23:06.787Z,4.77
2019-05-03T10:25:40.445Z,4.67
2019-05-03T10:28:12.821Z,3.10
2019-05-03T10:30:45.193Z,4.80
2019-05-03T10:33:22.531Z,5.50
2019-05-03T10:35:54.625Z,3.83
2019-05-03T10:38:26.638Z,4.60
2019-05-03T10:40:58.711Z,7.70
2019-05-03T10:43:31.228Z,6.30
2019-05-03T10:46:05.149Z,7.20
2019-05-03T10:48:37.276Z,5.47
2019-05-03T10:51:09.484Z,8.13
2019-05-03T10:53:45.450Z,6.30
2019-05-03T10:56:29.390Z,6.27
2019-05-03T10:59:03.512Z,7.07
2019-05-03T11:01:45.204Z,6.97
2019-05-03T11:04:17.540Z,7.23
2019-05-03T11:06:50.521Z,7.50
2019-05-03T11:09:22.644Z,9.10
2019-05-03T11:11:55.500Z,7.27
2019-05-03T11:14:28.240Z,8.20
2019-05-03T11:17:00.711Z,8.97
2019-05-03T11:19:34.677Z,10.63
2019-05-03T11:22:06.856Z,8.57
2019-05-03T11:24:39.671Z,8.23
2019-05-03T11:27:25.518Z,9.70
2019-05-03T11:29:59.233Z,8.80
2019-05-03T11:32:40.313Z,10.03
2019-05-03T11:35:37.900Z,8.83
2019-05-03T11:38:15.319Z,8.37
2019-05-03T11:40:47.569Z,10.53
2019-05-03T11:43:24.762Z,9.07
2019-05-03T11:45:56.936Z,9.03
2019-05-03T11:48:29.082Z,9.10
2019-05-03T11:51:01.242Z,8.30
2019-05-03T11:53:35.482Z,8.13
2019-05-03T11:56:07.040Z,9.20
2019-05-03T11:58:39.071Z,8.70
2019-05-03T12:01:28.103Z,7.87
2019-05-03T12:04:05.043Z,9.03
2019-05-03T12:06:37.154Z,7.27
2019-05-03T12:09:10.628Z,8.53
2019-05-03T12:11:42.744Z,7.67
2019-05-03T12:14:15.467Z,7.80
2019-05-03T12:17:14.540Z,7.83
2019-05-03T12:19:31.733Z,8.20
2019-05-03T12:22:06.249Z,6.60
2019-05-03T12:24:38.277Z,6.90
2019-05-03T12:27:11.176Z,6.23
2019-05-03T12:29:44.735Z,6.67
2019-05-03T12:32:17.367Z,9.17
2019-05-03T12:34:49.751Z,7.70
2019-05-03T12:37:21.837Z,8.40
2019-05-03T12:39:54.826Z,6.07
2019-05-03T12:42:27.233Z,7.23
2019-05-03T12:44:59.242Z,7.00
2019-05-03T12:47:31.372Z,5.50
2019-05-03T12:50:05.332Z,6.30
2019-05-03T12:52:49.630Z,5.50
2019-05-03T12:55:11.580Z,6.20
2019-05-03T12:57:45.658Z,5.23
2019-05-03T13:00:37.524Z,6.00
2019-05-03T13:03:16.654Z,6.20
2019-05-03T13:05:48.726Z,8.30
2019-05-03T13:08:40.581Z,5.50
2019-05-03T13:11:12.685Z,6.67
2019-05-03T13:13:45.334Z,5.23
2019-05-03T13:16:20.310Z,5.87
2019-05-03T13:18:55.335Z,5.27
2019-05-03T13:21:27.652Z,6.33
2019-05-03T13:24:00.087Z,5.53
2019-05-03T13:26:32.337Z,5.30
2019-05-03T13:29:05.878Z,4.97
2019-05-03T13:31:38.394Z,4.77
2019-05-03T13:34:10.522Z,6.10
2019-05-03T13:36:42.636Z,4.60
2019-05-03T13:39:14.929Z,4.67
2019-05-03T13:41:47.194Z,6.43
2019-05-03T13:44:19.639Z,4.13
2019-05-03T13:46:51.679Z,4.77
2019-05-03T13:49:26.216Z,8.43
2019-05-03T13:51:57.462Z,4.27
2019-05-03T13:54:29.546Z,6.73
2019-05-03T13:57:01.572Z,12.43
2019-05-03T13:59:33.802Z,6.50
2019-05-03T14:02:15.130Z,11.80
2019-05-03T14:04:50.239Z,10.73
2019-05-03T14:07:15.082Z,6.87
2019-05-03T14:09:47.280Z,6.00
2019-05-03T14:12:19.317Z,7.93
2019-05-03T14:14:56.008Z,6.90
2019-05-03T14:17:29.702Z,7.47
2019-05-03T14:20:09.996Z,7.93
2019-05-03T14:22:44.002Z,9.87
2019-05-03T14:25:16.200Z,8.63
2019-05-03T14:27:48.233Z,9.10
2019-05-03T14:30:21.094Z,10.17
2019-05-03T14:32:53.148Z,7.63
2019-05-03T14:35:25.213Z,8.03
2019-05-03T14:37:57.360Z,11.10
2019-05-03T14:40:29.499Z,8.30
2019-05-03T14:43:01.566Z,8.03
2019-05-03T14:45:34.995Z,9.50
2019-05-03T14:48:07.974Z,9.73
2019-05-03T14:50:40.108Z,7.60
2019-05-03T14:53:12.165Z,12.50
2019-05-03T14:55:52.392Z,9.10
2019-05-03T14:58:52.705Z,8.40
2019-05-03T15:01:34.730Z,14.40
2019-05-03T15:04:07.203Z,14.13
2019-05-03T15:06:39.261Z,8.93
2019-05-03T15:09:11.530Z,12.60
2019-05-03T15:11:45.310Z,9.97
2019-05-03T15:14:17.840Z,8.57
2019-05-03T15:16:49.861Z,8.70
2019-05-03T15:19:21.866Z,9.37
2019-05-03T15:21:54.771Z,10.10
2019-05-03T15:24:26.982Z,10.47
2019-05-03T15:26:59.041Z,10.67
2019-05-03T15:29:31.082Z,9.50
2019-05-03T15:32:05.044Z,10.20
2019-05-03T15:34:37.011Z,10.83
2019-05-03T15:37:09.014Z,11.77
2019-05-03T15:39:41.070Z,10.47
2019-05-03T15:42:14.591Z,10.83
2019-05-03T15:44:54.615Z,11.77
2019-05-03T15:47:34.122Z,10.83
2019-05-03T15:50:06.759Z,10.40
2019-05-03T15:52:39.007Z,12.40
2019-05-03T15:55:11.276Z,13.23
2019-05-03T15:57:44.715Z,12.17
2019-05-03T16:00:19.089Z,12.23
2019-05-03T16:02:51.458Z,10.77
2019-05-03T16:05:25.093Z,11.57
2019-05-03T16:07:57.336Z,14.20
2019-05-03T16:10:29.419Z,12.03
2019-05-03T16:13:01.622Z,11.80
2019-05-03T16:15:35.209Z,11.60
2019-05-03T16:18:07.417Z,10.53
2019-05-03T16:20:39.603Z,10.63
2019-05-03T16:23:11.737Z,11.17
2019-05-03T16:25:44.860Z,12.47
2019-05-03T16:28:24.831Z,13.20
2019-05-03T16:31:05.010Z,11.90
2019-05-03T16:33:36.914Z,14.43
2019-05-03T16:36:09.039Z,10.10
2019-05-03T16:38:41.184Z,32.00
2019-05-03T16:41:17.527Z,13.03
2019-05-03T16:43:47.109Z,14.83
2019-05-03T16:46:19.541Z,15.67
2019-05-03T16:48:51.760Z,12.53
2019-05-03T16:51:25.394Z,14.07
2019-05-03T16:53:57.694Z,14.93
2019-05-03T16:56:30.048Z,13.47
2019-05-03T16:59:02.161Z,14.37
2019-05-03T17:01:35.173Z,37.37
2019-05-03T17:04:25.349Z,18.57
2019-05-03T17:07:29.015Z,15.10
2019-05-03T17:10:12.103Z,16.53
2019-05-03T17:12:45.440Z,16.13
2019-05-03T17:15:19.216Z,14.87
2019-05-03T17:17:51.245Z,15.27
2019-05-03T17:20:25.332Z,14.10
2019-05-03T17:22:56.971Z,13.37
2019-05-03T17:25:29.114Z,13.57
2019-05-03T17:28:01.180Z,13.77
2019-05-03T17:30:37.079Z,15.00
2019-05-03T17:33:07.726Z,13.33
2019-05-03T17:35:39.889Z,12.43
2019-05-03T17:38:11.964Z,14.80
2019-05-03T17:41:08.651Z,18.37
2019-05-03T17:43:47.772Z,13.97
2019-05-03T17:46:19.880Z,13.17
2019-05-03T17:48:52.151Z,12.10
2019-05-03T17:51:41.976Z,12.00
2019-05-03T17:54:33.441Z,13.00
2019-05-03T17:57:19.221Z,12.47
2019-05-03T17:59:56.459Z,14.57
2019-05-03T18:02:36.915Z,14.67
2019-05-03T18:05:28.656Z,11.53
2019-05-03T18:08:30.315Z,11.93
2019-05-03T18:11:09.464Z,10.60
2019-05-03T18:13:41.907Z,10.70
2019-05-03T18:16:13.973Z,10.80
2019-05-03T18:18:46.163Z,10.07
2019-05-03T18:21:18.347Z,12.47
2019-05-03T18:23:51.211Z,10.90
2019-05-03T18:26:24.944Z,10.57
2019-05-03T18:28:57.579Z,10.10
2019-05-03T18:31:29.861Z,13.50
2019-05-03T18:34:02.080Z,12.07
2019-05-03T18:36:34.803Z,12.93
2019-05-03T18:39:09.953Z,18.33
2019-05-03T18:41:42.377Z,10.27
2019-05-03T18:44:23.271Z,10.80
2019-05-03T18:46:57.733Z,9.90
2019-05-03T18:49:29.877Z,14.10
2019-05-03T18:52:01.928Z,11.63
2019-05-03T18:54:35.092Z,11.43
2019-05-03T18:57:07.769Z,10.03
2019-05-03T18:59:39.901Z,10.53
2019-05-03T19:02:12.254Z,13.27
2019-05-03T19:04:48.736Z,12.03
2019-05-03T19:07:46.415Z,12.43
2019-05-03T19:10:36.950Z,10.03
2019-05-03T19:13:28.299Z,10.20
2019-05-03T19:16:04.943Z,9.90
2019-05-03T19:18:38.968Z,9.90
2019-05-03T19:21:11.407Z,14.67
2019-05-03T19:23:44.777Z,21.60
2019-05-03T19:26:16.938Z,23.77
2019-05-03T19:28:49.108Z,20.93
2019-05-03T19:31:21.543Z,11.03
2019-05-03T19:33:55.051Z,12.73
2019-05-03T19:36:27.619Z,10.63
2019-05-03T19:39:00.222Z,10.40
2019-05-03T19:41:34.378Z,13.40
2019-05-03T19:44:06.277Z,10.63
2019-05-03T19:46:38.919Z,12.90
2019-05-03T19:49:11.089Z,11.10
2019-05-03T19:51:45.041Z,10.97
2019-05-03T19:54:17.149Z,12.30
2019-05-03T19:56:49.644Z,14.67
2019-05-03T19:59:39.697Z,12.77
2019-05-03T20:02:24.515Z,12.10
2019-05-03T20:05:15.733Z,13.07
2019-05-03T20:08:22.144Z,22.50
2019-05-03T20:11:14.920Z,31.17
2019-05-03T20:13:48.311Z,22.50
2019-05-03T20:16:20.413Z,19.53
2019-05-03T20:18:55.397Z,18.20
2019-05-03T20:21:26.883Z,18.50
2019-05-03T20:23:59.010Z,19.53
2019-05-03T20:26:31.166Z,17.03
2019-05-03T20:29:03.807Z,16.60
2019-05-03T20:31:36.210Z,16.43
2019-05-03T20:34:08.382Z,15.60
2019-05-03T20:36:40.654Z,16.73
2019-05-03T20:39:14.706Z,20.40
2019-05-03T20:41:46.660Z,20.63
2019-05-03T20:44:35.374Z,17.67
2019-05-03T20:47:15.140Z,15.87
2019-05-03T20:50:06.100Z,14.63
2019-05-03T20:52:39.451Z,14.33
2019-05-03T20:55:11.839Z,13.70
2019-05-03T20:57:44.386Z,14.03
2019-05-03T21:00:22.379Z,15.30
2019-05-03T21:02:57.295Z,16.23
2019-05-03T21:05:32.045Z,15.60
2019-05-03T21:08:03.173Z,15.50
2019-05-03T21:10:35.688Z,12.63
2019-05-03T21:13:08.808Z,12.80
2019-05-03T21:16:14.905Z,12.07
2019-05-03T21:19:15.880Z,12.53
2019-05-03T21:22:08.862Z,11.67
2019-05-03T21:24:46.082Z,12.40
2019-05-03T21:27:18.191Z,13.40
2019-05-03T21:29:52.128Z,13.23
2019-05-03T21:32:25.117Z,13.27
2019-05-03T21:34:57.522Z,12.17
2019-05-03T21:37:29.682Z,13.53
2019-05-03T21:40:01.781Z,13.80
2019-05-03T21:42:35.075Z,10.33
2019-05-03T21:45:10.466Z,12.13
2019-05-03T21:47:51.042Z,13.07
2019-05-03T21:50:24.928Z,12.27
2019-05-03T21:53:05.868Z,13.67
2019-05-03T21:55:56.537Z,11.70
2019-05-03T21:58:28.574Z,12.97
2019-05-03T22:01:05.087Z,13.27
2019-05-03T22:03:37.448Z,16.43
2019-05-03T22:06:09.594Z,15.27
2019-05-03T22:08:41.871Z,14.13
2019-05-03T22:11:14.864Z,14.00
2019-05-03T22:13:48.577Z,13.97
2019-05-03T22:16:39.298Z,16.13
2019-05-03T22:19:11.375Z,14.87
2019-05-03T22:21:55.170Z,13.47
2019-05-03T22:24:35.224Z,13.97
2019-05-03T22:27:12.401Z,16.27
2019-05-03T22:29:44.788Z,16.67
2019-05-03T22:32:16.860Z,15.70
2019-05-03T22:34:49.033Z,21.97
2019-05-03T22:37:21.152Z,17.43
2019-05-03T22:39:55.036Z,15.73
2019-05-03T22:42:26.947Z,13.83
2019-05-03T22:44:59.005Z,17.07
2019-05-03T22:47:31.120Z,14.70
2019-05-03T22:50:05.276Z,14.43
2019-05-03T22:52:36.965Z,16.83
2019-05-03T22:55:09.702Z,17.57
2019-05-03T22:57:41.756Z,13.83
2019-05-03T23:00:14.746Z,14.33
2019-05-03T23:02:47.017Z,12.97
2019-05-03T23:05:19.167Z,14.10
2019-05-03T23:07:51.282Z,16.13
2019-05-03T23:10:25.601Z,16.37
2019-05-03T23:12:57.125Z,16.83
2019-05-03T23:15:29.262Z,14.00
2019-05-03T23:18:01.357Z,12.30
2019-05-03T23:20:44.751Z,13.33
2019-05-03T23:23:35.718Z,12.63
2019-05-03T23:26:08.018Z,14.10
2019-05-03T23:28:40.511Z,14.07
2019-05-03T23:31:14.570Z,13.97
2019-05-03T23:33:46.658Z,15.40
2019-05-03T23:36:18.731Z,14.03
2019-05-03T23:38:50.815Z,16.67
2019-05-03T23:41:24.532Z,18.20
2019-05-03T23:43:56.850Z,15.73
2019-05-03T23:46:41.407Z,15.93
2019-05-03T23:49:14.439Z,15.17
2019-05-03T23:51:51.519Z,14.40
2019-05-03T23:54:24.740Z,17.33
2019-05-03T23:56:57.044Z,14.40
2019-05-03T23:59:29.132Z,14.43
