createdAt,value
2022-07-28T00:00:28.550Z,266.51309
2022-07-28T00:05:30.065Z,244.4878
2022-07-28T00:10:32.793Z,256.69036
2022-07-28T00:15:34.278Z,243.02913
2022-07-28T00:20:35.718Z,250.46766
2022-07-28T00:25:37.200Z,278.78261
2022-07-28T00:30:38.783Z,278.78261
2022-07-28T00:35:40.450Z,276.97297
2022-07-28T00:40:50.166Z,268.21053
2022-07-28T00:45:51.752Z,256.69036
2022-07-28T00:50:53.565Z,222.73303
2022-07-28T00:56:06.353Z,225.27854
2022-07-28T01:01:08.424Z,245.96078
2022-07-28T01:06:09.856Z,244.4878
2022-07-28T01:11:11.889Z,237.33333
2022-07-28T01:16:13.349Z,229.18519
2022-07-28T01:21:14.841Z,234.56604
2022-07-28T01:26:16.291Z,227.87097
2022-07-28T01:31:17.887Z,243.02913
2022-07-28T01:36:19.390Z,247.44828
2022-07-28T01:41:21.097Z,250.46766
2022-07-28T01:46:22.836Z,252
2022-07-28T01:51:24.322Z,244.4878
2022-07-28T01:56:25.929Z,243.02913
2022-07-28T02:01:27.479Z,238.73684
2022-07-28T02:06:29.152Z,240.15385
2022-07-28T02:11:32.204Z,230.51163
2022-07-28T02:16:33.859Z,216.56637
2022-07-28T02:21:36.330Z,222.73303
2022-07-28T02:26:38.031Z,220.23318
2022-07-28T02:31:40.499Z,208.37768
2022-07-28T02:36:43.581Z,198.54545
2022-07-28T02:41:47.948Z,188.44444
2022-07-28T02:46:49.488Z,181.83784
2022-07-28T02:51:51.135Z,183.68872
2022-07-28T02:56:53.446Z,185.56863
2022-07-28T03:01:55.914Z,183.68872
2022-07-28T03:06:57.411Z,178.22053
2022-07-28T03:12:00.922Z,160.90141
2022-07-28T03:17:02.507Z,166.38267
2022-07-28T03:22:04.442Z,168
2022-07-28T03:27:06.546Z,165.58273
2022-07-28T03:32:08.019Z,161.66784
2022-07-28T03:37:10.033Z,163.21708
2022-07-28T03:42:12.225Z,156.41379
2022-07-28T03:47:14.069Z,142.07074
2022-07-28T03:52:15.515Z,128.98498
2022-07-28T03:57:17.214Z,137.10345
2022-07-28T04:02:18.724Z,142.07074
2022-07-28T04:07:20.590Z,138.93671
2022-07-28T04:12:22.489Z,140.80511
2022-07-28T04:17:24.827Z,129.54217
2022-07-28T04:22:26.669Z,128.98498
2022-07-28T04:27:28.263Z,125.71091
2022-07-28T04:32:29.730Z,95.72414
2022-07-28T04:37:32.383Z,112.76712
2022-07-28T04:42:34.523Z,115.11111
2022-07-28T04:47:36.282Z,123.59184
2022-07-28T04:52:38.013Z,120
2022-07-28T04:57:39.739Z,115.58774
2022-07-28T05:02:41.182Z,112.30601
2022-07-28T05:07:42.622Z,111.84741
2022-07-28T05:12:44.308Z,111.3913
2022-07-28T05:17:45.917Z,111.3913
2022-07-28T05:22:47.505Z,108.26667
2022-07-28T05:27:48.955Z,107.39523
2022-07-28T05:32:50.726Z,106.96296
2022-07-28T05:37:52.710Z,105.67979
2022-07-28T05:42:54.553Z,106.10526
2022-07-28T05:47:56.008Z,104
2022-07-28T05:52:57.486Z,108.70588
2022-07-28T05:57:58.951Z,124.11696
2022-07-28T06:03:00.626Z,131.23404
2022-07-28T06:08:02.147Z,138.93671
2022-07-28T06:13:03.840Z,142.70968
2022-07-28T06:18:05.388Z,142.07074
2022-07-28T06:23:06.856Z,142.07074
2022-07-28T06:28:08.538Z,142.70968
2022-07-28T06:33:12.774Z,142.70968
2022-07-28T06:38:18.543Z,146.63158
2022-07-28T06:43:21.701Z,139.55556
2022-07-28T06:48:25.821Z,138.93671
2022-07-28T06:53:33.459Z,140.17834
2022-07-28T06:58:36.011Z,140.80511
2022-07-28T07:03:37.440Z,145.96721
2022-07-28T07:08:39.076Z,137.71069
2022-07-28T07:13:40.989Z,130.10272
2022-07-28T07:18:42.564Z,132.3792
2022-07-28T07:23:44.140Z,131.23404
2022-07-28T07:28:46.771Z,138.32177
2022-07-28T07:33:48.359Z,151.40741
2022-07-28T07:38:49.935Z,160.14035
2022-07-28T07:43:51.848Z,167.18841
2022-07-28T07:48:53.326Z,164.78853
2022-07-28T07:53:54.802Z,160.90141
2022-07-28T07:58:57.253Z,154.23891
2022-07-28T08:03:58.933Z,162.43972
2022-07-28T08:09:00.397Z,159.38462
2022-07-28T08:14:02.663Z,172.14815
2022-07-28T08:19:04.129Z,181.83784
2022-07-28T08:24:07.605Z,188.44444
2022-07-28T08:29:09.041Z,200.66667
2022-07-28T08:34:29.866Z,194.4065
2022-07-28T08:39:35.018Z,224
2022-07-28T08:44:36.689Z,195.42857
2022-07-28T08:49:39.363Z,200.66667
2022-07-28T08:54:42.551Z,201.74059
2022-07-28T08:59:44.239Z,214.17544
2022-07-28T09:04:45.784Z,229.18519
2022-07-28T09:09:47.243Z,244.4878
2022-07-28T09:14:49.034Z,234.56604
2022-07-28T09:19:50.837Z,211.82609
2022-07-28T09:24:52.514Z,215.36564
2022-07-28T09:29:54.027Z,216.56637
2022-07-28T09:34:55.598Z,208.37768
2022-07-28T09:39:57.017Z,208.37768
2022-07-28T09:45:21.262Z,221.47748
2022-07-28T09:50:24.394Z,221.47748
2022-07-28T09:55:25.837Z,241.58454
2022-07-28T10:00:27.903Z,255.11111
2022-07-28T10:05:30.169Z,250.46766
2022-07-28T10:10:32.179Z,214.17544
2022-07-28T10:15:34.138Z,247.44828
2022-07-28T10:20:35.666Z,290.06742
2022-07-28T10:25:37.361Z,525.13208
2022-07-28T10:30:39.271Z,519.70093
2022-07-28T10:35:52.519Z,606.36559
2022-07-28T10:40:56.998Z,599.31915
2022-07-28T10:46:05.594Z,620.92308
2022-07-28T10:51:08.534Z,686.16867
2022-07-28T10:56:10.214Z,787.83562
2022-07-28T11:01:26.663Z,704.49383
2022-07-28T11:06:47.811Z,677.33333
2022-07-28T11:11:49.245Z,765.33333
2022-07-28T11:16:51.591Z,620.92308
2022-07-28T11:21:53.060Z,489.13274
2022-07-28T11:26:54.551Z,338.87179
2022-07-28T11:31:56.219Z,360.21622
2022-07-28T11:36:57.861Z,393.63504
2022-07-28T11:41:59.369Z,400.2963
2022-07-28T11:47:01.889Z,457.33333
2022-07-28T11:52:03.351Z,479.65217
2022-07-28T11:57:05.273Z,432.88889
2022-07-28T12:02:06.903Z,400.2963
2022-07-28T12:07:08.378Z,417.84615
2022-07-28T12:12:10.945Z,436.8
2022-07-28T12:17:13.162Z,440.77419
2022-07-28T12:22:16.212Z,410.66667
2022-07-28T12:27:17.678Z,365.91781
2022-07-28T12:32:19.820Z,429.03937
2022-07-28T12:37:21.369Z,425.25
2022-07-28T12:42:22.834Z,374.76923
2022-07-28T12:47:24.584Z,400.2963
2022-07-28T12:52:26.233Z,400.2963
2022-07-28T12:57:27.904Z,393.63504
2022-07-28T13:02:29.650Z,400.2963
2022-07-28T13:07:31.534Z,403.70149
2022-07-28T13:12:33.013Z,393.63504
2022-07-28T13:17:35.199Z,341.41935
2022-07-28T13:22:36.761Z,384
2022-07-28T13:27:38.252Z,384
2022-07-28T13:32:40.096Z,357.42282
2022-07-28T13:37:43.450Z,329
2022-07-28T13:42:53.176Z,315.08434
2022-07-28T13:47:58.889Z,324.24691
2022-07-28T13:53:00.337Z,331.42138
2022-07-28T13:58:08.247Z,393.63504
2022-07-28T14:03:10.661Z,384
2022-07-28T14:08:13.263Z,377.80282
2022-07-28T14:13:14.690Z,360.21622
2022-07-28T14:18:16.714Z,400.2963
2022-07-28T14:23:18.242Z,387.16547
2022-07-28T14:28:19.781Z,410.66667
2022-07-28T14:33:21.640Z,368.82759
2022-07-28T14:38:52.506Z,360.21622
2022-07-28T14:43:55.368Z,344
2022-07-28T14:48:57.467Z,312.86228
2022-07-28T14:53:58.954Z,417.84615
2022-07-28T14:59:00.438Z,344
2022-07-28T15:04:02.221Z,252
2022-07-28T15:09:03.886Z,296
2022-07-28T15:14:05.466Z,250.46766
2022-07-28T15:19:07.266Z,266.51309
2022-07-28T15:24:08.804Z,261.52577
2022-07-28T15:29:10.278Z,286.22222
2022-07-28T15:34:13.277Z,315.08434
2022-07-28T15:39:15.035Z,312.86228
2022-07-28T15:44:17.122Z,250.46766
2022-07-28T15:49:27.592Z,396.94118
2022-07-28T15:54:29.078Z,417.84615
2022-07-28T15:59:49.958Z,377.80282
2022-07-28T16:04:54.364Z,953.83607
2022-07-28T16:09:56.328Z,1655.11111
2022-07-28T16:14:57.794Z,1565.05263
2022-07-28T16:20:02.490Z,1410.66667
2022-07-28T16:25:04.355Z,877.33333
2022-07-28T16:30:05.973Z,744
2022-07-28T16:35:07.437Z,457.33333
2022-07-28T16:40:08.891Z,620.92308
2022-07-28T16:45:10.434Z,579.05155
2022-07-28T16:50:12.315Z,280.61202
2022-07-28T16:55:16.125Z,354.66667
2022-07-28T17:00:20.749Z,269.92593
2022-07-28T17:05:22.397Z,286.22222
2022-07-28T17:10:27.174Z,286.22222
2022-07-28T17:15:29.292Z,280.61202
2022-07-28T17:20:31.072Z,241.58454
2022-07-28T17:25:59.215Z,263.17098
2022-07-28T17:31:22.802Z,263.17098
2022-07-28T17:36:24.623Z,201.74059
2022-07-28T17:41:26.064Z,290.06742
2022-07-28T17:46:27.638Z,197.49794
2022-07-28T17:51:29.550Z,253.54774
2022-07-28T17:56:31.229Z,261.52577
2022-07-28T18:01:32.836Z,252
2022-07-28T18:06:35.247Z,250.46766
2022-07-28T18:11:55.279Z,220.23318
2022-07-28T18:16:57.933Z,209.51724
2022-07-28T18:21:59.709Z,166.38267
2022-07-28T18:27:01.293Z,150.02007
2022-07-28T18:32:02.724Z,123.06977
2022-07-28T18:37:04.444Z,150.71141
2022-07-28T18:42:06.083Z,154.23891
2022-07-28T18:47:07.524Z,158.63415
2022-07-28T18:52:09.449Z,163.21708
2022-07-28T18:57:10.935Z,160.90141
2022-07-28T19:02:12.600Z,149.33333
2022-07-28T19:07:14.416Z,145.96721
2022-07-28T19:12:15.975Z,143.35275
2022-07-28T19:17:17.406Z,151.40741
2022-07-28T19:22:19.115Z,153.52381
2022-07-28T19:27:20.557Z,143.35275
2022-07-28T19:32:22.006Z,147.97351
2022-07-28T19:37:23.434Z,152.10811
2022-07-28T19:42:24.987Z,154.23891
2022-07-28T19:47:26.551Z,147.30033
2022-07-28T19:52:28.255Z,152.10811
2022-07-28T19:57:29.726Z,148.65116
2022-07-28T20:02:31.207Z,147.97351
2022-07-28T20:07:32.820Z,147.97351
2022-07-28T20:12:36.595Z,141.4359
2022-07-28T20:17:39.739Z,133.53846
2022-07-28T20:22:41.891Z,134.71207
2022-07-28T20:27:43.414Z,137.10345
2022-07-28T20:32:44.873Z,132.95706
2022-07-28T20:37:46.511Z,132.3792
2022-07-28T20:42:52.849Z,139.55556
2022-07-28T20:47:54.636Z,147.30033
2022-07-28T20:52:56.491Z,138.93671
2022-07-28T20:57:58.068Z,139.55556
2022-07-28T21:02:59.662Z,138.93671
2022-07-28T21:08:05.696Z,142.07074
2022-07-28T21:13:10.534Z,135.90031
2022-07-28T21:18:12.307Z,135.30435
2022-07-28T21:23:17.561Z,132.95706
2022-07-28T21:28:19.141Z,139.55556
2022-07-28T21:33:22.853Z,138.93671
2022-07-28T21:38:24.710Z,136.5
2022-07-28T21:43:26.358Z,139.55556
2022-07-28T21:48:27.843Z,142.07074
2022-07-28T21:53:29.833Z,136.5
2022-07-28T21:58:31.320Z,130.10272
2022-07-28T22:03:33.381Z,124.64516
2022-07-28T22:08:35.058Z,132.3792
2022-07-28T22:13:36.641Z,155.68385
2022-07-28T22:18:38.196Z,174.71161
2022-07-28T22:23:40.091Z,195.42857
2022-07-28T22:28:41.850Z,211.82609
2022-07-28T22:33:43.534Z,243.02913
2022-07-28T22:38:45.445Z,264.83333
2022-07-28T22:43:47.408Z,266.51309
2022-07-28T22:48:49.043Z,282.46154
2022-07-28T22:53:50.989Z,263.17098
2022-07-28T22:58:52.553Z,271.65957
2022-07-28T23:03:54.199Z,264.83333
2022-07-28T23:08:55.991Z,266.51309
2022-07-28T23:13:57.933Z,258.28571
2022-07-28T23:18:59.755Z,252
2022-07-28T23:24:01.685Z,225.27854
2022-07-28T23:29:03.472Z,222.73303
2022-07-28T23:34:04.970Z,211.82609
2022-07-28T23:39:06.838Z,205.01695
2022-07-28T23:44:08.909Z,215.36564
2022-07-28T23:49:10.588Z,233.20188
2022-07-28T23:54:14.275Z,238.73684
2022-07-28T23:59:16.649Z,259.89744
