createdAt,value
2022-09-23T00:01:27.297Z,6.65
2022-09-23T00:03:55.564Z,6.65
2022-09-23T00:06:24.438Z,6.63
2022-09-23T00:08:52.715Z,6.62
2022-09-23T00:11:24.098Z,6.59
2022-09-23T00:13:58.133Z,6.56
2022-09-23T00:16:30.704Z,6.52
2022-09-23T00:18:59.182Z,6.47
2022-09-23T00:21:27.661Z,6.43
2022-09-23T00:23:55.812Z,6.41
2022-09-23T00:26:23.820Z,6.40
2022-09-23T00:28:51.984Z,6.40
2022-09-23T00:31:25.512Z,6.40
2022-09-23T00:34:01.423Z,6.39
2022-09-23T00:36:32.431Z,6.40
2022-09-23T00:39:00.422Z,6.40
2022-09-23T00:41:28.504Z,6.42
2022-09-23T00:44:01.266Z,6.42
2022-09-23T00:46:40.249Z,6.42
2022-09-23T00:49:15.873Z,6.42
2022-09-23T00:51:55.013Z,6.42
2022-09-23T00:54:27.594Z,6.40
2022-09-23T00:56:57.832Z,6.41
2022-09-23T00:59:26.422Z,6.41
2022-09-23T01:01:58.064Z,6.40
2022-09-23T01:04:28.601Z,6.40
2022-09-23T01:06:56.654Z,6.42
2022-09-23T01:09:25.517Z,6.44
2022-09-23T01:12:08.136Z,6.46
2022-09-23T01:14:49.997Z,6.46
2022-09-23T01:17:31.926Z,6.47
2022-09-23T01:20:08.773Z,6.48
2022-09-23T01:22:42.630Z,6.49
2022-09-23T01:25:34.306Z,6.51
2022-09-23T01:28:26.997Z,6.54
2022-09-23T01:31:00.677Z,6.55
2022-09-23T01:33:51.449Z,6.57
2022-09-23T01:36:27.121Z,6.58
2022-09-23T01:38:59.375Z,6.58
2022-09-23T01:41:49.152Z,6.58
2022-09-23T01:44:35.362Z,6.58
2022-09-23T01:47:15.449Z,6.59
2022-09-23T01:49:58.616Z,6.62
2022-09-23T01:52:38.521Z,6.65
2022-09-23T01:55:23.632Z,6.61
2022-09-23T01:58:03.861Z,6.64
2022-09-23T02:00:38.199Z,6.71
2022-09-23T02:03:32.195Z,6.78
2022-09-23T02:06:06.351Z,6.84
2022-09-23T02:09:02.846Z,6.89
2022-09-23T02:11:36.443Z,6.94
2022-09-23T02:14:17.390Z,6.96
2022-09-23T02:16:51.910Z,6.98
2022-09-23T02:19:29.119Z,6.99
2022-09-23T02:22:06.977Z,6.99
2022-09-23T02:24:38.509Z,7.01
2022-09-23T02:27:32.188Z,7.03
2022-09-23T02:30:10.506Z,7.06
2022-09-23T02:33:12.612Z,7.09
2022-09-23T02:35:52.095Z,7.12
2022-09-23T02:38:26.992Z,7.14
2022-09-23T02:41:06.383Z,7.11
2022-09-23T02:43:51.659Z,7.07
2022-09-23T02:46:20.645Z,7.09
2022-09-23T02:49:33.213Z,7.11
2022-09-23T02:52:04.932Z,7.12
2022-09-23T02:54:34.102Z,7.09
2022-09-23T02:57:05.903Z,7.11
2022-09-23T02:59:35.714Z,7.14
2022-09-23T03:02:14.407Z,7.16
2022-09-23T03:05:08.378Z,7.18
2022-09-23T03:07:55.457Z,7.23
2022-09-23T03:10:36.515Z,7.27
2022-09-23T03:13:55.132Z,7.30
2022-09-23T03:16:52.281Z,7.34
2022-09-23T03:19:37.647Z,7.34
2022-09-23T03:22:18.626Z,7.30
2022-09-23T03:24:53.719Z,7.26
2022-09-23T03:27:26.934Z,7.23
2022-09-23T03:29:56.572Z,7.21
2022-09-23T03:32:28.407Z,7.19
2022-09-23T03:35:00.206Z,7.17
2022-09-23T03:37:35.873Z,7.16
2022-09-23T03:40:11.964Z,7.18
2022-09-23T03:42:41.001Z,7.18
2022-09-23T03:45:17.325Z,7.21
2022-09-23T03:47:46.170Z,7.24
2022-09-23T03:50:14.620Z,7.28
2022-09-23T03:52:42.978Z,7.31
2022-09-23T03:55:11.549Z,7.34
2022-09-23T03:57:39.845Z,7.37
2022-09-23T04:00:08.884Z,7.39
2022-09-23T04:02:39.980Z,7.38
2022-09-23T04:05:09.427Z,7.37
2022-09-23T04:07:38.085Z,7.34
2022-09-23T04:10:07.650Z,7.31
2022-09-23T04:12:36.235Z,7.27
2022-09-23T04:15:04.782Z,7.22
2022-09-23T04:17:32.829Z,7.17
2022-09-23T04:20:00.821Z,7.12
2022-09-23T04:22:28.864Z,7.08
2022-09-23T04:24:57.471Z,7.05
2022-09-23T04:27:25.517Z,7.03
2022-09-23T04:29:53.468Z,7.01
2022-09-23T04:32:21.256Z,7.03
2022-09-23T04:34:49.240Z,7.00
2022-09-23T04:37:17.214Z,7.01
2022-09-23T04:39:45.101Z,7.07
2022-09-23T04:42:12.951Z,7.12
2022-09-23T04:44:40.760Z,7.14
2022-09-23T04:47:08.756Z,7.14
2022-09-23T04:49:37.049Z,7.18
2022-09-23T04:52:05.952Z,7.22
2022-09-23T04:54:34.238Z,7.27
2022-09-23T04:57:02.337Z,7.33
2022-09-23T04:59:30.441Z,7.41
2022-09-23T05:01:58.660Z,7.51
2022-09-23T05:04:26.800Z,7.63
2022-09-23T05:06:57.441Z,7.74
2022-09-23T05:09:27.573Z,7.86
2022-09-23T05:11:55.431Z,7.96
2022-09-23T05:14:23.653Z,8.07
2022-09-23T05:16:51.724Z,8.16
2022-09-23T05:19:19.691Z,8.22
2022-09-23T05:21:47.679Z,8.24
2022-09-23T05:24:16.924Z,8.30
2022-09-23T05:26:44.965Z,8.34
2022-09-23T05:29:13.154Z,8.39
2022-09-23T05:31:41.280Z,8.42
2022-09-23T05:34:09.784Z,8.44
2022-09-23T05:36:39.190Z,8.41
2022-09-23T05:39:08.610Z,8.35
2022-09-23T05:41:36.866Z,8.38
2022-09-23T05:44:05.201Z,8.35
2022-09-23T05:46:33.768Z,8.43
2022-09-23T05:49:11.065Z,8.51
2022-09-23T05:51:39.508Z,8.56
2022-09-23T05:54:08.729Z,8.56
2022-09-23T05:56:38.374Z,8.60
2022-09-23T05:59:06.908Z,8.63
2022-09-23T06:01:36.641Z,8.71
2022-09-23T06:04:08.305Z,8.74
2022-09-23T06:06:41.733Z,8.80
2022-09-23T06:09:16.168Z,8.88
2022-09-23T06:11:44.422Z,8.97
2022-09-23T06:14:14.979Z,9.02
2022-09-23T06:16:43.442Z,9.11
2022-09-23T06:19:11.402Z,9.23
2022-09-23T06:21:41.131Z,9.29
2022-09-23T06:24:13.935Z,9.39
2022-09-23T06:26:43.732Z,9.51
2022-09-23T06:29:12.597Z,9.47
2022-09-23T06:31:42.303Z,9.42
2022-09-23T06:34:13.670Z,9.52
2022-09-23T06:36:45.878Z,9.62
2022-09-23T06:39:15.654Z,9.76
2022-09-23T06:41:47.156Z,9.91
2022-09-23T06:44:15.541Z,9.96
2022-09-23T06:46:44.244Z,10.04
2022-09-23T06:49:13.229Z,10.19
2022-09-23T06:51:41.558Z,10.40
2022-09-23T06:54:09.807Z,10.61
2022-09-23T06:56:39.691Z,10.76
2022-09-23T06:59:11.316Z,11.04
2022-09-23T07:01:39.737Z,11.35
2022-09-23T07:04:12.058Z,11.61
2022-09-23T07:06:40.596Z,11.85
2022-09-23T07:09:09.031Z,11.98
2022-09-23T07:11:37.937Z,11.96
2022-09-23T07:14:06.517Z,12.04
2022-09-23T07:16:34.665Z,12.05
2022-09-23T07:19:03.208Z,12.35
2022-09-23T07:21:31.598Z,12.66
2022-09-23T07:23:59.870Z,12.89
2022-09-23T07:26:27.794Z,13.15
2022-09-23T07:28:57.126Z,13.35
2022-09-23T07:31:36.859Z,13.52
2022-09-23T07:34:11.856Z,13.63
2022-09-23T07:36:41.139Z,13.73
2022-09-23T07:39:12.554Z,13.84
2022-09-23T07:41:44.672Z,13.82
2022-09-23T07:44:13.285Z,13.75
2022-09-23T07:46:42.373Z,13.36
2022-09-23T07:49:11.550Z,13.36
2022-09-23T07:51:41.337Z,13.61
2022-09-23T07:54:13.568Z,13.94
2022-09-23T07:56:42.842Z,14.18
2022-09-23T07:59:18.411Z,14.20
2022-09-23T08:01:50.810Z,14.07
2022-09-23T08:04:37.272Z,13.88
2022-09-23T08:07:06.783Z,13.67
2022-09-23T08:09:41.567Z,13.59
2022-09-23T08:12:15.869Z,13.81
2022-09-23T08:14:44.624Z,14.05
2022-09-23T08:17:13.546Z,14.12
2022-09-23T08:19:41.834Z,13.88
2022-09-23T08:22:11.306Z,13.54
2022-09-23T08:24:39.655Z,13.46
2022-09-23T08:27:08.168Z,13.41
2022-09-23T08:29:36.407Z,13.00
2022-09-23T08:32:04.708Z,12.89
2022-09-23T08:34:32.938Z,12.84
2022-09-23T08:37:01.426Z,12.88
2022-09-23T08:39:29.640Z,12.96
2022-09-23T08:42:32.784Z,13.20
2022-09-23T08:45:06.254Z,13.46
2022-09-23T08:47:52.573Z,13.66
2022-09-23T08:50:23.115Z,13.96
2022-09-23T08:52:58.972Z,14.14
2022-09-23T08:55:35.991Z,13.87
2022-09-23T08:58:25.696Z,13.46
2022-09-23T09:01:10.475Z,13.50
2022-09-23T09:03:52.636Z,13.07
2022-09-23T09:06:31.393Z,12.91
2022-09-23T09:09:02.781Z,12.82
2022-09-23T09:11:38.687Z,12.89
2022-09-23T09:14:24.703Z,13.08
2022-09-23T09:17:08.234Z,12.83
2022-09-23T09:19:48.307Z,12.68
2022-09-23T09:22:32.231Z,12.95
2022-09-23T09:25:14.243Z,13.10
2022-09-23T09:27:43.234Z,13.11
2022-09-23T09:30:15.542Z,13.17
2022-09-23T09:33:00.948Z,13.16
2022-09-23T09:36:01.374Z,13.08
2022-09-23T09:38:32.278Z,13.19
2022-09-23T09:41:12.235Z,13.53
2022-09-23T09:43:44.166Z,13.54
2022-09-23T09:46:34.348Z,13.48
2022-09-23T09:49:12.116Z,13.58
2022-09-23T09:51:42.819Z,13.56
2022-09-23T09:54:26.126Z,13.57
2022-09-23T09:56:55.272Z,13.39
2022-09-23T09:59:28.956Z,13.37
2022-09-23T10:02:36.159Z,13.34
2022-09-23T10:05:07.339Z,13.49
2022-09-23T10:07:35.705Z,13.61
2022-09-23T10:10:33.561Z,13.71
2022-09-23T10:13:16.314Z,13.62
2022-09-23T10:15:45.588Z,13.55
2022-09-23T10:18:20.836Z,13.82
2022-09-23T10:20:49.294Z,13.79
2022-09-23T10:23:22.804Z,13.53
2022-09-23T10:26:00.325Z,13.40
2022-09-23T10:28:46.492Z,13.23
2022-09-23T10:31:29.431Z,13.21
2022-09-23T10:34:03.641Z,13.16
2022-09-23T10:36:33.415Z,13.10
2022-09-23T10:39:23.015Z,13.19
2022-09-23T10:42:45.039Z,13.29
2022-09-23T10:45:46.140Z,13.48
2022-09-23T10:48:43.634Z,13.54
2022-09-23T10:51:26.678Z,13.55
2022-09-23T10:54:07.536Z,13.72
2022-09-23T10:56:48.919Z,13.90
2022-09-23T10:59:32.161Z,13.96
2022-09-23T11:02:03.618Z,13.89
2022-09-23T11:04:40.866Z,13.91
2022-09-23T11:07:37.133Z,13.96
2022-09-23T11:10:35.218Z,13.92
2022-09-23T11:13:11.834Z,13.60
2022-09-23T11:16:39.303Z,13.52
2022-09-23T11:19:33.246Z,13.56
2022-09-23T11:22:16.192Z,13.46
2022-09-23T11:24:48.467Z,13.41
2022-09-23T11:27:31.588Z,13.43
2022-09-23T11:30:22.446Z,13.40
2022-09-23T11:33:13.796Z,13.54
2022-09-23T11:35:49.314Z,13.61
2022-09-23T11:38:26.205Z,13.70
2022-09-23T11:41:09.233Z,13.67
2022-09-23T11:43:41.193Z,13.66
2022-09-23T11:46:23.929Z,13.78
2022-09-23T11:48:57.047Z,13.91
2022-09-23T11:51:36.718Z,14.07
2022-09-23T11:54:20.381Z,14.11
2022-09-23T11:56:54.013Z,13.81
2022-09-23T11:59:39.648Z,13.69
2022-09-23T12:02:38.118Z,13.75
2022-09-23T12:05:13.084Z,13.73
2022-09-23T12:07:54.337Z,13.77
2022-09-23T12:11:01.736Z,13.70
2022-09-23T12:13:57.976Z,13.76
2022-09-23T12:16:31.903Z,13.79
2022-09-23T12:19:39.097Z,13.60
2022-09-23T12:22:27.111Z,13.50
2022-09-23T12:25:14.028Z,13.49
2022-09-23T12:27:51.278Z,13.56
2022-09-23T12:30:22.457Z,13.65
2022-09-23T12:32:51.546Z,13.86
2022-09-23T12:35:32.260Z,14.02
2022-09-23T12:38:02.008Z,14.15
2022-09-23T12:40:44.965Z,14.02
2022-09-23T12:43:29.881Z,13.87
2022-09-23T12:46:21.088Z,13.75
2022-09-23T12:48:58.234Z,13.77
2022-09-23T12:51:29.348Z,13.85
2022-09-23T12:54:03.751Z,13.94
2022-09-23T12:56:38.782Z,13.91
2022-09-23T12:59:16.378Z,13.71
2022-09-23T13:01:44.986Z,13.73
2022-09-23T13:04:52.342Z,13.75
2022-09-23T13:07:27.443Z,13.78
2022-09-23T13:10:03.680Z,13.91
2022-09-23T13:12:36.231Z,14.09
2022-09-23T13:15:17.020Z,14.10
2022-09-23T13:17:45.111Z,14.07
2022-09-23T13:20:19.160Z,14.06
2022-09-23T13:22:49.736Z,13.81
2022-09-23T13:25:25.923Z,13.70
2022-09-23T13:28:01.364Z,13.79
2022-09-23T13:30:30.132Z,13.90
2022-09-23T13:33:14.397Z,13.91
2022-09-23T13:35:53.394Z,13.97
2022-09-23T13:38:28.251Z,13.89
2022-09-23T13:40:58.667Z,13.79
2022-09-23T13:43:58.791Z,13.77
2022-09-23T13:46:30.429Z,13.61
2022-09-23T13:48:59.035Z,13.67
2022-09-23T13:51:30.697Z,13.80
2022-09-23T13:54:01.518Z,13.96
2022-09-23T13:56:33.052Z,13.93
2022-09-23T13:59:20.064Z,13.90
2022-09-23T14:01:48.454Z,13.85
2022-09-23T14:04:26.766Z,13.73
2022-09-23T14:06:55.994Z,13.70
2022-09-23T14:09:28.537Z,13.64
2022-09-23T14:12:01.325Z,13.56
2022-09-23T14:14:30.679Z,13.44
2022-09-23T14:16:59.044Z,13.41
2022-09-23T14:19:27.231Z,13.35
2022-09-23T14:21:56.634Z,13.23
2022-09-23T14:24:36.431Z,13.32
2022-09-23T14:27:14.281Z,13.29
2022-09-23T14:29:47.938Z,13.30
2022-09-23T14:32:21.313Z,13.37
2022-09-23T14:34:49.250Z,13.39
2022-09-23T14:37:44.170Z,13.33
2022-09-23T14:40:21.426Z,13.46
2022-09-23T14:42:52.768Z,13.46
2022-09-23T14:45:24.348Z,13.52
2022-09-23T14:47:58.776Z,13.57
2022-09-23T14:50:47.316Z,13.57
2022-09-23T14:53:24.448Z,13.49
2022-09-23T14:56:10.220Z,13.38
2022-09-23T14:58:52.345Z,13.19
2022-09-23T15:01:41.343Z,13.16
2022-09-23T15:04:14.097Z,13.11
2022-09-23T15:06:52.848Z,13.08
2022-09-23T15:09:25.091Z,12.98
2022-09-23T15:11:57.534Z,12.78
2022-09-23T15:14:39.780Z,12.40
2022-09-23T15:17:24.140Z,12.13
2022-09-23T15:19:56.864Z,11.90
2022-09-23T15:22:25.786Z,11.68
2022-09-23T15:24:56.519Z,11.49
2022-09-23T15:27:31.319Z,11.35
2022-09-23T15:30:19.975Z,11.27
2022-09-23T15:32:48.251Z,11.30
2022-09-23T15:35:18.930Z,11.26
2022-09-23T15:37:49.296Z,11.22
2022-09-23T15:40:23.150Z,11.21
2022-09-23T15:42:56.692Z,11.20
2022-09-23T15:45:35.431Z,11.14
2022-09-23T15:48:08.238Z,11.09
2022-09-23T15:50:37.003Z,10.94
2022-09-23T15:53:06.409Z,10.80
2022-09-23T15:55:34.579Z,10.77
2022-09-23T15:58:02.666Z,10.72
2022-09-23T16:00:30.963Z,10.72
2022-09-23T16:02:58.975Z,10.74
2022-09-23T16:05:36.504Z,10.69
2022-09-23T16:08:08.878Z,10.66
2022-09-23T16:10:38.601Z,10.64
2022-09-23T16:13:10.656Z,10.61
2022-09-23T16:15:39.817Z,10.60
2022-09-23T16:18:09.964Z,10.60
2022-09-23T16:20:44.878Z,10.56
2022-09-23T16:23:37.192Z,10.56
2022-09-23T16:26:15.861Z,10.54
2022-09-23T16:28:45.409Z,10.53
2022-09-23T16:31:16.387Z,10.53
2022-09-23T16:33:45.998Z,10.51
2022-09-23T16:36:33.805Z,10.49
2022-09-23T16:39:05.368Z,10.45
2022-09-23T16:41:33.809Z,10.38
2022-09-23T16:44:04.797Z,10.36
2022-09-23T16:46:33.732Z,10.32
2022-09-23T16:49:01.897Z,10.28
2022-09-23T16:51:38.403Z,10.26
2022-09-23T16:54:10.431Z,10.25
2022-09-23T16:56:45.422Z,10.24
2022-09-23T16:59:14.602Z,10.24
2022-09-23T17:02:02.002Z,10.22
2022-09-23T17:04:30.218Z,10.21
2022-09-23T17:06:59.283Z,10.19
2022-09-23T17:09:28.992Z,10.19
2022-09-23T17:12:13.848Z,10.17
2022-09-23T17:14:41.911Z,10.14
2022-09-23T17:17:10.307Z,10.12
2022-09-23T17:19:41.552Z,10.10
2022-09-23T17:22:10.236Z,10.07
2022-09-23T17:24:38.325Z,10.05
2022-09-23T17:27:06.685Z,10.02
2022-09-23T17:29:35.100Z,10.00
2022-09-23T17:32:05.117Z,9.97
2022-09-23T17:34:33.628Z,9.93
2022-09-23T17:37:02.833Z,9.88
2022-09-23T17:39:31.796Z,9.85
2022-09-23T17:41:59.804Z,9.82
2022-09-23T17:44:27.966Z,9.79
2022-09-23T17:46:56.358Z,9.76
2022-09-23T17:49:24.771Z,9.75
2022-09-23T17:51:52.782Z,9.75
2022-09-23T17:54:20.793Z,9.77
2022-09-23T17:56:48.750Z,9.78
2022-09-23T17:59:16.725Z,9.80
2022-09-23T18:01:45.080Z,9.82
2022-09-23T18:04:13.318Z,9.81
2022-09-23T18:06:41.480Z,9.80
2022-09-23T18:09:10.207Z,9.77
2022-09-23T18:11:41.434Z,9.72
2022-09-23T18:14:22.640Z,9.66
2022-09-23T18:16:56.360Z,9.60
2022-09-23T18:19:25.005Z,9.56
2022-09-23T18:21:56.248Z,9.52
2022-09-23T18:24:33.401Z,9.48
2022-09-23T18:27:03.870Z,9.43
2022-09-23T18:29:33.061Z,9.40
2022-09-23T18:32:01.620Z,9.35
2022-09-23T18:34:31.130Z,9.31
2022-09-23T18:36:59.035Z,9.28
2022-09-23T18:39:27.126Z,9.25
2022-09-23T18:41:55.574Z,9.23
2022-09-23T18:44:24.334Z,9.22
2022-09-23T18:46:52.206Z,9.21
2022-09-23T18:49:38.758Z,9.20
2022-09-23T18:52:06.704Z,9.19
2022-09-23T18:54:34.575Z,9.15
2022-09-23T18:57:02.441Z,9.09
2022-09-23T18:59:33.632Z,9.06
2022-09-23T19:02:02.188Z,9.05
2022-09-23T19:04:30.415Z,9.03
2022-09-23T19:06:59.032Z,9.01
2022-09-23T19:09:27.036Z,8.97
2022-09-23T19:11:55.238Z,8.91
2022-09-23T19:14:23.737Z,8.86
2022-09-23T19:16:52.268Z,8.86
2022-09-23T19:19:20.354Z,8.85
2022-09-23T19:21:48.223Z,8.80
2022-09-23T19:24:20.109Z,8.81
2022-09-23T19:26:48.831Z,8.84
2022-09-23T19:29:21.923Z,8.84
2022-09-23T19:31:51.045Z,8.85
2022-09-23T19:34:23.986Z,8.85
2022-09-23T19:36:53.092Z,8.86
2022-09-23T19:39:27.214Z,8.85
2022-09-23T19:41:59.095Z,8.84
2022-09-23T19:44:27.268Z,8.82
2022-09-23T19:46:57.105Z,8.79
2022-09-23T19:49:26.186Z,8.76
2022-09-23T19:51:56.231Z,8.74
2022-09-23T19:54:27.691Z,8.73
2022-09-23T19:56:56.018Z,8.73
2022-09-23T19:59:25.226Z,8.75
2022-09-23T20:01:53.403Z,8.77
2022-09-23T20:04:21.844Z,8.81
2022-09-23T20:06:50.082Z,8.85
2022-09-23T20:09:18.551Z,8.89
2022-09-23T20:11:46.491Z,8.94
2022-09-23T20:14:15.358Z,9.00
2022-09-23T20:16:43.370Z,9.05
2022-09-23T20:19:11.802Z,9.09
2022-09-23T20:21:39.764Z,9.11
2022-09-23T20:24:09.744Z,9.12
2022-09-23T20:26:56.265Z,9.12
2022-09-23T20:29:24.190Z,9.11
2022-09-23T20:31:52.051Z,9.09
2022-09-23T20:34:21.328Z,9.06
2022-09-23T20:36:49.289Z,9.04
2022-09-23T20:39:17.138Z,9.02
2022-09-23T20:41:45.142Z,9.00
2022-09-23T20:44:14.227Z,8.98
2022-09-23T20:46:48.573Z,8.95
2022-09-23T20:49:17.910Z,8.93
2022-09-23T20:51:48.029Z,8.94
2022-09-23T20:54:19.375Z,8.90
2022-09-23T20:56:48.198Z,8.86
2022-09-23T20:59:18.191Z,8.87
2022-09-23T21:01:47.691Z,8.89
2022-09-23T21:04:16.077Z,8.90
2022-09-23T21:06:43.986Z,8.91
2022-09-23T21:09:11.882Z,8.86
2022-09-23T21:11:40.251Z,8.77
2022-09-23T21:14:08.335Z,8.71
2022-09-23T21:16:36.313Z,8.66
2022-09-23T21:19:05.740Z,8.61
2022-09-23T21:21:34.278Z,8.55
2022-09-23T21:24:23.807Z,8.49
2022-09-23T21:26:50.657Z,8.40
2022-09-23T21:29:18.678Z,8.34
2022-09-23T21:31:49.845Z,8.27
2022-09-23T21:34:18.401Z,8.21
2022-09-23T21:36:48.285Z,8.18
2022-09-23T21:39:16.281Z,8.14
2022-09-23T21:41:45.080Z,8.11
2022-09-23T21:44:13.510Z,8.07
2022-09-23T21:46:42.386Z,8.04
2022-09-23T21:49:10.617Z,8.02
2022-09-23T21:51:45.109Z,8.00
2022-09-23T21:54:16.032Z,7.95
2022-09-23T21:56:44.633Z,7.90
2022-09-23T21:59:13.093Z,7.84
2022-09-23T22:01:45.188Z,7.78
2022-09-23T22:04:19.219Z,7.71
2022-09-23T22:06:49.216Z,7.63
2022-09-23T22:09:20.485Z,7.56
2022-09-23T22:12:09.687Z,7.45
2022-09-23T22:14:39.180Z,7.43
2022-09-23T22:17:12.374Z,7.39
2022-09-23T22:19:46.772Z,7.38
2022-09-23T22:22:17.821Z,7.38
2022-09-23T22:24:48.077Z,7.37
2022-09-23T22:27:18.794Z,7.38
2022-09-23T22:30:05.797Z,7.38
2022-09-23T22:32:43.806Z,7.39
2022-09-23T22:35:16.562Z,7.40
2022-09-23T22:37:46.016Z,7.41
2022-09-23T22:40:15.470Z,7.41
2022-09-23T22:42:44.129Z,7.39
2022-09-23T22:45:12.896Z,7.38
2022-09-23T22:47:45.687Z,7.34
2022-09-23T22:50:15.231Z,7.31
2022-09-23T22:52:44.437Z,7.28
2022-09-23T22:55:13.061Z,7.25
2022-09-23T22:57:41.340Z,7.22
2022-09-23T23:00:12.267Z,7.21
2022-09-23T23:02:40.428Z,7.20
2022-09-23T23:05:08.827Z,7.20
2022-09-23T23:07:37.235Z,7.20
2022-09-23T23:10:07.464Z,7.22
2022-09-23T23:12:35.461Z,7.22
2022-09-23T23:15:03.903Z,7.22
2022-09-23T23:17:32.034Z,7.22
2022-09-23T23:20:00.514Z,7.22
2022-09-23T23:22:28.664Z,7.21
2022-09-23T23:24:57.167Z,7.20
2022-09-23T23:27:25.105Z,7.19
2022-09-23T23:29:53.269Z,7.17
2022-09-23T23:32:21.363Z,7.13
2022-09-23T23:34:49.314Z,7.12
2022-09-23T23:37:20.769Z,7.10
2022-09-23T23:39:49.214Z,7.09
2022-09-23T23:42:17.762Z,7.10
2022-09-23T23:44:45.899Z,7.11
2022-09-23T23:47:13.922Z,7.12
2022-09-23T23:49:42.026Z,7.12
2022-09-23T23:52:10.136Z,7.11
2022-09-23T23:54:38.647Z,7.10
2022-09-23T23:57:06.571Z,7.08
2022-09-23T23:59:34.588Z,7.05
