createdAt,value
2022-10-12T00:01:12.894Z,14.60
2022-10-12T00:04:22.426Z,14.70
2022-10-12T00:07:30.733Z,15.80
2022-10-12T00:10:42.603Z,16.77
2022-10-12T00:13:51.638Z,16.80
2022-10-12T00:16:59.844Z,16.83
2022-10-12T00:20:10.858Z,18.70
2022-10-12T00:23:19.034Z,17.47
2022-10-12T00:26:30.055Z,16.93
2022-10-12T00:29:39.125Z,18.73
2022-10-12T00:32:47.384Z,18.00
2022-10-12T00:35:57.030Z,18.60
2022-10-12T00:39:09.826Z,18.40
2022-10-12T00:42:21.571Z,19.30
2022-10-12T00:45:30.510Z,18.27
2022-10-12T00:48:40.158Z,19.27
2022-10-12T00:51:54.709Z,18.40
2022-10-12T00:55:04.027Z,17.33
2022-10-12T00:58:12.742Z,17.00
2022-10-12T01:01:21.365Z,18.07
2022-10-12T01:04:32.664Z,17.57
2022-10-12T01:07:42.446Z,18.20
2022-10-12T01:10:50.625Z,17.87
2022-10-12T01:13:59.861Z,19.33
2022-10-12T01:17:23.193Z,19.03
2022-10-12T01:20:48.910Z,17.80
2022-10-12T01:24:35.811Z,18.87
2022-10-12T01:27:51.468Z,19.27
2022-10-12T01:31:07.817Z,18.20
2022-10-12T01:34:28.856Z,19.83
2022-10-12T01:37:49.817Z,18.23
2022-10-12T01:41:08.862Z,18.73
2022-10-12T01:44:22.378Z,21.43
2022-10-12T01:47:33.546Z,19.57
2022-10-12T01:50:51.201Z,19.70
2022-10-12T01:54:11.651Z,20.93
2022-10-12T01:57:29.825Z,19.33
2022-10-12T02:00:49.036Z,20.47
2022-10-12T02:04:08.703Z,18.70
2022-10-12T02:07:27.053Z,18.90
2022-10-12T02:10:41.903Z,19.70
2022-10-12T02:13:57.435Z,18.13
2022-10-12T02:17:11.394Z,18.03
2022-10-12T02:20:26.436Z,20.67
2022-10-12T02:23:37.331Z,20.07
2022-10-12T02:26:51.831Z,20.27
2022-10-12T02:30:00.264Z,21.37
2022-10-12T02:33:15.741Z,22.50
2022-10-12T02:36:35.374Z,23.10
2022-10-12T02:39:51.567Z,22.80
2022-10-12T02:43:11.536Z,22.90
2022-10-12T02:46:24.025Z,20.90
2022-10-12T02:49:36.913Z,21.10
2022-10-12T02:52:49.762Z,20.33
2022-10-12T02:56:04.036Z,22.00
2022-10-12T03:03:58.247Z,22.37
2022-10-12T03:07:06.550Z,23.47
2022-10-12T03:10:16.448Z,23.37
2022-10-12T03:13:24.728Z,22.13
2022-10-12T03:16:32.901Z,21.13
2022-10-12T03:19:41.085Z,23.10
2022-10-12T03:22:49.942Z,21.40
2022-10-12T03:25:59.567Z,22.90
2022-10-12T03:29:09.232Z,22.60
2022-10-12T03:32:17.565Z,22.83
2022-10-12T03:35:25.759Z,22.67
2022-10-12T03:38:34.138Z,22.23
2022-10-12T03:41:43.946Z,22.50
2022-10-12T03:44:52.232Z,20.97
2022-10-12T03:48:04.738Z,23.17
2022-10-12T03:51:13.661Z,23.20
2022-10-12T03:54:21.959Z,22.57
2022-10-12T03:57:31.825Z,22.90
2022-10-12T04:00:40.652Z,22.47
2022-10-12T04:03:49.003Z,22.90
2022-10-12T04:06:57.225Z,24.30
2022-10-12T04:10:07.645Z,23.00
2022-10-12T04:16:59.237Z,21.37
2022-10-12T04:20:08.951Z,22.17
2022-10-12T04:23:17.807Z,22.30
2022-10-12T04:26:26.010Z,19.63
2022-10-12T04:29:34.600Z,20.47
2022-10-12T04:32:44.224Z,21.13
2022-10-12T04:35:52.364Z,21.30
2022-10-12T04:39:01.312Z,20.90
2022-10-12T04:42:10.022Z,20.80
2022-10-12T04:45:18.301Z,20.33
2022-10-12T04:48:29.015Z,21.73
2022-10-12T04:51:37.445Z,21.33
2022-10-12T04:54:45.912Z,23.93
2022-10-12T04:57:54.340Z,20.70
2022-10-12T05:01:02.981Z,20.70
2022-10-12T05:04:12.821Z,20.53
2022-10-12T05:07:21.133Z,22.27
2022-10-12T05:10:29.993Z,22.00
2022-10-12T05:13:38.490Z,20.27
2022-10-12T05:16:47.041Z,21.20
2022-10-12T05:19:59.236Z,22.13
2022-10-12T05:23:07.991Z,19.70
2022-10-12T05:26:16.589Z,20.83
2022-10-12T05:29:24.919Z,20.60
2022-10-12T05:32:33.824Z,19.83
2022-10-12T05:35:48.134Z,20.10
2022-10-12T05:38:58.017Z,20.97
2022-10-12T05:42:06.971Z,21.73
2022-10-12T05:45:15.329Z,20.87
2022-10-12T05:48:23.895Z,22.17
2022-10-12T05:51:33.682Z,20.73
2022-10-12T05:54:42.208Z,21.00
2022-10-12T05:57:51.922Z,20.37
2022-10-12T06:01:07.943Z,20.50
2022-10-12T06:04:16.179Z,21.37
2022-10-12T06:07:26.062Z,18.97
2022-10-12T06:10:34.543Z,20.40
2022-10-12T06:13:42.878Z,22.07
2022-10-12T06:16:54.452Z,19.13
2022-10-12T06:20:03.026Z,19.37
2022-10-12T06:23:12.745Z,20.80
2022-10-12T06:26:21.275Z,21.77
2022-10-12T06:29:29.682Z,20.63
2022-10-12T06:32:38.281Z,19.97
2022-10-12T06:35:47.415Z,20.50
2022-10-12T06:38:57.126Z,19.27
2022-10-12T06:42:05.593Z,19.53
2022-10-12T06:45:14.392Z,19.57
2022-10-12T06:48:22.881Z,19.53
2022-10-12T06:51:31.145Z,20.33
2022-10-12T06:54:41.411Z,20.63
2022-10-12T06:57:49.732Z,20.43
2022-10-12T07:00:58.206Z,19.93
2022-10-12T07:04:07.029Z,19.90
2022-10-12T07:07:15.316Z,19.90
2022-10-12T07:10:25.434Z,19.00
2022-10-12T07:13:34.699Z,18.53
2022-10-12T07:16:42.853Z,19.53
2022-10-12T07:19:51.059Z,18.83
2022-10-12T07:22:59.204Z,17.70
2022-10-12T07:26:09.627Z,17.83
2022-10-12T07:29:17.923Z,17.30
2022-10-12T07:32:26.286Z,16.60
2022-10-12T07:35:34.565Z,15.43
2022-10-12T07:38:45.063Z,15.30
2022-10-12T07:41:55.798Z,13.73
2022-10-12T07:45:06.136Z,16.07
2022-10-12T07:48:14.351Z,15.77
2022-10-12T07:51:22.837Z,14.87
2022-10-12T07:54:32.947Z,14.40
2022-10-12T07:57:44.353Z,15.40
2022-10-12T08:00:53.407Z,16.07
2022-10-12T08:04:02.634Z,17.10
2022-10-12T08:07:10.980Z,14.93
2022-10-12T08:10:20.024Z,16.80
2022-10-12T08:13:29.787Z,15.40
2022-10-12T08:16:38.558Z,15.87
2022-10-12T08:19:46.979Z,15.80
2022-10-12T08:22:55.871Z,14.97
2022-10-12T08:26:06.124Z,15.40
2022-10-12T08:29:16.657Z,15.23
2022-10-12T08:32:25.743Z,16.77
2022-10-12T08:35:34.155Z,14.90
2022-10-12T08:38:43.585Z,15.40
2022-10-12T08:42:09.543Z,13.17
2022-10-12T08:45:45.026Z,14.10
2022-10-12T08:49:01.775Z,12.93
2022-10-12T08:52:28.153Z,14.50
2022-10-12T08:55:42.277Z,13.13
2022-10-12T08:58:53.366Z,13.50
2022-10-12T09:02:34.569Z,13.20
2022-10-12T09:05:51.625Z,11.40
2022-10-12T09:09:11.575Z,12.37
2022-10-12T09:12:40.678Z,12.00
2022-10-12T09:15:54.901Z,11.93
2022-10-12T09:19:14.960Z,11.00
2022-10-12T09:22:23.188Z,10.87
2022-10-12T09:25:31.849Z,10.83
2022-10-12T09:28:45.281Z,10.67
2022-10-12T09:32:32.500Z,10.60
2022-10-12T09:35:45.373Z,11.30
2022-10-12T09:38:54.784Z,10.73
2022-10-12T09:42:03.552Z,9.70
2022-10-12T09:45:19.184Z,10.30
2022-10-12T09:48:27.808Z,9.87
2022-10-12T09:51:38.308Z,10.13
2022-10-12T09:54:50.457Z,8.63
2022-10-12T09:58:03.009Z,8.97
2022-10-12T10:01:25.528Z,9.37
2022-10-12T10:04:34.283Z,9.40
2022-10-12T10:07:44.121Z,9.17
2022-10-12T10:10:54.490Z,8.40
2022-10-12T10:14:03.725Z,8.83
2022-10-12T10:17:17.299Z,9.43
2022-10-12T10:20:33.072Z,9.03
2022-10-12T10:23:51.216Z,9.33
2022-10-12T10:27:02.438Z,8.87
2022-10-12T10:30:30.803Z,7.60
2022-10-12T10:33:41.338Z,8.70
2022-10-12T10:36:53.726Z,8.00
2022-10-12T10:40:04.919Z,7.63
2022-10-12T10:43:26.091Z,8.50
2022-10-12T10:46:37.407Z,7.37
2022-10-12T10:49:51.177Z,7.50
2022-10-12T10:53:04.002Z,7.83
2022-10-12T10:56:21.853Z,8.73
2022-10-12T10:59:52.192Z,7.90
2022-10-12T11:03:07.647Z,7.03
2022-10-12T11:06:31.979Z,6.87
2022-10-12T11:09:45.432Z,6.47
2022-10-12T11:13:04.576Z,7.00
2022-10-12T11:16:30.356Z,7.23
2022-10-12T11:19:47.978Z,7.83
2022-10-12T11:23:03.546Z,7.97
2022-10-12T11:26:24.377Z,6.83
2022-10-12T11:29:37.697Z,6.83
2022-10-12T11:32:50.960Z,6.60
2022-10-12T11:36:01.080Z,6.77
2022-10-12T11:39:22.684Z,6.40
2022-10-12T11:42:43.366Z,6.77
2022-10-12T11:45:59.422Z,5.57
2022-10-12T11:49:17.181Z,5.90
2022-10-12T11:52:29.234Z,6.50
2022-10-12T11:56:00.822Z,6.30
2022-10-12T11:59:20.850Z,6.70
2022-10-12T12:02:39.614Z,5.20
2022-10-12T12:05:48.429Z,5.87
2022-10-12T12:09:08.351Z,6.70
2022-10-12T12:12:22.773Z,7.20
2022-10-12T12:15:31.306Z,7.40
2022-10-12T12:19:17.101Z,6.27
2022-10-12T12:22:47.660Z,6.43
2022-10-12T12:26:17.264Z,7.43
2022-10-12T12:29:30.003Z,5.77
2022-10-12T12:32:48.803Z,6.33
2022-10-12T12:36:03.789Z,6.57
2022-10-12T12:39:26.120Z,6.60
2022-10-12T12:42:36.141Z,6.73
2022-10-12T12:45:57.845Z,6.90
2022-10-12T12:49:27.127Z,6.70
2022-10-12T12:52:40.919Z,6.30
2022-10-12T12:56:06.437Z,6.97
2022-10-12T13:00:11.659Z,7.50
2022-10-12T13:04:16.926Z,7.13
2022-10-12T13:07:54.518Z,7.10
2022-10-12T13:11:37.720Z,7.17
2022-10-12T13:15:08.085Z,6.60
2022-10-12T13:18:58.862Z,7.73
2022-10-12T13:22:18.337Z,8.70
2022-10-12T13:25:36.965Z,7.80
2022-10-12T13:28:50.471Z,8.33
2022-10-12T13:32:07.512Z,7.47
2022-10-12T13:35:31.905Z,8.17
2022-10-12T13:38:40.362Z,8.80
2022-10-12T13:41:54.639Z,8.13
2022-10-12T13:45:09.304Z,8.50
2022-10-12T13:48:39.796Z,9.73
2022-10-12T13:51:52.199Z,10.77
2022-10-12T13:55:01.905Z,10.37
2022-10-12T13:58:25.541Z,11.63
2022-10-12T14:01:35.533Z,10.43
2022-10-12T14:04:45.005Z,10.50
2022-10-12T14:07:57.537Z,11.27
2022-10-12T14:11:07.713Z,10.73
2022-10-12T14:14:29.671Z,12.03
2022-10-12T14:17:44.842Z,12.87
2022-10-12T14:21:06.858Z,11.67
2022-10-12T14:24:20.591Z,12.20
2022-10-12T14:27:30.577Z,12.10
2022-10-12T14:30:54.431Z,11.97
2022-10-12T14:34:25.203Z,11.77
2022-10-12T14:37:33.944Z,11.90
2022-10-12T14:40:42.451Z,12.33
2022-10-12T14:44:10.457Z,11.90
2022-10-12T14:47:25.145Z,12.17
2022-10-12T14:50:34.350Z,12.63
2022-10-12T14:53:42.714Z,12.30
2022-10-12T14:56:51.138Z,12.53
2022-10-12T15:00:00.216Z,11.37
2022-10-12T15:03:10.350Z,11.33
2022-10-12T15:06:18.768Z,11.00
2022-10-12T15:09:27.323Z,11.00
2022-10-12T15:12:36.135Z,11.30
2022-10-12T15:15:48.463Z,10.10
2022-10-12T15:18:58.808Z,10.27
2022-10-12T15:22:08.045Z,9.57
2022-10-12T15:25:25.089Z,9.90
2022-10-12T15:28:33.793Z,8.97
2022-10-12T15:31:47.691Z,8.53
2022-10-12T15:35:01.552Z,9.63
2022-10-12T15:38:11.913Z,9.97
2022-10-12T15:41:26.949Z,10.23
2022-10-12T15:44:41.963Z,9.77
2022-10-12T15:47:52.269Z,7.80
2022-10-12T15:51:02.303Z,9.30
2022-10-12T15:54:12.144Z,9.37
2022-10-12T15:57:20.737Z,9.17
2022-10-12T16:00:33.107Z,8.50
2022-10-12T16:03:42.724Z,8.73
2022-10-12T16:06:52.402Z,8.90
2022-10-12T16:10:00.900Z,9.00
2022-10-12T16:13:13.080Z,9.00
2022-10-12T16:16:22.320Z,8.57
2022-10-12T16:19:30.749Z,9.43
2022-10-12T16:22:42.443Z,10.17
2022-10-12T16:25:51.454Z,9.07
2022-10-12T16:29:00.610Z,9.23
2022-10-12T16:32:09.294Z,9.73
2022-10-12T16:35:18.248Z,9.40
2022-10-12T16:38:28.050Z,9.27
2022-10-12T16:41:36.446Z,9.53
2022-10-12T16:44:45.656Z,9.23
2022-10-12T16:47:54.729Z,9.43
2022-10-12T16:51:08.051Z,9.37
2022-10-12T16:54:17.919Z,8.97
2022-10-12T16:57:26.464Z,11.43
2022-10-12T17:00:34.977Z,9.60
2022-10-12T17:03:43.981Z,9.00
2022-10-12T17:06:54.249Z,10.47
2022-10-12T17:10:04.744Z,11.73
2022-10-12T17:13:14.685Z,12.77
2022-10-12T17:16:41.292Z,11.33
2022-10-12T17:19:50.172Z,13.00
2022-10-12T17:22:59.660Z,12.13
2022-10-12T17:26:09.408Z,11.33
2022-10-12T17:29:19.770Z,12.97
2022-10-12T17:32:28.410Z,11.50
2022-10-12T17:35:42.154Z,14.40
2022-10-12T17:38:50.783Z,12.33
2022-10-12T17:42:01.183Z,12.63
2022-10-12T17:45:10.741Z,10.13
2022-10-12T17:48:19.013Z,10.97
2022-10-12T17:51:31.616Z,11.33
2022-10-12T17:54:40.220Z,10.60
2022-10-12T17:57:50.070Z,10.40
2022-10-12T18:00:58.818Z,9.90
2022-10-12T18:04:07.398Z,10.00
2022-10-12T18:07:16.304Z,10.67
2022-10-12T18:10:27.785Z,9.47
2022-10-12T18:13:39.793Z,10.33
2022-10-12T18:16:48.860Z,10.60
2022-10-12T18:19:57.644Z,9.33
2022-10-12T18:23:06.785Z,10.07
2022-10-12T18:26:22.146Z,9.63
2022-10-12T18:29:32.028Z,10.30
2022-10-12T18:32:40.726Z,10.00
2022-10-12T18:35:49.073Z,9.93
2022-10-12T18:38:58.615Z,10.80
2022-10-12T18:42:07.180Z,11.30
2022-10-12T18:45:17.093Z,10.60
2022-10-12T18:48:26.011Z,10.40
2022-10-12T18:51:37.512Z,9.83
2022-10-12T18:54:47.692Z,9.17
2022-10-12T18:57:56.709Z,11.17
2022-10-12T19:01:10.735Z,10.10
2022-10-12T19:04:21.769Z,10.37
2022-10-12T19:07:30.383Z,10.77
2022-10-12T19:10:41.875Z,10.73
2022-10-12T19:13:54.476Z,13.23
2022-10-12T19:17:04.174Z,11.60
2022-10-12T19:20:13.267Z,11.53
2022-10-12T19:23:21.892Z,11.97
2022-10-12T19:26:31.286Z,12.23
2022-10-12T19:29:43.568Z,15.50
2022-10-12T19:32:55.892Z,17.03
2022-10-12T19:36:05.717Z,15.93
2022-10-12T19:39:17.575Z,13.27
2022-10-12T19:42:26.026Z,12.40
2022-10-12T19:45:40.790Z,10.67
2022-10-12T19:48:53.730Z,10.27
2022-10-12T19:52:03.546Z,12.53
2022-10-12T19:55:12.425Z,12.73
2022-10-12T19:58:21.569Z,12.17
2022-10-12T20:01:33.710Z,11.27
2022-10-12T20:04:44.500Z,9.20
2022-10-12T20:07:53.168Z,9.07
2022-10-12T20:11:01.788Z,6.47
2022-10-12T20:14:12.178Z,7.27
2022-10-12T20:17:20.755Z,8.80
2022-10-12T20:20:31.744Z,11.33
2022-10-12T20:23:43.288Z,10.47
2022-10-12T20:26:53.073Z,9.73
2022-10-12T20:30:04.098Z,8.70
2022-10-12T20:33:12.654Z,8.50
2022-10-12T20:36:27.980Z,8.50
2022-10-12T20:39:36.556Z,9.43
2022-10-12T20:42:46.100Z,9.77
2022-10-12T20:45:54.980Z,8.37
2022-10-12T20:49:05.714Z,8.53
2022-10-12T20:52:15.747Z,8.43
2022-10-12T20:55:25.110Z,7.47
2022-10-12T20:58:33.503Z,7.67
2022-10-12T21:01:42.040Z,7.20
2022-10-12T21:04:51.355Z,7.07
2022-10-12T21:08:01.511Z,6.60
2022-10-12T21:11:11.851Z,6.90
2022-10-12T21:14:20.070Z,6.90
2022-10-12T21:17:28.247Z,7.30
2022-10-12T21:20:36.663Z,7.00
2022-10-12T21:23:53.148Z,7.10
2022-10-12T21:27:01.396Z,7.03
2022-10-12T21:30:10.983Z,6.67
2022-10-12T21:33:19.907Z,7.80
2022-10-12T21:36:30.366Z,7.43
2022-10-12T21:39:40.213Z,6.03
2022-10-12T21:42:48.748Z,6.53
2022-10-12T21:45:57.361Z,6.67
2022-10-12T21:49:08.265Z,6.07
2022-10-12T21:52:16.730Z,6.23
2022-10-12T21:55:26.794Z,5.90
2022-10-12T21:58:35.495Z,5.60
2022-10-12T22:01:43.982Z,6.10
2022-10-12T22:04:52.176Z,5.93
2022-10-12T22:08:00.842Z,6.73
2022-10-12T22:11:13.762Z,6.40
2022-10-12T22:14:22.059Z,6.77
2022-10-12T22:17:30.318Z,6.13
2022-10-12T22:20:39.786Z,6.57
2022-10-12T22:23:48.450Z,7.63
2022-10-12T22:26:58.536Z,7.27
2022-10-12T22:30:08.392Z,7.60
2022-10-12T22:33:16.929Z,7.07
2022-10-12T22:36:25.748Z,7.27
2022-10-12T22:39:34.212Z,7.07
2022-10-12T22:42:44.063Z,7.83
2022-10-12T22:45:52.533Z,7.00
2022-10-12T22:49:02.734Z,6.93
2022-10-12T22:52:11.701Z,7.67
2022-10-12T22:55:20.271Z,6.90
2022-10-12T22:58:30.907Z,6.53
2022-10-12T23:01:39.427Z,7.07
2022-10-12T23:04:49.449Z,7.57
2022-10-12T23:07:58.078Z,7.47
2022-10-12T23:11:08.564Z,8.60
2022-10-12T23:14:18.266Z,9.07
2022-10-12T23:17:26.533Z,9.63
2022-10-12T23:20:35.053Z,8.33
2022-10-12T23:23:45.410Z,8.57
2022-10-12T23:26:53.908Z,9.73
2022-10-12T23:30:03.630Z,8.93
2022-10-12T23:33:11.836Z,9.27
2022-10-12T23:36:20.294Z,9.30
2022-10-12T23:39:28.532Z,9.63
2022-10-12T23:42:36.960Z,9.77
2022-10-12T23:45:47.205Z,9.87
2022-10-12T23:48:55.848Z,10.40
2022-10-12T23:52:04.184Z,9.00
2022-10-12T23:55:12.633Z,9.70
2022-10-12T23:58:22.434Z,9.50
