createdAt,value
2022-09-27T00:00:47.118Z,11.50
2022-09-27T00:03:14.077Z,11.60
2022-09-27T00:05:41.023Z,11.50
2022-09-27T00:08:08.069Z,11.50
2022-09-27T00:10:35.121Z,11.50
2022-09-27T00:13:02.124Z,11.50
2022-09-27T00:15:29.053Z,11.50
2022-09-27T00:17:56.069Z,11.50
2022-09-27T00:20:23.003Z,11.40
2022-09-27T00:22:50.240Z,11.40
2022-09-27T00:25:17.594Z,11.40
2022-09-27T00:27:44.799Z,11.40
2022-09-27T00:30:12.429Z,11.40
2022-09-27T00:32:39.526Z,11.30
2022-09-27T00:35:06.606Z,11.30
2022-09-27T00:37:33.706Z,11.30
2022-09-27T00:40:00.702Z,11.30
2022-09-27T00:42:27.671Z,11.20
2022-09-27T00:44:59.991Z,11.20
2022-09-27T00:47:36.199Z,11.20
2022-09-27T00:50:18.017Z,11.20
2022-09-27T00:53:11.275Z,11.20
2022-09-27T00:55:49.029Z,11.20
2022-09-27T00:58:19.588Z,11.10
2022-09-27T01:00:51.060Z,11.10
2022-09-27T01:03:31.971Z,11.10
2022-09-27T01:06:00.094Z,11.00
2022-09-27T01:08:26.996Z,11.00
2022-09-27T01:11:13.847Z,11.00
2022-09-27T01:14:09.320Z,11.00
2022-09-27T01:17:10.889Z,11.00
2022-09-27T01:20:08.503Z,11.00
2022-09-27T01:23:10.404Z,11.00
2022-09-27T01:25:58.472Z,10.90
2022-09-27T01:29:02.980Z,10.90
2022-09-27T01:32:03.194Z,10.90
2022-09-27T01:34:43.909Z,10.90
2022-09-27T01:37:58.020Z,10.90
2022-09-27T01:40:32.785Z,10.90
2022-09-27T01:43:19.883Z,10.90
2022-09-27T01:45:56.390Z,10.90
2022-09-27T01:48:24.727Z,10.80
2022-09-27T01:51:11.241Z,10.80
2022-09-27T01:53:42.946Z,10.80
2022-09-27T01:56:17.040Z,10.80
2022-09-27T01:59:03.000Z,10.80
2022-09-27T02:01:34.178Z,10.70
2022-09-27T02:04:03.176Z,10.70
2022-09-27T02:06:43.084Z,10.80
2022-09-27T02:09:17.899Z,10.70
2022-09-27T02:11:56.093Z,10.70
2022-09-27T02:14:35.682Z,10.70
2022-09-27T02:17:29.849Z,10.70
2022-09-27T02:20:02.513Z,10.70
2022-09-27T02:22:44.736Z,10.70
2022-09-27T02:25:21.120Z,10.60
2022-09-27T02:27:50.880Z,10.60
2022-09-27T02:30:18.261Z,10.60
2022-09-27T02:32:45.302Z,10.60
2022-09-27T02:35:21.106Z,10.60
2022-09-27T02:37:48.747Z,10.50
2022-09-27T02:40:17.023Z,10.50
2022-09-27T02:42:44.847Z,10.40
2022-09-27T02:45:14.303Z,10.40
2022-09-27T02:48:09.175Z,10.40
2022-09-27T02:51:17.641Z,10.50
2022-09-27T02:53:53.756Z,10.50
2022-09-27T02:56:40.457Z,10.50
2022-09-27T02:59:19.151Z,10.50
2022-09-27T03:02:01.164Z,10.50
2022-09-27T03:04:39.871Z,10.50
2022-09-27T03:07:07.650Z,10.40
2022-09-27T03:09:55.493Z,10.40
2022-09-27T03:12:26.182Z,10.40
2022-09-27T03:14:58.704Z,10.30
2022-09-27T03:17:26.410Z,10.30
2022-09-27T03:19:53.827Z,10.30
2022-09-27T03:22:20.719Z,10.30
2022-09-27T03:24:47.789Z,10.30
2022-09-27T03:27:14.646Z,10.30
2022-09-27T03:29:41.556Z,10.20
2022-09-27T03:32:08.645Z,10.20
2022-09-27T03:34:35.548Z,10.10
2022-09-27T03:37:02.517Z,10.10
2022-09-27T03:39:29.672Z,10.20
2022-09-27T03:41:57.486Z,10.10
2022-09-27T03:44:24.450Z,10.20
2022-09-27T03:46:51.300Z,10.10
2022-09-27T03:49:18.214Z,10.10
2022-09-27T03:51:45.333Z,10.10
2022-09-27T03:54:12.198Z,10.10
2022-09-27T03:56:39.087Z,10.00
2022-09-27T03:59:06.203Z,10.10
2022-09-27T04:01:35.457Z,10.00
2022-09-27T04:04:04.080Z,10.00
2022-09-27T04:06:32.435Z,10.00
2022-09-27T04:08:59.386Z,10.00
2022-09-27T04:11:26.368Z,10.00
2022-09-27T04:13:53.238Z,9.90
2022-09-27T04:16:20.150Z,9.90
2022-09-27T04:18:47.124Z,10.00
2022-09-27T04:21:14.244Z,9.90
2022-09-27T04:23:41.194Z,9.90
2022-09-27T04:26:08.190Z,9.90
2022-09-27T04:28:35.135Z,9.90
2022-09-27T04:31:02.171Z,9.80
2022-09-27T04:33:29.058Z,9.80
2022-09-27T04:36:14.426Z,9.80
2022-09-27T04:38:42.108Z,9.80
2022-09-27T04:41:09.209Z,9.80
2022-09-27T04:43:36.232Z,9.70
2022-09-27T04:46:03.216Z,9.80
2022-09-27T04:48:30.166Z,9.80
2022-09-27T04:50:58.540Z,9.80
2022-09-27T04:53:25.802Z,9.80
2022-09-27T04:55:56.162Z,9.80
2022-09-27T04:58:24.033Z,9.80
2022-09-27T05:00:55.911Z,9.80
2022-09-27T05:03:23.460Z,9.70
2022-09-27T05:05:50.387Z,9.80
2022-09-27T05:08:17.449Z,9.80
2022-09-27T05:10:44.451Z,9.80
2022-09-27T05:13:11.424Z,9.80
2022-09-27T05:15:38.982Z,9.80
2022-09-27T05:18:08.255Z,9.70
2022-09-27T05:20:35.560Z,9.70
2022-09-27T05:23:03.605Z,9.80
2022-09-27T05:25:31.587Z,9.80
2022-09-27T05:27:58.998Z,9.80
2022-09-27T05:30:27.465Z,9.80
2022-09-27T05:32:54.911Z,9.90
2022-09-27T05:35:22.034Z,9.90
2022-09-27T05:38:00.249Z,9.90
2022-09-27T05:40:44.676Z,10.00
2022-09-27T05:43:11.770Z,10.10
2022-09-27T05:45:38.839Z,10.10
2022-09-27T05:48:05.844Z,10.00
2022-09-27T05:50:32.819Z,10.20
2022-09-27T05:52:59.833Z,10.20
2022-09-27T05:55:26.869Z,10.20
2022-09-27T05:58:01.216Z,10.30
2022-09-27T06:00:29.221Z,10.50
2022-09-27T06:02:59.037Z,10.60
2022-09-27T06:05:27.810Z,10.80
2022-09-27T06:08:03.028Z,10.80
2022-09-27T06:10:31.268Z,10.70
2022-09-27T06:13:06.404Z,10.90
2022-09-27T06:15:34.201Z,10.90
2022-09-27T06:18:11.142Z,11.10
2022-09-27T06:20:39.455Z,11.00
2022-09-27T06:23:09.399Z,11.10
2022-09-27T06:25:37.180Z,11.10
2022-09-27T06:28:04.699Z,11.00
2022-09-27T06:30:32.739Z,11.00
2022-09-27T06:33:01.748Z,11.10
2022-09-27T06:35:29.930Z,11.20
2022-09-27T06:37:57.319Z,11.20
2022-09-27T06:40:26.495Z,11.20
2022-09-27T06:42:53.767Z,11.20
2022-09-27T06:45:20.670Z,11.20
2022-09-27T06:47:47.571Z,11.30
2022-09-27T06:50:14.615Z,11.50
2022-09-27T06:52:50.459Z,11.60
2022-09-27T06:55:17.769Z,11.70
2022-09-27T06:58:03.084Z,11.80
2022-09-27T07:00:30.256Z,11.80
2022-09-27T07:03:01.146Z,12.00
2022-09-27T07:05:31.472Z,12.10
2022-09-27T07:07:58.859Z,12.20
2022-09-27T07:10:28.114Z,12.30
2022-09-27T07:12:55.693Z,12.40
2022-09-27T07:15:23.318Z,12.40
2022-09-27T07:18:00.510Z,12.50
2022-09-27T07:20:28.347Z,12.70
2022-09-27T07:22:55.458Z,12.80
2022-09-27T07:25:22.822Z,12.70
2022-09-27T07:27:49.769Z,12.80
2022-09-27T07:30:17.161Z,12.90
2022-09-27T07:32:44.034Z,12.90
2022-09-27T07:35:12.279Z,13.10
2022-09-27T07:37:39.246Z,13.20
2022-09-27T07:40:09.310Z,13.20
2022-09-27T07:42:41.187Z,13.20
2022-09-27T07:45:09.560Z,13.20
2022-09-27T07:47:38.219Z,13.40
2022-09-27T07:50:06.426Z,13.40
2022-09-27T07:52:46.826Z,13.40
2022-09-27T07:55:15.134Z,13.50
2022-09-27T07:57:42.359Z,13.50
2022-09-27T08:00:13.050Z,13.50
2022-09-27T08:02:40.013Z,13.60
2022-09-27T08:05:07.665Z,13.70
2022-09-27T08:07:34.811Z,13.60
2022-09-27T08:10:01.780Z,13.80
2022-09-27T08:12:28.741Z,13.90
2022-09-27T08:14:58.669Z,13.90
2022-09-27T08:17:25.644Z,13.90
2022-09-27T08:19:52.613Z,14.00
2022-09-27T08:22:21.274Z,14.10
2022-09-27T08:24:49.096Z,14.10
2022-09-27T08:27:17.210Z,14.10
2022-09-27T08:29:44.093Z,14.10
2022-09-27T08:32:12.150Z,14.30
2022-09-27T08:34:39.224Z,14.20
2022-09-27T08:37:06.212Z,14.30
2022-09-27T08:39:33.219Z,14.40
2022-09-27T08:42:25.039Z,14.40
2022-09-27T08:45:22.594Z,14.50
2022-09-27T08:47:55.631Z,14.40
2022-09-27T08:50:41.808Z,14.50
2022-09-27T08:53:14.884Z,14.60
2022-09-27T08:55:50.874Z,14.60
2022-09-27T08:58:45.976Z,14.50
2022-09-27T09:01:16.093Z,14.70
2022-09-27T09:03:55.674Z,14.80
2022-09-27T09:06:27.383Z,14.90
2022-09-27T09:09:19.024Z,14.80
2022-09-27T09:12:42.197Z,15.00
2022-09-27T09:15:54.638Z,15.00
2022-09-27T09:18:58.208Z,15.00
2022-09-27T09:21:59.185Z,15.10
2022-09-27T09:24:44.664Z,15.10
2022-09-27T09:27:11.597Z,15.10
2022-09-27T09:30:08.728Z,15.30
2022-09-27T09:33:05.490Z,15.30
2022-09-27T09:35:51.409Z,15.40
2022-09-27T09:38:52.747Z,15.40
2022-09-27T09:41:28.618Z,15.30
2022-09-27T09:44:31.297Z,15.50
2022-09-27T09:47:02.202Z,15.40
2022-09-27T09:49:47.839Z,15.40
2022-09-27T09:52:19.425Z,15.40
2022-09-27T09:54:56.065Z,15.60
2022-09-27T09:57:31.004Z,15.70
2022-09-27T10:00:05.325Z,15.50
2022-09-27T10:02:40.601Z,15.50
2022-09-27T10:05:10.470Z,15.40
2022-09-27T10:07:39.526Z,15.30
2022-09-27T10:10:08.397Z,15.30
2022-09-27T10:12:36.629Z,15.70
2022-09-27T10:15:05.673Z,15.80
2022-09-27T10:17:41.578Z,15.90
2022-09-27T10:20:16.879Z,15.90
2022-09-27T10:22:50.410Z,16.00
2022-09-27T10:25:18.199Z,15.80
2022-09-27T10:27:48.220Z,15.70
2022-09-27T10:30:25.377Z,15.60
2022-09-27T10:32:56.942Z,15.60
2022-09-27T10:35:29.599Z,16.00
2022-09-27T10:38:23.151Z,15.70
2022-09-27T10:40:52.530Z,15.80
2022-09-27T10:43:32.837Z,15.50
2022-09-27T10:46:25.830Z,15.80
2022-09-27T10:49:31.401Z,15.50
2022-09-27T10:52:19.662Z,15.60
2022-09-27T10:55:25.743Z,15.60
2022-09-27T10:57:55.562Z,15.40
2022-09-27T11:00:25.914Z,15.40
2022-09-27T11:02:57.786Z,15.60
2022-09-27T11:05:26.645Z,15.20
2022-09-27T11:08:15.013Z,15.30
2022-09-27T11:10:42.091Z,15.60
2022-09-27T11:13:20.166Z,15.40
2022-09-27T11:16:07.568Z,15.40
2022-09-27T11:19:05.170Z,15.20
2022-09-27T11:21:56.134Z,15.20
2022-09-27T11:24:46.972Z,15.30
2022-09-27T11:27:41.712Z,15.20
2022-09-27T11:30:19.531Z,15.30
2022-09-27T11:33:31.224Z,15.40
2022-09-27T11:36:19.792Z,15.50
2022-09-27T11:38:54.067Z,15.50
2022-09-27T11:41:24.378Z,15.40
2022-09-27T11:44:18.057Z,15.30
2022-09-27T11:47:07.090Z,15.20
2022-09-27T11:49:59.980Z,15.20
2022-09-27T11:52:57.531Z,15.00
2022-09-27T11:55:50.621Z,14.90
2022-09-27T11:58:32.013Z,15.00
2022-09-27T12:01:21.913Z,15.00
2022-09-27T12:04:30.743Z,14.90
2022-09-27T12:07:18.846Z,14.80
2022-09-27T12:09:50.052Z,14.80
2022-09-27T12:12:21.845Z,14.80
2022-09-27T12:15:06.698Z,15.00
2022-09-27T12:17:39.803Z,15.10
2022-09-27T12:20:37.662Z,15.30
2022-09-27T12:23:17.940Z,15.30
2022-09-27T12:25:47.656Z,15.10
2022-09-27T12:28:37.036Z,15.10
2022-09-27T12:31:30.299Z,15.10
2022-09-27T12:34:25.148Z,15.20
2022-09-27T12:37:04.495Z,15.20
2022-09-27T12:39:37.157Z,15.30
2022-09-27T12:42:14.910Z,15.50
2022-09-27T12:44:44.927Z,15.40
2022-09-27T12:48:00.199Z,15.40
2022-09-27T12:50:33.456Z,15.40
2022-09-27T12:53:12.470Z,15.20
2022-09-27T12:56:11.760Z,15.10
2022-09-27T12:58:57.219Z,15.10
2022-09-27T13:01:50.370Z,15.00
2022-09-27T13:04:45.273Z,14.90
2022-09-27T13:07:28.257Z,14.80
2022-09-27T13:10:12.207Z,14.60
2022-09-27T13:12:41.791Z,14.70
2022-09-27T13:15:21.880Z,14.80
2022-09-27T13:17:50.086Z,14.80
2022-09-27T13:20:35.342Z,14.80
2022-09-27T13:23:18.912Z,14.70
2022-09-27T13:26:43.785Z,14.80
2022-09-27T13:29:29.497Z,15.00
2022-09-27T13:31:58.008Z,15.20
2022-09-27T13:34:47.258Z,15.30
2022-09-27T13:37:36.886Z,15.40
2022-09-27T13:40:16.142Z,15.50
2022-09-27T13:43:13.294Z,15.50
2022-09-27T13:46:02.268Z,15.40
2022-09-27T13:48:36.304Z,15.30
2022-09-27T13:51:18.059Z,15.50
2022-09-27T13:53:57.462Z,15.70
2022-09-27T13:56:36.502Z,16.30
2022-09-27T13:59:08.674Z,16.40
2022-09-27T14:01:51.257Z,16.50
2022-09-27T14:04:29.275Z,16.40
2022-09-27T14:07:00.049Z,16.20
2022-09-27T14:09:32.117Z,15.80
2022-09-27T14:12:01.051Z,16.10
2022-09-27T14:14:31.438Z,16.50
2022-09-27T14:17:00.401Z,16.60
2022-09-27T14:19:28.953Z,17.00
2022-09-27T14:22:28.298Z,17.10
2022-09-27T14:24:56.471Z,16.90
2022-09-27T14:27:25.955Z,16.90
2022-09-27T14:30:01.788Z,17.00
2022-09-27T14:32:34.058Z,16.70
2022-09-27T14:35:40.790Z,16.80
2022-09-27T14:38:36.116Z,16.90
2022-09-27T14:41:07.567Z,17.10
2022-09-27T14:43:36.812Z,17.00
2022-09-27T14:46:07.031Z,17.30
2022-09-27T14:48:38.922Z,17.50
2022-09-27T14:51:14.414Z,17.30
2022-09-27T14:53:47.463Z,17.30
2022-09-27T14:56:24.263Z,17.00
2022-09-27T14:58:56.674Z,16.60
2022-09-27T15:01:24.409Z,16.60
2022-09-27T15:03:53.664Z,16.30
2022-09-27T15:06:21.059Z,16.10
2022-09-27T15:08:50.335Z,15.80
2022-09-27T15:11:19.517Z,15.80
2022-09-27T15:13:51.359Z,15.70
2022-09-27T15:16:20.977Z,15.60
2022-09-27T15:18:50.538Z,15.50
2022-09-27T15:21:37.131Z,15.60
2022-09-27T15:24:05.239Z,15.40
2022-09-27T15:26:43.108Z,15.40
2022-09-27T15:29:21.267Z,15.30
2022-09-27T15:32:08.563Z,15.20
2022-09-27T15:34:37.214Z,15.20
2022-09-27T15:37:06.613Z,15.20
2022-09-27T15:39:38.147Z,14.90
2022-09-27T15:42:17.561Z,15.00
2022-09-27T15:44:52.853Z,15.00
2022-09-27T15:47:34.718Z,14.90
2022-09-27T15:50:16.613Z,14.80
2022-09-27T15:52:47.761Z,14.80
2022-09-27T15:55:15.944Z,14.70
2022-09-27T15:57:44.624Z,14.60
2022-09-27T16:00:14.235Z,14.50
2022-09-27T16:02:41.109Z,14.50
2022-09-27T16:05:08.740Z,14.50
2022-09-27T16:07:35.694Z,14.50
2022-09-27T16:10:02.661Z,14.50
2022-09-27T16:12:31.258Z,14.40
2022-09-27T16:14:58.220Z,14.40
2022-09-27T16:17:25.022Z,14.40
2022-09-27T16:19:51.841Z,14.30
2022-09-27T16:22:18.819Z,14.30
2022-09-27T16:24:46.197Z,14.20
2022-09-27T16:27:13.009Z,14.20
2022-09-27T16:29:44.081Z,14.10
2022-09-27T16:32:11.213Z,14.10
2022-09-27T16:34:38.210Z,14.10
2022-09-27T16:37:05.844Z,14.00
2022-09-27T16:39:32.764Z,14.00
2022-09-27T16:41:59.935Z,13.80
2022-09-27T16:44:27.805Z,13.80
2022-09-27T16:46:54.697Z,13.80
2022-09-27T16:49:39.960Z,13.80
2022-09-27T16:52:06.847Z,13.70
2022-09-27T16:54:33.773Z,13.70
2022-09-27T16:57:00.653Z,13.70
2022-09-27T16:59:28.052Z,13.60
2022-09-27T17:01:58.376Z,13.60
2022-09-27T17:04:29.062Z,13.60
2022-09-27T17:06:57.258Z,13.60
2022-09-27T17:09:24.947Z,13.50
2022-09-27T17:11:51.868Z,13.40
2022-09-27T17:14:19.183Z,13.40
2022-09-27T17:16:47.391Z,13.40
2022-09-27T17:19:15.746Z,13.40
2022-09-27T17:21:43.606Z,13.40
2022-09-27T17:24:10.697Z,13.40
2022-09-27T17:26:37.898Z,13.30
2022-09-27T17:29:05.112Z,13.30
2022-09-27T17:31:34.715Z,13.30
2022-09-27T17:34:02.651Z,13.20
2022-09-27T17:36:33.961Z,13.20
2022-09-27T17:39:01.629Z,13.20
2022-09-27T17:41:29.511Z,13.10
2022-09-27T17:44:01.168Z,13.10
2022-09-27T17:46:33.939Z,13.00
2022-09-27T17:49:19.839Z,13.00
2022-09-27T17:51:48.798Z,13.00
2022-09-27T17:54:18.640Z,12.90
2022-09-27T17:56:46.920Z,12.90
2022-09-27T17:59:16.106Z,12.80
2022-09-27T18:01:47.870Z,12.90
2022-09-27T18:04:17.185Z,12.90
2022-09-27T18:06:46.631Z,12.90
2022-09-27T18:09:16.296Z,12.80
2022-09-27T18:11:44.313Z,12.80
2022-09-27T18:14:11.509Z,12.80
2022-09-27T18:16:43.131Z,12.70
2022-09-27T18:19:15.822Z,12.70
2022-09-27T18:21:43.458Z,12.70
2022-09-27T18:24:11.223Z,12.70
2022-09-27T18:26:39.202Z,12.70
2022-09-27T18:29:18.259Z,12.60
2022-09-27T18:31:48.853Z,12.60
2022-09-27T18:34:20.245Z,12.60
2022-09-27T18:36:47.097Z,12.60
2022-09-27T18:39:19.045Z,12.70
2022-09-27T18:41:48.700Z,12.60
2022-09-27T18:44:16.896Z,12.60
2022-09-27T18:46:44.172Z,12.50
2022-09-27T18:49:13.401Z,12.50
2022-09-27T18:51:43.917Z,12.50
2022-09-27T18:54:18.701Z,12.50
2022-09-27T18:56:47.753Z,12.50
2022-09-27T18:59:15.172Z,12.40
2022-09-27T19:01:46.718Z,12.40
2022-09-27T19:04:20.461Z,12.40
2022-09-27T19:06:50.555Z,12.30
2022-09-27T19:09:17.649Z,12.30
2022-09-27T19:11:45.133Z,12.30
2022-09-27T19:14:16.712Z,12.20
2022-09-27T19:16:44.964Z,12.20
2022-09-27T19:19:11.901Z,12.20
2022-09-27T19:21:38.856Z,12.10
2022-09-27T19:24:05.910Z,12.10
2022-09-27T19:26:32.950Z,12.00
2022-09-27T19:29:01.819Z,12.00
2022-09-27T19:31:29.701Z,12.10
2022-09-27T19:34:00.205Z,12.00
2022-09-27T19:36:28.184Z,11.90
2022-09-27T19:38:58.530Z,11.90
2022-09-27T19:41:26.229Z,11.90
2022-09-27T19:43:54.273Z,11.90
2022-09-27T19:46:22.591Z,12.00
2022-09-27T19:48:50.427Z,12.00
2022-09-27T19:51:19.253Z,12.00
2022-09-27T19:53:46.455Z,11.90
2022-09-27T19:56:14.230Z,11.90
2022-09-27T19:58:42.542Z,11.80
2022-09-27T20:01:15.003Z,11.80
2022-09-27T20:03:44.114Z,11.70
2022-09-27T20:06:13.095Z,11.80
2022-09-27T20:08:40.202Z,11.80
2022-09-27T20:11:09.562Z,11.80
2022-09-27T20:13:37.907Z,11.80
2022-09-27T20:16:08.985Z,11.80
2022-09-27T20:18:40.374Z,11.70
2022-09-27T20:21:07.613Z,11.70
2022-09-27T20:23:35.172Z,11.70
2022-09-27T20:26:04.820Z,11.70
2022-09-27T20:28:31.842Z,11.70
2022-09-27T20:31:04.210Z,11.70
2022-09-27T20:33:46.871Z,11.70
2022-09-27T20:36:17.808Z,11.70
2022-09-27T20:38:49.691Z,11.60
2022-09-27T20:41:18.345Z,11.60
2022-09-27T20:43:46.198Z,11.60
2022-09-27T20:46:15.686Z,11.60
2022-09-27T20:48:43.439Z,11.50
2022-09-27T20:51:14.350Z,11.50
2022-09-27T20:53:42.263Z,11.50
2022-09-27T20:56:21.249Z,11.40
2022-09-27T20:58:53.071Z,11.40
2022-09-27T21:01:21.852Z,11.40
2022-09-27T21:03:53.327Z,11.40
2022-09-27T21:06:22.976Z,11.30
2022-09-27T21:08:51.200Z,11.30
2022-09-27T21:11:19.470Z,11.30
2022-09-27T21:13:47.410Z,11.30
2022-09-27T21:16:28.819Z,11.20
2022-09-27T21:18:57.431Z,11.30
2022-09-27T21:21:25.354Z,11.20
2022-09-27T21:24:01.295Z,11.30
2022-09-27T21:26:31.191Z,11.30
2022-09-27T21:29:00.297Z,11.30
2022-09-27T21:31:32.859Z,11.20
2022-09-27T21:34:01.892Z,11.30
2022-09-27T21:36:35.284Z,11.20
2022-09-27T21:39:03.054Z,11.10
2022-09-27T21:41:29.927Z,11.20
2022-09-27T21:43:57.521Z,11.10
2022-09-27T21:46:27.638Z,11.10
2022-09-27T21:49:00.050Z,11.10
2022-09-27T21:51:29.494Z,11.10
2022-09-27T21:54:01.202Z,11.10
2022-09-27T21:56:29.179Z,11.00
2022-09-27T21:58:56.123Z,11.00
2022-09-27T22:01:26.460Z,11.10
2022-09-27T22:03:56.942Z,11.10
2022-09-27T22:06:26.366Z,11.10
2022-09-27T22:08:54.049Z,11.10
2022-09-27T22:11:23.649Z,11.10
2022-09-27T22:13:50.598Z,11.10
2022-09-27T22:16:19.357Z,11.00
2022-09-27T22:18:48.312Z,11.10
2022-09-27T22:21:18.408Z,11.10
2022-09-27T22:23:45.632Z,11.00
2022-09-27T22:26:33.102Z,11.00
2022-09-27T22:29:00.005Z,11.10
2022-09-27T22:31:28.240Z,11.10
2022-09-27T22:34:04.662Z,11.10
2022-09-27T22:36:32.376Z,11.10
2022-09-27T22:38:59.789Z,11.10
2022-09-27T22:41:26.902Z,11.00
2022-09-27T22:43:53.815Z,11.00
2022-09-27T22:46:21.600Z,11.00
2022-09-27T22:48:49.819Z,11.00
2022-09-27T22:51:17.414Z,11.00
2022-09-27T22:53:44.520Z,10.90
2022-09-27T22:56:19.676Z,11.00
2022-09-27T22:58:47.768Z,10.90
2022-09-27T23:01:23.281Z,10.80
2022-09-27T23:03:52.278Z,10.80
2022-09-27T23:06:20.428Z,10.80
2022-09-27T23:08:47.762Z,10.80
2022-09-27T23:11:20.055Z,10.80
2022-09-27T23:13:48.484Z,10.80
2022-09-27T23:16:18.249Z,10.90
