createdAt,value
2023-05-18T00:01:05.932Z,4.60
2023-05-18T00:03:33.831Z,4.10
2023-05-18T00:06:04.580Z,6.35
2023-05-18T00:08:34.026Z,4.25
2023-05-18T00:11:01.783Z,5.30
2023-05-18T00:13:28.362Z,4.40
2023-05-18T00:15:55.029Z,6.32
2023-05-18T00:18:23.923Z,4.63
2023-05-18T00:21:00.615Z,4.50
2023-05-18T00:23:30.831Z,4.80
2023-05-18T00:26:01.350Z,4.93
2023-05-18T00:28:28.134Z,3.85
2023-05-18T00:30:54.804Z,4.40
2023-05-18T00:33:21.746Z,4.68
2023-05-18T00:35:48.399Z,4.47
2023-05-18T00:38:17.834Z,4.22
2023-05-18T00:40:44.570Z,4.80
2023-05-18T00:43:12.333Z,4.10
2023-05-18T00:45:39.534Z,5.13
2023-05-18T00:48:06.497Z,3.78
2023-05-18T00:50:33.274Z,3.90
2023-05-18T00:52:59.979Z,3.80
2023-05-18T00:55:28.494Z,5.43
2023-05-18T00:57:56.637Z,4.60
2023-05-18T01:00:23.863Z,3.50
2023-05-18T01:02:51.062Z,4.75
2023-05-18T01:05:19.811Z,5.35
2023-05-18T01:07:46.426Z,3.83
2023-05-18T01:10:14.031Z,3.45
2023-05-18T01:12:49.554Z,5.78
2023-05-18T01:15:32.961Z,4.65
2023-05-18T01:18:21.798Z,3.88
2023-05-18T01:21:25.504Z,3.63
2023-05-18T01:26:37.489Z,4.45
2023-05-18T01:29:06.988Z,3.80
2023-05-18T01:31:33.903Z,4.53
2023-05-18T01:34:08.286Z,3.97
2023-05-18T01:36:35.115Z,3.85
2023-05-18T01:39:02.124Z,4.45
2023-05-18T01:41:29.606Z,3.88
2023-05-18T01:43:59.066Z,4.30
2023-05-18T01:46:32.247Z,3.92
2023-05-18T01:49:02.261Z,4.18
2023-05-18T01:51:33.814Z,4.28
2023-05-18T01:54:06.261Z,3.70
2023-05-18T01:56:33.542Z,3.75
2023-05-18T01:59:00.179Z,3.53
2023-05-18T02:01:26.872Z,3.70
2023-05-18T02:03:53.695Z,3.97
2023-05-18T02:06:21.034Z,3.72
2023-05-18T02:08:47.764Z,3.55
2023-05-18T02:11:14.490Z,3.70
2023-05-18T02:13:41.319Z,3.88
2023-05-18T02:16:08.176Z,4.65
2023-05-18T02:18:38.506Z,3.17
2023-05-18T02:21:07.837Z,4.43
2023-05-18T02:23:34.444Z,3.22
2023-05-18T02:26:01.544Z,5.45
2023-05-18T02:28:28.178Z,3.72
2023-05-18T02:30:54.774Z,4.32
2023-05-18T02:33:26.125Z,3.55
2023-05-18T02:35:53.313Z,4.30
2023-05-18T02:38:20.252Z,3.28
2023-05-18T02:40:46.929Z,4.05
2023-05-18T02:43:15.516Z,3.47
2023-05-18T02:45:42.326Z,4.97
2023-05-18T02:48:09.070Z,3.72
2023-05-18T02:50:35.676Z,3.25
2023-05-18T02:53:02.317Z,3.83
2023-05-18T02:55:29.139Z,5.30
2023-05-18T02:58:13.700Z,3.55
2023-05-18T03:01:03.500Z,3.20
2023-05-18T03:03:39.417Z,3.10
2023-05-18T03:06:06.172Z,4.18
2023-05-18T03:08:32.965Z,3.75
2023-05-18T03:10:59.635Z,2.95
2023-05-18T03:13:26.323Z,4.00
2023-05-18T03:15:53.065Z,3.72
2023-05-18T03:18:25.110Z,5.13
2023-05-18T03:20:52.063Z,2.40
2023-05-18T03:23:19.980Z,3.83
2023-05-18T03:25:53.565Z,3.05
2023-05-18T03:30:48.760Z,2.53
2023-05-18T03:33:15.528Z,3.00
2023-05-18T03:35:42.496Z,4.57
2023-05-18T03:38:09.354Z,4.03
2023-05-18T03:40:38.527Z,4.53
2023-05-18T03:43:05.355Z,3.75
2023-05-18T03:45:33.032Z,3.35
2023-05-18T03:47:59.745Z,4.97
2023-05-18T03:50:26.647Z,3.10
2023-05-18T03:52:53.535Z,4.03
2023-05-18T03:55:21.467Z,3.90
2023-05-18T03:57:48.661Z,3.25
2023-05-18T04:00:15.775Z,3.20
2023-05-18T04:02:45.532Z,3.70
2023-05-18T04:05:15.833Z,3.00
2023-05-18T04:07:46.673Z,3.60
2023-05-18T04:10:13.553Z,4.32
2023-05-18T04:12:42.320Z,4.63
2023-05-18T04:15:10.261Z,2.63
2023-05-18T04:17:37.012Z,4.32
2023-05-18T04:20:13.043Z,3.95
2023-05-18T04:22:46.464Z,3.53
2023-05-18T04:25:16.468Z,3.60
2023-05-18T04:27:43.732Z,4.25
2023-05-18T04:30:11.797Z,3.25
2023-05-18T04:32:43.016Z,3.72
2023-05-18T04:35:10.985Z,3.90
2023-05-18T04:37:40.331Z,3.03
2023-05-18T04:40:13.788Z,4.35
2023-05-18T04:42:48.295Z,3.80
2023-05-18T04:45:20.339Z,2.92
2023-05-18T04:47:53.916Z,3.50
2023-05-18T04:50:23.605Z,3.42
2023-05-18T04:52:50.756Z,5.47
2023-05-18T04:55:25.769Z,2.80
2023-05-18T04:57:56.884Z,2.67
2023-05-18T05:00:29.184Z,3.38
2023-05-18T05:02:56.472Z,3.77
2023-05-18T05:05:23.381Z,3.67
2023-05-18T05:07:51.443Z,2.85
2023-05-18T05:10:18.932Z,3.42
2023-05-18T05:12:47.430Z,4.95
2023-05-18T05:15:15.889Z,4.35
2023-05-18T05:17:42.584Z,3.83
2023-05-18T05:20:09.452Z,4.10
2023-05-18T05:22:36.975Z,3.67
2023-05-18T05:25:06.301Z,3.58
2023-05-18T05:27:33.573Z,4.57
2023-05-18T05:30:00.256Z,4.55
2023-05-18T05:32:26.969Z,3.47
2023-05-18T05:34:54.744Z,3.88
2023-05-18T05:37:21.705Z,3.47
2023-05-18T05:39:49.534Z,7.10
2023-05-18T05:42:17.981Z,6.53
2023-05-18T05:44:44.633Z,6.75
2023-05-18T05:47:14.217Z,8.13
2023-05-18T05:49:42.194Z,7.35
2023-05-18T05:52:08.855Z,7.82
2023-05-18T05:54:38.551Z,8.07
2023-05-18T05:57:05.417Z,9.60
2023-05-18T05:59:32.127Z,5.65
2023-05-18T06:02:02.681Z,6.00
2023-05-18T06:04:29.559Z,7.18
2023-05-18T06:06:56.771Z,6.82
2023-05-18T06:09:23.557Z,4.78
2023-05-18T06:11:50.348Z,8.38
2023-05-18T06:14:17.646Z,9.75
2023-05-18T06:16:44.897Z,5.93
2023-05-18T06:19:11.561Z,16.08
2023-05-18T06:21:38.319Z,73.38
2023-05-18T06:24:05.550Z,397.70
2023-05-18T06:26:41.539Z,162.10
2023-05-18T06:29:26.606Z,171.13
2023-05-18T06:32:28.779Z,168.85
2023-05-18T06:34:57.529Z,156.05
2023-05-18T06:37:26.989Z,140.88
2023-05-18T06:39:54.028Z,131.13
2023-05-18T06:42:20.864Z,135.88
2023-05-18T06:44:52.888Z,127.80
2023-05-18T06:47:22.923Z,131.00
2023-05-18T06:49:49.809Z,123.57
2023-05-18T06:52:16.696Z,114.32
2023-05-18T06:54:44.956Z,111.82
2023-05-18T06:57:11.689Z,103.45
2023-05-18T06:59:38.512Z,101.80
2023-05-18T07:02:06.519Z,101.97
2023-05-18T07:04:33.447Z,100.10
2023-05-18T07:07:05.773Z,98.00
2023-05-18T07:09:32.437Z,91.07
2023-05-18T07:11:59.118Z,93.97
2023-05-18T07:14:28.851Z,88.28
2023-05-18T07:16:55.707Z,84.07
2023-05-18T07:19:22.353Z,78.63
2023-05-18T07:21:49.050Z,73.82
2023-05-18T07:24:15.858Z,71.00
2023-05-18T07:26:45.449Z,66.55
2023-05-18T07:29:18.056Z,67.80
2023-05-18T07:31:44.778Z,66.75
2023-05-18T07:34:11.479Z,66.32
2023-05-18T07:36:38.112Z,67.28
2023-05-18T07:39:04.710Z,63.33
2023-05-18T07:41:31.756Z,63.60
2023-05-18T07:43:58.333Z,59.67
2023-05-18T07:46:24.984Z,61.60
2023-05-18T07:48:51.636Z,62.25
2023-05-18T07:51:18.378Z,56.15
2023-05-18T07:53:48.204Z,65.78
2023-05-18T07:56:14.939Z,58.17
2023-05-18T07:58:41.564Z,57.33
2023-05-18T08:01:08.241Z,52.78
2023-05-18T08:03:34.927Z,57.88
2023-05-18T08:06:01.664Z,55.88
2023-05-18T08:08:28.825Z,58.92
2023-05-18T08:10:55.492Z,57.72
2023-05-18T08:13:22.180Z,56.75
2023-05-18T08:15:56.100Z,55.25
2023-05-18T08:18:30.170Z,53.35
2023-05-18T08:20:56.824Z,52.88
2023-05-18T08:23:26.652Z,54.22
2023-05-18T08:25:53.423Z,50.28
2023-05-18T08:28:20.175Z,47.10
2023-05-18T08:30:46.820Z,50.67
2023-05-18T08:33:13.703Z,48.58
2023-05-18T08:35:40.468Z,50.03
2023-05-18T08:38:07.108Z,48.60
2023-05-18T08:40:39.251Z,50.75
2023-05-18T08:43:13.813Z,47.40
2023-05-18T08:45:52.237Z,45.03
2023-05-18T08:48:19.026Z,50.28
2023-05-18T08:50:45.861Z,47.97
2023-05-18T08:53:12.594Z,49.15
2023-05-18T08:55:39.925Z,49.22
2023-05-18T08:58:07.724Z,48.42
2023-05-18T09:00:36.422Z,44.13
2023-05-18T09:03:04.538Z,46.53
2023-05-18T09:05:33.961Z,46.40
2023-05-18T09:08:00.935Z,43.70
2023-05-18T09:10:27.610Z,45.78
2023-05-18T09:12:54.258Z,44.80
2023-05-18T09:15:25.503Z,42.63
2023-05-18T09:17:52.271Z,42.88
2023-05-18T09:20:19.547Z,40.92
2023-05-18T09:22:46.288Z,40.83
2023-05-18T09:25:13.047Z,42.58
2023-05-18T09:27:39.719Z,41.17
2023-05-18T09:30:10.722Z,38.92
2023-05-18T09:32:37.592Z,47.08
2023-05-18T09:35:08.237Z,41.00
2023-05-18T09:37:35.023Z,44.42
2023-05-18T09:40:05.018Z,42.90
2023-05-18T09:42:42.651Z,41.95
2023-05-18T09:45:20.603Z,38.83
2023-05-18T09:47:47.360Z,39.42
2023-05-18T09:50:14.177Z,40.70
2023-05-18T09:52:44.553Z,42.65
2023-05-18T09:55:11.896Z,39.85
2023-05-18T09:57:40.774Z,38.35
2023-05-18T10:00:11.001Z,38.38
2023-05-18T10:02:41.608Z,37.20
2023-05-18T10:05:23.875Z,43.45
2023-05-18T10:07:51.106Z,38.25
2023-05-18T10:10:19.859Z,39.00
2023-05-18T10:12:46.645Z,36.10
2023-05-18T10:15:17.389Z,38.80
2023-05-18T10:17:45.267Z,36.67
2023-05-18T10:20:12.307Z,34.88
2023-05-18T10:22:38.976Z,39.25
2023-05-18T10:25:06.956Z,36.22
2023-05-18T10:27:35.441Z,34.72
2023-05-18T10:30:05.129Z,35.45
2023-05-18T10:32:31.849Z,35.25
2023-05-18T10:34:59.030Z,33.53
2023-05-18T10:37:26.555Z,32.63
2023-05-18T10:39:53.286Z,35.60
2023-05-18T10:42:19.949Z,34.95
2023-05-18T10:44:46.533Z,34.20
2023-05-18T10:47:14.558Z,32.03
2023-05-18T10:49:43.058Z,33.03
2023-05-18T10:52:10.291Z,33.55
2023-05-18T10:54:36.894Z,32.63
2023-05-18T10:57:06.520Z,34.25
2023-05-18T10:59:36.558Z,33.83
2023-05-18T11:02:03.406Z,33.13
2023-05-18T11:04:33.157Z,23.50
2023-05-18T11:06:59.972Z,16.95
2023-05-18T11:09:26.857Z,15.85
2023-05-18T11:11:57.507Z,14.70
2023-05-18T11:14:31.772Z,12.02
2023-05-18T11:17:20.251Z,8.48
2023-05-18T11:20:05.769Z,9.90
2023-05-18T11:22:47.838Z,9.23
2023-05-18T11:25:34.745Z,7.10
2023-05-18T11:28:03.337Z,9.82
2023-05-18T11:30:50.365Z,9.35
2023-05-18T11:33:27.697Z,8.45
2023-05-18T11:35:58.272Z,7.05
2023-05-18T11:38:50.796Z,8.57
2023-05-18T11:41:44.356Z,10.97
2023-05-18T11:44:18.609Z,7.30
2023-05-18T11:47:04.340Z,6.35
2023-05-18T11:49:40.208Z,10.23
2023-05-18T11:52:12.613Z,10.35
2023-05-18T11:55:00.773Z,7.05
2023-05-18T11:57:39.276Z,8.05
2023-05-18T12:00:10.632Z,7.75
2023-05-18T12:02:42.908Z,9.13
2023-05-18T12:05:09.884Z,7.72
2023-05-18T12:07:36.755Z,7.28
2023-05-18T12:10:06.675Z,7.20
2023-05-18T12:12:34.001Z,6.82
2023-05-18T12:15:05.454Z,9.93
2023-05-18T12:17:42.539Z,8.35
2023-05-18T12:20:11.900Z,6.15
2023-05-18T12:22:42.606Z,5.82
2023-05-18T12:25:09.690Z,7.90
2023-05-18T12:27:47.865Z,7.18
2023-05-18T12:30:22.020Z,6.70
2023-05-18T12:32:56.039Z,6.95
2023-05-18T12:35:25.982Z,9.18
2023-05-18T12:37:52.728Z,6.70
2023-05-18T12:40:19.818Z,5.35
2023-05-18T12:42:56.658Z,6.90
2023-05-18T12:45:24.963Z,6.20
2023-05-18T12:47:55.312Z,6.55
2023-05-18T12:50:23.517Z,5.95
2023-05-18T12:52:50.348Z,6.75
2023-05-18T12:55:25.160Z,6.03
2023-05-18T12:58:02.501Z,6.38
2023-05-18T13:00:36.192Z,6.45
2023-05-18T13:03:12.847Z,8.63
2023-05-18T13:05:42.440Z,5.75
2023-05-18T13:08:09.456Z,7.75
2023-05-18T13:10:36.183Z,5.97
2023-05-18T13:13:05.546Z,5.78
2023-05-18T13:15:38.853Z,6.30
2023-05-18T13:18:10.552Z,6.30
2023-05-18T13:20:44.982Z,5.65
2023-05-18T13:23:13.802Z,6.18
2023-05-18T13:25:40.684Z,6.30
2023-05-18T13:28:07.416Z,5.20
2023-05-18T13:30:34.134Z,7.15
2023-05-18T13:33:00.853Z,6.60
2023-05-18T13:35:27.597Z,6.03
2023-05-18T13:37:54.253Z,5.03
2023-05-18T13:40:21.374Z,5.57
2023-05-18T13:42:48.058Z,6.45
2023-05-18T13:45:16.264Z,5.30
2023-05-18T13:47:43.495Z,8.23
2023-05-18T13:50:10.610Z,5.70
2023-05-18T13:52:37.614Z,6.45
2023-05-18T13:55:04.688Z,5.35
2023-05-18T13:57:32.318Z,5.35
2023-05-18T13:59:59.640Z,5.50
2023-05-18T14:02:26.659Z,6.20
2023-05-18T14:04:53.656Z,5.90
2023-05-18T14:07:20.371Z,5.47
2023-05-18T14:09:46.972Z,5.40
2023-05-18T14:12:13.596Z,4.20
2023-05-18T14:14:41.148Z,4.45
2023-05-18T14:17:09.846Z,6.63
2023-05-18T14:19:37.989Z,6.63
2023-05-18T14:22:04.916Z,4.65
2023-05-18T14:24:31.822Z,4.40
2023-05-18T14:26:58.515Z,6.22
2023-05-18T14:29:25.168Z,5.25
2023-05-18T14:31:51.841Z,4.15
2023-05-18T14:34:18.573Z,5.78
2023-05-18T14:36:45.278Z,5.20
2023-05-18T14:39:12.090Z,5.15
2023-05-18T14:41:38.748Z,4.32
2023-05-18T14:44:08.557Z,6.82
2023-05-18T14:46:35.913Z,5.05
2023-05-18T14:49:02.806Z,5.50
2023-05-18T14:51:29.467Z,5.28
2023-05-18T14:53:56.164Z,6.10
2023-05-18T14:56:22.905Z,6.57
2023-05-18T14:58:49.618Z,4.55
2023-05-18T15:01:16.317Z,4.97
2023-05-18T15:03:43.116Z,9.13
2023-05-18T15:06:09.831Z,5.63
2023-05-18T15:08:36.500Z,4.97
2023-05-18T15:11:03.134Z,5.18
2023-05-18T15:13:29.738Z,5.97
2023-05-18T15:15:56.673Z,5.10
2023-05-18T15:18:23.359Z,5.72
2023-05-18T15:20:50.097Z,5.97
2023-05-18T15:23:16.837Z,5.70
2023-05-18T15:25:43.553Z,5.82
2023-05-18T15:28:11.254Z,6.43
2023-05-18T15:30:38.203Z,7.22
2023-05-18T15:33:06.279Z,7.43
2023-05-18T15:35:34.793Z,7.38
2023-05-18T15:38:01.729Z,6.40
2023-05-18T15:40:28.665Z,6.70
2023-05-18T15:42:55.391Z,7.75
2023-05-18T15:45:22.079Z,7.22
2023-05-18T15:47:48.828Z,7.60
2023-05-18T15:50:15.549Z,7.68
2023-05-18T15:52:42.207Z,7.95
2023-05-18T15:55:09.300Z,7.75
2023-05-18T15:57:36.254Z,5.72
2023-05-18T16:00:03.981Z,6.55
2023-05-18T16:02:38.436Z,5.97
2023-05-18T16:05:05.780Z,6.95
2023-05-18T16:07:33.150Z,5.97
2023-05-18T16:10:00.101Z,7.93
2023-05-18T16:12:27.014Z,6.45
2023-05-18T16:14:54.151Z,7.47
2023-05-18T16:17:20.940Z,7.00
2023-05-18T16:19:47.687Z,6.28
2023-05-18T16:22:14.415Z,6.05
2023-05-18T16:24:41.122Z,6.50
2023-05-18T16:27:07.865Z,7.05
2023-05-18T16:29:34.819Z,6.80
2023-05-18T16:32:01.693Z,6.47
2023-05-18T16:34:28.491Z,5.70
2023-05-18T16:36:56.147Z,7.68
2023-05-18T16:39:23.683Z,6.00
2023-05-18T16:41:51.534Z,6.15
2023-05-18T16:44:18.155Z,5.22
2023-05-18T16:46:44.941Z,7.05
2023-05-18T16:49:11.667Z,5.10
2023-05-18T16:51:38.337Z,6.78
2023-05-18T16:54:06.190Z,4.95
2023-05-18T16:56:33.004Z,4.78
2023-05-18T16:58:59.608Z,7.25
2023-05-18T17:01:28.770Z,6.80
2023-05-18T17:03:56.126Z,5.55
2023-05-18T17:06:22.973Z,5.35
2023-05-18T17:08:57.176Z,5.05
2023-05-18T17:11:26.106Z,5.38
2023-05-18T17:13:52.790Z,5.57
2023-05-18T17:16:21.595Z,5.65
2023-05-18T17:18:48.764Z,6.18
2023-05-18T17:21:15.976Z,5.60
2023-05-18T17:23:42.660Z,5.97
2023-05-18T17:26:09.340Z,5.82
2023-05-18T17:28:36.371Z,5.78
2023-05-18T17:31:03.890Z,4.57
2023-05-18T17:33:31.369Z,5.90
2023-05-18T17:35:58.048Z,5.03
2023-05-18T17:38:24.683Z,3.78
2023-05-18T17:40:51.344Z,8.15
2023-05-18T17:43:18.011Z,5.30
2023-05-18T17:45:44.711Z,5.32
2023-05-18T17:48:11.445Z,5.72
2023-05-18T17:50:39.073Z,4.78
2023-05-18T17:53:05.984Z,7.32
2023-05-18T17:55:32.913Z,5.40
2023-05-18T17:58:01.023Z,6.80
2023-05-18T18:00:27.810Z,5.80
2023-05-18T18:02:55.291Z,5.53
2023-05-18T18:05:22.157Z,6.88
2023-05-18T18:07:48.876Z,6.00
2023-05-18T18:10:16.629Z,6.68
2023-05-18T18:12:45.139Z,8.45
2023-05-18T18:15:14.283Z,8.65
2023-05-18T18:17:41.201Z,6.32
2023-05-18T18:20:09.844Z,6.28
2023-05-18T18:22:37.325Z,6.55
2023-05-18T18:25:05.972Z,6.95
2023-05-18T18:27:33.584Z,6.63
2023-05-18T18:30:03.078Z,8.15
2023-05-18T18:32:30.982Z,7.13
2023-05-18T18:34:59.029Z,5.30
2023-05-18T18:37:28.780Z,6.88
2023-05-18T18:39:56.169Z,5.20
2023-05-18T18:42:22.997Z,6.50
2023-05-18T18:44:52.861Z,5.57
2023-05-18T18:47:19.851Z,5.90
2023-05-18T18:49:46.533Z,5.82
2023-05-18T18:52:14.004Z,6.22
2023-05-18T18:54:43.630Z,6.05
2023-05-18T18:57:12.063Z,7.25
2023-05-18T18:59:39.216Z,6.88
2023-05-18T19:02:08.723Z,6.28
2023-05-18T19:04:41.264Z,7.47
2023-05-18T19:07:12.833Z,8.10
2023-05-18T19:09:42.733Z,10.05
2023-05-18T19:12:11.973Z,7.32
2023-05-18T19:14:39.210Z,6.90
2023-05-18T19:17:07.654Z,7.65
2023-05-18T19:19:39.151Z,8.05
2023-05-18T19:22:09.356Z,6.57
2023-05-18T19:24:43.976Z,8.45
2023-05-18T19:27:11.212Z,6.88
2023-05-18T19:29:38.069Z,6.68
2023-05-18T19:32:05.681Z,7.40
2023-05-18T19:34:32.428Z,6.85
2023-05-18T19:36:59.215Z,8.00
2023-05-18T19:39:25.941Z,6.90
2023-05-18T19:41:52.623Z,7.22
2023-05-18T19:44:19.347Z,7.63
2023-05-18T19:46:46.702Z,8.18
2023-05-18T19:49:13.533Z,8.27
2023-05-18T19:51:40.236Z,6.57
2023-05-18T19:54:06.958Z,10.30
2023-05-18T19:56:35.903Z,8.00
2023-05-18T19:59:02.851Z,7.45
2023-05-18T20:01:29.649Z,7.10
2023-05-18T20:04:03.420Z,7.35
2023-05-18T20:06:32.473Z,5.78
2023-05-18T20:08:59.834Z,7.13
2023-05-18T20:11:26.802Z,9.18
2023-05-18T20:13:53.566Z,7.60
2023-05-18T20:16:20.439Z,7.18
2023-05-18T20:18:47.271Z,5.57
2023-05-18T20:21:14.018Z,5.60
2023-05-18T20:23:42.466Z,4.53
2023-05-18T20:26:09.202Z,5.63
2023-05-18T20:28:35.855Z,10.35
2023-05-18T20:31:05.524Z,6.45
2023-05-18T20:33:34.322Z,8.18
2023-05-18T20:36:01.787Z,7.38
2023-05-18T20:38:29.261Z,8.30
2023-05-18T20:40:58.142Z,6.25
2023-05-18T20:43:25.137Z,6.55
2023-05-18T20:45:51.892Z,7.32
2023-05-18T20:48:24.781Z,6.32
2023-05-18T20:50:52.228Z,6.28
2023-05-18T20:53:19.266Z,7.90
2023-05-18T20:55:49.850Z,7.50
2023-05-18T20:58:19.526Z,5.78
2023-05-18T21:00:49.072Z,6.28
2023-05-18T21:03:18.444Z,6.45
2023-05-18T21:05:45.344Z,5.65
2023-05-18T21:08:11.993Z,5.90
2023-05-18T21:10:38.872Z,7.88
2023-05-18T21:13:05.633Z,6.82
2023-05-18T21:15:36.379Z,6.97
2023-05-18T21:18:03.739Z,4.95
2023-05-18T21:20:30.884Z,7.13
2023-05-18T21:22:57.702Z,5.68
2023-05-18T21:25:24.341Z,7.00
2023-05-18T21:27:50.960Z,7.57
2023-05-18T21:30:17.989Z,6.03
2023-05-18T21:32:44.815Z,6.80
2023-05-18T21:35:11.581Z,5.97
2023-05-18T21:37:38.269Z,5.78
2023-05-18T21:40:06.081Z,6.32
2023-05-18T21:42:33.311Z,5.85
2023-05-18T21:44:59.963Z,6.15
2023-05-18T21:47:26.788Z,4.40
2023-05-18T21:49:53.461Z,6.10
2023-05-18T21:52:20.335Z,6.32
2023-05-18T21:54:47.040Z,5.57
2023-05-18T21:57:13.732Z,5.05
2023-05-18T21:59:40.527Z,7.88
2023-05-18T22:02:07.191Z,5.68
2023-05-18T22:04:33.895Z,5.07
2023-05-18T22:07:00.946Z,4.55
2023-05-18T22:09:27.612Z,4.72
2023-05-18T22:11:54.290Z,6.55
2023-05-18T22:14:21.342Z,5.07
2023-05-18T22:16:48.087Z,4.40
2023-05-18T22:19:14.789Z,8.10
2023-05-18T22:21:41.840Z,5.25
2023-05-18T22:24:08.572Z,4.03
2023-05-18T22:26:35.230Z,4.13
2023-05-18T22:29:01.950Z,5.30
2023-05-18T22:31:28.608Z,4.95
2023-05-18T22:33:55.449Z,4.97
2023-05-18T22:36:22.330Z,5.45
2023-05-18T22:38:49.674Z,4.65
2023-05-18T22:41:16.580Z,4.55
2023-05-18T22:43:43.277Z,5.60
2023-05-18T22:46:10.275Z,5.60
2023-05-18T22:48:38.055Z,5.30
2023-05-18T22:51:06.379Z,4.88
2023-05-18T22:53:33.297Z,4.18
2023-05-18T22:56:00.334Z,5.28
2023-05-18T22:58:27.056Z,4.35
2023-05-18T23:00:53.862Z,3.88
2023-05-18T23:03:20.647Z,6.25
2023-05-18T23:05:48.402Z,4.68
2023-05-18T23:08:15.692Z,4.30
2023-05-18T23:10:44.383Z,4.40
2023-05-18T23:13:11.897Z,4.45
2023-05-18T23:15:38.951Z,3.22
2023-05-18T23:18:09.153Z,5.50
2023-05-18T23:20:36.122Z,3.80
2023-05-18T23:23:02.837Z,5.35
2023-05-18T23:25:31.769Z,3.97
2023-05-18T23:27:58.348Z,4.05
2023-05-18T23:30:25.064Z,4.80
2023-05-18T23:32:53.014Z,5.35
2023-05-18T23:35:20.414Z,5.20
2023-05-18T23:37:48.891Z,4.57
2023-05-18T23:40:15.652Z,4.72
2023-05-18T23:42:42.505Z,5.07
2023-05-18T23:45:09.971Z,5.13
2023-05-18T23:47:36.951Z,5.30
2023-05-18T23:50:03.941Z,3.88
2023-05-18T23:52:30.564Z,4.93
2023-05-18T23:54:58.653Z,4.53
2023-05-18T23:57:25.641Z,4.15
2023-05-18T23:59:52.713Z,4.50
