createdAt,value
2018-08-03T00:00:23.252Z,12.83
2018-08-03T00:02:56.118Z,15.07
2018-08-03T00:05:28.459Z,13.67
2018-08-03T00:08:01.708Z,13.13
2018-08-03T00:10:34.413Z,13.70
2018-08-03T00:13:06.556Z,15.93
2018-08-03T00:15:39.219Z,17.80
2018-08-03T00:18:12.078Z,9.53
2018-08-03T00:20:48.694Z,12.30
2018-08-03T00:23:20.880Z,18.23
2018-08-03T00:25:53.631Z,14.50
2018-08-03T00:28:26.108Z,19.37
2018-08-03T00:30:58.498Z,15.60
2018-08-03T00:33:30.932Z,18.37
2018-08-03T00:36:03.664Z,14.63
2018-08-03T00:38:37.139Z,23.93
2018-08-03T00:41:09.502Z,18.17
2018-08-03T00:43:43.496Z,21.30
2018-08-03T00:46:17.650Z,15.40
2018-08-03T00:48:51.709Z,16.07
2018-08-03T00:51:22.995Z,18.33
2018-08-03T00:53:55.512Z,21.70
2018-08-03T00:56:27.733Z,15.27
2018-08-03T00:59:00.594Z,20.70
2018-08-03T01:01:33.953Z,15.40
2018-08-03T01:04:06.661Z,23.63
2018-08-03T01:06:39.062Z,17.17
2018-08-03T01:09:14.556Z,15.57
2018-08-03T01:11:47.483Z,13.37
2018-08-03T01:14:19.779Z,14.37
2018-08-03T01:16:54.015Z,16.43
2018-08-03T01:19:26.811Z,14.37
2018-08-03T01:21:59.086Z,22.40
2018-08-03T01:24:31.235Z,20.00
2018-08-03T01:27:03.336Z,21.07
2018-08-03T01:29:35.616Z,22.73
2018-08-03T01:32:07.983Z,29.67
2018-08-03T01:34:40.348Z,30.20
2018-08-03T01:37:11.797Z,14.90
2018-08-03T01:39:44.264Z,28.83
2018-08-03T01:42:17.042Z,29.60
2018-08-03T01:44:49.307Z,29.60
2018-08-03T01:47:22.789Z,19.47
2018-08-03T01:49:55.136Z,23.23
2018-08-03T01:52:27.510Z,19.67
2018-08-03T01:55:00.341Z,22.30
2018-08-03T01:57:32.910Z,23.77
2018-08-03T02:00:05.596Z,27.70
2018-08-03T02:02:38.085Z,24.17
2018-08-03T02:05:10.750Z,15.70
2018-08-03T02:07:43.814Z,28.00
2018-08-03T02:10:17.797Z,17.93
2018-08-03T02:12:50.778Z,38.93
2018-08-03T02:15:23.083Z,26.23
2018-08-03T02:17:55.229Z,22.70
2018-08-03T02:20:27.562Z,32.83
2018-08-03T02:22:59.922Z,31.50
2018-08-03T02:25:32.416Z,28.17
2018-08-03T02:28:04.663Z,21.23
2018-08-03T02:30:37.171Z,24.40
2018-08-03T02:33:09.589Z,26.70
2018-08-03T02:35:41.917Z,20.17
2018-08-03T02:38:14.728Z,23.27
2018-08-03T02:40:47.299Z,25.17
2018-08-03T02:43:20.194Z,26.63
2018-08-03T02:45:52.881Z,21.00
2018-08-03T02:48:25.765Z,29.63
2018-08-03T02:50:58.605Z,19.40
2018-08-03T02:53:30.856Z,24.67
2018-08-03T02:56:01.800Z,24.07
2018-08-03T02:58:34.348Z,21.60
2018-08-03T03:01:07.390Z,24.70
2018-08-03T03:03:39.667Z,23.13
2018-08-03T03:06:12.573Z,23.47
2018-08-03T03:08:44.701Z,25.43
2018-08-03T03:11:17.255Z,23.10
2018-08-03T03:13:49.888Z,22.40
2018-08-03T03:16:22.718Z,13.37
2018-08-03T03:18:55.084Z,19.03
2018-08-03T03:21:27.262Z,18.67
2018-08-03T03:23:59.504Z,24.80
2018-08-03T03:26:31.599Z,43.00
2018-08-03T03:29:04.111Z,26.10
2018-08-03T03:31:36.678Z,22.07
2018-08-03T03:34:09.215Z,17.20
2018-08-03T03:36:41.296Z,30.57
2018-08-03T03:39:15.676Z,27.53
2018-08-03T03:41:48.458Z,17.37
2018-08-03T03:44:21.007Z,25.00
2018-08-03T03:46:53.048Z,24.00
2018-08-03T03:49:25.374Z,23.27
2018-08-03T03:51:58.278Z,19.43
2018-08-03T03:54:31.136Z,22.00
2018-08-03T03:57:03.565Z,27.87
2018-08-03T03:59:36.439Z,23.67
2018-08-03T04:02:09.377Z,25.67
2018-08-03T04:04:41.470Z,25.40
2018-08-03T04:07:13.397Z,24.23
2018-08-03T04:09:46.194Z,28.47
2018-08-03T04:12:18.277Z,32.27
2018-08-03T04:14:50.530Z,23.07
2018-08-03T04:17:23.059Z,25.30
2018-08-03T04:19:56.098Z,24.40
2018-08-03T04:22:28.988Z,25.83
2018-08-03T04:25:01.849Z,18.33
2018-08-03T04:27:34.729Z,32.37
2018-08-03T04:30:07.927Z,18.07
2018-08-03T04:32:40.346Z,25.73
2018-08-03T04:35:12.698Z,17.67
2018-08-03T04:37:45.608Z,20.40
2018-08-03T04:40:17.708Z,22.27
2018-08-03T04:42:50.097Z,33.60
2018-08-03T04:45:22.503Z,22.23
2018-08-03T04:47:55.324Z,18.83
2018-08-03T04:50:28.186Z,17.47
2018-08-03T04:53:00.724Z,20.37
2018-08-03T04:55:32.823Z,20.07
2018-08-03T04:58:05.294Z,12.33
2018-08-03T05:00:37.762Z,22.90
2018-08-03T05:03:10.202Z,16.50
2018-08-03T05:05:42.882Z,28.27
2018-08-03T05:08:15.652Z,20.37
2018-08-03T05:10:48.247Z,19.83
2018-08-03T05:13:20.318Z,18.33
2018-08-03T05:15:52.610Z,14.03
2018-08-03T05:18:24.614Z,17.07
2018-08-03T05:20:56.854Z,24.93
2018-08-03T05:23:29.540Z,20.37
2018-08-03T05:26:01.587Z,23.10
2018-08-03T05:28:34.372Z,20.80
2018-08-03T05:31:06.744Z,16.47
2018-08-03T05:33:39.205Z,25.03
2018-08-03T05:36:11.890Z,20.17
2018-08-03T05:38:44.465Z,22.70
2018-08-03T05:41:16.856Z,16.50
2018-08-03T05:43:49.531Z,26.43
2018-08-03T05:46:22.201Z,17.10
2018-08-03T05:48:55.096Z,19.03
2018-08-03T05:51:27.630Z,21.07
2018-08-03T05:54:00.350Z,17.97
2018-08-03T05:56:32.875Z,24.67
2018-08-03T05:59:04.977Z,27.13
2018-08-03T06:01:37.655Z,28.60
2018-08-03T06:04:10.811Z,25.60
2018-08-03T06:06:43.155Z,15.93
2018-08-03T06:09:15.942Z,34.30
2018-08-03T06:11:48.412Z,19.60
2018-08-03T06:14:20.902Z,32.27
2018-08-03T06:16:53.514Z,25.73
2018-08-03T06:19:26.270Z,29.23
2018-08-03T06:21:58.885Z,24.30
2018-08-03T06:24:32.241Z,22.70
2018-08-03T06:27:04.989Z,22.70
2018-08-03T06:29:37.672Z,30.10
2018-08-03T06:32:10.360Z,31.50
2018-08-03T06:34:42.699Z,20.27
2018-08-03T06:37:15.362Z,27.33
2018-08-03T06:39:47.443Z,32.07
2018-08-03T06:42:19.646Z,27.03
2018-08-03T06:44:52.950Z,33.40
2018-08-03T06:47:25.846Z,22.57
2018-08-03T06:49:58.127Z,24.93
2018-08-03T06:52:30.074Z,28.57
2018-08-03T06:55:03.012Z,29.73
2018-08-03T06:57:35.644Z,21.63
2018-08-03T07:00:08.925Z,38.77
2018-08-03T07:02:41.820Z,26.63
2018-08-03T07:05:14.170Z,35.00
2018-08-03T07:07:46.280Z,26.63
2018-08-03T07:10:19.176Z,32.77
2018-08-03T07:12:51.314Z,23.97
2018-08-03T07:15:24.087Z,30.87
2018-08-03T07:17:56.866Z,25.73
2018-08-03T07:20:29.812Z,22.87
2018-08-03T07:23:01.956Z,22.20
2018-08-03T07:25:34.277Z,26.13
2018-08-03T07:28:06.482Z,27.00
2018-08-03T07:30:39.527Z,28.23
2018-08-03T07:33:11.782Z,20.83
2018-08-03T07:35:43.908Z,22.50
2018-08-03T07:38:16.159Z,34.53
2018-08-03T07:40:48.598Z,30.33
2018-08-03T07:43:21.038Z,21.43
2018-08-03T07:45:53.998Z,26.57
2018-08-03T07:48:26.100Z,29.90
2018-08-03T07:50:58.210Z,23.87
2018-08-03T07:53:30.526Z,24.63
2018-08-03T07:56:04.713Z,28.40
2018-08-03T07:58:37.662Z,24.93
2018-08-03T08:01:09.937Z,31.23
2018-08-03T08:03:42.145Z,28.63
2018-08-03T08:06:15.215Z,25.93
2018-08-03T08:08:47.989Z,32.07
2018-08-03T08:11:20.375Z,26.73
2018-08-03T08:13:53.097Z,27.63
2018-08-03T08:16:25.038Z,26.87
2018-08-03T08:18:58.304Z,28.63
2018-08-03T08:21:30.741Z,26.40
2018-08-03T08:24:03.106Z,25.43
2018-08-03T08:26:35.581Z,28.70
2018-08-03T08:29:07.764Z,33.50
2018-08-03T08:31:39.976Z,35.13
2018-08-03T08:34:12.176Z,31.90
2018-08-03T08:36:44.932Z,33.27
2018-08-03T08:39:17.458Z,34.27
2018-08-03T08:41:49.634Z,34.20
2018-08-03T08:44:22.363Z,44.80
2018-08-03T08:46:55.008Z,28.63
2018-08-03T08:49:27.212Z,36.47
2018-08-03T08:51:59.334Z,43.13
2018-08-03T08:54:31.888Z,42.90
2018-08-03T08:57:04.558Z,35.23
2018-08-03T08:59:37.128Z,36.53
2018-08-03T09:02:10.111Z,44.10
2018-08-03T09:04:42.699Z,34.17
2018-08-03T09:07:15.093Z,45.27
2018-08-03T09:09:47.942Z,38.33
2018-08-03T09:12:20.523Z,42.87
2018-08-03T09:14:53.176Z,38.93
2018-08-03T09:17:25.345Z,39.13
2018-08-03T09:19:57.483Z,44.03
2018-08-03T09:22:29.740Z,40.27
2018-08-03T09:25:02.025Z,38.37
2018-08-03T09:27:34.768Z,35.30
2018-08-03T09:30:09.090Z,30.40
2018-08-03T09:32:41.128Z,35.37
2018-08-03T09:35:13.429Z,36.40
2018-08-03T09:37:46.100Z,41.23
2018-08-03T09:40:18.702Z,35.70
2018-08-03T09:42:51.748Z,43.87
2018-08-03T09:45:24.603Z,44.30
2018-08-03T09:47:57.352Z,42.07
2018-08-03T09:50:30.136Z,39.60
2018-08-03T09:53:02.702Z,44.47
2018-08-03T09:55:34.707Z,38.03
2018-08-03T09:58:07.468Z,34.63
2018-08-03T10:00:43.841Z,35.93
2018-08-03T10:03:15.947Z,36.77
2018-08-03T10:05:48.707Z,37.00
2018-08-03T10:08:21.302Z,55.47
2018-08-03T10:10:53.445Z,50.23
2018-08-03T10:13:25.933Z,39.70
2018-08-03T10:15:58.608Z,43.70
2018-08-03T10:18:31.543Z,33.90
2018-08-03T10:21:04.008Z,52.23
2018-08-03T10:23:36.700Z,43.50
2018-08-03T10:26:09.227Z,42.33
2018-08-03T10:28:41.847Z,42.00
2018-08-03T10:31:14.670Z,39.50
2018-08-03T10:33:46.874Z,40.13
2018-08-03T10:36:19.693Z,41.87
2018-08-03T10:38:52.304Z,37.90
2018-08-03T10:41:24.956Z,48.20
2018-08-03T10:43:57.183Z,36.03
2018-08-03T10:46:29.459Z,45.37
2018-08-03T10:49:02.246Z,50.50
2018-08-03T10:51:35.148Z,45.73
2018-08-03T10:54:07.316Z,41.33
2018-08-03T10:56:40.370Z,49.83
2018-08-03T10:59:13.276Z,42.33
2018-08-03T11:01:46.537Z,50.00
2018-08-03T11:04:18.773Z,43.47
2018-08-03T11:06:51.385Z,46.90
2018-08-03T11:09:24.770Z,43.30
2018-08-03T11:11:56.979Z,48.17
2018-08-03T11:14:29.180Z,48.60
2018-08-03T11:17:01.625Z,51.07
2018-08-03T11:19:33.836Z,37.07
2018-08-03T11:22:06.759Z,40.27
2018-08-03T11:24:38.767Z,39.30
2018-08-03T11:27:11.494Z,47.47
2018-08-03T11:29:44.204Z,41.70
2018-08-03T11:32:16.409Z,37.90
2018-08-03T11:34:49.263Z,31.87
2018-08-03T11:37:21.514Z,39.97
2018-08-03T11:39:53.782Z,49.23
2018-08-03T11:42:26.090Z,35.50
2018-08-03T11:44:59.161Z,40.37
2018-08-03T11:47:31.945Z,31.80
2018-08-03T11:50:04.623Z,29.57
2018-08-03T11:52:37.473Z,35.53
2018-08-03T11:55:10.023Z,38.53
2018-08-03T11:57:42.732Z,40.73
2018-08-03T12:00:15.623Z,33.40
2018-08-03T12:02:47.789Z,44.57
2018-08-03T12:05:20.699Z,37.83
2018-08-03T12:07:52.736Z,39.07
2018-08-03T12:10:25.534Z,30.93
2018-08-03T12:12:58.601Z,72.47
2018-08-03T12:15:31.078Z,46.00
2018-08-03T12:18:03.233Z,45.77
2018-08-03T12:20:35.548Z,45.90
2018-08-03T12:23:07.865Z,57.27
2018-08-03T12:25:39.969Z,44.10
2018-08-03T12:28:12.655Z,49.43
2018-08-03T12:30:45.126Z,46.50
2018-08-03T12:33:18.152Z,42.90
2018-08-03T12:35:50.716Z,31.10
2018-08-03T12:38:23.401Z,33.77
2018-08-03T12:40:55.974Z,36.13
2018-08-03T12:43:29.240Z,33.57
2018-08-03T12:46:02.249Z,30.33
2018-08-03T12:48:34.720Z,28.17
2018-08-03T12:51:07.162Z,28.63
2018-08-03T12:53:39.445Z,25.23
2018-08-03T12:56:11.833Z,37.27
2018-08-03T12:58:44.478Z,22.60
2018-08-03T13:01:17.005Z,34.20
2018-08-03T13:03:49.144Z,28.27
2018-08-03T13:06:21.553Z,35.27
2018-08-03T13:08:52.633Z,30.40
2018-08-03T13:11:25.489Z,30.47
2018-08-03T13:13:57.546Z,31.47
2018-08-03T13:16:30.058Z,26.17
2018-08-03T13:19:03.411Z,59.53
2018-08-03T13:21:39.783Z,29.73
2018-08-03T13:24:12.340Z,28.97
2018-08-03T13:26:45.205Z,33.33
2018-08-03T13:29:17.467Z,32.47
2018-08-03T13:31:50.060Z,24.60
2018-08-03T13:34:22.693Z,27.93
2018-08-03T13:36:55.180Z,23.53
2018-08-03T13:39:27.839Z,33.70
2018-08-03T13:42:00.033Z,29.03
2018-08-03T13:44:32.606Z,27.93
2018-08-03T13:47:05.553Z,32.30
2018-08-03T13:49:37.802Z,33.30
2018-08-03T13:52:10.445Z,26.57
2018-08-03T13:54:43.089Z,35.77
2018-08-03T13:57:16.087Z,20.53
2018-08-03T13:59:48.808Z,26.23
2018-08-03T14:02:28.509Z,28.53
2018-08-03T14:05:01.290Z,18.13
2018-08-03T14:07:34.092Z,25.03
2018-08-03T14:10:07.253Z,28.37
2018-08-03T14:12:39.957Z,18.33
2018-08-03T14:15:13.348Z,22.67
2018-08-03T14:17:45.686Z,24.60
2018-08-03T14:20:18.286Z,17.73
2018-08-03T14:22:50.614Z,26.07
2018-08-03T14:25:23.737Z,28.67
2018-08-03T14:27:57.452Z,43.27
2018-08-03T14:30:30.194Z,60.23
2018-08-03T14:33:03.493Z,35.73
2018-08-03T14:35:36.109Z,38.53
2018-08-03T14:38:09.104Z,35.10
2018-08-03T14:40:41.534Z,32.70
2018-08-03T14:43:14.615Z,46.07
2018-08-03T14:45:47.732Z,26.93
2018-08-03T14:48:20.714Z,18.50
2018-08-03T14:50:53.076Z,23.17
2018-08-03T14:53:25.954Z,26.00
2018-08-03T14:55:58.595Z,16.63
2018-08-03T14:58:30.960Z,22.83
2018-08-03T15:01:03.493Z,12.63
2018-08-03T15:03:35.733Z,53.03
2018-08-03T15:06:11.622Z,26.87
2018-08-03T15:08:44.835Z,22.73
2018-08-03T15:11:17.424Z,28.77
2018-08-03T15:13:51.023Z,21.10
2018-08-03T15:16:24.947Z,24.10
2018-08-03T15:18:58.568Z,18.90
2018-08-03T15:21:31.127Z,21.30
2018-08-03T15:24:04.740Z,18.03
2018-08-03T15:26:37.942Z,27.17
2018-08-03T15:29:11.282Z,18.67
2018-08-03T15:31:44.756Z,15.47
2018-08-03T15:34:17.911Z,21.13
2018-08-03T15:36:50.152Z,15.33
2018-08-03T15:39:25.480Z,19.80
2018-08-03T15:42:00.289Z,22.57
2018-08-03T15:44:33.133Z,29.27
2018-08-03T15:47:06.206Z,26.93
2018-08-03T15:49:38.723Z,20.00
2018-08-03T15:52:11.025Z,22.90
2018-08-03T15:54:43.554Z,24.23
2018-08-03T15:57:16.328Z,23.20
2018-08-03T15:59:49.271Z,27.17
2018-08-03T16:02:22.397Z,23.37
2018-08-03T16:04:54.926Z,24.50
2018-08-03T16:07:29.493Z,24.23
2018-08-03T16:10:03.037Z,26.37
2018-08-03T16:12:37.015Z,16.70
2018-08-03T16:15:09.734Z,21.50
2018-08-03T16:17:42.710Z,24.60
2018-08-03T16:20:14.985Z,22.87
2018-08-03T16:22:48.646Z,24.23
2018-08-03T16:25:20.914Z,20.47
2018-08-03T16:27:54.359Z,17.23
2018-08-03T16:30:27.110Z,20.97
2018-08-03T16:33:00.950Z,21.80
2018-08-03T16:35:34.510Z,19.50
2018-08-03T16:38:08.624Z,17.67
2018-08-03T16:40:41.436Z,24.13
2018-08-03T16:43:15.072Z,23.80
2018-08-03T16:45:49.969Z,17.67
2018-08-03T16:48:23.563Z,56.93
2018-08-03T16:50:58.153Z,23.77
2018-08-03T16:53:31.439Z,24.10
2018-08-03T16:56:04.961Z,26.73
2018-08-03T16:58:37.630Z,32.93
2018-08-03T17:01:12.066Z,24.43
2018-08-03T17:03:45.231Z,28.20
2018-08-03T17:06:17.818Z,28.40
2018-08-03T17:08:55.060Z,20.50
2018-08-03T17:11:30.561Z,24.73
2018-08-03T17:14:03.934Z,19.77
2018-08-03T17:16:36.622Z,29.50
2018-08-03T17:19:09.916Z,24.50
2018-08-03T17:21:44.224Z,14.27
2018-08-03T17:24:16.971Z,30.10
2018-08-03T17:26:49.484Z,19.40
2018-08-03T17:29:24.212Z,23.60
2018-08-03T17:31:59.091Z,20.93
2018-08-03T17:34:37.224Z,33.40
2018-08-03T17:37:10.299Z,17.03
2018-08-03T17:39:42.345Z,19.93
2018-08-03T17:42:14.586Z,22.20
2018-08-03T17:44:49.319Z,18.80
2018-08-03T17:47:23.451Z,20.23
2018-08-03T17:49:56.012Z,25.40
2018-08-03T17:52:32.515Z,23.73
2018-08-03T17:55:04.835Z,20.50
2018-08-03T17:57:38.708Z,16.57
2018-08-03T18:00:11.329Z,24.47
2018-08-03T18:02:45.361Z,19.43
2018-08-03T18:05:18.741Z,20.70
2018-08-03T18:07:51.566Z,21.43
2018-08-03T18:10:24.112Z,24.03
2018-08-03T18:12:57.987Z,21.23
2018-08-03T18:15:31.669Z,22.13
2018-08-03T18:18:09.873Z,23.77
2018-08-03T18:20:42.402Z,23.67
2018-08-03T18:23:16.094Z,25.47
2018-08-03T18:25:52.413Z,20.90
2018-08-03T18:28:25.781Z,22.07
2018-08-03T18:31:01.137Z,27.07
2018-08-03T18:33:34.693Z,23.70
2018-08-03T18:36:06.953Z,24.67
2018-08-03T18:38:40.521Z,24.97
2018-08-03T18:41:13.907Z,26.17
2018-08-03T18:43:48.397Z,22.13
2018-08-03T18:46:21.116Z,23.47
2018-08-03T18:48:55.543Z,23.00
2018-08-03T18:51:27.890Z,19.37
2018-08-03T18:54:00.752Z,24.03
2018-08-03T18:56:33.323Z,20.03
2018-08-03T18:59:07.368Z,17.93
2018-08-03T19:01:40.476Z,32.10
2018-08-03T19:04:13.595Z,22.77
2018-08-03T19:06:46.434Z,20.67
2018-08-03T19:09:18.999Z,25.10
2018-08-03T19:11:52.269Z,19.53
2018-08-03T19:14:24.817Z,21.37
2018-08-03T19:16:59.015Z,18.10
2018-08-03T19:19:31.907Z,28.07
2018-08-03T19:22:04.807Z,17.47
2018-08-03T19:24:39.075Z,25.77
2018-08-03T19:27:11.657Z,26.93
2018-08-03T19:29:45.010Z,15.40
2018-08-03T19:32:21.235Z,25.00
2018-08-03T19:34:54.849Z,25.07
2018-08-03T19:37:27.897Z,17.77
2018-08-03T19:40:03.276Z,23.20
2018-08-03T19:42:35.982Z,18.83
2018-08-03T19:45:09.198Z,21.13
2018-08-03T19:47:42.334Z,17.13
2018-08-03T19:50:17.726Z,23.13
2018-08-03T19:52:54.354Z,28.70
2018-08-03T19:55:25.898Z,19.30
2018-08-03T19:57:58.647Z,44.40
2018-08-03T20:00:33.674Z,18.30
2018-08-03T20:03:06.070Z,27.00
2018-08-03T20:05:40.164Z,37.17
2018-08-03T20:08:14.053Z,22.17
2018-08-03T20:10:48.220Z,20.23
2018-08-03T20:13:20.794Z,17.33
2018-08-03T20:15:55.294Z,30.00
2018-08-03T20:18:30.102Z,19.30
2018-08-03T20:21:03.128Z,20.00
2018-08-03T20:23:38.780Z,21.50
2018-08-03T20:26:10.465Z,27.63
2018-08-03T20:28:44.162Z,18.57
2018-08-03T20:31:17.185Z,18.17
2018-08-03T20:33:51.733Z,22.73
2018-08-03T20:36:26.064Z,29.20
2018-08-03T20:39:00.035Z,16.63
2018-08-03T20:41:33.025Z,29.67
2018-08-03T20:44:06.131Z,20.10
2018-08-03T20:46:42.496Z,16.43
2018-08-03T20:49:15.593Z,17.83
2018-08-03T20:51:49.978Z,15.10
2018-08-03T20:54:24.981Z,19.60
2018-08-03T20:56:57.914Z,23.47
2018-08-03T20:59:34.117Z,19.10
2018-08-03T21:02:09.272Z,20.37
2018-08-03T21:04:45.213Z,25.90
2018-08-03T21:07:21.234Z,23.53
2018-08-03T21:09:58.627Z,21.43
2018-08-03T21:12:32.392Z,22.80
2018-08-03T21:15:05.984Z,16.17
2018-08-03T21:17:41.448Z,18.87
2018-08-03T21:20:16.178Z,16.57
2018-08-03T21:22:51.151Z,22.73
2018-08-03T21:25:24.838Z,26.97
2018-08-03T21:27:58.256Z,30.80
2018-08-03T21:30:35.311Z,35.30
2018-08-03T21:33:07.684Z,26.23
2018-08-03T21:35:41.489Z,22.80
2018-08-03T21:38:14.574Z,26.87
2018-08-03T21:40:47.439Z,27.67
2018-08-03T21:43:20.464Z,24.00
2018-08-03T21:45:53.621Z,24.67
2018-08-03T21:48:26.105Z,18.40
2018-08-03T21:50:58.907Z,20.43
2018-08-03T21:53:31.591Z,18.73
2018-08-03T21:56:05.525Z,24.20
2018-08-03T21:58:37.773Z,22.60
2018-08-03T22:01:15.150Z,23.57
2018-08-03T22:03:48.161Z,23.77
2018-08-03T22:06:20.680Z,19.40
2018-08-03T22:08:53.146Z,29.40
2018-08-03T22:11:26.191Z,24.73
2018-08-03T22:13:59.054Z,23.03
2018-08-03T22:16:31.458Z,24.27
2018-08-03T22:19:03.866Z,24.40
2018-08-03T22:21:36.479Z,18.60
2018-08-03T22:24:09.027Z,21.50
2018-08-03T22:26:41.562Z,18.73
2018-08-03T22:29:15.949Z,17.30
2018-08-03T22:31:48.079Z,21.27
2018-08-03T22:34:20.207Z,28.07
2018-08-03T22:36:52.915Z,28.67
2018-08-03T22:39:25.553Z,24.40
2018-08-03T22:41:59.172Z,27.10
2018-08-03T22:44:31.881Z,24.93
2018-08-03T22:47:05.727Z,21.10
2018-08-03T22:49:39.171Z,30.50
2018-08-03T22:52:11.810Z,23.83
2018-08-03T22:54:44.491Z,20.53
2018-08-03T22:57:17.232Z,18.90
2018-08-03T22:59:49.968Z,25.10
2018-08-03T23:02:22.212Z,29.07
2018-08-03T23:04:54.876Z,24.93
2018-08-03T23:07:27.580Z,20.67
2018-08-03T23:10:00.017Z,25.53
2018-08-03T23:12:32.701Z,25.27
2018-08-03T23:15:05.303Z,38.13
2018-08-03T23:17:37.694Z,27.13
2018-08-03T23:20:11.259Z,23.17
2018-08-03T23:22:43.781Z,27.27
2018-08-03T23:25:17.500Z,16.10
2018-08-03T23:27:49.667Z,25.37
2018-08-03T23:30:21.241Z,16.23
2018-08-03T23:32:53.979Z,26.80
2018-08-03T23:35:26.370Z,26.03
2018-08-03T23:37:58.830Z,24.50
2018-08-03T23:40:31.372Z,34.07
2018-08-03T23:43:04.289Z,19.60
2018-08-03T23:45:36.735Z,27.50
2018-08-03T23:48:09.087Z,22.40
2018-08-03T23:50:41.869Z,19.50
2018-08-03T23:53:15.904Z,18.57
2018-08-03T23:55:50.636Z,29.00
2018-08-03T23:58:23.026Z,23.70
