createdAt,value
2022-11-02T00:00:13.884Z,8.18
2022-11-02T00:01:25.486Z,7.37
2022-11-02T00:02:28.283Z,7.68
2022-11-02T00:03:30.928Z,7.40
2022-11-02T00:04:33.504Z,7.53
2022-11-02T00:05:36.331Z,7.60
2022-11-02T00:06:41.357Z,7.43
2022-11-02T00:07:43.976Z,7.78
2022-11-02T00:08:48.026Z,7.85
2022-11-02T00:09:50.593Z,7.75
2022-11-02T00:10:53.226Z,7.62
2022-11-02T00:11:56.176Z,8.50
2022-11-02T00:12:58.977Z,7.62
2022-11-02T00:14:01.965Z,7.60
2022-11-02T00:15:05.574Z,7.83
2022-11-02T00:16:12.949Z,7.97
2022-11-02T00:17:16.043Z,7.65
2022-11-02T00:18:18.697Z,7.80
2022-11-02T00:19:21.371Z,8.13
2022-11-02T00:20:24.212Z,8.88
2022-11-02T00:21:27.721Z,7.85
2022-11-02T00:22:30.805Z,8.15
2022-11-02T00:23:34.034Z,7.87
2022-11-02T00:24:36.883Z,8.00
2022-11-02T00:25:42.200Z,8.00
2022-11-02T00:26:44.874Z,7.93
2022-11-02T00:27:47.993Z,8.20
2022-11-02T00:28:50.763Z,8.63
2022-11-02T00:29:53.912Z,8.20
2022-11-02T00:30:56.832Z,7.78
2022-11-02T00:32:00.266Z,7.53
2022-11-02T00:33:03.886Z,8.00
2022-11-02T00:34:06.739Z,7.95
2022-11-02T00:35:10.437Z,7.87
2022-11-02T00:36:13.111Z,7.47
2022-11-02T00:37:15.946Z,7.70
2022-11-02T00:38:18.862Z,7.53
2022-11-02T00:39:21.510Z,8.60
2022-11-02T00:40:24.114Z,7.85
2022-11-02T00:41:27.011Z,7.97
2022-11-02T00:42:29.670Z,7.53
2022-11-02T00:43:33.340Z,8.15
2022-11-02T00:44:35.875Z,7.65
2022-11-02T00:45:38.475Z,8.13
2022-11-02T00:46:41.420Z,8.83
2022-11-02T00:47:44.094Z,7.12
2022-11-02T00:48:47.088Z,8.18
2022-11-02T00:49:49.698Z,8.00
2022-11-02T00:50:52.867Z,7.00
2022-11-02T00:51:56.747Z,7.37
2022-11-02T00:52:59.464Z,7.32
2022-11-02T00:54:02.773Z,7.40
2022-11-02T00:55:06.761Z,7.37
2022-11-02T00:56:09.551Z,6.93
2022-11-02T00:57:12.738Z,7.10
2022-11-02T00:58:15.475Z,7.75
2022-11-02T00:59:18.366Z,7.25
2022-11-02T01:00:21.142Z,7.68
2022-11-02T01:01:24.021Z,6.97
2022-11-02T01:02:27.279Z,7.40
2022-11-02T01:03:30.080Z,7.00
2022-11-02T01:04:33.129Z,7.12
2022-11-02T01:05:36.963Z,7.20
2022-11-02T01:06:39.583Z,6.57
2022-11-02T01:07:42.426Z,6.20
2022-11-02T01:08:45.052Z,7.20
2022-11-02T01:09:48.300Z,6.95
2022-11-02T01:10:51.104Z,7.12
2022-11-02T01:11:54.631Z,7.50
2022-11-02T01:12:57.368Z,6.57
2022-11-02T01:13:59.973Z,6.68
2022-11-02T01:15:03.506Z,7.20
2022-11-02T01:16:06.602Z,7.70
2022-11-02T01:17:09.257Z,7.80
2022-11-02T01:18:12.056Z,7.23
2022-11-02T01:19:14.955Z,7.18
2022-11-02T01:20:18.045Z,6.45
2022-11-02T01:21:21.424Z,6.97
2022-11-02T01:22:24.087Z,7.43
2022-11-02T01:23:27.133Z,6.75
2022-11-02T01:24:30.295Z,7.43
2022-11-02T01:25:33.201Z,7.05
2022-11-02T01:26:35.835Z,7.70
2022-11-02T01:27:38.480Z,6.62
2022-11-02T01:28:41.504Z,7.40
2022-11-02T01:29:44.220Z,7.07
2022-11-02T01:30:48.733Z,7.15
2022-11-02T01:31:53.728Z,7.78
2022-11-02T01:32:56.358Z,7.07
2022-11-02T01:33:59.027Z,7.40
2022-11-02T01:35:02.944Z,6.87
2022-11-02T01:36:07.424Z,7.18
2022-11-02T01:37:10.787Z,8.02
2022-11-02T01:38:14.489Z,7.27
2022-11-02T01:39:17.193Z,7.37
2022-11-02T01:40:19.859Z,7.03
2022-11-02T01:41:22.788Z,7.93
2022-11-02T01:42:28.077Z,6.95
2022-11-02T01:43:34.541Z,7.60
2022-11-02T01:44:37.204Z,6.78
2022-11-02T01:45:39.833Z,7.28
2022-11-02T01:46:47.075Z,7.18
2022-11-02T01:47:50.835Z,6.80
2022-11-02T01:49:05.284Z,7.40
2022-11-02T01:50:27.931Z,8.00
2022-11-02T01:51:35.229Z,7.18
2022-11-02T01:52:39.976Z,7.22
2022-11-02T01:53:45.966Z,8.18
2022-11-02T01:55:01.697Z,8.10
2022-11-02T01:56:05.694Z,7.32
2022-11-02T01:57:10.702Z,7.90
2022-11-02T01:58:13.736Z,7.62
2022-11-02T01:59:29.143Z,7.68
2022-11-02T02:00:31.909Z,7.10
2022-11-02T02:01:35.507Z,7.87
2022-11-02T02:02:51.306Z,7.43
2022-11-02T02:03:54.883Z,8.05
2022-11-02T02:05:09.046Z,7.12
2022-11-02T02:06:15.586Z,7.80
2022-11-02T02:07:20.421Z,8.23
2022-11-02T02:08:25.585Z,8.77
2022-11-02T02:09:29.940Z,7.68
2022-11-02T02:10:32.908Z,7.55
2022-11-02T02:11:40.394Z,8.63
2022-11-02T02:12:44.324Z,7.77
2022-11-02T02:13:47.782Z,7.85
2022-11-02T02:14:51.059Z,7.97
2022-11-02T02:16:19.058Z,8.27
2022-11-02T02:17:44.554Z,7.90
2022-11-02T02:18:59.985Z,7.30
2022-11-02T02:20:22.187Z,8.27
2022-11-02T02:21:31.549Z,8.23
2022-11-02T02:23:02.662Z,7.85
2022-11-02T02:24:23.406Z,8.10
2022-11-02T02:25:52.916Z,8.10
2022-11-02T02:27:16.225Z,7.95
2022-11-02T02:28:41.874Z,8.32
2022-11-02T02:30:05.864Z,9.20
2022-11-02T02:31:16.431Z,8.40
2022-11-02T02:32:36.843Z,9.13
2022-11-02T02:33:44.015Z,8.48
2022-11-02T02:34:55.210Z,9.07
2022-11-02T02:36:05.584Z,8.32
2022-11-02T02:37:17.092Z,8.23
2022-11-02T02:38:29.742Z,8.63
2022-11-02T02:39:52.088Z,8.63
2022-11-02T02:41:19.447Z,8.30
2022-11-02T02:42:24.106Z,9.32
2022-11-02T02:43:36.972Z,9.32
2022-11-02T02:44:50.272Z,9.05
2022-11-02T02:45:59.397Z,8.85
2022-11-02T02:47:23.491Z,8.55
2022-11-02T02:48:27.016Z,8.40
2022-11-02T02:49:45.004Z,8.37
2022-11-02T02:50:57.056Z,8.90
2022-11-02T02:52:00.536Z,8.82
2022-11-02T02:53:05.752Z,9.48
2022-11-02T02:54:15.128Z,8.35
2022-11-02T02:55:23.147Z,9.02
2022-11-02T02:56:30.863Z,9.02
2022-11-02T02:57:36.360Z,8.80
2022-11-02T02:58:47.902Z,8.15
2022-11-02T02:59:50.663Z,8.45
2022-11-02T03:00:55.215Z,8.93
2022-11-02T03:01:58.954Z,8.57
2022-11-02T03:03:04.746Z,8.65
2022-11-02T03:04:12.250Z,8.38
2022-11-02T03:05:26.010Z,9.18
2022-11-02T03:06:35.276Z,9.68
2022-11-02T03:07:39.078Z,9.40
2022-11-02T03:08:49.564Z,9.05
2022-11-02T03:10:14.302Z,8.05
2022-11-02T03:11:20.635Z,9.40
2022-11-02T03:12:29.830Z,8.70
2022-11-02T03:14:14.134Z,8.47
2022-11-02T03:15:22.944Z,8.68
2022-11-02T03:16:35.338Z,9.02
2022-11-02T03:18:03.330Z,8.90
2022-11-02T03:19:21.000Z,9.02
2022-11-02T03:20:29.542Z,8.75
2022-11-02T03:21:44.302Z,9.10
2022-11-02T03:23:28.957Z,9.10
2022-11-02T03:24:42.585Z,8.90
2022-11-02T03:25:59.100Z,7.73
2022-11-02T03:27:32.329Z,8.70
2022-11-02T03:28:47.139Z,8.18
2022-11-02T03:30:15.990Z,9.20
2022-11-02T03:31:36.600Z,8.70
2022-11-02T03:32:52.977Z,9.38
2022-11-02T03:34:20.076Z,8.65
2022-11-02T03:35:36.115Z,9.38
2022-11-02T03:36:49.678Z,7.97
2022-11-02T03:38:01.242Z,8.98
2022-11-02T03:39:09.109Z,8.60
2022-11-02T03:40:28.611Z,8.20
2022-11-02T03:41:33.166Z,9.32
2022-11-02T03:42:37.098Z,9.05
2022-11-02T03:43:41.921Z,8.90
2022-11-02T03:44:47.938Z,9.20
2022-11-02T03:45:55.261Z,10.00
2022-11-02T03:47:00.329Z,9.40
2022-11-02T03:48:08.752Z,9.63
2022-11-02T03:49:18.301Z,9.10
2022-11-02T03:50:23.622Z,8.43
2022-11-02T03:51:29.619Z,9.50
2022-11-02T03:52:37.363Z,9.02
2022-11-02T03:53:58.715Z,10.25
2022-11-02T03:55:07.835Z,9.25
2022-11-02T03:56:19.432Z,9.00
2022-11-02T03:57:27.838Z,10.30
2022-11-02T03:58:30.719Z,8.93
2022-11-02T03:59:33.510Z,8.75
2022-11-02T04:00:38.450Z,9.10
2022-11-02T04:01:46.989Z,8.93
2022-11-02T04:02:54.171Z,9.67
2022-11-02T04:03:57.132Z,10.40
2022-11-02T04:05:00.192Z,9.00
2022-11-02T04:06:03.595Z,9.88
2022-11-02T04:07:06.853Z,10.02
2022-11-02T04:08:21.978Z,10.25
2022-11-02T04:09:24.795Z,10.90
2022-11-02T04:10:28.080Z,9.60
2022-11-02T04:11:50.888Z,10.20
2022-11-02T04:13:12.424Z,9.97
2022-11-02T04:14:33.634Z,9.60
2022-11-02T04:15:36.381Z,9.68
2022-11-02T04:16:39.361Z,9.80
2022-11-02T04:18:01.515Z,10.68
2022-11-02T04:19:23.589Z,10.02
2022-11-02T04:20:26.807Z,9.73
2022-11-02T04:21:30.828Z,10.38
2022-11-02T04:22:52.704Z,10.25
2022-11-02T04:24:13.989Z,11.12
2022-11-02T04:25:19.408Z,11.13
2022-11-02T04:26:22.444Z,11.10
2022-11-02T04:27:25.887Z,10.57
2022-11-02T04:28:28.839Z,11.77
2022-11-02T04:29:31.960Z,10.90
2022-11-02T04:30:34.942Z,11.25
2022-11-02T04:31:37.641Z,11.63
2022-11-02T04:33:00.676Z,11.32
2022-11-02T04:34:03.512Z,11.50
2022-11-02T04:35:07.283Z,11.23
2022-11-02T04:36:10.582Z,12.60
2022-11-02T04:37:32.499Z,12.17
2022-11-02T04:38:43.278Z,10.85
2022-11-02T04:39:46.241Z,12.20
2022-11-02T04:40:51.117Z,11.52
2022-11-02T04:41:54.285Z,11.40
2022-11-02T04:42:57.308Z,11.05
2022-11-02T04:44:00.288Z,11.48
2022-11-02T04:45:02.976Z,11.35
2022-11-02T04:46:05.894Z,12.00
2022-11-02T04:47:09.224Z,10.00
2022-11-02T04:48:11.898Z,11.20
2022-11-02T04:49:14.788Z,11.43
2022-11-02T04:50:17.605Z,11.18
2022-11-02T04:51:21.909Z,12.37
2022-11-02T04:52:25.304Z,11.48
2022-11-02T04:53:27.895Z,10.32
2022-11-02T04:54:30.902Z,12.07
2022-11-02T04:55:35.497Z,23.02
2022-11-02T04:56:38.877Z,22.35
2022-11-02T04:57:45.587Z,28.87
2022-11-02T04:58:52.168Z,25.17
2022-11-02T04:59:55.326Z,12.40
2022-11-02T05:00:58.486Z,11.12
2022-11-02T05:02:01.217Z,11.55
2022-11-02T05:03:08.219Z,11.48
2022-11-02T05:04:14.431Z,11.12
2022-11-02T05:05:18.177Z,10.85
2022-11-02T05:06:22.915Z,10.85
2022-11-02T05:07:25.743Z,10.40
2022-11-02T05:08:28.718Z,11.10
2022-11-02T05:09:31.389Z,14.93
2022-11-02T05:10:34.017Z,15.38
2022-11-02T05:11:36.662Z,13.32
2022-11-02T05:12:39.445Z,13.05
2022-11-02T05:13:44.641Z,11.40
2022-11-02T05:14:47.480Z,12.10
2022-11-02T05:15:50.514Z,12.05
2022-11-02T05:16:53.734Z,11.93
2022-11-02T05:17:56.405Z,11.30
2022-11-02T05:18:59.441Z,12.10
2022-11-02T05:20:03.276Z,12.57
2022-11-02T05:21:06.117Z,25.58
2022-11-02T05:22:08.792Z,15.13
2022-11-02T05:23:11.449Z,12.93
2022-11-02T05:24:14.938Z,13.05
2022-11-02T05:25:18.032Z,12.20
2022-11-02T05:26:20.710Z,12.88
2022-11-02T05:27:23.762Z,11.45
2022-11-02T05:28:29.018Z,13.07
2022-11-02T05:29:32.388Z,11.97
2022-11-02T05:30:35.220Z,12.40
2022-11-02T05:31:37.910Z,12.20
2022-11-02T05:32:40.546Z,11.85
2022-11-02T05:33:43.197Z,11.88
2022-11-02T05:34:46.358Z,12.77
2022-11-02T05:35:49.929Z,13.10
2022-11-02T05:36:53.565Z,13.52
2022-11-02T05:37:56.343Z,12.88
2022-11-02T05:38:59.413Z,48.55
2022-11-02T05:40:02.638Z,18.27
2022-11-02T05:41:05.990Z,13.00
2022-11-02T05:42:08.952Z,13.23
2022-11-02T05:43:11.886Z,12.93
2022-11-02T05:44:14.828Z,12.75
2022-11-02T05:45:21.977Z,11.70
2022-11-02T05:46:27.479Z,11.63
2022-11-02T05:47:30.116Z,13.10
2022-11-02T05:48:33.725Z,12.40
2022-11-02T05:49:37.497Z,12.48
2022-11-02T05:50:40.408Z,12.00
2022-11-02T05:51:44.554Z,12.20
2022-11-02T05:52:51.268Z,10.93
2022-11-02T05:53:54.019Z,12.32
2022-11-02T05:54:56.568Z,11.35
2022-11-02T05:56:03.785Z,12.07
2022-11-02T05:57:07.010Z,12.00
2022-11-02T05:58:11.970Z,12.77
2022-11-02T05:59:14.754Z,10.98
2022-11-02T06:00:17.576Z,11.32
2022-11-02T06:01:23.963Z,11.53
2022-11-02T06:02:28.000Z,11.83
2022-11-02T06:03:32.117Z,11.73
2022-11-02T06:04:35.036Z,11.45
2022-11-02T06:05:37.798Z,11.20
2022-11-02T06:06:41.062Z,11.77
2022-11-02T06:07:44.033Z,12.48
2022-11-02T06:08:46.779Z,11.48
2022-11-02T06:09:49.402Z,11.45
2022-11-02T06:10:52.025Z,12.27
2022-11-02T06:11:56.225Z,12.87
2022-11-02T06:13:01.772Z,12.17
2022-11-02T06:14:04.631Z,14.07
2022-11-02T06:15:07.802Z,12.30
2022-11-02T06:16:12.660Z,12.15
2022-11-02T06:17:15.911Z,11.90
2022-11-02T06:18:19.988Z,12.02
2022-11-02T06:19:22.677Z,12.80
2022-11-02T06:20:25.326Z,12.37
2022-11-02T06:21:27.993Z,12.32
2022-11-02T06:22:30.945Z,12.63
2022-11-02T06:23:34.462Z,12.53
2022-11-02T06:24:37.116Z,13.25
2022-11-02T06:25:39.747Z,12.95
2022-11-02T06:26:43.051Z,12.90
2022-11-02T06:27:57.064Z,14.80
2022-11-02T06:28:59.979Z,13.55
2022-11-02T06:30:04.770Z,13.20
2022-11-02T06:31:07.732Z,14.52
2022-11-02T06:32:10.336Z,14.38
2022-11-02T06:33:13.824Z,13.60
2022-11-02T06:34:16.683Z,15.10
2022-11-02T06:35:23.685Z,13.95
2022-11-02T06:36:26.331Z,15.05
2022-11-02T06:37:33.845Z,14.13
2022-11-02T06:38:38.689Z,14.75
2022-11-02T06:39:41.391Z,15.02
2022-11-02T06:40:44.593Z,14.02
2022-11-02T06:41:47.169Z,14.98
2022-11-02T06:43:17.861Z,15.30
2022-11-02T06:44:20.971Z,15.13
2022-11-02T06:45:27.122Z,14.13
2022-11-02T06:46:29.800Z,14.18
2022-11-02T06:47:34.438Z,15.23
2022-11-02T06:48:37.127Z,15.65
2022-11-02T06:49:40.391Z,13.65
2022-11-02T06:50:43.163Z,13.13
2022-11-02T06:51:45.888Z,13.60
2022-11-02T06:52:48.940Z,13.65
2022-11-02T06:53:51.837Z,12.75
2022-11-02T06:54:55.867Z,13.10
2022-11-02T06:55:59.888Z,14.37
2022-11-02T06:57:02.587Z,14.50
2022-11-02T06:58:05.755Z,13.62
2022-11-02T06:59:09.347Z,12.82
2022-11-02T07:00:20.951Z,12.25
2022-11-02T07:01:26.791Z,12.52
2022-11-02T07:02:29.821Z,13.30
2022-11-02T07:03:33.526Z,12.30
2022-11-02T07:04:36.153Z,14.43
2022-11-02T07:05:39.130Z,14.57
2022-11-02T07:06:41.738Z,12.67
2022-11-02T07:07:44.369Z,13.75
2022-11-02T07:08:46.991Z,13.77
2022-11-02T07:09:49.818Z,13.07
2022-11-02T07:10:52.772Z,13.10
2022-11-02T07:11:55.396Z,13.68
2022-11-02T07:12:58.745Z,13.77
2022-11-02T07:14:01.373Z,13.38
2022-11-02T07:15:04.284Z,13.23
2022-11-02T07:16:07.319Z,13.03
2022-11-02T07:17:10.710Z,13.37
2022-11-02T07:18:14.269Z,12.80
2022-11-02T07:19:16.943Z,13.68
2022-11-02T07:20:20.261Z,14.23
2022-11-02T07:21:23.476Z,14.05
2022-11-02T07:22:26.140Z,14.75
2022-11-02T07:23:31.092Z,13.35
2022-11-02T07:24:33.726Z,13.57
2022-11-02T07:25:36.437Z,15.07
2022-11-02T07:26:39.383Z,13.77
2022-11-02T07:27:41.976Z,14.20
2022-11-02T07:28:46.272Z,14.02
2022-11-02T07:29:49.488Z,14.40
2022-11-02T07:30:54.360Z,14.23
2022-11-02T07:31:57.294Z,14.45
2022-11-02T07:33:00.045Z,14.35
2022-11-02T07:34:02.699Z,14.98
2022-11-02T07:35:06.995Z,15.48
2022-11-02T07:36:09.712Z,14.73
2022-11-02T07:37:12.574Z,15.47
2022-11-02T07:38:15.218Z,15.33
2022-11-02T07:39:19.014Z,14.05
2022-11-02T07:40:22.241Z,14.25
2022-11-02T07:41:25.063Z,15.43
2022-11-02T07:42:28.024Z,15.60
2022-11-02T07:43:32.557Z,15.43
2022-11-02T07:44:35.475Z,15.07
2022-11-02T07:45:38.093Z,16.10
2022-11-02T07:46:40.628Z,16.10
2022-11-02T07:47:48.471Z,14.93
2022-11-02T07:48:51.200Z,14.37
2022-11-02T07:49:53.853Z,14.77
2022-11-02T07:51:00.020Z,14.32
2022-11-02T07:52:02.655Z,29.67
2022-11-02T07:53:06.001Z,15.40
2022-11-02T07:54:09.449Z,14.25
2022-11-02T07:55:13.818Z,13.90
2022-11-02T07:56:16.750Z,14.18
2022-11-02T07:57:19.857Z,14.18
2022-11-02T07:58:27.045Z,13.83
2022-11-02T07:59:29.728Z,14.40
2022-11-02T08:00:34.599Z,14.87
2022-11-02T08:01:37.570Z,14.32
2022-11-02T08:02:40.606Z,14.98
2022-11-02T08:03:43.297Z,14.18
2022-11-02T08:04:45.889Z,14.50
2022-11-02T08:05:48.717Z,14.77
2022-11-02T08:06:51.904Z,14.68
2022-11-02T08:08:15.066Z,14.10
2022-11-02T08:09:17.676Z,13.77
2022-11-02T08:10:20.297Z,16.13
2022-11-02T08:11:22.968Z,13.75
2022-11-02T08:12:26.526Z,15.38
2022-11-02T08:13:32.680Z,14.05
2022-11-02T08:14:35.631Z,15.15
2022-11-02T08:15:38.542Z,14.15
2022-11-02T08:16:41.414Z,15.02
2022-11-02T08:17:44.329Z,15.00
2022-11-02T08:18:47.131Z,14.02
2022-11-02T08:19:49.794Z,14.37
2022-11-02T08:20:54.248Z,16.03
2022-11-02T08:21:58.680Z,14.30
2022-11-02T08:23:01.742Z,18.50
2022-11-02T08:24:04.675Z,15.02
2022-11-02T08:25:08.436Z,14.63
2022-11-02T08:26:11.274Z,13.57
2022-11-02T08:27:22.331Z,14.18
2022-11-02T08:28:28.095Z,15.50
2022-11-02T08:29:30.854Z,14.68
2022-11-02T08:30:34.149Z,13.60
2022-11-02T08:31:36.743Z,14.07
2022-11-02T08:32:39.401Z,12.90
2022-11-02T08:33:43.751Z,13.30
2022-11-02T08:34:49.607Z,13.93
2022-11-02T08:36:05.394Z,14.27
2022-11-02T08:37:09.914Z,13.35
2022-11-02T08:38:18.418Z,13.32
2022-11-02T08:39:21.580Z,13.02
2022-11-02T08:40:24.713Z,12.80
2022-11-02T08:41:27.629Z,12.37
2022-11-02T08:42:30.388Z,12.20
2022-11-02T08:43:33.027Z,13.00
2022-11-02T08:44:41.481Z,12.90
2022-11-02T08:46:14.492Z,12.50
2022-11-02T08:47:09.678Z,12.18
2022-11-02T08:48:12.752Z,16.08
2022-11-02T08:49:18.696Z,13.25
2022-11-02T08:50:23.203Z,12.80
2022-11-02T08:51:26.065Z,11.60
2022-11-02T08:52:28.783Z,13.57
2022-11-02T08:53:31.516Z,13.63
2022-11-02T08:54:34.221Z,21.37
2022-11-02T08:55:37.160Z,12.40
2022-11-02T08:56:40.117Z,12.23
2022-11-02T08:57:49.783Z,16.65
2022-11-02T08:58:52.468Z,12.93
2022-11-02T08:59:55.133Z,12.15
2022-11-02T09:00:58.148Z,11.95
2022-11-02T09:02:00.944Z,14.55
2022-11-02T09:03:06.392Z,19.33
2022-11-02T09:04:09.135Z,18.03
2022-11-02T09:05:11.937Z,12.88
2022-11-02T09:06:14.918Z,11.77
2022-11-02T09:07:17.580Z,12.45
2022-11-02T09:08:20.757Z,12.02
2022-11-02T09:09:23.611Z,10.90
2022-11-02T09:10:28.017Z,11.50
2022-11-02T09:11:31.330Z,10.93
2022-11-02T09:12:37.050Z,11.32
2022-11-02T09:13:39.817Z,11.32
2022-11-02T09:14:42.594Z,12.47
2022-11-02T09:15:45.257Z,11.18
2022-11-02T09:16:48.130Z,11.30
2022-11-02T09:17:51.185Z,12.37
2022-11-02T09:18:53.815Z,12.20
2022-11-02T09:19:56.544Z,11.73
2022-11-02T09:21:03.052Z,11.93
2022-11-02T09:22:05.999Z,12.27
2022-11-02T09:23:08.714Z,12.07
2022-11-02T09:24:11.372Z,11.30
2022-11-02T09:25:15.168Z,11.40
2022-11-02T09:26:17.905Z,11.23
2022-11-02T09:27:20.866Z,11.98
2022-11-02T09:28:23.594Z,12.15
2022-11-02T09:29:26.165Z,11.80
2022-11-02T09:30:29.183Z,12.02
2022-11-02T09:31:31.861Z,11.45
2022-11-02T09:32:34.831Z,11.93
2022-11-02T09:33:37.636Z,11.65
2022-11-02T09:34:40.657Z,11.57
2022-11-02T09:35:46.447Z,12.30
2022-11-02T09:36:49.016Z,11.60
2022-11-02T09:37:51.953Z,11.90
2022-11-02T09:38:54.567Z,11.40
2022-11-02T09:39:57.598Z,11.88
2022-11-02T09:41:00.157Z,12.20
2022-11-02T09:42:22.820Z,12.80
2022-11-02T09:43:30.970Z,11.80
2022-11-02T09:44:51.049Z,12.68
2022-11-02T09:46:06.618Z,11.52
2022-11-02T09:48:45.601Z,13.20
2022-11-02T09:49:48.973Z,12.15
2022-11-02T09:51:02.298Z,11.73
2022-11-02T09:52:07.733Z,12.60
2022-11-02T09:53:17.755Z,12.73
2022-11-02T09:54:29.714Z,13.07
2022-11-02T09:55:38.949Z,11.60
2022-11-02T09:56:43.000Z,12.63
2022-11-02T09:57:49.495Z,12.55
2022-11-02T09:59:00.337Z,11.47
2022-11-02T10:00:05.393Z,10.65
2022-11-02T10:01:44.330Z,10.55
2022-11-02T10:03:15.398Z,10.50
2022-11-02T10:04:48.801Z,10.27
2022-11-02T10:06:15.824Z,10.07
2022-11-02T10:07:24.683Z,10.40
2022-11-02T10:08:51.245Z,10.15
2022-11-02T10:10:03.566Z,10.13
2022-11-02T10:11:19.638Z,10.13
2022-11-02T10:12:47.894Z,10.77
2022-11-02T10:14:00.235Z,10.00
2022-11-02T10:15:11.238Z,10.32
2022-11-02T10:16:19.741Z,9.68
2022-11-02T10:17:26.591Z,9.52
2022-11-02T10:18:30.436Z,9.40
2022-11-02T10:19:37.161Z,8.88
2022-11-02T10:20:45.723Z,10.10
2022-11-02T10:21:52.717Z,8.40
2022-11-02T10:23:03.535Z,8.07
2022-11-02T10:24:18.555Z,7.87
2022-11-02T10:25:22.189Z,7.82
2022-11-02T10:26:29.250Z,7.62
2022-11-02T10:27:38.053Z,8.63
2022-11-02T10:28:44.445Z,8.80
2022-11-02T10:29:57.443Z,7.93
2022-11-02T10:31:02.588Z,8.40
2022-11-02T10:32:05.435Z,8.05
2022-11-02T10:33:15.186Z,7.97
2022-11-02T10:34:27.313Z,8.05
2022-11-02T10:36:16.307Z,8.70
2022-11-02T10:37:50.902Z,8.65
2022-11-02T10:39:05.307Z,7.60
2022-11-02T10:40:55.795Z,8.20
2022-11-02T10:42:04.263Z,8.50
2022-11-02T10:43:22.314Z,10.85
2022-11-02T10:44:36.628Z,8.75
2022-11-02T10:46:24.112Z,8.45
2022-11-02T10:47:33.399Z,8.90
2022-11-02T10:48:46.259Z,9.00
2022-11-02T10:50:30.439Z,8.80
2022-11-02T10:51:33.762Z,9.10
2022-11-02T10:52:39.789Z,10.13
2022-11-02T10:53:48.368Z,9.50
2022-11-02T10:54:51.906Z,9.65
2022-11-02T10:56:03.453Z,9.65
2022-11-02T10:57:13.975Z,9.77
2022-11-02T10:58:21.517Z,9.63
2022-11-02T10:59:24.554Z,10.27
2022-11-02T11:00:36.103Z,9.90
2022-11-02T11:01:46.936Z,10.63
2022-11-02T11:03:13.135Z,10.27
2022-11-02T11:04:30.021Z,10.32
2022-11-02T11:05:56.486Z,9.95
2022-11-02T11:07:06.617Z,10.40
2022-11-02T11:08:29.267Z,10.38
2022-11-02T11:09:52.929Z,10.88
2022-11-02T11:11:09.310Z,10.73
2022-11-02T11:12:23.557Z,12.13
2022-11-02T11:16:20.636Z,11.52
2022-11-02T11:20:35.801Z,11.38
2022-11-02T11:21:41.145Z,10.93
2022-11-02T11:22:43.782Z,11.65
2022-11-02T11:23:46.377Z,11.25
2022-11-02T11:24:49.118Z,11.38
2022-11-02T11:26:05.425Z,12.07
2022-11-02T11:27:08.254Z,11.53
2022-11-02T11:28:37.982Z,11.88
2022-11-02T11:29:46.938Z,48.13
2022-11-02T11:31:06.449Z,13.75
2022-11-02T11:32:28.664Z,11.93
2022-11-02T11:33:41.159Z,10.98
2022-11-02T11:34:47.122Z,11.90
2022-11-02T11:35:51.219Z,12.32
2022-11-02T11:37:08.856Z,11.48
2022-11-02T11:38:21.826Z,11.30
2022-11-02T11:39:28.456Z,12.63
2022-11-02T11:40:37.302Z,11.75
2022-11-02T11:41:41.553Z,11.57
2022-11-02T11:42:44.294Z,12.77
2022-11-02T11:43:49.217Z,11.55
2022-11-02T11:44:58.642Z,12.30
2022-11-02T11:46:07.457Z,12.80
2022-11-02T11:47:12.030Z,11.38
2022-11-02T11:48:40.030Z,12.40
2022-11-02T11:50:11.771Z,13.25
2022-11-02T11:51:45.246Z,12.50
2022-11-02T11:53:07.053Z,12.23
2022-11-02T11:54:27.504Z,11.95
2022-11-02T11:55:32.157Z,11.45
2022-11-02T11:56:35.281Z,13.02
2022-11-02T11:58:51.785Z,11.98
2022-11-02T11:59:58.871Z,11.77
2022-11-02T12:01:10.502Z,12.57
2022-11-02T12:02:28.106Z,11.98
2022-11-02T12:03:31.174Z,13.17
2022-11-02T12:04:37.596Z,12.82
2022-11-02T12:06:09.686Z,12.90
2022-11-02T12:07:30.165Z,12.37
2022-11-02T12:08:45.257Z,12.32
2022-11-02T12:10:05.402Z,12.70
2022-11-02T12:11:14.925Z,13.00
2022-11-02T12:12:52.306Z,13.43
2022-11-02T12:14:06.770Z,13.05
2022-11-02T12:15:34.322Z,12.98
2022-11-02T12:22:43.088Z,13.10
2022-11-02T12:24:11.349Z,13.55
2022-11-02T12:25:54.780Z,13.07
2022-11-02T12:27:22.120Z,12.77
2022-11-02T12:29:03.985Z,13.15
2022-11-02T12:30:21.974Z,11.77
2022-11-02T12:31:46.006Z,12.97
2022-11-02T12:33:17.375Z,12.68
2022-11-02T12:35:02.954Z,13.25
2022-11-02T12:36:17.607Z,12.00
2022-11-02T12:37:57.864Z,12.32
2022-11-02T12:39:04.545Z,11.15
2022-11-02T12:40:11.349Z,12.27
2022-11-02T12:41:32.400Z,12.20
2022-11-02T12:42:43.753Z,12.65
2022-11-02T12:43:54.966Z,13.30
2022-11-02T12:45:22.457Z,12.97
2022-11-02T12:46:49.076Z,11.20
2022-11-02T12:47:59.195Z,11.70
2022-11-02T12:49:13.874Z,12.70
2022-11-02T12:50:28.583Z,13.20
2022-11-02T12:51:44.814Z,13.13
2022-11-02T12:52:47.405Z,12.85
2022-11-02T12:54:06.392Z,11.55
2022-11-02T12:55:38.515Z,12.52
2022-11-02T12:56:50.926Z,12.27
2022-11-02T12:58:01.481Z,12.70
2022-11-02T12:59:05.455Z,12.18
2022-11-02T13:00:25.172Z,13.23
2022-11-02T13:01:41.239Z,11.27
2022-11-02T13:02:46.637Z,10.98
2022-11-02T13:04:12.572Z,11.73
2022-11-02T13:05:21.430Z,11.63
2022-11-02T13:06:32.125Z,11.50
2022-11-02T13:07:41.436Z,11.85
2022-11-02T13:08:53.199Z,11.57
2022-11-02T13:10:15.560Z,11.77
2022-11-02T13:11:34.195Z,13.02
2022-11-02T13:12:38.059Z,12.18
2022-11-02T13:13:51.006Z,11.90
2022-11-02T13:14:56.782Z,11.07
2022-11-02T13:16:01.231Z,11.77
2022-11-02T13:17:38.181Z,11.80
2022-11-02T13:18:50.287Z,11.38
2022-11-02T13:19:57.694Z,12.07
2022-11-02T13:21:04.232Z,11.98
2022-11-02T13:22:10.725Z,11.73
2022-11-02T13:23:39.831Z,12.15
2022-11-02T13:24:53.482Z,12.18
2022-11-02T13:26:03.647Z,11.98
2022-11-02T13:27:21.807Z,11.38
2022-11-02T13:28:39.664Z,11.77
2022-11-02T13:29:48.780Z,12.10
2022-11-02T13:30:53.005Z,11.50
2022-11-02T13:32:01.158Z,11.50
2022-11-02T13:33:12.707Z,10.93
2022-11-02T13:34:22.664Z,11.10
2022-11-02T13:35:35.603Z,11.90
2022-11-02T13:36:40.066Z,11.63
2022-11-02T13:37:48.419Z,12.07
2022-11-02T13:39:04.578Z,12.60
2022-11-02T13:40:24.398Z,11.18
2022-11-02T13:41:47.827Z,11.90
2022-11-02T13:43:15.517Z,10.93
2022-11-02T13:44:36.017Z,10.98
2022-11-02T13:45:52.139Z,10.43
2022-11-02T13:47:13.225Z,10.70
2022-11-02T13:48:44.801Z,11.05
2022-11-02T13:49:54.337Z,11.35
2022-11-02T13:51:03.971Z,11.43
2022-11-02T13:52:15.079Z,10.45
2022-11-02T13:53:27.723Z,11.40
2022-11-02T13:54:42.243Z,11.70
2022-11-02T13:55:54.530Z,11.02
2022-11-02T13:56:59.013Z,11.82
2022-11-02T13:58:01.880Z,10.95
2022-11-02T13:59:09.328Z,11.73
2022-11-02T14:00:24.376Z,12.07
2022-11-02T14:01:30.331Z,11.38
2022-11-02T14:02:40.552Z,12.18
2022-11-02T14:04:05.287Z,12.07
2022-11-02T14:05:08.622Z,12.27
2022-11-02T14:06:14.463Z,11.57
2022-11-02T14:07:23.570Z,11.73
2022-11-02T14:08:33.144Z,12.07
2022-11-02T14:09:44.797Z,12.25
2022-11-02T14:11:21.562Z,11.93
2022-11-02T14:12:24.522Z,11.68
2022-11-02T14:13:51.927Z,12.13
2022-11-02T14:15:12.682Z,13.43
2022-11-02T14:16:45.071Z,12.48
2022-11-02T14:17:54.097Z,12.45
2022-11-02T14:19:19.471Z,12.93
2022-11-02T14:20:36.383Z,12.75
2022-11-02T14:21:50.924Z,13.07
2022-11-02T14:23:12.015Z,12.57
2022-11-02T14:24:32.629Z,12.80
2022-11-02T14:25:56.576Z,12.25
2022-11-02T14:31:04.104Z,11.85
2022-11-02T14:32:17.612Z,12.10
2022-11-02T14:33:38.552Z,12.10
2022-11-02T14:35:08.371Z,12.50
2022-11-02T14:36:16.700Z,12.30
2022-11-02T14:38:00.920Z,12.43
2022-11-02T14:39:19.078Z,13.93
2022-11-02T14:40:27.555Z,13.70
2022-11-02T14:42:02.056Z,13.18
2022-11-02T14:43:08.151Z,12.50
2022-11-02T14:44:26.115Z,13.93
2022-11-02T14:45:35.563Z,12.35
2022-11-02T14:46:59.065Z,13.05
2022-11-02T14:48:05.588Z,12.18
2022-11-02T14:49:31.055Z,12.85
2022-11-02T14:50:34.049Z,13.50
2022-11-02T14:51:38.140Z,13.47
2022-11-02T14:52:52.688Z,13.68
2022-11-02T14:54:02.984Z,14.43
2022-11-02T14:55:33.750Z,12.73
2022-11-02T14:57:04.085Z,14.02
2022-11-02T14:58:18.193Z,12.23
2022-11-02T14:59:29.698Z,14.10
2022-11-02T15:00:48.245Z,14.10
2022-11-02T15:01:55.936Z,13.62
2022-11-02T15:02:59.075Z,21.08
2022-11-02T15:04:08.086Z,14.23
2022-11-02T15:05:23.400Z,13.85
2022-11-02T15:06:29.277Z,13.93
2022-11-02T15:07:58.370Z,13.15
2022-11-02T15:09:04.300Z,12.63
2022-11-02T15:10:35.659Z,15.90
2022-11-02T15:11:59.351Z,19.65
2022-11-02T15:13:20.799Z,23.48
2022-11-02T15:14:35.460Z,22.73