createdAt,value
2022-11-15T00:02:27.665Z,27.50
2022-11-15T00:07:55.494Z,27.90
2022-11-15T00:13:18.102Z,28.87
2022-11-15T00:18:39.706Z,28.37
2022-11-15T00:24:00.146Z,29.33
2022-11-15T00:29:22.562Z,29.63
2022-11-15T00:34:42.862Z,30.50
2022-11-15T00:40:04.893Z,30.83
2022-11-15T00:45:26.040Z,29.30
2022-11-15T00:50:46.444Z,32.67
2022-11-15T00:56:09.343Z,31.10
2022-11-15T01:01:29.499Z,31.20
2022-11-15T01:06:49.920Z,33.27
2022-11-15T01:12:10.284Z,33.03
2022-11-15T01:17:31.715Z,33.17
2022-11-15T01:22:54.279Z,31.43
2022-11-15T01:28:14.496Z,34.87
2022-11-15T01:33:38.257Z,35.20
2022-11-15T01:39:01.404Z,35.20
2022-11-15T01:44:50.848Z,38.23
2022-11-15T01:50:13.973Z,35.20
2022-11-15T01:55:34.491Z,36.10
2022-11-15T02:00:55.040Z,36.53
2022-11-15T02:06:15.546Z,36.73
2022-11-15T02:11:35.883Z,36.47
2022-11-15T02:17:03.230Z,35.83
2022-11-15T02:22:30.615Z,36.97
2022-11-15T02:28:35.447Z,36.00
2022-11-15T02:33:55.599Z,34.83
2022-11-15T02:39:36.942Z,36.57
2022-11-15T02:45:03.731Z,36.33
2022-11-15T02:50:27.746Z,37.53
2022-11-15T02:55:54.670Z,39.23
2022-11-15T03:01:23.068Z,37.90
2022-11-15T03:06:51.507Z,38.67
2022-11-15T03:12:24.483Z,35.03
2022-11-15T03:17:49.985Z,33.77
2022-11-15T03:23:11.580Z,35.60
2022-11-15T03:28:40.874Z,33.70
2022-11-15T03:34:10.097Z,32.97
2022-11-15T03:39:32.464Z,32.73
2022-11-15T03:45:03.687Z,32.30
2022-11-15T03:50:25.237Z,31.97
2022-11-15T03:55:45.714Z,30.83
2022-11-15T04:01:08.493Z,31.17
2022-11-15T04:06:28.633Z,30.67
2022-11-15T04:11:50.758Z,27.80
2022-11-15T04:17:11.075Z,26.47
2022-11-15T04:22:50.252Z,24.83
2022-11-15T04:28:10.587Z,29.00
2022-11-15T04:33:32.130Z,29.10
2022-11-15T04:38:55.030Z,31.13
2022-11-15T04:44:17.924Z,33.20
2022-11-15T04:49:38.644Z,33.27
2022-11-15T04:55:02.373Z,35.43
2022-11-15T05:00:26.884Z,36.83
2022-11-15T05:05:49.655Z,37.63
2022-11-15T05:11:18.022Z,36.97
2022-11-15T05:16:39.498Z,34.60
2022-11-15T05:21:59.598Z,31.30
2022-11-15T05:27:22.404Z,32.23
2022-11-15T05:32:42.620Z,30.47
2022-11-15T05:38:09.844Z,29.43
2022-11-15T05:43:32.291Z,29.33
2022-11-15T05:48:54.541Z,26.83
2022-11-15T05:54:17.221Z,26.93
2022-11-15T05:59:38.314Z,24.40
2022-11-15T06:04:58.732Z,25.07
2022-11-15T06:10:22.187Z,23.37
2022-11-15T06:15:42.397Z,24.07
2022-11-15T06:21:06.927Z,23.20
2022-11-15T06:26:27.239Z,22.67
2022-11-15T06:31:50.991Z,23.83
2022-11-15T06:37:11.590Z,24.10
2022-11-15T06:42:32.189Z,23.40
2022-11-15T06:47:55.951Z,23.47
2022-11-15T06:53:16.403Z,22.30
2022-11-15T06:58:41.832Z,21.90
2022-11-15T07:04:02.229Z,22.00
2022-11-15T07:09:28.917Z,21.20
2022-11-15T07:14:49.068Z,21.47
2022-11-15T07:20:10.241Z,19.87
2022-11-15T07:25:30.617Z,20.33
2022-11-15T07:30:51.053Z,19.60
2022-11-15T07:36:13.530Z,18.97
2022-11-15T07:41:34.710Z,18.67
2022-11-15T07:46:55.209Z,17.80
2022-11-15T07:52:15.597Z,17.70
2022-11-15T07:57:36.641Z,18.43
2022-11-15T08:03:14.066Z,17.20
2022-11-15T08:08:34.559Z,18.13
2022-11-15T08:13:54.768Z,18.53
2022-11-15T08:19:20.413Z,16.80
2022-11-15T08:24:40.785Z,17.40
2022-11-15T08:30:01.120Z,17.63
2022-11-15T08:35:24.921Z,17.30
2022-11-15T08:40:52.297Z,16.77
2022-11-15T08:46:13.952Z,17.70
2022-11-15T08:51:34.205Z,17.00
2022-11-15T08:56:59.583Z,17.30
2022-11-15T09:02:20.109Z,16.57
2022-11-15T09:07:40.640Z,16.30
2022-11-15T09:13:03.393Z,16.93
2022-11-15T09:18:25.160Z,15.67
2022-11-15T09:23:49.294Z,15.23
2022-11-15T09:29:12.034Z,15.43
2022-11-15T09:34:32.316Z,15.82
2022-11-15T09:39:55.161Z,15.77
2022-11-15T09:45:24.371Z,14.70
2022-11-15T09:50:49.663Z,16.37
2022-11-15T09:56:16.672Z,13.68
2022-11-15T10:01:43.814Z,14.18
2022-11-15T10:06:56.616Z,15.05
2022-11-15T10:12:00.776Z,14.48
2022-11-15T10:17:08.874Z,14.20
2022-11-15T10:22:31.660Z,14.37
2022-11-15T10:27:36.671Z,13.53
2022-11-15T10:32:40.598Z,14.68
2022-11-15T10:37:47.174Z,13.73
2022-11-15T10:42:50.258Z,12.90
2022-11-15T10:47:52.023Z,13.27
2022-11-15T10:52:56.418Z,13.02
2022-11-15T10:58:25.258Z,12.30
2022-11-15T11:03:40.855Z,12.35
2022-11-15T11:08:58.063Z,12.10
2022-11-15T11:14:13.476Z,12.27
2022-11-15T11:19:54.231Z,11.63
2022-11-15T11:25:19.618Z,11.60
2022-11-15T11:30:55.409Z,13.43
2022-11-15T11:36:27.791Z,11.70
2022-11-15T11:41:55.485Z,12.00
2022-11-15T11:47:01.762Z,12.45
2022-11-15T11:52:11.736Z,12.18
2022-11-15T11:57:25.462Z,12.20
2022-11-15T12:02:39.043Z,11.07
2022-11-15T12:07:46.094Z,12.32
2022-11-15T12:13:04.569Z,11.85
2022-11-15T12:18:10.128Z,12.35
2022-11-15T12:23:20.861Z,11.60
2022-11-15T12:28:34.946Z,11.13
2022-11-15T12:33:48.316Z,9.45
2022-11-15T12:38:55.740Z,9.45
2022-11-15T12:44:02.844Z,9.45
2022-11-15T12:49:31.686Z,8.38
2022-11-15T12:54:37.399Z,8.18
2022-11-15T13:00:02.502Z,8.18
2022-11-15T13:05:19.317Z,8.93
2022-11-15T13:10:28.179Z,8.30
2022-11-15T13:16:03.764Z,8.35
2022-11-15T13:21:39.069Z,8.45
2022-11-15T13:26:41.189Z,7.53
2022-11-15T13:31:44.536Z,6.63
2022-11-15T13:36:49.599Z,7.65
2022-11-15T13:41:55.584Z,6.68
2022-11-15T13:47:03.140Z,6.28
2022-11-15T13:52:14.955Z,6.47
2022-11-15T13:57:22.539Z,6.32
2022-11-15T14:02:31.412Z,6.57
2022-11-15T14:07:33.719Z,6.38
2022-11-15T14:12:36.520Z,6.55
2022-11-15T14:17:39.572Z,6.32
2022-11-15T14:22:52.552Z,6.20
2022-11-15T14:28:16.419Z,6.97
2022-11-15T14:33:31.214Z,9.23
2022-11-15T14:38:33.576Z,7.07
2022-11-15T14:43:37.400Z,7.03
2022-11-15T14:48:40.739Z,6.82
2022-11-15T14:53:44.574Z,6.20
2022-11-15T14:58:48.416Z,5.43
2022-11-15T15:03:52.647Z,6.30
2022-11-15T15:08:56.690Z,4.90
2022-11-15T15:14:01.437Z,6.10
2022-11-15T15:19:06.959Z,6.30
2022-11-15T15:24:19.047Z,6.43
2022-11-15T15:29:23.057Z,6.82
2022-11-15T15:34:24.789Z,7.03
2022-11-15T15:39:29.782Z,8.07
2022-11-15T15:44:32.596Z,8.00
2022-11-15T15:49:36.882Z,7.90
2022-11-15T15:54:44.516Z,8.40
2022-11-15T15:59:46.286Z,8.97
2022-11-15T16:04:50.439Z,10.43
2022-11-15T16:10:02.138Z,9.33
2022-11-15T16:15:05.976Z,7.70
2022-11-15T16:20:10.802Z,7.60
2022-11-15T16:25:13.291Z,8.17
2022-11-15T16:30:21.057Z,7.40
2022-11-15T16:35:25.660Z,7.37
2022-11-15T16:40:32.047Z,6.60
2022-11-15T16:45:36.567Z,6.30
2022-11-15T16:50:40.663Z,5.80
2022-11-15T16:55:43.510Z,6.10
2022-11-15T17:00:50.442Z,6.90
2022-11-15T17:05:52.724Z,8.17
2022-11-15T17:10:54.516Z,9.03
2022-11-15T17:16:07.616Z,8.23
2022-11-15T17:21:15.350Z,7.60
2022-11-15T17:26:40.251Z,7.43
2022-11-15T17:31:42.020Z,6.90
2022-11-15T17:36:45.454Z,6.13
2022-11-15T17:41:47.729Z,6.30
2022-11-15T17:46:51.687Z,5.97
2022-11-15T17:52:01.169Z,6.13
2022-11-15T17:57:08.322Z,6.73
2022-11-15T18:02:10.998Z,5.97
2022-11-15T18:07:14.305Z,5.63
2022-11-15T18:12:19.881Z,5.73
2022-11-15T18:17:23.116Z,6.30
2022-11-15T18:22:35.299Z,5.73
2022-11-15T18:27:38.246Z,6.40
2022-11-15T18:32:45.472Z,5.63
2022-11-15T18:37:49.427Z,6.90
2022-11-15T18:42:53.294Z,5.30
2022-11-15T18:47:55.019Z,6.70
2022-11-15T18:53:04.234Z,6.20
2022-11-15T18:58:10.758Z,7.07
2022-11-15T19:03:14.692Z,6.37
2022-11-15T19:08:17.085Z,6.20
2022-11-15T19:13:21.115Z,6.83
2022-11-15T19:18:31.777Z,5.63
2022-11-15T19:23:42.310Z,6.20
2022-11-15T19:28:44.765Z,6.13
2022-11-15T19:33:48.774Z,6.30
2022-11-15T19:38:50.628Z,6.97
2022-11-15T19:43:55.097Z,6.10
2022-11-15T19:48:56.835Z,6.73
2022-11-15T19:54:06.252Z,7.33
2022-11-15T19:59:11.884Z,5.70
2022-11-15T20:04:17.062Z,6.13
2022-11-15T20:09:21.168Z,6.17
2022-11-15T20:14:24.183Z,6.23
2022-11-15T20:19:28.380Z,6.10
2022-11-15T20:24:31.366Z,6.23
2022-11-15T20:29:34.215Z,6.07
2022-11-15T20:34:36.127Z,6.70
2022-11-15T20:39:40.900Z,5.70
2022-11-15T20:44:46.385Z,6.13
2022-11-15T20:49:55.868Z,6.00
2022-11-15T20:54:58.434Z,6.03
2022-11-15T21:00:05.371Z,6.03
2022-11-15T21:05:08.518Z,6.40
2022-11-15T21:10:30.142Z,6.10
2022-11-15T21:15:36.520Z,6.00
2022-11-15T21:20:38.279Z,5.60
2022-11-15T21:25:49.718Z,6.20
2022-11-15T21:30:58.448Z,6.60
2022-11-15T21:36:02.487Z,6.67
2022-11-15T21:41:07.017Z,7.40
2022-11-15T21:46:15.366Z,6.63
2022-11-15T21:51:17.012Z,6.80
2022-11-15T21:56:18.734Z,6.20
2022-11-15T22:01:41.498Z,7.20
2022-11-15T22:06:45.526Z,6.43
2022-11-15T22:11:51.957Z,6.90
2022-11-15T22:16:55.727Z,6.87
2022-11-15T22:22:04.636Z,6.37
2022-11-15T22:27:11.104Z,6.53
2022-11-15T22:32:12.849Z,6.47
2022-11-15T22:37:21.047Z,7.00
2022-11-15T22:42:25.427Z,6.23
2022-11-15T22:47:29.430Z,6.40
2022-11-15T22:52:31.193Z,6.30
2022-11-15T22:57:38.244Z,6.22
2022-11-15T23:02:42.305Z,6.63
2022-11-15T23:07:45.279Z,6.45
2022-11-15T23:13:05.996Z,6.60
2022-11-15T23:18:12.518Z,6.03
2022-11-15T23:23:14.381Z,6.68
2022-11-15T23:28:19.384Z,6.22
2022-11-15T23:33:39.797Z,6.23
2022-11-15T23:38:41.577Z,6.17
2022-11-15T23:43:45.452Z,6.63
2022-11-15T23:48:47.226Z,6.40
2022-11-15T23:53:50.140Z,6.18
2022-11-15T23:58:52.203Z,6.45
