createdAt,value
2022-09-22T06:14:26.280Z,7.00
2022-09-22T06:17:13.248Z,7.00
2022-09-22T06:20:00.496Z,7.10
2022-09-22T06:22:48.535Z,7.20
2022-09-22T06:25:35.506Z,7.20
2022-09-22T06:28:22.592Z,7.40
2022-09-22T06:31:11.308Z,7.50
2022-09-22T06:33:58.261Z,7.50
2022-09-22T06:36:45.163Z,7.80
2022-09-22T06:39:32.447Z,7.70
2022-09-22T06:42:19.322Z,7.80
2022-09-22T06:45:07.597Z,7.90
2022-09-22T06:47:58.408Z,8.00
2022-09-22T06:50:48.466Z,8.10
2022-09-22T06:53:35.317Z,8.30
2022-09-22T06:56:24.181Z,8.50
2022-09-22T06:59:12.758Z,8.50
2022-09-22T07:01:59.654Z,8.70
2022-09-22T07:04:47.447Z,8.80
2022-09-22T07:07:34.349Z,8.90
2022-09-22T07:10:21.190Z,9.00
2022-09-22T07:13:09.874Z,9.00
2022-09-22T07:15:59.822Z,9.20
2022-09-22T07:18:48.675Z,9.20
2022-09-22T07:21:37.385Z,9.30
2022-09-22T07:24:26.979Z,9.90
2022-09-22T07:27:19.608Z,9.50
2022-09-22T07:30:09.416Z,9.60
2022-09-22T07:32:56.519Z,9.80
2022-09-22T07:35:43.355Z,9.90
2022-09-22T07:38:32.851Z,10.10
2022-09-22T07:41:21.292Z,10.30
2022-09-22T07:44:27.826Z,10.40
2022-09-22T07:47:14.723Z,10.60
2022-09-22T07:50:03.704Z,10.60
2022-09-22T07:52:51.620Z,10.90
2022-09-22T07:55:39.635Z,11.00
2022-09-22T07:58:26.491Z,11.30
2022-09-22T08:01:14.418Z,11.30
2022-09-22T08:04:01.675Z,11.50
2022-09-22T08:06:51.539Z,11.70
2022-09-22T08:09:38.420Z,11.80
2022-09-22T08:12:25.888Z,11.90
2022-09-22T08:15:12.758Z,11.90
2022-09-22T08:18:01.646Z,13.00
2022-09-22T08:20:48.512Z,12.20
2022-09-22T08:23:36.648Z,12.40
2022-09-22T08:26:23.479Z,12.60
2022-09-22T08:29:11.096Z,12.70
2022-09-22T08:31:57.931Z,12.90
2022-09-22T08:34:44.833Z,13.00
2022-09-22T08:37:31.737Z,13.10
2022-09-22T08:40:22.727Z,13.20
2022-09-22T08:43:12.081Z,13.40
2022-09-22T08:46:00.660Z,13.60
2022-09-22T08:49:07.006Z,13.80
2022-09-22T08:51:57.873Z,13.90
2022-09-22T08:54:45.421Z,14.10
2022-09-22T08:57:58.698Z,14.40
2022-09-22T09:00:54.605Z,14.60
2022-09-22T09:03:57.195Z,14.70
2022-09-22T09:06:52.460Z,14.80
2022-09-22T09:09:55.300Z,15.10
2022-09-22T09:12:56.390Z,15.30
2022-09-22T09:15:56.736Z,15.50
2022-09-22T09:18:55.456Z,15.80
2022-09-22T09:21:48.316Z,16.00
2022-09-22T09:27:50.895Z,16.30
2022-09-22T09:30:42.223Z,16.40
2022-09-22T09:33:32.876Z,16.60
2022-09-22T09:36:23.144Z,16.60
2022-09-22T09:39:13.424Z,16.70
2022-09-22T09:42:01.764Z,16.80
2022-09-22T09:44:52.565Z,17.00
2022-09-22T09:47:59.086Z,17.10
2022-09-22T09:50:46.197Z,17.10
2022-09-22T09:53:41.599Z,17.30
2022-09-22T09:56:29.826Z,17.50
2022-09-22T09:59:43.291Z,17.40
2022-09-22T10:02:32.854Z,17.40
2022-09-22T10:05:24.986Z,17.50
2022-09-22T10:08:17.266Z,17.60
2022-09-22T10:11:05.165Z,17.70
2022-09-22T10:13:56.292Z,17.80
2022-09-22T10:16:51.244Z,17.70
2022-09-22T10:19:38.242Z,17.80
2022-09-22T10:22:26.873Z,17.80
2022-09-22T10:25:23.186Z,17.80
2022-09-22T10:28:15.141Z,17.80
2022-09-22T10:31:02.731Z,17.80
2022-09-22T10:33:57.033Z,17.70
2022-09-22T10:36:45.407Z,17.80
2022-09-22T10:39:38.902Z,17.90
2022-09-22T10:42:32.578Z,17.90
2022-09-22T10:45:25.287Z,17.90
2022-09-22T10:48:22.264Z,18.00
2022-09-22T10:51:15.422Z,18.00
2022-09-22T10:54:22.205Z,18.00
2022-09-22T10:57:20.702Z,17.90
2022-09-22T11:00:13.305Z,18.00
2022-09-22T11:03:32.545Z,18.00
2022-09-22T11:06:59.455Z,18.00
2022-09-22T11:10:14.229Z,18.10
2022-09-22T11:13:07.734Z,18.10
2022-09-22T11:16:24.276Z,18.00
2022-09-22T11:19:38.188Z,18.00
2022-09-22T11:22:47.985Z,17.80
2022-09-22T11:25:53.489Z,17.70
2022-09-22T11:28:57.273Z,17.70
2022-09-22T11:32:02.287Z,17.60
2022-09-22T11:35:01.911Z,17.50
2022-09-22T11:38:00.938Z,17.50
2022-09-22T11:41:01.307Z,17.40
2022-09-22T11:44:05.035Z,17.40
2022-09-22T11:47:12.939Z,17.50
2022-09-22T11:50:19.596Z,17.50
2022-09-22T11:53:30.157Z,17.40
2022-09-22T11:56:30.909Z,17.50
2022-09-22T11:59:29.114Z,17.50
2022-09-22T12:02:24.621Z,17.50
2022-09-22T12:05:16.434Z,17.50
2022-09-22T12:08:07.861Z,17.40
2022-09-22T12:10:55.788Z,17.40
2022-09-22T12:13:45.376Z,17.50
2022-09-22T12:16:40.845Z,17.60
2022-09-22T12:19:34.533Z,17.60
2022-09-22T12:22:29.121Z,17.40
2022-09-22T12:25:48.776Z,17.40
2022-09-22T12:28:40.708Z,17.50
2022-09-22T12:31:34.855Z,17.50
2022-09-22T12:34:24.042Z,17.50
2022-09-22T12:37:13.231Z,17.50
2022-09-22T12:40:21.640Z,17.30
2022-09-22T12:43:14.519Z,17.30
2022-09-22T12:46:05.098Z,17.20
2022-09-22T12:48:52.295Z,17.20
2022-09-22T12:51:39.159Z,17.30
2022-09-22T12:54:38.778Z,17.30
2022-09-22T12:57:29.863Z,17.30
2022-09-22T13:00:30.611Z,17.40
2022-09-22T13:03:39.648Z,17.40
2022-09-22T13:06:55.825Z,17.40
2022-09-22T13:09:42.709Z,17.30
2022-09-22T13:12:30.213Z,17.20
2022-09-22T13:15:19.537Z,17.20
2022-09-22T13:18:27.701Z,17.20
2022-09-22T13:21:25.099Z,17.30
2022-09-22T13:24:19.494Z,17.30
2022-09-22T13:27:13.042Z,17.20
2022-09-22T13:30:00.570Z,17.20
2022-09-22T13:32:48.928Z,17.10
2022-09-22T13:35:40.074Z,17.10
2022-09-22T13:38:28.158Z,17.10
2022-09-22T13:41:19.149Z,17.00
2022-09-22T13:44:12.022Z,17.00
2022-09-22T13:47:02.246Z,17.00
2022-09-22T13:49:54.158Z,17.00
2022-09-22T13:52:42.182Z,17.00
2022-09-22T13:55:32.755Z,17.00
2022-09-22T13:58:34.098Z,17.00
2022-09-22T14:01:24.629Z,17.00
2022-09-22T14:04:21.394Z,17.00
2022-09-22T14:07:09.866Z,16.90
2022-09-22T14:09:58.646Z,16.80
2022-09-22T14:12:46.688Z,16.90
2022-09-22T14:15:42.489Z,16.70
2022-09-22T14:18:30.089Z,16.70
2022-09-22T14:21:17.461Z,16.80
2022-09-22T14:24:05.933Z,16.70
2022-09-22T14:26:57.161Z,16.70
2022-09-22T14:29:49.539Z,16.70
2022-09-22T14:32:38.877Z,16.70
2022-09-22T14:35:28.418Z,16.70
2022-09-22T14:38:25.675Z,16.70
2022-09-22T14:41:21.665Z,16.70
2022-09-22T14:44:43.649Z,16.70
2022-09-22T14:47:38.251Z,16.70
2022-09-22T14:50:37.960Z,16.70
2022-09-22T14:53:28.711Z,16.70
2022-09-22T14:56:26.517Z,16.70
2022-09-22T14:59:31.315Z,16.70
2022-09-22T15:02:34.776Z,16.70
2022-09-22T15:05:28.927Z,16.60
2022-09-22T15:08:26.938Z,16.60
2022-09-22T15:11:15.675Z,16.60
2022-09-22T15:14:23.427Z,16.60
2022-09-22T15:17:55.721Z,16.50
2022-09-22T15:20:45.868Z,16.50
2022-09-22T15:23:40.957Z,16.40
2022-09-22T15:26:30.319Z,16.40
2022-09-22T15:29:17.132Z,16.40
2022-09-22T15:32:05.977Z,16.50
2022-09-22T15:34:54.242Z,16.50
2022-09-22T15:37:41.377Z,16.50
2022-09-22T15:40:28.408Z,16.40
2022-09-22T15:43:20.767Z,16.40
2022-09-22T15:46:22.417Z,16.40
2022-09-22T15:49:12.371Z,16.40
2022-09-22T15:52:03.812Z,16.30
2022-09-22T15:54:50.714Z,16.30
2022-09-22T15:57:37.975Z,16.30
2022-09-22T16:00:27.686Z,16.20
2022-09-22T16:03:19.071Z,16.10
2022-09-22T16:06:10.658Z,16.10
2022-09-22T16:08:58.138Z,16.00
2022-09-22T16:11:45.252Z,15.90
2022-09-22T16:14:32.061Z,15.80
2022-09-22T16:17:18.923Z,15.70
2022-09-22T16:20:06.612Z,15.70
2022-09-22T16:22:53.442Z,15.60
2022-09-22T16:25:41.800Z,15.50
2022-09-22T16:28:28.638Z,15.50
2022-09-22T16:31:15.843Z,15.50
2022-09-22T16:34:04.550Z,15.40
2022-09-22T16:36:51.720Z,15.30
2022-09-22T16:39:38.552Z,15.30
2022-09-22T16:42:26.039Z,15.20
2022-09-22T16:45:12.900Z,15.10
2022-09-22T16:47:59.867Z,15.00
2022-09-22T16:50:46.739Z,14.90
2022-09-22T16:53:33.586Z,14.80
2022-09-22T16:56:22.749Z,14.70
2022-09-22T16:59:12.442Z,14.60
2022-09-22T17:01:59.395Z,14.50
2022-09-22T17:04:46.276Z,14.40
2022-09-22T17:07:33.091Z,14.30
2022-09-22T17:10:20.375Z,14.20
2022-09-22T17:13:07.596Z,14.10
2022-09-22T17:16:07.211Z,14.00
2022-09-22T17:18:55.956Z,13.90
2022-09-22T17:21:44.931Z,13.80
2022-09-22T17:24:31.763Z,13.70
2022-09-22T17:27:18.584Z,13.60
2022-09-22T17:30:06.940Z,13.40
2022-09-22T17:32:54.440Z,13.40
2022-09-22T17:35:41.294Z,13.30
2022-09-22T17:38:30.639Z,13.20
2022-09-22T17:41:19.281Z,13.10
2022-09-22T17:44:06.249Z,13.00
2022-09-22T17:47:11.329Z,12.90
2022-09-22T17:50:17.068Z,12.90
2022-09-22T17:53:22.084Z,12.70
2022-09-22T17:56:12.926Z,12.60
2022-09-22T17:59:00.004Z,12.60
2022-09-22T18:01:47.031Z,12.50
2022-09-22T18:04:35.741Z,12.50
2022-09-22T18:07:25.432Z,12.40
2022-09-22T18:10:14.577Z,12.30
2022-09-22T18:13:02.256Z,12.20
2022-09-22T18:15:50.063Z,12.30
2022-09-22T18:18:40.778Z,12.10
2022-09-22T18:21:27.782Z,12.10
2022-09-22T18:24:17.858Z,12.00
2022-09-22T18:27:05.536Z,12.00
2022-09-22T18:29:57.564Z,11.90
2022-09-22T18:32:44.395Z,11.90
2022-09-22T18:35:31.391Z,11.80
2022-09-22T18:38:18.939Z,11.80
2022-09-22T18:41:06.435Z,11.70
2022-09-22T18:43:54.266Z,11.70
2022-09-22T18:46:46.153Z,11.70
2022-09-22T18:49:33.299Z,11.60
2022-09-22T18:52:23.026Z,11.60
2022-09-22T18:55:16.434Z,11.50
2022-09-22T18:58:03.927Z,11.50
2022-09-22T19:00:50.948Z,11.50
2022-09-22T19:03:37.888Z,11.50
2022-09-22T19:06:24.815Z,11.40
2022-09-22T19:09:11.661Z,11.30
2022-09-22T19:11:59.411Z,11.30
2022-09-22T19:14:53.198Z,11.20
2022-09-22T19:17:43.074Z,11.10
2022-09-22T19:20:30.298Z,11.20
2022-09-22T19:23:17.562Z,11.10
2022-09-22T19:26:04.959Z,11.00
2022-09-22T19:28:51.814Z,11.10
2022-09-22T19:31:41.186Z,11.10
2022-09-22T19:34:29.427Z,11.00
2022-09-22T19:37:16.267Z,11.00
2022-09-22T19:40:03.816Z,11.30
2022-09-22T19:42:52.055Z,10.90
2022-09-22T19:45:38.971Z,10.90
2022-09-22T19:48:26.484Z,10.90
2022-09-22T19:51:13.396Z,10.80
2022-09-22T19:54:00.248Z,10.80
2022-09-22T19:56:47.706Z,10.60
2022-09-22T19:59:34.550Z,10.70
2022-09-22T20:02:21.587Z,10.70
2022-09-22T20:05:19.818Z,10.60
2022-09-22T20:08:14.694Z,10.60
2022-09-22T20:11:25.038Z,10.60
2022-09-22T20:14:20.038Z,10.50
2022-09-22T20:17:08.240Z,10.60
2022-09-22T20:19:55.064Z,10.50
2022-09-22T20:22:44.924Z,10.50
2022-09-22T20:25:32.476Z,10.30
2022-09-22T20:28:20.360Z,10.40
2022-09-22T20:31:10.826Z,10.40
2022-09-22T20:33:57.789Z,10.30
2022-09-22T20:36:44.702Z,10.30
2022-09-22T20:39:32.181Z,10.30
2022-09-22T20:42:19.193Z,10.30
2022-09-22T20:45:09.468Z,10.30
2022-09-22T20:47:56.352Z,10.20
2022-09-22T20:50:43.241Z,10.20
2022-09-22T20:53:32.141Z,10.20
2022-09-22T20:56:19.618Z,10.20
2022-09-22T20:59:06.469Z,10.20
2022-09-22T21:01:53.329Z,10.20
2022-09-22T21:04:40.599Z,10.20
2022-09-22T21:07:27.459Z,10.10
2022-09-22T21:10:32.433Z,10.10
2022-09-22T21:13:19.893Z,10.00
2022-09-22T21:16:07.669Z,10.00
2022-09-22T21:18:55.118Z,10.00
2022-09-22T21:21:41.954Z,10.00
2022-09-22T21:24:30.363Z,10.00
2022-09-22T21:27:17.223Z,10.30
2022-09-22T21:30:07.280Z,10.00
2022-09-22T21:32:54.642Z,10.00
2022-09-22T21:35:41.503Z,10.00
2022-09-22T21:38:29.359Z,10.00
2022-09-22T21:41:17.966Z,10.00
2022-09-22T21:44:05.154Z,10.00
2022-09-22T21:46:53.348Z,10.00
2022-09-22T21:49:40.159Z,10.10
2022-09-22T21:52:27.390Z,10.10
2022-09-22T21:55:14.363Z,10.10
2022-09-22T21:58:01.227Z,10.00
2022-09-22T22:00:52.002Z,10.00
2022-09-22T22:03:41.429Z,10.00
2022-09-22T22:06:30.325Z,10.00
2022-09-22T22:09:19.155Z,10.00
2022-09-22T22:12:06.074Z,10.00
2022-09-22T22:14:52.907Z,10.00
2022-09-22T22:17:39.749Z,10.00
2022-09-22T22:20:27.743Z,10.00
2022-09-22T22:23:14.587Z,10.00
2022-09-22T22:26:06.419Z,10.00
2022-09-22T22:28:53.283Z,10.00
2022-09-22T22:31:40.995Z,10.00
2022-09-22T22:34:28.057Z,10.10
2022-09-22T22:37:16.624Z,10.10
2022-09-22T22:40:04.298Z,10.00
2022-09-22T22:42:51.260Z,10.00
2022-09-22T22:45:40.984Z,10.00
2022-09-22T22:48:27.902Z,10.00
2022-09-22T22:51:16.900Z,10.00
2022-09-22T22:54:05.381Z,9.90
2022-09-22T22:56:52.215Z,9.90
2022-09-22T22:59:39.053Z,10.00
2022-09-22T23:02:29.068Z,9.90
2022-09-22T23:05:16.289Z,9.90
2022-09-22T23:08:03.177Z,10.00
2022-09-22T23:10:50.687Z,10.00
2022-09-22T23:13:39.518Z,10.00
2022-09-22T23:16:27.813Z,10.00
2022-09-22T23:19:16.262Z,9.90
2022-09-22T23:22:03.320Z,10.00
2022-09-22T23:24:50.172Z,10.10
2022-09-22T23:27:37.880Z,9.90
2022-09-22T23:30:24.811Z,10.00
2022-09-22T23:33:12.410Z,9.90
2022-09-22T23:36:00.633Z,10.00
2022-09-22T23:38:47.543Z,9.90
2022-09-22T23:41:36.512Z,9.90
2022-09-22T23:44:24.076Z,9.90
2022-09-22T23:47:15.522Z,10.00
2022-09-22T23:50:03.213Z,9.90
2022-09-22T23:52:50.395Z,9.90
2022-09-22T23:55:37.234Z,10.00
2022-09-22T23:58:24.175Z,9.90
