createdAt,value
2022-11-12T00:00:04.803Z,5.900000
2022-11-12T00:01:01.013Z,5.900000
2022-11-12T00:02:01.137Z,5.800000
2022-11-12T00:03:01.041Z,5.800000
2022-11-12T00:04:01.267Z,5.800000
2022-11-12T00:05:09.050Z,5.700000
2022-11-12T00:06:01.149Z,5.700000
2022-11-12T00:07:01.076Z,5.600000
2022-11-12T00:08:01.131Z,5.600000
2022-11-12T00:09:01.082Z,5.500000
2022-11-12T00:10:04.467Z,5.500000
2022-11-12T00:11:01.080Z,5.500000
2022-11-12T00:12:01.179Z,5.400000
2022-11-12T00:13:01.101Z,5.400000
2022-11-12T00:14:01.171Z,5.400000
2022-11-12T00:15:05.409Z,5.400000
2022-11-12T00:16:01.179Z,5.400000
2022-11-12T00:17:01.123Z,5.400000
2022-11-12T00:18:01.205Z,5.400000
2022-11-12T00:19:01.146Z,5.500000
2022-11-12T00:20:04.787Z,5.500000
2022-11-12T00:21:01.201Z,5.500000
2022-11-12T00:22:01.229Z,5.500000
2022-11-12T00:23:01.184Z,5.500000
2022-11-12T00:24:01.282Z,5.500000
2022-11-12T00:25:04.566Z,5.500000
2022-11-12T00:26:01.267Z,5.500000
2022-11-12T00:27:01.258Z,5.500000
2022-11-12T00:28:00.288Z,5.500000
2022-11-12T00:29:00.209Z,5.500000
2022-11-12T00:30:04.722Z,5.500000
2022-11-12T00:31:00.257Z,5.500000
2022-11-12T00:32:00.296Z,5.600000
2022-11-12T00:33:00.284Z,5.600000
2022-11-12T00:34:00.330Z,5.600000
2022-11-12T00:35:03.434Z,5.500000
2022-11-12T00:36:00.344Z,5.500000
2022-11-12T00:37:00.262Z,5.500000
2022-11-12T00:38:00.358Z,5.400000
2022-11-12T00:39:00.306Z,5.400000
2022-11-12T00:40:04.835Z,5.300000
2022-11-12T00:41:00.306Z,5.300000
2022-11-12T00:42:00.400Z,5.300000
2022-11-12T00:43:00.403Z,5.200000
2022-11-12T00:44:00.411Z,5.200000
2022-11-12T00:45:03.572Z,5.200000
2022-11-12T00:46:00.426Z,5.200000
2022-11-12T00:47:00.391Z,5.200000
2022-11-12T00:48:00.442Z,5.100000
2022-11-12T00:49:00.368Z,5.100000
2022-11-12T00:50:05.351Z,5.100000
2022-11-12T00:51:00.403Z,5.200000
2022-11-12T00:52:00.475Z,5.200000
2022-11-12T00:53:00.395Z,5.200000
2022-11-12T00:54:00.518Z,5.200000
2022-11-12T00:55:03.537Z,5.300000
2022-11-12T00:56:00.532Z,5.300000
2022-11-12T00:57:00.450Z,5.300000
2022-11-12T00:58:00.503Z,5.300000
2022-11-12T00:59:00.464Z,5.300000
2022-11-12T01:00:05.228Z,5.300000
2022-11-12T01:01:00.553Z,5.300000
2022-11-12T01:02:00.594Z,5.300000
2022-11-12T01:03:00.538Z,5.300000
2022-11-12T01:04:00.633Z,5.300000
2022-11-12T01:05:03.573Z,5.400000
2022-11-12T01:06:00.637Z,5.400000
2022-11-12T01:07:00.579Z,5.400000
2022-11-12T01:08:00.677Z,5.400000
2022-11-12T01:09:00.573Z,5.400000
2022-11-12T01:10:05.119Z,5.400000
2022-11-12T01:11:00.583Z,5.500000
2022-11-12T01:12:00.674Z,5.500000
2022-11-12T01:13:00.611Z,5.500000
2022-11-12T01:14:00.690Z,5.500000
2022-11-12T01:15:05.129Z,5.500000
2022-11-12T01:16:00.675Z,5.500000
2022-11-12T01:17:00.612Z,5.500000
2022-11-12T01:18:00.725Z,5.500000
2022-11-12T01:19:00.787Z,5.500000
2022-11-12T01:20:05.606Z,5.500000
2022-11-12T01:21:00.649Z,5.400000
2022-11-12T01:22:00.709Z,5.400000
2022-11-12T01:23:00.677Z,5.400000
2022-11-12T01:24:00.752Z,5.400000
2022-11-12T01:25:03.855Z,5.400000
2022-11-12T01:26:00.781Z,5.300000
2022-11-12T01:27:00.694Z,5.300000
2022-11-12T01:28:00.772Z,5.300000
2022-11-12T01:29:00.705Z,5.300000
2022-11-12T01:30:06.436Z,5.300000
2022-11-12T01:31:00.719Z,5.200000
2022-11-12T01:32:00.818Z,5.200000
2022-11-12T01:33:00.746Z,5.200000
2022-11-12T01:34:00.795Z,5.200000
2022-11-12T01:35:03.781Z,5.200000
2022-11-12T01:36:00.819Z,5.100000
2022-11-12T01:37:00.746Z,5.100000
2022-11-12T01:38:00.877Z,5.100000
2022-11-12T01:39:00.763Z,5.100000
2022-11-12T01:40:05.325Z,5.100000
2022-11-12T01:41:00.780Z,5.100000
2022-11-12T01:42:00.868Z,5.100000
2022-11-12T01:43:00.800Z,5.000000
2022-11-12T01:44:00.911Z,5.000000
2022-11-12T01:45:06.527Z,5.000000
2022-11-12T01:46:00.914Z,5.000000
2022-11-12T01:47:00.851Z,5.000000
2022-11-12T01:48:00.952Z,5.100000
2022-11-12T01:49:00.935Z,5.100000
2022-11-12T01:50:04.432Z,5.000000
2022-11-12T01:51:00.878Z,5.000000
2022-11-12T01:52:00.961Z,5.000000
2022-11-12T01:53:00.889Z,5.100000
2022-11-12T01:54:00.969Z,5.100000
2022-11-12T01:55:05.629Z,5.100000
2022-11-12T01:56:00.991Z,5.200000
2022-11-12T01:57:00.917Z,5.200000
2022-11-12T01:58:00.993Z,5.200000
2022-11-12T01:59:00.931Z,5.200000
2022-11-12T02:00:05.878Z,5.200000
2022-11-12T02:01:01.201Z,5.200000
2022-11-12T02:02:01.027Z,5.200000
2022-11-12T02:03:00.979Z,5.200000
2022-11-12T02:04:01.047Z,5.200000
2022-11-12T02:05:04.002Z,5.200000
2022-11-12T02:06:01.141Z,5.200000
2022-11-12T02:07:01.059Z,5.200000
2022-11-12T02:08:01.107Z,5.200000
2022-11-12T02:09:01.030Z,5.100000
2022-11-12T02:10:05.575Z,5.100000
2022-11-12T02:11:01.048Z,5.000000
2022-11-12T02:12:01.123Z,5.000000
2022-11-12T02:13:01.087Z,5.000000
2022-11-12T02:14:01.183Z,5.000000
2022-11-12T02:15:04.367Z,5.000000
2022-11-12T02:16:01.164Z,4.900000
2022-11-12T02:17:01.087Z,4.900000
2022-11-12T02:18:01.225Z,4.900000
2022-11-12T02:19:01.094Z,5.000000
2022-11-12T02:20:05.917Z,5.000000
2022-11-12T02:21:01.133Z,5.000000
2022-11-12T02:22:03.052Z,5.000000
2022-11-12T02:23:01.125Z,5.000000
2022-11-12T02:24:01.253Z,5.000000
2022-11-12T02:25:04.205Z,5.000000
2022-11-12T02:26:01.222Z,5.000000
2022-11-12T02:27:01.164Z,5.000000
2022-11-12T02:28:01.234Z,5.000000
2022-11-12T02:29:01.172Z,5.000000
2022-11-12T02:30:06.832Z,5.000000
2022-11-12T02:31:01.182Z,5.000000
2022-11-12T02:32:01.265Z,5.000000
2022-11-12T02:33:01.209Z,5.000000
2022-11-12T02:34:01.288Z,5.000000
2022-11-12T02:35:03.129Z,5.000000
2022-11-12T02:36:00.335Z,4.900000
2022-11-12T02:37:00.223Z,4.900000
2022-11-12T02:38:00.351Z,4.900000
2022-11-12T02:39:00.256Z,4.900000
2022-11-12T02:40:05.230Z,4.900000
2022-11-12T02:41:00.260Z,4.900000
2022-11-12T02:42:00.390Z,4.900000
2022-11-12T02:43:00.268Z,4.900000
2022-11-12T02:44:00.353Z,4.900000
2022-11-12T02:45:03.238Z,4.900000
2022-11-12T02:46:00.349Z,4.900000
2022-11-12T02:47:00.288Z,4.900000
2022-11-12T02:48:00.409Z,4.900000
2022-11-12T02:49:00.316Z,4.900000
2022-11-12T02:50:04.810Z,4.900000
2022-11-12T02:51:00.318Z,4.900000
2022-11-12T02:52:00.398Z,4.900000
2022-11-12T02:53:00.337Z,4.900000
2022-11-12T02:54:00.578Z,4.900000
2022-11-12T02:55:03.734Z,4.900000
2022-11-12T02:56:00.416Z,4.900000
2022-11-12T02:57:00.353Z,4.800000
2022-11-12T02:58:00.431Z,4.800000
2022-11-12T02:59:00.412Z,4.800000
2022-11-12T03:00:06.222Z,4.800000
2022-11-12T03:01:00.459Z,4.800000
2022-11-12T03:02:00.471Z,4.800000
2022-11-12T03:03:00.416Z,4.800000
2022-11-12T03:04:16.277Z,4.800000
2022-11-12T03:05:03.398Z,4.800000
2022-11-12T03:06:00.610Z,4.800000
2022-11-12T03:07:00.489Z,4.700000
2022-11-12T03:08:00.521Z,4.700000
2022-11-12T03:09:00.477Z,4.700000
2022-11-12T03:10:05.318Z,4.600000
2022-11-12T03:11:00.486Z,4.600000
2022-11-12T03:12:00.591Z,4.600000
2022-11-12T03:13:00.505Z,4.600000
2022-11-12T03:14:00.613Z,4.600000
2022-11-12T03:15:03.525Z,4.600000
2022-11-12T03:16:00.819Z,4.600000
2022-11-12T03:17:00.527Z,4.600000
2022-11-12T03:18:00.636Z,4.600000
2022-11-12T03:19:00.542Z,4.600000
2022-11-12T03:20:05.066Z,4.600000
2022-11-12T03:21:00.563Z,4.600000
2022-11-12T03:22:00.625Z,4.600000
2022-11-12T03:23:00.577Z,4.600000
2022-11-12T03:24:00.810Z,4.600000
2022-11-12T03:25:03.525Z,4.600000
2022-11-12T03:26:00.684Z,4.600000
2022-11-12T03:27:00.596Z,4.600000
2022-11-12T03:28:00.672Z,4.600000
2022-11-12T03:29:00.605Z,4.500000
2022-11-12T03:30:05.627Z,4.500000
2022-11-12T03:31:00.611Z,4.500000
2022-11-12T03:32:00.721Z,4.500000
2022-11-12T03:33:00.650Z,4.500000
2022-11-12T03:34:00.706Z,4.500000
2022-11-12T03:35:05.580Z,4.500000
2022-11-12T03:36:00.784Z,4.500000
2022-11-12T03:37:00.688Z,4.500000
2022-11-12T03:38:00.803Z,4.500000
2022-11-12T03:39:00.691Z,4.600000
2022-11-12T03:40:05.317Z,4.600000
2022-11-12T03:41:00.699Z,4.600000
2022-11-12T03:42:00.835Z,4.600000
2022-11-12T03:43:00.711Z,4.600000
2022-11-12T03:44:00.774Z,4.600000
2022-11-12T03:45:05.114Z,4.500000
2022-11-12T03:46:00.799Z,4.500000
2022-11-12T03:47:00.725Z,4.500000
2022-11-12T03:48:00.854Z,4.500000
2022-11-12T03:49:00.752Z,4.500000
2022-11-12T03:50:04.143Z,4.500000
2022-11-12T03:51:00.779Z,4.500000
2022-11-12T03:52:00.871Z,4.500000
2022-11-12T03:53:00.779Z,4.500000
2022-11-12T03:54:00.882Z,4.500000
2022-11-12T03:55:05.068Z,4.500000
2022-11-12T03:56:00.871Z,4.500000
2022-11-12T03:57:00.808Z,4.500000
2022-11-12T03:58:00.891Z,4.500000
2022-11-12T03:59:00.818Z,4.500000
2022-11-12T04:00:06.828Z,4.500000
2022-11-12T04:01:00.898Z,4.500000
2022-11-12T04:02:00.952Z,4.400000
2022-11-12T04:03:00.856Z,4.400000
2022-11-12T04:04:00.945Z,4.400000
2022-11-12T04:05:03.905Z,4.400000
2022-11-12T04:06:00.992Z,4.400000
2022-11-12T04:07:01.036Z,4.400000
2022-11-12T04:08:00.959Z,4.300000
2022-11-12T04:09:00.905Z,4.300000
2022-11-12T04:10:05.514Z,4.300000
2022-11-12T04:11:00.927Z,4.300000
2022-11-12T04:12:01.162Z,4.300000
2022-11-12T04:13:00.941Z,4.300000
2022-11-12T04:14:01.061Z,4.300000
2022-11-12T04:15:03.899Z,4.300000
2022-11-12T04:16:01.035Z,4.300000
2022-11-12T04:17:00.966Z,4.300000
2022-11-12T04:18:01.085Z,4.300000
2022-11-12T04:19:00.963Z,4.300000
2022-11-12T04:20:05.426Z,4.300000
2022-11-12T04:21:01.001Z,4.300000
2022-11-12T04:22:01.076Z,4.300000
2022-11-12T04:23:01.007Z,4.300000
2022-11-12T04:24:01.104Z,4.300000
2022-11-12T04:25:04.075Z,4.300000
2022-11-12T04:26:01.085Z,4.300000
2022-11-12T04:27:01.033Z,4.300000
2022-11-12T04:28:01.098Z,4.200000
2022-11-12T04:29:01.044Z,4.200000
2022-11-12T04:30:06.143Z,4.200000
2022-11-12T04:31:01.041Z,4.200000
2022-11-12T04:32:01.126Z,4.200000
2022-11-12T04:33:01.074Z,4.200000
2022-11-12T04:34:01.138Z,4.200000
2022-11-12T04:35:04.165Z,4.200000
2022-11-12T04:36:01.187Z,4.200000
2022-11-12T04:37:01.094Z,4.200000
2022-11-12T04:38:01.165Z,4.200000
2022-11-12T04:39:01.112Z,4.200000
2022-11-12T04:40:05.799Z,4.200000
2022-11-12T04:41:01.122Z,4.200000
2022-11-12T04:42:01.245Z,4.200000
2022-11-12T04:43:01.131Z,4.200000
2022-11-12T04:44:01.216Z,4.200000
2022-11-12T04:45:05.404Z,4.200000
2022-11-12T04:46:01.245Z,4.200000
2022-11-12T04:47:01.162Z,4.200000
2022-11-12T04:48:01.266Z,4.100000
2022-11-12T04:49:01.162Z,4.100000
2022-11-12T04:50:05.632Z,4.100000
2022-11-12T04:51:01.250Z,4.100000
2022-11-12T04:52:01.242Z,4.100000
2022-11-12T04:53:01.181Z,4.200000
2022-11-12T04:54:00.807Z,4.200000
2022-11-12T04:55:04.434Z,4.200000
2022-11-12T04:56:00.295Z,4.200000
2022-11-12T04:57:00.230Z,4.200000
2022-11-12T04:58:00.822Z,4.200000
2022-11-12T04:59:00.243Z,4.200000
2022-11-12T05:00:07.723Z,4.100000
2022-11-12T05:01:00.375Z,4.100000
2022-11-12T05:02:00.384Z,4.100000
2022-11-12T05:03:00.303Z,4.100000
2022-11-12T05:04:00.352Z,4.100000
2022-11-12T05:05:03.237Z,4.100000
2022-11-12T05:06:00.402Z,4.000000
2022-11-12T05:07:00.373Z,4.000000
2022-11-12T05:08:00.787Z,4.000000
2022-11-12T05:09:00.331Z,4.000000
2022-11-12T05:10:03.875Z,4.000000
2022-11-12T05:11:00.319Z,3.900000
2022-11-12T05:12:00.822Z,3.900000
2022-11-12T05:13:00.346Z,3.900000
2022-11-12T05:14:00.426Z,3.900000
2022-11-12T05:15:03.421Z,3.900000
2022-11-12T05:16:00.785Z,3.900000
2022-11-12T05:17:00.388Z,3.900000
2022-11-12T05:18:00.520Z,3.900000
2022-11-12T05:19:00.388Z,3.800000
2022-11-12T05:20:05.040Z,3.800000
2022-11-12T05:21:00.404Z,3.900000
2022-11-12T05:22:00.486Z,3.900000
2022-11-12T05:23:07.462Z,3.900000
2022-11-12T05:24:00.811Z,3.900000
2022-11-12T05:25:05.132Z,3.900000
2022-11-12T05:26:00.526Z,3.900000
2022-11-12T05:27:00.464Z,3.900000
2022-11-12T05:28:00.527Z,3.900000
2022-11-12T05:29:02.934Z,3.900000
2022-11-12T05:30:03.925Z,3.900000
2022-11-12T05:31:00.516Z,3.800000
2022-11-12T05:32:00.573Z,3.800000
2022-11-12T05:33:00.514Z,3.800000
2022-11-12T05:34:00.949Z,3.700000
2022-11-12T05:35:04.906Z,3.700000
2022-11-12T05:36:00.704Z,3.700000
2022-11-12T05:37:00.638Z,3.600000
2022-11-12T05:38:00.912Z,3.600000
2022-11-12T05:39:00.673Z,3.500000
2022-11-12T05:40:05.335Z,3.500000
2022-11-12T05:41:00.694Z,3.500000
2022-11-12T05:42:13.733Z,3.600000
2022-11-12T05:43:00.687Z,3.600000
2022-11-12T05:44:00.758Z,3.600000
2022-11-12T05:45:03.973Z,3.600000
2022-11-12T05:46:00.941Z,3.600000
2022-11-12T05:47:00.728Z,3.700000
2022-11-12T05:48:00.810Z,3.700000
2022-11-12T05:49:00.724Z,3.800000
2022-11-12T05:50:05.513Z,3.800000
2022-11-12T05:51:13.092Z,3.800000
2022-11-12T05:52:00.884Z,3.900000
2022-11-12T05:53:00.663Z,3.900000
2022-11-12T05:54:00.909Z,3.900000
2022-11-12T05:55:04.049Z,3.900000
2022-11-12T05:56:00.871Z,3.900000
2022-11-12T05:57:00.811Z,3.900000
2022-11-12T05:58:00.858Z,3.900000
2022-11-12T05:59:00.815Z,3.900000
2022-11-12T06:00:20.322Z,4.000000
2022-11-12T06:01:00.864Z,4.000000
2022-11-12T06:02:01.032Z,4.100000
2022-11-12T06:03:00.990Z,4.100000
2022-11-12T06:04:01.000Z,4.100000
2022-11-12T06:05:04.122Z,4.100000
2022-11-12T06:06:01.020Z,4.100000
2022-11-12T06:07:00.940Z,4.100000
2022-11-12T06:08:00.909Z,4.100000
2022-11-12T06:09:00.913Z,4.100000
2022-11-12T06:10:05.562Z,4.100000
2022-11-12T06:11:00.915Z,4.100000
2022-11-12T06:12:01.014Z,4.100000
2022-11-12T06:13:00.914Z,4.100000
2022-11-12T06:14:01.014Z,4.000000
2022-11-12T06:15:04.114Z,4.000000
2022-11-12T06:16:01.080Z,4.000000
2022-11-12T06:17:00.885Z,4.000000
2022-11-12T06:18:00.959Z,4.000000
2022-11-12T06:19:00.919Z,3.900000
2022-11-12T06:20:05.883Z,3.900000
2022-11-12T06:21:00.938Z,3.900000
2022-11-12T06:22:01.060Z,3.900000
2022-11-12T06:23:00.918Z,3.900000
2022-11-12T06:24:01.011Z,3.900000
2022-11-12T06:25:04.110Z,3.900000
2022-11-12T06:26:01.034Z,3.900000
2022-11-12T06:27:00.975Z,3.700000
2022-11-12T06:28:01.060Z,3.700000
2022-11-12T06:29:00.975Z,3.600000
2022-11-12T06:30:05.479Z,3.600000
2022-11-12T06:31:00.998Z,3.600000
2022-11-12T06:32:01.051Z,3.500000
2022-11-12T06:33:01.005Z,3.500000
2022-11-12T06:34:01.097Z,3.500000
2022-11-12T06:35:04.032Z,3.500000
2022-11-12T06:36:01.090Z,3.500000
2022-11-12T06:37:01.030Z,3.500000
2022-11-12T06:38:01.246Z,3.500000
2022-11-12T06:39:01.044Z,3.500000
2022-11-12T06:40:04.581Z,3.500000
2022-11-12T06:41:01.060Z,3.500000
2022-11-12T06:42:01.143Z,3.400000
2022-11-12T06:43:01.061Z,3.400000
2022-11-12T06:44:01.148Z,3.500000
2022-11-12T06:45:04.239Z,3.500000
2022-11-12T06:46:01.188Z,3.500000
2022-11-12T06:47:01.102Z,3.600000
2022-11-12T06:48:01.191Z,3.600000
2022-11-12T06:49:01.097Z,3.600000
2022-11-12T06:50:05.731Z,3.600000
2022-11-12T06:51:01.141Z,3.600000
2022-11-12T06:52:01.246Z,3.700000
2022-11-12T06:53:01.159Z,3.700000
2022-11-12T06:54:01.248Z,3.700000
2022-11-12T06:55:05.357Z,3.800000
2022-11-12T06:56:01.257Z,3.800000
2022-11-12T06:57:01.182Z,3.800000
2022-11-12T06:58:01.312Z,3.800000
2022-11-12T06:59:01.175Z,3.800000
2022-11-12T07:00:09.954Z,3.800000
2022-11-12T07:01:00.228Z,3.800000
2022-11-12T07:02:00.356Z,3.800000
2022-11-12T07:03:00.233Z,3.800000
2022-11-12T07:04:00.335Z,3.800000
2022-11-12T07:05:03.443Z,3.800000
2022-11-12T07:06:00.338Z,3.800000
2022-11-12T07:07:00.352Z,3.800000
2022-11-12T07:08:00.821Z,3.800000
2022-11-12T07:09:00.285Z,3.800000
2022-11-12T07:10:03.789Z,3.900000
2022-11-12T07:11:00.279Z,3.900000
2022-11-12T07:12:00.801Z,3.900000
2022-11-12T07:13:00.289Z,3.900000
2022-11-12T07:14:00.369Z,3.900000
2022-11-12T07:15:05.165Z,4.000000
2022-11-12T07:16:00.802Z,4.000000
2022-11-12T07:17:00.307Z,4.000000
2022-11-12T07:18:00.396Z,4.000000
2022-11-12T07:19:00.347Z,4.000000
2022-11-12T07:20:05.496Z,4.000000
2022-11-12T07:21:00.390Z,4.000000
2022-11-12T07:22:00.442Z,4.000000
2022-11-12T07:23:00.374Z,4.000000
2022-11-12T07:24:00.804Z,4.000000
2022-11-12T07:25:04.752Z,4.000000
2022-11-12T07:26:00.467Z,4.000000
2022-11-12T07:27:00.449Z,4.000000
2022-11-12T07:28:00.476Z,4.000000
2022-11-12T07:29:00.426Z,4.000000
2022-11-12T07:30:03.861Z,3.900000
2022-11-12T07:31:00.433Z,3.900000
2022-11-12T07:32:00.512Z,3.900000
2022-11-12T07:33:00.481Z,4.000000
2022-11-12T07:34:00.524Z,4.000000
2022-11-12T07:35:03.781Z,4.000000
2022-11-12T07:36:00.566Z,4.000000
2022-11-12T07:37:00.490Z,4.000000
2022-11-12T07:38:00.812Z,4.000000
2022-11-12T07:39:00.711Z,4.000000
2022-11-12T07:40:05.104Z,4.100000
2022-11-12T07:41:00.512Z,4.100000
2022-11-12T07:42:00.801Z,4.100000
2022-11-12T07:43:00.513Z,4.200000
2022-11-12T07:44:00.588Z,4.200000
2022-11-12T07:45:03.533Z,4.300000
2022-11-12T07:46:04.772Z,4.300000
2022-11-12T07:47:00.556Z,4.400000
2022-11-12T07:48:00.631Z,4.400000
2022-11-12T07:49:00.570Z,4.400000
2022-11-12T07:50:05.110Z,4.600000
2022-11-12T07:51:00.574Z,4.600000
2022-11-12T07:52:00.649Z,4.600000
2022-11-12T07:53:00.568Z,4.800000
2022-11-12T07:54:00.807Z,4.800000
2022-11-12T07:55:04.796Z,4.800000
2022-11-12T07:56:00.706Z,4.800000
2022-11-12T07:57:00.653Z,4.800000
2022-11-12T07:58:00.682Z,4.800000
2022-11-12T07:59:00.629Z,4.800000
2022-11-12T08:00:04.192Z,4.800000
2022-11-12T08:01:00.642Z,4.800000
2022-11-12T08:02:00.785Z,4.800000
2022-11-12T08:03:00.669Z,4.800000
2022-11-12T08:04:00.769Z,4.800000
2022-11-12T08:05:07.180Z,4.800000
2022-11-12T08:06:00.769Z,4.800000
2022-11-12T08:07:00.777Z,5.000000
2022-11-12T08:08:01.027Z,5.000000
2022-11-12T08:09:00.718Z,5.000000
2022-11-12T08:10:06.069Z,5.300000
2022-11-12T08:11:00.729Z,5.300000
2022-11-12T08:12:00.859Z,5.300000
2022-11-12T08:13:00.762Z,5.800000
2022-11-12T08:14:00.865Z,5.800000
2022-11-12T08:15:05.008Z,5.800000
2022-11-12T08:16:00.869Z,6.100000
2022-11-12T08:17:00.760Z,6.100000
2022-11-12T08:18:00.882Z,6.400000
2022-11-12T08:19:00.776Z,6.400000
2022-11-12T08:20:05.295Z,6.600000
2022-11-12T08:21:00.806Z,6.600000
2022-11-12T08:22:00.865Z,6.600000
2022-11-12T08:23:00.812Z,6.800000
2022-11-12T08:24:00.895Z,6.800000
2022-11-12T08:25:03.749Z,6.800000
2022-11-12T08:26:00.941Z,7.000000
2022-11-12T08:27:00.845Z,7.000000
2022-11-12T08:28:00.910Z,7.100000
2022-11-12T08:29:05.430Z,7.100000
2022-11-12T08:30:05.320Z,7.100000
2022-11-12T08:31:00.870Z,7.200000
2022-11-12T08:32:00.964Z,7.200000
2022-11-12T08:33:00.875Z,7.200000
2022-11-12T08:34:00.958Z,7.400000
2022-11-12T08:35:04.143Z,7.400000
2022-11-12T08:36:00.985Z,7.400000
2022-11-12T08:37:00.901Z,7.400000
2022-11-12T08:38:00.999Z,7.400000
2022-11-12T08:39:00.922Z,7.200000
2022-11-12T08:40:05.402Z,7.200000
2022-11-12T08:41:00.955Z,7.200000
2022-11-12T08:42:01.032Z,7.200000
2022-11-12T08:43:00.964Z,7.100000
2022-11-12T08:44:07.179Z,7.100000
2022-11-12T08:45:04.170Z,7.100000
2022-11-12T08:46:01.038Z,7.100000
2022-11-12T08:47:00.995Z,7.100000
2022-11-12T08:48:01.071Z,7.100000
2022-11-12T08:49:00.989Z,7.200000
2022-11-12T08:50:05.589Z,7.200000
2022-11-12T08:51:01.015Z,7.300000
2022-11-12T08:52:01.078Z,7.300000
2022-11-12T08:53:01.019Z,7.500000
2022-11-12T08:54:01.956Z,7.500000
2022-11-12T08:55:04.112Z,7.500000
2022-11-12T08:56:01.138Z,7.600000
2022-11-12T08:57:01.054Z,7.600000
2022-11-12T08:58:01.118Z,7.600000
2022-11-12T08:59:04.943Z,7.800000
2022-11-12T09:00:05.896Z,7.800000
2022-11-12T09:01:01.094Z,7.800000
2022-11-12T09:02:01.255Z,7.900000
2022-11-12T09:03:01.103Z,7.900000
2022-11-12T09:04:01.192Z,7.900000
2022-11-12T09:05:05.911Z,7.900000
2022-11-12T09:06:01.219Z,7.900000
2022-11-12T09:07:01.186Z,7.900000
2022-11-12T09:08:01.396Z,7.900000
2022-11-12T09:09:01.152Z,8.000000
2022-11-12T09:10:05.468Z,8.000000
2022-11-12T09:11:01.146Z,8.100000
2022-11-12T09:12:08.208Z,8.100000
2022-11-12T09:13:01.171Z,8.100000
2022-11-12T09:14:02.217Z,8.100000
2022-11-12T09:15:35.842Z,8.100000
2022-11-12T09:16:02.376Z,8.500000
2022-11-12T09:17:00.198Z,8.500000
2022-11-12T09:18:00.807Z,8.500000
2022-11-12T09:19:00.219Z,8.700000
2022-11-12T09:20:05.908Z,8.700000
2022-11-12T09:21:00.241Z,8.700000
2022-11-12T09:22:00.966Z,9.000000
2022-11-12T09:23:00.235Z,9.000000
2022-11-12T09:24:01.409Z,9.100000
2022-11-12T09:25:04.477Z,9.100000
2022-11-12T09:26:00.376Z,9.100000
2022-11-12T09:27:00.281Z,9.100000
2022-11-12T09:28:01.062Z,9.400000
2022-11-12T09:29:00.287Z,9.400000
2022-11-12T09:30:05.445Z,9.400000
2022-11-12T09:31:00.312Z,9.600000
2022-11-12T09:32:00.436Z,9.600000
2022-11-12T09:33:00.330Z,9.600000
2022-11-12T09:34:00.850Z,9.800000
2022-11-12T09:35:03.463Z,9.800000
2022-11-12T09:36:01.083Z,10.000000
2022-11-12T09:37:00.358Z,10.000000
2022-11-12T09:38:01.376Z,10.100000
2022-11-12T09:39:00.374Z,10.100000
2022-11-12T09:40:05.003Z,10.100000
2022-11-12T09:41:00.368Z,10.200000
2022-11-12T09:42:02.200Z,10.200000
2022-11-12T09:43:00.393Z,10.200000
2022-11-12T09:44:01.567Z,10.400000
2022-11-12T09:45:04.629Z,10.400000
2022-11-12T09:46:26.151Z,10.500000
2022-11-12T09:47:00.424Z,10.500000
2022-11-12T09:48:00.786Z,10.500000
2022-11-12T09:49:00.425Z,10.600000
2022-11-12T09:50:05.881Z,10.600000
2022-11-12T09:51:00.460Z,10.600000
2022-11-12T09:52:00.845Z,10.600000
2022-11-12T09:53:00.466Z,10.600000
2022-11-12T09:54:01.642Z,10.300000
2022-11-12T09:55:04.701Z,10.300000
2022-11-12T09:56:00.586Z,10.300000
2022-11-12T09:57:00.491Z,10.300000
2022-11-12T09:58:01.833Z,10.300000
2022-11-12T09:59:00.513Z,10.300000
2022-11-12T10:00:06.135Z,10.300000
2022-11-12T10:01:00.571Z,10.400000
2022-11-12T10:02:00.749Z,10.400000
2022-11-12T10:03:00.575Z,10.400000
2022-11-12T10:04:00.657Z,10.500000
2022-11-12T10:05:04.854Z,10.500000
2022-11-12T10:06:00.823Z,10.500000
2022-11-12T10:07:00.618Z,10.500000
2022-11-12T10:08:00.684Z,10.500000
2022-11-12T10:09:00.617Z,10.500000
2022-11-12T10:10:05.838Z,10.500000
2022-11-12T10:11:00.627Z,10.500000
2022-11-12T10:12:04.290Z,10.600000
2022-11-12T10:13:00.632Z,10.600000
2022-11-12T10:14:00.726Z,10.600000
2022-11-12T10:15:03.753Z,10.700000
2022-11-12T10:16:00.722Z,10.700000
2022-11-12T10:17:00.655Z,10.800000
2022-11-12T10:18:00.739Z,10.800000
2022-11-12T10:19:00.665Z,10.800000
2022-11-12T10:20:05.325Z,10.900000
2022-11-12T10:21:00.701Z,10.900000
2022-11-12T10:22:00.754Z,10.800000
2022-11-12T10:23:00.683Z,10.800000
2022-11-12T10:24:00.791Z,10.900000
2022-11-12T10:25:03.688Z,10.900000
2022-11-12T10:26:00.825Z,10.900000
2022-11-12T10:27:00.751Z,11.000000
2022-11-12T10:28:00.800Z,11.000000
2022-11-12T10:29:00.726Z,11.000000
2022-11-12T10:30:05.211Z,11.300000
2022-11-12T10:31:00.753Z,11.300000
2022-11-12T10:32:00.859Z,11.100000
2022-11-12T10:33:00.766Z,11.100000
2022-11-12T10:34:00.847Z,11.100000
2022-11-12T10:35:03.949Z,11.100000
2022-11-12T10:36:00.907Z,11.100000
2022-11-12T10:37:00.785Z,11.200000
2022-11-12T10:38:00.897Z,11.200000
2022-11-12T10:39:00.803Z,11.200000
2022-11-12T10:40:05.256Z,11.300000
2022-11-12T10:41:00.819Z,11.300000
2022-11-12T10:42:00.897Z,11.300000
2022-11-12T10:43:00.841Z,11.300000
2022-11-12T10:44:00.902Z,11.300000
2022-11-12T10:45:03.923Z,11.300000
2022-11-12T10:46:00.900Z,11.300000
2022-11-12T10:47:00.841Z,11.300000
2022-11-12T10:48:00.914Z,11.300000
2022-11-12T10:49:00.840Z,11.300000
2022-11-12T10:50:04.357Z,11.300000
2022-11-12T10:51:00.882Z,11.300000
2022-11-12T10:52:00.957Z,11.400000
2022-11-12T10:53:00.881Z,11.400000
2022-11-12T10:54:00.986Z,11.400000
2022-11-12T10:55:05.906Z,11.400000
2022-11-12T10:56:00.986Z,11.400000
2022-11-12T10:57:00.911Z,11.600000
2022-11-12T10:58:00.984Z,11.600000
2022-11-12T10:59:00.916Z,11.600000
2022-11-12T11:00:05.438Z,11.600000
2022-11-12T11:01:00.984Z,11.600000
2022-11-12T11:02:01.166Z,11.700000
2022-11-12T11:03:00.954Z,11.700000
2022-11-12T11:04:01.014Z,11.700000
2022-11-12T11:05:05.218Z,11.800000
2022-11-12T11:06:01.048Z,11.800000
2022-11-12T11:07:01.127Z,11.800000
2022-11-12T11:08:01.067Z,11.800000
2022-11-12T11:09:00.988Z,11.800000
2022-11-12T11:10:05.837Z,11.800000
2022-11-12T11:11:00.991Z,11.800000
2022-11-12T11:12:01.100Z,11.800000
2022-11-12T11:13:01.091Z,11.900000
2022-11-12T11:14:01.076Z,11.900000
2022-11-12T11:15:05.291Z,12.100000
2022-11-12T11:16:01.126Z,12.100000
2022-11-12T11:17:01.049Z,12.100000
2022-11-12T11:18:01.149Z,12.300000
2022-11-12T11:19:01.052Z,12.300000
2022-11-12T11:20:05.559Z,12.300000
2022-11-12T11:21:01.088Z,12.300000
2022-11-12T11:22:01.150Z,12.300000
2022-11-12T11:23:01.095Z,12.500000
2022-11-12T11:24:01.226Z,12.500000
2022-11-12T11:25:04.259Z,12.500000
2022-11-12T11:26:01.187Z,12.500000
2022-11-12T11:27:01.128Z,12.500000
2022-11-12T11:28:01.188Z,12.400000
2022-11-12T11:29:01.126Z,12.400000
2022-11-12T11:30:05.747Z,12.400000
2022-11-12T11:31:01.151Z,12.400000
2022-11-12T11:32:01.224Z,12.400000
2022-11-12T11:33:01.171Z,12.500000
2022-11-12T11:34:00.875Z,12.500000
2022-11-12T11:35:03.214Z,12.500000
2022-11-12T11:36:00.304Z,12.700000
2022-11-12T11:37:00.193Z,12.700000
2022-11-12T11:38:00.864Z,12.700000
2022-11-12T11:39:00.203Z,12.800000
2022-11-12T11:40:03.722Z,12.800000