createdAt,value
2018-11-25T00:00:23.917Z,2.90
2018-11-25T00:02:53.031Z,2.90
2018-11-25T00:05:22.683Z,3.00
2018-11-25T00:07:52.057Z,3.00
2018-11-25T00:10:22.345Z,3.00
2018-11-25T00:12:51.943Z,3.00
2018-11-25T00:15:22.516Z,3.00
2018-11-25T00:17:51.630Z,3.00
2018-11-25T00:20:21.420Z,3.00
2018-11-25T00:22:50.734Z,3.00
2018-11-25T00:25:19.809Z,3.00
2018-11-25T00:27:49.861Z,3.00
2018-11-25T00:30:18.970Z,3.10
2018-11-25T00:32:48.007Z,3.00
2018-11-25T00:35:18.083Z,3.00
2018-11-25T00:37:48.484Z,3.00
2018-11-25T00:40:16.598Z,3.00
2018-11-25T00:42:46.314Z,3.00
2018-11-25T00:45:20.368Z,3.00
2018-11-25T00:47:50.106Z,3.00
2018-11-25T00:50:19.579Z,3.10
2018-11-25T00:52:48.743Z,3.10
2018-11-25T00:55:18.612Z,3.10
2018-11-25T00:57:48.951Z,3.10
2018-11-25T01:00:21.560Z,3.10
2018-11-25T01:02:51.810Z,3.10
2018-11-25T01:05:25.012Z,3.10
2018-11-25T01:07:54.146Z,3.10
2018-11-25T01:10:23.874Z,3.10
2018-11-25T01:12:53.360Z,3.10
2018-11-25T01:15:23.275Z,3.10
2018-11-25T01:17:52.366Z,3.10
2018-11-25T01:20:22.835Z,3.10
2018-11-25T01:22:53.234Z,3.20
2018-11-25T01:25:22.839Z,3.20
2018-11-25T01:27:52.345Z,3.20
2018-11-25T01:30:21.415Z,3.20
2018-11-25T01:32:50.574Z,3.20
2018-11-25T01:35:19.642Z,3.20
2018-11-25T01:37:48.950Z,3.10
2018-11-25T01:40:18.343Z,3.20
2018-11-25T01:42:47.543Z,3.10
2018-11-25T01:45:17.572Z,3.20
2018-11-25T01:47:46.844Z,3.10
2018-11-25T01:50:18.163Z,3.20
2018-11-25T01:52:47.919Z,3.10
2018-11-25T01:55:18.442Z,3.10
2018-11-25T01:57:47.587Z,3.10
2018-11-25T02:00:19.235Z,3.10
2018-11-25T02:02:48.755Z,3.10
2018-11-25T02:05:17.884Z,3.10
2018-11-25T02:07:47.066Z,3.10
2018-11-25T02:10:17.184Z,3.10
2018-11-25T02:12:46.593Z,3.10
2018-11-25T02:15:16.608Z,3.20
2018-11-25T02:17:45.750Z,3.10
2018-11-25T02:20:22.607Z,3.10
2018-11-25T02:22:53.725Z,3.10
2018-11-25T02:25:22.776Z,3.10
2018-11-25T02:27:52.179Z,3.10
2018-11-25T02:30:21.588Z,3.10
2018-11-25T02:32:50.722Z,3.10
2018-11-25T02:35:19.869Z,3.00
2018-11-25T02:37:49.455Z,3.00
2018-11-25T02:40:18.943Z,3.00
2018-11-25T02:42:48.077Z,3.00
2018-11-25T02:45:17.964Z,3.00
2018-11-25T02:47:47.454Z,3.00
2018-11-25T02:50:23.152Z,3.00
2018-11-25T02:52:52.310Z,3.00
2018-11-25T02:55:22.566Z,3.00
2018-11-25T02:57:51.761Z,3.00
2018-11-25T03:00:20.923Z,3.00
2018-11-25T03:02:49.998Z,3.00
2018-11-25T03:05:19.106Z,3.00
2018-11-25T03:07:48.200Z,3.00
2018-11-25T03:10:17.426Z,3.00
2018-11-25T03:12:46.495Z,3.00
2018-11-25T03:15:16.615Z,3.00
2018-11-25T03:17:45.934Z,3.00
2018-11-25T03:20:15.906Z,3.00
2018-11-25T03:22:44.943Z,3.00
2018-11-25T03:25:18.917Z,3.00
2018-11-25T03:27:48.258Z,3.00
2018-11-25T03:30:19.571Z,3.00
2018-11-25T03:32:51.396Z,3.00
2018-11-25T03:35:20.929Z,3.00
2018-11-25T03:37:49.997Z,3.00
2018-11-25T03:40:19.668Z,3.00
2018-11-25T03:42:48.846Z,3.00
2018-11-25T03:45:19.258Z,3.00
2018-11-25T03:47:48.645Z,3.00
2018-11-25T03:50:18.250Z,3.00
2018-11-25T03:52:47.699Z,2.90
2018-11-25T03:55:17.344Z,3.00
2018-11-25T03:57:46.536Z,2.90
2018-11-25T04:00:23.342Z,3.00
2018-11-25T04:02:53.909Z,2.90
2018-11-25T04:05:23.356Z,2.90
2018-11-25T04:07:52.446Z,3.00
2018-11-25T04:10:21.740Z,3.00
2018-11-25T04:12:50.879Z,3.00
2018-11-25T04:15:20.338Z,3.00
2018-11-25T04:17:49.461Z,3.00
2018-11-25T04:20:20.229Z,3.00
2018-11-25T04:22:49.842Z,3.00
2018-11-25T04:25:19.288Z,3.00
2018-11-25T04:27:48.367Z,3.00
2018-11-25T04:30:19.864Z,3.00
2018-11-25T04:32:50.562Z,3.00
2018-11-25T04:35:19.806Z,3.00
2018-11-25T04:37:48.934Z,3.00
2018-11-25T04:40:18.636Z,2.90
2018-11-25T04:42:47.750Z,2.90
2018-11-25T04:45:17.425Z,2.90
2018-11-25T04:47:47.142Z,2.90
2018-11-25T04:50:17.131Z,2.90
2018-11-25T04:52:46.575Z,2.90
2018-11-25T04:55:15.752Z,2.90
2018-11-25T04:57:47.685Z,2.90
2018-11-25T05:00:17.163Z,2.90
2018-11-25T05:02:46.196Z,2.90
2018-11-25T05:05:15.957Z,2.90
2018-11-25T05:07:45.010Z,2.90
2018-11-25T05:10:16.348Z,2.90
2018-11-25T05:12:45.543Z,2.90
2018-11-25T05:15:16.160Z,3.00
2018-11-25T05:17:45.197Z,3.00
2018-11-25T05:20:14.931Z,3.00
2018-11-25T05:22:43.993Z,3.00
2018-11-25T05:25:15.280Z,3.00
2018-11-25T05:27:44.394Z,3.00
2018-11-25T05:30:16.564Z,3.00
2018-11-25T05:32:46.019Z,3.00
2018-11-25T05:35:18.087Z,3.00
2018-11-25T05:37:47.204Z,3.00
2018-11-25T05:40:16.783Z,3.00
2018-11-25T05:42:45.921Z,3.00
2018-11-25T05:45:19.110Z,3.00
2018-11-25T05:47:48.253Z,3.10
2018-11-25T05:50:18.582Z,3.10
2018-11-25T05:52:47.787Z,3.10
2018-11-25T05:55:17.119Z,3.10
2018-11-25T05:57:46.993Z,3.10
2018-11-25T06:00:19.431Z,3.10
2018-11-25T06:02:48.485Z,3.10
2018-11-25T06:05:17.646Z,3.10
2018-11-25T06:07:46.702Z,3.20
2018-11-25T06:10:15.840Z,3.10
2018-11-25T06:12:44.927Z,3.20
2018-11-25T06:15:14.638Z,3.20
2018-11-25T06:17:43.724Z,3.20
2018-11-25T06:20:14.694Z,3.20
2018-11-25T06:22:44.251Z,3.20
2018-11-25T06:25:14.538Z,3.20
2018-11-25T06:27:43.647Z,3.20
2018-11-25T06:30:13.970Z,3.20
2018-11-25T06:32:43.068Z,3.20
2018-11-25T06:35:15.353Z,3.20
2018-11-25T06:37:44.495Z,3.20
2018-11-25T06:40:16.304Z,3.30
2018-11-25T06:42:45.558Z,3.30
2018-11-25T06:45:17.016Z,3.30
2018-11-25T06:47:46.087Z,3.20
2018-11-25T06:50:15.316Z,3.30
2018-11-25T06:52:44.438Z,3.30
2018-11-25T06:55:14.027Z,3.30
2018-11-25T06:57:43.165Z,3.30
2018-11-25T07:00:14.729Z,3.30
2018-11-25T07:02:44.214Z,3.30
2018-11-25T07:05:13.678Z,3.40
2018-11-25T07:07:43.145Z,3.40
2018-11-25T07:10:16.470Z,3.40
2018-11-25T07:12:45.736Z,3.40
2018-11-25T07:15:16.602Z,3.30
2018-11-25T07:17:45.709Z,3.40
2018-11-25T07:20:16.351Z,3.40
2018-11-25T07:22:45.526Z,3.40
2018-11-25T07:25:17.523Z,3.40
2018-11-25T07:27:46.633Z,3.40
2018-11-25T07:30:20.068Z,3.40
2018-11-25T07:32:55.677Z,3.40
2018-11-25T07:35:27.145Z,3.40
2018-11-25T07:37:56.316Z,3.40
2018-11-25T07:40:26.034Z,3.40
2018-11-25T07:42:55.192Z,3.50
2018-11-25T07:45:30.105Z,3.50
2018-11-25T07:47:54.344Z,3.50
2018-11-25T07:50:23.391Z,3.60
2018-11-25T07:52:52.834Z,3.60
2018-11-25T07:55:23.036Z,3.60
2018-11-25T07:57:53.637Z,3.60
2018-11-25T08:00:23.998Z,3.70
2018-11-25T08:02:53.008Z,3.70
2018-11-25T08:05:23.155Z,3.70
2018-11-25T08:07:52.228Z,3.70
2018-11-25T08:10:21.371Z,3.70
2018-11-25T08:12:50.421Z,3.70
2018-11-25T08:15:20.415Z,3.70
2018-11-25T08:17:49.518Z,3.70
2018-11-25T08:20:20.476Z,3.70
2018-11-25T08:22:49.866Z,3.70
2018-11-25T08:25:21.754Z,3.70
2018-11-25T08:27:50.909Z,3.70
2018-11-25T08:30:22.011Z,3.70
2018-11-25T08:32:51.468Z,3.70
2018-11-25T08:35:20.777Z,3.80
2018-11-25T08:37:49.862Z,3.70
2018-11-25T08:40:20.065Z,3.70
2018-11-25T08:42:49.132Z,3.70
2018-11-25T08:45:18.379Z,3.70
2018-11-25T08:47:47.539Z,3.70
2018-11-25T08:50:18.497Z,3.70
2018-11-25T08:52:49.606Z,3.80
2018-11-25T08:55:21.743Z,3.80
2018-11-25T08:57:50.858Z,3.80
2018-11-25T09:00:21.961Z,3.80
2018-11-25T09:02:51.841Z,3.90
2018-11-25T09:05:20.912Z,3.90
2018-11-25T09:07:49.987Z,3.90
2018-11-25T09:10:20.514Z,3.90
2018-11-25T09:12:55.969Z,4.00
2018-11-25T09:15:26.032Z,3.90
2018-11-25T09:17:55.124Z,4.00
2018-11-25T09:20:24.352Z,4.00
2018-11-25T09:22:53.527Z,4.00
2018-11-25T09:25:25.995Z,3.90
2018-11-25T09:27:55.430Z,3.90
2018-11-25T09:30:25.738Z,3.90
2018-11-25T09:32:55.182Z,4.00
2018-11-25T09:35:24.713Z,4.00
2018-11-25T09:37:53.883Z,4.00
2018-11-25T09:40:25.398Z,4.00
2018-11-25T09:42:54.855Z,4.00
2018-11-25T09:45:24.324Z,4.00
2018-11-25T09:47:53.441Z,4.00
2018-11-25T09:50:23.203Z,4.10
2018-11-25T09:52:52.390Z,4.10
2018-11-25T09:55:25.353Z,4.20
2018-11-25T09:57:58.448Z,4.20
2018-11-25T10:00:30.986Z,4.20
2018-11-25T10:03:00.138Z,4.20
2018-11-25T10:05:29.562Z,4.20
2018-11-25T10:07:58.651Z,4.20
2018-11-25T10:10:27.753Z,4.30
2018-11-25T10:12:56.838Z,4.30
2018-11-25T10:15:27.447Z,4.30
2018-11-25T10:17:59.651Z,4.30
2018-11-25T10:20:31.425Z,4.40
2018-11-25T10:23:00.891Z,4.40
2018-11-25T10:25:29.999Z,4.40
2018-11-25T10:27:59.121Z,4.40
2018-11-25T10:30:29.552Z,4.40
2018-11-25T10:33:03.285Z,4.40
2018-11-25T10:35:32.339Z,4.40
2018-11-25T10:38:01.426Z,4.40
2018-11-25T10:40:30.507Z,4.50
2018-11-25T10:42:59.587Z,4.50
2018-11-25T10:45:29.194Z,4.50
2018-11-25T10:47:59.104Z,4.50
2018-11-25T10:50:28.233Z,4.60
2018-11-25T10:52:57.350Z,4.60
2018-11-25T10:55:26.403Z,4.60
2018-11-25T10:57:55.564Z,4.70
2018-11-25T11:00:34.078Z,4.70
2018-11-25T11:03:08.367Z,4.70
2018-11-25T11:05:43.003Z,4.70
2018-11-25T11:08:12.173Z,4.70
2018-11-25T11:10:41.579Z,4.70
2018-11-25T11:13:11.212Z,4.80
2018-11-25T11:15:40.229Z,4.80
2018-11-25T11:18:09.301Z,4.80
2018-11-25T11:20:38.378Z,4.70
2018-11-25T11:23:07.563Z,4.80
2018-11-25T11:25:36.618Z,4.80
2018-11-25T11:28:05.842Z,4.80
2018-11-25T11:30:35.082Z,4.90
2018-11-25T11:33:04.506Z,4.90
2018-11-25T11:35:34.902Z,4.90
2018-11-25T11:38:05.283Z,5.00
2018-11-25T11:40:36.039Z,5.00
2018-11-25T11:43:07.309Z,5.00
2018-11-25T11:45:38.973Z,5.00
2018-11-25T11:48:10.300Z,5.00
2018-11-25T11:50:40.511Z,5.00
2018-11-25T11:53:10.632Z,5.00
2018-11-25T11:55:43.651Z,5.00
2018-11-25T11:58:15.546Z,5.00
2018-11-25T12:00:46.400Z,5.00
2018-11-25T12:03:26.144Z,5.00
2018-11-25T12:05:49.106Z,5.00
2018-11-25T12:08:19.171Z,5.00
2018-11-25T12:10:48.267Z,5.00
2018-11-25T12:13:17.996Z,5.00
2018-11-25T12:15:47.075Z,5.00
2018-11-25T12:18:17.413Z,5.10
2018-11-25T12:20:49.817Z,5.10
2018-11-25T12:23:22.864Z,5.10
2018-11-25T12:25:59.907Z,5.10
2018-11-25T12:28:30.959Z,5.10
2018-11-25T12:31:04.101Z,5.10
2018-11-25T12:33:37.469Z,5.20
2018-11-25T12:36:09.430Z,5.20
2018-11-25T12:38:42.097Z,5.20
2018-11-25T12:41:15.634Z,5.20
2018-11-25T12:43:47.012Z,5.30
2018-11-25T12:46:18.653Z,5.30
2018-11-25T12:48:50.703Z,5.30
2018-11-25T12:51:28.673Z,5.40
2018-11-25T12:54:03.148Z,5.30
2018-11-25T12:56:38.883Z,5.40
2018-11-25T12:59:13.764Z,5.40
2018-11-25T13:01:50.108Z,5.40
2018-11-25T13:04:39.090Z,5.30
2018-11-25T13:07:23.799Z,5.30
2018-11-25T13:10:06.300Z,5.30
2018-11-25T13:12:48.497Z,5.30
2018-11-25T13:15:27.387Z,5.30
2018-11-25T13:18:05.849Z,5.30
2018-11-25T13:20:40.902Z,5.30
2018-11-25T13:23:18.809Z,5.30
2018-11-25T13:26:01.355Z,5.30
2018-11-25T13:28:37.047Z,5.30
2018-11-25T13:31:19.880Z,5.30
2018-11-25T13:33:55.191Z,5.20
2018-11-25T13:36:30.199Z,5.20
2018-11-25T13:39:07.466Z,5.20
2018-11-25T13:41:48.226Z,5.20
2018-11-25T13:44:17.457Z,5.10
2018-11-25T13:46:47.399Z,5.20
2018-11-25T13:49:21.998Z,5.10
2018-11-25T13:51:54.706Z,5.10
2018-11-25T13:54:27.399Z,5.10
2018-11-25T13:56:57.553Z,5.10
2018-11-25T13:59:28.146Z,5.10
2018-11-25T14:02:02.037Z,5.10
2018-11-25T14:04:36.011Z,5.10
2018-11-25T14:07:07.998Z,5.10
2018-11-25T14:09:39.970Z,5.10
2018-11-25T14:12:12.154Z,5.10
2018-11-25T14:14:43.656Z,5.10
2018-11-25T14:17:14.630Z,5.10
2018-11-25T14:19:45.850Z,5.10
2018-11-25T14:22:18.323Z,5.10
2018-11-25T14:24:50.602Z,5.10
2018-11-25T14:27:23.178Z,5.10
2018-11-25T14:29:55.075Z,5.10
2018-11-25T14:32:26.103Z,5.10
2018-11-25T14:34:57.716Z,5.20
2018-11-25T14:37:30.409Z,5.10
2018-11-25T14:40:02.025Z,5.10
2018-11-25T14:42:38.872Z,5.20
2018-11-25T14:45:15.121Z,5.20
2018-11-25T14:47:47.798Z,5.20
2018-11-25T14:50:20.521Z,5.20
2018-11-25T14:52:51.431Z,5.20
2018-11-25T14:55:20.948Z,5.20
2018-11-25T14:57:50.488Z,5.20
2018-11-25T15:00:21.137Z,5.20
2018-11-25T15:02:57.089Z,5.20
2018-11-25T15:05:35.858Z,5.20
2018-11-25T15:08:05.081Z,5.10
2018-11-25T15:10:34.404Z,5.10
2018-11-25T15:13:03.554Z,5.10
2018-11-25T15:15:32.727Z,5.10
2018-11-25T15:18:01.796Z,5.10
2018-11-25T15:20:30.914Z,5.10
2018-11-25T15:23:01.820Z,5.20
2018-11-25T15:25:33.341Z,5.10
2018-11-25T15:28:02.463Z,5.20
2018-11-25T15:30:31.618Z,5.20
2018-11-25T15:33:00.884Z,5.20
2018-11-25T15:35:30.035Z,5.20
2018-11-25T15:37:59.596Z,5.10
2018-11-25T15:40:31.082Z,5.20
2018-11-25T15:43:00.278Z,5.20
2018-11-25T15:45:29.521Z,5.20
2018-11-25T15:48:05.073Z,5.20
2018-11-25T15:50:34.175Z,5.10
2018-11-25T15:53:03.356Z,5.10
2018-11-25T15:55:32.419Z,5.10
2018-11-25T15:58:01.580Z,5.20
2018-11-25T16:00:30.686Z,5.20
2018-11-25T16:02:59.828Z,5.10
2018-11-25T16:05:33.253Z,5.20
2018-11-25T16:08:02.536Z,5.20
2018-11-25T16:10:31.653Z,5.20
2018-11-25T16:13:00.772Z,5.20
2018-11-25T16:15:29.948Z,5.20
2018-11-25T16:17:59.228Z,5.20
2018-11-25T16:20:28.999Z,5.20
2018-11-25T16:23:01.450Z,5.20
2018-11-25T16:25:41.799Z,5.20
2018-11-25T16:28:13.246Z,5.10
2018-11-25T16:30:44.683Z,5.10
2018-11-25T16:33:13.849Z,5.10
2018-11-25T16:35:42.891Z,5.10
2018-11-25T16:38:12.036Z,5.10
2018-11-25T16:40:41.090Z,5.10
2018-11-25T16:43:10.183Z,5.10
2018-11-25T16:45:39.213Z,5.10
2018-11-25T16:48:08.678Z,5.10
2018-11-25T16:50:37.763Z,5.10
2018-11-25T16:53:07.263Z,5.10
2018-11-25T16:55:36.745Z,5.10
2018-11-25T16:58:06.374Z,5.10
2018-11-25T17:00:35.556Z,5.00
2018-11-25T17:03:04.745Z,5.00
2018-11-25T17:05:35.712Z,5.00
2018-11-25T17:08:23.740Z,5.10
2018-11-25T17:10:53.487Z,5.10
2018-11-25T17:13:22.559Z,5.10
2018-11-25T17:15:51.699Z,5.10
2018-11-25T17:18:20.844Z,5.10
2018-11-25T17:20:50.410Z,5.10
2018-11-25T17:23:19.509Z,5.10
2018-11-25T17:25:48.570Z,5.10
2018-11-25T17:28:17.659Z,5.10
2018-11-25T17:30:46.714Z,5.00
2018-11-25T17:37:50.839Z,5.10
2018-11-25T17:44:55.009Z,5.10
2018-11-25T17:52:02.962Z,5.20
2018-11-25T17:59:07.079Z,5.10
2018-11-25T18:06:11.283Z,5.20
2018-11-25T18:13:27.906Z,5.20
2018-11-25T18:20:51.113Z,5.20
2018-11-25T18:28:00.305Z,5.20
2018-11-25T18:34:59.486Z,5.20
2018-11-25T18:42:03.622Z,5.20
2018-11-25T18:49:10.163Z,5.20
2018-11-25T18:56:14.295Z,5.20
2018-11-25T19:03:21.498Z,5.20
2018-11-25T19:10:25.579Z,5.20
2018-11-25T19:17:32.624Z,5.20
2018-11-25T19:24:38.734Z,5.30
2018-11-25T19:31:42.906Z,5.30
2018-11-25T19:38:47.071Z,5.20
2018-11-25T19:45:51.163Z,5.30
2018-11-25T19:52:59.109Z,5.30
2018-11-25T20:00:03.247Z,5.30
2018-11-25T20:07:07.355Z,5.30
2018-11-25T20:14:11.622Z,5.30
2018-11-25T20:21:20.981Z,5.20
2018-11-25T20:28:25.123Z,5.20
2018-11-25T20:35:29.598Z,5.20
2018-11-25T20:42:33.781Z,5.20
2018-11-25T20:49:38.045Z,5.20
2018-11-25T20:56:42.155Z,5.20
2018-11-25T21:03:46.508Z,5.20
2018-11-25T21:10:50.718Z,5.10
2018-11-25T21:17:54.791Z,5.10
2018-11-25T21:24:58.937Z,5.00
2018-11-25T21:32:05.071Z,5.00
2018-11-25T21:39:10.569Z,4.90
2018-11-25T21:46:15.290Z,4.90
2018-11-25T21:53:24.817Z,4.90
2018-11-25T22:00:28.990Z,4.90
2018-11-25T22:07:33.293Z,4.80
2018-11-25T22:14:37.610Z,4.80
2018-11-25T22:21:41.835Z,4.70
2018-11-25T22:28:45.947Z,4.70
2018-11-25T22:35:50.061Z,4.60
2018-11-25T22:42:54.288Z,4.60
2018-11-25T22:49:58.381Z,4.60
2018-11-25T22:57:02.451Z,4.60
2018-11-25T23:04:19.696Z,4.60
2018-11-25T23:11:23.785Z,4.70
2018-11-25T23:18:27.860Z,4.70
2018-11-25T23:25:32.009Z,4.70
2018-11-25T23:32:37.798Z,4.60
2018-11-25T23:39:41.820Z,4.60
2018-11-25T23:46:45.877Z,4.60
2018-11-25T23:53:49.945Z,4.60
