createdAt,value
2023-05-01T00:00:44.700Z,24.40
2023-05-01T00:01:44.700Z,24.39
2023-05-01T00:02:44.721Z,24.39
2023-05-01T00:03:44.859Z,24.39
2023-05-01T00:04:44.856Z,24.39
2023-05-01T00:05:44.719Z,24.39
2023-05-01T00:06:44.915Z,24.39
2023-05-01T00:07:44.718Z,24.39
2023-05-01T00:08:44.762Z,24.39
2023-05-01T00:09:44.771Z,24.39
2023-05-01T00:10:44.801Z,24.39
2023-05-01T00:11:44.770Z,24.38
2023-05-01T00:12:44.798Z,24.38
2023-05-01T00:13:44.801Z,24.39
2023-05-01T00:14:44.794Z,24.37
2023-05-01T00:15:44.787Z,24.38
2023-05-01T00:16:44.875Z,24.38
2023-05-01T00:17:44.840Z,24.38
2023-05-01T00:18:44.825Z,24.39
2023-05-01T00:19:44.828Z,24.38
2023-05-01T00:20:44.844Z,24.38
2023-05-01T00:21:44.840Z,24.37
2023-05-01T00:22:44.851Z,24.37
2023-05-01T00:23:44.820Z,24.37
2023-05-01T00:24:44.832Z,24.37
2023-05-01T00:25:44.856Z,24.37
2023-05-01T00:26:44.881Z,24.37
2023-05-01T00:27:44.876Z,24.37
2023-05-01T00:28:44.874Z,24.36
2023-05-01T00:29:44.914Z,24.37
2023-05-01T00:30:44.895Z,24.37
2023-05-01T00:31:44.912Z,24.36
2023-05-01T00:32:44.940Z,24.37
2023-05-01T00:33:44.936Z,24.37
2023-05-01T00:34:44.915Z,24.37
2023-05-01T00:35:44.917Z,24.36
2023-05-01T00:36:44.941Z,24.36
2023-05-01T00:37:44.960Z,24.36
2023-05-01T00:38:44.963Z,24.37
2023-05-01T00:39:44.946Z,24.36
2023-05-01T00:40:44.999Z,24.36
2023-05-01T00:41:44.972Z,24.36
2023-05-01T00:42:44.965Z,24.37
2023-05-01T00:43:44.972Z,24.36
2023-05-01T00:44:45.006Z,24.36
2023-05-01T00:45:45.080Z,24.36
2023-05-01T00:46:45.008Z,24.36
2023-05-01T00:47:45.054Z,24.36
2023-05-01T00:48:45.024Z,24.36
2023-05-01T00:49:45.035Z,24.35
2023-05-01T00:50:45.021Z,24.36
2023-05-01T00:51:45.057Z,24.36
2023-05-01T00:52:45.030Z,24.36
2023-05-01T00:53:45.020Z,24.35
2023-05-01T00:54:45.077Z,24.35
2023-05-01T00:55:45.058Z,24.36
2023-05-01T00:56:45.047Z,24.35
2023-05-01T00:57:45.033Z,24.35
2023-05-01T00:58:45.076Z,24.35
2023-05-01T00:59:45.051Z,24.36
2023-05-01T01:00:45.066Z,24.35
2023-05-01T01:01:45.143Z,24.35
2023-05-01T01:02:45.144Z,24.34
2023-05-01T01:03:45.100Z,24.34
2023-05-01T01:04:45.114Z,24.34
2023-05-01T01:05:45.114Z,24.34
2023-05-01T01:06:45.327Z,24.34
2023-05-01T01:07:45.115Z,24.34
2023-05-01T01:08:45.120Z,24.34
2023-05-01T01:09:45.137Z,24.34
2023-05-01T01:10:45.122Z,24.33
2023-05-01T01:11:45.165Z,24.34
2023-05-01T01:12:45.184Z,24.34
2023-05-01T01:13:45.202Z,24.34
2023-05-01T01:14:45.209Z,24.34
2023-05-01T01:15:45.178Z,24.33
2023-05-01T01:16:45.281Z,24.34
2023-05-01T01:17:45.224Z,24.33
2023-05-01T01:18:45.212Z,24.33
2023-05-01T01:19:45.240Z,24.33
2023-05-01T01:20:45.239Z,24.33
2023-05-01T01:21:45.226Z,24.33
2023-05-01T01:22:45.254Z,24.33
2023-05-01T01:23:45.255Z,24.33
2023-05-01T01:24:45.273Z,24.32
2023-05-01T01:25:45.282Z,24.33
2023-05-01T01:26:45.275Z,24.32
2023-05-01T01:27:45.262Z,24.33
2023-05-01T01:28:45.278Z,24.32
2023-05-01T01:29:45.298Z,24.32
2023-05-01T01:30:45.394Z,24.32
2023-05-01T01:31:45.414Z,24.32
2023-05-01T01:32:45.384Z,24.32
2023-05-01T01:33:45.360Z,24.32
2023-05-01T01:34:45.336Z,24.32
2023-05-01T01:35:45.344Z,24.32
2023-05-01T01:36:45.371Z,24.31
2023-05-01T01:37:45.416Z,24.32
2023-05-01T01:38:45.416Z,24.32
2023-05-01T01:39:45.394Z,24.31
2023-05-01T01:40:45.421Z,24.32
2023-05-01T01:41:45.422Z,24.31
2023-05-01T01:42:45.414Z,24.31
2023-05-01T01:43:45.407Z,24.32
2023-05-01T01:44:45.445Z,24.32
2023-05-01T01:45:45.457Z,24.32
2023-05-01T01:46:45.593Z,24.31
2023-05-01T01:47:45.514Z,24.31
2023-05-01T01:48:45.560Z,24.30
2023-05-01T01:49:45.489Z,24.31
2023-05-01T01:50:45.501Z,24.30
2023-05-01T01:51:45.495Z,24.31
2023-05-01T01:52:45.538Z,24.30
2023-05-01T01:53:45.520Z,24.30
2023-05-01T01:54:45.506Z,24.30
2023-05-01T01:55:45.515Z,24.30
2023-05-01T01:56:45.557Z,24.30
2023-05-01T01:57:45.595Z,24.30
2023-05-01T01:58:45.576Z,24.30
2023-05-01T01:59:45.558Z,24.30
2023-05-01T02:00:45.570Z,24.30
2023-05-01T02:01:45.651Z,24.30
2023-05-01T02:02:45.653Z,24.30
2023-05-01T02:03:45.985Z,24.29
2023-05-01T02:04:45.612Z,24.30
2023-05-01T02:05:45.676Z,24.30
2023-05-01T02:06:45.818Z,24.29
2023-05-01T02:07:45.669Z,24.30
2023-05-01T02:08:45.694Z,24.29
2023-05-01T02:09:45.705Z,24.29
2023-05-01T02:10:45.700Z,24.29
2023-05-01T02:11:45.722Z,24.29
2023-05-01T02:12:45.714Z,24.29
2023-05-01T02:13:45.729Z,24.28
2023-05-01T02:14:45.755Z,24.29
2023-05-01T02:15:45.812Z,24.29
2023-05-01T02:16:45.802Z,24.28
2023-05-01T02:17:45.845Z,24.28
2023-05-01T02:18:45.810Z,24.29
2023-05-01T02:19:45.841Z,24.28
2023-05-01T02:20:45.880Z,24.29
2023-05-01T02:21:45.897Z,24.28
2023-05-01T02:22:45.905Z,24.28
2023-05-01T02:23:45.949Z,24.27
2023-05-01T02:24:45.973Z,24.29
2023-05-01T02:25:45.967Z,24.28
2023-05-01T02:26:45.986Z,24.28
2023-05-01T02:27:46.031Z,24.28
2023-05-01T02:28:46.024Z,24.28
2023-05-01T02:29:46.071Z,24.28
2023-05-01T02:30:46.071Z,24.27
2023-05-01T02:31:46.085Z,24.28
2023-05-01T02:32:46.154Z,24.27
2023-05-01T02:33:46.120Z,24.27
2023-05-01T02:34:46.109Z,24.28
2023-05-01T02:35:46.160Z,24.27
2023-05-01T02:36:46.172Z,24.28
2023-05-01T02:37:46.217Z,24.27
2023-05-01T02:38:46.205Z,24.27
2023-05-01T02:39:46.234Z,24.27
2023-05-01T02:40:46.235Z,24.27
2023-05-01T02:41:46.266Z,24.27
2023-05-01T02:42:46.290Z,24.27
2023-05-01T02:43:46.306Z,24.27
2023-05-01T02:44:46.871Z,24.26
2023-05-01T02:45:46.375Z,24.26
2023-05-01T02:46:46.433Z,24.26
2023-05-01T02:47:46.384Z,24.25
2023-05-01T02:48:46.426Z,24.26
2023-05-01T02:49:46.441Z,24.26
2023-05-01T02:50:46.445Z,24.25
2023-05-01T02:51:46.463Z,24.26
2023-05-01T02:52:46.492Z,24.26
2023-05-01T02:53:46.505Z,24.25
2023-05-01T02:54:46.530Z,24.26
2023-05-01T02:55:46.553Z,24.26
2023-05-01T02:56:46.572Z,24.26
2023-05-01T02:57:46.571Z,24.25
2023-05-01T02:58:46.590Z,24.26
2023-05-01T02:59:46.655Z,24.26
2023-05-01T03:00:46.734Z,24.25
2023-05-01T03:01:46.714Z,24.25
2023-05-01T03:02:46.734Z,24.25
2023-05-01T03:03:46.697Z,24.25
2023-05-01T03:04:46.886Z,24.26
2023-05-01T03:05:46.720Z,24.25
2023-05-01T03:06:46.859Z,24.24
2023-05-01T03:07:46.740Z,24.24
2023-05-01T03:08:46.760Z,24.25
2023-05-01T03:09:46.772Z,24.25
2023-05-01T03:10:46.804Z,24.25
2023-05-01T03:11:46.838Z,24.24
2023-05-01T03:12:46.871Z,24.24
2023-05-01T03:13:46.897Z,24.24
2023-05-01T03:14:46.910Z,24.25
2023-05-01T03:15:46.922Z,24.25
2023-05-01T03:16:47.107Z,24.24
2023-05-01T03:17:47.011Z,24.24
2023-05-01T03:18:46.979Z,24.24
2023-05-01T03:19:47.000Z,24.25
2023-05-01T03:20:47.032Z,24.24
2023-05-01T03:21:47.057Z,24.25
2023-05-01T03:22:47.070Z,24.24
2023-05-01T03:23:47.062Z,24.24
2023-05-01T03:24:47.095Z,24.24
2023-05-01T03:25:47.131Z,24.24
2023-05-01T03:26:47.156Z,24.24
2023-05-01T03:27:47.158Z,24.24
2023-05-01T03:28:47.196Z,24.24
2023-05-01T03:29:47.260Z,24.23
2023-05-01T03:30:47.245Z,24.22
2023-05-01T03:31:47.290Z,24.23
2023-05-01T03:32:47.388Z,24.23
2023-05-01T03:33:47.344Z,24.23
2023-05-01T03:34:47.325Z,24.22
2023-05-01T03:35:47.440Z,24.23
2023-05-01T03:36:47.424Z,24.23
2023-05-01T03:37:47.418Z,24.23
2023-05-01T03:38:47.441Z,24.23
2023-05-01T03:39:47.482Z,24.22
2023-05-01T03:40:47.483Z,24.21
2023-05-01T03:41:47.501Z,24.22
2023-05-01T03:42:47.519Z,24.22
2023-05-01T03:43:47.559Z,24.22
2023-05-01T03:44:47.595Z,24.22
2023-05-01T03:45:47.641Z,24.22
2023-05-01T03:46:47.707Z,24.22
2023-05-01T03:47:47.691Z,24.22
2023-05-01T03:48:47.656Z,24.22
2023-05-01T03:49:47.712Z,24.22
2023-05-01T03:50:47.724Z,24.22
2023-05-01T03:51:47.748Z,24.22
2023-05-01T03:52:47.754Z,24.22
2023-05-01T03:53:47.765Z,24.21
2023-05-01T03:54:47.781Z,24.21
2023-05-01T03:55:47.801Z,24.22
2023-05-01T03:56:47.868Z,24.22
2023-05-01T03:57:47.921Z,24.22
2023-05-01T03:58:47.900Z,24.22
2023-05-01T03:59:47.905Z,24.22
2023-05-01T04:00:47.960Z,24.22
2023-05-01T04:01:48.041Z,24.20
2023-05-01T04:02:48.128Z,24.20
2023-05-01T04:03:48.093Z,24.20
2023-05-01T04:04:48.060Z,24.21
2023-05-01T04:05:48.097Z,24.21
2023-05-01T04:06:48.194Z,24.21
2023-05-01T04:07:48.155Z,24.21
2023-05-01T04:08:48.138Z,24.20
2023-05-01T04:09:48.207Z,24.21
2023-05-01T04:10:48.204Z,24.21
2023-05-01T04:11:48.196Z,24.20
2023-05-01T04:12:48.241Z,24.20
2023-05-01T04:13:48.257Z,24.20
2023-05-01T04:14:48.300Z,24.20
2023-05-01T04:15:48.980Z,24.20
2023-05-01T04:16:48.337Z,24.20
2023-05-01T04:17:48.438Z,24.20
2023-05-01T04:18:48.362Z,24.20
2023-05-01T04:19:48.392Z,24.19
2023-05-01T04:20:48.430Z,24.20
2023-05-01T04:21:48.439Z,24.20
2023-05-01T04:22:48.437Z,24.19
2023-05-01T04:23:48.459Z,24.19
2023-05-01T04:24:48.502Z,24.20
2023-05-01T04:25:48.515Z,24.19
2023-05-01T04:26:48.536Z,24.19
2023-05-01T04:27:48.550Z,24.19
2023-05-01T04:28:48.594Z,24.19
2023-05-01T04:29:48.605Z,24.19
2023-05-01T04:30:48.612Z,24.19
2023-05-01T04:31:48.712Z,24.19
2023-05-01T04:32:48.720Z,24.19
2023-05-01T04:33:48.707Z,24.19
2023-05-01T04:34:48.724Z,24.19
2023-05-01T04:35:48.763Z,24.19
2023-05-01T04:36:48.774Z,24.19
2023-05-01T04:37:48.786Z,24.19
2023-05-01T04:38:48.812Z,24.19
2023-05-01T04:39:48.815Z,24.19
2023-05-01T04:40:48.848Z,24.19
2023-05-01T04:41:48.886Z,24.19
2023-05-01T04:42:48.888Z,24.19
2023-05-01T04:43:48.915Z,24.19
2023-05-01T04:44:48.929Z,24.19
2023-05-01T04:45:48.927Z,24.18
2023-05-01T04:46:49.036Z,24.18
2023-05-01T04:47:49.069Z,24.19
2023-05-01T04:48:49.034Z,24.19
2023-05-01T04:49:49.053Z,24.18
2023-05-01T04:50:49.075Z,24.18
2023-05-01T04:51:49.158Z,24.18
2023-05-01T04:52:49.092Z,24.18
2023-05-01T04:53:49.150Z,24.18
2023-05-01T04:54:49.207Z,24.18
2023-05-01T04:55:49.206Z,24.18
2023-05-01T04:56:49.254Z,24.19
2023-05-01T04:57:49.258Z,24.18
2023-05-01T04:58:49.308Z,24.18
2023-05-01T04:59:49.313Z,24.18
2023-05-01T05:00:49.324Z,24.18
2023-05-01T05:01:49.400Z,24.18
2023-05-01T05:02:49.449Z,24.18
2023-05-01T05:03:50.301Z,24.18
2023-05-01T05:04:49.409Z,24.18
2023-05-01T05:05:49.426Z,24.19
2023-05-01T05:06:49.473Z,24.18
2023-05-01T05:07:49.442Z,24.18
2023-05-01T05:08:49.463Z,24.19
2023-05-01T05:09:49.494Z,24.18
2023-05-01T05:10:49.506Z,24.19
2023-05-01T05:11:49.507Z,24.19
2023-05-01T05:12:49.564Z,24.18
2023-05-01T05:13:49.551Z,24.19
2023-05-01T05:14:49.687Z,24.18
2023-05-01T05:15:49.673Z,24.19
2023-05-01T05:16:49.937Z,24.18
2023-05-01T05:17:49.711Z,24.18
2023-05-01T05:18:49.710Z,24.19
2023-05-01T05:19:49.705Z,24.18
2023-05-01T05:20:49.765Z,24.18
2023-05-01T05:21:49.713Z,24.18
2023-05-01T05:22:49.708Z,24.18
2023-05-01T05:23:49.757Z,24.18
2023-05-01T05:24:49.759Z,24.18
2023-05-01T05:25:49.784Z,24.18
2023-05-01T05:26:49.872Z,24.19
2023-05-01T05:27:50.454Z,24.18
2023-05-01T05:28:49.831Z,24.19
2023-05-01T05:29:49.846Z,24.18
2023-05-01T05:30:49.869Z,24.19
2023-05-01T05:31:49.908Z,24.18
2023-05-01T05:32:49.963Z,24.18
2023-05-01T05:33:49.928Z,24.18
2023-05-01T05:34:49.930Z,24.18
2023-05-01T05:35:49.916Z,24.18
2023-05-01T05:36:49.943Z,24.18
2023-05-01T05:37:49.971Z,24.18
2023-05-01T05:38:49.979Z,24.17
2023-05-01T05:39:49.982Z,24.18
2023-05-01T05:40:49.997Z,24.18
2023-05-01T05:41:50.029Z,24.18
2023-05-01T05:42:50.044Z,24.18
2023-05-01T05:43:50.059Z,24.18
2023-05-01T05:44:50.048Z,24.18
2023-05-01T05:45:50.071Z,24.18
2023-05-01T05:46:50.098Z,24.18
2023-05-01T05:47:50.099Z,24.18
2023-05-01T05:48:50.101Z,24.18
2023-05-01T05:49:50.103Z,24.18
2023-05-01T05:50:50.101Z,24.18
2023-05-01T05:51:50.129Z,24.18
2023-05-01T05:52:50.163Z,24.18
2023-05-01T05:53:50.166Z,24.17
2023-05-01T05:54:50.153Z,24.18
2023-05-01T05:55:50.214Z,24.18
2023-05-01T05:56:50.214Z,24.18
2023-05-01T05:57:50.240Z,24.18
2023-05-01T05:58:50.253Z,24.18
2023-05-01T05:59:50.273Z,24.18
2023-05-01T06:00:50.256Z,24.18
2023-05-01T06:01:50.299Z,24.18
2023-05-01T06:02:50.357Z,24.18
2023-05-01T06:03:50.363Z,24.18
2023-05-01T06:04:50.346Z,24.19
2023-05-01T06:05:50.381Z,24.19
2023-05-01T06:06:50.398Z,24.18
2023-05-01T06:07:50.388Z,24.18
2023-05-01T06:08:50.420Z,24.19
2023-05-01T06:09:50.454Z,24.18
2023-05-01T06:10:50.444Z,24.18
2023-05-01T06:11:50.489Z,24.19
2023-05-01T06:12:53.756Z,24.19
2023-05-01T06:13:51.460Z,24.18
2023-05-01T06:14:50.455Z,24.18
2023-05-01T06:15:50.468Z,24.19
2023-05-01T06:16:50.434Z,24.19
2023-05-01T06:17:50.467Z,24.19
2023-05-01T06:18:50.402Z,24.19
2023-05-01T06:19:50.513Z,24.19
2023-05-01T06:20:50.413Z,24.20
2023-05-01T06:21:50.405Z,24.19
2023-05-01T06:22:50.398Z,24.19
2023-05-01T06:23:50.403Z,24.20
2023-05-01T06:24:50.398Z,24.20
2023-05-01T06:25:50.367Z,24.19
2023-05-01T06:26:50.383Z,24.21
2023-05-01T06:27:50.388Z,24.21
2023-05-01T06:28:50.993Z,24.20
2023-05-01T06:29:50.336Z,24.20
2023-05-01T06:30:50.338Z,24.21
2023-05-01T06:31:50.408Z,24.21
2023-05-01T06:32:50.421Z,24.21
2023-05-01T06:33:50.329Z,24.21
2023-05-01T06:34:50.280Z,24.22
2023-05-01T06:35:50.339Z,24.22
2023-05-01T06:36:50.332Z,24.22
2023-05-01T06:37:50.300Z,24.21
2023-05-01T06:38:50.300Z,24.22
2023-05-01T06:39:50.273Z,24.22
2023-05-01T06:40:50.303Z,24.22
2023-05-01T06:41:50.316Z,24.22
2023-05-01T06:42:50.318Z,24.23
2023-05-01T06:43:50.357Z,24.22
2023-05-01T06:44:50.368Z,24.22
2023-05-01T06:45:50.336Z,24.23
2023-05-01T06:46:50.613Z,24.23
2023-05-01T06:47:50.440Z,24.23
2023-05-01T06:48:50.417Z,24.24
2023-05-01T06:49:50.443Z,24.24
2023-05-01T06:50:50.488Z,24.24
2023-05-01T06:51:50.474Z,24.24
2023-05-01T06:52:50.460Z,24.24
2023-05-01T06:53:50.517Z,24.24
2023-05-01T06:54:50.494Z,24.24
2023-05-01T06:55:50.485Z,24.24
2023-05-01T06:56:50.567Z,24.24
2023-05-01T06:57:50.513Z,24.24
2023-05-01T06:58:50.518Z,24.25
2023-05-01T06:59:50.571Z,24.24
2023-05-01T07:00:50.776Z,24.23
2023-05-01T07:01:50.623Z,24.24
2023-05-01T07:02:50.775Z,24.25
2023-05-01T07:03:50.609Z,24.24
2023-05-01T07:04:50.595Z,24.25
2023-05-01T07:05:50.630Z,24.25
2023-05-01T07:06:50.750Z,24.25
2023-05-01T07:07:58.219Z,24.24
2023-05-01T07:08:51.747Z,24.24
2023-05-01T07:09:50.606Z,24.25
2023-05-01T07:10:50.653Z,24.24
2023-05-01T07:11:50.641Z,24.24
2023-05-01T07:12:50.620Z,24.25
2023-05-01T07:13:50.642Z,24.25
2023-05-01T07:14:50.589Z,24.26
2023-05-01T07:15:52.262Z,24.25
2023-05-01T07:16:50.669Z,24.25
2023-05-01T07:17:50.598Z,24.25
2023-05-01T07:18:50.565Z,24.26
2023-05-01T07:19:50.615Z,24.26
2023-05-01T07:20:50.581Z,24.25
2023-05-01T07:21:50.533Z,24.26
2023-05-01T07:22:50.560Z,24.26
2023-05-01T07:23:50.528Z,24.26
2023-05-01T07:24:50.531Z,24.26
2023-05-01T07:25:50.523Z,24.27
2023-05-01T07:26:50.548Z,24.27
2023-05-01T07:27:50.544Z,24.27
2023-05-01T07:28:50.527Z,24.27
2023-05-01T07:29:50.542Z,24.27
2023-05-01T07:30:50.513Z,24.27
2023-05-01T07:31:50.602Z,24.27
2023-05-01T07:32:50.568Z,24.27
2023-05-01T07:33:51.207Z,24.27
2023-05-01T07:34:50.490Z,24.28
2023-05-01T07:35:50.546Z,24.27
2023-05-01T07:36:50.478Z,24.27
2023-05-01T07:37:50.457Z,24.28
2023-05-01T07:38:50.451Z,24.28
2023-05-01T07:39:50.484Z,24.28
2023-05-01T07:40:50.470Z,24.28
2023-05-01T07:41:50.522Z,24.28
2023-05-01T07:42:51.893Z,24.28
2023-05-01T07:43:50.498Z,24.28
2023-05-01T07:44:50.460Z,24.28
2023-05-01T07:45:50.430Z,24.29
2023-05-01T07:46:50.406Z,24.29
2023-05-01T07:47:50.637Z,24.29
2023-05-01T07:48:50.492Z,24.29
2023-05-01T07:49:50.354Z,24.29
2023-05-01T07:50:50.375Z,24.29
2023-05-01T07:51:50.394Z,24.29
2023-05-01T07:52:50.386Z,24.29
2023-05-01T07:53:50.348Z,24.30
2023-05-01T07:54:50.345Z,24.30
2023-05-01T07:55:50.340Z,24.29
2023-05-01T07:56:50.317Z,24.30
2023-05-01T07:57:50.324Z,24.30
2023-05-01T07:58:50.302Z,24.30
2023-05-01T07:59:50.311Z,24.30
2023-05-01T08:00:50.308Z,24.30
2023-05-01T08:01:50.287Z,24.31
2023-05-01T08:02:50.387Z,24.31
2023-05-01T08:03:51.086Z,24.31
2023-05-01T08:04:50.398Z,24.32
2023-05-01T08:05:50.287Z,24.31
2023-05-01T08:06:50.434Z,24.32
2023-05-01T08:07:50.251Z,24.33
2023-05-01T08:08:50.247Z,24.33
2023-05-01T08:09:50.249Z,24.33
2023-05-01T08:10:50.241Z,24.33
2023-05-01T08:11:50.245Z,24.33
2023-05-01T08:12:50.237Z,24.34
2023-05-01T08:13:50.259Z,24.35
2023-05-01T08:14:50.236Z,24.34
2023-05-01T08:15:50.259Z,24.35
2023-05-01T08:16:50.268Z,24.35
2023-05-01T08:17:50.271Z,24.35
2023-05-01T08:18:50.207Z,24.35
2023-05-01T08:19:50.203Z,24.36
2023-05-01T08:20:50.204Z,24.36
2023-05-01T08:21:50.178Z,24.37
2023-05-01T08:22:50.215Z,24.37
2023-05-01T08:23:50.194Z,24.37
2023-05-01T08:24:50.159Z,24.37
2023-05-01T08:25:50.172Z,24.38
2023-05-01T08:26:50.149Z,24.38
2023-05-01T08:27:50.144Z,24.39
2023-05-01T08:28:50.151Z,24.39
2023-05-01T08:29:50.144Z,24.39
2023-05-01T08:30:50.146Z,24.39
2023-05-01T08:31:50.201Z,24.40
2023-05-01T08:32:50.160Z,24.39
2023-05-01T08:33:50.172Z,24.41
2023-05-01T08:34:50.099Z,24.40
2023-05-01T08:35:50.096Z,24.42
2023-05-01T08:36:50.137Z,24.41
2023-05-01T08:37:50.096Z,24.42
2023-05-01T08:38:50.060Z,24.42
2023-05-01T08:39:50.086Z,24.42
2023-05-01T08:40:50.108Z,24.42
2023-05-01T08:41:50.091Z,24.42
2023-05-01T08:42:50.049Z,24.43
2023-05-01T08:43:50.080Z,24.43
2023-05-01T08:44:50.096Z,24.43
2023-05-01T08:45:50.048Z,24.43
2023-05-01T08:46:50.099Z,24.43
2023-05-01T08:47:50.078Z,24.44
2023-05-01T08:48:50.012Z,24.44
2023-05-01T08:49:50.012Z,24.44
2023-05-01T08:50:50.024Z,24.45
2023-05-01T08:51:50.059Z,24.45
2023-05-01T08:52:49.969Z,24.45
2023-05-01T08:53:49.974Z,24.46
2023-05-01T08:54:49.954Z,24.46
2023-05-01T08:55:49.961Z,24.46
2023-05-01T08:56:49.958Z,24.46
2023-05-01T08:57:49.970Z,24.46
2023-05-01T08:58:49.935Z,24.47
2023-05-01T08:59:49.944Z,24.47
2023-05-01T09:00:49.931Z,24.48
2023-05-01T09:01:49.981Z,24.48
2023-05-01T09:02:50.162Z,24.48
2023-05-01T09:03:49.954Z,24.49
2023-05-01T09:04:49.886Z,24.49
2023-05-01T09:05:49.917Z,24.49
2023-05-01T09:06:49.920Z,24.49
2023-05-01T09:07:50.040Z,24.50
2023-05-01T09:08:49.858Z,24.50
2023-05-01T09:09:49.872Z,24.51
2023-05-01T09:10:49.870Z,24.52
2023-05-01T09:11:49.859Z,24.51
2023-05-01T09:12:49.845Z,24.52
2023-05-01T09:13:49.823Z,24.51
2023-05-01T09:14:49.811Z,24.51
2023-05-01T09:15:49.826Z,24.52
2023-05-01T09:16:49.932Z,24.52
2023-05-01T09:17:49.899Z,24.53
2023-05-01T09:18:49.815Z,24.53
2023-05-01T09:19:49.792Z,24.54
2023-05-01T09:20:49.808Z,24.54
2023-05-01T09:21:49.805Z,24.54
2023-05-01T09:22:49.782Z,24.54
2023-05-01T09:23:49.779Z,24.55
2023-05-01T09:24:49.872Z,24.55
2023-05-01T09:25:51.959Z,24.55
2023-05-01T09:26:49.779Z,24.56
2023-05-01T09:27:49.755Z,24.57
2023-05-01T09:28:49.767Z,24.57
2023-05-01T09:29:49.762Z,24.57
2023-05-01T09:30:49.712Z,24.58
2023-05-01T09:31:49.784Z,24.58
2023-05-01T09:32:49.747Z,24.59
2023-05-01T09:33:49.764Z,24.58
2023-05-01T09:34:49.759Z,24.59
2023-05-01T09:35:49.772Z,24.60
2023-05-01T09:36:49.756Z,24.60
2023-05-01T09:37:49.859Z,24.61
2023-05-01T09:38:49.802Z,24.61
2023-05-01T09:39:49.841Z,24.62
2023-05-01T09:40:49.838Z,24.62
2023-05-01T09:41:49.893Z,24.62
2023-05-01T09:42:49.959Z,24.63
2023-05-01T09:43:49.967Z,24.64
2023-05-01T09:44:50.010Z,24.63
2023-05-01T09:45:50.146Z,24.63
2023-05-01T09:46:50.111Z,24.64
2023-05-01T09:47:50.179Z,24.64
2023-05-01T09:48:50.167Z,24.64
2023-05-01T09:49:50.218Z,24.64
2023-05-01T09:50:50.223Z,24.65
2023-05-01T09:51:50.224Z,24.66
2023-05-01T09:52:50.273Z,24.66
2023-05-01T09:53:50.356Z,24.66
2023-05-01T09:54:50.386Z,24.67
2023-05-01T09:55:50.422Z,24.67
2023-05-01T09:56:50.455Z,24.66
2023-05-01T09:57:50.526Z,24.67
2023-05-01T09:58:50.519Z,24.67
2023-05-01T09:59:50.530Z,24.68
2023-05-01T10:00:50.652Z,24.67
2023-05-01T10:01:50.913Z,24.68
2023-05-01T10:02:51.073Z,24.69
2023-05-01T10:03:50.865Z,24.70
2023-05-01T10:04:50.772Z,24.69
2023-05-01T10:05:50.844Z,24.69
2023-05-01T10:06:51.139Z,24.70
2023-05-01T10:07:51.082Z,24.70
2023-05-01T10:08:50.991Z,24.71
2023-05-01T10:09:51.043Z,24.72
2023-05-01T10:10:51.100Z,24.71
2023-05-01T10:11:51.166Z,24.72
2023-05-01T10:12:51.215Z,24.72
2023-05-01T10:13:51.369Z,24.72
2023-05-01T10:14:51.324Z,24.74
2023-05-01T10:15:51.376Z,24.73
2023-05-01T10:16:51.476Z,24.73
2023-05-01T10:17:51.492Z,24.74
2023-05-01T10:18:51.564Z,24.74
2023-05-01T10:19:51.684Z,24.74
2023-05-01T10:20:51.712Z,24.74
2023-05-01T10:21:51.763Z,24.75
2023-05-01T10:22:51.821Z,24.75
2023-05-01T10:23:51.862Z,24.74
2023-05-01T10:24:51.913Z,24.75
2023-05-01T10:25:51.986Z,24.75
2023-05-01T10:26:52.063Z,24.75
2023-05-01T10:27:52.119Z,24.76
2023-05-01T10:28:52.175Z,24.75
2023-05-01T10:29:52.230Z,24.75
2023-05-01T10:30:52.362Z,24.76
2023-05-01T10:31:52.490Z,24.76
2023-05-01T10:32:52.462Z,24.76
2023-05-01T10:33:52.478Z,24.76
2023-05-01T10:34:52.560Z,24.77
2023-05-01T10:35:52.632Z,24.77
2023-05-01T10:36:52.674Z,24.78
2023-05-01T10:37:52.705Z,24.78
2023-05-01T10:38:52.798Z,24.77
2023-05-01T10:39:52.852Z,24.78
2023-05-01T10:40:52.904Z,24.79
2023-05-01T10:41:52.973Z,24.78
2023-05-01T10:42:53.026Z,24.78
2023-05-01T10:43:53.046Z,24.78
2023-05-01T10:44:53.138Z,24.79
2023-05-01T10:45:53.279Z,24.79
2023-05-01T10:46:53.300Z,24.80
2023-05-01T10:47:53.373Z,24.80
2023-05-01T10:48:53.400Z,24.80
2023-05-01T10:49:53.449Z,24.80
2023-05-01T10:50:53.496Z,24.81
2023-05-01T10:51:53.593Z,24.81
2023-05-01T10:52:53.668Z,24.81
2023-05-01T10:53:53.679Z,24.82
2023-05-01T10:54:53.888Z,24.83
2023-05-01T10:55:53.781Z,24.83
2023-05-01T10:56:53.856Z,24.83
2023-05-01T10:57:53.906Z,24.83
2023-05-01T10:58:54.005Z,24.84
2023-05-01T10:59:54.060Z,24.84
2023-05-01T11:00:54.081Z,24.84
2023-05-01T11:01:54.313Z,24.84
2023-05-01T11:02:54.229Z,24.84
2023-05-01T11:03:54.289Z,24.85
2023-05-01T11:04:54.561Z,24.85
2023-05-01T11:05:54.419Z,24.86
2023-05-01T11:06:54.495Z,24.85
2023-05-01T11:07:54.472Z,24.86
2023-05-01T11:08:54.551Z,24.86
2023-05-01T11:09:54.568Z,24.86
2023-05-01T11:10:54.623Z,24.87
2023-05-01T11:11:54.691Z,24.88
2023-05-01T11:12:54.721Z,24.89
2023-05-01T11:13:54.769Z,24.89
2023-05-01T11:14:54.944Z,24.90
2023-05-01T11:15:54.868Z,24.90
2023-05-01T11:16:54.930Z,24.90
2023-05-01T11:17:54.992Z,24.90
2023-05-01T11:18:55.001Z,24.91
2023-05-01T11:19:55.047Z,24.92
2023-05-01T11:20:55.089Z,24.92
2023-05-01T11:21:55.157Z,24.91
2023-05-01T11:22:55.195Z,24.91
2023-05-01T11:23:55.207Z,24.92
2023-05-01T11:24:55.602Z,24.92
2023-05-01T11:25:55.322Z,24.92
2023-05-01T11:26:55.368Z,24.92
2023-05-01T11:27:55.402Z,24.93
2023-05-01T11:28:55.413Z,24.93
2023-05-01T11:29:55.491Z,24.93
2023-05-01T11:30:55.524Z,24.94
2023-05-01T11:31:55.567Z,24.94
2023-05-01T11:32:55.658Z,24.95
2023-05-01T11:33:55.646Z,24.95
2023-05-01T11:34:55.935Z,24.94
2023-05-01T11:35:55.732Z,24.95
2023-05-01T11:36:55.738Z,24.95
2023-05-01T11:37:55.852Z,24.95
2023-05-01T11:38:55.846Z,24.95
2023-05-01T11:39:55.881Z,24.95
2023-05-01T11:40:56.022Z,24.95
2023-05-01T11:41:56.010Z,24.95
2023-05-01T11:42:56.038Z,24.95
2023-05-01T11:43:56.055Z,24.96
2023-05-01T11:44:56.267Z,24.97
2023-05-01T11:45:56.155Z,24.97
2023-05-01T11:46:56.183Z,24.97
2023-05-01T11:47:56.263Z,24.97
2023-05-01T11:48:56.255Z,24.96
2023-05-01T11:49:56.307Z,24.98
2023-05-01T11:50:56.318Z,24.98
2023-05-01T11:51:56.451Z,24.98
2023-05-01T11:52:56.433Z,24.99
2023-05-01T11:53:56.413Z,24.98
2023-05-01T11:54:56.456Z,24.99
2023-05-01T11:55:56.537Z,24.98
2023-05-01T11:56:56.537Z,24.99
2023-05-01T11:57:56.555Z,24.99
2023-05-01T11:58:56.607Z,24.99
2023-05-01T11:59:56.611Z,25.00
2023-05-01T12:00:56.693Z,25.00
2023-05-01T12:01:56.774Z,25.00
2023-05-01T12:02:56.888Z,25.00
2023-05-01T12:03:56.897Z,25.00
2023-05-01T12:04:57.050Z,25.00
2023-05-01T12:05:56.964Z,25.00
2023-05-01T12:06:56.904Z,25.01
2023-05-01T12:07:56.961Z,25.00
2023-05-01T12:08:56.981Z,25.01
2023-05-01T12:09:57.007Z,25.01
2023-05-01T12:10:57.065Z,25.01
2023-05-01T12:11:57.037Z,25.01
2023-05-01T12:12:57.111Z,25.01
2023-05-01T12:13:57.117Z,25.01
2023-05-01T12:14:57.384Z,25.02
2023-05-01T12:15:57.198Z,25.02
2023-05-01T12:16:57.304Z,25.02
2023-05-01T12:17:57.370Z,25.02
2023-05-01T12:18:57.309Z,25.03
2023-05-01T12:19:57.326Z,25.03
2023-05-01T12:20:57.351Z,25.03
2023-05-01T12:21:57.381Z,25.03
2023-05-01T12:22:57.440Z,25.04
2023-05-01T12:23:57.461Z,25.03
2023-05-01T12:24:57.565Z,25.03
2023-05-01T12:25:57.521Z,25.03
2023-05-01T12:26:57.522Z,25.03
2023-05-01T12:27:57.585Z,25.03
2023-05-01T12:28:57.605Z,25.02
2023-05-01T12:29:57.615Z,25.04
2023-05-01T12:30:57.616Z,25.03
2023-05-01T12:31:57.749Z,25.04
2023-05-01T12:32:57.739Z,25.04
2023-05-01T12:33:57.733Z,25.04
2023-05-01T12:34:57.948Z,25.05
2023-05-01T12:35:57.788Z,25.05
2023-05-01T12:36:57.799Z,25.06
2023-05-01T12:37:57.826Z,25.05
2023-05-01T12:38:57.864Z,25.06
2023-05-01T12:39:57.905Z,25.06
2023-05-01T12:40:57.913Z,25.06
2023-05-01T12:41:57.947Z,25.06
2023-05-01T12:42:58.015Z,25.06
2023-05-01T12:43:58.016Z,25.06
2023-05-01T12:44:58.255Z,25.07
2023-05-01T12:45:58.070Z,25.06
2023-05-01T12:46:58.183Z,25.07
2023-05-01T12:47:58.212Z,25.07
2023-05-01T12:48:58.166Z,25.07
2023-05-01T12:49:58.387Z,25.06
2023-05-01T12:50:58.253Z,25.07
2023-05-01T12:51:58.289Z,25.06
2023-05-01T12:52:58.295Z,25.06