createdAt,value
2018-09-29T00:02:23.064Z,58.10
2018-09-29T00:04:53.131Z,58.10
2018-09-29T00:07:22.928Z,58.80
2018-09-29T00:09:53.138Z,58.30
2018-09-29T00:12:23.547Z,58.20
2018-09-29T00:14:53.463Z,58.80
2018-09-29T00:17:23.818Z,58.20
2018-09-29T00:19:53.637Z,58.20
2018-09-29T00:22:23.218Z,58.30
2018-09-29T00:24:53.004Z,58.30
2018-09-29T00:27:22.866Z,58.30
2018-09-29T00:29:52.698Z,58.40
2018-09-29T00:32:23.201Z,58.50
2018-09-29T00:34:52.786Z,58.50
2018-09-29T00:37:22.392Z,58.60
2018-09-29T00:39:52.246Z,58.60
2018-09-29T00:42:22.082Z,58.60
2018-09-29T00:44:51.753Z,58.60
2018-09-29T00:47:21.206Z,58.70
2018-09-29T00:49:50.838Z,58.70
2018-09-29T00:52:21.006Z,59.40
2018-09-29T00:54:50.686Z,58.80
2018-09-29T00:57:21.473Z,58.80
2018-09-29T00:59:51.219Z,58.50
2018-09-29T01:02:20.926Z,58.70
2018-09-29T01:04:50.359Z,58.70
2018-09-29T01:07:19.867Z,58.70
2018-09-29T01:09:49.489Z,58.70
2018-09-29T01:12:19.211Z,58.70
2018-09-29T01:14:49.441Z,58.70
2018-09-29T01:17:19.679Z,58.60
2018-09-29T01:19:49.209Z,58.60
2018-09-29T01:22:19.553Z,58.60
2018-09-29T01:24:49.223Z,58.60
2018-09-29T01:27:18.854Z,59.30
2018-09-29T01:29:48.654Z,58.60
2018-09-29T01:32:18.036Z,58.60
2018-09-29T01:34:47.756Z,58.60
2018-09-29T01:37:17.394Z,58.60
2018-09-29T01:39:47.143Z,58.60
2018-09-29T01:42:16.592Z,58.60
2018-09-29T01:44:46.230Z,58.60
2018-09-29T01:47:15.896Z,58.70
2018-09-29T01:49:49.852Z,58.90
2018-09-29T01:52:19.468Z,58.70
2018-09-29T01:54:48.873Z,58.80
2018-09-29T01:57:18.551Z,58.80
2018-09-29T01:59:48.148Z,58.80
2018-09-29T02:02:21.369Z,58.80
2018-09-29T02:04:52.447Z,58.90
2018-09-29T02:07:22.208Z,59.20
2018-09-29T02:09:52.451Z,58.90
2018-09-29T02:12:21.932Z,58.90
2018-09-29T02:14:51.542Z,58.90
2018-09-29T02:17:21.443Z,59.10
2018-09-29T02:19:50.946Z,59.10
2018-09-29T02:22:20.912Z,59.20
2018-09-29T02:24:50.513Z,59.30
2018-09-29T02:27:21.287Z,59.30
2018-09-29T02:29:51.953Z,59.40
2018-09-29T02:32:21.343Z,59.50
2018-09-29T02:34:53.102Z,59.50
2018-09-29T02:37:23.227Z,59.50
2018-09-29T02:39:53.649Z,59.60
2018-09-29T02:42:23.220Z,59.60
2018-09-29T02:44:53.822Z,59.60
2018-09-29T02:47:24.009Z,59.60
2018-09-29T02:49:54.090Z,59.70
2018-09-29T02:52:23.654Z,59.70
2018-09-29T02:54:53.408Z,59.70
2018-09-29T02:57:22.981Z,59.80
2018-09-29T02:59:53.238Z,59.70
2018-09-29T03:02:23.258Z,59.70
2018-09-29T03:04:53.118Z,59.70
2018-09-29T03:07:22.990Z,59.70
2018-09-29T03:09:53.200Z,59.70
2018-09-29T03:12:23.452Z,59.70
2018-09-29T03:14:53.506Z,59.70
2018-09-29T03:17:23.005Z,59.70
2018-09-29T03:19:52.744Z,59.80
2018-09-29T03:22:22.617Z,59.80
2018-09-29T03:24:52.898Z,59.80
2018-09-29T03:27:22.559Z,59.90
2018-09-29T03:29:53.981Z,59.90
2018-09-29T03:32:23.514Z,60.00
2018-09-29T03:34:53.699Z,60.20
2018-09-29T03:37:23.238Z,60.30
2018-09-29T03:39:53.621Z,60.30
2018-09-29T03:42:23.392Z,60.40
2018-09-29T03:44:53.847Z,60.40
2018-09-29T03:47:23.564Z,61.70
2018-09-29T03:49:53.157Z,61.80
2018-09-29T03:52:22.681Z,61.80
2018-09-29T03:54:52.356Z,61.90
2018-09-29T03:57:22.695Z,62.10
2018-09-29T03:59:53.044Z,62.20
2018-09-29T04:02:23.299Z,62.40
2018-09-29T04:04:53.845Z,62.50
2018-09-29T04:07:23.399Z,62.80
2018-09-29T04:09:53.252Z,62.80
2018-09-29T04:12:22.870Z,62.90
2018-09-29T04:14:52.388Z,63.10
2018-09-29T04:17:21.983Z,63.20
2018-09-29T04:19:51.613Z,63.30
2018-09-29T04:22:21.538Z,62.10
2018-09-29T04:24:51.041Z,62.90
2018-09-29T04:27:20.512Z,62.10
2018-09-29T04:29:49.950Z,62.00
2018-09-29T04:32:19.528Z,61.90
2018-09-29T04:34:49.153Z,61.90
2018-09-29T04:37:18.844Z,61.80
2018-09-29T04:39:49.089Z,61.80
2018-09-29T04:42:19.395Z,62.50
2018-09-29T04:44:48.938Z,61.70
2018-09-29T04:47:22.804Z,61.60
2018-09-29T04:49:52.476Z,61.60
2018-09-29T04:52:22.145Z,61.50
2018-09-29T04:54:52.322Z,61.50
2018-09-29T04:57:22.060Z,61.40
2018-09-29T04:59:51.610Z,61.40
2018-09-29T05:02:21.629Z,61.30
2018-09-29T05:04:52.233Z,61.30
2018-09-29T05:07:21.640Z,61.20
2018-09-29T05:09:52.073Z,61.00
2018-09-29T05:12:21.659Z,60.60
2018-09-29T05:14:51.837Z,60.90
2018-09-29T05:17:21.445Z,60.80
2018-09-29T05:19:52.040Z,60.70
2018-09-29T05:22:22.111Z,60.70
2018-09-29T05:24:51.875Z,60.60
2018-09-29T05:27:21.925Z,60.50
2018-09-29T05:29:51.719Z,60.40
2018-09-29T05:32:22.064Z,60.30
2018-09-29T05:34:51.619Z,60.10
2018-09-29T05:37:21.682Z,60.20
2018-09-29T05:39:51.248Z,60.00
2018-09-29T05:42:20.834Z,60.00
2018-09-29T05:44:50.536Z,59.90
2018-09-29T05:47:21.207Z,60.00
2018-09-29T05:49:50.777Z,59.80
2018-09-29T05:52:20.351Z,59.70
2018-09-29T05:54:49.865Z,59.60
2018-09-29T05:57:19.736Z,59.70
2018-09-29T05:59:49.663Z,59.50
2018-09-29T06:02:20.083Z,59.90
2018-09-29T06:04:49.989Z,59.50
2018-09-29T06:07:19.673Z,59.80
2018-09-29T06:09:50.151Z,59.40
2018-09-29T06:12:20.647Z,59.40
2018-09-29T06:14:50.124Z,59.30
2018-09-29T06:17:20.205Z,59.20
2018-09-29T06:19:50.236Z,59.20
2018-09-29T06:22:20.335Z,59.20
2018-09-29T06:24:49.912Z,59.20
2018-09-29T06:27:20.658Z,59.20
2018-09-29T06:29:50.378Z,59.10
2018-09-29T06:32:20.850Z,59.00
2018-09-29T06:34:50.426Z,59.70
2018-09-29T06:37:20.791Z,59.00
2018-09-29T06:39:50.432Z,59.00
2018-09-29T06:42:20.750Z,59.00
2018-09-29T06:44:50.630Z,59.00
2018-09-29T06:47:21.251Z,58.90
2018-09-29T06:49:50.724Z,58.80
2018-09-29T06:52:20.451Z,58.80
2018-09-29T06:54:51.031Z,59.10
2018-09-29T06:57:21.286Z,58.80
2018-09-29T06:59:52.221Z,58.60
2018-09-29T07:02:21.737Z,58.60
2018-09-29T07:04:51.268Z,58.60
2018-09-29T07:07:21.033Z,58.50
2018-09-29T07:09:50.705Z,58.50
2018-09-29T07:12:20.530Z,58.50
2018-09-29T07:14:55.836Z,58.60
2018-09-29T07:17:25.483Z,58.60
2018-09-29T07:19:55.045Z,58.60
2018-09-29T07:22:25.466Z,58.60
2018-09-29T07:24:55.281Z,58.60
2018-09-29T07:27:25.738Z,59.00
2018-09-29T07:30:02.141Z,58.40
2018-09-29T07:32:31.882Z,58.40
2018-09-29T07:35:01.992Z,58.40
2018-09-29T07:37:31.764Z,58.40
2018-09-29T07:40:01.345Z,58.30
2018-09-29T07:42:30.917Z,58.20
2018-09-29T07:45:00.500Z,58.20
2018-09-29T07:47:30.018Z,58.10
2018-09-29T07:50:00.142Z,58.00
2018-09-29T07:52:29.546Z,58.00
2018-09-29T07:54:59.437Z,58.00
2018-09-29T07:57:29.082Z,57.90
2018-09-29T07:59:58.897Z,57.90
2018-09-29T08:02:28.444Z,57.80
2018-09-29T08:04:58.590Z,57.80
2018-09-29T08:07:28.146Z,57.70
2018-09-29T08:09:57.904Z,57.50
2018-09-29T08:12:27.805Z,57.50
2018-09-29T08:14:57.462Z,57.40
2018-09-29T08:17:26.878Z,57.30
2018-09-29T08:20:01.687Z,57.10
2018-09-29T08:22:31.924Z,57.00
2018-09-29T08:25:01.453Z,56.90
2018-09-29T08:27:31.039Z,56.70
2018-09-29T08:30:00.626Z,56.70
2018-09-29T08:32:30.267Z,56.70
2018-09-29T08:34:59.873Z,56.50
2018-09-29T08:37:29.343Z,56.40
2018-09-29T08:39:58.882Z,56.30
2018-09-29T08:42:29.181Z,56.20
2018-09-29T08:44:59.445Z,56.10
2018-09-29T08:47:29.039Z,56.00
2018-09-29T08:49:59.213Z,55.90
2018-09-29T08:52:28.955Z,55.90
2018-09-29T08:54:58.599Z,55.70
2018-09-29T08:57:28.469Z,55.50
2018-09-29T08:59:58.293Z,55.40
2018-09-29T09:02:29.291Z,55.20
2018-09-29T09:04:59.989Z,55.00
2018-09-29T09:07:29.593Z,54.90
2018-09-29T09:09:59.405Z,54.90
2018-09-29T09:12:33.565Z,54.70
2018-09-29T09:15:03.214Z,54.40
2018-09-29T09:17:33.722Z,54.40
2018-09-29T09:20:04.169Z,54.50
2018-09-29T09:22:33.859Z,54.30
2018-09-29T09:25:04.258Z,54.30
2018-09-29T09:27:34.478Z,54.20
2018-09-29T09:30:04.454Z,54.10
2018-09-29T09:32:34.421Z,53.90
2018-09-29T09:35:04.989Z,53.80
2018-09-29T09:37:35.444Z,53.60
2018-09-29T09:40:05.219Z,53.60
2018-09-29T09:42:35.016Z,53.30
2018-09-29T09:45:05.226Z,53.20
2018-09-29T09:47:35.096Z,53.00
2018-09-29T09:50:05.081Z,52.90
2018-09-29T09:52:34.989Z,52.60
2018-09-29T09:55:05.387Z,52.50
2018-09-29T09:57:35.410Z,52.30
2018-09-29T10:00:10.515Z,52.20
2018-09-29T10:02:47.373Z,52.00
2018-09-29T10:05:17.439Z,51.80
2018-09-29T10:07:47.667Z,52.10
2018-09-29T10:10:17.209Z,51.40
2018-09-29T10:12:47.085Z,51.30
2018-09-29T10:15:16.611Z,51.10
2018-09-29T10:17:46.361Z,50.90
2018-09-29T10:20:16.085Z,50.80
2018-09-29T10:22:45.691Z,50.60
2018-09-29T10:25:15.357Z,50.40
2018-09-29T10:27:45.505Z,50.20
2018-09-29T10:30:15.025Z,50.10
2018-09-29T10:32:44.635Z,50.40
2018-09-29T10:35:14.389Z,50.00
2018-09-29T10:37:44.805Z,50.00
2018-09-29T10:40:17.670Z,49.60
2018-09-29T10:42:48.059Z,49.40
2018-09-29T10:45:21.111Z,49.30
2018-09-29T10:47:50.598Z,49.10
2018-09-29T10:50:25.513Z,49.10
2018-09-29T10:52:56.755Z,48.80
2018-09-29T10:55:26.296Z,48.70
2018-09-29T10:57:55.758Z,48.50
2018-09-29T11:00:25.267Z,48.50
2018-09-29T11:02:55.160Z,48.30
2018-09-29T11:05:24.733Z,48.20
2018-09-29T11:07:54.334Z,48.00
2018-09-29T11:10:25.501Z,47.70
2018-09-29T11:12:59.804Z,47.60
2018-09-29T11:15:29.256Z,47.40
2018-09-29T11:17:59.077Z,47.20
2018-09-29T11:20:28.660Z,46.90
2018-09-29T11:22:58.493Z,46.90
2018-09-29T11:25:29.352Z,46.70
2018-09-29T11:27:59.061Z,46.50
2018-09-29T11:30:29.378Z,46.40
2018-09-29T11:32:58.939Z,46.10
2018-09-29T11:35:29.371Z,45.80
2018-09-29T11:37:59.306Z,45.70
2018-09-29T11:40:30.315Z,45.50
2018-09-29T11:42:59.737Z,45.50
2018-09-29T11:45:29.273Z,45.40
2018-09-29T11:47:58.940Z,45.40
2018-09-29T11:50:28.671Z,45.30
2018-09-29T11:52:58.325Z,44.90
2018-09-29T11:55:28.900Z,44.80
2018-09-29T11:57:58.564Z,44.70
2018-09-29T12:00:28.214Z,44.30
2018-09-29T12:02:59.053Z,44.10
2018-09-29T12:05:28.573Z,44.10
2018-09-29T12:07:58.920Z,44.00
2018-09-29T12:10:28.825Z,43.90
2018-09-29T12:12:58.985Z,43.50
2018-09-29T12:15:28.612Z,43.20
2018-09-29T12:17:59.149Z,43.00
2018-09-29T12:20:29.400Z,42.80
2018-09-29T12:22:58.899Z,42.60
2018-09-29T12:25:28.358Z,42.40
2018-09-29T12:27:58.998Z,42.20
2018-09-29T12:30:29.456Z,42.10
2018-09-29T12:32:59.090Z,41.80
2018-09-29T12:35:28.794Z,41.70
2018-09-29T12:37:58.767Z,41.70
2018-09-29T12:40:29.015Z,41.50
2018-09-29T12:42:59.473Z,41.40
2018-09-29T12:45:29.655Z,41.30
2018-09-29T12:47:59.835Z,41.10
2018-09-29T12:50:29.992Z,41.00
2018-09-29T12:52:59.402Z,40.80
2018-09-29T12:55:29.274Z,40.60
2018-09-29T12:57:58.791Z,40.50
2018-09-29T13:00:29.723Z,40.40
2018-09-29T13:02:59.594Z,40.30
2018-09-29T13:05:29.937Z,40.20
2018-09-29T13:08:00.417Z,40.50
2018-09-29T13:10:31.143Z,39.80
2018-09-29T13:13:01.525Z,39.60
2018-09-29T13:15:31.233Z,39.60
2018-09-29T13:18:01.375Z,39.30
2018-09-29T13:20:31.439Z,39.20
2018-09-29T13:23:02.325Z,38.90
2018-09-29T13:25:32.653Z,38.70
2018-09-29T13:28:02.409Z,38.60
2018-09-29T13:30:36.226Z,38.50
2018-09-29T13:33:11.241Z,38.30
2018-09-29T13:35:41.476Z,38.20
2018-09-29T13:38:12.396Z,38.10
2018-09-29T13:40:42.192Z,37.80
2018-09-29T13:43:12.810Z,37.40
2018-09-29T13:45:43.931Z,37.10
2018-09-29T13:48:18.423Z,36.90
2018-09-29T13:50:48.029Z,36.80
2018-09-29T13:53:17.537Z,36.70
2018-09-29T13:55:47.787Z,36.50
2018-09-29T13:58:17.476Z,36.10
2018-09-29T14:00:47.116Z,36.70
2018-09-29T14:03:16.604Z,35.80
2018-09-29T14:05:46.629Z,35.70
2018-09-29T14:08:16.190Z,36.00
2018-09-29T14:10:45.841Z,35.30
2018-09-29T14:13:15.402Z,35.20
2018-09-29T14:15:45.496Z,35.10
2018-09-29T14:18:15.172Z,34.90
2018-09-29T14:20:45.369Z,34.70
2018-09-29T14:23:15.256Z,34.50
2018-09-29T14:25:45.105Z,34.40
2018-09-29T14:28:14.722Z,34.30
2018-09-29T14:30:44.608Z,34.20
2018-09-29T14:33:14.601Z,34.20
2018-09-29T14:35:45.362Z,34.10
2018-09-29T14:38:15.377Z,33.80
2018-09-29T14:40:45.316Z,33.60
2018-09-29T14:43:16.278Z,33.50
2018-09-29T14:45:46.057Z,33.40
2018-09-29T14:48:15.510Z,33.30
2018-09-29T14:50:45.206Z,33.20
2018-09-29T14:53:14.780Z,33.20
2018-09-29T14:55:44.683Z,33.00
2018-09-29T14:58:14.206Z,33.00
2018-09-29T15:00:44.482Z,33.10
2018-09-29T15:03:14.173Z,33.10
2018-09-29T15:05:44.361Z,33.20
2018-09-29T15:08:13.884Z,33.20
2018-09-29T15:10:43.800Z,33.40
2018-09-29T15:13:13.936Z,33.60
2018-09-29T15:15:43.632Z,33.80
2018-09-29T15:18:14.396Z,34.10
2018-09-29T15:20:44.051Z,34.30
2018-09-29T15:23:14.095Z,34.50
2018-09-29T15:25:44.452Z,34.70
2018-09-29T15:28:14.352Z,34.90
2018-09-29T15:30:43.947Z,34.90
2018-09-29T15:33:13.611Z,34.90
2018-09-29T15:35:43.842Z,35.60
2018-09-29T15:38:13.577Z,35.20
2018-09-29T15:40:43.913Z,35.30
2018-09-29T15:43:14.226Z,35.60
2018-09-29T15:45:43.767Z,35.90
2018-09-29T15:48:14.414Z,36.00
2018-09-29T15:50:44.380Z,36.20
2018-09-29T15:53:14.172Z,36.40
2018-09-29T15:55:43.860Z,36.60
2018-09-29T15:58:14.812Z,36.80
2018-09-29T16:00:44.852Z,36.90
2018-09-29T16:03:14.557Z,37.10
2018-09-29T16:05:44.687Z,37.30
2018-09-29T16:08:16.711Z,37.50
2018-09-29T16:10:46.422Z,37.70
2018-09-29T16:13:15.992Z,37.80
2018-09-29T16:15:46.338Z,37.90
2018-09-29T16:18:15.936Z,38.20
2018-09-29T16:20:45.642Z,38.30
2018-09-29T16:23:15.655Z,38.50
2018-09-29T16:25:45.351Z,38.70
2018-09-29T16:28:16.158Z,38.70
2018-09-29T16:30:46.780Z,38.90
2018-09-29T16:33:16.500Z,38.90
2018-09-29T16:35:46.985Z,39.10
2018-09-29T16:38:17.292Z,39.20
2018-09-29T16:40:51.114Z,39.30
2018-09-29T16:43:21.141Z,39.40
2018-09-29T16:45:50.871Z,39.60
2018-09-29T16:48:20.643Z,39.80
2018-09-29T16:50:50.133Z,39.90
2018-09-29T16:53:20.353Z,40.10
2018-09-29T16:55:50.469Z,40.20
2018-09-29T16:58:20.049Z,40.40
2018-09-29T17:00:55.810Z,40.50
2018-09-29T17:03:26.510Z,40.70
2018-09-29T17:05:56.358Z,40.70
2018-09-29T17:08:26.062Z,40.90
2018-09-29T17:10:55.642Z,41.10
2018-09-29T17:13:25.657Z,41.10
2018-09-29T17:15:55.479Z,41.30
2018-09-29T17:18:25.459Z,41.40
2018-09-29T17:20:55.087Z,41.50
2018-09-29T17:23:25.038Z,41.70
2018-09-29T17:25:54.660Z,41.80
2018-09-29T17:28:24.295Z,41.80
2018-09-29T17:30:54.006Z,42.00
2018-09-29T17:33:24.050Z,42.10
2018-09-29T17:35:54.263Z,42.30
2018-09-29T17:38:25.798Z,42.40
2018-09-29T17:40:55.635Z,42.50
2018-09-29T17:43:25.852Z,42.70
2018-09-29T17:45:56.183Z,42.80
2018-09-29T17:48:27.155Z,42.90
2018-09-29T17:50:57.625Z,43.10
2018-09-29T17:53:27.469Z,43.20
2018-09-29T17:56:02.173Z,44.10
2018-09-29T17:58:33.332Z,43.40
2018-09-29T18:01:04.048Z,43.50
2018-09-29T18:03:35.589Z,43.70
2018-09-29T18:06:05.822Z,43.80
2018-09-29T18:08:36.862Z,44.10
2018-09-29T18:11:07.655Z,44.20
2018-09-29T18:13:37.550Z,44.30
2018-09-29T18:16:07.461Z,44.40
2018-09-29T18:18:37.233Z,44.60
2018-09-29T18:21:07.618Z,44.70
2018-09-29T18:23:37.944Z,44.90
2018-09-29T18:26:07.824Z,45.10
2018-09-29T18:28:37.547Z,45.30
2018-09-29T18:31:07.461Z,45.40
2018-09-29T18:33:37.272Z,45.60
2018-09-29T18:36:07.016Z,45.70
2018-09-29T18:38:37.106Z,45.90
2018-09-29T18:41:06.707Z,46.00
2018-09-29T18:43:37.304Z,46.20
2018-09-29T18:46:07.468Z,46.30
2018-09-29T18:48:37.253Z,46.50
2018-09-29T18:51:07.952Z,46.50
2018-09-29T18:53:38.490Z,47.30
2018-09-29T18:56:09.540Z,46.70
2018-09-29T18:58:39.207Z,46.90
2018-09-29T19:01:09.111Z,46.90
2018-09-29T19:03:39.158Z,47.20
2018-09-29T19:06:09.172Z,47.40
2018-09-29T19:08:39.499Z,47.60
2018-09-29T19:11:09.177Z,47.70
2018-09-29T19:13:39.689Z,48.00
2018-09-29T19:16:09.513Z,49.00
2018-09-29T19:18:39.286Z,49.20
2018-09-29T19:21:08.842Z,49.40
2018-09-29T19:23:39.616Z,49.60
2018-09-29T19:26:09.483Z,49.70
2018-09-29T19:28:39.211Z,49.80
2018-09-29T19:31:09.423Z,50.00
2018-09-29T19:33:39.493Z,50.10
2018-09-29T19:36:18.160Z,50.20
2018-09-29T19:38:47.584Z,50.30
2018-09-29T19:41:17.154Z,50.40
2018-09-29T19:43:46.719Z,50.50
2018-09-29T19:46:17.400Z,50.70
2018-09-29T19:48:47.290Z,50.70
2018-09-29T19:51:17.016Z,50.80
2018-09-29T19:53:46.838Z,50.90
2018-09-29T19:56:16.728Z,50.90
2018-09-29T19:58:47.351Z,51.10
2018-09-29T20:01:18.392Z,51.20
2018-09-29T20:03:48.137Z,51.30
2018-09-29T20:06:17.597Z,51.40
2018-09-29T20:08:47.494Z,51.50
2018-09-29T20:11:16.985Z,51.50
2018-09-29T20:13:46.992Z,51.50
2018-09-29T20:16:16.892Z,51.50
2018-09-29T20:18:46.361Z,51.70
2018-09-29T20:21:15.836Z,52.00
2018-09-29T20:23:45.377Z,52.00
2018-09-29T20:26:15.286Z,52.20
2018-09-29T20:28:44.927Z,52.40
2018-09-29T20:31:15.954Z,52.50
2018-09-29T20:33:45.817Z,52.60
2018-09-29T20:36:15.949Z,52.80
2018-09-29T20:38:47.664Z,52.70
2018-09-29T20:41:17.331Z,53.40
2018-09-29T20:43:46.857Z,52.70
2018-09-29T20:46:16.439Z,52.70
2018-09-29T20:48:46.341Z,52.80
2018-09-29T20:51:16.539Z,52.90
2018-09-29T20:53:55.408Z,53.10
2018-09-29T20:56:24.994Z,53.10
2018-09-29T20:58:54.659Z,53.20
2018-09-29T21:01:27.218Z,53.30
2018-09-29T21:03:56.740Z,53.40
2018-09-29T21:06:27.473Z,53.50
2018-09-29T21:08:58.904Z,53.60
2018-09-29T21:11:28.788Z,53.60
2018-09-29T21:14:02.998Z,53.70
2018-09-29T21:16:32.828Z,53.80
2018-09-29T21:19:03.275Z,53.80
2018-09-29T21:21:32.953Z,53.90
2018-09-29T21:24:02.584Z,53.90
2018-09-29T21:26:32.116Z,53.90
2018-09-29T21:29:01.939Z,53.90
2018-09-29T21:31:31.374Z,54.00
2018-09-29T21:34:01.248Z,54.20
2018-09-29T21:36:32.046Z,54.20
2018-09-29T21:39:02.183Z,54.30
2018-09-29T21:41:31.967Z,54.30
2018-09-29T21:44:02.408Z,54.40
2018-09-29T21:46:32.581Z,54.50
2018-09-29T21:49:02.929Z,54.50
2018-09-29T21:51:32.947Z,54.60
2018-09-29T21:54:02.963Z,54.70
2018-09-29T21:56:32.905Z,54.80
2018-09-29T21:59:02.583Z,54.80
2018-09-29T22:01:33.885Z,54.90
2018-09-29T22:04:04.048Z,54.90
2018-09-29T22:06:33.828Z,54.90
2018-09-29T22:09:04.998Z,54.90
2018-09-29T22:11:36.667Z,54.40
2018-09-29T22:14:06.311Z,54.90
2018-09-29T22:16:36.724Z,55.00
2018-09-29T22:19:07.159Z,55.10
2018-09-29T22:21:36.704Z,55.10
2018-09-29T22:24:06.354Z,55.20
2018-09-29T22:26:40.705Z,55.30
2018-09-29T22:29:11.723Z,55.20
2018-09-29T22:31:41.553Z,55.20
2018-09-29T22:34:11.382Z,55.20
2018-09-29T22:36:41.141Z,55.30
2018-09-29T22:39:12.082Z,55.40
2018-09-29T22:41:42.066Z,55.50
2018-09-29T22:44:11.674Z,55.60
2018-09-29T22:46:41.183Z,55.60
2018-09-29T22:49:10.791Z,55.70
2018-09-29T22:51:40.912Z,55.70
2018-09-29T22:54:10.764Z,55.80
2018-09-29T22:56:40.490Z,55.80
2018-09-29T22:59:10.557Z,55.90
2018-09-29T23:01:50.606Z,56.00
2018-09-29T23:04:20.581Z,56.10
2018-09-29T23:06:53.145Z,56.00
2018-09-29T23:09:24.149Z,56.00
2018-09-29T23:11:55.048Z,56.00
2018-09-29T23:14:24.811Z,56.10
2018-09-29T23:16:54.457Z,56.10
2018-09-29T23:19:23.971Z,56.10
2018-09-29T23:21:53.541Z,56.10
2018-09-29T23:24:23.095Z,56.10
2018-09-29T23:26:53.207Z,56.20
2018-09-29T23:29:23.360Z,56.30
2018-09-29T23:31:53.048Z,56.30
2018-09-29T23:34:23.004Z,56.30
2018-09-29T23:36:52.637Z,56.30
2018-09-29T23:39:23.344Z,56.20
2018-09-29T23:41:53.568Z,56.20
2018-09-29T23:44:23.789Z,56.20
2018-09-29T23:46:54.070Z,56.30
2018-09-29T23:49:23.973Z,56.40
2018-09-29T23:51:54.808Z,56.40
2018-09-29T23:54:24.539Z,56.40
2018-09-29T23:56:54.630Z,56.40
2018-09-29T23:59:24.284Z,56.50
