createdAt,value
2018-05-07T00:01:27.903Z,101543.33
2018-05-07T00:04:00.428Z,101548.05
2018-05-07T00:06:32.927Z,101543.04
2018-05-07T00:09:05.482Z,101537.97
2018-05-07T00:11:38.059Z,101542.27
2018-05-07T00:14:10.532Z,101547.85
2018-05-07T00:16:43.047Z,101542.40
2018-05-07T00:19:15.606Z,101541.58
2018-05-07T00:21:48.095Z,101539.50
2018-05-07T00:24:20.628Z,101543.34
2018-05-07T00:26:53.127Z,101543.80
2018-05-07T00:29:25.652Z,101535.36
2018-05-07T00:31:58.160Z,101532.80
2018-05-07T00:34:30.681Z,101533.70
2018-05-07T00:37:03.180Z,101537.66
2018-05-07T00:39:35.702Z,101540.27
2018-05-07T00:42:08.197Z,101546.25
2018-05-07T00:44:40.721Z,101543.33
2018-05-07T00:47:13.225Z,101543.35
2018-05-07T00:49:45.752Z,101543.43
2018-05-07T00:52:18.254Z,101539.19
2018-05-07T00:55:02.760Z,101546.48
2018-05-07T00:57:35.279Z,101549.54
2018-05-07T01:00:07.777Z,101550.92
2018-05-07T01:02:40.295Z,101551.86
2018-05-07T01:05:12.797Z,101559.17
2018-05-07T01:07:47.077Z,101560.93
2018-05-07T01:10:19.591Z,101567.81
2018-05-07T01:12:52.143Z,101565.67
2018-05-07T01:15:24.696Z,101561.88
2018-05-07T01:17:57.207Z,101564.86
2018-05-07T01:20:29.708Z,101574.70
2018-05-07T01:23:02.231Z,101574.73
2018-05-07T01:25:34.732Z,101579.91
2018-05-07T01:28:07.248Z,101575.84
2018-05-07T01:30:39.751Z,101572.48
2018-05-07T01:33:12.270Z,101577.62
2018-05-07T01:35:44.776Z,101575.95
2018-05-07T01:38:17.935Z,101577.69
2018-05-07T01:40:50.443Z,101575.18
2018-05-07T01:43:22.961Z,101581.20
2018-05-07T01:45:55.491Z,101582.08
2018-05-07T01:48:28.017Z,101582.55
2018-05-07T01:51:00.526Z,101584.70
2018-05-07T01:53:33.052Z,101580.90
2018-05-07T01:56:05.556Z,101593.73
2018-05-07T01:58:38.083Z,101587.80
2018-05-07T02:01:10.577Z,101586.16
2018-05-07T02:03:43.133Z,101581.47
2018-05-07T02:06:15.666Z,101583.17
2018-05-07T02:08:48.192Z,101583.18
2018-05-07T02:11:20.707Z,101587.48
2018-05-07T02:13:53.241Z,101584.52
2018-05-07T02:16:25.747Z,101589.21
2018-05-07T02:18:58.266Z,101588.83
2018-05-07T02:21:30.764Z,101589.29
2018-05-07T02:24:03.284Z,101591.89
2018-05-07T02:26:35.788Z,101587.66
2018-05-07T02:29:08.306Z,101592.77
2018-05-07T02:31:40.810Z,101594.91
2018-05-07T02:34:13.332Z,101588.94
2018-05-07T02:36:46.333Z,101585.61
2018-05-07T02:39:18.859Z,101583.98
2018-05-07T02:41:51.372Z,101575.09
2018-05-07T02:44:23.894Z,101574.68
2018-05-07T02:46:56.403Z,101572.15
2018-05-07T02:49:28.922Z,101572.98
2018-05-07T02:52:01.420Z,101573.03
2018-05-07T02:54:33.949Z,101567.91
2018-05-07T02:57:06.436Z,101566.23
2018-05-07T02:59:38.986Z,101567.94
2018-05-07T03:02:11.485Z,101558.61
2018-05-07T03:04:44.021Z,101558.18
2018-05-07T03:07:16.765Z,101549.27
2018-05-07T03:09:49.280Z,101550.56
2018-05-07T03:12:21.812Z,101548.04
2018-05-07T03:14:54.330Z,101541.68
2018-05-07T03:17:26.903Z,101539.54
2018-05-07T03:19:59.393Z,101535.31
2018-05-07T03:22:31.891Z,101541.30
2018-05-07T03:25:04.404Z,101534.03
2018-05-07T03:27:36.906Z,101530.64
2018-05-07T03:30:09.421Z,101528.95
2018-05-07T03:32:41.920Z,101531.09
2018-05-07T03:35:14.454Z,101527.70
2018-05-07T03:37:47.591Z,101531.97
2018-05-07T03:40:20.116Z,101528.59
2018-05-07T03:45:31.541Z,101531.20
2018-05-07T03:48:04.043Z,101523.14
2018-05-07T03:50:36.569Z,101525.30
2018-05-07T03:53:09.072Z,101522.30
2018-05-07T03:55:41.599Z,101521.49
2018-05-07T03:58:14.106Z,101515.23
2018-05-07T04:00:46.627Z,101525.53
2018-05-07T04:03:19.125Z,101512.80
2018-05-07T04:05:51.645Z,101506.36
2018-05-07T04:08:24.147Z,101501.63
2018-05-07T04:10:56.692Z,101505.84
2018-05-07T04:13:29.199Z,101507.53
2018-05-07T04:16:01.752Z,101505.41
2018-05-07T04:18:46.800Z,101505.37
2018-05-07T04:21:19.305Z,101497.68
2018-05-07T04:24:03.624Z,101512.55
2018-05-07T04:26:36.125Z,101505.27
2018-05-07T04:29:08.643Z,101498.44
2018-05-07T04:31:41.153Z,101500.08
2018-05-07T04:34:13.681Z,101508.13
2018-05-07T04:36:47.108Z,101510.08
2018-05-07T04:39:19.637Z,101509.00
2018-05-07T04:41:52.133Z,101515.45
2018-05-07T04:44:24.657Z,101520.34
2018-05-07T04:46:57.168Z,101516.61
2018-05-07T04:49:29.693Z,101514.49
2018-05-07T04:52:02.195Z,101512.67
2018-05-07T04:54:34.721Z,101510.40
2018-05-07T04:57:07.220Z,101512.88
2018-05-07T04:59:39.745Z,101512.63
2018-05-07T05:02:12.265Z,101504.40
2018-05-07T05:04:44.790Z,101498.19
2018-05-07T05:07:18.040Z,101501.46
2018-05-07T05:09:50.571Z,101508.83
2018-05-07T05:12:23.080Z,101503.25
2018-05-07T05:14:55.616Z,101506.98
2018-05-07T05:17:28.126Z,101516.09
2018-05-07T05:20:00.640Z,101511.75
2018-05-07T05:22:33.146Z,101514.97
2018-05-07T05:25:05.667Z,101517.73
2018-05-07T05:27:38.174Z,101511.41
2018-05-07T05:30:10.697Z,101517.27
2018-05-07T05:32:43.206Z,101520.69
2018-05-07T05:35:15.794Z,101514.94
2018-05-07T05:37:48.301Z,101520.11
2018-05-07T05:40:20.824Z,101523.75
2018-05-07T05:42:53.325Z,101523.23
2018-05-07T05:45:25.866Z,101524.59
2018-05-07T05:47:58.371Z,101523.86
2018-05-07T05:50:30.897Z,101528.06
2018-05-07T05:53:03.399Z,101524.42
2018-05-07T05:55:36.116Z,101526.80
2018-05-07T05:58:08.620Z,101526.22
2018-05-07T06:00:41.140Z,101523.15
2018-05-07T06:03:13.653Z,101519.83
2018-05-07T06:05:46.734Z,101522.20
2018-05-07T06:08:19.239Z,101523.09
2018-05-07T06:10:51.768Z,101525.50
2018-05-07T06:13:24.279Z,101518.57
2018-05-07T06:15:56.795Z,101522.55
2018-05-07T06:18:29.291Z,101524.45
2018-05-07T06:21:01.813Z,101523.91
2018-05-07T06:23:34.325Z,101516.22
2018-05-07T06:26:06.858Z,101524.77
2018-05-07T06:28:39.358Z,101519.33
2018-05-07T06:31:11.880Z,101515.39
2018-05-07T06:33:44.394Z,101511.70
2018-05-07T06:36:17.473Z,101510.40
2018-05-07T06:38:49.991Z,101512.54
2018-05-07T06:41:22.537Z,101513.80
2018-05-07T06:43:55.067Z,101511.12
2018-05-07T06:46:27.615Z,101514.44
2018-05-07T06:49:00.141Z,101514.90
2018-05-07T06:51:32.664Z,101511.45
2018-05-07T06:54:05.166Z,101515.97
2018-05-07T06:56:37.688Z,101505.09
2018-05-07T06:59:10.179Z,101510.49
2018-05-07T07:01:42.701Z,101506.02
2018-05-07T07:04:15.200Z,101508.47
2018-05-07T07:06:48.649Z,101511.36
2018-05-07T07:09:21.166Z,101499.56
2018-05-07T07:11:53.699Z,101503.55
2018-05-07T07:14:26.197Z,101511.65
2018-05-07T07:16:58.729Z,101501.97
2018-05-07T07:19:31.236Z,101503.73
2018-05-07T07:22:04.384Z,101502.06
2018-05-07T07:24:36.897Z,101498.17
2018-05-07T07:27:09.430Z,101497.56
2018-05-07T07:29:41.933Z,101501.75
2018-05-07T07:32:14.461Z,101498.17
2018-05-07T07:34:47.684Z,101500.22
2018-05-07T07:37:20.204Z,101495.20
2018-05-07T07:39:52.713Z,101498.94
2018-05-07T07:42:25.247Z,101497.02
2018-05-07T07:44:57.742Z,101488.30
2018-05-07T07:47:30.262Z,101486.90
2018-05-07T07:50:02.773Z,101487.31
2018-05-07T07:52:35.301Z,101492.67
2018-05-07T07:55:07.804Z,101491.14
2018-05-07T07:57:40.351Z,101489.54
2018-05-07T08:00:12.869Z,101500.48
2018-05-07T08:02:45.976Z,101487.46
2018-05-07T08:05:18.505Z,101493.38
2018-05-07T08:07:51.012Z,101491.53
2018-05-07T08:10:23.546Z,101492.09
2018-05-07T08:12:56.054Z,101490.56
2018-05-07T08:15:28.581Z,101496.83
2018-05-07T08:18:01.083Z,101489.95
2018-05-07T08:20:33.590Z,101486.62
2018-05-07T08:23:06.096Z,101488.66
2018-05-07T08:25:38.635Z,101487.42
2018-05-07T08:28:11.136Z,101488.53
2018-05-07T08:30:43.651Z,101483.88
2018-05-07T08:33:16.507Z,101473.41
2018-05-07T08:35:49.028Z,101477.41
2018-05-07T08:38:21.523Z,101472.88
2018-05-07T08:40:54.047Z,101466.98
2018-05-07T08:43:26.585Z,101480.31
2018-05-07T08:45:59.104Z,101476.06
2018-05-07T08:48:31.608Z,101475.27
2018-05-07T08:51:04.160Z,101465.33
2018-05-07T08:53:36.657Z,101465.39
2018-05-07T08:56:09.173Z,101464.08
2018-05-07T08:58:41.757Z,101464.05
2018-05-07T09:01:14.286Z,101457.45
2018-05-07T09:03:46.811Z,101460.04
2018-05-07T09:06:19.327Z,101456.25
2018-05-07T09:08:51.824Z,101463.50
2018-05-07T09:11:24.343Z,101458.49
2018-05-07T09:13:56.848Z,101460.43
2018-05-07T09:16:29.382Z,101456.71
2018-05-07T09:19:01.882Z,101459.55
2018-05-07T09:21:34.414Z,101460.09
2018-05-07T09:24:06.994Z,101448.45
2018-05-07T09:26:39.468Z,101445.86
2018-05-07T09:29:11.971Z,101440.48
2018-05-07T09:31:44.497Z,101446.02
2018-05-07T09:34:17.820Z,101435.99
2018-05-07T09:36:50.346Z,101433.36
2018-05-07T09:39:22.847Z,101441.02
2018-05-07T09:41:55.378Z,101430.23
2018-05-07T09:44:27.872Z,101427.22
2018-05-07T09:47:00.397Z,101421.69
2018-05-07T09:49:32.907Z,101422.09
2018-05-07T09:52:05.418Z,101422.66
2018-05-07T09:54:37.924Z,101414.70
2018-05-07T09:57:10.456Z,101415.80
2018-05-07T09:59:42.956Z,101411.81
2018-05-07T10:02:15.760Z,101408.18
2018-05-07T10:04:48.260Z,101414.87
2018-05-07T10:07:20.776Z,101411.69
2018-05-07T10:09:53.299Z,101405.94
2018-05-07T10:12:25.810Z,101403.65
2018-05-07T10:14:58.315Z,101401.17
2018-05-07T10:17:30.895Z,101408.68
2018-05-07T10:20:03.412Z,101399.55
2018-05-07T10:22:35.933Z,101401.52
2018-05-07T10:25:08.434Z,101390.27
2018-05-07T10:27:40.959Z,101393.77
2018-05-07T10:30:13.478Z,101393.24
2018-05-07T10:32:46.536Z,101389.78
2018-05-07T10:35:19.048Z,101400.30
2018-05-07T10:37:51.586Z,101383.89
2018-05-07T10:40:24.091Z,101383.16
2018-05-07T10:42:56.608Z,101384.89
2018-05-07T10:45:29.109Z,101374.25
2018-05-07T10:48:01.640Z,101389.80
2018-05-07T10:50:34.139Z,101380.19
2018-05-07T10:53:06.673Z,101364.81
2018-05-07T10:55:39.180Z,101370.53
2018-05-07T10:58:11.709Z,101368.23
2018-05-07T11:00:44.211Z,101366.11
2018-05-07T11:03:16.737Z,101362.90
2018-05-07T11:05:49.245Z,101369.94
2018-05-07T11:08:21.771Z,101358.02
2018-05-07T11:10:54.280Z,101349.97
2018-05-07T11:13:26.807Z,101344.63
2018-05-07T11:15:59.303Z,101353.39
2018-05-07T11:18:31.817Z,101350.66
2018-05-07T11:21:04.317Z,101344.38
2018-05-07T11:23:36.851Z,101353.45
2018-05-07T11:26:09.347Z,101340.11
2018-05-07T11:28:41.875Z,101337.84
2018-05-07T11:31:14.545Z,101335.91
2018-05-07T11:33:47.135Z,101337.45
2018-05-07T11:36:19.670Z,101331.59
2018-05-07T11:38:52.174Z,101331.77
2018-05-07T11:41:24.698Z,101324.81
2018-05-07T11:43:57.209Z,101325.40
2018-05-07T11:46:29.737Z,101331.63
2018-05-07T11:49:02.233Z,101330.76
2018-05-07T11:51:34.755Z,101323.34
2018-05-07T11:54:07.253Z,101317.75
2018-05-07T11:56:39.769Z,101313.25
2018-05-07T11:59:12.281Z,101314.45
2018-05-07T12:01:44.825Z,101315.16
2018-05-07T12:04:18.003Z,101317.41
2018-05-07T12:06:50.528Z,101314.13
2018-05-07T12:09:23.060Z,101314.42
2018-05-07T12:11:55.577Z,101301.11
2018-05-07T12:14:28.085Z,101306.90
2018-05-07T12:17:00.599Z,101307.66
2018-05-07T12:19:33.099Z,101310.20
2018-05-07T12:22:05.621Z,101306.44
2018-05-07T12:24:38.127Z,101305.78
2018-05-07T12:27:10.653Z,101295.94
2018-05-07T12:29:43.152Z,101300.59
2018-05-07T12:32:15.784Z,101289.27
2018-05-07T12:34:48.292Z,101289.72
2018-05-07T12:37:20.805Z,101290.50
2018-05-07T12:39:53.307Z,101291.13
2018-05-07T12:42:25.828Z,101287.77
2018-05-07T12:44:58.328Z,101283.55
2018-05-07T12:47:30.843Z,101292.48
2018-05-07T12:50:03.352Z,101277.75
2018-05-07T12:52:35.942Z,101286.75
2018-05-07T12:55:08.399Z,101276.12
2018-05-07T12:57:40.943Z,101274.48
2018-05-07T13:00:13.457Z,101263.33
2018-05-07T13:02:46.757Z,101260.36
2018-05-07T13:05:19.260Z,101266.31
2018-05-07T13:07:51.789Z,101265.34
2018-05-07T13:10:24.299Z,101257.41
2018-05-07T13:12:56.888Z,101243.36
2018-05-07T13:15:29.356Z,101246.11
2018-05-07T13:18:01.899Z,101237.86
2018-05-07T13:20:34.401Z,101239.25
2018-05-07T13:23:06.928Z,101240.70
2018-05-07T13:25:39.435Z,101234.26
2018-05-07T13:28:11.961Z,101234.63
2018-05-07T13:30:44.471Z,101234.41
2018-05-07T13:33:17.799Z,101234.72
2018-05-07T13:35:50.292Z,101226.94
2018-05-07T13:38:22.816Z,101229.14
2018-05-07T13:40:55.328Z,101212.72
2018-05-07T13:43:27.863Z,101224.77
2018-05-07T13:46:02.870Z,101221.85
2018-05-07T13:48:35.889Z,101212.74
2018-05-07T13:51:08.466Z,101205.05
2018-05-07T13:53:40.924Z,101203.73
2018-05-07T13:56:13.444Z,101206.22
2018-05-07T13:58:46.805Z,101196.05
2018-05-07T14:01:19.309Z,101201.48
2018-05-07T14:03:51.832Z,101190.77
2018-05-07T14:06:24.336Z,101192.23
2018-05-07T14:08:57.164Z,101197.03
2018-05-07T14:11:29.669Z,101193.99
2018-05-07T14:14:02.198Z,101194.65
2018-05-07T14:16:34.728Z,101192.28
2018-05-07T14:19:07.253Z,101176.54
2018-05-07T14:21:39.791Z,101169.80
2018-05-07T14:24:12.360Z,101168.84
2018-05-07T14:26:44.907Z,101167.55
2018-05-07T14:29:18.186Z,101172.58
2018-05-07T14:31:50.704Z,101165.95
2018-05-07T14:34:23.275Z,101161.80
2018-05-07T14:36:55.791Z,101159.34
2018-05-07T14:39:28.409Z,101154.84
2018-05-07T14:42:01.010Z,101155.91
2018-05-07T14:44:33.565Z,101152.45
2018-05-07T14:47:19.699Z,101154.16
2018-05-07T14:49:52.739Z,101143.98
2018-05-07T14:52:25.259Z,101145.95
2018-05-07T14:54:57.768Z,101134.97
2018-05-07T14:57:30.304Z,101127.04
2018-05-07T15:00:02.808Z,101135.05
2018-05-07T15:02:35.330Z,101134.56
2018-05-07T15:05:07.837Z,101139.91
2018-05-07T15:07:40.363Z,101135.33
2018-05-07T15:10:12.917Z,101130.91
2018-05-07T15:12:46.088Z,101122.27
2018-05-07T15:15:18.599Z,101117.00
2018-05-07T15:17:51.189Z,101109.70
2018-05-07T15:20:23.694Z,101121.41
2018-05-07T15:22:56.228Z,101120.98
2018-05-07T15:25:28.732Z,101120.10
2018-05-07T15:28:01.248Z,101113.94
2018-05-07T15:30:33.761Z,101112.19
2018-05-07T15:33:06.287Z,101106.81
2018-05-07T15:35:38.791Z,101109.03
2018-05-07T15:38:11.328Z,101116.41
2018-05-07T15:40:43.837Z,101113.33
2018-05-07T15:43:16.829Z,101110.20
2018-05-07T15:45:49.322Z,101114.64
2018-05-07T15:48:21.856Z,101109.03
2018-05-07T15:50:54.363Z,101107.00
2018-05-07T15:53:26.883Z,101104.45
2018-05-07T15:55:59.429Z,101108.95
2018-05-07T15:58:31.936Z,101097.39
2018-05-07T16:01:04.450Z,101101.84
2018-05-07T16:03:36.981Z,101101.83
2018-05-07T16:06:09.547Z,101093.05
2018-05-07T16:08:42.102Z,101099.75
2018-05-07T16:11:14.599Z,101090.36
2018-05-07T16:13:47.720Z,101087.25
2018-05-07T16:16:20.290Z,101084.47
2018-05-07T16:18:53.728Z,101077.08
2018-05-07T16:21:26.394Z,101084.28
2018-05-07T16:23:58.801Z,101082.50
2018-05-07T16:26:31.340Z,101076.33
2018-05-07T16:29:03.999Z,101071.71
2018-05-07T16:31:37.340Z,101075.70
2018-05-07T16:34:09.872Z,101073.67
2018-05-07T16:36:42.400Z,101069.53
2018-05-07T16:39:14.948Z,101069.70
2018-05-07T16:41:48.175Z,101069.80
2018-05-07T16:44:20.701Z,101071.36
2018-05-07T16:46:53.235Z,101072.74
2018-05-07T16:49:25.794Z,101068.84
2018-05-07T16:51:58.458Z,101069.84
2018-05-07T16:54:30.985Z,101068.02
2018-05-07T16:57:03.494Z,101068.53
2018-05-07T16:59:36.022Z,101061.30
2018-05-07T17:02:08.516Z,101061.40
2018-05-07T17:04:41.037Z,101059.69
2018-05-07T17:07:13.602Z,101053.55
2018-05-07T17:09:46.238Z,101055.36
2018-05-07T17:12:18.767Z,101049.79
2018-05-07T17:14:51.293Z,101048.72
2018-05-07T17:17:23.792Z,101043.41
2018-05-07T17:19:56.326Z,101045.30
2018-05-07T17:22:28.915Z,101038.75
2018-05-07T17:25:01.605Z,101034.34
2018-05-07T17:27:34.147Z,101039.70
2018-05-07T17:30:06.769Z,101033.69
2018-05-07T17:32:39.196Z,101041.94
2018-05-07T17:35:11.787Z,101034.66
2018-05-07T17:37:44.324Z,101032.56
2018-05-07T17:40:16.868Z,101033.86
2018-05-07T17:42:49.399Z,101030.30
2018-05-07T17:48:43.248Z,101043.95
2018-05-07T17:51:15.859Z,101039.65
2018-05-07T17:53:48.449Z,101035.03
2018-05-07T17:56:21.261Z,101031.73
2018-05-07T17:58:53.717Z,101031.84
2018-05-07T18:01:26.317Z,101032.92
2018-05-07T18:03:58.930Z,101026.52
2018-05-07T18:06:31.554Z,101025.09
2018-05-07T18:09:04.198Z,101021.00
2018-05-07T18:11:36.790Z,101016.70
2018-05-07T18:14:09.434Z,101019.16
2018-05-07T18:16:42.074Z,101020.16
2018-05-07T18:19:14.748Z,101012.93
2018-05-07T18:21:47.264Z,101011.12
2018-05-07T18:24:19.905Z,101010.19
2018-05-07T18:26:52.492Z,101013.52
2018-05-07T18:29:26.241Z,101010.80
2018-05-07T18:31:58.840Z,101012.76
2018-05-07T18:34:31.485Z,101012.30
2018-05-07T18:37:04.273Z,101014.64
2018-05-07T18:39:36.892Z,101014.68
2018-05-07T18:42:09.484Z,101013.31
2018-05-07T18:44:42.101Z,101013.39
2018-05-07T18:47:14.712Z,101018.20
2018-05-07T18:49:47.368Z,101009.66
2018-05-07T18:52:19.957Z,101016.52
2018-05-07T18:54:52.557Z,101011.25
2018-05-07T18:57:25.133Z,101018.48
2018-05-07T18:59:57.747Z,101018.31
2018-05-07T19:02:30.375Z,101018.59
2018-05-07T19:05:03.007Z,101019.80
2018-05-07T19:07:35.582Z,101019.45
2018-05-07T19:10:08.167Z,101011.94
2018-05-07T19:12:40.790Z,101015.38
2018-05-07T19:15:13.380Z,101021.96
2018-05-07T19:17:46.043Z,101022.00
2018-05-07T19:20:19.518Z,101024.88
2018-05-07T19:22:52.091Z,101022.02
2018-05-07T19:25:24.688Z,101019.70
2018-05-07T19:27:57.275Z,101020.98
2018-05-07T19:30:29.867Z,101020.03
2018-05-07T19:33:02.458Z,101018.34
2018-05-07T19:35:35.166Z,101017.84
2018-05-07T19:38:07.746Z,101014.56
2018-05-07T19:40:40.386Z,101005.15
2018-05-07T19:43:12.938Z,101010.22
2018-05-07T19:45:45.536Z,100997.75
2018-05-07T19:48:18.111Z,101000.46
2018-05-07T19:50:50.668Z,101006.89
2018-05-07T19:53:23.358Z,101001.28
2018-05-07T19:55:56.038Z,101002.25
2018-05-07T19:58:28.625Z,100998.33
2018-05-07T22:10:13.386Z,100992.34
2018-05-07T22:12:45.969Z,100995.34
2018-05-07T22:15:18.563Z,100989.47
2018-05-07T22:17:51.134Z,100985.30
2018-05-07T22:20:23.724Z,100979.87
2018-05-07T22:22:56.287Z,100991.97
2018-05-07T22:25:28.863Z,100981.77
2018-05-07T22:28:01.418Z,100981.51
2018-05-07T22:30:33.978Z,100983.36
2018-05-07T22:33:06.572Z,100983.41
2018-05-07T22:35:39.220Z,100982.64
2018-05-07T22:38:11.839Z,100979.37
2018-05-07T22:40:44.490Z,100979.94
2018-05-07T22:43:17.098Z,100980.50
2018-05-07T22:45:49.739Z,100977.16
2018-05-07T22:48:22.337Z,100969.55
2018-05-07T22:50:54.965Z,100971.39
2018-05-07T22:53:27.578Z,100966.92
2018-05-07T22:56:00.216Z,100974.79
2018-05-07T22:58:32.840Z,100967.69
2018-05-07T23:01:05.415Z,100966.03
2018-05-07T23:03:37.982Z,100963.59
2018-05-07T23:06:10.583Z,100964.67
2018-05-07T23:08:43.175Z,100966.91
2018-05-07T23:11:15.759Z,100966.18
2018-05-07T23:13:48.310Z,100965.55
2018-05-07T23:16:20.924Z,100963.67
2018-05-07T23:18:53.512Z,100958.63
2018-05-07T23:21:26.088Z,100957.97
2018-05-07T23:23:58.674Z,100958.11
2018-05-07T23:26:31.256Z,100956.09
2018-05-07T23:29:03.833Z,100959.66
2018-05-07T23:31:36.452Z,100957.23
2018-05-07T23:34:09.008Z,100958.30
2018-05-07T23:36:41.582Z,100956.59
2018-05-07T23:39:14.160Z,100955.44
2018-05-07T23:41:46.741Z,100953.38
2018-05-07T23:44:19.322Z,100950.62
2018-05-07T23:46:51.906Z,100943.84
2018-05-07T23:49:24.493Z,100947.89
2018-05-07T23:51:57.083Z,100951.92
2018-05-07T23:54:29.655Z,100943.40
2018-05-07T23:57:02.237Z,100943.14
2018-05-07T23:59:34.795Z,100946.27
