createdAt,value
2019-03-30T00:00:37.460Z,34.35
2019-03-30T00:03:07.534Z,28.75
2019-03-30T00:05:36.323Z,29.12
2019-03-30T00:08:06.482Z,28.60
2019-03-30T00:10:35.113Z,31.52
2019-03-30T00:13:03.867Z,33.13
2019-03-30T00:15:34.929Z,32.13
2019-03-30T00:18:03.690Z,31.65
2019-03-30T00:20:32.391Z,29.20
2019-03-30T00:23:01.390Z,28.65
2019-03-30T00:25:31.191Z,31.05
2019-03-30T00:27:59.871Z,29.65
2019-03-30T00:30:28.517Z,30.00
2019-03-30T00:32:57.856Z,33.53
2019-03-30T00:35:26.667Z,27.67
2019-03-30T00:37:55.871Z,30.00
2019-03-30T00:40:25.932Z,29.20
2019-03-30T00:42:54.642Z,27.75
2019-03-30T00:45:25.207Z,30.15
2019-03-30T00:47:54.591Z,33.10
2019-03-30T00:50:25.098Z,32.92
2019-03-30T00:52:55.674Z,33.58
2019-03-30T00:55:26.016Z,32.88
2019-03-30T00:57:54.663Z,30.00
2019-03-30T01:00:23.454Z,35.55
2019-03-30T01:02:53.739Z,30.27
2019-03-30T01:05:22.590Z,33.17
2019-03-30T01:07:51.959Z,33.28
2019-03-30T01:10:22.793Z,30.67
2019-03-30T01:12:51.345Z,30.48
2019-03-30T01:15:21.691Z,35.28
2019-03-30T01:17:50.827Z,37.58
2019-03-30T01:20:21.324Z,37.75
2019-03-30T01:22:52.529Z,30.60
2019-03-30T01:25:22.360Z,32.13
2019-03-30T01:27:51.023Z,36.47
2019-03-30T01:30:23.432Z,34.30
2019-03-30T01:32:48.454Z,33.85
2019-03-30T01:35:17.256Z,33.22
2019-03-30T01:37:47.313Z,32.58
2019-03-30T01:40:17.454Z,32.78
2019-03-30T01:42:46.152Z,33.00
2019-03-30T01:45:15.610Z,32.20
2019-03-30T01:47:44.352Z,30.35
2019-03-30T01:50:17.803Z,30.42
2019-03-30T01:52:43.469Z,34.95
2019-03-30T01:55:12.788Z,31.08
2019-03-30T01:57:42.741Z,32.50
2019-03-30T02:00:13.306Z,32.13
2019-03-30T02:02:41.811Z,32.38
2019-03-30T02:05:11.197Z,36.25
2019-03-30T02:07:41.362Z,36.38
2019-03-30T02:10:09.988Z,32.55
2019-03-30T02:12:38.984Z,39.42
2019-03-30T02:15:08.473Z,36.92
2019-03-30T02:17:36.872Z,33.38
2019-03-30T02:20:05.990Z,29.42
2019-03-30T02:22:34.665Z,31.00
2019-03-30T02:25:03.104Z,31.65
2019-03-30T02:27:31.794Z,31.90
2019-03-30T02:30:00.550Z,33.00
2019-03-30T02:32:29.113Z,33.65
2019-03-30T02:34:58.233Z,31.80
2019-03-30T02:37:28.393Z,31.80
2019-03-30T02:39:58.507Z,28.92
2019-03-30T02:42:28.344Z,33.28
2019-03-30T02:44:57.108Z,32.30
2019-03-30T02:47:27.298Z,30.10
2019-03-30T02:49:57.779Z,31.80
2019-03-30T02:52:27.053Z,33.35
2019-03-30T02:54:55.644Z,28.85
2019-03-30T02:57:25.716Z,30.33
2019-03-30T02:59:55.666Z,28.17
2019-03-30T03:02:25.812Z,31.17
2019-03-30T03:04:55.000Z,34.70
2019-03-30T03:07:23.728Z,31.58
2019-03-30T03:09:52.155Z,35.97
2019-03-30T03:12:20.425Z,30.88
2019-03-30T03:14:49.541Z,29.77
2019-03-30T03:17:19.645Z,31.62
2019-03-30T03:19:49.786Z,27.73
2019-03-30T03:22:18.556Z,29.25
2019-03-30T03:24:47.240Z,31.52
2019-03-30T03:27:15.878Z,29.52
2019-03-30T03:29:44.361Z,26.73
2019-03-30T03:32:13.228Z,30.00
2019-03-30T03:34:43.292Z,35.50
2019-03-30T03:37:12.093Z,31.85
2019-03-30T03:39:40.767Z,32.85
2019-03-30T03:42:10.909Z,31.48
2019-03-30T03:44:40.799Z,28.65
2019-03-30T03:47:10.853Z,32.13
2019-03-30T03:49:40.727Z,30.37
2019-03-30T03:52:09.872Z,29.42
2019-03-30T03:54:38.628Z,27.00
2019-03-30T03:57:07.263Z,29.33
2019-03-30T03:59:36.017Z,28.70
2019-03-30T04:02:06.777Z,26.67
2019-03-30T04:04:35.895Z,24.30
2019-03-30T04:07:05.076Z,26.10
2019-03-30T04:09:34.041Z,29.77
2019-03-30T04:12:02.712Z,28.95
2019-03-30T04:14:33.066Z,26.20
2019-03-30T04:17:01.836Z,29.75
2019-03-30T04:19:32.381Z,27.15
2019-03-30T04:22:01.150Z,24.92
2019-03-30T04:24:31.331Z,26.55
2019-03-30T04:26:59.937Z,25.55
2019-03-30T04:29:30.014Z,26.10
2019-03-30T04:31:58.646Z,24.45
2019-03-30T04:34:27.318Z,23.58
2019-03-30T04:36:58.176Z,25.80
2019-03-30T04:39:27.557Z,25.08
2019-03-30T04:41:58.942Z,25.08
2019-03-30T04:44:30.540Z,24.00
2019-03-30T04:47:00.714Z,22.27
2019-03-30T04:49:29.462Z,25.52
2019-03-30T04:51:58.232Z,24.12
2019-03-30T04:54:26.519Z,24.37
2019-03-30T04:56:56.306Z,25.30
2019-03-30T04:59:25.359Z,25.52
2019-03-30T05:01:55.425Z,26.50
2019-03-30T05:04:24.701Z,27.42
2019-03-30T05:06:55.836Z,26.25
2019-03-30T05:09:24.575Z,25.37
2019-03-30T05:11:53.700Z,26.25
2019-03-30T05:14:22.112Z,23.85
2019-03-30T05:16:50.844Z,25.80
2019-03-30T05:19:20.667Z,23.55
2019-03-30T05:21:49.341Z,26.00
2019-03-30T05:24:18.766Z,29.20
2019-03-30T05:26:48.782Z,21.80
2019-03-30T05:29:18.984Z,23.30
2019-03-30T05:31:47.665Z,25.98
2019-03-30T05:34:17.742Z,23.73
2019-03-30T05:36:46.465Z,23.40
2019-03-30T05:39:15.176Z,22.17
2019-03-30T05:41:43.843Z,21.75
2019-03-30T05:44:13.987Z,21.67
2019-03-30T05:46:42.863Z,22.30
2019-03-30T05:49:12.675Z,17.12
2019-03-30T05:51:41.428Z,18.00
2019-03-30T05:54:11.668Z,18.17
2019-03-30T05:56:40.255Z,21.95
2019-03-30T05:59:10.573Z,25.58
2019-03-30T06:01:40.612Z,18.70
2019-03-30T06:04:09.224Z,19.25
2019-03-30T06:06:39.442Z,18.35
2019-03-30T06:09:08.193Z,18.67
2019-03-30T06:11:36.985Z,21.15
2019-03-30T06:14:06.584Z,18.08
2019-03-30T06:16:36.687Z,16.25
2019-03-30T06:19:05.415Z,16.95
2019-03-30T06:21:34.282Z,18.10
2019-03-30T06:24:04.341Z,16.58
2019-03-30T06:26:32.973Z,15.27
2019-03-30T06:29:01.473Z,15.73
2019-03-30T06:31:30.060Z,16.15
2019-03-30T06:33:59.355Z,16.75
2019-03-30T06:36:29.431Z,18.60
2019-03-30T06:38:59.526Z,18.87
2019-03-30T06:41:27.969Z,16.90
2019-03-30T06:43:57.987Z,17.20
2019-03-30T06:46:28.080Z,17.65
2019-03-30T06:48:56.484Z,16.10
2019-03-30T06:51:26.666Z,16.73
2019-03-30T06:53:56.817Z,19.67
2019-03-30T06:56:26.868Z,14.95
2019-03-30T06:58:57.054Z,16.87
2019-03-30T07:01:25.650Z,16.85
2019-03-30T07:03:54.226Z,17.40
2019-03-30T07:06:22.797Z,17.33
2019-03-30T07:08:53.518Z,19.75
2019-03-30T07:11:24.058Z,16.50
2019-03-30T07:13:54.128Z,17.87
2019-03-30T07:16:22.761Z,16.10
2019-03-30T07:18:51.136Z,17.33
2019-03-30T07:21:21.222Z,18.65
2019-03-30T07:23:51.327Z,19.20
2019-03-30T07:26:20.174Z,16.20
2019-03-30T07:28:50.352Z,17.77
2019-03-30T07:31:20.526Z,15.93
2019-03-30T07:33:48.898Z,17.15
2019-03-30T07:36:19.001Z,16.73
2019-03-30T07:38:48.847Z,18.67
2019-03-30T07:41:17.419Z,18.42
2019-03-30T07:43:46.387Z,18.50
2019-03-30T07:46:19.484Z,17.40
2019-03-30T07:48:44.847Z,17.45
2019-03-30T07:51:15.442Z,19.62
2019-03-30T07:53:45.064Z,17.70
2019-03-30T07:56:14.443Z,18.67
2019-03-30T07:58:42.871Z,16.42
2019-03-30T08:01:12.933Z,17.87
2019-03-30T08:03:41.624Z,16.48
2019-03-30T08:06:10.421Z,15.23
2019-03-30T08:08:38.691Z,18.73
2019-03-30T08:11:07.888Z,17.40
2019-03-30T08:13:36.982Z,18.17
2019-03-30T08:16:06.043Z,16.60
2019-03-30T08:18:34.763Z,17.55
2019-03-30T08:21:03.435Z,15.15
2019-03-30T08:23:40.389Z,18.05
2019-03-30T08:26:00.331Z,15.25
2019-03-30T08:28:29.601Z,15.82
2019-03-30T08:30:58.186Z,14.10
2019-03-30T08:33:28.349Z,17.23
2019-03-30T08:35:57.081Z,30.73
2019-03-30T08:38:25.771Z,15.80
2019-03-30T08:40:55.783Z,14.20
2019-03-30T08:43:25.959Z,16.75
2019-03-30T08:45:54.592Z,15.80
2019-03-30T08:48:22.967Z,15.18
2019-03-30T08:50:53.454Z,15.63
2019-03-30T08:53:23.922Z,16.90
2019-03-30T08:55:52.527Z,17.40
2019-03-30T08:58:21.293Z,14.93
2019-03-30T09:00:49.970Z,16.15
2019-03-30T09:03:18.694Z,16.85
2019-03-30T09:05:47.983Z,17.45
2019-03-30T09:08:16.681Z,17.02
2019-03-30T09:10:45.433Z,15.25
2019-03-30T09:13:14.551Z,16.35
2019-03-30T09:15:43.338Z,15.57
2019-03-30T09:18:13.164Z,19.33
2019-03-30T09:20:43.082Z,17.42
2019-03-30T09:23:13.306Z,18.17
2019-03-30T09:25:41.944Z,19.83
2019-03-30T09:28:11.068Z,18.58
2019-03-30T09:30:39.638Z,26.50
2019-03-30T09:33:09.776Z,21.80
2019-03-30T09:35:38.645Z,18.98
2019-03-30T09:38:08.763Z,17.37
2019-03-30T09:40:38.043Z,15.05
2019-03-30T09:43:07.886Z,15.07
2019-03-30T09:45:38.030Z,15.60
2019-03-30T09:48:06.783Z,16.35
2019-03-30T09:50:36.979Z,14.00
2019-03-30T09:53:05.605Z,15.05
2019-03-30T09:55:35.655Z,15.23
2019-03-30T09:58:04.202Z,16.50
2019-03-30T10:00:34.250Z,15.18
2019-03-30T10:03:06.267Z,13.88
2019-03-30T10:05:33.826Z,16.02
2019-03-30T10:08:02.132Z,16.87
2019-03-30T10:10:32.290Z,16.83
2019-03-30T10:13:02.389Z,20.27
2019-03-30T10:15:32.959Z,17.05
2019-03-30T10:18:02.173Z,16.37
2019-03-30T10:20:30.870Z,19.25
2019-03-30T10:22:59.741Z,17.85
2019-03-30T10:25:29.857Z,18.45
2019-03-30T10:28:00.177Z,15.55
2019-03-30T10:30:28.787Z,18.35
2019-03-30T10:32:57.368Z,17.85
2019-03-30T10:35:26.035Z,16.37
2019-03-30T10:37:54.923Z,16.85
2019-03-30T10:40:24.767Z,15.55
2019-03-30T10:42:54.173Z,15.77
2019-03-30T10:45:24.470Z,17.65
2019-03-30T10:47:55.092Z,16.77
2019-03-30T10:50:23.796Z,17.02
2019-03-30T10:52:53.955Z,18.60
2019-03-30T10:55:24.123Z,18.33
2019-03-30T10:57:53.219Z,17.85
2019-03-30T11:00:40.557Z,18.15
2019-03-30T11:03:10.793Z,20.08
2019-03-30T11:05:40.822Z,19.62
2019-03-30T11:08:09.492Z,18.33
2019-03-30T11:10:38.062Z,17.45
2019-03-30T11:13:08.078Z,17.10
2019-03-30T11:15:38.133Z,17.95
2019-03-30T11:18:06.969Z,18.23
2019-03-30T11:20:37.090Z,19.75
2019-03-30T11:23:05.773Z,17.65
2019-03-30T11:25:34.048Z,18.90
2019-03-30T11:28:04.055Z,20.98
2019-03-30T11:30:33.750Z,21.30
2019-03-30T11:33:03.390Z,17.23
2019-03-30T11:35:32.080Z,18.00
2019-03-30T11:38:00.655Z,19.15
2019-03-30T11:40:30.635Z,20.12
2019-03-30T11:42:59.390Z,19.10
2019-03-30T11:45:29.545Z,20.73
2019-03-30T11:47:58.163Z,23.62
2019-03-30T11:50:26.952Z,18.75
2019-03-30T11:52:57.169Z,21.20
2019-03-30T11:55:25.545Z,19.77
2019-03-30T11:57:53.926Z,20.42
2019-03-30T12:00:22.818Z,20.95
2019-03-30T12:02:52.711Z,18.45
2019-03-30T12:05:21.417Z,22.55
2019-03-30T12:07:51.737Z,26.17
2019-03-30T12:10:20.443Z,19.52
2019-03-30T12:12:49.013Z,20.48
2019-03-30T12:15:17.718Z,18.50
2019-03-30T12:17:48.329Z,20.48
2019-03-30T12:20:17.629Z,21.58
2019-03-30T12:22:46.195Z,25.95
2019-03-30T12:25:15.005Z,17.73
2019-03-30T12:27:43.621Z,20.95
2019-03-30T12:30:12.278Z,19.00
2019-03-30T12:32:41.470Z,17.55
2019-03-30T12:35:09.860Z,21.10
2019-03-30T12:37:40.173Z,20.02
2019-03-30T12:40:10.254Z,22.13
2019-03-30T12:42:40.415Z,19.92
2019-03-30T12:45:10.199Z,23.35
2019-03-30T12:47:40.660Z,21.70
2019-03-30T12:50:10.826Z,20.50
2019-03-30T12:52:41.005Z,19.08
2019-03-30T12:55:12.100Z,19.20
2019-03-30T12:57:42.176Z,19.08
2019-03-30T13:00:12.309Z,19.67
2019-03-30T13:02:42.533Z,21.20
2019-03-30T13:05:11.300Z,21.77
2019-03-30T13:07:39.854Z,24.77
2019-03-30T13:10:08.766Z,23.77
2019-03-30T13:12:37.450Z,17.37
2019-03-30T13:15:06.931Z,21.90
2019-03-30T13:17:35.639Z,24.50
2019-03-30T13:20:05.637Z,21.27
2019-03-30T13:22:35.668Z,20.52
2019-03-30T13:25:04.445Z,22.45
2019-03-30T13:27:34.666Z,21.23
2019-03-30T13:30:03.462Z,24.30
2019-03-30T13:32:32.160Z,22.27
2019-03-30T13:35:00.849Z,23.85
2019-03-30T13:37:29.638Z,27.05
2019-03-30T13:39:59.743Z,24.63
2019-03-30T13:42:28.314Z,20.75
2019-03-30T13:44:56.600Z,23.85
2019-03-30T13:47:27.433Z,26.12
2019-03-30T13:49:55.739Z,24.10
2019-03-30T13:52:24.543Z,26.23
2019-03-30T13:54:54.301Z,26.23
2019-03-30T13:57:24.544Z,22.17
2019-03-30T13:59:52.858Z,26.62
2019-03-30T14:02:22.085Z,27.52
2019-03-30T14:04:52.602Z,25.37
2019-03-30T14:07:20.910Z,22.92
2019-03-30T14:09:51.349Z,26.85
2019-03-30T14:12:19.955Z,37.30
2019-03-30T14:14:48.331Z,23.60
2019-03-30T14:17:20.028Z,24.92
2019-03-30T14:19:46.297Z,26.98
2019-03-30T14:22:14.894Z,23.62
2019-03-30T14:24:44.366Z,24.60
2019-03-30T14:27:14.452Z,25.02
2019-03-30T14:29:42.881Z,26.37
2019-03-30T14:32:11.736Z,25.07
2019-03-30T14:34:40.509Z,22.42
2019-03-30T14:37:10.492Z,26.40
2019-03-30T14:39:40.681Z,20.50
2019-03-30T14:42:09.894Z,22.90
2019-03-30T14:44:38.559Z,23.23
2019-03-30T14:47:07.370Z,21.00
2019-03-30T14:49:36.158Z,21.50
2019-03-30T14:52:05.988Z,23.20
2019-03-30T14:54:36.538Z,23.50
2019-03-30T14:57:06.643Z,23.55
2019-03-30T14:59:36.599Z,26.00
2019-03-30T15:02:05.259Z,25.88
2019-03-30T15:04:34.215Z,23.90
2019-03-30T15:07:05.637Z,24.67
2019-03-30T15:09:35.754Z,25.40
2019-03-30T15:12:04.463Z,24.60
2019-03-30T15:14:34.224Z,23.48
2019-03-30T15:17:04.643Z,25.52
2019-03-30T15:19:33.391Z,28.15
2019-03-30T15:22:01.848Z,25.85
2019-03-30T15:24:31.481Z,28.35
2019-03-30T15:27:00.748Z,27.20
2019-03-30T15:29:29.325Z,30.08
2019-03-30T15:31:59.646Z,31.05
2019-03-30T15:34:27.957Z,30.55
2019-03-30T15:36:58.006Z,27.33
2019-03-30T15:39:26.757Z,31.12
2019-03-30T15:41:56.770Z,26.70
2019-03-30T15:44:25.469Z,28.87
2019-03-30T15:46:54.167Z,26.10
2019-03-30T15:49:22.823Z,26.52
2019-03-30T15:51:52.848Z,27.92
2019-03-30T15:54:21.552Z,27.48
2019-03-30T15:56:51.663Z,29.20
2019-03-30T15:59:20.445Z,30.67
2019-03-30T16:01:49.627Z,30.90
2019-03-30T16:04:19.765Z,37.25
2019-03-30T16:06:49.851Z,36.00
2019-03-30T16:09:20.195Z,38.83
2019-03-30T16:11:48.789Z,35.92
2019-03-30T16:14:17.401Z,38.13
2019-03-30T16:16:46.571Z,40.42
2019-03-30T16:19:15.929Z,39.25
2019-03-30T16:21:49.468Z,38.80
2019-03-30T16:24:14.656Z,37.60
2019-03-30T16:26:43.259Z,38.42
2019-03-30T16:29:12.757Z,43.72
2019-03-30T16:31:41.564Z,43.63
2019-03-30T16:34:11.767Z,38.42
2019-03-30T16:36:41.815Z,42.22
2019-03-30T16:39:12.120Z,42.60
2019-03-30T16:41:42.205Z,40.83
2019-03-30T16:44:12.010Z,41.75
2019-03-30T16:46:40.817Z,39.55
2019-03-30T16:49:10.859Z,39.20
2019-03-30T16:51:40.875Z,41.75
2019-03-30T16:54:10.969Z,39.90
2019-03-30T16:56:41.084Z,40.12
2019-03-30T16:59:09.695Z,40.22
2019-03-30T17:01:38.695Z,41.65
2019-03-30T17:04:08.714Z,42.53
2019-03-30T17:06:38.553Z,43.85
2019-03-30T17:09:07.479Z,39.85
2019-03-30T17:11:36.169Z,40.20
2019-03-30T17:14:05.387Z,43.85
2019-03-30T17:16:34.277Z,44.33
2019-03-30T17:19:04.327Z,47.42
2019-03-30T17:21:32.976Z,46.22
2019-03-30T17:24:01.769Z,50.17
2019-03-30T17:26:30.321Z,49.05
2019-03-30T17:28:58.738Z,48.58
2019-03-30T17:31:29.388Z,53.53
2019-03-30T17:33:59.506Z,49.63
2019-03-30T17:36:29.508Z,50.22
2019-03-30T17:38:58.482Z,45.92
2019-03-30T17:41:27.167Z,52.05
2019-03-30T17:43:57.245Z,50.85
2019-03-30T17:46:27.597Z,52.47
2019-03-30T17:48:56.402Z,51.30
2019-03-30T17:51:25.092Z,52.28
2019-03-30T17:53:55.216Z,49.88
2019-03-30T17:56:23.532Z,53.58
2019-03-30T17:58:53.692Z,50.05
2019-03-30T18:01:23.520Z,54.40
2019-03-30T18:03:53.626Z,52.65
2019-03-30T18:06:23.871Z,54.05
2019-03-30T18:08:52.933Z,55.97
2019-03-30T18:11:23.072Z,53.67
2019-03-30T18:13:53.105Z,56.85
2019-03-30T18:16:23.202Z,52.50
2019-03-30T18:18:53.279Z,54.05
2019-03-30T18:21:23.449Z,50.72
2019-03-30T18:23:53.600Z,58.17
2019-03-30T18:26:23.653Z,56.28
2019-03-30T18:28:52.364Z,50.97
2019-03-30T18:31:21.041Z,59.70
2019-03-30T18:33:50.435Z,54.67
2019-03-30T18:36:19.027Z,60.38
2019-03-30T18:38:47.629Z,68.25
2019-03-30T18:41:17.152Z,65.75
2019-03-30T18:43:45.697Z,61.08
2019-03-30T18:46:15.633Z,68.25
2019-03-30T18:48:44.213Z,63.58
2019-03-30T18:51:14.437Z,67.47
2019-03-30T18:53:45.062Z,65.12
2019-03-30T18:56:13.640Z,68.30
2019-03-30T18:58:43.652Z,73.05
2019-03-30T19:01:12.932Z,76.05
2019-03-30T19:03:41.854Z,71.85
2019-03-30T19:06:10.541Z,68.93
2019-03-30T19:08:39.433Z,71.10
2019-03-30T19:11:08.094Z,69.97
2019-03-30T19:13:37.307Z,76.22
2019-03-30T19:16:06.096Z,67.53
2019-03-30T19:18:36.140Z,73.18
2019-03-30T19:21:04.891Z,68.40
2019-03-30T19:23:34.129Z,73.78
2019-03-30T19:26:02.486Z,72.60
2019-03-30T19:28:32.556Z,74.57
2019-03-30T19:31:01.384Z,76.43
2019-03-30T19:33:29.742Z,71.05
2019-03-30T19:35:59.339Z,73.00
2019-03-30T19:38:29.912Z,68.47
2019-03-30T19:40:58.588Z,69.47
2019-03-30T19:43:28.630Z,73.32
2019-03-30T19:45:59.064Z,68.87
2019-03-30T19:48:29.441Z,69.37
2019-03-30T19:50:59.581Z,71.50
2019-03-30T19:53:28.842Z,66.15
2019-03-30T19:55:57.541Z,67.70
2019-03-30T19:58:26.250Z,66.65
2019-03-30T20:00:55.044Z,72.53
2019-03-30T20:03:24.118Z,62.85
2019-03-30T20:05:52.797Z,65.75
2019-03-30T20:08:22.948Z,65.85
2019-03-30T20:10:51.602Z,69.00
2019-03-30T20:13:21.400Z,64.53
2019-03-30T20:15:52.134Z,67.85
2019-03-30T20:18:20.765Z,64.97
2019-03-30T20:20:49.323Z,69.22
2019-03-30T20:23:18.021Z,67.53
2019-03-30T20:25:46.402Z,63.15
2019-03-30T20:28:15.105Z,63.60
2019-03-30T20:30:43.897Z,65.32
2019-03-30T20:33:13.922Z,61.65
2019-03-30T20:35:42.550Z,66.28
2019-03-30T20:38:12.067Z,60.63
2019-03-30T20:40:40.779Z,59.35
2019-03-30T20:43:09.140Z,56.78
2019-03-30T20:45:37.483Z,49.97
2019-03-30T20:48:07.745Z,54.15
2019-03-30T20:50:36.408Z,53.03
2019-03-30T20:53:06.229Z,61.08
2019-03-30T20:55:36.720Z,61.42
2019-03-30T20:58:05.432Z,64.12
2019-03-30T21:00:34.247Z,56.30
2019-03-30T21:03:04.024Z,66.65
2019-03-30T21:05:32.372Z,60.22
2019-03-30T21:08:01.102Z,62.10
2019-03-30T21:10:31.222Z,67.57
2019-03-30T21:13:01.702Z,63.55
2019-03-30T21:15:30.673Z,66.57
2019-03-30T21:18:00.873Z,65.68
2019-03-30T21:20:31.006Z,65.57
2019-03-30T21:22:59.496Z,70.87
2019-03-30T21:25:28.150Z,67.07
2019-03-30T21:27:58.246Z,70.18
2019-03-30T21:30:26.949Z,67.40
2019-03-30T21:32:57.690Z,69.87
2019-03-30T21:35:27.850Z,68.37
2019-03-30T21:37:58.591Z,69.62
2019-03-30T21:40:27.387Z,62.70
2019-03-30T21:42:56.542Z,61.05
2019-03-30T21:45:27.462Z,62.08
2019-03-30T21:47:57.644Z,63.13
2019-03-30T21:50:26.389Z,67.62
2019-03-30T21:52:56.219Z,60.67
2019-03-30T21:55:26.428Z,68.72
2019-03-30T21:57:55.086Z,71.60
2019-03-30T22:00:35.944Z,70.70
2019-03-30T22:03:06.663Z,66.43
2019-03-30T22:05:37.206Z,68.43
2019-03-30T22:08:06.237Z,67.87
2019-03-30T22:10:36.464Z,61.85
2019-03-30T22:13:05.251Z,66.68
2019-03-30T22:15:35.320Z,67.15
2019-03-30T22:18:05.421Z,61.67
2019-03-30T22:20:34.640Z,68.87
2019-03-30T22:23:03.400Z,65.45
2019-03-30T22:25:32.148Z,71.93
2019-03-30T22:28:00.477Z,72.53
2019-03-30T22:30:30.581Z,72.30
2019-03-30T22:33:00.727Z,49.22
2019-03-30T22:35:30.789Z,69.05
2019-03-30T22:37:59.172Z,72.75
2019-03-30T22:40:28.446Z,71.22
2019-03-30T22:42:59.233Z,61.72
2019-03-30T22:45:29.934Z,71.15
2019-03-30T22:47:59.133Z,63.97
2019-03-30T22:50:29.169Z,61.70
2019-03-30T22:52:57.600Z,64.95
2019-03-30T22:55:26.815Z,71.37
2019-03-30T22:57:55.608Z,72.43
2019-03-30T23:00:42.032Z,66.37
2019-03-30T23:03:10.687Z,62.47
2019-03-30T23:05:40.797Z,63.75
2019-03-30T23:08:10.933Z,61.03
2019-03-30T23:10:39.413Z,70.35
2019-03-30T23:13:07.997Z,71.75
2019-03-30T23:15:38.132Z,70.18
2019-03-30T23:18:06.787Z,64.22
2019-03-30T23:20:35.400Z,72.28
2019-03-30T23:23:04.281Z,69.53
2019-03-30T23:25:32.741Z,68.95
2019-03-30T23:28:01.420Z,70.95
2019-03-30T23:30:30.125Z,73.97
2019-03-30T23:32:58.900Z,71.78
2019-03-30T23:35:28.801Z,68.62
2019-03-30T23:37:57.532Z,71.75
2019-03-30T23:40:26.822Z,71.95
2019-03-30T23:42:55.490Z,74.43
2019-03-30T23:45:25.213Z,64.65
2019-03-30T23:47:55.811Z,65.68
2019-03-30T23:50:25.900Z,70.15
2019-03-30T23:52:56.183Z,69.37
2019-03-30T23:55:24.922Z,75.35
2019-03-30T23:57:53.660Z,68.35
