createdAt,value
2018-08-13T00:00:42.308Z,0.90
2018-08-13T00:01:42.308Z,0.80
2018-08-13T00:02:42.312Z,0.80
2018-08-13T00:03:42.313Z,1.00
2018-08-13T00:04:42.315Z,0.90
2018-08-13T00:05:42.320Z,1.40
2018-08-13T00:06:42.319Z,0.90
2018-08-13T00:07:42.321Z,0.80
2018-08-13T00:08:42.324Z,1.10
2018-08-13T00:09:42.326Z,1.40
2018-08-13T00:10:42.329Z,0.70
2018-08-13T00:11:42.334Z,0.90
2018-08-13T00:12:42.333Z,0.80
2018-08-13T00:13:42.334Z,0.90
2018-08-13T00:14:42.338Z,0.90
2018-08-13T00:15:42.340Z,0.90
2018-08-13T00:16:42.344Z,0.80
2018-08-13T00:17:42.427Z,0.90
2018-08-13T00:18:42.345Z,0.90
2018-08-13T00:19:42.350Z,0.70
2018-08-13T00:20:42.350Z,0.90
2018-08-13T00:21:42.353Z,0.80
2018-08-13T00:22:42.354Z,0.60
2018-08-13T00:23:42.358Z,0.80
2018-08-13T00:24:42.360Z,0.90
2018-08-13T00:25:42.360Z,0.80
2018-08-13T00:26:42.364Z,0.90
2018-08-13T00:27:42.366Z,1.00
2018-08-13T00:28:42.368Z,0.90
2018-08-13T00:29:42.370Z,0.80
2018-08-13T00:30:42.372Z,1.00
2018-08-13T00:31:42.374Z,1.10
2018-08-13T00:32:42.377Z,1.00
2018-08-13T00:33:42.378Z,0.90
2018-08-13T00:34:42.381Z,0.80
2018-08-13T00:35:42.382Z,1.30
2018-08-13T00:36:42.387Z,0.90
2018-08-13T00:37:42.387Z,0.80
2018-08-13T00:38:42.391Z,0.80
2018-08-13T00:39:42.393Z,1.10
2018-08-13T00:40:42.396Z,1.00
2018-08-13T00:41:42.396Z,0.70
2018-08-13T00:42:42.399Z,1.00
2018-08-13T00:43:42.401Z,0.90
2018-08-13T00:44:42.403Z,1.00
2018-08-13T00:45:42.405Z,1.00
2018-08-13T00:46:42.407Z,1.20
2018-08-13T00:47:42.410Z,0.90
2018-08-13T00:48:42.412Z,1.00
2018-08-13T00:49:42.417Z,0.80
2018-08-13T00:50:42.416Z,0.80
2018-08-13T00:51:42.419Z,0.90
2018-08-13T00:52:42.421Z,1.10
2018-08-13T00:53:42.423Z,0.70
2018-08-13T00:54:42.424Z,1.10
2018-08-13T00:55:42.428Z,0.70
2018-08-13T00:56:42.432Z,0.90
2018-08-13T00:57:42.432Z,0.90
2018-08-13T00:58:42.433Z,0.80
2018-08-13T00:59:42.436Z,0.90
2018-08-13T01:00:42.446Z,0.80
2018-08-13T01:01:42.442Z,0.80
2018-08-13T01:02:42.444Z,0.90
2018-08-13T01:03:42.447Z,0.80
2018-08-13T01:04:42.447Z,1.00
2018-08-13T01:05:42.449Z,0.90
2018-08-13T01:06:42.451Z,1.00
2018-08-13T01:07:42.455Z,1.20
2018-08-13T01:08:42.457Z,0.90
2018-08-13T01:09:42.457Z,1.40
2018-08-13T01:10:42.461Z,1.00
2018-08-13T01:11:42.463Z,1.10
2018-08-13T01:12:42.465Z,0.90
2018-08-13T01:13:42.467Z,0.80
2018-08-13T01:14:42.471Z,0.90
2018-08-13T01:15:42.472Z,0.90
2018-08-13T01:16:42.475Z,1.00
2018-08-13T01:17:42.475Z,0.90
2018-08-13T01:18:42.480Z,1.30
2018-08-13T01:19:42.486Z,0.90
2018-08-13T01:20:42.484Z,0.90
2018-08-13T01:21:42.487Z,0.90
2018-08-13T01:22:42.490Z,0.80
2018-08-13T01:23:42.491Z,1.10
2018-08-13T01:24:42.496Z,0.70
2018-08-13T01:25:42.493Z,1.10
2018-08-13T01:26:42.496Z,1.10
2018-08-13T01:27:42.499Z,0.90
2018-08-13T01:28:42.502Z,0.90
2018-08-13T01:29:42.503Z,1.00
2018-08-13T01:30:42.506Z,0.90
2018-08-13T01:31:42.507Z,1.20
2018-08-13T01:32:42.510Z,0.90
2018-08-13T01:33:42.512Z,0.80
2018-08-13T01:34:42.515Z,1.10
2018-08-13T01:35:42.516Z,1.00
2018-08-13T01:36:42.518Z,1.00
2018-08-13T01:37:42.521Z,1.10
2018-08-13T01:38:42.523Z,1.00
2018-08-13T01:39:42.528Z,1.40
2018-08-13T01:40:42.528Z,1.10
2018-08-13T01:41:42.531Z,0.90
2018-08-13T01:42:42.533Z,1.20
2018-08-13T01:43:42.536Z,0.90
2018-08-13T01:44:42.537Z,1.40
2018-08-13T01:45:42.538Z,0.70
2018-08-13T01:46:42.541Z,0.80
2018-08-13T01:47:42.544Z,0.90
2018-08-13T01:48:42.546Z,1.00
2018-08-13T01:49:42.548Z,1.40
2018-08-13T01:50:42.552Z,0.70
2018-08-13T01:51:42.552Z,0.70
2018-08-13T01:52:42.555Z,1.00
2018-08-13T01:53:42.556Z,0.70
2018-08-13T01:54:42.563Z,1.00
2018-08-13T01:55:42.562Z,0.90
2018-08-13T01:56:42.565Z,1.00
2018-08-13T01:57:42.568Z,1.00
2018-08-13T01:58:42.569Z,1.00
2018-08-13T01:59:42.571Z,0.90
2018-08-13T02:00:42.573Z,1.10
2018-08-13T02:01:42.624Z,0.90
2018-08-13T02:02:42.577Z,1.10
2018-08-13T02:03:42.579Z,0.90
2018-08-13T02:04:42.585Z,0.90
2018-08-13T02:05:42.583Z,1.30
2018-08-13T02:06:42.588Z,1.20
2018-08-13T02:07:42.589Z,1.30
2018-08-13T02:08:42.591Z,0.90
2018-08-13T02:09:42.594Z,1.00
2018-08-13T02:10:42.596Z,0.60
2018-08-13T02:11:42.597Z,1.10
2018-08-13T02:12:42.600Z,0.70
2018-08-13T02:13:42.605Z,1.00
2018-08-13T02:14:42.608Z,0.80
2018-08-13T02:15:42.614Z,1.10
2018-08-13T02:16:42.610Z,0.80
2018-08-13T02:17:42.612Z,0.90
2018-08-13T02:18:42.613Z,0.90
2018-08-13T02:19:42.617Z,1.00
2018-08-13T02:20:42.618Z,0.90
2018-08-13T02:21:42.621Z,1.20
2018-08-13T02:22:42.623Z,0.80
2018-08-13T02:23:42.625Z,1.10
2018-08-13T02:24:42.628Z,0.90
2018-08-13T02:25:42.629Z,1.10
2018-08-13T02:26:42.633Z,0.80
2018-08-13T02:27:42.639Z,1.10
2018-08-13T02:28:42.637Z,0.90
2018-08-13T02:29:42.638Z,1.00
2018-08-13T02:30:42.642Z,1.00
2018-08-13T02:31:42.644Z,0.80
2018-08-13T02:32:42.648Z,1.00
2018-08-13T02:33:42.648Z,0.90
2018-08-13T02:34:42.652Z,1.20
2018-08-13T02:35:42.652Z,0.90
2018-08-13T02:36:42.657Z,1.30
2018-08-13T02:37:42.657Z,1.00
2018-08-13T02:38:42.661Z,0.90
2018-08-13T02:39:42.664Z,0.80
2018-08-13T02:40:42.665Z,1.10
2018-08-13T02:41:42.668Z,1.10
2018-08-13T02:42:42.670Z,1.30
2018-08-13T02:43:42.673Z,1.10
2018-08-13T02:44:42.678Z,1.20
2018-08-13T02:45:42.678Z,1.20
2018-08-13T02:46:42.679Z,0.90
2018-08-13T02:47:42.682Z,0.90
2018-08-13T02:48:42.684Z,0.90
2018-08-13T02:49:42.686Z,1.20
2018-08-13T02:50:42.690Z,1.00
2018-08-13T02:51:42.691Z,1.20
2018-08-13T02:52:42.693Z,0.90
2018-08-13T02:53:42.698Z,1.20
2018-08-13T02:54:42.699Z,0.90
2018-08-13T02:55:42.700Z,1.20
2018-08-13T02:56:42.703Z,1.00
2018-08-13T02:57:42.705Z,1.10
2018-08-13T02:58:42.708Z,1.10
2018-08-13T02:59:42.711Z,1.00
2018-08-13T03:00:42.714Z,1.00
2018-08-13T03:01:42.714Z,0.90
2018-08-13T03:02:42.718Z,1.00
2018-08-13T03:03:42.721Z,1.00
2018-08-13T03:04:42.740Z,1.00
2018-08-13T03:05:42.724Z,1.20
2018-08-13T03:06:42.739Z,1.10
2018-08-13T03:07:42.729Z,0.90
2018-08-13T03:08:42.734Z,0.90
2018-08-13T03:09:42.735Z,1.00
2018-08-13T03:10:42.736Z,1.00
2018-08-13T03:11:42.739Z,0.80
2018-08-13T03:12:42.746Z,1.10
2018-08-13T03:13:42.745Z,0.90
2018-08-13T03:14:42.751Z,1.20
2018-08-13T03:15:42.749Z,0.80
2018-08-13T03:16:42.751Z,1.00
2018-08-13T03:17:42.756Z,1.00
2018-08-13T03:18:42.802Z,0.90
2018-08-13T03:19:42.760Z,1.00
2018-08-13T03:20:42.761Z,0.90
2018-08-13T03:21:42.763Z,1.00
2018-08-13T03:22:42.766Z,1.00
2018-08-13T03:23:42.769Z,0.90
2018-08-13T03:24:42.771Z,1.50
2018-08-13T03:25:42.773Z,1.10
2018-08-13T03:26:42.781Z,1.10
2018-08-13T03:27:42.779Z,0.70
2018-08-13T03:28:42.782Z,0.80
2018-08-13T03:29:42.783Z,0.90
2018-08-13T03:30:42.786Z,0.80
2018-08-13T03:31:42.788Z,0.90
2018-08-13T03:32:42.792Z,0.90
2018-08-13T03:33:42.792Z,1.20
2018-08-13T03:34:42.796Z,0.80
2018-08-13T03:35:42.798Z,0.90
2018-08-13T03:36:42.801Z,1.10
2018-08-13T03:37:42.801Z,1.00
2018-08-13T03:38:42.806Z,0.90
2018-08-13T03:39:42.809Z,0.80
2018-08-13T03:40:42.810Z,1.30
2018-08-13T03:41:42.813Z,0.80
2018-08-13T03:42:42.814Z,1.00
2018-08-13T03:43:42.822Z,0.90
2018-08-13T03:44:42.821Z,1.00
2018-08-13T03:45:42.822Z,0.80
2018-08-13T03:46:42.826Z,0.90
2018-08-13T03:47:42.828Z,0.90
2018-08-13T03:48:42.832Z,0.90
2018-08-13T03:49:42.834Z,0.90
2018-08-13T03:50:42.837Z,0.90
2018-08-13T03:51:42.838Z,1.10
2018-08-13T03:52:42.842Z,1.00
2018-08-13T03:53:42.915Z,1.10
2018-08-13T03:54:42.847Z,0.90
2018-08-13T03:55:42.848Z,1.00
2018-08-13T03:56:42.855Z,0.80
2018-08-13T03:57:42.856Z,1.00
2018-08-13T03:58:42.856Z,1.40
2018-08-13T03:59:42.860Z,1.30
2018-08-13T04:00:42.862Z,1.00
2018-08-13T04:01:42.867Z,1.40
2018-08-13T04:02:42.867Z,0.90
2018-08-13T04:03:42.870Z,1.20
2018-08-13T04:04:42.872Z,0.90
2018-08-13T04:05:42.875Z,1.10
2018-08-13T04:06:42.877Z,1.20
2018-08-13T04:07:42.880Z,1.00
2018-08-13T04:08:42.883Z,1.20
2018-08-13T04:09:42.885Z,1.10
2018-08-13T04:10:42.888Z,1.00
2018-08-13T04:11:42.893Z,1.00
2018-08-13T04:12:42.911Z,1.20
2018-08-13T04:13:42.897Z,1.10
2018-08-13T04:14:42.898Z,1.10
2018-08-13T04:15:42.900Z,1.10
2018-08-13T04:16:42.904Z,0.80
2018-08-13T04:17:42.906Z,0.90
2018-08-13T04:18:42.911Z,0.80
2018-08-13T04:19:42.912Z,1.10
2018-08-13T04:20:42.914Z,1.50
2018-08-13T04:21:42.916Z,1.20
2018-08-13T04:22:42.920Z,1.00
2018-08-13T04:23:42.923Z,0.90
2018-08-13T04:24:42.925Z,0.80
2018-08-13T04:25:42.928Z,0.90
2018-08-13T04:26:42.929Z,0.90
2018-08-13T04:27:42.934Z,0.90
2018-08-13T04:28:42.935Z,0.90
2018-08-13T04:29:42.938Z,0.90
2018-08-13T04:30:42.940Z,1.10
2018-08-13T04:31:42.943Z,0.80
2018-08-13T04:32:42.984Z,1.00
2018-08-13T04:33:42.948Z,0.70
2018-08-13T04:34:42.953Z,1.00
2018-08-13T04:35:42.954Z,1.20
2018-08-13T04:36:42.957Z,1.10
2018-08-13T04:37:42.959Z,0.90
2018-08-13T04:38:43.041Z,1.10
2018-08-13T04:39:42.976Z,1.60
2018-08-13T04:40:42.968Z,1.20
2018-08-13T04:41:42.970Z,1.10
2018-08-13T04:42:42.973Z,1.00
2018-08-13T04:43:42.977Z,1.10
2018-08-13T04:44:42.979Z,1.00
2018-08-13T04:45:42.983Z,1.00
2018-08-13T04:46:42.986Z,1.10
2018-08-13T04:47:42.989Z,1.00
2018-08-13T04:48:42.992Z,1.00
2018-08-13T04:49:42.995Z,1.40
2018-08-13T04:50:42.998Z,1.00
2018-08-13T04:51:43.000Z,1.00
2018-08-13T04:52:43.004Z,1.00
2018-08-13T04:53:43.004Z,1.30
2018-08-13T04:54:43.008Z,0.80
2018-08-13T04:55:43.012Z,1.10
2018-08-13T04:56:43.014Z,0.90
2018-08-13T04:57:43.016Z,1.10
2018-08-13T04:58:43.019Z,1.00
2018-08-13T04:59:43.022Z,0.80
2018-08-13T05:00:43.028Z,1.00
2018-08-13T05:01:43.027Z,1.00
2018-08-13T05:02:43.029Z,1.20
2018-08-13T05:03:43.033Z,1.20
2018-08-13T05:04:43.035Z,1.10
2018-08-13T05:05:43.038Z,0.90
2018-08-13T05:06:43.042Z,1.20
2018-08-13T05:07:43.045Z,1.00
2018-08-13T05:08:43.048Z,1.30
2018-08-13T05:09:43.049Z,1.20
2018-08-13T05:10:43.053Z,1.10
2018-08-13T05:11:43.057Z,0.90
2018-08-13T05:12:43.060Z,0.80
2018-08-13T05:13:43.060Z,1.10
2018-08-13T05:14:43.064Z,1.30
2018-08-13T05:15:43.070Z,1.00
2018-08-13T05:16:43.069Z,1.00
2018-08-13T05:17:43.072Z,1.10
2018-08-13T05:18:43.074Z,1.00
2018-08-13T05:19:43.079Z,0.90
2018-08-13T05:20:43.081Z,1.00
2018-08-13T05:21:43.083Z,0.80
2018-08-13T05:22:43.087Z,1.00
2018-08-13T05:23:43.091Z,0.90
2018-08-13T05:24:43.093Z,1.00
2018-08-13T05:25:43.095Z,1.10
2018-08-13T05:26:43.099Z,0.90
2018-08-13T05:27:43.101Z,0.80
2018-08-13T05:28:43.105Z,0.80
2018-08-13T05:29:43.108Z,1.10
2018-08-13T05:30:43.120Z,1.10
2018-08-13T05:31:43.116Z,1.00
2018-08-13T05:32:43.117Z,1.30
2018-08-13T05:33:43.121Z,1.20
2018-08-13T05:34:43.122Z,1.30
2018-08-13T05:35:43.127Z,1.00
2018-08-13T05:36:43.130Z,1.10
2018-08-13T05:37:43.131Z,0.90
2018-08-13T05:38:43.136Z,1.00
2018-08-13T05:39:43.138Z,1.80
2018-08-13T05:40:43.143Z,1.30
2018-08-13T05:41:43.143Z,1.00
2018-08-13T05:42:43.147Z,1.20
2018-08-13T05:43:43.154Z,1.40
2018-08-13T05:44:43.154Z,1.40
2018-08-13T05:45:43.161Z,1.10
2018-08-13T05:46:43.159Z,1.10
2018-08-13T05:47:43.163Z,1.00
2018-08-13T05:48:43.167Z,1.20
2018-08-13T05:49:43.169Z,1.00
2018-08-13T05:50:43.173Z,1.20
2018-08-13T05:51:43.177Z,0.80
2018-08-13T05:52:43.182Z,1.50
2018-08-13T05:53:43.182Z,1.20
2018-08-13T05:54:43.186Z,1.20
2018-08-13T05:55:43.189Z,1.00
2018-08-13T05:56:43.191Z,1.10
2018-08-13T05:57:43.196Z,1.10
2018-08-13T05:58:43.198Z,1.00
2018-08-13T05:59:43.201Z,1.30
2018-08-13T06:00:43.204Z,1.10
2018-08-13T06:01:43.208Z,1.00
2018-08-13T06:02:43.211Z,1.00
2018-08-13T06:03:43.213Z,1.10
2018-08-13T06:04:43.218Z,1.00
2018-08-13T06:05:43.219Z,1.00
2018-08-13T06:06:43.224Z,1.20
2018-08-13T06:07:43.227Z,1.10
2018-08-13T06:08:43.229Z,1.30
2018-08-13T06:09:43.232Z,1.10
2018-08-13T06:10:43.235Z,1.20
2018-08-13T06:11:43.347Z,1.30
2018-08-13T06:12:43.241Z,1.10
2018-08-13T06:13:43.245Z,1.10
2018-08-13T06:14:43.247Z,1.30
2018-08-13T06:15:43.250Z,1.00
2018-08-13T06:16:43.253Z,1.40
2018-08-13T06:17:43.256Z,1.00
2018-08-13T06:18:43.260Z,1.40
2018-08-13T06:19:43.262Z,1.00
2018-08-13T06:20:43.267Z,1.20
2018-08-13T06:21:43.268Z,1.20
2018-08-13T06:22:43.277Z,1.00
2018-08-13T06:23:43.274Z,1.20
2018-08-13T06:24:43.278Z,1.50
2018-08-13T06:25:43.279Z,1.10
2018-08-13T06:26:43.282Z,1.50
2018-08-13T06:27:43.287Z,1.00
2018-08-13T06:28:43.288Z,1.10
2018-08-13T06:29:43.291Z,1.20
2018-08-13T06:30:43.294Z,1.30
2018-08-13T06:31:43.297Z,1.30
2018-08-13T06:32:43.300Z,1.40
2018-08-13T06:33:43.301Z,1.40
2018-08-13T06:34:43.307Z,1.50
2018-08-13T06:35:43.308Z,1.50
2018-08-13T06:36:43.312Z,1.70
2018-08-13T06:37:43.318Z,1.60
2018-08-13T06:38:43.318Z,1.90
2018-08-13T06:39:43.323Z,2.00
2018-08-13T06:40:43.323Z,2.10
2018-08-13T06:41:43.327Z,1.80
2018-08-13T06:42:43.329Z,1.10
2018-08-13T06:43:43.332Z,1.20
2018-08-13T06:44:43.336Z,1.20
2018-08-13T06:45:43.338Z,1.20
2018-08-13T06:46:43.341Z,1.50
2018-08-13T06:47:43.343Z,1.50
2018-08-13T06:48:43.348Z,1.50
2018-08-13T06:49:43.348Z,1.60
2018-08-13T06:50:43.353Z,1.50
2018-08-13T06:51:43.358Z,1.90
2018-08-13T06:52:43.359Z,1.30
2018-08-13T06:53:43.360Z,1.40
2018-08-13T06:54:43.364Z,1.50
2018-08-13T06:55:43.368Z,1.70
2018-08-13T06:56:43.371Z,1.30
2018-08-13T06:57:43.372Z,1.60
2018-08-13T06:58:43.375Z,1.40
2018-08-13T06:59:43.379Z,1.20
2018-08-13T07:00:43.388Z,1.60
2018-08-13T07:01:43.383Z,1.60
2018-08-13T07:02:43.386Z,2.00
2018-08-13T07:03:43.389Z,1.50
2018-08-13T07:04:43.392Z,1.40
2018-08-13T07:05:43.395Z,1.60
2018-08-13T07:06:43.398Z,1.90
2018-08-13T07:07:43.400Z,1.70
2018-08-13T07:08:43.404Z,1.60
2018-08-13T07:09:43.406Z,1.70
2018-08-13T07:10:43.409Z,1.40
2018-08-13T07:11:43.411Z,2.10
2018-08-13T07:12:43.416Z,1.90
2018-08-13T07:13:43.417Z,2.10
2018-08-13T07:14:43.420Z,1.90
2018-08-13T07:15:43.480Z,2.00
2018-08-13T07:16:43.427Z,2.10
2018-08-13T07:17:43.429Z,1.50
2018-08-13T07:18:43.431Z,2.30
2018-08-13T07:19:43.435Z,2.00
2018-08-13T07:20:43.439Z,1.90
2018-08-13T07:21:43.440Z,2.10
2018-08-13T07:22:43.443Z,1.90
2018-08-13T07:23:43.446Z,2.40
2018-08-13T07:24:43.450Z,2.40
2018-08-13T07:25:43.456Z,2.30
2018-08-13T07:26:43.454Z,2.00
2018-08-13T07:27:43.465Z,2.10
2018-08-13T07:28:43.461Z,2.00
2018-08-13T07:29:43.464Z,2.30
2018-08-13T07:30:43.466Z,2.00
2018-08-13T07:31:43.470Z,1.70
2018-08-13T07:32:43.473Z,2.20
2018-08-13T07:33:43.521Z,2.20
2018-08-13T07:34:43.482Z,1.90
2018-08-13T07:35:43.481Z,1.90
2018-08-13T07:36:43.491Z,2.30
2018-08-13T07:37:43.487Z,1.80
2018-08-13T07:38:43.489Z,2.30
2018-08-13T07:39:43.494Z,1.70
2018-08-13T07:40:43.498Z,2.40
2018-08-13T07:41:43.499Z,3.20
2018-08-13T07:42:43.506Z,2.90
2018-08-13T07:43:43.507Z,2.50
2018-08-13T07:44:43.509Z,2.30
2018-08-13T07:45:43.590Z,2.50
2018-08-13T07:46:43.515Z,2.00
2018-08-13T07:47:43.518Z,2.80
2018-08-13T07:48:43.523Z,2.30
2018-08-13T07:49:43.532Z,2.10
2018-08-13T07:50:43.533Z,2.50
2018-08-13T07:51:43.620Z,2.00
2018-08-13T07:52:43.537Z,2.70
2018-08-13T07:53:43.541Z,1.80
2018-08-13T07:54:43.547Z,1.90
2018-08-13T07:55:43.548Z,2.20
2018-08-13T07:56:43.553Z,2.90
2018-08-13T07:57:43.556Z,2.10
2018-08-13T07:58:43.560Z,2.10
2018-08-13T07:59:43.565Z,2.40
2018-08-13T08:00:43.573Z,2.20
2018-08-13T08:01:43.573Z,1.80
2018-08-13T08:02:43.576Z,1.80
2018-08-13T08:03:43.580Z,2.10
2018-08-13T08:04:43.587Z,2.10
2018-08-13T08:05:43.589Z,1.80
2018-08-13T08:06:43.596Z,2.10
2018-08-13T08:07:43.599Z,2.10
2018-08-13T08:08:43.602Z,1.90
2018-08-13T08:09:43.608Z,2.10
2018-08-13T08:10:43.612Z,2.30
2018-08-13T08:11:43.617Z,2.40
2018-08-13T08:12:43.624Z,1.90
2018-08-13T08:13:43.625Z,2.50
2018-08-13T08:14:43.655Z,1.90
2018-08-13T08:15:43.635Z,2.30
2018-08-13T08:16:43.641Z,1.80
2018-08-13T08:17:43.644Z,1.90
2018-08-13T08:18:43.649Z,1.70
2018-08-13T08:19:43.655Z,1.80
2018-08-13T08:20:43.660Z,1.80
2018-08-13T08:21:43.665Z,2.20
2018-08-13T08:22:43.670Z,2.00
2018-08-13T08:23:43.674Z,1.50
2018-08-13T08:24:43.679Z,1.80
2018-08-13T08:25:43.683Z,1.70
2018-08-13T08:26:43.688Z,1.60
2018-08-13T08:27:43.694Z,1.50
2018-08-13T08:28:43.700Z,2.00
2018-08-13T08:29:43.703Z,1.60
2018-08-13T08:30:43.708Z,2.20
2018-08-13T08:31:43.715Z,1.80
2018-08-13T08:32:43.719Z,1.40
2018-08-13T08:33:43.723Z,1.50
2018-08-13T08:34:43.732Z,1.60
2018-08-13T08:35:43.734Z,1.50
2018-08-13T08:36:43.738Z,1.60
2018-08-13T08:37:43.744Z,2.00
2018-08-13T08:38:43.749Z,1.50
2018-08-13T08:39:43.753Z,2.00
2018-08-13T08:40:43.768Z,1.90
2018-08-13T08:41:43.764Z,1.90
2018-08-13T08:42:43.768Z,1.60
2018-08-13T08:43:43.774Z,1.90
2018-08-13T08:44:43.779Z,1.40
2018-08-13T08:45:43.782Z,1.70
2018-08-13T08:46:43.787Z,1.70
2018-08-13T08:47:43.794Z,1.50
2018-08-13T08:48:43.798Z,1.70
2018-08-13T08:49:43.801Z,1.50
2018-08-13T08:50:43.808Z,1.20
2018-08-13T08:51:43.812Z,1.20
2018-08-13T08:52:43.874Z,1.30
2018-08-13T08:53:43.823Z,1.80
2018-08-13T08:54:43.830Z,1.80
2018-08-13T08:55:43.832Z,2.00
2018-08-13T08:56:43.836Z,1.80
2018-08-13T08:57:43.841Z,2.00
2018-08-13T08:58:43.845Z,1.40
2018-08-13T08:59:43.851Z,1.40
2018-08-13T09:00:43.868Z,1.90
2018-08-13T09:01:43.861Z,1.50
2018-08-13T09:02:43.865Z,1.30
2018-08-13T09:03:43.871Z,1.60
2018-08-13T09:04:43.873Z,1.60
2018-08-13T09:05:43.878Z,1.70
2018-08-13T09:06:43.887Z,1.40
2018-08-13T09:07:43.888Z,1.70
2018-08-13T09:08:43.894Z,1.20
2018-08-13T09:09:43.898Z,1.70
2018-08-13T09:10:43.902Z,1.80
2018-08-13T09:11:43.908Z,1.50
2018-08-13T09:12:43.912Z,1.60
2018-08-13T09:13:43.917Z,1.70
2018-08-13T09:14:43.922Z,1.60
2018-08-13T09:15:43.928Z,1.60
2018-08-13T09:16:43.932Z,1.60
2018-08-13T09:17:43.935Z,1.20
2018-08-13T09:18:43.942Z,1.20
2018-08-13T09:19:43.947Z,1.10
2018-08-13T09:20:43.951Z,1.20
2018-08-13T09:21:43.956Z,1.10
2018-08-13T09:22:43.962Z,1.20
2018-08-13T09:23:43.967Z,1.30
2018-08-13T09:24:43.973Z,1.20
2018-08-13T09:25:43.976Z,1.20
2018-08-13T09:26:43.981Z,1.10
2018-08-13T09:27:43.987Z,0.80
2018-08-13T09:28:43.993Z,1.20
2018-08-13T09:29:43.996Z,1.10
2018-08-13T09:30:44.001Z,1.20
2018-08-13T09:31:44.008Z,1.40
2018-08-13T09:32:44.012Z,0.90
2018-08-13T09:33:44.019Z,1.40
2018-08-13T09:34:44.024Z,1.20
2018-08-13T09:35:44.029Z,0.90
2018-08-13T09:36:44.059Z,1.10
2018-08-13T09:37:44.044Z,1.00
2018-08-13T09:38:44.044Z,1.00
2018-08-13T09:39:44.096Z,1.00
2018-08-13T09:40:44.056Z,1.10
2018-08-13T09:41:44.062Z,1.00
2018-08-13T09:42:44.066Z,1.50
2018-08-13T09:43:44.072Z,1.00
2018-08-13T09:44:44.078Z,1.00
2018-08-13T09:45:44.083Z,1.30
2018-08-13T09:46:44.088Z,1.20
2018-08-13T09:47:44.093Z,1.00
2018-08-13T09:48:44.099Z,1.00
2018-08-13T09:49:44.104Z,0.80
2018-08-13T09:50:44.109Z,1.20
2018-08-13T09:51:44.115Z,1.00
2018-08-13T09:52:44.124Z,0.90
2018-08-13T09:53:44.169Z,1.20
2018-08-13T09:54:44.133Z,1.10
2018-08-13T09:55:44.140Z,1.00
2018-08-13T09:56:44.149Z,1.10
2018-08-13T09:57:44.195Z,1.10
2018-08-13T09:58:44.160Z,1.10
2018-08-13T09:59:44.171Z,0.90
2018-08-13T10:00:44.177Z,0.70
2018-08-13T10:01:44.186Z,0.90
2018-08-13T10:02:44.191Z,1.10
2018-08-13T10:03:44.202Z,1.10
2018-08-13T10:04:44.207Z,1.00
2018-08-13T10:05:44.213Z,1.20
2018-08-13T10:06:44.222Z,1.00
2018-08-13T10:07:44.231Z,1.10
2018-08-13T10:08:44.241Z,1.20
2018-08-13T10:09:44.248Z,0.90
2018-08-13T10:10:44.285Z,0.90
2018-08-13T10:11:44.266Z,1.10
2018-08-13T10:12:44.276Z,0.80
2018-08-13T10:13:44.284Z,0.90
2018-08-13T10:14:44.338Z,0.80
2018-08-13T10:15:44.304Z,1.10
2018-08-13T10:16:44.317Z,0.90
2018-08-13T10:17:44.327Z,0.70
2018-08-13T10:18:44.335Z,0.70
2018-08-13T10:19:44.344Z,0.70
2018-08-13T10:20:44.360Z,0.70
2018-08-13T10:21:44.367Z,0.80
2018-08-13T10:22:44.381Z,0.70
2018-08-13T10:23:44.388Z,0.70
2018-08-13T10:24:44.400Z,0.80
2018-08-13T10:25:44.410Z,0.70
2018-08-13T10:26:44.421Z,0.80
2018-08-13T10:27:44.433Z,0.60
2018-08-13T10:28:44.443Z,0.90
2018-08-13T10:29:44.503Z,0.70
2018-08-13T10:30:44.470Z,0.70
2018-08-13T10:31:44.476Z,0.80
2018-08-13T10:32:44.489Z,0.60
2018-08-13T10:33:44.499Z,0.60
2018-08-13T10:34:44.512Z,0.80
2018-08-13T10:35:44.523Z,0.70
2018-08-13T10:36:44.534Z,0.70
2018-08-13T10:37:44.547Z,0.70
2018-08-13T10:38:44.558Z,0.80
2018-08-13T10:39:44.569Z,0.90
2018-08-13T10:40:44.582Z,0.80
2018-08-13T10:41:44.591Z,0.90
2018-08-13T10:42:44.604Z,0.90
2018-08-13T10:43:44.615Z,0.70
2018-08-13T10:44:44.652Z,0.80
2018-08-13T10:45:44.636Z,0.80
2018-08-13T10:46:44.645Z,0.80
2018-08-13T10:47:44.658Z,0.70
2018-08-13T10:48:44.667Z,1.10
2018-08-13T10:49:44.679Z,0.80
2018-08-13T10:50:44.688Z,0.80
2018-08-13T10:51:44.697Z,1.00
2018-08-13T10:52:44.707Z,1.00
2018-08-13T10:53:44.716Z,0.90
2018-08-13T10:54:44.727Z,1.00
2018-08-13T10:55:44.735Z,1.10
2018-08-13T10:56:44.744Z,0.90
2018-08-13T10:57:44.752Z,0.80
2018-08-13T10:58:44.764Z,1.40
2018-08-13T10:59:44.770Z,0.90
2018-08-13T11:00:44.781Z,1.00
2018-08-13T11:01:44.790Z,1.20
2018-08-13T11:02:44.822Z,1.10
2018-08-13T11:03:44.805Z,1.10
2018-08-13T11:04:44.815Z,0.90
2018-08-13T11:05:44.823Z,0.80
2018-08-13T11:06:44.833Z,0.80
2018-08-13T11:07:44.843Z,0.80
2018-08-13T11:08:44.849Z,1.00
2018-08-13T11:09:44.859Z,1.00
2018-08-13T11:10:44.866Z,0.90
2018-08-13T11:11:44.875Z,0.80
2018-08-13T11:12:44.925Z,0.90
2018-08-13T11:13:44.892Z,1.10
2018-08-13T11:14:44.900Z,0.70
2018-08-13T11:15:44.910Z,1.20
2018-08-13T11:16:44.919Z,0.90
2018-08-13T11:17:44.926Z,1.00
2018-08-13T11:18:44.935Z,0.90
2018-08-13T11:19:44.943Z,1.10
2018-08-13T11:20:44.951Z,0.90
2018-08-13T11:21:44.975Z,1.00
2018-08-13T11:22:44.970Z,1.10
2018-08-13T11:23:44.977Z,1.00
2018-08-13T11:24:44.987Z,0.90
2018-08-13T11:25:44.995Z,0.90
2018-08-13T11:26:45.008Z,1.00
2018-08-13T11:27:45.012Z,1.00
2018-08-13T11:28:45.119Z,0.90
2018-08-13T11:29:45.030Z,1.20
2018-08-13T11:30:45.036Z,1.10
2018-08-13T11:31:45.045Z,1.00
2018-08-13T11:32:45.053Z,1.40
2018-08-13T11:33:45.068Z,0.90
2018-08-13T11:34:45.075Z,0.70
2018-08-13T11:35:45.078Z,0.80
2018-08-13T11:36:45.085Z,0.70
2018-08-13T11:37:45.092Z,0.80
2018-08-13T11:38:45.100Z,0.90
2018-08-13T11:39:45.109Z,0.90
2018-08-13T11:40:45.137Z,1.00
2018-08-13T11:41:45.126Z,0.90
2018-08-13T11:42:45.133Z,1.00
2018-08-13T11:43:45.143Z,0.90
2018-08-13T11:44:45.155Z,0.80
2018-08-13T11:45:45.157Z,0.80
2018-08-13T11:46:45.166Z,1.00
2018-08-13T11:47:45.178Z,0.90
2018-08-13T11:48:45.184Z,1.00
2018-08-13T11:49:45.192Z,1.10
2018-08-13T11:50:45.199Z,1.30
2018-08-13T11:51:45.208Z,1.00
2018-08-13T11:52:45.217Z,1.10
2018-08-13T11:53:45.223Z,1.00
2018-08-13T11:54:45.232Z,1.00
2018-08-13T11:55:45.241Z,1.10
2018-08-13T11:56:45.249Z,1.20
2018-08-13T11:57:45.256Z,1.20
2018-08-13T11:58:45.265Z,1.30
2018-08-13T11:59:45.272Z,1.00
2018-08-13T12:00:45.282Z,1.10
2018-08-13T12:01:45.288Z,1.10
2018-08-13T12:02:45.299Z,1.00
2018-08-13T12:03:45.305Z,1.20
2018-08-13T12:04:45.314Z,1.20
2018-08-13T12:05:45.322Z,1.20
2018-08-13T12:06:45.330Z,1.10
2018-08-13T12:07:45.337Z,1.30
2018-08-13T12:08:45.347Z,0.90
2018-08-13T12:09:45.352Z,1.20
2018-08-13T12:10:45.363Z,1.10
2018-08-13T12:11:45.408Z,1.40
2018-08-13T12:12:45.378Z,1.10
2018-08-13T12:13:45.386Z,1.00
2018-08-13T12:14:45.394Z,1.20
2018-08-13T12:15:45.402Z,1.40
2018-08-13T12:16:45.410Z,1.30
2018-08-13T12:17:45.420Z,1.40
2018-08-13T12:18:45.426Z,1.10
2018-08-13T12:19:45.435Z,1.30
2018-08-13T12:20:45.444Z,1.10
2018-08-13T12:21:45.449Z,1.60
2018-08-13T12:22:45.458Z,1.20
2018-08-13T12:23:45.469Z,1.30
2018-08-13T12:24:45.474Z,1.40
2018-08-13T12:25:45.482Z,1.30
2018-08-13T12:26:45.490Z,1.30
2018-08-13T12:27:45.499Z,1.40
2018-08-13T12:28:45.505Z,1.30
2018-08-13T12:29:45.513Z,1.40
2018-08-13T12:30:45.521Z,1.70
2018-08-13T12:31:45.533Z,1.40
2018-08-13T12:32:45.541Z,1.10
2018-08-13T12:33:45.547Z,1.10
2018-08-13T12:34:45.553Z,1.30
2018-08-13T12:35:45.560Z,1.30
2018-08-13T12:36:45.567Z,1.40
2018-08-13T12:37:45.577Z,1.30
2018-08-13T12:38:45.583Z,1.10
2018-08-13T12:39:45.591Z,1.30
2018-08-13T12:40:45.598Z,1.10
2018-08-13T12:41:45.606Z,1.40
2018-08-13T12:42:45.612Z,1.30
2018-08-13T12:43:45.620Z,1.30
2018-08-13T12:44:45.628Z,1.40
2018-08-13T12:45:45.636Z,1.50
2018-08-13T12:46:45.644Z,1.40
2018-08-13T12:47:45.653Z,1.40
2018-08-13T12:48:45.659Z,1.10
2018-08-13T12:49:45.666Z,1.50
2018-08-13T12:50:45.674Z,1.00
2018-08-13T12:51:45.686Z,1.10
2018-08-13T12:52:45.692Z,1.50
2018-08-13T12:53:45.698Z,1.50
2018-08-13T12:54:45.708Z,1.30
2018-08-13T12:55:45.713Z,1.30
2018-08-13T12:56:45.721Z,1.20
2018-08-13T12:57:45.733Z,1.30
2018-08-13T12:58:45.737Z,1.30
2018-08-13T12:59:45.744Z,1.60
2018-08-13T13:00:45.752Z,1.50
2018-08-13T13:01:45.759Z,1.40
2018-08-13T13:02:45.766Z,1.60
2018-08-13T13:03:45.774Z,1.20
2018-08-13T13:04:45.782Z,1.30
2018-08-13T13:05:45.789Z,1.40
2018-08-13T13:06:45.798Z,1.50
2018-08-13T13:07:45.805Z,1.60
2018-08-13T13:08:45.811Z,1.70
2018-08-13T13:09:45.819Z,1.60
2018-08-13T13:10:45.827Z,1.60
2018-08-13T13:11:45.834Z,1.60
2018-08-13T13:12:45.842Z,1.90
2018-08-13T13:13:45.847Z,1.80
2018-08-13T13:14:45.904Z,1.70
2018-08-13T13:15:45.864Z,1.50
2018-08-13T13:16:45.869Z,1.40
2018-08-13T13:17:45.877Z,1.30
2018-08-13T13:18:45.885Z,1.60