createdAt,value
2023-03-16T00:21:42.573Z,99.9
2023-03-16T00:23:10.946Z,99.9
2023-03-16T00:28:04.629Z,99.9
2023-03-16T00:43:26.351Z,99.9
2023-03-16T00:48:13.948Z,99.9
2023-03-16T00:59:20.264Z,99.9
2023-03-16T01:00:55.627Z,99.9
2023-03-16T01:05:39.000Z,99.9
2023-03-16T01:10:42.121Z,99.9
2023-03-16T01:15:44.184Z,99.9
2023-03-16T01:20:46.186Z,99.9
2023-03-16T01:25:48.289Z,99.9
2023-03-16T01:30:50.579Z,99.9
2023-03-16T01:35:52.931Z,99.9
2023-03-16T01:40:55.447Z,99.9
2023-03-16T01:50:59.009Z,99.9
2023-03-16T01:56:01.131Z,99.9
2023-03-16T02:01:03.432Z,99.9
2023-03-16T02:06:05.617Z,99.9
2023-03-16T02:11:07.692Z,99.9
2023-03-16T02:16:10.332Z,99.9
2023-03-16T02:21:12.522Z,99.9
2023-03-16T02:26:15.073Z,99.9
2023-03-16T02:31:18.046Z,99.9
2023-03-16T02:36:20.482Z,99.9
2023-03-16T02:41:23.175Z,99.9
2023-03-16T02:46:26.189Z,99.9
2023-03-16T02:51:45.115Z,99.9
2023-03-16T02:56:37.993Z,99.9
2023-03-16T03:01:56.616Z,99.9
2023-03-16T03:06:48.904Z,99.9
2023-03-16T03:11:51.344Z,99.9
2023-03-16T03:16:53.560Z,99.9
2023-03-16T03:21:55.747Z,99.9
2023-03-16T03:26:58.462Z,99.9
2023-03-16T03:32:01.408Z,99.9
2023-03-16T03:37:03.853Z,99.9
2023-03-16T03:42:08.870Z,99.9
2023-03-16T03:47:11.785Z,99.9
2023-03-16T03:52:14.671Z,99.9
2023-03-16T03:57:20.847Z,99.9
2023-03-16T04:02:27.002Z,99.9
2023-03-16T04:07:37.850Z,99.9
2023-03-16T04:12:30.356Z,99.9
2023-03-16T04:17:32.535Z,99.9
2023-03-16T04:22:34.625Z,99.9
2023-03-16T04:27:37.212Z,99.9
2023-03-16T04:32:40.466Z,99.9
2023-03-16T04:37:42.975Z,99.9
2023-03-16T04:42:45.106Z,99.9
2023-03-16T04:47:47.650Z,99.9
2023-03-16T04:52:49.768Z,99.9
2023-03-16T04:57:51.878Z,99.9
2023-03-16T05:02:54.065Z,99.9
2023-03-16T05:07:56.331Z,99.9
2023-03-16T05:12:58.509Z,99.9
2023-03-16T05:23:01.235Z,99.9
2023-03-16T05:28:03.472Z,99.9
2023-03-16T05:33:06.283Z,99.9
2023-03-16T05:38:08.546Z,99.9
2023-03-16T05:43:10.965Z,99.9
2023-03-16T05:48:13.176Z,99.9
2023-03-16T05:53:15.311Z,99.9
2023-03-16T05:58:17.417Z,99.9
2023-03-16T06:03:19.787Z,99.9
2023-03-16T06:08:21.884Z,99.9
2023-03-16T06:13:24.000Z,99.9
2023-03-16T06:18:26.210Z,99.9
2023-03-16T06:23:28.805Z,99.9
2023-03-16T06:28:33.004Z,99.9
2023-03-16T06:33:35.478Z,99.9
2023-03-16T06:38:37.697Z,99.9
2023-03-16T06:43:39.872Z,99.9
2023-03-16T06:48:42.234Z,99.9
2023-03-16T06:53:44.783Z,99.9
2023-03-16T06:58:46.907Z,99.9
2023-03-16T07:03:49.001Z,99.9
2023-03-16T07:08:51.124Z,99.9
2023-03-16T07:13:53.100Z,99.9
2023-03-16T07:18:55.180Z,99.9
2023-03-16T07:23:57.260Z,99.9
2023-03-16T07:34:01.756Z,99.9
2023-03-16T07:39:03.692Z,99.9
2023-03-16T07:44:05.820Z,99.9
2023-03-16T07:49:07.887Z,99.2
2023-03-16T07:54:10.139Z,97.2
2023-03-16T07:59:12.475Z,95.7
2023-03-16T08:04:14.957Z,95
2023-03-16T08:09:17.026Z,91.6
2023-03-16T08:14:19.049Z,91.9
2023-03-16T08:19:24.593Z,95.1
2023-03-16T08:24:26.810Z,95
2023-03-16T08:29:28.764Z,92.9
2023-03-16T08:34:30.737Z,93.1
2023-03-16T08:39:32.849Z,90.8
2023-03-16T08:44:34.935Z,91.1
2023-03-16T08:49:37.056Z,86.6
2023-03-16T08:54:39.363Z,86.2
2023-03-16T08:59:41.393Z,80.9
2023-03-16T09:04:43.793Z,84.8
2023-03-16T09:09:45.983Z,77.7
2023-03-16T09:14:48.001Z,74.2
2023-03-16T09:20:21.722Z,66.3
2023-03-16T09:24:56.884Z,66.2
2023-03-16T09:29:58.933Z,65.9
2023-03-16T09:35:01.015Z,62.3
2023-03-16T09:40:13.958Z,65
2023-03-16T09:45:06.334Z,65.6
2023-03-16T09:50:08.603Z,72
2023-03-16T09:55:10.958Z,71.6
2023-03-16T10:00:13.110Z,71.8
2023-03-16T10:05:15.109Z,72.2
2023-03-16T10:10:17.152Z,74.2
2023-03-16T10:15:19.590Z,67.4
2023-03-16T10:20:21.808Z,63.6
2023-03-16T10:25:23.952Z,73.3
2023-03-16T10:30:26.128Z,72.9
2023-03-16T10:35:29.358Z,78.7
2023-03-16T10:40:32.494Z,80.5
2023-03-16T10:45:35.059Z,72.4
2023-03-16T10:50:37.175Z,72.2
2023-03-16T10:55:39.553Z,62.5
2023-03-16T11:00:41.666Z,61.3
2023-03-16T11:05:43.771Z,68.2
2023-03-16T11:10:58.223Z,71.4
2023-03-16T11:15:50.437Z,71.5
2023-03-16T11:20:52.480Z,68.9
2023-03-16T11:25:54.698Z,64.6
2023-03-16T11:30:57.258Z,64.2
2023-03-16T11:36:02.465Z,69.5
2023-03-16T11:41:05.047Z,66.9
2023-03-16T11:46:07.531Z,67.3
2023-03-16T11:51:09.811Z,67.2
2023-03-16T11:56:12.211Z,65.3
2023-03-16T12:01:14.309Z,66.1
2023-03-16T12:06:26.244Z,58.9
2023-03-16T12:11:56.269Z,59.9
2023-03-16T12:16:51.093Z,61.2
2023-03-16T12:21:39.068Z,64.8
2023-03-16T12:49:20.063Z,63.3
2023-03-16T12:50:24.659Z,66.1
2023-03-16T12:51:36.825Z,66
2023-03-16T12:56:39.745Z,66.7
2023-03-16T13:01:41.912Z,66.8
2023-03-16T13:07:10.775Z,71.9
2023-03-16T13:11:53.308Z,69.3
2023-03-16T13:16:56.625Z,72
2023-03-16T13:21:58.694Z,72
2023-03-16T13:27:01.279Z,76.6
2023-03-16T13:32:03.578Z,76.6
2023-03-16T13:37:06.180Z,75.6
2023-03-16T13:42:08.465Z,75.6
2023-03-16T13:47:10.726Z,73.3
2023-03-16T13:52:13.395Z,71.9
2023-03-16T13:57:15.570Z,71.8
2023-03-16T14:02:17.759Z,71.7
2023-03-16T14:07:20.364Z,74.9
2023-03-16T14:12:22.615Z,75
2023-03-16T14:17:24.754Z,77.8
2023-03-16T14:22:26.842Z,73.3
2023-03-16T14:27:28.963Z,75.9
2023-03-16T14:32:32.879Z,77.1
2023-03-16T14:37:40.285Z,76.9
2023-03-16T14:42:42.884Z,77
2023-03-16T14:47:44.934Z,76.2
2023-03-16T14:52:47.050Z,76.1
2023-03-16T14:57:49.228Z,76.2
2023-03-16T15:02:55.462Z,73.8
2023-03-16T15:08:03.781Z,74
2023-03-16T15:13:06.101Z,73.8
2023-03-16T15:18:08.187Z,72.3
2023-03-16T15:23:10.886Z,74.9
2023-03-16T15:28:13.435Z,76.2
2023-03-16T15:33:15.606Z,76.1
2023-03-16T15:38:17.826Z,76.3
2023-03-16T15:43:20.136Z,76.2
