createdAt,value
2018-11-12T00:00:19.071Z,13.71
2018-11-12T00:00:45.211Z,13.75
2018-11-12T00:01:11.358Z,13.77
2018-11-12T00:01:37.545Z,13.74
2018-11-12T00:02:03.670Z,13.78
2018-11-12T00:02:29.801Z,13.79
2018-11-12T00:02:55.932Z,13.79
2018-11-12T00:03:22.066Z,13.74
2018-11-12T00:03:48.193Z,13.74
2018-11-12T00:04:14.352Z,13.81
2018-11-12T00:04:40.487Z,13.78
2018-11-12T00:05:06.642Z,13.7
2018-11-12T00:05:32.766Z,13.74
2018-11-12T00:05:58.906Z,13.72
2018-11-12T00:06:25.056Z,13.71
2018-11-12T00:06:51.189Z,13.78
2018-11-12T00:07:17.318Z,13.78
2018-11-12T00:07:43.475Z,13.75
2018-11-12T00:08:09.643Z,13.72
2018-11-12T00:08:35.820Z,13.75
2018-11-12T00:09:01.954Z,13.87
2018-11-12T00:09:28.156Z,13.74
2018-11-12T00:09:54.215Z,13.74
2018-11-12T00:10:20.353Z,13.75
2018-11-12T00:10:46.491Z,13.7
2018-11-12T00:11:12.615Z,13.71
2018-11-12T00:11:38.744Z,13.65
2018-11-12T00:12:04.908Z,13.6
2018-11-12T00:12:31.069Z,13.6
2018-11-12T00:12:57.204Z,13.71
2018-11-12T00:13:23.328Z,13.7
2018-11-12T00:13:49.470Z,13.57
2018-11-12T00:14:15.597Z,13.63
2018-11-12T00:14:41.732Z,13.65
2018-11-12T00:15:07.894Z,13.54
2018-11-12T00:15:34.021Z,13.6
2018-11-12T00:16:00.154Z,13.7
2018-11-12T00:16:26.290Z,13.67
2018-11-12T00:16:52.418Z,13.65
2018-11-12T00:17:18.557Z,13.67
2018-11-12T00:17:44.712Z,13.68
2018-11-12T00:18:10.849Z,13.7
2018-11-12T00:18:36.979Z,13.67
2018-11-12T00:19:03.113Z,13.62
2018-11-12T00:19:29.243Z,13.67
2018-11-12T00:19:55.378Z,13.62
2018-11-12T00:20:21.512Z,13.68
2018-11-12T00:20:47.667Z,13.59
2018-11-12T00:21:13.813Z,13.59
2018-11-12T00:21:39.963Z,13.57
2018-11-12T00:22:06.257Z,13.6
2018-11-12T00:22:32.240Z,13.62
2018-11-12T00:22:58.395Z,13.49
2018-11-12T00:23:24.532Z,13.49
2018-11-12T00:23:50.666Z,13.52
2018-11-12T00:24:16.842Z,13.6
2018-11-12T00:24:42.977Z,13.54
2018-11-12T00:25:09.125Z,13.6
2018-11-12T00:25:35.284Z,13.68
2018-11-12T00:26:01.415Z,13.65
2018-11-12T00:26:27.541Z,13.63
2018-11-12T00:26:53.676Z,13.62
2018-11-12T00:27:19.815Z,13.67
2018-11-12T00:27:45.951Z,13.56
2018-11-12T00:28:12.113Z,13.63
2018-11-12T00:28:38.240Z,13.65
2018-11-12T00:29:04.377Z,13.7
2018-11-12T00:29:30.522Z,13.68
2018-11-12T00:29:56.656Z,13.57
2018-11-12T00:30:22.817Z,13.74
2018-11-12T00:30:48.976Z,13.79
2018-11-12T00:31:15.131Z,13.79
2018-11-12T00:31:41.269Z,13.78
2018-11-12T00:32:07.428Z,13.83
2018-11-12T00:32:33.557Z,13.79
2018-11-12T00:32:59.718Z,13.74
2018-11-12T00:33:25.867Z,13.74
2018-11-12T00:33:52.023Z,13.87
2018-11-12T00:34:18.144Z,13.81
2018-11-12T00:34:44.278Z,13.85
2018-11-12T00:35:10.435Z,13.9
2018-11-12T00:35:36.571Z,13.85
2018-11-12T00:36:02.697Z,13.87
2018-11-12T00:36:28.835Z,13.86
2018-11-12T00:36:54.967Z,13.83
2018-11-12T00:37:21.095Z,13.86
2018-11-12T00:37:47.257Z,13.86
2018-11-12T00:38:13.388Z,13.85
2018-11-12T00:38:39.519Z,13.77
2018-11-12T00:39:05.652Z,13.79
2018-11-12T00:39:31.782Z,13.75
2018-11-12T00:39:57.916Z,13.78
2018-11-12T00:40:24.052Z,13.74
2018-11-12T00:40:50.190Z,13.74
2018-11-12T00:41:16.325Z,13.77
2018-11-12T00:41:42.453Z,13.83
2018-11-12T00:42:08.604Z,13.86
2018-11-12T00:42:34.737Z,13.86
2018-11-12T00:43:00.886Z,13.72
2018-11-12T00:43:27.028Z,13.83
2018-11-12T00:43:53.147Z,13.77
2018-11-12T00:44:19.288Z,13.71
2018-11-12T00:44:45.417Z,13.75
2018-11-12T00:45:11.550Z,13.81
2018-11-12T00:45:37.709Z,13.72
2018-11-12T00:46:03.878Z,13.81
2018-11-12T00:46:30.004Z,13.72
2018-11-12T00:46:56.139Z,13.77
2018-11-12T00:47:22.272Z,13.78
2018-11-12T00:47:48.408Z,13.75
2018-11-12T00:48:14.559Z,13.72
2018-11-12T00:48:40.697Z,13.77
2018-11-12T00:49:06.829Z,13.81
2018-11-12T00:49:32.960Z,13.81
2018-11-12T00:49:59.090Z,13.72
2018-11-12T00:50:25.221Z,13.81
2018-11-12T00:50:51.357Z,13.74
2018-11-12T00:51:17.483Z,13.74
2018-11-12T00:51:43.606Z,13.85
2018-11-12T00:52:09.741Z,13.85
2018-11-12T00:52:35.875Z,13.85
2018-11-12T00:53:02.034Z,13.86
2018-11-12T00:53:28.163Z,13.83
2018-11-12T00:53:54.321Z,13.79
2018-11-12T00:54:20.456Z,13.83
2018-11-12T00:54:46.603Z,13.83
2018-11-12T00:55:12.734Z,13.87
2018-11-12T00:55:38.875Z,13.86
2018-11-12T00:56:05.005Z,13.87
2018-11-12T00:56:31.166Z,13.96
2018-11-12T00:56:57.298Z,13.89
2018-11-12T00:57:23.470Z,13.9
2018-11-12T00:57:49.623Z,13.83
2018-11-12T00:58:15.773Z,13.87
2018-11-12T00:58:41.903Z,13.78
2018-11-12T00:59:08.043Z,13.78
2018-11-12T00:59:34.175Z,13.74
2018-11-12T01:00:00.310Z,13.77
2018-11-12T01:00:26.442Z,13.78
2018-11-12T01:00:52.572Z,13.83
2018-11-12T01:01:18.805Z,13.74
2018-11-12T01:01:44.939Z,13.79
2018-11-12T01:02:11.092Z,13.78
2018-11-12T01:02:37.230Z,13.72
2018-11-12T01:03:03.363Z,13.77
2018-11-12T01:03:29.499Z,13.75
2018-11-12T01:03:55.665Z,13.74
2018-11-12T01:04:21.842Z,13.78
2018-11-12T01:04:47.975Z,13.85
2018-11-12T01:05:14.111Z,13.86
2018-11-12T01:05:40.230Z,13.87
2018-11-12T01:06:06.386Z,13.83
2018-11-12T01:06:32.522Z,13.93
2018-11-12T01:06:58.659Z,13.89
2018-11-12T01:07:24.796Z,13.83
2018-11-12T01:07:50.934Z,13.79
2018-11-12T01:08:17.079Z,13.86
2018-11-12T01:08:43.212Z,13.93
2018-11-12T01:09:09.345Z,13.92
2018-11-12T01:09:35.485Z,13.89
2018-11-12T01:10:01.614Z,13.78
2018-11-12T01:10:27.746Z,13.72
2018-11-12T01:10:53.881Z,13.74
2018-11-12T01:11:20.018Z,13.74
2018-11-12T01:11:46.146Z,13.77
2018-11-12T01:12:12.281Z,13.83
2018-11-12T01:12:38.403Z,13.79
2018-11-12T01:13:04.536Z,13.86
2018-11-12T01:13:30.669Z,13.81
2018-11-12T01:13:56.801Z,13.81
2018-11-12T01:14:22.959Z,13.85
2018-11-12T01:14:49.093Z,13.9
2018-11-12T01:15:15.227Z,13.79
2018-11-12T01:15:41.382Z,13.81
2018-11-12T01:16:07.604Z,13.81
2018-11-12T01:16:33.689Z,13.79
2018-11-12T01:16:59.846Z,13.79
2018-11-12T01:17:25.976Z,13.89
2018-11-12T01:17:52.103Z,13.9
2018-11-12T01:18:18.255Z,13.99
2018-11-12T01:18:44.382Z,13.92
2018-11-12T01:19:10.520Z,13.87
2018-11-12T01:19:36.673Z,13.86
2018-11-12T01:20:02.794Z,13.89
2018-11-12T01:20:28.942Z,13.89
2018-11-12T01:20:55.103Z,13.89
2018-11-12T01:21:21.241Z,13.92
2018-11-12T01:21:47.370Z,13.86
2018-11-12T01:22:13.502Z,13.74
2018-11-12T01:22:39.635Z,13.77
2018-11-12T01:23:05.790Z,13.78
2018-11-12T01:23:31.955Z,13.71
2018-11-12T01:23:58.090Z,13.72
2018-11-12T01:24:24.219Z,13.6
2018-11-12T01:24:50.352Z,13.72
2018-11-12T01:25:16.508Z,13.7
2018-11-12T01:25:42.661Z,13.72
2018-11-12T01:26:08.795Z,13.72
2018-11-12T01:26:34.956Z,13.68
2018-11-12T01:27:01.114Z,13.72
2018-11-12T01:27:27.250Z,13.57
2018-11-12T01:27:53.386Z,13.62
2018-11-12T01:28:19.542Z,13.59
2018-11-12T01:28:45.676Z,13.74
2018-11-12T01:29:11.809Z,13.67
2018-11-12T01:29:37.970Z,13.77
2018-11-12T01:30:04.124Z,13.78
2018-11-12T01:30:30.280Z,13.93
2018-11-12T01:30:56.408Z,13.85
2018-11-12T01:31:22.546Z,13.83
2018-11-12T01:31:48.704Z,13.89
2018-11-12T01:32:14.836Z,13.85
2018-11-12T01:32:40.971Z,13.79
2018-11-12T01:33:07.107Z,13.75
2018-11-12T01:33:33.246Z,13.83
2018-11-12T01:33:59.387Z,13.72
2018-11-12T01:34:25.567Z,13.83
2018-11-12T01:34:51.724Z,13.79
2018-11-12T01:35:17.853Z,13.74
2018-11-12T01:35:43.988Z,13.65
2018-11-12T01:36:10.118Z,13.7
2018-11-12T01:36:36.259Z,13.74
2018-11-12T01:37:02.415Z,13.78
2018-11-12T01:37:28.573Z,13.77
2018-11-12T01:37:54.703Z,13.75
2018-11-12T01:38:20.836Z,13.78
2018-11-12T01:38:46.967Z,13.79
2018-11-12T01:39:13.122Z,13.74
2018-11-12T01:39:39.255Z,13.75
2018-11-12T01:40:05.389Z,13.7
2018-11-12T01:40:31.518Z,13.75
2018-11-12T01:40:57.656Z,13.74
2018-11-12T01:41:23.782Z,13.75
2018-11-12T01:41:49.971Z,13.75
2018-11-12T01:42:16.062Z,13.83
2018-11-12T01:42:42.202Z,13.86
2018-11-12T01:43:08.328Z,13.87
2018-11-12T01:43:34.479Z,13.83
2018-11-12T01:44:00.660Z,13.78
2018-11-12T01:44:26.793Z,13.74
2018-11-12T01:44:52.935Z,13.74
2018-11-12T01:45:19.109Z,13.77
2018-11-12T01:45:45.271Z,13.74
2018-11-12T01:46:11.397Z,13.74
2018-11-12T01:46:37.535Z,13.81
2018-11-12T01:47:03.666Z,13.86
2018-11-12T01:47:29.795Z,13.86
2018-11-12T01:47:55.953Z,13.79
2018-11-12T01:48:22.089Z,13.86
2018-11-12T01:48:48.238Z,13.95
2018-11-12T01:49:14.366Z,13.86
2018-11-12T01:49:40.528Z,13.95
2018-11-12T01:50:06.652Z,13.92
2018-11-12T01:50:32.788Z,13.97
2018-11-12T01:50:58.910Z,13.99
2018-11-12T01:51:25.045Z,14
2018-11-12T01:51:51.177Z,13.99
2018-11-12T01:52:17.309Z,14
2018-11-12T01:52:43.451Z,13.95
2018-11-12T01:53:09.577Z,14
2018-11-12T01:53:35.713Z,13.9
2018-11-12T01:54:01.848Z,13.87
2018-11-12T01:54:27.977Z,13.86
2018-11-12T01:54:54.108Z,13.93
2018-11-12T01:55:20.259Z,13.97
2018-11-12T01:55:46.376Z,13.87
2018-11-12T01:56:12.501Z,13.99
2018-11-12T01:56:38.662Z,13.99
2018-11-12T01:57:04.799Z,13.92
2018-11-12T01:57:30.931Z,13.97
2018-11-12T01:57:57.067Z,13.95
2018-11-12T01:58:23.224Z,13.86
2018-11-12T01:58:49.358Z,13.86
2018-11-12T01:59:15.493Z,13.89
2018-11-12T01:59:41.633Z,13.86
2018-11-12T02:00:07.803Z,13.93
2018-11-12T02:00:33.965Z,13.96
2018-11-12T02:01:00.102Z,13.89
2018-11-12T02:01:26.299Z,13.9
2018-11-12T02:01:52.501Z,13.86
2018-11-12T02:02:18.561Z,13.95
2018-11-12T02:02:44.694Z,14.03
2018-11-12T02:03:10.854Z,13.95
2018-11-12T02:03:37.018Z,13.89
2018-11-12T02:04:03.143Z,13.95
2018-11-12T02:04:29.303Z,13.85
2018-11-12T02:04:55.489Z,13.87
2018-11-12T02:05:21.611Z,13.96
2018-11-12T02:05:47.741Z,13.79
2018-11-12T02:06:13.871Z,13.86
2018-11-12T02:06:40.032Z,13.86
2018-11-12T02:07:06.184Z,13.87
2018-11-12T02:07:32.312Z,13.74
2018-11-12T02:07:58.439Z,13.79
2018-11-12T02:08:24.601Z,13.77
2018-11-12T02:08:50.824Z,13.78
2018-11-12T02:09:16.878Z,13.7
2018-11-12T02:09:43.013Z,13.71
2018-11-12T02:10:09.167Z,13.6
2018-11-12T02:10:35.300Z,13.7
2018-11-12T02:11:01.463Z,13.74
2018-11-12T02:11:27.610Z,13.72
2018-11-12T02:11:53.751Z,13.77
2018-11-12T02:12:19.888Z,13.7
2018-11-12T02:12:46.007Z,13.75
2018-11-12T02:13:12.142Z,13.77
2018-11-12T02:13:38.272Z,13.77
2018-11-12T02:14:04.409Z,13.75
2018-11-12T02:14:30.610Z,13.71
2018-11-12T02:14:56.693Z,13.74
2018-11-12T02:15:22.842Z,13.72
2018-11-12T02:15:48.977Z,13.71
2018-11-12T02:16:15.111Z,13.62
2018-11-12T02:16:41.270Z,13.65
2018-11-12T02:17:07.407Z,13.75
2018-11-12T02:17:33.538Z,13.74
2018-11-12T02:17:59.675Z,13.74
2018-11-12T02:18:25.838Z,13.72
2018-11-12T02:18:51.964Z,13.6
2018-11-12T02:19:18.094Z,13.67
2018-11-12T02:19:44.252Z,13.7
2018-11-12T02:20:10.385Z,13.62
2018-11-12T02:20:36.522Z,13.62
2018-11-12T02:21:02.647Z,13.67
2018-11-12T02:21:28.781Z,13.72
2018-11-12T02:21:54.908Z,13.67
2018-11-12T02:22:21.045Z,13.62
2018-11-12T02:22:47.191Z,13.63
2018-11-12T02:23:13.324Z,13.52
2018-11-12T02:23:39.459Z,13.54
2018-11-12T02:24:05.615Z,13.57
2018-11-12T02:24:31.746Z,13.6
2018-11-12T02:24:57.877Z,13.63
2018-11-12T02:25:24.009Z,13.63
2018-11-12T02:25:50.163Z,13.62
2018-11-12T02:26:16.302Z,13.56
2018-11-12T02:26:42.456Z,13.62
2018-11-12T02:27:08.589Z,13.62
2018-11-12T02:27:34.722Z,13.6
2018-11-12T02:28:00.882Z,13.62
2018-11-12T02:28:27.033Z,13.62
2018-11-12T02:28:53.165Z,13.53
2018-11-12T02:29:19.313Z,13.54
2018-11-12T02:29:45.442Z,13.5
2018-11-12T02:30:11.574Z,13.47
2018-11-12T02:30:37.713Z,13.5
2018-11-12T02:31:03.850Z,13.53
2018-11-12T02:31:30.013Z,13.53
2018-11-12T02:31:56.112Z,13.39
2018-11-12T02:32:22.269Z,13.54
2018-11-12T02:32:48.423Z,13.49
2018-11-12T02:33:14.664Z,13.54
2018-11-12T02:33:40.719Z,13.59
2018-11-12T02:34:06.850Z,13.56
2018-11-12T02:34:33.011Z,13.54
2018-11-12T02:34:59.142Z,13.5
2018-11-12T02:35:25.302Z,13.52
2018-11-12T02:35:51.458Z,13.42
2018-11-12T02:36:17.586Z,13.44
2018-11-12T02:36:43.722Z,13.44
2018-11-12T02:37:09.872Z,13.39
2018-11-12T02:37:36.009Z,13.5
2018-11-12T02:38:02.174Z,13.39
2018-11-12T02:38:28.310Z,13.44
2018-11-12T02:38:54.436Z,13.41
2018-11-12T02:39:20.593Z,13.5
2018-11-12T02:39:46.771Z,13.47
2018-11-12T02:40:12.909Z,13.57
2018-11-12T02:40:39.073Z,13.57
2018-11-12T02:41:05.199Z,13.49
2018-11-12T02:41:31.344Z,13.56
2018-11-12T02:41:57.493Z,13.5
2018-11-12T02:42:23.623Z,13.63
2018-11-12T02:42:49.761Z,13.59
2018-11-12T02:43:15.924Z,13.57
2018-11-12T02:43:42.057Z,13.57
2018-11-12T02:44:08.191Z,13.52
2018-11-12T02:44:34.366Z,13.5
2018-11-12T02:45:00.499Z,13.54
2018-11-12T02:45:26.633Z,13.49
2018-11-12T02:45:52.781Z,13.49
2018-11-12T02:46:18.899Z,13.47
2018-11-12T02:46:45.037Z,13.5
2018-11-12T02:47:11.168Z,13.47
2018-11-12T02:47:37.300Z,13.44
2018-11-12T02:48:03.435Z,13.44
2018-11-12T02:48:29.563Z,13.42
2018-11-12T02:48:55.720Z,13.38
2018-11-12T02:49:21.883Z,13.42
2018-11-12T02:49:48.000Z,13.44
2018-11-12T02:50:14.160Z,13.41
2018-11-12T02:50:40.296Z,13.35
2018-11-12T02:51:06.480Z,13.42
2018-11-12T02:51:32.604Z,13.44
2018-11-12T02:51:58.786Z,13.53
2018-11-12T02:52:24.922Z,13.47
2018-11-12T02:52:51.056Z,13.62
2018-11-12T02:53:17.192Z,13.62
2018-11-12T02:53:43.375Z,13.62
2018-11-12T02:54:09.508Z,13.62
2018-11-12T02:54:35.664Z,13.57
2018-11-12T02:55:01.822Z,13.67
2018-11-12T02:55:27.985Z,13.72
2018-11-12T02:55:54.136Z,13.72
2018-11-12T02:56:20.309Z,13.77
2018-11-12T02:56:46.470Z,13.78
2018-11-12T02:57:12.649Z,13.75
2018-11-12T02:57:38.812Z,13.87
2018-11-12T02:58:04.884Z,13.81
2018-11-12T02:58:31.060Z,13.9
2018-11-12T02:58:57.183Z,13.92
2018-11-12T02:59:23.338Z,13.87
2018-11-12T02:59:49.473Z,13.87
2018-11-12T03:00:15.606Z,13.97
2018-11-12T03:00:41.756Z,13.79
2018-11-12T03:01:07.885Z,13.96
2018-11-12T03:01:34.025Z,13.87
2018-11-12T03:02:00.176Z,13.87
2018-11-12T03:02:26.312Z,13.87
2018-11-12T03:02:52.464Z,13.99
2018-11-12T03:03:18.601Z,13.97
2018-11-12T03:03:44.752Z,13.89
2018-11-12T03:04:10.909Z,13.9
2018-11-12T03:04:37.036Z,13.96
2018-11-12T03:05:03.188Z,13.83
2018-11-12T03:05:29.344Z,13.89
2018-11-12T03:05:55.529Z,14
2018-11-12T03:06:21.687Z,13.93
2018-11-12T03:06:47.871Z,13.97
2018-11-12T03:07:14.028Z,13.92
2018-11-12T03:07:40.210Z,13.99
2018-11-12T03:08:06.360Z,14
2018-11-12T03:08:32.485Z,14.03
2018-11-12T03:08:58.663Z,13.99
2018-11-12T03:09:24.818Z,14.03
2018-11-12T03:09:50.949Z,13.99
2018-11-12T03:10:17.085Z,13.97
2018-11-12T03:10:43.218Z,14
2018-11-12T03:11:09.375Z,13.99
2018-11-12T03:11:35.518Z,14.08
2018-11-12T03:12:01.688Z,14.03
2018-11-12T03:12:27.822Z,14.05
2018-11-12T03:12:53.982Z,13.99
2018-11-12T03:13:20.138Z,14.04
2018-11-12T03:13:46.269Z,14.14
2018-11-12T03:14:12.422Z,14.03
2018-11-12T03:14:38.556Z,13.99
2018-11-12T03:15:04.706Z,13.99
2018-11-12T03:15:30.839Z,14
2018-11-12T03:15:56.991Z,14.08
2018-11-12T03:16:23.174Z,13.99
2018-11-12T03:16:49.312Z,14.08
2018-11-12T03:17:15.474Z,13.92
2018-11-12T03:17:41.601Z,13.9
2018-11-12T03:18:07.754Z,13.86
2018-11-12T03:18:33.893Z,13.9
2018-11-12T03:19:00.042Z,13.78
2018-11-12T03:19:26.197Z,13.78
2018-11-12T03:19:52.336Z,13.77
2018-11-12T03:20:18.491Z,13.83
2018-11-12T03:20:44.639Z,13.83
2018-11-12T03:21:10.792Z,13.86
2018-11-12T03:21:36.968Z,13.86
2018-11-12T03:22:03.122Z,13.9
2018-11-12T03:22:29.278Z,13.85
2018-11-12T03:22:55.412Z,13.85
2018-11-12T03:23:21.575Z,13.9
2018-11-12T03:23:47.702Z,13.86
2018-11-12T03:24:13.841Z,14
2018-11-12T03:24:39.971Z,13.96
2018-11-12T03:25:06.160Z,13.97
2018-11-12T03:25:32.293Z,13.99
2018-11-12T03:25:58.430Z,13.93
2018-11-12T03:26:24.588Z,14
2018-11-12T03:26:50.724Z,14.05
2018-11-12T03:27:16.861Z,13.96
2018-11-12T03:27:43.118Z,14.05
2018-11-12T03:28:09.142Z,13.96
2018-11-12T03:28:35.278Z,13.99
2018-11-12T03:29:01.427Z,13.96
2018-11-12T03:29:27.564Z,14
2018-11-12T03:29:53.694Z,13.93
2018-11-12T03:30:19.861Z,14
2018-11-12T03:30:46.032Z,13.85
2018-11-12T03:31:12.242Z,13.93
2018-11-12T03:31:38.424Z,13.96
2018-11-12T03:32:04.549Z,13.81
2018-11-12T03:32:30.705Z,13.83
2018-11-12T03:32:56.878Z,13.85
2018-11-12T03:33:23.033Z,13.81
2018-11-12T03:33:49.176Z,13.89
2018-11-12T03:34:15.310Z,13.85
2018-11-12T03:34:41.462Z,13.9
2018-11-12T03:35:07.631Z,13.85
2018-11-12T03:35:33.795Z,13.87
2018-11-12T03:35:59.928Z,13.89
2018-11-12T03:36:26.091Z,13.97
2018-11-12T03:36:52.217Z,13.86
2018-11-12T03:37:18.373Z,13.81
2018-11-12T03:37:44.509Z,13.77
2018-11-12T03:38:10.634Z,13.85
2018-11-12T03:38:36.772Z,13.79
2018-11-12T03:39:02.946Z,13.89
2018-11-12T03:39:29.080Z,13.87
2018-11-12T03:39:55.243Z,13.87
2018-11-12T03:40:21.397Z,13.86
2018-11-12T03:40:47.573Z,13.93
2018-11-12T03:41:13.767Z,13.85
2018-11-12T03:41:39.927Z,13.99
2018-11-12T03:42:06.057Z,13.89
2018-11-12T03:42:32.192Z,13.95
2018-11-12T03:42:58.348Z,13.99
2018-11-12T03:43:24.489Z,14
2018-11-12T03:43:50.642Z,13.99
2018-11-12T03:44:16.803Z,13.97
2018-11-12T03:44:42.954Z,13.92
2018-11-12T03:45:09.124Z,13.87
2018-11-12T03:45:35.270Z,13.86
2018-11-12T03:46:01.415Z,13.95
2018-11-12T03:46:27.560Z,13.97
2018-11-12T03:46:53.727Z,13.96
2018-11-12T03:47:19.857Z,13.93
2018-11-12T03:47:46.013Z,13.97
2018-11-12T03:48:12.145Z,14.03
2018-11-12T03:48:38.273Z,13.97
2018-11-12T03:49:04.404Z,13.92
2018-11-12T03:49:30.541Z,13.87
2018-11-12T03:49:56.674Z,13.83
2018-11-12T03:50:22.809Z,13.89
2018-11-12T03:50:48.940Z,13.86
2018-11-12T03:51:15.075Z,13.9
2018-11-12T03:51:41.208Z,13.86
2018-11-12T03:52:07.348Z,13.93
2018-11-12T03:52:33.508Z,13.9
2018-11-12T03:52:59.665Z,13.96
2018-11-12T03:53:25.805Z,13.96
2018-11-12T03:53:51.933Z,14
2018-11-12T03:54:18.090Z,13.97
2018-11-12T03:54:44.223Z,13.89
2018-11-12T03:55:10.355Z,13.96
2018-11-12T03:55:36.505Z,13.9
2018-11-12T03:56:02.635Z,13.93
2018-11-12T03:56:28.771Z,13.95
2018-11-12T03:56:54.917Z,13.97
2018-11-12T03:57:21.058Z,13.92
2018-11-12T03:57:47.219Z,13.87
2018-11-12T03:58:13.382Z,13.83
2018-11-12T03:58:39.537Z,13.83
2018-11-12T03:59:05.670Z,13.83
2018-11-12T03:59:31.824Z,13.87
2018-11-12T03:59:58.009Z,13.81
2018-11-12T04:00:24.152Z,13.93
2018-11-12T04:00:50.252Z,13.95
2018-11-12T04:01:16.432Z,13.81
2018-11-12T04:01:42.559Z,13.71
2018-11-12T04:02:08.691Z,13.71
2018-11-12T04:02:34.852Z,13.79
2018-11-12T04:03:01.015Z,13.78
2018-11-12T04:03:27.147Z,13.83
2018-11-12T04:03:53.307Z,13.87
2018-11-12T04:04:19.467Z,13.81
2018-11-12T04:04:45.589Z,13.79
2018-11-12T04:05:11.745Z,13.78
2018-11-12T04:05:37.901Z,13.75
2018-11-12T04:06:04.053Z,13.86
2018-11-12T04:06:30.209Z,13.79
2018-11-12T04:06:56.402Z,13.85
2018-11-12T04:07:22.550Z,13.71
2018-11-12T04:07:48.685Z,13.77
2018-11-12T04:08:14.812Z,13.79
2018-11-12T04:08:40.964Z,13.85
2018-11-12T04:09:07.126Z,13.89
2018-11-12T04:09:33.266Z,13.83
2018-11-12T04:09:59.398Z,13.97
2018-11-12T04:10:25.531Z,13.87
2018-11-12T04:10:51.732Z,13.97
2018-11-12T04:11:17.858Z,14
2018-11-12T04:11:44.015Z,13.95
2018-11-12T04:12:10.146Z,14.03
2018-11-12T04:12:36.282Z,14
2018-11-12T04:13:02.477Z,14.03
2018-11-12T04:13:28.615Z,14
2018-11-12T04:13:54.770Z,14.03
2018-11-12T04:14:20.938Z,14.05
2018-11-12T04:14:47.082Z,13.96
2018-11-12T04:15:13.242Z,13.99
2018-11-12T04:15:39.381Z,14.04
2018-11-12T04:16:05.514Z,14
2018-11-12T04:16:31.665Z,13.96
2018-11-12T04:16:57.800Z,14
2018-11-12T04:17:23.953Z,14.03
2018-11-12T04:17:50.103Z,13.97
2018-11-12T04:18:16.263Z,14.07
2018-11-12T04:18:42.396Z,14
2018-11-12T04:19:08.532Z,13.97
2018-11-12T04:19:34.663Z,14.05
2018-11-12T04:20:00.810Z,14
2018-11-12T04:20:26.936Z,13.99
2018-11-12T04:20:53.093Z,13.96
2018-11-12T04:21:19.241Z,13.99
2018-11-12T04:21:45.384Z,13.95
2018-11-12T04:22:11.513Z,13.95
2018-11-12T04:22:37.650Z,13.99
2018-11-12T04:23:03.815Z,13.99
2018-11-12T04:23:29.989Z,13.93
2018-11-12T04:23:56.144Z,13.95
2018-11-12T04:24:22.274Z,13.89
2018-11-12T04:24:48.422Z,13.93
2018-11-12T04:25:14.556Z,14
2018-11-12T04:25:40.689Z,14
2018-11-12T04:26:06.822Z,14
2018-11-12T04:26:32.972Z,14.1
2018-11-12T04:26:59.108Z,14.07
2018-11-12T04:27:25.238Z,14.14
2018-11-12T04:27:51.400Z,14.03
2018-11-12T04:28:17.544Z,14.04
2018-11-12T04:28:43.685Z,14.03
2018-11-12T04:29:09.811Z,13.97
2018-11-12T04:29:35.950Z,13.99
2018-11-12T04:30:02.083Z,13.97
2018-11-12T04:30:28.211Z,14.03
2018-11-12T04:30:54.354Z,13.97
2018-11-12T04:31:20.512Z,14
2018-11-12T04:31:46.643Z,14
2018-11-12T04:32:12.779Z,13.99
2018-11-12T04:32:38.933Z,14.08
2018-11-12T04:33:05.084Z,14.14
2018-11-12T04:33:31.221Z,14.14
2018-11-12T04:33:57.371Z,14.11
2018-11-12T04:34:23.547Z,14.08
2018-11-12T04:34:49.699Z,14.18
2018-11-12T04:35:15.855Z,14.11
2018-11-12T04:35:42.009Z,14.12
2018-11-12T04:36:08.196Z,14.08
2018-11-12T04:36:34.353Z,14.15
2018-11-12T04:37:00.510Z,14.1
2018-11-12T04:37:26.642Z,14.04
2018-11-12T04:37:52.786Z,14.12
2018-11-12T04:38:18.911Z,14.12
2018-11-12T04:38:45.071Z,14.07
2018-11-12T04:39:11.201Z,14.22
2018-11-12T04:39:37.356Z,14.17
2018-11-12T04:40:03.493Z,14.18
2018-11-12T04:40:29.695Z,14.11
2018-11-12T04:40:55.827Z,14.25
2018-11-12T04:41:21.984Z,14.14
2018-11-12T04:41:48.140Z,14.2
2018-11-12T04:42:14.292Z,14.2
2018-11-12T04:42:40.434Z,14.11
2018-11-12T04:43:06.583Z,14.18
2018-11-12T04:43:32.740Z,14.14
2018-11-12T04:43:58.920Z,14.14
2018-11-12T04:44:25.061Z,14.18
2018-11-12T04:44:51.215Z,14.14
2018-11-12T04:45:17.339Z,14.2
2018-11-12T04:45:43.504Z,14.28
2018-11-12T04:46:09.611Z,14.23
2018-11-12T04:46:35.768Z,14.23
2018-11-12T04:47:01.929Z,14.23
2018-11-12T04:47:28.056Z,14.2
2018-11-12T04:47:54.188Z,14.25
2018-11-12T04:48:20.365Z,14.23
2018-11-12T04:48:46.516Z,14.18
2018-11-12T04:49:12.692Z,14.14
2018-11-12T04:49:38.844Z,14.25
2018-11-12T04:50:05.024Z,14.23
2018-11-12T04:50:31.153Z,14.17
2018-11-12T04:50:57.288Z,14.12
2018-11-12T04:51:23.418Z,14.12
2018-11-12T04:51:49.549Z,14.1
2018-11-12T04:52:15.707Z,13.97
2018-11-12T04:52:41.846Z,14.05
2018-11-12T04:53:07.983Z,13.97
2018-11-12T04:53:34.249Z,13.97
2018-11-12T04:54:00.305Z,13.95
2018-11-12T04:54:26.435Z,14.05
2018-11-12T04:54:52.570Z,13.97
2018-11-12T04:55:18.805Z,13.97
2018-11-12T04:55:44.872Z,13.95
2018-11-12T04:56:11.006Z,13.96
2018-11-12T04:56:37.137Z,14
2018-11-12T04:57:03.273Z,13.97
2018-11-12T04:57:29.398Z,14.12
2018-11-12T04:57:55.555Z,14
2018-11-12T04:58:21.708Z,14.14
2018-11-12T04:58:47.845Z,14.03
2018-11-12T04:59:14.059Z,13.97
2018-11-12T04:59:40.118Z,14.15
2018-11-12T05:00:06.248Z,14.11
2018-11-12T05:00:32.427Z,14.15
2018-11-12T05:00:58.584Z,14.15
2018-11-12T05:01:24.737Z,14.15
2018-11-12T05:01:50.950Z,14.12
2018-11-12T05:02:16.999Z,14.11
2018-11-12T05:02:43.152Z,14.22
2018-11-12T05:03:09.308Z,14.14
2018-11-12T05:03:35.441Z,14.2
2018-11-12T05:04:01.583Z,14.25
2018-11-12T05:04:27.713Z,14.26
2018-11-12T05:04:53.870Z,14.26
2018-11-12T05:05:20.056Z,14.25
2018-11-12T05:05:46.186Z,14.22
2018-11-12T05:06:12.345Z,14.28
2018-11-12T05:06:38.482Z,14.25
2018-11-12T05:07:04.631Z,14.32
2018-11-12T05:07:30.782Z,14.28
2018-11-12T05:07:56.891Z,14.36
2018-11-12T05:08:23.046Z,14.41
2018-11-12T05:08:49.187Z,14.28
2018-11-12T05:09:15.337Z,14.28
2018-11-12T05:09:41.468Z,14.32
2018-11-12T05:10:07.627Z,14.35
2018-11-12T05:10:33.787Z,14.29
2018-11-12T05:10:59.927Z,14.33
2018-11-12T05:11:26.063Z,14.26
2018-11-12T05:11:52.194Z,14.25
2018-11-12T05:12:18.325Z,14.3
2018-11-12T05:12:44.451Z,14.25
2018-11-12T05:13:10.614Z,14.17
2018-11-12T05:13:36.741Z,14.17
2018-11-12T05:14:02.891Z,14.17
2018-11-12T05:14:29.048Z,14.1
2018-11-12T05:14:55.228Z,14.14
2018-11-12T05:15:21.411Z,14.08
2018-11-12T05:15:47.491Z,14
2018-11-12T05:16:13.621Z,14.15
2018-11-12T05:16:39.786Z,13.99
2018-11-12T05:17:05.937Z,13.97
2018-11-12T05:17:32.075Z,13.93
2018-11-12T05:17:58.248Z,14
2018-11-12T05:18:24.373Z,13.87
2018-11-12T05:18:50.513Z,13.89
2018-11-12T05:19:16.683Z,13.85
2018-11-12T05:19:42.842Z,13.89
2018-11-12T05:20:08.974Z,13.85
2018-11-12T05:20:35.105Z,13.83
2018-11-12T05:21:01.236Z,13.71
2018-11-12T05:21:27.389Z,13.83
2018-11-12T05:21:53.515Z,13.72
2018-11-12T05:22:19.652Z,13.83
2018-11-12T05:22:45.805Z,13.77
2018-11-12T05:23:11.967Z,13.85
2018-11-12T05:23:38.114Z,13.77
2018-11-12T05:24:04.248Z,13.83
2018-11-12T05:24:30.402Z,13.79
2018-11-12T05:24:56.540Z,13.77
2018-11-12T05:25:22.706Z,13.78
2018-11-12T05:25:48.864Z,13.79
2018-11-12T05:26:14.994Z,13.75
2018-11-12T05:26:41.152Z,13.78
2018-11-12T05:27:07.285Z,13.72
2018-11-12T05:27:33.416Z,13.77
2018-11-12T05:27:59.555Z,13.67
2018-11-12T05:28:25.698Z,13.75
2018-11-12T05:28:51.854Z,13.74
2018-11-12T05:29:18.000Z,13.78
2018-11-12T05:29:44.138Z,13.75
2018-11-12T05:30:10.261Z,13.6
2018-11-12T05:30:36.398Z,13.68
2018-11-12T05:31:02.556Z,13.7
2018-11-12T05:31:28.690Z,13.67
2018-11-12T05:31:54.822Z,13.63
2018-11-12T05:32:20.986Z,13.57
2018-11-12T05:32:47.136Z,13.53
2018-11-12T05:33:13.267Z,13.54
2018-11-12T05:33:39.399Z,13.52
2018-11-12T05:34:05.555Z,13.42
2018-11-12T05:34:31.684Z,13.41
2018-11-12T05:34:57.823Z,13.41
2018-11-12T05:35:24.000Z,13.49
2018-11-12T05:35:50.130Z,13.54
2018-11-12T05:36:16.302Z,13.49
2018-11-12T05:36:42.438Z,13.44
2018-11-12T05:37:08.567Z,13.46
2018-11-12T05:37:34.734Z,13.46
2018-11-12T05:38:00.873Z,13.44
2018-11-12T05:38:27.106Z,13.41
2018-11-12T05:38:53.173Z,13.41