createdAt,value
2018-04-25T00:01:18.127Z,13.70
2018-04-25T00:03:45.772Z,13.70
2018-04-25T00:06:14.139Z,13.70
2018-04-25T00:08:41.812Z,13.60
2018-04-25T00:11:09.448Z,13.70
2018-04-25T00:13:37.113Z,13.60
2018-04-25T00:16:05.011Z,13.60
2018-04-25T00:18:33.568Z,13.50
2018-04-25T00:21:18.129Z,13.40
2018-04-25T00:23:45.762Z,13.50
2018-04-25T00:26:13.556Z,13.70
2018-04-25T00:28:41.736Z,13.60
2018-04-25T00:31:09.351Z,13.70
2018-04-25T00:33:37.772Z,13.50
2018-04-25T00:36:05.404Z,13.10
2018-04-25T00:38:33.009Z,13.50
2018-04-25T00:41:00.555Z,13.50
2018-04-25T00:43:28.722Z,13.40
2018-04-25T00:45:56.315Z,13.40
2018-04-25T00:48:24.172Z,13.40
2018-04-25T00:50:51.815Z,13.30
2018-04-25T00:53:19.396Z,13.10
2018-04-25T00:55:46.973Z,13.30
2018-04-25T00:58:14.820Z,13.10
2018-04-25T01:00:42.458Z,13.40
2018-04-25T01:03:10.105Z,13.80
2018-04-25T01:05:37.911Z,13.50
2018-04-25T01:08:05.505Z,13.40
2018-04-25T01:10:33.071Z,13.50
2018-04-25T01:13:01.835Z,13.50
2018-04-25T01:15:29.393Z,13.70
2018-04-25T01:17:57.000Z,13.30
2018-04-25T01:20:24.596Z,13.20
2018-04-25T01:22:53.079Z,13.30
2018-04-25T01:25:31.542Z,13.30
2018-04-25T01:28:09.449Z,13.30
2018-04-25T01:30:45.600Z,13.20
2018-04-25T01:36:29.217Z,13.00
2018-04-25T01:38:56.933Z,12.90
2018-04-25T01:41:25.552Z,12.90
2018-04-25T01:43:53.242Z,12.90
2018-04-25T01:46:32.566Z,12.90
2018-04-25T02:23:48.108Z,12.40
2018-04-25T02:26:15.759Z,12.20
2018-04-25T02:28:44.300Z,12.00
2018-04-25T02:31:20.660Z,12.00
2018-04-25T02:33:48.339Z,12.00
2018-04-25T02:36:19.235Z,12.10
2018-04-25T02:38:46.939Z,12.30
2018-04-25T02:41:18.673Z,12.10
2018-04-25T02:43:47.050Z,12.10
2018-04-25T02:46:16.395Z,12.00
2018-04-25T02:51:23.479Z,12.10
2018-04-25T02:53:54.847Z,11.90
2018-04-25T02:58:57.184Z,12.00
2018-04-25T03:01:31.642Z,11.80
2018-04-25T03:04:02.584Z,12.00
2018-04-25T03:06:31.033Z,12.00
2018-04-25T03:08:58.841Z,12.10
2018-04-25T03:11:26.467Z,12.10
2018-04-25T03:13:55.574Z,11.80
2018-04-25T03:16:28.147Z,11.80
2018-04-25T03:18:55.748Z,11.90
2018-04-25T03:21:23.379Z,12.10
2018-04-25T03:23:51.041Z,11.80
2018-04-25T03:26:32.433Z,11.90
2018-04-25T03:29:02.850Z,12.00
2018-04-25T03:31:33.548Z,11.90
2018-04-25T03:34:01.136Z,11.90
2018-04-25T03:36:36.430Z,11.80
2018-04-25T03:39:04.199Z,11.80
2018-04-25T03:41:31.796Z,11.80
2018-04-25T03:43:59.435Z,11.80
2018-04-25T03:46:27.148Z,11.80
2018-04-25T03:48:59.519Z,11.80
2018-04-25T03:51:36.082Z,11.80
2018-04-25T03:54:03.747Z,11.70
2018-04-25T03:56:31.408Z,11.70
2018-04-25T03:58:59.077Z,11.80
2018-04-25T04:01:26.676Z,11.80
2018-04-25T04:03:57.646Z,11.90
2018-04-25T04:06:25.988Z,11.70
2018-04-25T04:08:53.598Z,11.70
2018-04-25T04:11:21.225Z,11.70
2018-04-25T04:13:49.621Z,11.90
2018-04-25T04:16:17.229Z,11.80
2018-04-25T04:18:45.489Z,11.90
2018-04-25T04:21:14.406Z,11.80
2018-04-25T04:23:42.737Z,11.80
2018-04-25T04:26:10.963Z,11.80
2018-04-25T04:28:39.277Z,11.70
2018-04-25T04:31:06.970Z,11.60
2018-04-25T04:33:34.573Z,11.70
2018-04-25T04:38:36.903Z,11.50
2018-04-25T04:41:05.295Z,11.60
2018-04-25T04:43:33.077Z,11.50
2018-04-25T04:48:32.796Z,11.30
2018-04-25T04:51:07.648Z,11.40
2018-04-25T04:53:35.392Z,11.40
2018-04-25T04:56:05.243Z,11.10
2018-04-25T04:58:33.847Z,11.40
2018-04-25T05:01:02.267Z,11.40
2018-04-25T05:03:45.099Z,11.30
2018-04-25T05:06:21.798Z,11.40
2018-04-25T05:08:49.628Z,11.00
2018-04-25T05:11:17.309Z,11.00
2018-04-25T05:13:45.816Z,11.10
2018-04-25T05:16:18.164Z,11.20
2018-04-25T05:18:50.010Z,11.20
2018-04-25T05:21:17.862Z,11.00
2018-04-25T05:24:04.756Z,11.00
2018-04-25T05:29:25.738Z,11.20
2018-04-25T05:31:53.625Z,11.10
2018-04-25T05:34:35.039Z,11.10
2018-04-25T05:40:06.991Z,11.20
2018-04-25T05:42:38.493Z,11.30
2018-04-25T05:45:10.908Z,11.10
2018-04-25T05:47:48.908Z,11.50
2018-04-25T05:59:00.657Z,11.20
2018-04-25T06:01:34.505Z,11.30
2018-04-25T06:04:10.291Z,11.20
2018-04-25T06:23:58.446Z,11.10
2018-04-25T06:26:26.056Z,11.10
2018-04-25T06:28:53.675Z,11.10
2018-04-25T06:31:21.286Z,11.00
2018-04-25T06:33:49.005Z,10.90
2018-04-25T06:36:17.613Z,11.10
2018-04-25T06:38:45.301Z,10.90
2018-04-25T06:41:13.867Z,11.10
2018-04-25T06:43:42.635Z,10.90
2018-04-25T06:46:10.261Z,11.20
2018-04-25T06:48:38.398Z,11.20
2018-04-25T06:51:05.992Z,11.40
2018-04-25T06:53:33.615Z,11.40
2018-04-25T06:58:36.339Z,11.70
2018-04-25T07:01:04.801Z,11.80
2018-04-25T07:03:32.426Z,11.80
2018-04-25T07:06:00.907Z,12.10
2018-04-25T07:08:28.569Z,12.10
2018-04-25T07:10:56.220Z,12.10
2018-04-25T07:13:23.871Z,12.40
2018-04-25T07:15:53.220Z,12.00
2018-04-25T07:18:20.910Z,12.30
2018-04-25T07:20:49.202Z,12.30
2018-04-25T07:23:16.921Z,12.10
2018-04-25T07:25:44.771Z,12.20
2018-04-25T07:28:12.397Z,12.00
2018-04-25T07:30:39.985Z,11.70
2018-04-25T07:33:08.554Z,11.90
2018-04-25T07:35:36.243Z,12.10
2018-04-25T07:38:03.897Z,12.00
2018-04-25T07:40:33.054Z,12.10
2018-04-25T07:43:01.302Z,12.00
2018-04-25T07:45:29.724Z,12.70
2018-04-25T07:47:57.331Z,12.80
2018-04-25T07:50:25.008Z,13.00
2018-04-25T07:52:52.648Z,12.70
2018-04-25T07:55:20.236Z,12.70
2018-04-25T07:57:47.889Z,12.70
2018-04-25T08:00:15.521Z,12.60
2018-04-25T08:02:43.662Z,12.70
2018-04-25T08:05:14.348Z,12.70
2018-04-25T08:07:42.009Z,12.70
2018-04-25T08:10:09.689Z,12.40
2018-04-25T08:12:49.364Z,12.30
2018-04-25T08:15:30.125Z,12.60
2018-04-25T08:18:09.443Z,12.80
2018-04-25T08:34:15.564Z,12.90
2018-04-25T08:36:43.219Z,13.20
2018-04-25T08:39:16.090Z,13.10
2018-04-25T08:41:43.801Z,13.20
2018-04-25T08:44:11.435Z,13.10
2018-04-25T08:46:39.123Z,13.20
2018-04-25T08:49:06.768Z,13.30
2018-04-25T08:51:34.419Z,13.20
2018-04-25T08:54:10.230Z,13.20
2018-04-25T08:56:37.868Z,13.20
2018-04-25T08:59:05.540Z,13.10
2018-04-25T09:01:33.143Z,13.00
2018-04-25T09:04:00.774Z,13.10
2018-04-25T09:06:28.504Z,13.30
2018-04-25T09:09:00.180Z,13.50
2018-04-25T09:11:28.637Z,13.70
2018-04-25T09:13:56.318Z,13.60
2018-04-25T09:16:25.324Z,13.60
2018-04-25T09:18:53.573Z,13.70
2018-04-25T09:21:21.181Z,13.60
2018-04-25T09:23:48.954Z,13.70
2018-04-25T09:26:16.577Z,13.60
2018-04-25T09:28:45.012Z,13.60
2018-04-25T09:31:12.643Z,13.60
2018-04-25T09:33:41.311Z,13.90
2018-04-25T09:36:09.694Z,13.70
2018-04-25T09:38:38.075Z,13.80
2018-04-25T09:41:05.726Z,13.60
2018-04-25T09:43:34.183Z,13.50
2018-04-25T09:46:02.395Z,13.80
2018-04-25T09:48:30.805Z,13.60
2018-04-25T09:50:58.455Z,13.60
2018-04-25T09:53:26.891Z,13.60
2018-04-25T09:55:54.595Z,13.70
2018-04-25T09:58:22.191Z,13.70
2018-04-25T10:00:55.969Z,13.90
2018-04-25T10:03:23.774Z,14.00
2018-04-25T10:05:51.458Z,14.20
2018-04-25T10:08:19.904Z,14.30
2018-04-25T10:10:47.555Z,14.30
2018-04-25T10:13:15.132Z,14.50
2018-04-25T10:15:43.365Z,14.40
2018-04-25T10:18:13.567Z,14.30
2018-04-25T10:20:43.075Z,14.30
2018-04-25T10:23:10.831Z,14.30
2018-04-25T10:25:38.520Z,14.50
2018-04-25T10:28:06.197Z,14.30
2018-04-25T10:30:34.785Z,14.30
2018-04-25T10:33:08.338Z,14.60
2018-04-25T10:35:35.983Z,14.50
2018-04-25T10:38:05.315Z,14.80
2018-04-25T10:40:33.027Z,14.90
2018-04-25T10:43:00.776Z,14.60
2018-04-25T10:45:28.481Z,14.50
2018-04-25T10:47:57.830Z,14.50
2018-04-25T10:50:25.539Z,14.80
2018-04-25T10:52:54.093Z,14.90
2018-04-25T10:55:21.936Z,15.00
2018-04-25T10:57:49.553Z,15.20
2018-04-25T11:00:17.161Z,15.10
2018-04-25T11:05:32.983Z,15.20
2018-04-25T11:08:00.645Z,15.10
2018-04-25T11:10:29.101Z,15.50
2018-04-25T11:12:57.533Z,15.60
2018-04-25T11:15:29.611Z,15.60
2018-04-25T11:18:00.333Z,15.70
2018-04-25T11:20:28.128Z,15.60
2018-04-25T11:22:55.787Z,15.70
2018-04-25T11:25:25.466Z,15.70
2018-04-25T11:27:53.458Z,15.70
2018-04-25T11:30:21.887Z,15.60
2018-04-25T11:32:49.651Z,15.80
2018-04-25T11:35:17.322Z,15.40
2018-04-25T11:37:44.998Z,15.30
2018-04-25T11:40:12.686Z,15.30
2018-04-25T11:42:41.122Z,15.00
2018-04-25T11:45:09.039Z,14.80
2018-04-25T11:47:45.415Z,14.90
2018-04-25T11:50:13.017Z,14.80
2018-04-25T11:52:40.727Z,15.00
2018-04-25T11:55:08.384Z,15.00
2018-04-25T11:57:37.195Z,15.10
2018-04-25T12:00:05.656Z,14.80
2018-04-25T12:02:33.349Z,14.90
2018-04-25T12:05:01.067Z,14.90
2018-04-25T12:07:28.762Z,14.90
2018-04-25T12:09:56.633Z,15.00
2018-04-25T12:12:24.371Z,15.10
2018-04-25T12:14:52.193Z,14.90
2018-04-25T12:17:21.764Z,15.10
2018-04-25T12:19:49.658Z,15.20
2018-04-25T12:22:17.378Z,15.20
2018-04-25T12:24:45.843Z,14.90
2018-04-25T12:27:14.372Z,14.70
2018-04-25T12:29:42.768Z,14.50
2018-04-25T12:32:10.399Z,14.50
2018-04-25T12:34:38.072Z,14.40
2018-04-25T12:37:05.761Z,14.50
2018-04-25T12:39:33.419Z,14.50
2018-04-25T12:42:01.149Z,14.30
2018-04-25T12:44:28.856Z,14.50
2018-04-25T12:46:56.462Z,14.60
2018-04-25T12:49:25.554Z,14.60
2018-04-25T12:51:53.160Z,14.90
2018-04-25T12:54:20.976Z,14.80
2018-04-25T12:56:48.586Z,14.70
2018-04-25T12:59:17.072Z,14.60
2018-04-25T13:01:44.745Z,14.30
2018-04-25T13:04:13.190Z,15.20
2018-04-25T13:06:40.845Z,15.20
2018-04-25T13:09:09.286Z,15.00
2018-04-25T13:11:37.668Z,15.30
2018-04-25T13:14:05.337Z,15.20
2018-04-25T13:16:33.168Z,15.50
2018-04-25T13:19:00.821Z,15.50
2018-04-25T13:21:28.460Z,15.30
2018-04-25T13:23:56.872Z,15.30
2018-04-25T13:26:24.650Z,15.40
2018-04-25T13:28:52.406Z,15.20
2018-04-25T13:31:19.977Z,15.10
2018-04-25T13:33:47.838Z,15.10
2018-04-25T13:36:15.523Z,15.30
2018-04-25T13:38:44.130Z,15.30
2018-04-25T13:41:11.808Z,15.20
2018-04-25T13:43:40.249Z,15.50
2018-04-25T13:46:07.934Z,15.60
2018-04-25T13:48:36.354Z,15.50
2018-04-25T13:51:04.052Z,15.20
2018-04-25T13:53:31.688Z,15.40
2018-04-25T13:55:59.552Z,15.70
2018-04-25T13:58:27.204Z,15.90
2018-04-25T14:00:55.163Z,15.90
2018-04-25T14:03:22.762Z,15.90
2018-04-25T14:05:50.421Z,15.70
2018-04-25T14:08:18.088Z,15.60
2018-04-25T14:10:47.366Z,15.70
2018-04-25T14:13:15.053Z,15.60
2018-04-25T14:15:43.545Z,15.80
2018-04-25T14:18:12.007Z,16.00
2018-04-25T14:20:40.254Z,16.10
2018-04-25T14:23:07.903Z,16.10
2018-04-25T14:25:36.427Z,16.10
2018-04-25T14:28:04.080Z,16.20
2018-04-25T14:30:32.619Z,16.20
2018-04-25T14:33:00.508Z,16.00
2018-04-25T14:35:28.277Z,15.90
2018-04-25T14:37:56.951Z,15.90
2018-04-25T14:40:24.785Z,16.00
2018-04-25T14:42:52.464Z,16.10
2018-04-25T14:45:20.162Z,16.20
2018-04-25T14:47:47.860Z,16.10
2018-04-25T14:50:18.315Z,16.10
2018-04-25T14:52:46.036Z,16.10
2018-04-25T14:55:14.562Z,15.70
2018-04-25T14:57:45.441Z,15.90
2018-04-25T15:00:13.215Z,15.60
2018-04-25T15:02:40.855Z,15.50
2018-04-25T15:05:08.554Z,15.40
2018-04-25T15:07:36.700Z,15.50
2018-04-25T15:10:04.369Z,15.50
2018-04-25T15:12:32.831Z,15.70
2018-04-25T15:15:00.574Z,15.70
2018-04-25T15:17:28.269Z,15.90
2018-04-25T15:19:56.951Z,15.40
2018-04-25T15:22:24.609Z,15.30
2018-04-25T15:24:52.255Z,15.40
2018-04-25T15:27:19.966Z,15.00
2018-04-25T15:29:54.537Z,14.70
2018-04-25T15:32:22.220Z,14.70
2018-04-25T15:34:49.938Z,14.60
2018-04-25T15:37:18.380Z,14.50
2018-04-25T15:39:52.099Z,14.50
2018-04-25T15:42:22.558Z,14.50
2018-04-25T15:44:50.219Z,14.60
2018-04-25T15:47:19.875Z,14.80
2018-04-25T15:49:47.577Z,14.80
2018-04-25T15:52:15.909Z,14.80
2018-04-25T15:54:43.779Z,14.50
2018-04-25T15:57:11.894Z,14.50
2018-04-25T15:59:39.615Z,14.70
2018-04-25T16:02:07.259Z,14.90
2018-04-25T16:04:34.891Z,14.80
2018-04-25T16:07:03.283Z,14.90
2018-04-25T16:09:33.057Z,14.70
2018-04-25T16:12:01.693Z,14.80
2018-04-25T16:14:30.297Z,14.80
2018-04-25T16:16:58.081Z,14.70
2018-04-25T16:19:25.790Z,14.80
2018-04-25T16:21:54.382Z,14.70
2018-04-25T16:24:22.036Z,14.60
2018-04-25T16:26:50.626Z,14.50
2018-04-25T16:29:18.275Z,14.50
2018-04-25T16:31:45.960Z,14.50
2018-04-25T16:34:13.651Z,14.40
2018-04-25T16:36:41.448Z,14.30
2018-04-25T16:39:10.035Z,14.40
2018-04-25T16:41:37.766Z,14.20
2018-04-25T16:44:06.233Z,14.10
2018-04-25T16:46:33.848Z,14.20
2018-04-25T16:49:02.116Z,14.10
2018-04-25T16:51:30.992Z,14.20
2018-04-25T16:53:58.700Z,14.10
2018-04-25T16:56:30.511Z,14.00
2018-04-25T16:58:59.190Z,14.10
2018-04-25T17:01:27.632Z,14.00
2018-04-25T17:03:55.333Z,14.00
2018-04-25T17:06:23.837Z,14.00
2018-04-25T17:08:52.466Z,14.10
2018-04-25T17:14:09.747Z,13.70
2018-04-25T17:16:40.276Z,13.80
2018-04-25T17:19:07.920Z,13.70
2018-04-25T17:24:09.182Z,13.50
2018-04-25T17:26:36.856Z,13.40
2018-04-25T17:29:04.474Z,13.40
2018-04-25T17:31:32.056Z,13.40
2018-04-25T17:33:59.627Z,13.40
2018-04-25T17:36:27.209Z,13.70
2018-04-25T17:38:54.858Z,13.40
2018-04-25T17:41:22.524Z,13.40
2018-04-25T17:43:50.292Z,13.70
2018-04-25T17:46:18.727Z,13.30
2018-04-25T17:48:47.108Z,13.00
2018-04-25T17:51:15.592Z,12.90
2018-04-25T17:53:44.456Z,13.00
2018-04-25T17:56:15.805Z,12.70
2018-04-25T17:58:43.869Z,12.60
2018-04-25T18:01:11.664Z,12.60
2018-04-25T18:03:50.761Z,12.50
2018-04-25T18:06:18.415Z,12.50
2018-04-25T18:08:46.957Z,12.60
2018-04-25T18:13:56.731Z,12.40
2018-04-25T18:16:24.510Z,12.70
2018-04-25T18:18:52.171Z,12.60
2018-04-25T18:21:20.908Z,12.70
2018-04-25T18:23:48.564Z,12.60
2018-04-25T18:26:16.345Z,12.50
2018-04-25T18:28:44.368Z,12.50
2018-04-25T18:31:14.831Z,12.40
2018-04-25T18:33:42.492Z,12.10
2018-04-25T18:36:20.265Z,12.20
2018-04-25T18:41:20.486Z,12.20
2018-04-25T18:43:48.903Z,11.90
2018-04-25T18:46:16.495Z,12.00
2018-04-25T18:48:44.162Z,11.90
2018-04-25T18:51:12.490Z,11.90
2018-04-25T18:53:41.132Z,11.90
2018-04-25T18:56:08.805Z,11.80
2018-04-25T18:58:36.426Z,11.70
2018-04-25T19:01:04.118Z,11.80
2018-04-25T19:03:32.521Z,11.70
2018-04-25T19:06:04.059Z,11.70
2018-04-25T19:08:39.685Z,11.70
2018-04-25T19:11:07.495Z,11.70
2018-04-25T19:13:35.844Z,11.50
2018-04-25T19:16:03.468Z,11.40
2018-04-25T19:18:31.058Z,11.90
2018-04-25T19:21:01.230Z,11.50
2018-04-25T19:23:29.048Z,11.30
2018-04-25T19:25:56.906Z,11.50
2018-04-25T19:28:24.579Z,11.50
2018-04-25T19:30:53.656Z,11.40
2018-04-25T19:33:21.269Z,11.30
2018-04-25T19:35:48.879Z,11.40
2018-04-25T19:38:16.509Z,11.40
2018-04-25T19:40:44.888Z,11.40
2018-04-25T19:43:12.485Z,11.60
2018-04-25T19:45:47.463Z,11.30
2018-04-25T19:48:15.067Z,11.60
2018-04-25T19:50:42.715Z,11.50
2018-04-25T19:53:10.329Z,11.30
2018-04-25T19:55:39.094Z,11.30
2018-04-25T19:58:06.771Z,11.40
2018-04-25T20:00:35.239Z,11.40
2018-04-25T20:03:07.271Z,11.40
2018-04-25T20:05:35.648Z,11.40
2018-04-25T20:08:07.421Z,11.40
2018-04-25T20:10:35.050Z,11.40
2018-04-25T20:13:11.320Z,11.40
2018-04-25T20:15:39.776Z,11.40
2018-04-25T20:18:07.934Z,11.60
2018-04-25T20:20:35.742Z,11.20
2018-04-25T20:23:03.369Z,11.10
2018-04-25T20:25:30.956Z,11.20
2018-04-25T20:27:58.602Z,11.10
2018-04-25T20:30:26.284Z,11.10
2018-04-25T20:32:53.948Z,11.20
2018-04-25T20:35:21.872Z,11.10
2018-04-25T20:37:51.097Z,11.00
2018-04-25T20:40:18.738Z,10.90
2018-04-25T20:42:46.410Z,10.90
2018-04-25T20:45:14.024Z,10.80
2018-04-25T20:47:41.656Z,10.70
2018-04-25T20:52:51.788Z,10.80
2018-04-25T20:55:20.407Z,10.80
2018-04-25T20:57:49.224Z,10.80
2018-04-25T21:00:16.923Z,10.80
2018-04-25T21:02:44.552Z,11.10
2018-04-25T21:05:12.466Z,10.90
2018-04-25T21:07:40.414Z,10.80
2018-04-25T21:10:08.087Z,10.70
2018-04-25T21:12:35.719Z,10.70
2018-04-25T21:15:03.413Z,11.00
2018-04-25T21:17:31.799Z,10.70
2018-04-25T21:19:59.445Z,10.80
2018-04-25T21:22:27.811Z,10.80
2018-04-25T21:24:55.945Z,10.80
2018-04-25T21:27:23.532Z,10.80
2018-04-25T21:29:51.311Z,11.10
2018-04-25T21:32:18.943Z,11.00
2018-04-25T21:34:47.198Z,10.80
2018-04-25T21:37:14.921Z,11.10
2018-04-25T21:39:44.712Z,11.10
2018-04-25T21:42:12.561Z,11.00
2018-04-25T21:44:40.191Z,10.90
2018-04-25T21:47:08.626Z,10.80
2018-04-25T21:49:36.927Z,10.80
2018-04-25T21:52:04.618Z,11.00
2018-04-25T21:54:32.282Z,11.00
2018-04-25T21:57:02.204Z,11.00
2018-04-25T21:59:29.841Z,11.10
2018-04-25T22:02:00.462Z,10.70
2018-04-25T22:04:28.888Z,10.80
2018-04-25T22:06:56.499Z,10.70
2018-04-25T22:09:24.548Z,10.70
2018-04-25T22:11:53.160Z,10.80
2018-04-25T22:14:20.785Z,10.80
2018-04-25T22:16:48.590Z,10.90
2018-04-25T22:19:22.956Z,11.10
2018-04-25T22:21:50.617Z,10.90
2018-04-25T22:24:18.294Z,11.20
2018-04-25T22:26:45.894Z,11.00
2018-04-25T22:29:13.531Z,10.70
2018-04-25T22:31:41.178Z,10.70
2018-04-25T22:34:08.946Z,10.80
2018-04-25T22:36:36.592Z,11.20
2018-04-25T22:39:05.172Z,11.00
2018-04-25T22:41:35.925Z,10.80
2018-04-25T22:44:03.767Z,10.80
2018-04-25T22:46:31.342Z,10.70
2018-04-25T22:48:58.976Z,10.80
2018-04-25T22:51:26.690Z,10.90
2018-04-25T22:53:54.282Z,11.10
2018-04-25T22:56:29.008Z,11.00
2018-04-25T22:58:58.728Z,11.00
2018-04-25T23:01:26.360Z,11.10
2018-04-25T23:03:56.351Z,11.00
2018-04-25T23:06:24.048Z,11.10
2018-04-25T23:11:46.969Z,10.80
2018-04-25T23:14:14.674Z,10.70
2018-04-25T23:16:42.289Z,10.50
2018-04-25T23:19:17.649Z,10.40
2018-04-25T23:21:45.325Z,10.50
2018-04-25T23:24:12.949Z,10.30
2018-04-25T23:26:41.784Z,10.10
2018-04-25T23:29:09.452Z,10.30
2018-04-25T23:31:37.110Z,10.40
2018-04-25T23:47:43.399Z,10.10
2018-04-25T23:50:11.086Z,10.10
2018-04-25T23:52:38.756Z,9.90
2018-04-25T23:55:06.417Z,10.00
2018-04-25T23:57:34.046Z,10.10
