createdAt,value
2022-11-29T00:01:27.608Z,7.77
2022-11-29T00:03:55.865Z,7.75
2022-11-29T00:06:30.908Z,7.74
2022-11-29T00:09:01.271Z,7.74
2022-11-29T00:11:55.228Z,7.72
2022-11-29T00:14:23.983Z,7.74
2022-11-29T00:16:59.434Z,7.76
2022-11-29T00:19:26.734Z,7.77
2022-11-29T00:21:53.823Z,7.75
2022-11-29T00:24:21.508Z,7.75
2022-11-29T00:26:49.241Z,7.74
2022-11-29T00:29:17.238Z,7.76
2022-11-29T00:31:44.757Z,7.75
2022-11-29T00:34:12.800Z,7.78
2022-11-29T00:36:40.833Z,7.81
2022-11-29T00:39:11.935Z,7.83
2022-11-29T00:41:40.204Z,7.84
2022-11-29T00:44:08.180Z,7.83
2022-11-29T00:46:35.361Z,7.85
2022-11-29T00:49:02.537Z,7.89
2022-11-29T00:51:29.689Z,7.88
2022-11-29T00:53:56.842Z,7.86
2022-11-29T00:56:24.127Z,7.86
2022-11-29T00:58:51.458Z,7.85
2022-11-29T01:01:18.921Z,7.83
2022-11-29T01:03:46.411Z,7.82
2022-11-29T01:06:17.295Z,7.81
2022-11-29T01:08:48.313Z,7.79
2022-11-29T01:11:23.268Z,7.77
2022-11-29T01:13:55.035Z,7.78
2022-11-29T01:16:22.767Z,7.76
2022-11-29T01:18:50.104Z,7.79
2022-11-29T01:21:22.286Z,7.79
2022-11-29T01:23:51.709Z,7.79
2022-11-29T01:26:25.582Z,7.77
2022-11-29T01:28:55.293Z,7.77
2022-11-29T01:31:29.937Z,7.74
2022-11-29T01:34:00.239Z,7.74
2022-11-29T01:36:28.378Z,7.72
2022-11-29T01:38:55.648Z,7.72
2022-11-29T01:41:31.182Z,7.72
2022-11-29T01:44:05.673Z,7.72
2022-11-29T01:46:36.897Z,7.70
2022-11-29T01:49:21.279Z,7.69
2022-11-29T01:51:53.766Z,7.66
2022-11-29T01:54:22.096Z,7.65
2022-11-29T01:56:51.883Z,7.62
2022-11-29T01:59:25.817Z,7.61
2022-11-29T02:01:54.635Z,7.60
2022-11-29T02:04:21.927Z,7.57
2022-11-29T02:06:49.376Z,7.59
2022-11-29T02:09:23.965Z,7.58
2022-11-29T02:12:22.850Z,7.59
2022-11-29T02:15:37.714Z,7.61
2022-11-29T02:18:45.446Z,7.64
2022-11-29T02:21:28.576Z,7.65
2022-11-29T02:24:20.336Z,7.67
2022-11-29T02:27:21.632Z,7.70
2022-11-29T02:30:27.185Z,7.73
2022-11-29T02:33:37.637Z,7.76
2022-11-29T02:36:24.898Z,7.79
2022-11-29T02:39:33.255Z,7.84
2022-11-29T02:42:24.741Z,7.85
2022-11-29T02:45:25.946Z,7.86
2022-11-29T02:48:38.567Z,7.90
2022-11-29T02:51:26.112Z,7.89
2022-11-29T02:54:09.122Z,7.90
2022-11-29T02:56:54.956Z,7.93
2022-11-29T03:00:03.784Z,7.95
2022-11-29T03:02:51.992Z,7.99
2022-11-29T03:06:08.907Z,8.02
2022-11-29T03:09:01.660Z,8.01
2022-11-29T03:12:10.753Z,8.01
2022-11-29T03:15:11.255Z,8.00
2022-11-29T03:18:07.307Z,8.00
2022-11-29T03:20:36.152Z,8.00
2022-11-29T03:23:14.281Z,8.02
2022-11-29T03:26:03.859Z,8.02
2022-11-29T03:28:55.089Z,8.02
2022-11-29T03:32:08.382Z,8.03
2022-11-29T03:35:08.548Z,8.02
2022-11-29T03:37:58.757Z,8.02
2022-11-29T03:41:05.743Z,8.02
2022-11-29T03:43:41.679Z,8.03
2022-11-29T03:46:21.772Z,8.03
2022-11-29T03:48:56.211Z,8.04
2022-11-29T03:51:41.380Z,8.05
2022-11-29T03:54:14.838Z,8.07
2022-11-29T03:56:42.595Z,8.08
2022-11-29T04:00:07.972Z,8.11
2022-11-29T04:03:44.159Z,8.07
2022-11-29T04:06:41.980Z,8.07
2022-11-29T04:09:51.072Z,8.08
2022-11-29T04:12:25.889Z,8.08
2022-11-29T04:15:38.845Z,8.09
2022-11-29T04:18:45.858Z,8.08
2022-11-29T04:21:46.687Z,8.05
2022-11-29T04:24:42.046Z,8.04
2022-11-29T04:27:39.020Z,8.02
2022-11-29T04:30:23.673Z,8.02
2022-11-29T04:33:41.827Z,8.02
2022-11-29T04:36:41.838Z,7.99
2022-11-29T04:39:47.714Z,7.99
2022-11-29T04:42:45.139Z,7.98
2022-11-29T04:45:37.020Z,8.00
2022-11-29T04:48:46.648Z,8.01
2022-11-29T04:51:43.146Z,8.01
2022-11-29T04:54:55.475Z,8.03
2022-11-29T04:58:03.969Z,8.03
2022-11-29T05:00:45.417Z,8.03
2022-11-29T05:03:26.328Z,8.03
2022-11-29T05:06:15.429Z,8.01
2022-11-29T05:09:31.537Z,8.03
2022-11-29T05:12:25.792Z,8.05
2022-11-29T05:15:14.394Z,8.07
2022-11-29T05:18:00.303Z,8.07
2022-11-29T05:20:53.093Z,8.09
2022-11-29T05:24:00.794Z,8.10
2022-11-29T05:26:38.448Z,8.11
2022-11-29T05:29:22.156Z,8.11
2022-11-29T05:32:13.875Z,8.11
2022-11-29T05:35:08.565Z,8.12
2022-11-29T05:37:54.836Z,8.13
2022-11-29T05:40:55.942Z,8.14
2022-11-29T05:43:28.249Z,8.14
2022-11-29T05:46:16.140Z,8.14
2022-11-29T05:49:03.859Z,8.17
2022-11-29T05:52:24.598Z,8.15
2022-11-29T05:55:42.983Z,8.13
2022-11-29T05:58:50.909Z,8.11
2022-11-29T06:02:17.678Z,8.10
2022-11-29T06:05:16.942Z,8.11
2022-11-29T06:07:52.165Z,8.11
2022-11-29T06:10:23.465Z,8.10
2022-11-29T06:13:27.987Z,8.14
2022-11-29T06:16:32.579Z,8.16
2022-11-29T06:19:24.255Z,8.18
2022-11-29T06:22:34.892Z,8.19
2022-11-29T06:25:17.420Z,8.16
2022-11-29T06:28:28.688Z,8.18
2022-11-29T06:31:25.498Z,8.18
2022-11-29T06:34:30.364Z,8.20
2022-11-29T06:37:06.937Z,8.20
2022-11-29T06:39:36.991Z,8.21
2022-11-29T06:42:04.096Z,8.22
2022-11-29T06:44:31.777Z,8.22
2022-11-29T06:47:19.206Z,8.25
2022-11-29T06:50:33.590Z,8.27
2022-11-29T06:53:19.366Z,8.26
2022-11-29T06:56:21.354Z,8.26
2022-11-29T06:59:50.853Z,8.26
2022-11-29T07:02:38.908Z,8.26
2022-11-29T07:05:29.078Z,8.25
2022-11-29T07:08:08.849Z,8.24
2022-11-29T07:10:39.747Z,8.25
2022-11-29T07:13:07.637Z,8.24
2022-11-29T07:15:37.946Z,8.24
2022-11-29T07:18:33.418Z,8.24
2022-11-29T07:21:35.561Z,8.17
2022-11-29T07:24:38.467Z,8.21
2022-11-29T07:27:23.213Z,8.22
2022-11-29T07:30:12.109Z,8.25
2022-11-29T07:33:21.202Z,8.27
2022-11-29T07:36:40.986Z,8.27
2022-11-29T07:39:32.450Z,8.29
2022-11-29T07:42:55.135Z,8.30
2022-11-29T07:45:31.978Z,8.32
2022-11-29T07:47:59.841Z,8.35
2022-11-29T07:50:30.934Z,8.35
2022-11-29T07:52:59.339Z,8.37
2022-11-29T07:55:29.705Z,8.37
2022-11-29T07:57:56.841Z,8.38
2022-11-29T08:00:24.214Z,8.40
2022-11-29T08:02:51.828Z,8.43
2022-11-29T08:05:19.215Z,8.48
2022-11-29T08:07:47.787Z,8.49
2022-11-29T08:10:16.975Z,8.53
2022-11-29T08:12:47.728Z,8.55
2022-11-29T08:15:15.171Z,8.54
2022-11-29T08:17:42.579Z,8.54
2022-11-29T08:20:11.664Z,8.55
2022-11-29T08:22:38.946Z,8.53
2022-11-29T08:25:07.867Z,8.50
2022-11-29T08:27:36.840Z,8.51
2022-11-29T08:30:06.517Z,8.50
2022-11-29T08:32:34.899Z,8.49
2022-11-29T08:35:01.922Z,8.51
2022-11-29T08:37:29.163Z,8.55
2022-11-29T08:39:58.261Z,8.59
2022-11-29T08:42:25.681Z,8.62
2022-11-29T08:44:52.682Z,8.63
2022-11-29T08:47:37.894Z,8.68
2022-11-29T08:50:17.099Z,8.76
2022-11-29T08:53:06.497Z,8.77
2022-11-29T08:55:37.670Z,8.83
2022-11-29T08:58:12.160Z,8.89
2022-11-29T09:00:40.919Z,8.95
2022-11-29T09:03:27.303Z,8.93
2022-11-29T09:05:55.375Z,8.88
2022-11-29T09:08:22.599Z,8.84
2022-11-29T09:10:50.105Z,8.83
2022-11-29T09:13:18.232Z,8.92
2022-11-29T09:15:45.485Z,9.03
2022-11-29T09:18:12.802Z,9.12
2022-11-29T09:20:46.795Z,9.18
2022-11-29T09:23:14.126Z,9.24
2022-11-29T09:25:41.185Z,9.30
2022-11-29T09:28:08.756Z,9.37
2022-11-29T09:30:38.028Z,9.42
2022-11-29T09:33:05.418Z,9.50
2022-11-29T09:35:33.812Z,9.61
2022-11-29T09:38:01.118Z,9.66
2022-11-29T09:40:40.607Z,9.76
2022-11-29T09:43:23.306Z,9.83
2022-11-29T09:46:16.016Z,9.89
2022-11-29T09:49:27.755Z,9.94
2022-11-29T09:52:38.352Z,9.98
2022-11-29T09:55:32.336Z,10.03
2022-11-29T09:58:05.947Z,10.07
2022-11-29T10:00:38.752Z,10.08
2022-11-29T10:03:28.231Z,10.15
2022-11-29T10:06:16.926Z,10.31
2022-11-29T10:08:44.855Z,10.39
2022-11-29T10:12:06.155Z,10.47
2022-11-29T10:14:58.871Z,10.57
2022-11-29T10:18:02.325Z,10.65
2022-11-29T10:20:42.444Z,10.67
2022-11-29T10:23:46.958Z,10.79
2022-11-29T10:26:14.786Z,10.85
2022-11-29T10:28:45.135Z,10.84
2022-11-29T10:31:35.005Z,10.86
2022-11-29T10:34:12.639Z,10.87
2022-11-29T10:36:43.885Z,10.84
2022-11-29T10:39:35.711Z,10.72
2022-11-29T10:42:06.642Z,10.62
2022-11-29T10:44:34.079Z,10.60
2022-11-29T10:47:10.441Z,10.57
2022-11-29T10:49:40.288Z,10.53
2022-11-29T10:52:20.260Z,10.53
2022-11-29T10:54:49.325Z,10.45
2022-11-29T10:57:21.210Z,10.39
2022-11-29T11:00:11.505Z,10.36
2022-11-29T11:02:39.159Z,10.36
2022-11-29T11:05:18.845Z,10.38
2022-11-29T11:07:55.980Z,10.44
2022-11-29T11:10:29.585Z,10.46
2022-11-29T11:13:27.367Z,10.47
2022-11-29T11:16:08.128Z,10.50
2022-11-29T11:18:36.251Z,10.49
2022-11-29T11:21:07.494Z,10.52
2022-11-29T11:23:42.361Z,10.54
2022-11-29T11:26:13.881Z,10.51
2022-11-29T11:28:53.339Z,10.51
2022-11-29T11:31:38.245Z,10.57
2022-11-29T11:34:29.632Z,10.57
2022-11-29T11:37:30.847Z,10.54
2022-11-29T11:40:01.351Z,10.52
2022-11-29T11:42:41.030Z,10.46
2022-11-29T11:45:13.901Z,10.37
2022-11-29T11:47:52.289Z,10.33
2022-11-29T11:50:52.255Z,10.33
2022-11-29T11:53:35.703Z,10.30
2022-11-29T11:56:12.597Z,10.28
2022-11-29T11:58:57.802Z,10.27
2022-11-29T12:01:30.303Z,10.26
2022-11-29T12:04:13.076Z,10.27
2022-11-29T12:07:02.021Z,10.30
2022-11-29T12:09:55.831Z,10.34
2022-11-29T12:12:43.384Z,10.34
2022-11-29T12:15:30.604Z,10.31
2022-11-29T12:18:13.910Z,10.25
2022-11-29T12:20:58.285Z,10.17
2022-11-29T12:23:30.981Z,10.11
2022-11-29T12:26:41.196Z,10.06
2022-11-29T12:29:19.958Z,10.07
2022-11-29T12:32:19.437Z,10.11
2022-11-29T12:35:09.444Z,10.09
2022-11-29T12:38:04.256Z,10.05
2022-11-29T12:40:57.443Z,9.98
2022-11-29T12:44:05.366Z,9.95
2022-11-29T12:46:34.231Z,9.93
2022-11-29T12:49:31.896Z,9.98
2022-11-29T12:52:48.313Z,10.10
2022-11-29T12:55:26.361Z,10.21
2022-11-29T12:58:46.838Z,10.20
2022-11-29T13:01:47.261Z,10.14
2022-11-29T13:04:38.343Z,10.15
2022-11-29T13:07:46.298Z,10.28
2022-11-29T13:10:48.662Z,10.37
2022-11-29T13:13:29.931Z,10.32
2022-11-29T13:16:21.279Z,10.26
2022-11-29T13:19:24.049Z,10.22
2022-11-29T13:22:07.179Z,10.24
2022-11-29T13:24:59.488Z,10.39
2022-11-29T13:27:32.483Z,10.46
2022-11-29T13:30:01.590Z,10.50
2022-11-29T13:32:48.757Z,10.46
2022-11-29T13:35:15.611Z,10.41
2022-11-29T13:38:07.492Z,10.31
2022-11-29T13:41:11.229Z,10.22
2022-11-29T13:44:15.027Z,10.16
2022-11-29T13:46:56.703Z,10.10
2022-11-29T13:50:07.377Z,10.07
2022-11-29T13:52:49.549Z,10.02
2022-11-29T13:55:30.865Z,9.99
2022-11-29T13:58:29.027Z,10.00
2022-11-29T14:01:12.556Z,9.98
2022-11-29T14:04:07.471Z,9.96
2022-11-29T14:06:39.117Z,9.94
2022-11-29T14:09:29.523Z,9.90
2022-11-29T14:12:23.488Z,9.90
2022-11-29T14:15:03.890Z,9.92
2022-11-29T14:17:53.929Z,9.92
2022-11-29T14:20:23.944Z,9.95
2022-11-29T14:23:06.460Z,9.95
2022-11-29T14:26:01.343Z,9.94
2022-11-29T14:28:34.053Z,9.92
2022-11-29T14:31:03.505Z,9.92
2022-11-29T14:34:12.861Z,9.93
2022-11-29T14:36:42.955Z,9.93
2022-11-29T14:40:03.283Z,9.91
2022-11-29T14:42:31.846Z,9.89
2022-11-29T14:45:06.320Z,9.90
2022-11-29T14:47:47.155Z,9.90
2022-11-29T14:50:39.351Z,9.88
2022-11-29T14:53:28.044Z,9.85
2022-11-29T14:56:35.408Z,9.88
2022-11-29T14:59:51.770Z,9.88
2022-11-29T15:02:29.377Z,9.84
2022-11-29T15:05:04.918Z,9.80
2022-11-29T15:07:33.690Z,9.79
2022-11-29T15:10:05.050Z,9.77
2022-11-29T15:12:37.301Z,9.73
2022-11-29T15:15:31.979Z,9.73
2022-11-29T15:18:58.090Z,9.75
2022-11-29T15:22:09.759Z,9.74
2022-11-29T15:25:02.206Z,9.73
2022-11-29T15:27:29.600Z,9.72
2022-11-29T15:29:56.854Z,9.73
2022-11-29T15:32:30.914Z,9.74
2022-11-29T15:34:58.717Z,9.73
2022-11-29T15:37:35.755Z,9.76
2022-11-29T15:40:19.989Z,9.75
2022-11-29T15:43:20.122Z,9.76
2022-11-29T15:45:52.004Z,9.73
2022-11-29T15:48:20.909Z,9.73
2022-11-29T15:51:09.015Z,9.74
2022-11-29T15:54:12.780Z,9.74
2022-11-29T15:56:55.585Z,9.75
2022-11-29T15:59:34.635Z,9.75
2022-11-29T16:02:26.587Z,9.74
2022-11-29T16:05:03.182Z,9.69
2022-11-29T16:07:32.825Z,9.65
2022-11-29T16:10:16.673Z,9.64
2022-11-29T16:13:07.735Z,9.61
2022-11-29T16:15:40.038Z,9.62
2022-11-29T16:18:20.024Z,9.62
2022-11-29T16:21:04.457Z,9.63
2022-11-29T16:23:42.928Z,9.63
2022-11-29T16:26:28.746Z,9.63
2022-11-29T16:28:58.153Z,9.61
2022-11-29T16:31:34.481Z,9.61
2022-11-29T16:34:31.645Z,9.58
2022-11-29T16:37:06.615Z,9.61
2022-11-29T16:39:37.858Z,9.62
2022-11-29T16:42:30.244Z,9.61
2022-11-29T16:45:16.050Z,9.57
2022-11-29T16:48:02.820Z,9.55
2022-11-29T16:50:32.700Z,9.53
2022-11-29T16:53:47.993Z,9.54
2022-11-29T16:56:17.446Z,9.52
2022-11-29T16:59:16.966Z,9.50
2022-11-29T17:01:36.035Z,9.50
2022-11-29T17:04:05.674Z,9.50
2022-11-29T17:06:33.090Z,9.50
2022-11-29T17:09:01.669Z,9.52
2022-11-29T17:11:30.378Z,9.54
2022-11-29T17:13:57.750Z,9.54
2022-11-29T17:16:25.142Z,9.57
2022-11-29T17:18:55.387Z,9.57
2022-11-29T17:21:32.349Z,9.57
2022-11-29T17:23:59.327Z,9.57
2022-11-29T17:26:26.528Z,9.57
2022-11-29T17:28:54.383Z,9.58
2022-11-29T17:31:24.149Z,9.59
2022-11-29T17:33:51.671Z,9.59
2022-11-29T17:36:20.661Z,9.62
2022-11-29T17:38:48.508Z,9.61
2022-11-29T17:41:21.867Z,9.62
2022-11-29T17:43:50.896Z,9.61
2022-11-29T17:46:28.217Z,9.59
2022-11-29T17:48:56.350Z,9.57
2022-11-29T17:54:12.138Z,9.53
2022-11-29T17:56:39.431Z,9.52
2022-11-29T17:59:07.435Z,9.50
2022-11-29T18:01:36.158Z,9.47
2022-11-29T18:04:06.425Z,9.48
2022-11-29T18:06:40.186Z,9.48
2022-11-29T18:09:10.416Z,9.48
2022-11-29T18:11:49.850Z,9.46
2022-11-29T18:14:23.945Z,9.44
2022-11-29T18:16:51.918Z,9.41
2022-11-29T18:19:22.031Z,9.35
2022-11-29T18:21:50.244Z,9.29
2022-11-29T18:24:18.474Z,9.18
2022-11-29T18:26:46.168Z,9.08
2022-11-29T18:29:13.665Z,8.97
2022-11-29T18:31:43.657Z,8.87
2022-11-29T18:34:13.832Z,8.78
2022-11-29T18:36:47.604Z,8.70
2022-11-29T18:39:17.670Z,8.60
2022-11-29T18:41:50.588Z,8.51
2022-11-29T18:44:21.542Z,8.43
2022-11-29T18:46:49.234Z,8.34
2022-11-29T18:49:19.520Z,8.24
2022-11-29T18:51:47.663Z,8.17
2022-11-29T18:54:17.667Z,8.11
2022-11-29T18:56:46.615Z,8.07
2022-11-29T18:59:17.637Z,8.01
2022-11-29T19:01:48.053Z,7.95
2022-11-29T19:04:21.138Z,7.93
2022-11-29T19:06:48.967Z,7.86
2022-11-29T19:09:21.792Z,7.80
2022-11-29T19:11:51.925Z,7.77
2022-11-29T19:14:19.882Z,7.74
2022-11-29T19:16:49.771Z,7.68
2022-11-29T19:19:18.918Z,7.62
2022-11-29T19:21:46.142Z,7.56
2022-11-29T19:24:15.736Z,7.53
2022-11-29T19:26:45.805Z,7.50
2022-11-29T19:29:14.591Z,7.50
2022-11-29T19:31:42.685Z,7.50
2022-11-29T19:34:10.439Z,7.47
2022-11-29T19:36:42.790Z,7.50
2022-11-29T19:39:17.865Z,7.54
2022-11-29T19:41:47.690Z,7.55
2022-11-29T19:44:15.225Z,7.59
2022-11-29T19:46:47.177Z,7.60
2022-11-29T19:49:15.114Z,7.68
2022-11-29T19:51:42.195Z,7.72
2022-11-29T19:54:11.924Z,7.75
2022-11-29T19:56:39.972Z,7.78
2022-11-29T19:59:08.479Z,7.82
2022-11-29T20:01:41.766Z,7.86
2022-11-29T20:04:11.984Z,7.92
2022-11-29T20:06:40.276Z,7.96
2022-11-29T20:09:07.973Z,8.01
2022-11-29T20:11:35.524Z,8.04
2022-11-29T20:14:04.768Z,8.07
2022-11-29T20:16:32.505Z,8.12
2022-11-29T20:18:59.992Z,8.14
2022-11-29T20:21:32.771Z,8.17
2022-11-29T20:24:05.580Z,8.22
2022-11-29T20:26:36.290Z,8.24
2022-11-29T20:29:05.080Z,8.28
2022-11-29T20:31:34.431Z,8.33
2022-11-29T20:34:02.723Z,8.38
2022-11-29T20:37:19.495Z,8.44
2022-11-29T20:40:15.863Z,8.47
2022-11-29T20:43:17.550Z,8.49
2022-11-29T20:45:45.226Z,8.51
2022-11-29T20:48:25.786Z,8.55
2022-11-29T20:51:02.877Z,8.55
2022-11-29T20:53:40.582Z,8.57
2022-11-29T20:56:09.139Z,8.59
2022-11-29T20:58:36.233Z,8.60
2022-11-29T21:01:05.110Z,8.63
2022-11-29T21:03:32.684Z,8.64
2022-11-29T21:06:03.670Z,8.64
2022-11-29T21:08:31.214Z,8.63
2022-11-29T21:11:08.007Z,8.66
2022-11-29T21:13:35.894Z,8.65
2022-11-29T21:16:03.983Z,8.62
2022-11-29T21:18:32.430Z,8.62
2022-11-29T21:21:14.837Z,8.61
2022-11-29T21:23:51.996Z,8.58
2022-11-29T21:26:49.707Z,8.55
2022-11-29T21:29:20.840Z,8.50
2022-11-29T21:31:51.889Z,8.48
2022-11-29T21:34:20.341Z,8.48
2022-11-29T21:36:57.991Z,8.49
2022-11-29T21:39:33.529Z,8.50
2022-11-29T21:42:01.359Z,8.48
2022-11-29T21:44:28.480Z,8.49
2022-11-29T21:46:55.646Z,8.51
2022-11-29T21:49:22.640Z,8.51
2022-11-29T21:51:49.699Z,8.52
2022-11-29T21:54:16.930Z,8.52
2022-11-29T21:56:44.314Z,8.54
2022-11-29T21:59:11.360Z,8.58
2022-11-29T22:01:42.837Z,8.60
2022-11-29T22:04:10.505Z,8.59
2022-11-29T22:06:37.836Z,8.59
2022-11-29T22:09:05.472Z,8.63
2022-11-29T22:11:34.323Z,8.64
2022-11-29T22:14:14.624Z,8.65
2022-11-29T22:16:59.700Z,8.68
2022-11-29T22:19:33.878Z,8.69
2022-11-29T22:22:07.089Z,8.70
2022-11-29T22:24:36.665Z,8.71
2022-11-29T22:27:04.032Z,8.70
2022-11-29T22:29:31.366Z,8.70
2022-11-29T22:31:59.538Z,8.72
2022-11-29T22:34:27.847Z,8.71
2022-11-29T22:36:55.351Z,8.73
2022-11-29T22:39:22.651Z,8.74
2022-11-29T22:41:54.319Z,8.75
2022-11-29T22:44:23.894Z,8.78
2022-11-29T22:46:51.721Z,8.77
2022-11-29T22:49:19.153Z,8.76
2022-11-29T22:51:46.754Z,8.78
2022-11-29T22:54:16.439Z,8.77
2022-11-29T22:56:45.515Z,8.76
2022-11-29T22:59:12.551Z,8.77
2022-11-29T23:01:42.028Z,8.77
2022-11-29T23:04:11.332Z,8.77
2022-11-29T23:06:44.251Z,8.77
2022-11-29T23:09:16.597Z,8.76
2022-11-29T23:11:45.583Z,8.75
2022-11-29T23:14:13.109Z,8.76
2022-11-29T23:16:41.389Z,8.77
2022-11-29T23:19:09.127Z,8.76
2022-11-29T23:21:40.741Z,8.76
2022-11-29T23:24:08.424Z,8.77
2022-11-29T23:26:40.274Z,8.79
2022-11-29T23:29:11.916Z,8.80
2022-11-29T23:31:39.688Z,8.81
2022-11-29T23:34:07.771Z,8.80
2022-11-29T23:36:35.638Z,8.80
2022-11-29T23:39:03.002Z,8.81
2022-11-29T23:41:30.073Z,8.81
2022-11-29T23:43:57.380Z,8.78
2022-11-29T23:46:24.654Z,8.77
2022-11-29T23:48:52.306Z,8.76
2022-11-29T23:51:21.161Z,8.76
2022-11-29T23:53:53.174Z,8.75
2022-11-29T23:56:21.325Z,8.76
2022-11-29T23:58:48.742Z,8.74
