createdAt,value
2024-02-03T00:01:33.100Z,71.68
2024-02-03T00:03:59.741Z,71.45
2024-02-03T00:06:26.477Z,72.60
2024-02-03T00:08:53.289Z,64.97
2024-02-03T00:11:19.731Z,62.08
2024-02-03T00:13:46.201Z,67.50
2024-02-03T00:16:12.970Z,65.47
2024-02-03T00:18:39.551Z,56.63
2024-02-03T00:21:06.132Z,59.70
2024-02-03T00:23:32.667Z,56.67
2024-02-03T00:25:59.082Z,55.05
2024-02-03T00:28:25.512Z,58.22
2024-02-03T00:30:51.992Z,53.72
2024-02-03T00:33:18.616Z,56.40
2024-02-03T00:35:45.159Z,52.17
2024-02-03T00:38:12.647Z,53.90
2024-02-03T00:40:39.088Z,54.83
2024-02-03T00:43:05.546Z,54.30
2024-02-03T00:45:32.116Z,46.92
2024-02-03T00:47:58.711Z,52.55
2024-02-03T00:50:25.286Z,53.40
2024-02-03T00:52:51.793Z,53.88
2024-02-03T00:55:18.263Z,54.85
2024-02-03T00:57:45.088Z,50.38
2024-02-03T01:00:13.440Z,54.50
2024-02-03T01:02:42.301Z,59.20
2024-02-03T01:05:08.898Z,56.58
2024-02-03T01:07:35.441Z,52.15
2024-02-03T01:10:01.986Z,55.60
2024-02-03T01:12:28.520Z,53.33
2024-02-03T01:14:55.062Z,58.60
2024-02-03T01:17:21.963Z,58.88
2024-02-03T01:19:48.599Z,59.55
2024-02-03T01:22:15.111Z,55.50
2024-02-03T01:24:41.629Z,59.58
2024-02-03T01:27:08.124Z,59.35
2024-02-03T01:29:34.850Z,52.92
2024-02-03T01:32:01.266Z,57.20
2024-02-03T01:34:27.898Z,52.67
2024-02-03T01:36:54.446Z,53.97
2024-02-03T01:39:20.954Z,55.05
2024-02-03T01:41:47.361Z,53.72
2024-02-03T01:44:13.774Z,57.55
2024-02-03T01:46:40.612Z,52.22
2024-02-03T01:49:07.413Z,56.42
2024-02-03T01:51:35.134Z,52.78
2024-02-03T01:54:02.077Z,52.72
2024-02-03T01:56:28.676Z,44.97
2024-02-03T01:58:55.138Z,53.55
2024-02-03T02:01:21.727Z,51.55
2024-02-03T02:03:48.241Z,54.58
2024-02-03T02:06:14.789Z,54.50
2024-02-03T02:08:41.265Z,57.92
2024-02-03T02:11:07.809Z,55.13
2024-02-03T02:13:34.398Z,54.05
2024-02-03T02:16:00.874Z,55.90
2024-02-03T02:18:27.570Z,59.05
2024-02-03T02:20:54.191Z,58.67
2024-02-03T02:23:20.658Z,65.07
2024-02-03T02:25:47.230Z,62.63
2024-02-03T02:28:13.677Z,60.50
2024-02-03T02:30:41.243Z,54.38
2024-02-03T02:33:10.224Z,58.22
2024-02-03T02:35:37.948Z,55.13
2024-02-03T02:38:04.635Z,55.17
2024-02-03T02:40:31.056Z,56.90
2024-02-03T02:42:57.489Z,54.03
2024-02-03T02:45:23.917Z,53.92
2024-02-03T02:47:50.426Z,58.33
2024-02-03T02:50:17.118Z,61.20
2024-02-03T02:52:43.571Z,53.20
2024-02-03T02:55:10.134Z,59.05
2024-02-03T02:57:36.591Z,46.65
2024-02-03T03:00:03.961Z,54.90
2024-02-03T03:02:30.431Z,53.92
2024-02-03T03:04:56.979Z,52.75
2024-02-03T03:07:25.058Z,54.10
2024-02-03T03:09:51.779Z,51.13
2024-02-03T03:12:18.266Z,55.00
2024-02-03T03:14:44.685Z,49.35
2024-02-03T03:17:11.354Z,47.45
2024-02-03T03:19:38.592Z,49.60
2024-02-03T03:22:06.892Z,49.15
2024-02-03T03:24:33.419Z,46.08
2024-02-03T03:26:59.900Z,46.28
2024-02-03T03:29:26.396Z,50.15
2024-02-03T03:31:52.856Z,48.70
2024-02-03T03:34:19.406Z,47.33
2024-02-03T03:36:46.039Z,50.33
2024-02-03T03:39:12.569Z,47.72
2024-02-03T03:41:38.997Z,48.22
2024-02-03T03:44:05.538Z,47.65
2024-02-03T03:46:31.952Z,49.80
2024-02-03T03:48:58.408Z,48.28
2024-02-03T03:51:24.894Z,49.90
2024-02-03T03:53:51.712Z,48.95
2024-02-03T03:56:18.138Z,46.35
2024-02-03T03:58:44.577Z,48.25
2024-02-03T04:01:11.550Z,45.80
2024-02-03T04:03:38.281Z,47.92
2024-02-03T04:06:05.445Z,50.08
2024-02-03T04:08:32.021Z,52.80
2024-02-03T04:10:58.469Z,50.20
2024-02-03T04:13:24.911Z,47.33
2024-02-03T04:15:51.469Z,50.42
2024-02-03T04:18:18.117Z,51.15
2024-02-03T04:20:44.672Z,55.67
2024-02-03T04:23:11.104Z,48.42
2024-02-03T04:25:37.726Z,51.30
2024-02-03T04:28:04.712Z,55.13
2024-02-03T04:30:31.200Z,57.50
2024-02-03T04:32:57.694Z,54.00
2024-02-03T04:35:24.507Z,58.13
2024-02-03T04:37:51.017Z,53.17
2024-02-03T04:40:17.519Z,55.60
2024-02-03T04:42:44.042Z,52.63
2024-02-03T04:45:10.951Z,52.25
2024-02-03T04:47:37.637Z,47.17
2024-02-03T04:50:05.470Z,49.65
2024-02-03T04:52:32.103Z,51.55
2024-02-03T04:54:58.536Z,52.05
2024-02-03T04:57:24.984Z,49.65
2024-02-03T04:59:51.445Z,48.00
2024-02-03T05:02:17.850Z,48.10
2024-02-03T05:04:44.322Z,51.60
2024-02-03T05:07:10.851Z,47.88
2024-02-03T05:09:37.480Z,51.80
2024-02-03T05:12:04.185Z,52.55
2024-02-03T05:14:30.669Z,54.67
2024-02-03T05:16:57.094Z,53.22
2024-02-03T05:19:24.897Z,49.78
2024-02-03T05:21:51.567Z,51.53
2024-02-03T05:24:18.029Z,49.25
2024-02-03T05:26:44.538Z,44.72
2024-02-03T05:29:10.965Z,51.25
2024-02-03T05:31:38.270Z,53.22
2024-02-03T05:34:04.947Z,49.85
2024-02-03T05:36:31.932Z,49.47
2024-02-03T05:38:58.388Z,52.78
2024-02-03T05:41:24.830Z,49.15
2024-02-03T05:43:51.244Z,50.17
2024-02-03T05:46:17.694Z,52.60
2024-02-03T05:48:44.195Z,54.97
2024-02-03T05:51:11.832Z,50.80
2024-02-03T05:53:38.325Z,52.83
2024-02-03T05:56:05.043Z,52.50
2024-02-03T05:58:32.140Z,51.10
2024-02-03T06:00:58.795Z,53.90
2024-02-03T06:03:28.357Z,49.42
2024-02-03T06:06:12.425Z,59.05
2024-02-03T06:08:42.519Z,54.25
2024-02-03T06:11:09.234Z,50.25
2024-02-03T06:13:35.731Z,48.15
2024-02-03T06:16:03.639Z,54.08
2024-02-03T06:18:30.219Z,47.95
2024-02-03T06:20:56.850Z,48.17
2024-02-03T06:23:23.276Z,47.05
2024-02-03T06:25:49.708Z,48.60
2024-02-03T06:28:16.162Z,49.85
2024-02-03T06:30:42.667Z,50.88
2024-02-03T06:33:09.283Z,48.13
2024-02-03T06:35:36.344Z,54.05
2024-02-03T06:38:03.467Z,48.28
2024-02-03T06:40:29.876Z,50.42
2024-02-03T06:42:56.377Z,47.10
2024-02-03T06:45:23.505Z,54.03
2024-02-03T06:47:50.176Z,54.15
2024-02-03T06:50:16.760Z,52.97
2024-02-03T06:52:43.186Z,47.85
2024-02-03T06:55:10.225Z,53.88
2024-02-03T06:57:36.867Z,58.72
2024-02-03T07:00:03.952Z,47.70
2024-02-03T07:02:30.473Z,60.88
2024-02-03T07:04:56.976Z,50.05
2024-02-03T07:07:23.745Z,46.10
2024-02-03T07:09:50.332Z,55.50
2024-02-03T07:12:16.896Z,49.50
2024-02-03T07:14:43.462Z,49.67
2024-02-03T07:17:09.933Z,44.30
2024-02-03T07:19:36.488Z,41.35
2024-02-03T07:22:03.037Z,42.38
2024-02-03T07:24:30.269Z,44.95
2024-02-03T07:26:56.716Z,42.70
2024-02-03T07:29:23.136Z,47.90
2024-02-03T07:31:49.601Z,47.35
2024-02-03T07:34:16.244Z,43.28
2024-02-03T07:36:42.788Z,49.80
2024-02-03T07:39:09.849Z,47.13
2024-02-03T07:41:36.488Z,43.75
2024-02-03T07:44:02.880Z,48.95
2024-02-03T07:46:29.296Z,43.95
2024-02-03T07:48:55.826Z,49.30
2024-02-03T07:51:22.364Z,51.58
2024-02-03T07:53:48.847Z,46.70
2024-02-03T07:56:15.334Z,49.10
2024-02-03T07:58:41.750Z,50.00
2024-02-03T08:01:08.278Z,47.33
2024-02-03T08:03:35.035Z,49.22
2024-02-03T08:06:01.904Z,52.80
2024-02-03T08:08:28.576Z,49.13
2024-02-03T08:10:55.007Z,51.75
2024-02-03T08:13:21.473Z,46.45
2024-02-03T08:15:47.940Z,51.85
2024-02-03T08:18:14.560Z,50.45
2024-02-03T08:20:41.081Z,49.50
2024-02-03T08:23:07.579Z,48.22
2024-02-03T08:25:33.989Z,51.88
2024-02-03T08:28:00.612Z,49.88
2024-02-03T08:30:27.142Z,51.28
2024-02-03T08:32:53.719Z,51.95
2024-02-03T08:35:20.322Z,50.30
2024-02-03T08:37:46.901Z,46.08
2024-02-03T08:40:14.472Z,48.05
2024-02-03T08:42:41.031Z,52.60
2024-02-03T08:45:07.809Z,49.67
2024-02-03T08:47:34.316Z,51.88
2024-02-03T08:50:00.766Z,45.95
2024-02-03T08:52:27.177Z,49.65
2024-02-03T08:54:53.667Z,52.05
2024-02-03T08:57:20.180Z,45.75
2024-02-03T08:59:46.759Z,45.38
2024-02-03T09:02:13.404Z,46.88
2024-02-03T09:04:39.892Z,46.88
2024-02-03T09:07:06.474Z,46.75
2024-02-03T09:09:32.936Z,43.15
2024-02-03T09:11:59.574Z,42.88
2024-02-03T09:14:25.997Z,44.67
2024-02-03T09:16:52.638Z,45.78
2024-02-03T09:19:19.206Z,48.60
2024-02-03T09:21:45.735Z,48.13
2024-02-03T09:24:12.259Z,45.88
2024-02-03T09:26:40.303Z,49.00
2024-02-03T09:29:08.397Z,43.42
2024-02-03T09:31:35.504Z,49.35
2024-02-03T09:34:06.612Z,54.55
2024-02-03T09:36:33.547Z,49.97
2024-02-03T09:39:00.152Z,56.28
2024-02-03T09:41:27.806Z,55.30
2024-02-03T09:43:54.609Z,55.47
2024-02-03T09:46:21.074Z,50.58
2024-02-03T09:48:47.689Z,51.83
2024-02-03T09:51:14.292Z,56.60
2024-02-03T09:53:40.744Z,53.70
2024-02-03T09:56:08.209Z,54.30
2024-02-03T09:58:34.670Z,59.72
2024-02-03T10:01:02.153Z,65.00
2024-02-03T10:03:28.659Z,60.00
2024-02-03T10:06:04.778Z,77.60
2024-02-03T10:08:31.236Z,77.25
2024-02-03T10:10:58.300Z,70.15
2024-02-03T10:13:25.021Z,68.00
2024-02-03T10:16:00.340Z,72.80
2024-02-03T10:18:27.084Z,71.38
2024-02-03T10:20:53.551Z,77.53
2024-02-03T10:23:20.167Z,78.05
2024-02-03T10:25:46.796Z,78.93
2024-02-03T10:28:14.458Z,73.43
2024-02-03T10:30:40.977Z,76.72
2024-02-03T10:33:08.169Z,80.10
2024-02-03T10:35:36.053Z,71.55
2024-02-03T10:38:02.722Z,74.07
2024-02-03T10:40:33.370Z,70.47
2024-02-03T10:43:02.697Z,71.47
2024-02-03T10:45:31.453Z,74.32
2024-02-03T10:47:59.947Z,72.88
2024-02-03T10:50:35.201Z,67.38
2024-02-03T10:53:14.475Z,67.20
2024-02-03T10:55:43.126Z,63.33
2024-02-03T10:58:10.365Z,69.57
2024-02-03T11:00:36.927Z,65.55
2024-02-03T11:03:03.961Z,72.93
2024-02-03T11:05:31.059Z,66.60
2024-02-03T11:08:11.554Z,64.10
2024-02-03T11:10:38.847Z,66.07
2024-02-03T11:13:22.375Z,68.03
2024-02-03T11:15:49.128Z,74.90
2024-02-03T11:18:16.302Z,78.70
2024-02-03T11:20:43.105Z,79.75
2024-02-03T11:23:14.258Z,70.53
2024-02-03T11:25:44.898Z,70.17
2024-02-03T11:28:12.239Z,69.93
2024-02-03T11:30:38.926Z,70.07
2024-02-03T11:33:06.742Z,61.45
2024-02-03T11:35:34.428Z,69.10
2024-02-03T11:38:08.552Z,65.18
2024-02-03T11:40:45.092Z,62.95
2024-02-03T11:43:14.694Z,61.30
2024-02-03T11:45:46.602Z,67.88
2024-02-03T11:48:13.698Z,65.53
2024-02-03T11:50:41.072Z,66.05
2024-02-03T11:53:07.697Z,62.72
2024-02-03T11:55:35.445Z,59.28
2024-02-03T11:58:01.911Z,58.42
2024-02-03T12:00:28.352Z,59.10
2024-02-03T12:02:54.890Z,60.25
2024-02-03T12:05:21.432Z,55.78
2024-02-03T12:07:48.109Z,63.58
2024-02-03T12:10:14.649Z,50.00
2024-02-03T12:12:41.860Z,54.58
2024-02-03T12:15:10.141Z,49.40
2024-02-03T12:17:36.754Z,49.25
2024-02-03T12:20:03.796Z,53.08
2024-02-03T12:22:30.826Z,52.65
2024-02-03T12:24:57.569Z,47.40
2024-02-03T12:27:25.068Z,45.65
2024-02-03T12:29:51.688Z,46.25
2024-02-03T12:32:18.410Z,43.67
2024-02-03T12:34:44.931Z,38.95
2024-02-03T12:37:11.531Z,39.63
2024-02-03T12:39:38.391Z,41.15
2024-02-03T12:42:05.074Z,36.00
2024-02-03T12:44:31.496Z,40.13
2024-02-03T12:46:57.909Z,39.65
2024-02-03T12:49:24.466Z,34.63
2024-02-03T12:51:51.549Z,38.60
2024-02-03T12:54:18.139Z,36.67
2024-02-03T12:56:44.679Z,39.60
2024-02-03T12:59:11.093Z,35.50
2024-02-03T13:01:37.561Z,32.53
2024-02-03T13:04:04.199Z,33.38
2024-02-03T13:06:30.709Z,31.10
2024-02-03T13:08:57.196Z,32.25
2024-02-03T13:11:23.663Z,31.42
2024-02-03T13:13:50.085Z,32.88
2024-02-03T13:16:16.754Z,27.98
2024-02-03T13:18:43.342Z,26.52
2024-02-03T13:21:09.822Z,22.23
2024-02-03T13:23:38.943Z,25.83
2024-02-03T13:26:05.914Z,24.20
2024-02-03T13:28:32.364Z,20.73
2024-02-03T13:30:58.917Z,23.40
2024-02-03T13:33:25.496Z,24.45
2024-02-03T13:35:54.892Z,21.45
2024-02-03T13:38:21.402Z,21.98
2024-02-03T13:40:48.470Z,20.90
2024-02-03T13:43:15.578Z,19.90
2024-02-03T13:45:42.087Z,17.50
2024-02-03T13:48:08.700Z,19.15
2024-02-03T13:50:35.232Z,16.88
2024-02-03T13:53:02.173Z,18.92
2024-02-03T13:55:30.859Z,17.35
2024-02-03T13:57:57.409Z,16.02
2024-02-03T14:00:24.161Z,15.45
2024-02-03T14:02:50.944Z,18.13
2024-02-03T14:05:17.437Z,19.45
2024-02-03T14:07:43.924Z,15.48
2024-02-03T14:10:10.506Z,17.17
2024-02-03T14:12:37.060Z,17.58
2024-02-03T14:15:04.007Z,17.48
2024-02-03T14:17:30.478Z,16.35
2024-02-03T14:19:57.031Z,17.67
2024-02-03T14:22:23.555Z,17.40
2024-02-03T14:24:50.052Z,15.40
2024-02-03T14:27:16.525Z,18.65
2024-02-03T14:29:42.931Z,15.88
2024-02-03T14:32:09.417Z,16.73
2024-02-03T14:34:36.078Z,16.10
2024-02-03T14:37:02.656Z,15.18
2024-02-03T14:39:31.724Z,17.10
2024-02-03T14:41:59.398Z,16.50
2024-02-03T14:44:25.932Z,16.58
2024-02-03T14:46:52.398Z,16.42
2024-02-03T14:49:19.223Z,21.85
2024-02-03T14:51:45.867Z,17.50
2024-02-03T14:54:12.443Z,17.42
2024-02-03T14:56:38.933Z,20.42
2024-02-03T14:59:05.379Z,16.23
2024-02-03T15:01:31.860Z,16.75
2024-02-03T15:03:58.983Z,19.80
2024-02-03T15:06:25.565Z,19.58
2024-02-03T15:08:52.065Z,19.02
2024-02-03T15:11:18.544Z,16.90
2024-02-03T15:13:44.967Z,18.83
2024-02-03T15:16:11.376Z,18.58
2024-02-03T15:18:37.998Z,22.38
2024-02-03T15:21:04.787Z,22.65
2024-02-03T15:23:31.345Z,24.55
2024-02-03T15:25:57.828Z,18.60
2024-02-03T15:28:26.855Z,27.98
2024-02-03T15:30:55.382Z,29.70
2024-02-03T15:33:22.128Z,28.45
2024-02-03T15:35:48.730Z,31.75
2024-02-03T15:38:15.217Z,28.50
2024-02-03T15:40:41.667Z,28.60
2024-02-03T15:43:08.230Z,29.70
2024-02-03T15:45:34.750Z,25.63
2024-02-03T15:48:01.348Z,32.78
2024-02-03T15:50:29.159Z,30.75
2024-02-03T15:52:55.680Z,31.80
2024-02-03T15:55:22.357Z,32.95
2024-02-03T15:57:48.869Z,32.30
2024-02-03T16:00:18.298Z,30.23
2024-02-03T16:02:44.873Z,31.05
2024-02-03T16:05:11.381Z,32.65
2024-02-03T16:07:37.913Z,30.52
2024-02-03T16:10:05.218Z,32.20
2024-02-03T16:12:32.367Z,32.10
2024-02-03T16:14:58.809Z,30.73
2024-02-03T16:17:25.768Z,34.00
2024-02-03T16:19:52.464Z,28.45
2024-02-03T16:22:19.343Z,29.13
2024-02-03T16:24:45.999Z,28.83
2024-02-03T16:27:12.529Z,23.67
2024-02-03T16:29:38.944Z,27.00
2024-02-03T16:32:05.415Z,25.02
2024-02-03T16:34:32.028Z,24.10
2024-02-03T16:36:58.932Z,22.60
2024-02-03T16:39:26.982Z,24.92
2024-02-03T16:41:54.498Z,19.75
2024-02-03T16:44:20.900Z,20.02
2024-02-03T16:46:47.308Z,18.83
2024-02-03T16:49:13.754Z,20.38
2024-02-03T16:51:40.314Z,20.05
2024-02-03T16:54:06.750Z,21.50
2024-02-03T16:56:33.158Z,23.65
2024-02-03T16:58:59.531Z,20.38
2024-02-03T17:01:26.053Z,21.40
2024-02-03T17:03:53.416Z,23.08
2024-02-03T17:06:30.441Z,25.42
2024-02-03T17:08:57.005Z,25.40
2024-02-03T17:11:23.408Z,22.80
2024-02-03T17:13:49.787Z,21.98
2024-02-03T17:16:19.746Z,26.13
2024-02-03T17:18:46.365Z,28.88
2024-02-03T17:21:12.928Z,23.90
2024-02-03T17:23:39.359Z,35.80
2024-02-03T17:26:06.401Z,27.70
2024-02-03T17:28:32.920Z,33.05
2024-02-03T17:30:59.326Z,30.35
2024-02-03T17:33:26.126Z,30.05
2024-02-03T17:35:52.642Z,30.08
2024-02-03T17:38:19.072Z,35.40
2024-02-03T17:40:45.501Z,34.08
2024-02-03T17:43:12.052Z,35.78
2024-02-03T17:45:38.559Z,38.92
2024-02-03T17:48:05.258Z,45.13
2024-02-03T17:50:34.375Z,35.95
2024-02-03T17:53:02.189Z,42.38
2024-02-03T17:55:28.640Z,45.15
2024-02-03T17:57:55.257Z,41.53
2024-02-03T18:00:22.054Z,37.80
2024-02-03T18:02:48.580Z,45.17
2024-02-03T18:05:18.807Z,51.70
2024-02-03T18:07:45.365Z,55.65
2024-02-03T18:10:11.841Z,53.63
2024-02-03T18:12:38.309Z,54.80
2024-02-03T18:15:05.183Z,57.17
2024-02-03T18:17:31.597Z,55.35
2024-02-03T18:19:58.131Z,58.92
2024-02-03T18:22:25.007Z,40.75
2024-02-03T18:24:51.498Z,53.63
2024-02-03T18:27:18.011Z,52.88
2024-02-03T18:29:44.438Z,54.90
2024-02-03T18:32:10.838Z,55.42
2024-02-03T18:34:37.387Z,57.53
2024-02-03T18:37:04.244Z,56.22
2024-02-03T18:39:30.795Z,60.45
2024-02-03T18:41:57.217Z,62.80
2024-02-03T18:44:23.639Z,64.38
2024-02-03T18:46:50.187Z,63.70
2024-02-03T18:49:16.750Z,68.80
2024-02-03T18:51:43.337Z,63.25
2024-02-03T18:54:09.876Z,74.63
2024-02-03T18:56:36.331Z,59.35
2024-02-03T18:59:02.750Z,62.70
2024-02-03T19:01:29.443Z,61.95
2024-02-03T19:03:59.673Z,60.65
2024-02-03T19:06:29.652Z,57.40
2024-02-03T19:08:57.437Z,65.95
2024-02-03T19:11:24.295Z,59.72
2024-02-03T19:13:50.721Z,58.85
2024-02-03T19:16:17.176Z,55.78
2024-02-03T19:18:43.677Z,55.53
2024-02-03T19:21:13.321Z,61.20
2024-02-03T19:23:41.137Z,55.70
2024-02-03T19:26:09.392Z,49.55
2024-02-03T19:28:35.831Z,50.58
2024-02-03T19:31:02.269Z,51.55
2024-02-03T19:33:28.811Z,47.65
2024-02-03T19:35:55.288Z,50.20
2024-02-03T19:38:21.683Z,48.83
2024-02-03T19:40:50.296Z,52.10
2024-02-03T19:43:18.383Z,51.90
2024-02-03T19:45:44.940Z,51.03
2024-02-03T19:48:11.555Z,50.97
2024-02-03T19:50:38.351Z,52.55
2024-02-03T19:53:06.306Z,53.70
2024-02-03T19:55:33.631Z,52.60
2024-02-03T19:58:00.529Z,52.28
2024-02-03T20:00:27.745Z,55.30
2024-02-03T20:02:54.246Z,57.70
2024-02-03T20:05:20.801Z,54.92
2024-02-03T20:07:47.495Z,53.65
2024-02-03T20:10:15.554Z,57.00
2024-02-03T20:12:42.251Z,56.35
2024-02-03T20:15:09.135Z,54.50
2024-02-03T20:17:35.665Z,59.25
2024-02-03T20:20:02.619Z,59.45
2024-02-03T20:22:29.358Z,58.67
2024-02-03T20:24:56.019Z,54.97
2024-02-03T20:27:22.617Z,58.25
2024-02-03T20:29:49.122Z,52.72
2024-02-03T20:32:15.645Z,55.50
2024-02-03T20:34:43.970Z,65.05
2024-02-03T20:37:10.703Z,54.50
2024-02-03T20:39:38.692Z,55.63
2024-02-03T20:42:05.619Z,60.35
2024-02-03T20:44:32.067Z,57.08
2024-02-03T20:46:58.591Z,52.28
2024-02-03T20:49:26.813Z,54.55
2024-02-03T20:51:53.603Z,53.17
2024-02-03T20:54:20.307Z,58.17
2024-02-03T20:56:46.923Z,51.50
2024-02-03T20:59:14.564Z,60.30
2024-02-03T21:01:41.158Z,58.60
2024-02-03T21:04:09.949Z,65.55
2024-02-03T21:06:39.305Z,65.22
2024-02-03T21:09:15.840Z,66.32
2024-02-03T21:11:46.394Z,68.68
2024-02-03T21:14:14.841Z,68.18
2024-02-03T21:16:41.483Z,69.53
2024-02-03T21:19:08.089Z,67.63
2024-02-03T21:21:39.377Z,72.05
2024-02-03T21:24:06.127Z,70.72
2024-02-03T21:26:32.835Z,66.97
2024-02-03T21:28:59.686Z,69.45
2024-02-03T21:31:27.006Z,66.90
2024-02-03T21:33:53.592Z,65.97
2024-02-03T21:36:20.657Z,66.70
2024-02-03T21:38:47.650Z,67.22
2024-02-03T21:41:14.139Z,66.35
2024-02-03T21:43:40.693Z,67.95
2024-02-03T21:46:07.500Z,67.28
2024-02-03T21:48:34.308Z,67.45
2024-02-03T21:51:00.895Z,54.47
2024-02-03T21:53:27.323Z,66.70
2024-02-03T21:55:54.046Z,57.80
2024-02-03T21:58:21.024Z,56.30
2024-02-03T22:00:49.720Z,61.60
2024-02-03T22:03:16.513Z,59.53
2024-02-03T22:05:43.116Z,58.72
2024-02-03T22:08:09.674Z,51.35
2024-02-03T22:10:36.133Z,54.63
2024-02-03T22:13:02.658Z,54.90
2024-02-03T22:15:29.391Z,50.45
2024-02-03T22:17:58.948Z,56.83
2024-02-03T22:20:26.026Z,51.03
2024-02-03T22:22:53.288Z,59.17
2024-02-03T22:25:19.754Z,52.22
2024-02-03T22:27:46.489Z,48.17
2024-02-03T22:30:13.377Z,49.17
2024-02-03T22:32:40.022Z,53.22
2024-02-03T22:35:07.093Z,47.50
2024-02-03T22:37:33.600Z,47.45
2024-02-03T22:40:00.109Z,48.78
2024-02-03T22:42:26.606Z,41.28
2024-02-03T22:44:53.054Z,48.22
2024-02-03T22:47:19.486Z,43.58
2024-02-03T22:49:45.969Z,45.00
2024-02-03T22:52:12.409Z,41.60
2024-02-03T22:54:38.849Z,36.28
2024-02-03T22:57:05.313Z,45.63
2024-02-03T22:59:32.220Z,41.17
2024-02-03T23:01:58.706Z,41.20
2024-02-03T23:04:25.271Z,42.65
2024-02-03T23:06:51.980Z,39.53
2024-02-03T23:09:19.949Z,39.03
2024-02-03T23:11:46.491Z,36.38
2024-02-03T23:14:13.169Z,41.33
2024-02-03T23:16:39.790Z,41.80
2024-02-03T23:19:06.772Z,40.28
2024-02-03T23:21:33.362Z,42.47
2024-02-03T23:24:00.589Z,46.50
2024-02-03T23:26:27.352Z,40.83
2024-02-03T23:28:53.916Z,46.40
2024-02-03T23:31:20.444Z,40.55
2024-02-03T23:33:47.497Z,42.22
2024-02-03T23:36:15.042Z,42.15
2024-02-03T23:38:41.561Z,43.85
2024-02-03T23:41:07.987Z,43.40
2024-02-03T23:43:35.187Z,47.17
2024-02-03T23:46:01.670Z,46.97
2024-02-03T23:48:28.326Z,44.70
2024-02-03T23:50:55.382Z,43.78
2024-02-03T23:53:21.826Z,45.63
2024-02-03T23:55:48.293Z,46.40
2024-02-03T23:58:15.039Z,44.30
