createdAt,value
2017-08-28T00:01:35.407Z,99.99
2017-08-28T00:02:15.977Z,99.99
2017-08-28T00:02:56.561Z,99.99
2017-08-28T00:03:37.143Z,99.99
2017-08-28T00:04:17.721Z,99.99
2017-08-28T00:04:58.298Z,99.99
2017-08-28T00:05:38.876Z,99.99
2017-08-28T00:06:19.459Z,99.99
2017-08-28T00:07:00.037Z,99.99
2017-08-28T00:07:40.630Z,99.99
2017-08-28T00:08:21.204Z,99.99
2017-08-28T00:09:01.773Z,99.99
2017-08-28T00:09:42.344Z,99.99
2017-08-28T00:10:22.912Z,99.99
2017-08-28T00:11:03.489Z,99.99
2017-08-28T00:11:44.076Z,99.99
2017-08-28T00:12:24.662Z,99.99
2017-08-28T00:13:05.246Z,99.99
2017-08-28T00:13:45.833Z,99.99
2017-08-28T00:14:26.403Z,99.99
2017-08-28T00:15:06.968Z,99.99
2017-08-28T00:15:47.522Z,99.99
2017-08-28T00:16:28.087Z,99.99
2017-08-28T00:17:08.700Z,99.99
2017-08-28T00:17:49.245Z,99.99
2017-08-28T00:18:29.809Z,99.99
2017-08-28T00:19:10.365Z,99.99
2017-08-28T00:19:50.931Z,99.99
2017-08-28T00:20:31.488Z,99.99
2017-08-28T00:21:12.071Z,99.99
2017-08-28T00:21:52.616Z,99.99
2017-08-28T00:22:33.208Z,99.99
2017-08-28T00:23:13.746Z,99.99
2017-08-28T00:23:54.308Z,99.99
2017-08-28T00:24:34.880Z,99.99
2017-08-28T00:25:15.444Z,99.99
2017-08-28T00:25:56.020Z,99.99
2017-08-28T00:26:36.586Z,99.99
2017-08-28T00:27:17.148Z,99.99
2017-08-28T00:29:30.047Z,99.99
2017-08-28T00:30:10.626Z,99.99
2017-08-28T00:30:51.211Z,99.99
2017-08-28T00:31:31.787Z,99.99
2017-08-28T00:32:12.348Z,99.99
2017-08-28T00:32:52.905Z,99.99
2017-08-28T00:33:33.469Z,99.99
2017-08-28T00:34:14.029Z,99.99
2017-08-28T00:34:54.570Z,99.99
2017-08-28T00:35:35.133Z,99.99
2017-08-28T00:36:15.706Z,99.99
2017-08-28T00:36:56.264Z,99.99
2017-08-28T00:37:36.842Z,99.99
2017-08-28T00:38:17.396Z,99.99
2017-08-28T00:38:57.950Z,99.99
2017-08-28T00:39:38.490Z,99.99
2017-08-28T00:40:19.038Z,99.99
2017-08-28T00:40:59.635Z,99.99
2017-08-28T00:41:40.215Z,99.99
2017-08-28T00:42:20.794Z,99.99
2017-08-28T00:43:01.353Z,99.99
2017-08-28T00:43:41.922Z,99.99
2017-08-28T00:44:22.486Z,99.99
2017-08-28T00:45:03.054Z,99.99
2017-08-28T00:45:43.603Z,99.99
2017-08-28T00:46:24.163Z,99.99
2017-08-28T00:47:04.709Z,99.99
2017-08-28T00:47:45.290Z,99.99
2017-08-28T00:48:25.863Z,99.99
2017-08-28T00:49:06.420Z,99.99
2017-08-28T00:49:46.993Z,99.99
2017-08-28T00:50:27.575Z,99.99
2017-08-28T00:51:08.134Z,99.99
2017-08-28T00:51:48.700Z,99.99
2017-08-28T00:52:29.280Z,99.99
2017-08-28T00:53:09.844Z,99.99
2017-08-28T00:53:50.404Z,99.99
2017-08-28T00:54:30.979Z,99.99
2017-08-28T00:55:11.500Z,99.99
2017-08-28T00:55:52.073Z,99.99
2017-08-28T00:56:32.658Z,99.99
2017-08-28T00:57:13.222Z,99.99
2017-08-28T00:57:53.795Z,99.99
2017-08-28T00:58:34.396Z,99.99
2017-08-28T00:59:14.958Z,99.99
2017-08-28T00:59:55.551Z,99.99
2017-08-28T01:00:36.140Z,99.99
2017-08-28T01:01:16.724Z,99.99
2017-08-28T01:01:57.305Z,99.99
2017-08-28T01:02:37.875Z,99.99
2017-08-28T01:03:18.440Z,99.99
2017-08-28T01:03:59.008Z,99.99
2017-08-28T01:04:39.585Z,99.99
2017-08-28T01:05:20.173Z,99.99
2017-08-28T01:06:00.760Z,99.99
2017-08-28T01:06:41.343Z,99.99
2017-08-28T01:07:21.924Z,99.99
2017-08-28T01:08:02.521Z,99.99
2017-08-28T01:08:43.077Z,99.99
2017-08-28T01:09:23.659Z,99.99
2017-08-28T01:10:04.219Z,99.99
2017-08-28T01:10:44.803Z,99.99
2017-08-28T01:11:25.381Z,99.99
2017-08-28T01:12:05.965Z,99.99
2017-08-28T01:12:46.543Z,99.99
2017-08-28T01:13:27.121Z,99.99
2017-08-28T01:14:07.697Z,99.99
2017-08-28T01:14:54.980Z,99.99
2017-08-28T01:15:35.552Z,99.99
2017-08-28T01:16:16.129Z,99.99
2017-08-28T01:16:56.713Z,99.99
2017-08-28T01:17:37.295Z,99.99
2017-08-28T01:18:17.856Z,99.99
2017-08-28T01:18:58.430Z,99.99
2017-08-28T01:19:39.004Z,99.99
2017-08-28T01:20:19.575Z,99.99
2017-08-28T01:21:00.148Z,99.99
2017-08-28T01:21:40.724Z,99.99
2017-08-28T01:22:21.297Z,99.99
2017-08-28T01:23:01.872Z,99.99
2017-08-28T01:23:42.445Z,99.99
2017-08-28T01:24:23.033Z,99.99
2017-08-28T01:25:03.651Z,99.99
2017-08-28T01:25:44.192Z,99.99
2017-08-28T01:26:24.769Z,99.99
2017-08-28T01:27:05.351Z,99.99
2017-08-28T01:27:45.925Z,99.99
2017-08-28T01:28:26.506Z,99.99
2017-08-28T01:29:07.081Z,99.99
2017-08-28T01:29:47.660Z,99.99
2017-08-28T01:30:28.231Z,99.99
2017-08-28T01:31:08.807Z,99.99
2017-08-28T01:31:49.469Z,99.99
2017-08-28T01:32:30.047Z,99.99
2017-08-28T01:33:10.614Z,99.99
2017-08-28T01:33:51.180Z,99.99
2017-08-28T01:34:31.759Z,99.99
2017-08-28T01:35:12.344Z,99.99
2017-08-28T01:35:52.909Z,99.99
2017-08-28T01:36:33.493Z,99.99
2017-08-28T01:37:14.070Z,99.99
2017-08-28T01:37:54.640Z,99.99
2017-08-28T01:38:35.228Z,99.99
2017-08-28T01:39:15.813Z,99.99
2017-08-28T01:39:56.390Z,99.99
2017-08-28T01:42:14.360Z,99.99
2017-08-28T01:42:54.941Z,99.99
2017-08-28T01:43:35.529Z,99.99
2017-08-28T01:44:16.098Z,99.99
2017-08-28T01:44:56.667Z,99.99
2017-08-28T01:45:37.227Z,99.99
2017-08-28T01:46:17.811Z,99.99
2017-08-28T01:46:58.391Z,99.99
2017-08-28T01:47:38.979Z,99.99
2017-08-28T01:48:19.552Z,99.99
2017-08-28T01:49:00.121Z,99.99
2017-08-28T01:49:40.692Z,99.99
2017-08-28T01:50:21.244Z,99.99
2017-08-28T01:51:01.828Z,99.99
2017-08-28T01:51:42.407Z,99.99
2017-08-28T01:52:22.993Z,99.99
2017-08-28T01:53:03.562Z,99.99
2017-08-28T01:53:44.153Z,99.99
2017-08-28T01:54:24.730Z,99.99
2017-08-28T01:55:05.286Z,99.99
2017-08-28T01:55:45.867Z,99.99
2017-08-28T01:56:26.455Z,99.99
2017-08-28T01:57:07.019Z,99.99
2017-08-28T01:57:47.613Z,99.99
2017-08-28T01:58:28.174Z,99.99
2017-08-28T01:59:08.746Z,99.99
2017-08-28T01:59:49.328Z,99.99
2017-08-28T02:00:29.939Z,99.99
2017-08-28T02:01:10.497Z,99.99
2017-08-28T02:01:51.063Z,99.99
2017-08-28T02:02:31.645Z,99.99
2017-08-28T02:03:12.225Z,99.99
2017-08-28T02:03:52.806Z,99.99
2017-08-28T02:04:33.394Z,99.99
2017-08-28T02:05:13.971Z,99.99
2017-08-28T02:05:54.552Z,99.99
2017-08-28T02:06:35.126Z,99.99
2017-08-28T02:07:15.683Z,99.99
2017-08-28T02:07:56.258Z,99.99
2017-08-28T02:08:36.845Z,99.99
2017-08-28T02:09:17.415Z,99.99
2017-08-28T02:09:57.972Z,99.99
2017-08-28T02:10:38.560Z,99.99
2017-08-28T02:11:19.140Z,99.99
2017-08-28T02:11:59.752Z,99.99
2017-08-28T02:12:40.350Z,99.99
2017-08-28T02:13:20.917Z,99.99
2017-08-28T02:14:01.494Z,99.99
2017-08-28T02:14:42.073Z,99.99
2017-08-28T02:15:22.671Z,99.99
2017-08-28T02:16:03.238Z,99.99
2017-08-28T02:16:43.822Z,99.99
2017-08-28T02:17:24.396Z,99.99
2017-08-28T02:18:04.974Z,99.99
2017-08-28T02:18:45.543Z,99.99
2017-08-28T02:19:26.145Z,99.99
2017-08-28T02:20:06.702Z,99.99
2017-08-28T02:20:47.282Z,99.99
2017-08-28T02:21:27.866Z,99.99
2017-08-28T02:22:08.436Z,99.99
2017-08-28T02:22:49.023Z,99.99
2017-08-28T02:23:29.706Z,99.99
2017-08-28T02:24:10.152Z,99.99
2017-08-28T02:24:50.746Z,99.99
2017-08-28T02:25:31.311Z,99.99
2017-08-28T02:26:11.849Z,99.99
2017-08-28T02:26:52.469Z,99.99
2017-08-28T02:27:33.123Z,99.99
2017-08-28T02:28:13.798Z,99.99
2017-08-28T02:28:54.246Z,99.99
2017-08-28T02:29:34.935Z,99.99
2017-08-28T02:30:15.382Z,99.99
2017-08-28T02:30:55.917Z,99.99
2017-08-28T02:31:36.547Z,99.99
2017-08-28T02:32:17.071Z,99.99
2017-08-28T02:32:57.653Z,99.99
2017-08-28T02:33:38.225Z,99.99
2017-08-28T02:34:18.793Z,99.99
2017-08-28T02:34:59.358Z,99.99
2017-08-28T02:35:39.934Z,99.99
2017-08-28T02:36:20.502Z,99.99
2017-08-28T02:37:01.073Z,99.99
2017-08-28T02:37:41.633Z,99.99
2017-08-28T02:38:22.225Z,99.99
2017-08-28T02:39:02.781Z,99.99
2017-08-28T02:39:43.346Z,99.99
2017-08-28T02:40:23.922Z,99.99
2017-08-28T02:41:04.494Z,99.99
2017-08-28T02:41:45.053Z,99.99
2017-08-28T02:42:25.616Z,99.99
2017-08-28T02:43:06.196Z,99.99
2017-08-28T02:43:46.771Z,99.99
2017-08-28T02:44:27.343Z,99.99
2017-08-28T02:45:07.924Z,99.99
2017-08-28T02:45:48.525Z,99.99
2017-08-28T02:46:29.036Z,99.99
2017-08-28T02:47:09.612Z,99.99
2017-08-28T02:47:50.171Z,99.99
2017-08-28T02:48:30.735Z,99.99
2017-08-28T02:49:13.942Z,99.99
2017-08-28T02:49:54.522Z,99.99
2017-08-28T02:50:35.108Z,99.99
2017-08-28T02:52:40.720Z,99.99
2017-08-28T02:53:21.297Z,99.99
2017-08-28T02:54:01.863Z,99.99
2017-08-28T02:54:42.438Z,99.99
2017-08-28T02:55:23.047Z,99.99
2017-08-28T02:56:03.614Z,99.99
2017-08-28T02:56:44.180Z,99.99
2017-08-28T02:57:24.767Z,99.99
2017-08-28T02:58:05.354Z,99.99
2017-08-28T02:58:45.921Z,99.99
2017-08-28T02:59:26.506Z,99.99
2017-08-28T03:00:07.090Z,99.99
2017-08-28T03:00:47.667Z,99.99
2017-08-28T03:01:28.220Z,99.99
2017-08-28T03:02:08.817Z,99.99
2017-08-28T03:02:49.366Z,99.99
2017-08-28T03:03:29.943Z,99.99
2017-08-28T03:04:10.528Z,99.99
2017-08-28T03:04:51.072Z,99.99
2017-08-28T03:05:31.644Z,99.99
2017-08-28T03:06:12.205Z,99.99
2017-08-28T03:06:52.785Z,99.99
2017-08-28T03:07:35.161Z,99.99
2017-08-28T03:08:15.731Z,99.99
2017-08-28T03:08:56.302Z,99.99
2017-08-28T03:09:36.879Z,99.99
2017-08-28T03:10:17.476Z,99.99
2017-08-28T03:10:58.049Z,99.99
2017-08-28T03:11:38.609Z,99.99
2017-08-28T03:12:19.177Z,99.99
2017-08-28T03:12:59.746Z,99.99
2017-08-28T03:13:40.317Z,99.99
2017-08-28T03:14:20.897Z,99.99
2017-08-28T03:15:01.478Z,99.99
2017-08-28T03:15:42.091Z,99.99
2017-08-28T03:16:22.677Z,99.99
2017-08-28T03:17:03.345Z,99.99
2017-08-28T03:17:43.913Z,99.99
2017-08-28T03:18:24.507Z,99.99
2017-08-28T03:19:05.083Z,99.99
2017-08-28T03:19:45.876Z,99.99
2017-08-28T03:20:26.397Z,99.99
2017-08-28T03:21:07.016Z,99.99
2017-08-28T03:21:47.877Z,99.99
2017-08-28T03:22:28.558Z,99.99
2017-08-28T03:23:09.146Z,99.99
2017-08-28T03:23:49.728Z,99.99
2017-08-28T03:24:30.338Z,99.99
2017-08-28T03:25:10.868Z,99.99
2017-08-28T03:25:51.456Z,99.99
2017-08-28T03:26:32.043Z,99.99
2017-08-28T03:27:12.695Z,99.99
2017-08-28T03:27:53.259Z,99.99
2017-08-28T03:28:33.926Z,99.99
2017-08-28T03:29:14.666Z,99.99
2017-08-28T03:29:55.380Z,99.99
2017-08-28T03:30:36.027Z,99.99
2017-08-28T03:31:16.703Z,99.99
2017-08-28T03:31:57.266Z,99.99
2017-08-28T03:32:37.839Z,99.99
2017-08-28T03:33:18.507Z,99.99
2017-08-28T03:33:59.269Z,99.99
2017-08-28T03:34:39.995Z,99.99
2017-08-28T03:35:20.552Z,99.99
2017-08-28T03:36:01.172Z,99.99
2017-08-28T03:36:41.817Z,99.99
2017-08-28T03:37:22.636Z,99.99
2017-08-28T03:38:03.432Z,99.99
2017-08-28T03:38:44.220Z,99.99
2017-08-28T03:39:24.947Z,99.99
2017-08-28T03:40:05.696Z,99.99
2017-08-28T03:40:46.499Z,99.99
2017-08-28T03:41:27.192Z,99.99
2017-08-28T03:42:07.824Z,99.99
2017-08-28T03:42:48.399Z,99.99
2017-08-28T03:43:29.058Z,99.99
2017-08-28T03:44:09.706Z,99.99
2017-08-28T03:44:50.406Z,99.99
2017-08-28T03:45:31.129Z,99.99
2017-08-28T03:46:11.667Z,99.99
2017-08-28T03:46:52.595Z,99.99
2017-08-28T03:47:33.221Z,99.99
2017-08-28T03:48:13.790Z,99.99
2017-08-28T03:48:54.350Z,99.99
2017-08-28T03:49:34.933Z,99.99
2017-08-28T03:50:15.458Z,99.99
2017-08-28T03:50:56.023Z,99.99
2017-08-28T03:51:36.605Z,99.99
2017-08-28T03:52:17.182Z,99.99
2017-08-28T03:52:57.772Z,99.99
2017-08-28T03:53:38.366Z,99.99
2017-08-28T03:54:18.932Z,99.99
2017-08-28T03:54:59.514Z,99.99
2017-08-28T03:55:40.089Z,99.99
2017-08-28T03:56:20.665Z,99.99
2017-08-28T03:57:01.244Z,99.99
2017-08-28T03:57:41.819Z,99.99
2017-08-28T03:58:22.394Z,99.99
2017-08-28T03:59:02.966Z,99.99
2017-08-28T03:59:58.188Z,99.99
2017-08-28T04:00:38.760Z,99.99
2017-08-28T04:01:19.340Z,99.99
2017-08-28T04:01:59.896Z,99.99
2017-08-28T04:02:40.473Z,99.99
2017-08-28T04:03:21.038Z,99.99
2017-08-28T04:04:01.611Z,99.99
2017-08-28T04:04:42.195Z,99.99
2017-08-28T04:05:22.770Z,99.99
2017-08-28T04:06:03.372Z,99.99
2017-08-28T04:06:43.954Z,99.99
2017-08-28T04:07:24.533Z,99.99
2017-08-28T04:08:05.114Z,99.99
2017-08-28T04:08:45.692Z,99.99
2017-08-28T04:09:26.281Z,99.99
2017-08-28T04:10:06.856Z,99.99
2017-08-28T04:10:47.440Z,99.99
2017-08-28T04:11:28.003Z,99.99
2017-08-28T04:12:08.579Z,99.99
2017-08-28T04:12:49.171Z,99.99
2017-08-28T04:13:29.742Z,99.99
2017-08-28T04:14:10.307Z,99.99
2017-08-28T04:14:50.876Z,99.99
2017-08-28T04:15:31.451Z,99.99
2017-08-28T04:16:26.712Z,99.99
2017-08-28T04:17:07.276Z,99.99
2017-08-28T04:17:47.849Z,99.99
2017-08-28T04:18:28.420Z,99.99
2017-08-28T04:19:09.011Z,99.99
2017-08-28T04:19:49.579Z,99.99
2017-08-28T04:20:30.161Z,99.99
2017-08-28T04:21:10.740Z,99.99
2017-08-28T04:21:51.326Z,99.99
2017-08-28T04:22:31.902Z,99.99
2017-08-28T04:23:12.485Z,99.99
2017-08-28T04:23:53.058Z,99.99
2017-08-28T04:24:33.635Z,99.99
2017-08-28T04:25:14.217Z,99.99
2017-08-28T04:25:54.798Z,99.99
2017-08-28T04:26:35.380Z,99.99
2017-08-28T04:27:15.957Z,99.99
2017-08-28T04:27:56.538Z,99.99
2017-08-28T04:28:37.122Z,99.99
2017-08-28T04:29:17.707Z,99.99
2017-08-28T04:29:58.285Z,99.99
2017-08-28T04:30:38.862Z,99.99
2017-08-28T04:31:19.450Z,99.99
2017-08-28T04:32:00.033Z,99.99
2017-08-28T04:32:40.628Z,99.99
2017-08-28T04:33:21.205Z,99.99
2017-08-28T04:34:01.785Z,99.99
2017-08-28T04:34:42.360Z,99.99
2017-08-28T04:35:22.943Z,99.99
2017-08-28T04:36:03.514Z,99.99
2017-08-28T04:36:44.107Z,99.99
2017-08-28T04:37:24.683Z,99.99
2017-08-28T04:38:05.258Z,99.99
2017-08-28T04:38:45.837Z,99.99
2017-08-28T04:39:26.413Z,99.99
2017-08-28T04:40:06.983Z,99.99
2017-08-28T04:40:47.560Z,99.99
2017-08-28T04:41:28.146Z,99.99
2017-08-28T04:42:08.727Z,99.99
2017-08-28T04:42:49.311Z,99.99
2017-08-28T04:43:29.894Z,99.99
2017-08-28T04:44:10.474Z,99.99
2017-08-28T04:44:51.052Z,99.99
2017-08-28T04:45:31.623Z,99.99
2017-08-28T04:46:12.210Z,99.99
2017-08-28T04:46:52.799Z,99.99
2017-08-28T04:47:33.378Z,99.99
2017-08-28T04:48:13.957Z,99.99
2017-08-28T04:48:54.546Z,99.99
2017-08-28T04:49:35.135Z,99.99
2017-08-28T04:50:15.721Z,99.99
2017-08-28T04:50:56.311Z,99.99
2017-08-28T04:51:36.903Z,99.99
2017-08-28T04:52:17.465Z,99.99
2017-08-28T04:52:58.048Z,99.99
2017-08-28T04:53:38.638Z,99.99
2017-08-28T04:54:19.209Z,99.99
2017-08-28T04:54:59.792Z,99.99
2017-08-28T04:55:40.362Z,99.99
2017-08-28T04:56:20.937Z,99.99
2017-08-28T04:57:01.517Z,99.99
2017-08-28T04:57:42.104Z,99.99
2017-08-28T04:58:22.691Z,99.99
2017-08-28T04:59:03.280Z,99.99
2017-08-28T04:59:43.836Z,99.99
2017-08-28T05:00:24.419Z,99.99
2017-08-28T05:01:04.995Z,99.99
2017-08-28T05:01:45.579Z,99.99
2017-08-28T05:02:26.156Z,99.99
2017-08-28T05:03:06.743Z,99.99
2017-08-28T05:03:47.320Z,99.99
2017-08-28T05:04:27.901Z,99.99
2017-08-28T05:05:08.480Z,99.99
2017-08-28T05:05:49.060Z,99.99
2017-08-28T05:06:29.637Z,99.99
2017-08-28T05:07:10.218Z,99.99
2017-08-28T05:07:50.810Z,99.99
2017-08-28T05:08:31.383Z,99.99
2017-08-28T05:09:11.974Z,99.99
2017-08-28T05:09:52.550Z,99.99
2017-08-28T05:10:33.132Z,99.99
2017-08-28T05:11:13.712Z,99.99
2017-08-28T05:11:54.304Z,99.99
2017-08-28T05:12:34.889Z,99.99
2017-08-28T05:13:15.474Z,99.99
2017-08-28T05:13:56.052Z,99.99
2017-08-28T05:14:36.636Z,99.99
2017-08-28T05:15:17.212Z,99.99
2017-08-28T05:15:57.787Z,99.99
2017-08-28T05:16:51.183Z,99.99
2017-08-28T05:17:31.763Z,99.99
2017-08-28T05:18:12.334Z,99.99
2017-08-28T05:18:52.917Z,99.99
2017-08-28T05:19:33.486Z,99.99
2017-08-28T05:20:14.069Z,99.99
2017-08-28T05:20:54.657Z,99.99
2017-08-28T05:21:35.233Z,99.99
2017-08-28T05:22:15.801Z,99.99
2017-08-28T05:22:56.391Z,99.99
2017-08-28T05:23:36.969Z,99.99
2017-08-28T05:24:17.554Z,99.99
2017-08-28T05:24:58.121Z,99.99
2017-08-28T05:25:38.697Z,99.99
2017-08-28T05:26:19.270Z,99.99
2017-08-28T05:26:59.848Z,99.99
2017-08-28T05:27:40.429Z,99.99
2017-08-28T05:28:21.006Z,99.99
2017-08-28T05:29:01.585Z,99.99
2017-08-28T05:29:42.161Z,99.99
2017-08-28T05:30:22.730Z,99.99
2017-08-28T05:31:03.320Z,99.99
2017-08-28T05:31:43.896Z,99.99
2017-08-28T05:32:24.476Z,99.99
2017-08-28T05:33:05.059Z,99.99
2017-08-28T05:33:45.646Z,99.99
2017-08-28T05:34:26.230Z,99.99
2017-08-28T05:35:06.811Z,99.99
2017-08-28T05:35:47.392Z,99.99
2017-08-28T05:36:27.967Z,99.99
2017-08-28T05:37:08.552Z,99.99
2017-08-28T05:37:49.118Z,99.99
2017-08-28T05:38:29.699Z,99.99
2017-08-28T05:39:10.276Z,99.99
2017-08-28T05:39:50.865Z,99.99
2017-08-28T05:40:31.452Z,99.99
2017-08-28T05:41:12.038Z,99.99
2017-08-28T05:41:52.635Z,99.99
2017-08-28T05:42:33.214Z,99.99
2017-08-28T05:43:13.795Z,99.99
2017-08-28T05:43:54.377Z,99.99
2017-08-28T05:44:34.956Z,99.73
2017-08-28T05:45:15.543Z,99.92
2017-08-28T05:45:56.134Z,99.99
2017-08-28T05:46:36.708Z,99.99
2017-08-28T05:47:17.302Z,99.99
2017-08-28T05:47:57.892Z,99.99
2017-08-28T05:48:38.471Z,99.99
2017-08-28T05:49:19.057Z,98.91
2017-08-28T05:49:59.639Z,98.86
2017-08-28T05:50:40.225Z,98.1
2017-08-28T05:51:20.801Z,97.52
2017-08-28T05:52:01.396Z,97.62
2017-08-28T05:52:41.973Z,96.94
2017-08-28T05:53:22.553Z,97.04
2017-08-28T05:55:40.520Z,96.94
2017-08-28T05:56:21.097Z,97.81
2017-08-28T05:57:01.676Z,98.1
2017-08-28T05:57:42.252Z,97.62
2017-08-28T05:58:22.839Z,98.58
2017-08-28T05:59:03.698Z,98.77
2017-08-28T05:59:44.247Z,98.77
2017-08-28T06:00:24.819Z,99.06
2017-08-28T06:01:05.402Z,99.44
2017-08-28T06:01:45.990Z,99.99
2017-08-28T06:02:26.563Z,99.99
2017-08-28T06:03:07.145Z,99.99
2017-08-28T06:03:47.721Z,99.99
2017-08-28T06:04:28.287Z,99.99
2017-08-28T06:05:08.870Z,99.99
2017-08-28T06:05:49.451Z,99.99
2017-08-28T06:06:30.035Z,99.99
2017-08-28T06:07:10.614Z,99.99
2017-08-28T06:07:51.194Z,99.99
2017-08-28T06:08:31.789Z,99.99
2017-08-28T06:09:12.370Z,99.99
2017-08-28T06:09:52.957Z,99.99
2017-08-28T06:10:33.535Z,99.99
2017-08-28T06:11:14.112Z,99.99
2017-08-28T06:11:54.702Z,99.99
2017-08-28T06:12:35.282Z,99.99
2017-08-28T06:13:15.881Z,99.99
2017-08-28T06:13:56.456Z,99.99
2017-08-28T06:14:37.034Z,99.99
2017-08-28T06:15:17.618Z,99.99
2017-08-28T06:15:58.203Z,99.99
2017-08-28T06:16:38.787Z,99.99
2017-08-28T06:17:19.364Z,99.99
2017-08-28T06:17:59.941Z,99.99
2017-08-28T06:18:40.530Z,99.99
2017-08-28T06:19:21.112Z,99.99
2017-08-28T06:20:01.676Z,99.99
2017-08-28T06:20:42.252Z,99.99
2017-08-28T06:21:22.840Z,99.99
2017-08-28T06:22:03.424Z,99.99
2017-08-28T06:22:44.015Z,99.99
2017-08-28T06:23:24.590Z,99.99
2017-08-28T06:24:05.185Z,99.99
2017-08-28T06:24:45.767Z,99.99
2017-08-28T06:25:26.350Z,99.99
2017-08-28T06:26:06.947Z,99.99
2017-08-28T06:26:47.509Z,99.99
2017-08-28T06:27:28.077Z,99.99
2017-08-28T06:28:08.667Z,99.99
2017-08-28T06:28:49.253Z,99.99
2017-08-28T06:29:29.839Z,99.99
2017-08-28T06:30:10.420Z,99.99
2017-08-28T06:30:51.011Z,99.99
2017-08-28T06:31:31.580Z,99.99
2017-08-28T06:32:12.154Z,99.99
2017-08-28T06:32:52.733Z,99.99
2017-08-28T06:33:33.308Z,99.99
2017-08-28T06:34:13.904Z,99.99
2017-08-28T06:34:54.484Z,99.99
2017-08-28T06:35:35.051Z,99.99
2017-08-28T06:36:15.684Z,99.99
2017-08-28T06:36:56.196Z,99.99
2017-08-28T06:37:36.765Z,99.99
2017-08-28T06:38:17.341Z,99.99
2017-08-28T06:38:57.930Z,99.99
2017-08-28T06:39:38.504Z,99.99
2017-08-28T06:40:19.071Z,99.99
2017-08-28T06:40:59.647Z,99.99
2017-08-28T06:41:40.218Z,99.99
2017-08-28T06:42:20.797Z,99.99
2017-08-28T06:43:01.381Z,99.99
2017-08-28T06:43:41.963Z,99.99
2017-08-28T06:45:34.596Z,99.99
2017-08-28T06:46:15.169Z,99.99
2017-08-28T06:46:55.758Z,99.99
2017-08-28T06:47:36.343Z,99.99
2017-08-28T06:48:16.915Z,99.99
2017-08-28T06:48:57.502Z,99.99
2017-08-28T06:49:38.076Z,99.99
2017-08-28T06:50:18.657Z,99.99
2017-08-28T06:50:59.234Z,99.99
2017-08-28T06:51:39.828Z,99.99
2017-08-28T06:52:20.397Z,99.99
2017-08-28T06:53:00.986Z,99.99
2017-08-28T06:53:41.558Z,99.99
2017-08-28T06:54:22.133Z,99.99
2017-08-28T06:55:02.709Z,99.99
2017-08-28T06:55:43.293Z,99.99
2017-08-28T06:56:23.876Z,99.99
2017-08-28T06:57:04.416Z,99.99
2017-08-28T06:57:45.004Z,99.99
2017-08-28T06:58:25.583Z,99.99
2017-08-28T06:59:06.169Z,99.99
2017-08-28T06:59:46.746Z,99.99
2017-08-28T07:00:27.320Z,99.99
2017-08-28T07:01:07.909Z,99.99
2017-08-28T07:01:48.491Z,99.99
2017-08-28T07:02:29.075Z,99.99
2017-08-28T07:03:09.643Z,99.99
2017-08-28T07:03:50.229Z,99.99
2017-08-28T07:04:30.809Z,99.99
2017-08-28T07:05:11.388Z,99.99
2017-08-28T07:05:51.971Z,99.99
2017-08-28T07:06:32.553Z,99.99
2017-08-28T07:07:13.130Z,99.99
2017-08-28T07:07:53.709Z,99.99
2017-08-28T07:08:34.285Z,99.99
2017-08-28T07:09:14.865Z,99.99
2017-08-28T07:09:55.437Z,99.99
2017-08-28T07:10:36.026Z,99.99
2017-08-28T07:11:16.612Z,99.99
2017-08-28T07:11:57.196Z,99.99
2017-08-28T07:12:37.773Z,99.99
2017-08-28T07:13:20.570Z,99.99
2017-08-28T07:14:01.152Z,99.99
2017-08-28T07:14:41.746Z,99.99
2017-08-28T07:15:37.247Z,99.99
2017-08-28T07:16:17.833Z,99.99
2017-08-28T07:17:00.246Z,99.99
2017-08-28T07:17:40.831Z,99.99
2017-08-28T07:18:21.422Z,99.99
2017-08-28T07:19:02.008Z,99.99
2017-08-28T07:19:42.591Z,99.99
2017-08-28T07:20:23.171Z,99.99
2017-08-28T07:21:03.747Z,99.99
2017-08-28T07:21:44.336Z,99.99
2017-08-28T07:22:24.916Z,99.99
2017-08-28T07:23:06.237Z,99.99
2017-08-28T07:23:46.828Z,99.99
2017-08-28T07:24:27.404Z,99.99
2017-08-28T07:25:07.988Z,99.99
2017-08-28T07:25:48.565Z,99.99
2017-08-28T07:26:29.150Z,99.99
2017-08-28T07:27:09.721Z,99.99
2017-08-28T07:27:50.309Z,99.99
2017-08-28T07:28:30.876Z,99.99
2017-08-28T07:29:11.451Z,99.99
2017-08-28T07:29:52.751Z,99.99
2017-08-28T07:30:33.311Z,99.99
2017-08-28T07:31:13.899Z,99.99
2017-08-28T07:31:54.514Z,99.99
2017-08-28T07:32:35.679Z,99.99
2017-08-28T07:33:16.262Z,99.99
2017-08-28T07:33:56.842Z,99.99
2017-08-28T07:34:39.786Z,99.99
2017-08-28T07:35:19.890Z,99.99
2017-08-28T07:36:00.493Z,99.99
2017-08-28T07:36:43.081Z,99.99
2017-08-28T07:37:23.568Z,99.99
2017-08-28T07:38:04.152Z,99.99
2017-08-28T07:38:44.734Z,99.99
2017-08-28T07:39:25.310Z,99.99
2017-08-28T07:40:05.889Z,99.99
2017-08-28T07:42:03.620Z,99.99
2017-08-28T07:42:44.194Z,99.99
2017-08-28T07:43:24.767Z,99.99
2017-08-28T07:44:05.357Z,99.99
2017-08-28T07:44:45.943Z,99.99
2017-08-28T07:45:26.534Z,99.99
2017-08-28T07:46:07.073Z,99.99
2017-08-28T07:46:47.653Z,99.99
2017-08-28T07:47:28.233Z,99.99
2017-08-28T07:48:08.812Z,99.99
2017-08-28T07:48:49.394Z,99.99
2017-08-28T07:49:29.979Z,99.99
2017-08-28T07:50:10.570Z,99.99
2017-08-28T07:50:51.164Z,99.99
2017-08-28T07:51:31.741Z,99.99
2017-08-28T07:52:12.319Z,99.99
2017-08-28T07:52:52.899Z,99.99
2017-08-28T07:53:33.469Z,99.99
2017-08-28T07:54:14.048Z,99.99
2017-08-28T07:54:54.616Z,99.99
2017-08-28T07:55:35.199Z,99.99
2017-08-28T07:56:15.776Z,99.99
2017-08-28T07:56:56.359Z,99.99
2017-08-28T07:57:36.933Z,99.99
2017-08-28T07:58:17.521Z,99.99
2017-08-28T07:58:58.115Z,99.99
2017-08-28T07:59:38.703Z,99.99
2017-08-28T08:00:19.275Z,99.99
2017-08-28T08:00:59.860Z,99.99
2017-08-28T08:01:40.443Z,99.99
2017-08-28T08:02:21.015Z,99.99
2017-08-28T08:03:01.583Z,99.99
2017-08-28T08:03:42.179Z,99.99
2017-08-28T08:04:22.749Z,99.99
2017-08-28T08:05:03.326Z,99.99
2017-08-28T08:05:43.898Z,99.99
2017-08-28T08:06:24.472Z,99.99
2017-08-28T08:07:05.055Z,99.99
2017-08-28T08:07:45.616Z,99.99
2017-08-28T08:08:26.182Z,99.99
2017-08-28T08:09:06.755Z,99.99
2017-08-28T08:09:47.348Z,99.99
2017-08-28T08:10:27.924Z,99.99
2017-08-28T08:11:08.506Z,99.99
2017-08-28T08:11:49.083Z,99.99
2017-08-28T08:12:29.668Z,99.99
2017-08-28T08:13:10.243Z,99.99
2017-08-28T08:13:50.822Z,99.99
2017-08-28T08:14:31.400Z,99.99
2017-08-28T08:15:11.954Z,99.99
2017-08-28T08:15:52.531Z,99.99
2017-08-28T08:16:33.114Z,99.99
2017-08-28T08:17:13.680Z,99.99
2017-08-28T08:17:54.254Z,99.99
2017-08-28T08:18:34.836Z,99.99
2017-08-28T08:19:15.398Z,99.99
2017-08-28T08:19:55.999Z,99.99
2017-08-28T08:20:36.548Z,99.99
2017-08-28T08:21:17.122Z,99.99
2017-08-28T08:21:57.692Z,99.99
2017-08-28T08:22:38.260Z,99.99
2017-08-28T08:23:18.814Z,99.99
2017-08-28T08:23:59.398Z,99.99
2017-08-28T08:24:39.964Z,99.99
2017-08-28T08:25:20.543Z,99.99
2017-08-28T08:26:01.126Z,99.99
2017-08-28T08:26:41.711Z,99.99
2017-08-28T08:27:22.288Z,99.99
2017-08-28T08:28:02.855Z,99.99
2017-08-28T08:28:43.405Z,99.99
2017-08-28T08:29:23.968Z,99.99
2017-08-28T08:30:04.531Z,99.99
2017-08-28T08:30:45.093Z,99.99
2017-08-28T08:31:25.633Z,99.99
2017-08-28T08:32:06.192Z,99.99
2017-08-28T08:32:46.746Z,99.99
2017-08-28T08:33:27.339Z,99.99
2017-08-28T08:34:07.856Z,99.99
2017-08-28T08:34:48.429Z,99.89
2017-08-28T08:35:28.986Z,95.25
2017-08-28T08:36:09.541Z,88.79
2017-08-28T08:36:50.104Z,83.63
2017-08-28T08:37:30.664Z,84.07
2017-08-28T08:38:26.001Z,85.1
2017-08-28T08:39:06.565Z,85.54
2017-08-28T08:39:47.134Z,85.5
2017-08-28T08:41:39.746Z,92.83
2017-08-28T08:42:20.334Z,93.46
2017-08-28T08:43:00.914Z,95.39
2017-08-28T08:43:41.516Z,95.39
2017-08-28T08:44:22.097Z,92.64
2017-08-28T08:45:02.662Z,92.49
2017-08-28T08:45:43.244Z,90.81
2017-08-28T08:46:23.811Z,92.11
2017-08-28T08:47:04.380Z,93.8
2017-08-28T08:47:44.938Z,93.95
2017-08-28T08:48:25.530Z,94.2
2017-08-28T08:49:06.104Z,89.01
2017-08-28T08:49:46.656Z,86.55
2017-08-28T08:50:27.223Z,88.76
2017-08-28T08:51:07.789Z,85.33
2017-08-28T08:51:48.349Z,81.41
2017-08-28T08:52:28.931Z,75.3
2017-08-28T08:53:09.504Z,72.25
2017-08-28T08:53:50.057Z,72.75
2017-08-28T08:54:30.607Z,67.61
2017-08-28T08:55:11.156Z,63.67