createdAt,value
2022-11-23T00:01:28.729Z,22.23
2022-11-23T00:03:59.100Z,21.87
2022-11-23T00:06:26.855Z,21.13
2022-11-23T00:08:55.138Z,23.60
2022-11-23T00:11:24.481Z,21.80
2022-11-23T00:13:52.363Z,18.00
2022-11-23T00:16:24.529Z,18.57
2022-11-23T00:18:56.486Z,18.07
2022-11-23T00:21:25.121Z,18.80
2022-11-23T00:23:52.440Z,18.60
2022-11-23T00:26:20.185Z,13.67
2022-11-23T00:28:48.277Z,16.23
2022-11-23T00:31:18.368Z,17.87
2022-11-23T00:33:50.923Z,19.27
2022-11-23T00:36:19.427Z,13.10
2022-11-23T00:38:48.236Z,15.83
2022-11-23T00:41:18.113Z,15.53
2022-11-23T00:43:45.442Z,14.17
2022-11-23T00:46:19.271Z,13.17
2022-11-23T00:48:49.821Z,16.40
2022-11-23T00:51:23.383Z,20.50
2022-11-23T00:53:51.868Z,17.27
2022-11-23T00:56:19.882Z,17.27
2022-11-23T00:58:54.722Z,14.90
2022-11-23T01:01:25.141Z,20.00
2022-11-23T01:03:57.169Z,16.40
2022-11-23T01:06:26.935Z,14.30
2022-11-23T01:08:56.925Z,13.07
2022-11-23T01:11:26.547Z,17.23
2022-11-23T01:13:54.573Z,14.33
2022-11-23T01:16:28.976Z,14.30
2022-11-23T01:18:58.805Z,13.57
2022-11-23T01:21:28.310Z,13.60
2022-11-23T01:23:56.059Z,14.03
2022-11-23T01:26:23.605Z,15.47
2022-11-23T01:28:51.428Z,13.73
2022-11-23T01:31:23.486Z,12.43
2022-11-23T01:33:58.539Z,14.33
2022-11-23T01:36:28.191Z,16.73
2022-11-23T01:38:56.046Z,17.90
2022-11-23T01:41:29.118Z,13.20
2022-11-23T01:43:56.585Z,13.03
2022-11-23T01:46:25.857Z,15.10
2022-11-23T01:49:06.567Z,14.43
2022-11-23T01:51:38.259Z,11.77
2022-11-23T01:54:11.569Z,12.70
2022-11-23T01:56:44.145Z,12.20
2022-11-23T01:59:16.896Z,12.47
2022-11-23T02:01:44.262Z,16.20
2022-11-23T02:04:17.658Z,16.13
2022-11-23T02:06:47.607Z,16.30
2022-11-23T02:09:16.981Z,13.53
2022-11-23T02:11:44.822Z,15.63
2022-11-23T02:14:17.846Z,15.70
2022-11-23T02:16:49.363Z,18.37
2022-11-23T02:19:34.102Z,15.97
2022-11-23T02:22:01.666Z,19.70
2022-11-23T02:24:39.739Z,16.77
2022-11-23T02:27:09.601Z,16.10
2022-11-23T02:29:36.977Z,16.00
2022-11-23T02:32:04.524Z,15.77
2022-11-23T02:34:32.419Z,20.87
2022-11-23T02:37:00.760Z,18.43
2022-11-23T02:39:42.244Z,14.90
2022-11-23T02:42:10.713Z,16.43
2022-11-23T02:44:56.799Z,15.80
2022-11-23T02:47:23.953Z,12.73
2022-11-23T02:49:51.316Z,16.70
2022-11-23T02:52:19.191Z,15.43
2022-11-23T02:54:47.208Z,16.50
2022-11-23T02:57:14.779Z,17.37
2022-11-23T02:59:45.951Z,18.83
2022-11-23T03:02:13.187Z,18.27
2022-11-23T03:04:40.657Z,18.07
2022-11-23T03:07:07.995Z,19.47
2022-11-23T03:09:35.760Z,25.60
2022-11-23T03:12:03.529Z,19.63
2022-11-23T03:14:31.107Z,25.93
2022-11-23T03:16:59.615Z,27.50
2022-11-23T03:19:30.970Z,25.57
2022-11-23T03:21:58.376Z,20.37
2022-11-23T03:24:25.533Z,20.17
2022-11-23T03:26:54.497Z,20.20
2022-11-23T03:29:25.412Z,21.80
2022-11-23T03:31:54.572Z,26.60
2022-11-23T03:34:22.217Z,22.23
2022-11-23T03:36:50.319Z,25.17
2022-11-23T03:39:17.819Z,24.47
2022-11-23T03:41:51.345Z,24.83
2022-11-23T03:44:20.997Z,21.73
2022-11-23T03:46:50.521Z,22.80
2022-11-23T03:49:17.979Z,25.00
2022-11-23T03:51:45.944Z,18.13
2022-11-23T03:54:14.960Z,19.83
2022-11-23T03:56:42.840Z,22.03
2022-11-23T03:59:10.078Z,25.10
2022-11-23T04:01:38.408Z,27.33
2022-11-23T04:04:09.622Z,19.43
2022-11-23T04:06:51.902Z,24.47
2022-11-23T04:09:22.817Z,23.67
2022-11-23T04:12:17.915Z,12.47
2022-11-23T04:14:45.226Z,16.77
2022-11-23T04:17:12.396Z,13.27
2022-11-23T04:19:39.547Z,14.70
2022-11-23T04:22:06.983Z,8.50
2022-11-23T04:24:40.026Z,12.00
2022-11-23T04:27:08.744Z,12.90
2022-11-23T04:29:37.266Z,11.60
2022-11-23T04:32:04.714Z,13.80
2022-11-23T04:34:32.341Z,13.30
2022-11-23T04:37:02.007Z,17.47
2022-11-23T04:39:35.979Z,12.50
2022-11-23T04:42:28.983Z,9.50
2022-11-23T04:44:59.069Z,14.93
2022-11-23T04:47:26.482Z,16.20
2022-11-23T04:49:55.998Z,14.13
2022-11-23T04:52:23.961Z,12.47
2022-11-23T04:54:51.473Z,8.10
2022-11-23T04:57:18.977Z,17.60
2022-11-23T04:59:48.376Z,13.20
2022-11-23T05:02:16.481Z,15.30
2022-11-23T05:05:04.140Z,8.73
2022-11-23T05:07:31.654Z,9.53
2022-11-23T05:10:03.683Z,10.27
2022-11-23T05:12:32.928Z,12.13
2022-11-23T05:15:01.193Z,11.33
2022-11-23T05:17:34.876Z,10.90
2022-11-23T05:20:03.719Z,9.80
2022-11-23T05:22:33.718Z,9.93
2022-11-23T05:25:01.007Z,11.50
2022-11-23T05:27:30.891Z,12.80
2022-11-23T05:29:58.089Z,10.53
2022-11-23T05:32:25.309Z,9.93
2022-11-23T05:34:53.220Z,12.40
2022-11-23T05:37:20.406Z,10.40
2022-11-23T05:40:00.508Z,12.13
2022-11-23T05:42:28.251Z,11.00
2022-11-23T05:44:59.236Z,8.83
2022-11-23T05:47:35.359Z,9.33
2022-11-23T05:50:06.677Z,5.73
2022-11-23T05:52:34.708Z,8.67
2022-11-23T05:55:02.709Z,9.67
2022-11-23T05:57:30.382Z,8.67
2022-11-23T05:59:57.587Z,8.20
2022-11-23T06:02:41.441Z,5.63
2022-11-23T06:05:09.566Z,11.60
2022-11-23T06:07:45.341Z,9.60
2022-11-23T06:10:14.085Z,11.77
2022-11-23T06:12:46.690Z,11.00
2022-11-23T06:15:17.462Z,11.77
2022-11-23T06:17:46.342Z,8.70
2022-11-23T06:20:21.731Z,10.73
2022-11-23T06:22:57.956Z,6.97
2022-11-23T06:25:26.328Z,10.50
2022-11-23T06:28:00.317Z,9.40
2022-11-23T06:30:34.384Z,10.37
2022-11-23T06:33:05.643Z,8.13
2022-11-23T06:35:38.822Z,6.77
2022-11-23T06:38:06.080Z,10.77
2022-11-23T06:40:34.297Z,7.70
2022-11-23T06:43:02.562Z,8.20
2022-11-23T06:45:39.195Z,8.97
2022-11-23T06:48:10.475Z,9.50
2022-11-23T06:50:42.766Z,5.80
2022-11-23T06:53:13.570Z,11.40
2022-11-23T06:55:45.309Z,6.00
2022-11-23T06:58:15.612Z,6.10
2022-11-23T07:00:43.990Z,12.30
2022-11-23T07:03:20.800Z,7.13
2022-11-23T07:05:50.841Z,5.70
2022-11-23T07:08:20.933Z,7.33
2022-11-23T07:10:48.209Z,8.53
2022-11-23T07:13:17.552Z,8.30
2022-11-23T07:15:44.767Z,5.67
2022-11-23T07:18:12.775Z,6.87
2022-11-23T07:20:46.440Z,8.73
2022-11-23T07:23:13.678Z,6.30
2022-11-23T07:25:41.296Z,4.80
2022-11-23T07:28:10.646Z,4.50
2022-11-23T07:30:37.998Z,6.53
2022-11-23T07:33:10.786Z,10.67
2022-11-23T07:35:40.240Z,6.53
2022-11-23T07:38:10.593Z,10.23
2022-11-23T07:40:39.004Z,9.30
2022-11-23T07:43:10.510Z,8.37
2022-11-23T07:45:38.492Z,6.00
2022-11-23T07:48:08.961Z,9.13
2022-11-23T07:50:37.705Z,7.97
2022-11-23T07:53:06.394Z,7.77
2022-11-23T07:55:34.360Z,6.20
2022-11-23T07:58:01.559Z,4.90
2022-11-23T08:00:29.403Z,6.30
2022-11-23T08:05:47.306Z,5.00
2022-11-23T08:08:14.472Z,6.60
2022-11-23T08:10:45.293Z,6.10
2022-11-23T08:13:13.488Z,6.57
2022-11-23T08:15:40.688Z,6.13
2022-11-23T08:18:07.831Z,5.47
2022-11-23T08:20:35.053Z,7.90
2022-11-23T08:23:02.363Z,8.00
2022-11-23T08:25:30.260Z,7.10
2022-11-23T08:28:05.039Z,5.50
2022-11-23T08:30:33.281Z,7.03
2022-11-23T08:33:10.127Z,8.10
2022-11-23T08:35:38.466Z,5.50
2022-11-23T08:38:07.395Z,4.50
2022-11-23T08:40:35.214Z,6.13
2022-11-23T08:43:02.958Z,7.83
2022-11-23T08:45:30.992Z,6.00
2022-11-23T08:48:02.342Z,7.10
2022-11-23T08:50:30.588Z,4.63
2022-11-23T08:52:59.334Z,7.70
2022-11-23T08:55:27.646Z,6.30
2022-11-23T08:57:57.261Z,4.70
2022-11-23T09:00:25.530Z,6.00
2022-11-23T09:02:52.722Z,3.93
2022-11-23T09:05:20.491Z,4.37
2022-11-23T09:07:47.753Z,4.70
2022-11-23T09:10:18.595Z,5.25
2022-11-23T09:12:47.577Z,3.55
2022-11-23T09:15:15.685Z,8.33
2022-11-23T09:17:43.054Z,6.27
2022-11-23T09:20:10.923Z,5.00
2022-11-23T09:22:38.516Z,5.67
2022-11-23T09:25:07.638Z,3.90
2022-11-23T09:27:35.073Z,4.97
2022-11-23T09:30:02.372Z,3.77
2022-11-23T09:32:31.681Z,5.87
2022-11-23T09:34:58.958Z,4.60
2022-11-23T09:37:26.229Z,3.30
2022-11-23T09:39:53.381Z,4.30
2022-11-23T09:42:42.236Z,3.33
2022-11-23T09:45:47.688Z,5.77
2022-11-23T09:48:49.501Z,4.30
2022-11-23T09:51:19.351Z,3.80
2022-11-23T09:53:57.624Z,6.73
2022-11-23T09:56:29.882Z,6.83
2022-11-23T09:58:59.895Z,4.20
2022-11-23T10:01:27.688Z,5.93
2022-11-23T10:03:55.141Z,7.00
2022-11-23T10:06:27.043Z,4.10
2022-11-23T10:09:21.603Z,3.13
2022-11-23T10:12:19.583Z,4.90
2022-11-23T10:14:58.657Z,4.10
2022-11-23T10:18:03.479Z,3.60
2022-11-23T10:20:59.381Z,3.40
2022-11-23T10:23:52.739Z,3.20
2022-11-23T10:26:26.625Z,4.20
2022-11-23T10:28:54.841Z,3.53
2022-11-23T10:31:25.880Z,5.60
2022-11-23T10:33:58.321Z,3.60
2022-11-23T10:36:25.792Z,3.67
2022-11-23T10:38:59.362Z,5.63
2022-11-23T10:41:29.319Z,2.97
2022-11-23T10:44:12.930Z,5.10
2022-11-23T10:46:40.889Z,3.53
2022-11-23T10:49:23.503Z,4.43
2022-11-23T10:51:52.228Z,5.73
2022-11-23T10:54:22.428Z,4.47
2022-11-23T10:56:55.163Z,5.20
2022-11-23T10:59:31.697Z,3.90
2022-11-23T11:02:02.086Z,3.60
2022-11-23T11:04:29.622Z,3.73
2022-11-23T11:07:19.685Z,4.40
2022-11-23T11:09:51.708Z,4.03
2022-11-23T11:12:19.424Z,2.90
2022-11-23T11:15:11.688Z,2.83
2022-11-23T11:17:40.875Z,5.10
2022-11-23T11:20:34.720Z,3.70
2022-11-23T11:23:15.412Z,4.23
2022-11-23T11:25:42.843Z,2.70
2022-11-23T11:28:25.050Z,4.40
2022-11-23T11:31:25.231Z,4.20
2022-11-23T11:34:02.124Z,2.83
2022-11-23T11:36:36.221Z,7.10
2022-11-23T11:39:18.193Z,3.50
2022-11-23T11:41:48.940Z,3.20
2022-11-23T11:44:20.988Z,4.50
2022-11-23T11:46:54.268Z,3.83
2022-11-23T11:49:33.007Z,2.70
2022-11-23T11:52:11.547Z,3.03
2022-11-23T11:55:02.767Z,4.37
2022-11-23T11:58:02.139Z,4.50
2022-11-23T12:00:33.346Z,3.90
2022-11-23T12:03:25.462Z,5.60
2022-11-23T12:05:55.883Z,3.47
2022-11-23T12:08:49.289Z,6.50
2022-11-23T12:11:16.900Z,2.90
2022-11-23T12:13:47.914Z,5.13
2022-11-23T12:16:39.793Z,5.10
2022-11-23T12:19:30.963Z,5.63
2022-11-23T12:22:28.806Z,3.40
2022-11-23T12:25:15.493Z,4.00
2022-11-23T12:28:01.842Z,5.10
2022-11-23T12:31:02.149Z,6.03
2022-11-23T12:34:08.082Z,2.10
2022-11-23T12:36:48.929Z,9.17
2022-11-23T12:39:49.639Z,4.13
2022-11-23T12:42:41.195Z,3.20
2022-11-23T12:45:39.425Z,2.80
2022-11-23T12:48:37.446Z,4.27
2022-11-23T12:51:23.667Z,3.40
2022-11-23T12:54:13.010Z,4.27
2022-11-23T12:56:42.983Z,3.17
2022-11-23T12:59:11.503Z,3.20
2022-11-23T13:01:43.096Z,3.67
2022-11-23T13:04:23.427Z,4.77
2022-11-23T13:07:29.496Z,2.60
2022-11-23T13:10:16.241Z,4.53
2022-11-23T13:13:05.083Z,3.37
2022-11-23T13:15:51.036Z,3.47
2022-11-23T13:18:47.499Z,2.23
2022-11-23T13:21:23.616Z,3.67
2022-11-23T13:23:50.846Z,3.13
2022-11-23T13:26:28.120Z,4.20
2022-11-23T13:28:58.261Z,4.40
2022-11-23T13:31:31.546Z,3.53
2022-11-23T13:34:01.135Z,3.50
2022-11-23T13:37:04.280Z,2.97
2022-11-23T13:39:43.538Z,2.70
2022-11-23T13:42:11.508Z,6.00
2022-11-23T13:44:38.818Z,4.17
2022-11-23T13:47:16.183Z,3.50
2022-11-23T13:49:46.154Z,3.33
2022-11-23T13:52:17.047Z,6.10
2022-11-23T13:55:09.649Z,4.03
2022-11-23T13:57:43.348Z,6.73
2022-11-23T14:00:48.384Z,3.20
2022-11-23T14:03:50.827Z,3.70
2022-11-23T14:06:43.055Z,3.90
2022-11-23T14:09:25.897Z,3.30
2022-11-23T14:12:17.068Z,4.27
2022-11-23T14:15:06.175Z,3.80
2022-11-23T14:17:58.176Z,5.13
2022-11-23T14:20:30.939Z,2.87
2022-11-23T14:23:22.831Z,3.00
2022-11-23T14:26:34.873Z,2.30
2022-11-23T14:29:28.463Z,7.50
2022-11-23T14:32:24.180Z,2.50
2022-11-23T14:35:17.001Z,2.77
2022-11-23T14:38:33.855Z,4.60
2022-11-23T14:41:09.224Z,4.57
2022-11-23T14:43:41.539Z,6.23
2022-11-23T14:46:19.765Z,3.80
2022-11-23T14:48:48.705Z,4.40
2022-11-23T14:51:22.958Z,10.93
2022-11-23T14:53:52.961Z,4.07
2022-11-23T14:56:27.574Z,5.23
2022-11-23T14:59:07.183Z,3.97
2022-11-23T15:01:35.200Z,2.60
2022-11-23T15:04:21.004Z,4.57
2022-11-23T15:06:52.695Z,3.67
2022-11-23T15:09:35.731Z,5.33
2022-11-23T15:12:08.231Z,2.87
2022-11-23T15:14:35.892Z,5.17
2022-11-23T15:17:21.397Z,3.33
2022-11-23T15:19:56.750Z,4.90
2022-11-23T15:22:24.717Z,2.07
2022-11-23T15:24:51.899Z,2.87
2022-11-23T15:27:29.988Z,3.30
2022-11-23T15:29:59.402Z,3.47
2022-11-23T15:32:31.383Z,5.53
2022-11-23T15:35:03.315Z,5.07
2022-11-23T15:37:31.186Z,4.23
2022-11-23T15:39:58.685Z,4.50
2022-11-23T15:42:27.373Z,4.93
2022-11-23T15:44:55.534Z,6.87
2022-11-23T15:47:30.867Z,4.87
2022-11-23T15:50:08.224Z,5.07
2022-11-23T15:52:37.523Z,6.03
2022-11-23T15:55:09.911Z,5.97
2022-11-23T15:57:38.528Z,6.20
2022-11-23T16:00:07.459Z,7.03
2022-11-23T16:02:42.105Z,7.50
2022-11-23T16:05:22.275Z,4.27
2022-11-23T16:07:57.691Z,5.50
2022-11-23T16:10:27.338Z,4.67
2022-11-23T16:12:56.536Z,4.90
2022-11-23T16:15:43.961Z,5.43
2022-11-23T16:18:19.431Z,5.30
2022-11-23T16:20:50.604Z,3.73
2022-11-23T16:23:24.052Z,6.27
2022-11-23T16:26:03.062Z,3.50
2022-11-23T16:28:32.777Z,5.20
2022-11-23T16:31:00.720Z,4.30
2022-11-23T16:33:30.154Z,4.07
2022-11-23T16:35:57.300Z,6.30
2022-11-23T16:38:24.984Z,7.27
2022-11-23T16:40:52.121Z,6.40
2022-11-23T16:43:19.301Z,7.77
2022-11-23T16:45:49.195Z,5.10
2022-11-23T16:48:25.581Z,7.00
2022-11-23T16:50:54.570Z,6.00
2022-11-23T16:53:26.796Z,9.30
2022-11-23T16:55:54.848Z,5.97
2022-11-23T16:58:22.966Z,4.33
2022-11-23T17:00:50.757Z,4.37
2022-11-23T17:03:20.087Z,6.03
2022-11-23T17:05:47.790Z,5.27
2022-11-23T17:08:21.608Z,5.93
2022-11-23T17:10:50.630Z,6.30
2022-11-23T17:13:27.574Z,4.03
2022-11-23T17:15:55.686Z,6.43
2022-11-23T17:18:22.884Z,4.33
2022-11-23T17:20:50.041Z,5.07
2022-11-23T17:23:18.125Z,8.93
2022-11-23T17:25:45.304Z,8.50
2022-11-23T17:28:21.170Z,7.33
2022-11-23T17:30:48.706Z,5.60
2022-11-23T17:33:16.241Z,4.80
2022-11-23T17:35:43.618Z,5.63
2022-11-23T17:38:19.729Z,4.90
2022-11-23T17:40:47.170Z,4.83
2022-11-23T17:43:15.064Z,8.87
2022-11-23T17:45:44.056Z,8.60
2022-11-23T17:48:12.770Z,8.93
2022-11-23T17:50:40.078Z,6.93
2022-11-23T17:53:08.987Z,5.70
2022-11-23T17:55:36.300Z,6.07
2022-11-23T17:58:03.994Z,7.73
2022-11-23T18:00:31.976Z,4.83
2022-11-23T18:02:59.176Z,12.03
2022-11-23T18:05:26.497Z,7.83
2022-11-23T18:07:53.843Z,9.30
2022-11-23T18:10:21.060Z,14.00
2022-11-23T18:12:48.424Z,6.20
2022-11-23T18:15:15.747Z,8.20
2022-11-23T18:17:43.057Z,9.77
2022-11-23T18:20:11.252Z,10.80
2022-11-23T18:22:39.191Z,9.77
2022-11-23T18:25:06.639Z,14.10
2022-11-23T18:27:33.840Z,8.40
2022-11-23T18:30:01.607Z,8.80
2022-11-23T18:32:29.151Z,8.60
2022-11-23T18:34:56.287Z,10.13
2022-11-23T18:37:23.470Z,5.20
2022-11-23T18:39:50.725Z,8.23
2022-11-23T18:42:18.282Z,5.30
2022-11-23T18:44:45.511Z,5.90
2022-11-23T18:47:12.633Z,6.63
2022-11-23T18:49:39.889Z,8.60
2022-11-23T18:52:09.001Z,6.70
2022-11-23T18:54:36.146Z,7.90
2022-11-23T18:57:03.278Z,4.03
2022-11-23T19:02:18.698Z,9.03
2022-11-23T19:04:45.973Z,5.10
2022-11-23T19:07:13.313Z,5.80
2022-11-23T19:09:40.713Z,8.30
2022-11-23T19:12:08.322Z,6.87
2022-11-23T19:14:35.945Z,5.10
2022-11-23T19:17:03.288Z,7.17
2022-11-23T19:19:30.630Z,5.50
2022-11-23T19:21:58.035Z,4.27
2022-11-23T19:24:25.573Z,5.03
2022-11-23T19:26:52.953Z,4.20
2022-11-23T19:29:23.746Z,7.10
2022-11-23T19:31:55.504Z,6.77
2022-11-23T19:34:23.465Z,4.47
2022-11-23T19:36:50.760Z,5.87
2022-11-23T19:39:18.209Z,4.50
2022-11-23T19:41:47.342Z,4.60
2022-11-23T19:44:15.035Z,7.90
2022-11-23T19:46:42.888Z,3.70
2022-11-23T19:49:10.275Z,3.63
2022-11-23T19:51:37.637Z,6.73
2022-11-23T19:54:06.051Z,3.40
2022-11-23T19:56:33.432Z,3.87
2022-11-23T19:59:01.311Z,7.80
2022-11-23T20:01:34.019Z,3.67
2022-11-23T20:04:08.595Z,4.60
2022-11-23T20:06:39.093Z,3.37
2022-11-23T20:09:11.617Z,3.40
2022-11-23T20:11:40.713Z,7.20
2022-11-23T20:14:11.173Z,3.87
2022-11-23T20:16:38.855Z,7.63
2022-11-23T20:19:07.806Z,3.37
2022-11-23T20:21:36.714Z,4.70
2022-11-23T20:24:07.348Z,4.80
2022-11-23T20:26:36.430Z,3.97
2022-11-23T20:29:05.715Z,3.43
2022-11-23T20:31:34.147Z,8.13
2022-11-23T20:34:02.613Z,4.87
2022-11-23T20:36:34.813Z,6.40
2022-11-23T20:39:05.485Z,6.37
2022-11-23T20:41:34.766Z,6.70
2022-11-23T20:44:11.067Z,3.70
2022-11-23T20:49:26.562Z,7.93
2022-11-23T20:51:53.790Z,5.53
2022-11-23T20:54:21.074Z,6.50
2022-11-23T20:56:48.220Z,6.57
2022-11-23T20:59:15.961Z,8.20
2022-11-23T21:01:43.151Z,5.10
2022-11-23T21:04:10.752Z,3.67
2022-11-23T21:06:39.769Z,3.23
2022-11-23T21:09:11.055Z,3.30
2022-11-23T21:11:56.911Z,5.07
2022-11-23T21:14:27.417Z,2.90
2022-11-23T21:16:58.429Z,3.20
2022-11-23T21:19:39.464Z,5.90
2022-11-23T21:22:12.217Z,5.53
2022-11-23T21:24:40.291Z,4.50
2022-11-23T21:27:10.193Z,3.83
2022-11-23T21:29:37.923Z,5.03
2022-11-23T21:32:05.596Z,3.37
2022-11-23T21:34:33.141Z,5.30
2022-11-23T21:37:01.111Z,5.73
2022-11-23T21:39:30.801Z,7.87
2022-11-23T21:41:58.718Z,3.47
2022-11-23T21:44:26.359Z,4.23
2022-11-23T21:46:53.754Z,4.57
2022-11-23T21:49:21.389Z,3.90
2022-11-23T21:51:48.600Z,5.77
2022-11-23T21:54:16.360Z,6.17
2022-11-23T21:56:45.495Z,4.47
2022-11-23T21:59:13.359Z,5.23
2022-11-23T22:01:41.649Z,4.17
2022-11-23T22:04:11.833Z,3.50
2022-11-23T22:06:40.097Z,5.67
2022-11-23T22:09:09.336Z,4.73
2022-11-23T22:11:40.745Z,2.77
2022-11-23T22:14:11.942Z,4.30
2022-11-23T22:16:49.550Z,4.67
2022-11-23T22:19:18.183Z,3.23
2022-11-23T22:21:46.553Z,6.00
2022-11-23T22:24:16.206Z,2.40
2022-11-23T22:26:44.566Z,3.60
2022-11-23T22:29:12.353Z,3.17
2022-11-23T22:31:39.962Z,3.53
2022-11-23T22:34:10.298Z,3.90
2022-11-23T22:36:37.481Z,4.27
2022-11-23T22:39:06.367Z,6.97
2022-11-23T22:41:36.345Z,3.57
2022-11-23T22:44:05.043Z,4.90
2022-11-23T22:46:32.616Z,4.50
2022-11-23T22:48:59.902Z,4.00
2022-11-23T22:51:28.518Z,3.60
2022-11-23T22:53:57.893Z,5.63
2022-11-23T22:56:25.684Z,4.23
2022-11-23T22:58:53.184Z,3.00
2022-11-23T23:01:22.914Z,5.23
2022-11-23T23:03:55.690Z,4.90
2022-11-23T23:06:25.308Z,3.80
2022-11-23T23:08:58.536Z,3.90
2022-11-23T23:11:27.894Z,5.30
2022-11-23T23:13:55.728Z,8.80
2022-11-23T23:16:23.471Z,4.43
2022-11-23T23:18:51.357Z,5.73
2022-11-23T23:21:21.306Z,3.47
2022-11-23T23:23:50.611Z,3.40
2022-11-23T23:26:20.372Z,6.10
2022-11-23T23:28:48.301Z,4.30
2022-11-23T23:31:16.898Z,5.33
2022-11-23T23:33:45.367Z,5.97
2022-11-23T23:36:14.141Z,4.80
2022-11-23T23:38:41.546Z,4.93
2022-11-23T23:41:10.480Z,6.73
2022-11-23T23:43:38.095Z,8.00
2022-11-23T23:46:07.398Z,4.60
2022-11-23T23:48:36.681Z,6.03
2022-11-23T23:51:18.486Z,7.80
2022-11-23T23:53:46.115Z,5.10
2022-11-23T23:56:25.204Z,3.53
2022-11-23T23:58:54.523Z,4.20
