createdAt,value
2023-05-15T00:00:48.328Z,9.21
2023-05-15T00:03:14.852Z,9.20
2023-05-15T00:05:41.266Z,9.24
2023-05-15T00:08:08.596Z,9.23
2023-05-15T00:10:34.958Z,9.19
2023-05-15T00:13:01.472Z,9.19
2023-05-15T00:15:27.909Z,9.25
2023-05-15T00:17:54.493Z,9.32
2023-05-15T00:20:21.051Z,9.28
2023-05-15T00:22:47.328Z,9.28
2023-05-15T00:25:13.641Z,9.34
2023-05-15T00:27:39.982Z,9.34
2023-05-15T00:30:06.874Z,9.33
2023-05-15T00:32:33.192Z,9.37
2023-05-15T00:34:59.523Z,9.45
2023-05-15T00:37:25.842Z,9.47
2023-05-15T00:39:52.157Z,9.27
2023-05-15T00:42:23.429Z,9.39
2023-05-15T00:44:50.160Z,9.56
2023-05-15T00:47:16.775Z,9.54
2023-05-15T00:49:43.102Z,9.55
2023-05-15T00:52:09.399Z,9.46
2023-05-15T00:54:35.712Z,9.31
2023-05-15T00:57:05.263Z,9.21
2023-05-15T00:59:32.592Z,9.21
2023-05-15T01:02:01.057Z,9.23
2023-05-15T01:04:27.450Z,9.26
2023-05-15T01:06:54.057Z,9.26
2023-05-15T01:09:37.050Z,9.27
2023-05-15T01:12:04.833Z,9.32
2023-05-15T01:14:31.129Z,9.36
2023-05-15T01:17:01.421Z,9.34
2023-05-15T01:19:27.866Z,9.33
2023-05-15T01:22:03.349Z,9.32
2023-05-15T01:24:32.709Z,9.30
2023-05-15T01:27:17.858Z,9.31
2023-05-15T01:29:50.221Z,9.30
2023-05-15T01:32:20.328Z,9.32
2023-05-15T01:34:58.729Z,9.34
2023-05-15T01:37:35.236Z,9.62
2023-05-15T01:40:05.623Z,9.58
2023-05-15T01:42:33.879Z,9.46
2023-05-15T01:45:03.491Z,9.41
2023-05-15T01:47:46.052Z,9.44
2023-05-15T01:50:14.512Z,9.44
2023-05-15T01:52:42.860Z,9.47
2023-05-15T01:55:09.664Z,9.47
2023-05-15T01:57:41.327Z,9.48
2023-05-15T02:00:08.581Z,9.44
2023-05-15T02:02:35.086Z,9.37
2023-05-15T02:05:02.634Z,9.37
2023-05-15T02:07:29.331Z,9.57
2023-05-15T02:09:56.089Z,9.58
2023-05-15T02:12:22.963Z,9.42
2023-05-15T02:14:50.361Z,9.24
2023-05-15T02:17:16.746Z,9.14
2023-05-15T02:19:43.141Z,9.12
2023-05-15T02:22:09.645Z,9.04
2023-05-15T02:24:35.959Z,9.03
2023-05-15T02:27:05.371Z,9.17
2023-05-15T02:29:36.842Z,9.23
2023-05-15T02:32:03.146Z,9.05
2023-05-15T02:34:39.469Z,9.00
2023-05-15T02:37:10.068Z,8.90
2023-05-15T02:39:38.751Z,8.98
2023-05-15T02:42:05.366Z,8.93
2023-05-15T02:44:32.281Z,8.81
2023-05-15T02:46:59.522Z,8.84
2023-05-15T02:49:25.991Z,8.78
2023-05-15T02:51:52.339Z,8.87
2023-05-15T02:54:18.913Z,8.84
2023-05-15T02:56:45.260Z,9.11
2023-05-15T02:59:11.573Z,8.86
2023-05-15T03:01:37.974Z,8.74
2023-05-15T03:04:04.593Z,8.72
2023-05-15T03:06:31.636Z,8.86
2023-05-15T03:08:58.060Z,8.82
2023-05-15T03:11:24.407Z,8.94
2023-05-15T03:13:50.724Z,8.90
2023-05-15T03:16:16.996Z,8.90
2023-05-15T03:18:44.361Z,9.21
2023-05-15T03:21:10.799Z,9.06
2023-05-15T03:23:38.142Z,9.03
2023-05-15T03:26:12.032Z,9.02
2023-05-15T03:28:39.023Z,8.95
2023-05-15T03:31:08.224Z,8.91
2023-05-15T03:33:34.608Z,8.93
2023-05-15T03:36:00.941Z,8.96
2023-05-15T03:38:27.227Z,8.98
2023-05-15T03:40:53.534Z,9.07
2023-05-15T03:43:19.829Z,9.09
2023-05-15T03:45:46.185Z,9.11
2023-05-15T03:48:12.517Z,9.23
2023-05-15T03:50:40.153Z,9.22
2023-05-15T03:53:06.586Z,9.11
2023-05-15T03:55:33.091Z,9.13
2023-05-15T03:57:59.399Z,9.45
2023-05-15T04:00:26.125Z,9.18
2023-05-15T04:02:52.756Z,9.13
2023-05-15T04:05:22.697Z,9.30
2023-05-15T04:07:53.206Z,9.39
2023-05-15T04:10:19.575Z,9.25
2023-05-15T04:12:51.749Z,9.21
2023-05-15T04:15:19.482Z,9.25
2023-05-15T04:17:46.407Z,9.14
2023-05-15T04:20:15.429Z,9.11
2023-05-15T04:22:42.522Z,9.10
2023-05-15T04:25:11.777Z,9.16
2023-05-15T04:27:39.336Z,9.16
2023-05-15T04:30:09.111Z,9.48
2023-05-15T04:32:35.956Z,9.37
2023-05-15T04:35:02.777Z,9.28
2023-05-15T04:37:33.118Z,9.58
2023-05-15T04:40:02.836Z,9.78
2023-05-15T04:42:31.343Z,9.69
2023-05-15T04:45:05.394Z,9.39
2023-05-15T04:47:33.995Z,9.32
2023-05-15T04:50:00.335Z,9.33
2023-05-15T04:52:26.893Z,9.37
2023-05-15T04:54:53.520Z,9.58
2023-05-15T04:57:23.292Z,9.52
2023-05-15T04:59:49.894Z,9.62
2023-05-15T05:02:16.315Z,9.59
2023-05-15T05:04:43.090Z,9.60
2023-05-15T05:07:09.374Z,9.62
2023-05-15T05:09:35.701Z,9.65
2023-05-15T05:12:13.153Z,9.76
2023-05-15T05:14:45.554Z,9.88
2023-05-15T05:17:11.935Z,10.00
2023-05-15T05:19:43.276Z,9.84
2023-05-15T05:22:09.758Z,9.92
2023-05-15T05:24:37.360Z,9.88
2023-05-15T05:27:04.192Z,10.14
2023-05-15T05:29:31.043Z,10.22
2023-05-15T05:31:57.913Z,10.17
2023-05-15T05:34:24.367Z,10.09
2023-05-15T05:36:51.406Z,10.25
2023-05-15T05:39:17.732Z,9.96
2023-05-15T05:41:44.153Z,10.10
2023-05-15T05:44:10.557Z,10.14
2023-05-15T05:46:37.068Z,10.07
2023-05-15T05:49:03.605Z,10.15
2023-05-15T05:51:31.665Z,9.97
2023-05-15T05:53:57.994Z,9.98
2023-05-15T05:56:24.381Z,10.00
2023-05-15T05:58:50.816Z,10.00
2023-05-15T06:01:41.129Z,10.33
2023-05-15T06:04:07.575Z,9.90
2023-05-15T06:06:34.548Z,9.99
2023-05-15T06:09:00.817Z,9.84
2023-05-15T06:11:27.299Z,9.80
2023-05-15T06:13:53.641Z,9.83
2023-05-15T06:16:20.309Z,9.93
2023-05-15T06:18:46.762Z,9.93
2023-05-15T06:21:13.143Z,9.85
2023-05-15T06:23:43.482Z,9.89
2023-05-15T06:26:09.941Z,9.90
2023-05-15T06:28:36.267Z,10.01
2023-05-15T06:31:02.610Z,10.08
2023-05-15T06:33:28.950Z,9.84
2023-05-15T06:35:55.418Z,10.12
2023-05-15T06:38:21.769Z,10.07
2023-05-15T06:40:48.064Z,10.12
2023-05-15T06:43:14.524Z,10.13
2023-05-15T06:45:40.813Z,10.33
2023-05-15T06:48:07.203Z,10.46
2023-05-15T06:50:33.517Z,10.42
2023-05-15T06:52:59.873Z,10.57
2023-05-15T06:55:26.426Z,10.40
2023-05-15T06:57:52.909Z,10.35
2023-05-15T07:00:19.330Z,10.46
2023-05-15T07:02:45.758Z,10.47
2023-05-15T07:05:14.216Z,10.51
2023-05-15T07:07:41.052Z,10.55
2023-05-15T07:10:07.769Z,10.38
2023-05-15T07:12:39.179Z,10.69
2023-05-15T07:15:05.786Z,10.84
2023-05-15T07:17:34.279Z,10.78
2023-05-15T07:20:00.729Z,10.41
2023-05-15T07:22:27.938Z,10.41
2023-05-15T07:24:54.225Z,10.46
2023-05-15T07:27:20.527Z,10.52
2023-05-15T07:29:46.841Z,10.65
2023-05-15T07:32:13.251Z,10.49
2023-05-15T07:34:39.554Z,10.45
2023-05-15T07:37:05.861Z,10.50
2023-05-15T07:39:32.206Z,10.58
2023-05-15T07:41:58.512Z,10.58
2023-05-15T07:44:24.909Z,10.66
2023-05-15T07:46:51.515Z,10.47
2023-05-15T07:49:20.894Z,10.56
2023-05-15T07:51:47.177Z,10.62
2023-05-15T07:54:13.482Z,10.80
2023-05-15T07:56:39.797Z,10.55
2023-05-15T07:59:06.145Z,10.31
2023-05-15T08:01:32.942Z,10.14
2023-05-15T08:03:59.583Z,10.18
2023-05-15T08:06:26.122Z,10.09
2023-05-15T08:08:52.601Z,9.96
2023-05-15T08:11:18.999Z,10.02
2023-05-15T08:13:45.481Z,9.77
2023-05-15T08:16:12.178Z,9.94
2023-05-15T08:18:38.524Z,10.11
2023-05-15T08:21:04.920Z,10.08
2023-05-15T08:23:33.275Z,10.47
2023-05-15T08:25:59.578Z,10.17
2023-05-15T08:28:26.049Z,10.09
2023-05-15T08:30:52.502Z,9.94
2023-05-15T08:33:18.858Z,9.89
2023-05-15T08:35:45.201Z,10.20
2023-05-15T08:38:11.662Z,10.35
2023-05-15T08:40:40.088Z,10.38
2023-05-15T08:43:17.856Z,10.35
2023-05-15T08:45:44.320Z,10.46
2023-05-15T08:48:13.560Z,10.31
2023-05-15T08:50:41.261Z,10.18
2023-05-15T08:53:07.882Z,10.20
2023-05-15T08:55:34.402Z,10.37
2023-05-15T08:58:01.121Z,10.49
2023-05-15T09:00:27.930Z,10.34
2023-05-15T09:02:54.696Z,10.17
2023-05-15T09:05:21.166Z,10.21
2023-05-15T09:07:47.914Z,10.33
2023-05-15T09:10:14.646Z,10.42
2023-05-15T09:12:43.088Z,10.55
2023-05-15T09:15:10.783Z,10.40
2023-05-15T09:17:37.332Z,10.66
2023-05-15T09:20:06.057Z,10.60
2023-05-15T09:22:35.991Z,10.59
2023-05-15T09:25:04.079Z,10.73
2023-05-15T09:27:30.819Z,10.89
2023-05-15T09:30:07.772Z,11.17
2023-05-15T09:32:34.241Z,11.10
2023-05-15T09:35:00.566Z,11.46
2023-05-15T09:37:34.116Z,11.57
2023-05-15T09:40:11.043Z,11.78
2023-05-15T09:42:37.722Z,11.98
2023-05-15T09:45:04.481Z,12.20
2023-05-15T09:47:31.064Z,12.41
2023-05-15T09:49:57.499Z,12.39
2023-05-15T09:52:24.271Z,12.42
2023-05-15T09:55:00.828Z,12.50
2023-05-15T09:57:27.578Z,12.73
2023-05-15T09:59:54.032Z,13.10
2023-05-15T10:02:24.563Z,13.22
2023-05-15T10:05:00.426Z,12.98
2023-05-15T10:07:27.297Z,12.96
2023-05-15T10:09:53.619Z,13.05
2023-05-15T10:12:20.268Z,13.08
2023-05-15T10:14:47.437Z,13.28
2023-05-15T10:17:14.210Z,12.85
2023-05-15T10:19:56.234Z,12.76
2023-05-15T10:22:43.237Z,12.64
2023-05-15T10:25:13.651Z,12.91
2023-05-15T10:27:40.468Z,13.30
2023-05-15T10:30:07.476Z,13.71
2023-05-15T10:32:34.481Z,13.83
2023-05-15T10:35:17.183Z,14.38
2023-05-15T10:37:45.242Z,14.51
2023-05-15T10:40:12.855Z,13.64
2023-05-15T10:42:44.598Z,13.71
2023-05-15T10:45:11.266Z,13.82
2023-05-15T10:47:38.967Z,13.96
2023-05-15T10:50:06.249Z,14.26
2023-05-15T10:52:33.444Z,14.22
2023-05-15T10:55:00.153Z,13.88
2023-05-15T10:57:28.585Z,13.40
2023-05-15T10:59:54.916Z,13.99
2023-05-15T11:02:29.429Z,14.11
2023-05-15T11:04:55.873Z,13.96
2023-05-15T11:07:24.090Z,14.23
2023-05-15T11:09:52.014Z,14.03
2023-05-15T11:12:53.296Z,14.18
2023-05-15T11:15:19.963Z,13.85
2023-05-15T11:18:02.038Z,13.82
2023-05-15T11:20:37.870Z,14.05
2023-05-15T11:23:04.264Z,14.24
2023-05-15T11:25:43.710Z,13.94
2023-05-15T11:28:20.691Z,13.90
2023-05-15T11:30:50.854Z,13.79
2023-05-15T11:33:17.283Z,13.83
2023-05-15T11:35:46.586Z,13.83
2023-05-15T11:38:14.859Z,13.45
2023-05-15T11:40:49.076Z,12.92
2023-05-15T11:43:26.028Z,12.90
2023-05-15T11:45:57.838Z,12.68
2023-05-15T11:48:25.293Z,13.07
2023-05-15T11:50:55.133Z,13.50
2023-05-15T11:53:24.130Z,13.52
2023-05-15T11:55:51.974Z,13.53
2023-05-15T11:58:19.239Z,13.69
2023-05-15T12:00:55.333Z,13.63
2023-05-15T12:03:24.877Z,13.53
2023-05-15T12:05:58.912Z,14.00
2023-05-15T12:08:26.595Z,14.17
2023-05-15T12:10:52.895Z,14.34
2023-05-15T12:13:19.225Z,14.81
2023-05-15T12:15:51.462Z,14.73
2023-05-15T12:18:17.776Z,14.84
2023-05-15T12:20:46.607Z,14.68
2023-05-15T12:23:16.935Z,14.95
2023-05-15T12:25:44.500Z,15.32
2023-05-15T12:28:11.781Z,15.23
2023-05-15T12:30:38.329Z,14.84
2023-05-15T12:33:06.137Z,14.67
2023-05-15T12:35:36.134Z,14.49
2023-05-15T12:38:06.037Z,14.38
2023-05-15T12:40:36.158Z,14.07
2023-05-15T12:43:08.632Z,14.17
2023-05-15T12:45:37.307Z,13.90
2023-05-15T12:48:03.895Z,13.89
2023-05-15T12:50:32.184Z,13.78
2023-05-15T12:52:59.184Z,13.81
2023-05-15T12:55:32.080Z,13.57
2023-05-15T12:58:07.113Z,13.47
2023-05-15T13:00:36.997Z,13.67
2023-05-15T13:03:04.100Z,13.86
2023-05-15T13:05:34.487Z,14.40
2023-05-15T13:08:02.579Z,14.63
2023-05-15T13:10:31.331Z,14.94
2023-05-15T13:13:03.535Z,15.30
2023-05-15T13:15:39.884Z,15.41
2023-05-15T13:18:10.337Z,15.55
2023-05-15T13:20:48.137Z,15.40
2023-05-15T13:23:16.114Z,15.86
2023-05-15T13:25:43.842Z,15.57
2023-05-15T13:28:10.996Z,15.26
2023-05-15T13:30:41.380Z,15.12
2023-05-15T13:33:16.847Z,14.83
2023-05-15T13:38:30.521Z,15.63
2023-05-15T13:40:59.243Z,15.75
2023-05-15T13:43:44.803Z,16.05
2023-05-15T13:46:17.392Z,16.21
2023-05-15T13:48:43.745Z,15.97
2023-05-15T13:51:20.430Z,16.32
2023-05-15T13:53:48.043Z,16.57
2023-05-15T13:56:31.763Z,16.21
2023-05-15T13:59:00.141Z,16.01
2023-05-15T14:01:33.575Z,15.87
2023-05-15T14:04:01.030Z,16.06
2023-05-15T14:06:27.838Z,16.28
2023-05-15T14:08:54.252Z,16.29
2023-05-15T14:11:26.671Z,15.88
2023-05-15T14:14:06.127Z,15.99
2023-05-15T14:16:32.443Z,15.14
2023-05-15T14:19:01.113Z,15.50
2023-05-15T14:21:27.441Z,15.72
2023-05-15T14:23:53.728Z,15.53
2023-05-15T14:26:20.313Z,15.29
2023-05-15T14:28:46.757Z,15.00
2023-05-15T14:31:15.098Z,15.01
2023-05-15T14:33:42.435Z,15.01
2023-05-15T14:36:13.929Z,14.62
2023-05-15T14:38:45.355Z,14.45
2023-05-15T14:41:15.789Z,14.33
2023-05-15T14:43:43.162Z,14.23
2023-05-15T14:46:11.406Z,14.32
2023-05-15T14:48:38.887Z,14.63
2023-05-15T14:51:38.412Z,14.67
2023-05-15T14:54:11.807Z,14.31
2023-05-15T14:56:39.116Z,14.33
2023-05-15T14:59:07.162Z,14.37
2023-05-15T15:02:04.664Z,14.64
2023-05-15T15:04:34.232Z,14.64
2023-05-15T15:07:03.388Z,14.76
2023-05-15T15:09:29.697Z,14.73
2023-05-15T15:11:57.084Z,14.60
2023-05-15T15:14:29.542Z,14.37
2023-05-15T15:17:03.621Z,14.48
2023-05-15T15:19:30.043Z,14.86
2023-05-15T15:21:56.371Z,15.51
2023-05-15T15:24:22.681Z,15.24
2023-05-15T15:26:49.039Z,15.50
2023-05-15T15:29:15.743Z,16.02
2023-05-15T15:31:42.113Z,15.67
2023-05-15T15:34:12.480Z,15.48
2023-05-15T15:36:39.336Z,15.44
2023-05-15T15:39:05.672Z,15.25
2023-05-15T15:41:44.348Z,15.10
2023-05-15T15:44:10.651Z,15.23
2023-05-15T15:46:38.957Z,15.10
2023-05-15T15:49:06.723Z,15.00
2023-05-15T15:51:34.409Z,15.13
2023-05-15T15:54:00.774Z,15.33
2023-05-15T15:56:27.082Z,15.35
2023-05-15T15:58:58.402Z,15.34
2023-05-15T16:01:36.995Z,15.45
2023-05-15T16:04:05.393Z,15.39
2023-05-15T16:06:33.152Z,15.22
2023-05-15T16:08:59.725Z,15.04
2023-05-15T16:11:26.147Z,14.91
2023-05-15T16:13:52.507Z,14.84
2023-05-15T16:16:18.909Z,15.01
2023-05-15T16:18:45.732Z,15.14
2023-05-15T16:21:12.518Z,14.95
2023-05-15T16:23:40.492Z,14.70
2023-05-15T16:26:07.416Z,14.90
2023-05-15T16:28:42.871Z,14.80
2023-05-15T16:31:20.461Z,14.86
2023-05-15T16:34:07.112Z,14.53
2023-05-15T16:36:35.561Z,14.53
2023-05-15T16:39:05.119Z,14.52
2023-05-15T16:41:31.743Z,14.72
2023-05-15T16:43:58.045Z,14.81
2023-05-15T16:46:24.464Z,15.08
2023-05-15T16:49:10.987Z,15.33
2023-05-15T16:51:51.752Z,15.44
2023-05-15T16:54:18.450Z,15.65
2023-05-15T16:56:44.987Z,15.87
2023-05-15T16:59:11.755Z,16.03
2023-05-15T17:01:40.139Z,15.78
2023-05-15T17:04:07.040Z,15.86
2023-05-15T17:06:33.415Z,15.73
2023-05-15T17:09:09.016Z,15.53
2023-05-15T17:11:46.622Z,15.35
2023-05-15T17:14:12.989Z,15.38
2023-05-15T17:16:40.157Z,15.33
2023-05-15T17:19:06.638Z,15.51
2023-05-15T17:21:34.912Z,15.45
2023-05-15T17:24:01.686Z,15.53
2023-05-15T17:26:28.071Z,15.42
2023-05-15T17:28:54.385Z,15.33
2023-05-15T17:31:21.146Z,15.34
2023-05-15T17:33:47.814Z,15.21
2023-05-15T17:36:14.470Z,15.11
2023-05-15T17:38:40.784Z,15.17
2023-05-15T17:41:07.438Z,15.19
2023-05-15T17:43:33.737Z,14.98
2023-05-15T17:46:00.412Z,14.91
2023-05-15T17:48:26.971Z,14.53
2023-05-15T17:50:53.336Z,14.52
2023-05-15T17:53:19.687Z,14.42
2023-05-15T17:55:46.333Z,14.35
2023-05-15T17:58:12.727Z,14.20
2023-05-15T18:00:39.009Z,14.08
2023-05-15T18:03:05.592Z,13.84
2023-05-15T18:05:31.971Z,13.61
2023-05-15T18:07:59.915Z,13.63
2023-05-15T18:10:26.226Z,13.59
2023-05-15T18:12:52.757Z,13.46
2023-05-15T18:15:19.045Z,13.32
2023-05-15T18:17:45.691Z,13.21
2023-05-15T18:20:12.408Z,13.12
2023-05-15T18:22:38.850Z,12.96
2023-05-15T18:25:05.602Z,12.91
2023-05-15T18:27:31.956Z,12.77
2023-05-15T18:29:58.358Z,12.60
2023-05-15T18:32:24.706Z,12.49
2023-05-15T18:34:51.310Z,12.41
2023-05-15T18:37:17.816Z,12.40
2023-05-15T18:39:45.269Z,12.31
2023-05-15T18:42:14.060Z,12.28
2023-05-15T18:44:44.737Z,12.27
2023-05-15T18:47:34.267Z,12.24
2023-05-15T18:50:00.621Z,12.24
2023-05-15T18:52:26.986Z,12.39
2023-05-15T18:54:54.289Z,12.54
2023-05-15T18:57:23.837Z,12.61
2023-05-15T18:59:50.179Z,12.37
2023-05-15T19:02:16.523Z,12.30
2023-05-15T19:04:42.831Z,12.02
2023-05-15T19:07:09.121Z,11.87
2023-05-15T19:09:35.462Z,11.78
2023-05-15T19:12:02.903Z,11.76
2023-05-15T19:14:29.218Z,11.67
2023-05-15T19:16:56.606Z,11.68
2023-05-15T19:19:27.942Z,11.65
2023-05-15T19:21:58.330Z,11.65
2023-05-15T19:24:25.333Z,11.73
2023-05-15T19:26:51.735Z,11.58
2023-05-15T19:29:22.152Z,11.54
2023-05-15T19:31:52.641Z,11.52
2023-05-15T19:34:21.165Z,11.57
2023-05-15T19:36:54.599Z,11.68
2023-05-15T19:39:21.172Z,11.52
2023-05-15T19:41:47.614Z,11.67
2023-05-15T19:44:13.938Z,11.52
2023-05-15T19:46:42.738Z,11.40
2023-05-15T19:49:09.175Z,11.48
2023-05-15T19:51:36.209Z,11.82
2023-05-15T19:54:02.770Z,11.63
2023-05-15T19:56:35.607Z,11.52
2023-05-15T19:59:02.942Z,11.22
2023-05-15T20:01:29.339Z,11.03
2023-05-15T20:04:08.919Z,10.99
2023-05-15T20:06:40.967Z,10.86
2023-05-15T20:09:16.438Z,10.71
2023-05-15T20:11:45.277Z,10.84
2023-05-15T20:14:15.237Z,10.84
2023-05-15T20:16:42.682Z,10.84
2023-05-15T20:19:24.732Z,10.74
2023-05-15T20:21:51.490Z,10.72
2023-05-15T20:24:18.183Z,10.84
2023-05-15T20:26:55.619Z,10.71
2023-05-15T20:29:25.818Z,10.64
2023-05-15T20:32:00.445Z,10.70
2023-05-15T20:34:51.978Z,10.63
2023-05-15T20:37:18.314Z,10.68
2023-05-15T20:39:44.612Z,10.55
2023-05-15T20:42:12.910Z,10.45
2023-05-15T20:44:39.451Z,10.43
2023-05-15T20:47:06.383Z,10.34
2023-05-15T20:49:32.684Z,10.71
2023-05-15T20:52:00.329Z,10.35
2023-05-15T20:54:30.754Z,10.18
2023-05-15T20:56:57.070Z,10.20
2023-05-15T20:59:23.447Z,10.05
2023-05-15T21:01:51.750Z,9.99
2023-05-15T21:04:19.058Z,9.91
2023-05-15T21:06:45.748Z,9.80
2023-05-15T21:09:16.567Z,9.74
2023-05-15T21:11:42.899Z,9.63
2023-05-15T21:14:09.192Z,9.64
2023-05-15T21:16:36.384Z,9.98
2023-05-15T21:19:02.808Z,9.96
2023-05-15T21:21:29.189Z,9.84
2023-05-15T21:23:55.581Z,9.78
2023-05-15T21:26:22.384Z,9.65
2023-05-15T21:28:48.676Z,9.63
2023-05-15T21:31:15.038Z,9.53
2023-05-15T21:33:41.453Z,9.58
2023-05-15T21:36:07.903Z,9.53
2023-05-15T21:38:34.210Z,9.57
2023-05-15T21:41:01.260Z,9.57
2023-05-15T21:43:33.489Z,9.50
2023-05-15T21:45:59.796Z,9.42
2023-05-15T21:48:26.251Z,9.39
2023-05-15T21:50:54.953Z,9.22
2023-05-15T21:53:21.256Z,9.15
2023-05-15T21:55:48.263Z,9.08
2023-05-15T21:58:14.701Z,9.08
2023-05-15T22:00:41.112Z,9.03
2023-05-15T22:03:07.582Z,9.00
2023-05-15T22:05:34.245Z,8.94
2023-05-15T22:08:00.622Z,8.93
2023-05-15T22:10:27.199Z,9.03
2023-05-15T22:12:54.229Z,9.02
2023-05-15T22:15:20.782Z,8.95
2023-05-15T22:17:47.073Z,8.98
2023-05-15T22:20:13.856Z,9.27
2023-05-15T22:22:41.806Z,9.31
2023-05-15T22:25:08.511Z,9.20
2023-05-15T22:27:35.266Z,9.15
2023-05-15T22:30:08.868Z,9.08
2023-05-15T22:32:35.264Z,9.06
2023-05-15T22:35:01.710Z,9.01
2023-05-15T22:37:30.336Z,9.00
2023-05-15T22:39:57.668Z,9.07
2023-05-15T22:42:24.010Z,9.15
2023-05-15T22:44:50.329Z,9.16
2023-05-15T22:47:16.623Z,9.19
2023-05-15T22:49:42.948Z,9.37
2023-05-15T22:52:10.611Z,9.29
2023-05-15T22:54:38.022Z,9.25
2023-05-15T22:57:05.100Z,9.41
2023-05-15T22:59:31.489Z,9.49
2023-05-15T23:02:02.069Z,9.45
2023-05-15T23:04:28.379Z,9.31
2023-05-15T23:06:55.663Z,9.41
2023-05-15T23:09:22.073Z,9.40
2023-05-15T23:11:50.464Z,9.42
2023-05-15T23:14:17.527Z,9.39
2023-05-15T23:16:44.436Z,9.38
2023-05-15T23:19:10.865Z,9.37
2023-05-15T23:21:37.901Z,9.40
2023-05-15T23:24:04.353Z,9.37
2023-05-15T23:26:30.661Z,9.40
2023-05-15T23:28:56.962Z,9.42
2023-05-15T23:31:23.358Z,9.80
2023-05-15T23:33:50.079Z,9.77
2023-05-15T23:36:16.502Z,9.61
2023-05-15T23:38:43.495Z,9.42
2023-05-15T23:41:09.805Z,9.51
2023-05-15T23:43:36.084Z,9.40
2023-05-15T23:46:02.840Z,9.29
2023-05-15T23:48:31.591Z,9.50
2023-05-15T23:50:58.652Z,9.28
2023-05-15T23:53:28.017Z,9.13
2023-05-15T23:55:54.363Z,9.03
2023-05-15T23:58:21.376Z,9.02
