createdAt,value
2024-01-11T00:01:27.196Z,125.90
2024-01-11T00:03:58.913Z,131.50
2024-01-11T00:06:30.718Z,116.20
2024-01-11T00:09:02.582Z,133.20
2024-01-11T00:11:34.308Z,126.10
2024-01-11T00:14:06.152Z,116.60
2024-01-11T00:16:38.520Z,95.40
2024-01-11T00:19:11.729Z,118.80
2024-01-11T00:21:43.471Z,119.40
2024-01-11T00:24:15.176Z,111.10
2024-01-11T00:26:46.841Z,103.80
2024-01-11T00:29:18.594Z,108.20
2024-01-11T00:31:51.020Z,115.30
2024-01-11T00:36:53.201Z,99.90
2024-01-11T00:39:24.950Z,100.20
2024-01-11T00:41:56.646Z,109.10
2024-01-11T00:44:28.453Z,117.70
2024-01-11T00:47:00.258Z,123.90
2024-01-11T00:49:32.098Z,116.60
2024-01-11T00:52:04.197Z,117.30
2024-01-11T00:54:36.076Z,111.80
2024-01-11T00:57:08.323Z,107.10
2024-01-11T00:59:40.098Z,109.70
2024-01-11T01:02:12.092Z,106.40
2024-01-11T01:04:43.883Z,104.90
2024-01-11T01:07:15.554Z,106.20
2024-01-11T01:09:47.757Z,101.30
2024-01-11T01:12:19.458Z,100.60
2024-01-11T01:14:51.156Z,111.20
2024-01-11T01:17:22.967Z,115.30
2024-01-11T01:19:54.720Z,103.30
2024-01-11T01:22:26.441Z,119.50
2024-01-11T01:24:58.434Z,117.10
2024-01-11T01:27:30.150Z,115.50
2024-01-11T01:30:01.907Z,102.10
2024-01-11T01:32:33.850Z,110.30
2024-01-11T01:35:06.379Z,109.30
2024-01-11T01:37:38.097Z,104.60
2024-01-11T01:40:12.440Z,122.50
2024-01-11T01:42:46.835Z,115.90
2024-01-11T01:45:19.039Z,120.70
2024-01-11T01:47:50.842Z,107.10
2024-01-11T01:50:23.894Z,110.10
2024-01-11T01:52:57.187Z,110.70
2024-01-11T01:55:30.958Z,107.80
2024-01-11T01:58:05.928Z,107.70
2024-01-11T02:00:37.622Z,106.20
2024-01-11T02:03:10.920Z,110.90
2024-01-11T02:05:42.888Z,108.70
2024-01-11T02:08:22.147Z,110.00
2024-01-11T02:10:53.942Z,109.50
2024-01-11T02:13:25.583Z,112.50
2024-01-11T02:15:57.329Z,107.00
2024-01-11T02:18:29.108Z,108.20
2024-01-11T02:21:01.316Z,106.40
2024-01-11T02:23:33.885Z,98.80
2024-01-11T02:26:06.148Z,98.30
2024-01-11T02:28:37.913Z,102.10
2024-01-11T02:31:09.694Z,121.70
2024-01-11T02:33:42.340Z,106.70
2024-01-11T02:36:15.209Z,112.00
2024-01-11T02:38:46.942Z,107.80
2024-01-11T02:41:20.879Z,101.80
2024-01-11T02:43:54.199Z,104.90
2024-01-11T02:46:26.018Z,99.40
2024-01-11T02:48:57.746Z,99.90
2024-01-11T02:51:29.697Z,105.30
2024-01-11T02:54:01.550Z,102.60
2024-01-11T02:56:33.836Z,105.40
2024-01-11T02:59:05.754Z,108.30
2024-01-11T03:01:37.640Z,108.70
2024-01-11T03:04:09.573Z,111.60
2024-01-11T03:06:42.003Z,104.40
2024-01-11T03:09:13.779Z,107.30
2024-01-11T03:11:45.585Z,94.10
2024-01-11T03:14:17.338Z,126.20
2024-01-11T03:16:49.142Z,99.70
2024-01-11T03:19:20.893Z,106.00
2024-01-11T03:21:52.682Z,109.30
2024-01-11T03:24:24.360Z,99.30
2024-01-11T03:26:56.085Z,99.50
2024-01-11T03:29:27.805Z,107.60
2024-01-11T03:31:59.598Z,95.30
2024-01-11T03:34:31.462Z,91.80
2024-01-11T03:37:03.809Z,89.90
2024-01-11T03:39:36.321Z,103.10
2024-01-11T03:42:08.553Z,99.40
2024-01-11T03:44:41.531Z,93.20
2024-01-11T03:47:13.483Z,100.80
2024-01-11T03:49:45.215Z,99.80
2024-01-11T03:52:16.948Z,99.60
2024-01-11T03:54:48.700Z,100.30
2024-01-11T03:57:20.730Z,98.80
2024-01-11T03:59:52.392Z,100.00
2024-01-11T04:02:24.294Z,105.90
2024-01-11T04:04:56.208Z,95.00
2024-01-11T04:07:28.886Z,103.70
2024-01-11T04:10:01.501Z,100.80
2024-01-11T04:12:33.223Z,94.30
2024-01-11T04:15:05.780Z,95.80
2024-01-11T04:17:38.131Z,92.30
2024-01-11T04:20:12.563Z,82.80
2024-01-11T04:22:44.318Z,89.80
2024-01-11T04:25:16.674Z,90.70
2024-01-11T04:27:48.411Z,92.20
2024-01-11T04:30:20.164Z,92.00
2024-01-11T04:32:52.057Z,97.50
2024-01-11T04:35:24.047Z,98.60
2024-01-11T04:37:55.800Z,97.00
2024-01-11T04:40:27.677Z,89.80
2024-01-11T04:42:59.448Z,97.40
2024-01-11T04:45:31.145Z,94.50
2024-01-11T04:48:03.057Z,101.80
2024-01-11T04:50:34.997Z,91.20
2024-01-11T04:53:08.565Z,92.20
2024-01-11T04:55:40.664Z,103.60
2024-01-11T04:58:12.743Z,86.50
2024-01-11T05:00:44.883Z,100.00
2024-01-11T05:03:16.698Z,98.00
2024-01-11T05:05:48.547Z,85.90
2024-01-11T05:08:20.598Z,97.90
2024-01-11T05:10:52.389Z,81.40
2024-01-11T05:13:24.268Z,94.60
2024-01-11T05:15:55.975Z,81.60
2024-01-11T05:18:28.354Z,94.20
2024-01-11T05:21:01.100Z,81.50
2024-01-11T05:23:32.868Z,84.10
2024-01-11T05:26:04.772Z,78.90
2024-01-11T05:28:36.516Z,87.00
2024-01-11T05:31:12.612Z,84.50
2024-01-11T05:33:44.961Z,87.80
2024-01-11T05:36:17.221Z,86.40
2024-01-11T05:38:49.119Z,73.90
2024-01-11T05:41:20.912Z,82.20
2024-01-11T05:43:52.695Z,78.30
2024-01-11T05:46:24.402Z,91.00
2024-01-11T05:48:56.164Z,82.80
2024-01-11T05:51:28.392Z,89.80
2024-01-11T05:54:00.162Z,67.30
2024-01-11T05:56:31.958Z,78.50
2024-01-11T05:59:04.518Z,70.60
2024-01-11T06:01:42.633Z,69.10
2024-01-11T06:04:14.436Z,58.70
2024-01-11T06:06:46.152Z,73.20
2024-01-11T06:09:18.013Z,74.40
2024-01-11T06:11:49.783Z,69.30
2024-01-11T06:14:21.864Z,61.60
2024-01-11T06:16:53.573Z,54.40
2024-01-11T06:19:26.455Z,65.60
2024-01-11T06:21:58.267Z,62.70
2024-01-11T06:24:30.027Z,61.80
2024-01-11T06:27:01.757Z,59.30
2024-01-11T06:29:33.612Z,58.00
2024-01-11T06:32:05.707Z,52.10
2024-01-11T06:34:38.449Z,53.00
2024-01-11T06:37:10.161Z,61.10
2024-01-11T06:39:41.944Z,61.00
2024-01-11T06:42:13.690Z,56.80
2024-01-11T06:44:45.447Z,57.80
2024-01-11T06:47:17.380Z,61.30
2024-01-11T06:49:49.140Z,66.20
2024-01-11T06:52:21.125Z,60.30
2024-01-11T06:54:52.900Z,59.90
2024-01-11T06:57:25.956Z,65.00
2024-01-11T06:59:58.276Z,97.80
2024-01-11T07:05:00.536Z,62.10
2024-01-11T07:07:32.331Z,59.70
2024-01-11T07:10:06.694Z,42.80
2024-01-11T07:12:40.232Z,74.80
2024-01-11T07:15:14.008Z,57.90
2024-01-11T07:17:45.743Z,59.10
2024-01-11T07:20:18.650Z,62.30
2024-01-11T07:22:50.676Z,60.10
2024-01-11T07:25:22.475Z,56.00
2024-01-11T07:27:54.228Z,58.70
2024-01-11T07:30:26.484Z,57.10
2024-01-11T07:32:58.678Z,51.30
2024-01-11T07:35:30.746Z,53.50
2024-01-11T07:38:02.502Z,59.10
2024-01-11T07:40:36.185Z,51.60
2024-01-11T07:43:09.677Z,56.70
2024-01-11T07:45:41.486Z,52.60
2024-01-11T07:48:13.363Z,54.60
2024-01-11T07:50:45.689Z,50.90
2024-01-11T07:55:49.134Z,62.10
2024-01-11T07:58:21.639Z,57.50
2024-01-11T08:00:53.734Z,59.90
2024-01-11T08:03:25.429Z,53.40
2024-01-11T08:08:29.135Z,44.10
2024-01-11T08:11:01.268Z,51.60
2024-01-11T08:13:33.310Z,48.60
2024-01-11T08:16:06.025Z,58.80
2024-01-11T08:18:37.930Z,50.80
2024-01-11T08:21:10.835Z,53.70
2024-01-11T08:23:47.116Z,38.20
2024-01-11T08:26:20.718Z,42.30
2024-01-11T08:28:52.768Z,38.10
2024-01-11T08:31:24.462Z,50.10
2024-01-11T08:33:56.988Z,53.60
2024-01-11T08:36:35.381Z,71.00
2024-01-11T08:39:08.613Z,55.90
2024-01-11T08:41:40.762Z,53.70
2024-01-11T08:44:13.553Z,76.20
2024-01-11T08:46:46.171Z,74.60
2024-01-11T08:51:49.096Z,62.50
2024-01-11T08:54:22.193Z,58.20
2024-01-11T08:56:54.262Z,48.20
2024-01-11T08:59:27.053Z,78.10
2024-01-11T09:02:10.147Z,70.20
2024-01-11T09:04:48.652Z,55.70
2024-01-11T09:07:20.649Z,63.90
2024-01-11T09:09:56.751Z,60.50
2024-01-11T09:12:29.485Z,57.50
2024-01-11T09:15:01.182Z,52.10
2024-01-11T09:17:34.209Z,49.40
2024-01-11T09:20:06.874Z,51.10
2024-01-11T09:22:38.703Z,53.30
2024-01-11T09:25:11.347Z,53.70
2024-01-11T09:27:43.081Z,45.40
2024-01-11T09:30:16.143Z,44.80
2024-01-11T09:32:49.028Z,39.30
2024-01-11T09:35:21.179Z,39.80
2024-01-11T09:37:53.039Z,56.50
2024-01-11T09:40:24.976Z,47.70
2024-01-11T09:42:56.899Z,38.90
2024-01-11T09:45:28.918Z,44.40
2024-01-11T09:48:02.973Z,48.00
2024-01-11T09:50:35.091Z,35.70
2024-01-11T09:53:09.934Z,47.10
2024-01-11T09:55:41.951Z,47.50
2024-01-11T09:58:15.322Z,45.70
2024-01-11T10:00:47.937Z,45.50
2024-01-11T10:03:21.380Z,42.10
2024-01-11T10:05:57.696Z,63.30
2024-01-11T10:08:30.308Z,44.30
2024-01-11T10:11:02.017Z,47.50
2024-01-11T10:13:37.248Z,44.70
2024-01-11T10:16:14.582Z,42.30
2024-01-11T10:18:46.832Z,42.10
2024-01-11T10:21:18.925Z,47.70
2024-01-11T10:23:51.006Z,35.80
2024-01-11T10:26:22.889Z,42.20
2024-01-11T10:28:55.233Z,46.80
2024-01-11T10:31:29.011Z,53.20
2024-01-11T10:34:00.859Z,60.00
2024-01-11T10:39:08.132Z,92.90
2024-01-11T10:41:43.038Z,54.90
2024-01-11T10:44:24.967Z,50.90
2024-01-11T10:47:00.528Z,49.40
2024-01-11T10:49:35.362Z,44.80
2024-01-11T10:52:09.846Z,45.50
2024-01-11T10:54:44.164Z,37.10
2024-01-11T10:57:18.552Z,40.70
2024-01-11T10:59:53.008Z,41.20
2024-01-11T11:02:26.226Z,33.60
2024-01-11T11:05:00.835Z,38.10
2024-01-11T11:07:33.139Z,38.00
2024-01-11T11:10:06.614Z,44.10
2024-01-11T11:12:40.160Z,39.70
2024-01-11T11:15:14.584Z,37.70
2024-01-11T11:17:47.736Z,38.40
2024-01-11T11:20:20.659Z,42.60
2024-01-11T11:23:07.544Z,37.20
2024-01-11T11:25:41.913Z,47.10
2024-01-11T11:28:15.716Z,43.30
2024-01-11T11:30:50.380Z,32.10
2024-01-11T11:33:24.111Z,37.90
2024-01-11T11:35:59.937Z,41.50
2024-01-11T11:38:34.462Z,35.50
2024-01-11T11:41:06.890Z,44.00
2024-01-11T11:43:41.995Z,44.40
2024-01-11T11:46:14.416Z,55.00
2024-01-11T11:48:57.674Z,36.20
2024-01-11T11:51:30.166Z,38.40
2024-01-11T11:54:04.447Z,49.80
2024-01-11T11:56:38.394Z,75.30
2024-01-11T11:59:10.363Z,57.60
2024-01-11T12:01:42.780Z,45.40
2024-01-11T12:04:17.911Z,48.60
2024-01-11T12:06:50.491Z,61.40
2024-01-11T12:09:24.541Z,52.10
2024-01-11T12:12:02.691Z,47.80
2024-01-11T12:14:44.210Z,45.50
2024-01-11T12:17:16.243Z,41.90
2024-01-11T12:19:47.948Z,35.90
2024-01-11T12:22:21.223Z,34.60
2024-01-11T12:24:53.007Z,40.20
2024-01-11T12:27:24.852Z,42.60
2024-01-11T12:29:59.613Z,35.50
2024-01-11T12:32:32.843Z,32.10
2024-01-11T12:35:06.546Z,35.20
2024-01-11T12:37:38.293Z,37.60
2024-01-11T12:40:14.714Z,49.60
2024-01-11T12:42:47.089Z,47.70
2024-01-11T12:45:19.082Z,47.30
2024-01-11T12:47:51.010Z,41.70
2024-01-11T12:50:24.902Z,42.60
2024-01-11T12:53:19.792Z,48.60
2024-01-11T12:56:09.639Z,49.50
2024-01-11T12:58:42.153Z,43.80
2024-01-11T13:03:48.786Z,54.60
2024-01-11T13:06:21.337Z,47.50
2024-01-11T13:08:54.175Z,57.10
2024-01-11T13:11:26.153Z,62.80
2024-01-11T13:14:00.235Z,53.40
2024-01-11T13:16:32.210Z,48.60
2024-01-11T13:19:13.329Z,39.90
2024-01-11T13:21:51.098Z,44.20
2024-01-11T13:24:22.880Z,44.40
2024-01-11T13:26:56.687Z,39.80
2024-01-11T13:29:28.624Z,41.50
2024-01-11T13:32:02.989Z,43.60
2024-01-11T13:34:37.193Z,38.20
2024-01-11T13:37:08.898Z,42.10
2024-01-11T13:39:40.648Z,65.50
2024-01-11T13:42:12.355Z,85.50
2024-01-11T13:44:45.476Z,66.30
2024-01-11T13:47:17.276Z,44.60
2024-01-11T13:49:49.279Z,51.70
2024-01-11T13:54:51.625Z,41.30
2024-01-11T13:57:23.863Z,36.90
2024-01-11T14:02:25.823Z,40.90
2024-01-11T14:04:57.575Z,41.40
2024-01-11T14:07:29.743Z,32.90
2024-01-11T14:10:02.011Z,40.50
2024-01-11T14:12:34.072Z,35.70
2024-01-11T14:15:08.127Z,35.70
2024-01-11T14:17:40.941Z,31.50
2024-01-11T14:20:15.973Z,31.60
2024-01-11T14:22:50.569Z,27.40
2024-01-11T14:25:24.054Z,26.10
2024-01-11T14:27:57.393Z,35.60
2024-01-11T14:30:29.128Z,32.20
2024-01-11T14:33:00.959Z,30.90
2024-01-11T14:35:33.543Z,28.70
2024-01-11T14:38:05.935Z,28.40
2024-01-11T14:40:38.113Z,34.40
2024-01-11T14:43:10.083Z,28.10
2024-01-11T14:45:42.053Z,27.90
2024-01-11T14:48:13.923Z,34.60
2024-01-11T14:50:46.028Z,26.40
2024-01-11T14:55:48.437Z,37.60
2024-01-11T14:58:20.352Z,37.20
2024-01-11T15:00:53.106Z,33.00
2024-01-11T15:03:26.222Z,35.50
2024-01-11T15:05:58.176Z,29.10
2024-01-11T15:08:30.216Z,37.60
2024-01-11T15:11:02.347Z,29.80
2024-01-11T15:13:34.881Z,29.50
2024-01-11T15:16:07.790Z,23.80
2024-01-11T15:18:39.604Z,26.20
2024-01-11T15:21:11.361Z,25.80
2024-01-11T15:23:43.131Z,27.70
2024-01-11T15:26:15.121Z,24.00
2024-01-11T15:28:47.416Z,24.70
2024-01-11T15:31:19.736Z,23.50
2024-01-11T15:33:51.866Z,25.20
2024-01-11T15:36:25.445Z,28.50
2024-01-11T15:39:04.629Z,24.40
2024-01-11T15:41:48.592Z,25.20
2024-01-11T15:44:20.405Z,35.00
2024-01-11T15:46:52.253Z,39.00
2024-01-11T15:49:24.765Z,57.70
2024-01-11T15:51:57.322Z,29.70
2024-01-11T15:54:29.671Z,33.70
2024-01-11T15:57:01.449Z,77.90
2024-01-11T15:59:33.154Z,30.50
2024-01-11T16:02:07.646Z,44.10
2024-01-11T16:04:42.577Z,32.10
2024-01-11T16:07:14.870Z,42.10
2024-01-11T16:09:47.400Z,43.40
2024-01-11T16:12:20.897Z,31.60
2024-01-11T16:14:52.837Z,43.80
2024-01-11T16:17:25.032Z,31.00
2024-01-11T16:19:56.993Z,31.00
2024-01-11T16:22:28.765Z,35.40
2024-01-11T16:25:00.503Z,62.70
2024-01-11T16:27:32.961Z,39.10
2024-01-11T16:30:05.657Z,29.50
2024-01-11T16:32:37.615Z,36.30
2024-01-11T16:35:10.709Z,35.20
2024-01-11T16:37:42.415Z,29.90
2024-01-11T16:40:15.791Z,33.30
2024-01-11T16:42:48.595Z,33.20
2024-01-11T16:45:20.893Z,60.30
2024-01-11T16:50:24.965Z,34.80
2024-01-11T16:52:56.772Z,51.90
2024-01-11T16:55:28.685Z,36.90
2024-01-11T17:00:31.523Z,34.90
2024-01-11T17:03:04.084Z,30.10
2024-01-11T17:05:37.085Z,55.30
2024-01-11T17:08:09.571Z,33.30
2024-01-11T17:10:41.316Z,27.40
2024-01-11T17:13:13.658Z,33.00
2024-01-11T17:15:45.719Z,29.30
2024-01-11T17:18:17.719Z,24.20
2024-01-11T17:20:50.304Z,25.70
2024-01-11T17:23:22.166Z,29.40
2024-01-11T17:25:53.997Z,26.90
2024-01-11T17:28:28.144Z,27.90
2024-01-11T17:31:00.223Z,28.10
2024-01-11T17:33:32.422Z,31.20
2024-01-11T17:38:35.098Z,24.00
2024-01-11T17:41:07.496Z,25.10
2024-01-11T17:43:39.589Z,24.30
2024-01-11T17:46:11.346Z,27.40
2024-01-11T17:48:43.215Z,28.30
2024-01-11T17:51:15.203Z,29.70
2024-01-11T17:53:47.798Z,24.20
2024-01-11T17:56:21.317Z,25.80
2024-01-11T17:58:53.432Z,28.70
2024-01-11T18:06:26.785Z,28.10
2024-01-11T18:11:29.070Z,26.60
2024-01-11T18:14:01.281Z,26.40
2024-01-11T18:16:33.056Z,32.20
2024-01-11T18:19:05.026Z,33.00
2024-01-11T18:21:37.092Z,41.40
2024-01-11T18:24:09.205Z,28.90
2024-01-11T18:29:11.138Z,25.40
2024-01-11T18:31:43.055Z,28.20
2024-01-11T18:34:14.783Z,28.50
2024-01-11T18:36:49.713Z,24.00
2024-01-11T18:39:21.437Z,26.30
2024-01-11T18:41:53.906Z,26.90
2024-01-11T18:44:26.935Z,23.60
2024-01-11T18:46:58.701Z,27.40
2024-01-11T18:49:30.444Z,29.70
2024-01-11T18:52:02.497Z,22.30
2024-01-11T18:54:34.186Z,19.90
2024-01-11T18:57:07.482Z,23.30
2024-01-11T18:59:39.749Z,20.20
2024-01-11T19:02:11.460Z,19.00
2024-01-11T19:04:43.248Z,20.00
2024-01-11T19:07:15.510Z,21.20
2024-01-11T19:12:18.552Z,23.10
2024-01-11T19:14:51.855Z,20.20
2024-01-11T19:17:24.705Z,22.20
2024-01-11T19:19:57.395Z,26.30
2024-01-11T19:22:29.169Z,23.80
2024-01-11T19:25:01.007Z,30.10
2024-01-11T19:27:32.819Z,25.80
2024-01-11T19:30:09.260Z,23.50
2024-01-11T19:32:41.707Z,26.30
2024-01-11T19:35:14.422Z,28.30
2024-01-11T19:37:46.148Z,29.50
2024-01-11T19:40:18.382Z,32.90
2024-01-11T19:42:50.395Z,29.00
2024-01-11T19:45:22.517Z,24.60
2024-01-11T19:50:25.194Z,30.00
2024-01-11T19:52:57.293Z,32.90
2024-01-11T19:58:00.209Z,26.20
2024-01-11T20:00:32.027Z,24.10
2024-01-11T20:03:03.949Z,30.20
2024-01-11T20:05:35.845Z,23.90
2024-01-11T20:08:07.948Z,31.40
2024-01-11T20:10:40.249Z,33.10
2024-01-11T20:13:11.934Z,31.20
2024-01-11T20:15:44.288Z,27.70
2024-01-11T20:18:16.171Z,31.60
2024-01-11T20:20:48.105Z,29.70
2024-01-11T20:23:21.203Z,27.20
2024-01-11T20:25:52.969Z,28.60
2024-01-11T20:28:27.459Z,23.00
2024-01-11T20:30:59.194Z,27.40
2024-01-11T20:33:31.235Z,31.50
2024-01-11T20:36:06.991Z,30.40
2024-01-11T20:38:39.233Z,30.60
2024-01-11T20:41:14.928Z,29.90
2024-01-11T20:43:46.776Z,23.80
2024-01-11T20:46:24.394Z,24.60
2024-01-11T20:48:56.265Z,28.00
2024-01-11T20:51:28.118Z,25.90
2024-01-11T20:54:02.098Z,22.10
2024-01-11T20:56:34.018Z,23.30
2024-01-11T20:59:05.922Z,26.80
2024-01-11T21:01:37.710Z,26.10
2024-01-11T21:04:09.548Z,24.80
2024-01-11T21:06:41.537Z,28.10
2024-01-11T21:09:13.371Z,23.30
2024-01-11T21:11:45.568Z,19.80
2024-01-11T21:14:17.446Z,23.50
2024-01-11T21:16:50.029Z,21.60
2024-01-11T21:19:21.824Z,22.70
2024-01-11T21:21:53.628Z,21.30
2024-01-11T21:24:25.280Z,19.70
2024-01-11T21:26:57.104Z,20.40
2024-01-11T21:29:28.889Z,21.60
2024-01-11T21:32:00.642Z,31.00
2024-01-11T21:34:32.350Z,27.00
2024-01-11T21:37:04.075Z,27.20
2024-01-11T21:39:36.758Z,26.50
2024-01-11T21:42:09.124Z,26.90
2024-01-11T21:44:40.796Z,22.70
2024-01-11T21:47:12.496Z,21.90
2024-01-11T21:49:44.251Z,23.10
2024-01-11T21:52:16.189Z,18.70
2024-01-11T21:54:47.860Z,21.00
2024-01-11T21:57:19.541Z,22.20
2024-01-11T21:59:51.299Z,19.90
2024-01-11T22:02:23.127Z,21.20
2024-01-11T22:04:55.056Z,21.60
2024-01-11T22:07:26.767Z,20.20
2024-01-11T22:09:58.459Z,22.00
2024-01-11T22:12:30.133Z,19.10
2024-01-11T22:15:03.846Z,18.70
2024-01-11T22:17:36.810Z,20.90
2024-01-11T22:20:11.509Z,20.40
2024-01-11T22:22:43.285Z,20.70
2024-01-11T22:25:15.386Z,22.10
2024-01-11T22:30:19.920Z,23.30
2024-01-11T22:32:52.138Z,22.20
2024-01-11T22:35:24.315Z,15.90
2024-01-11T22:37:56.683Z,16.40
2024-01-11T22:40:28.496Z,15.10
2024-01-11T22:43:00.362Z,21.70
2024-01-11T22:45:35.397Z,16.10
2024-01-11T22:48:08.682Z,15.70
2024-01-11T22:50:40.887Z,14.70
2024-01-11T22:53:13.013Z,16.50
2024-01-11T22:58:15.435Z,18.70
2024-01-11T23:00:48.777Z,16.30
2024-01-11T23:03:22.114Z,17.00
2024-01-11T23:05:54.043Z,19.50
2024-01-11T23:08:26.090Z,19.10
2024-01-11T23:10:58.083Z,20.00
2024-01-11T23:13:29.985Z,18.10
2024-01-11T23:16:02.696Z,15.90
2024-01-11T23:18:36.951Z,16.50
2024-01-11T23:21:09.153Z,15.50
2024-01-11T23:23:41.373Z,13.30
2024-01-11T23:26:13.278Z,15.90
2024-01-11T23:28:45.407Z,15.50
2024-01-11T23:31:17.509Z,14.40
2024-01-11T23:36:19.933Z,14.00
2024-01-11T23:38:53.081Z,19.00
2024-01-11T23:41:25.044Z,16.30
2024-01-11T23:46:27.402Z,14.40
2024-01-11T23:48:59.493Z,14.40
2024-01-11T23:54:02.331Z,16.30
2024-01-11T23:56:34.936Z,18.50
2024-01-11T23:59:06.894Z,14.10
