createdAt,value
2022-10-25T00:02:47.617Z,94.81
2022-10-25T00:07:53.738Z,94.93
2022-10-25T00:13:00.177Z,94.74
2022-10-25T00:18:08.296Z,95.03
2022-10-25T00:23:14.417Z,94.57
2022-10-25T00:28:20.376Z,94.55
2022-10-25T00:33:27.830Z,94.86
2022-10-25T00:38:33.971Z,95.05
2022-10-25T00:43:43.989Z,95.11
2022-10-25T00:48:59.283Z,94.64
2022-10-25T00:54:05.687Z,94.90
2022-10-25T00:59:16.443Z,94.87
2022-10-25T01:04:28.171Z,94.67
2022-10-25T01:09:38.039Z,94.87
2022-10-25T01:14:49.759Z,94.72
2022-10-25T01:20:29.505Z,94.44
2022-10-25T01:26:12.240Z,94.26
2022-10-25T01:31:36.329Z,94.32
2022-10-25T01:36:48.197Z,94.13
2022-10-25T01:42:03.136Z,93.77
2022-10-25T01:47:16.444Z,94.15
2022-10-25T01:52:24.803Z,94.30
2022-10-25T01:58:00.116Z,94.22
2022-10-25T02:03:20.396Z,94.54
2022-10-25T02:08:36.263Z,94.33
2022-10-25T02:13:55.976Z,94.81
2022-10-25T02:19:06.407Z,94.44
2022-10-25T02:24:18.479Z,94.15
2022-10-25T02:29:27.728Z,94.49
2022-10-25T02:34:38.947Z,94.41
2022-10-25T02:39:45.958Z,94.21
2022-10-25T02:44:51.987Z,94.14
2022-10-25T02:49:59.346Z,94.14
2022-10-25T02:55:05.850Z,94.09
2022-10-25T03:00:14.952Z,94.30
2022-10-25T03:05:22.406Z,94.14
2022-10-25T03:10:28.519Z,93.94
2022-10-25T03:15:34.294Z,94.16
2022-10-25T03:20:42.517Z,94.02
2022-10-25T03:25:49.749Z,94.09
2022-10-25T03:30:59.203Z,94.40
2022-10-25T03:36:07.491Z,93.97
2022-10-25T03:41:13.780Z,94.00
2022-10-25T03:46:19.607Z,94.24
2022-10-25T03:51:27.202Z,94.06
2022-10-25T03:56:33.003Z,93.86
2022-10-25T04:01:39.075Z,93.84
2022-10-25T04:06:46.562Z,94.07
2022-10-25T04:11:52.559Z,93.83
2022-10-25T04:16:58.578Z,94.01
2022-10-25T04:22:06.122Z,93.92
2022-10-25T04:27:12.108Z,93.62
2022-10-25T04:37:30.275Z,93.40
2022-10-25T04:42:37.032Z,93.38
2022-10-25T04:47:42.976Z,92.95
2022-10-25T04:52:50.571Z,93.04
2022-10-25T04:57:57.767Z,92.90
2022-10-25T05:03:03.877Z,92.72
2022-10-25T05:08:11.580Z,92.26
2022-10-25T05:13:17.764Z,92.17
2022-10-25T05:18:28.478Z,91.96
2022-10-25T05:23:40.407Z,91.65
2022-10-25T05:28:48.707Z,91.61
2022-10-25T05:33:57.220Z,91.30
2022-10-25T05:39:04.962Z,91.21
2022-10-25T05:44:11.358Z,91.58
2022-10-25T05:49:17.295Z,91.40
2022-10-25T05:54:25.161Z,91.36
2022-10-25T05:59:31.271Z,91.08
2022-10-25T06:04:37.208Z,90.96
2022-10-25T06:09:44.566Z,90.94
2022-10-25T06:14:50.485Z,91.25
2022-10-25T06:19:56.899Z,90.73
2022-10-25T06:25:04.565Z,91.26
2022-10-25T06:30:12.486Z,91.49
2022-10-25T06:35:18.494Z,91.81
2022-10-25T06:40:26.181Z,91.46
2022-10-25T06:45:32.335Z,91.76
2022-10-25T06:50:38.472Z,91.67
2022-10-25T06:55:47.467Z,92.25
2022-10-25T07:00:53.386Z,92.35
2022-10-25T07:06:01.914Z,92.32
2022-10-25T07:11:14.249Z,92.55
2022-10-25T07:16:22.785Z,92.18
2022-10-25T07:21:29.791Z,92.23
2022-10-25T07:26:37.421Z,92.53
2022-10-25T07:31:45.618Z,93.01
2022-10-25T07:36:51.686Z,93.25
2022-10-25T07:42:00.248Z,93.55
2022-10-25T07:47:06.473Z,93.69
2022-10-25T07:52:14.178Z,93.87
2022-10-25T07:57:21.770Z,93.98
2022-10-25T08:02:28.250Z,94.15
2022-10-25T08:07:34.235Z,94.14
2022-10-25T08:12:41.822Z,94.46
2022-10-25T08:17:48.382Z,94.27
2022-10-25T08:22:54.940Z,94.40
2022-10-25T08:28:02.326Z,94.85
2022-10-25T08:33:11.653Z,94.41
2022-10-25T08:38:17.885Z,94.22
2022-10-25T08:43:57.731Z,94.50
2022-10-25T08:49:16.133Z,94.43
2022-10-25T08:54:29.873Z,94.41
2022-10-25T08:59:43.459Z,94.87
2022-10-25T09:04:49.528Z,94.46
2022-10-25T09:10:06.527Z,94.78
2022-10-25T09:15:23.229Z,94.24
2022-10-25T09:20:33.945Z,93.83
2022-10-25T09:25:52.968Z,93.67
2022-10-25T09:31:01.473Z,93.76
2022-10-25T09:36:09.977Z,93.84
2022-10-25T09:41:21.051Z,93.69
2022-10-25T09:46:39.627Z,93.63
2022-10-25T09:52:00.347Z,93.47
2022-10-25T09:57:06.506Z,93.70
2022-10-25T10:02:23.016Z,93.34
2022-10-25T10:07:34.535Z,93.50
2022-10-25T10:12:47.987Z,93.31
2022-10-25T10:18:24.594Z,93.23
2022-10-25T10:23:34.987Z,93.03
2022-10-25T10:28:48.175Z,93.07
2022-10-25T10:33:55.776Z,93.39
2022-10-25T10:39:23.072Z,93.43
2022-10-25T10:44:29.393Z,93.48
2022-10-25T10:49:41.962Z,93.47
2022-10-25T10:54:51.008Z,92.94
2022-10-25T10:59:58.943Z,92.83
2022-10-25T11:05:22.922Z,92.60
2022-10-25T11:10:32.681Z,92.16
2022-10-25T11:16:32.657Z,92.17
2022-10-25T11:22:16.928Z,92.27
2022-10-25T11:27:38.829Z,91.52
2022-10-25T11:33:40.744Z,91.57
2022-10-25T11:39:07.795Z,91.73
2022-10-25T11:45:01.331Z,91.40
2022-10-25T11:50:24.190Z,91.03
2022-10-25T11:55:40.585Z,91.08
2022-10-25T12:00:57.641Z,91.00
2022-10-25T12:06:17.080Z,90.61
2022-10-25T12:11:32.099Z,90.36
2022-10-25T12:16:40.543Z,90.01
2022-10-25T12:21:55.714Z,89.57
2022-10-25T12:27:06.905Z,88.99
2022-10-25T12:32:19.079Z,89.08
2022-10-25T12:37:36.230Z,89.37
2022-10-25T12:42:49.379Z,88.75
2022-10-25T12:48:14.974Z,89.00
2022-10-25T12:54:16.996Z,89.50
2022-10-25T12:59:46.633Z,89.05
2022-10-25T13:05:13.090Z,88.65
2022-10-25T13:10:22.435Z,88.63
2022-10-25T13:15:43.562Z,88.69
2022-10-25T13:20:52.682Z,88.10
2022-10-25T13:26:08.700Z,87.97
2022-10-25T13:31:48.719Z,87.38
2022-10-25T13:36:57.831Z,87.33
2022-10-25T13:42:23.694Z,87.23
2022-10-25T13:47:42.230Z,87.47
2022-10-25T13:53:03.019Z,87.35
2022-10-25T13:58:46.008Z,87.15
2022-10-25T14:04:15.506Z,87.52
2022-10-25T14:09:34.439Z,87.07
2022-10-25T14:14:56.669Z,87.05
2022-10-25T14:20:30.452Z,87.26
2022-10-25T14:25:42.483Z,87.23
2022-10-25T14:31:00.628Z,86.96
2022-10-25T14:36:28.789Z,86.92
2022-10-25T14:41:53.472Z,86.89
2022-10-25T14:47:04.191Z,87.10
2022-10-25T14:52:11.798Z,87.32
2022-10-25T14:57:32.769Z,87.68
2022-10-25T15:02:41.874Z,87.72
2022-10-25T15:07:51.814Z,87.29
2022-10-25T15:13:32.694Z,87.44
2022-10-25T15:18:40.739Z,86.96
2022-10-25T15:24:20.960Z,86.90
2022-10-25T15:29:52.971Z,86.28
2022-10-25T15:35:04.040Z,86.56
2022-10-25T15:40:18.060Z,86.85
2022-10-25T15:45:25.244Z,86.54
2022-10-25T15:50:42.957Z,86.69
2022-10-25T15:55:58.027Z,86.71
2022-10-25T16:01:04.236Z,86.29
2022-10-25T16:06:19.978Z,86.69
2022-10-25T16:11:29.102Z,86.58
2022-10-25T16:16:42.168Z,87.05
2022-10-25T16:22:01.971Z,86.73
2022-10-25T16:27:14.406Z,87.21
2022-10-25T16:32:21.405Z,87.08
2022-10-25T16:37:28.305Z,87.19
2022-10-25T16:42:37.485Z,86.98
2022-10-25T16:47:43.881Z,87.12
2022-10-25T16:52:50.371Z,87.32
2022-10-25T16:58:00.203Z,87.37
2022-10-25T17:03:08.504Z,87.74
2022-10-25T17:08:16.759Z,87.77
2022-10-25T17:13:26.931Z,88.10
2022-10-25T17:18:35.654Z,88.00
2022-10-25T17:24:10.022Z,88.06
2022-10-25T17:29:19.168Z,87.80
2022-10-25T17:34:27.923Z,88.38
2022-10-25T17:39:34.936Z,87.92
2022-10-25T17:44:45.251Z,88.25
2022-10-25T17:50:02.173Z,88.61
2022-10-25T17:55:11.768Z,88.24
2022-10-25T18:00:25.183Z,87.94
2022-10-25T18:05:33.279Z,87.90
2022-10-25T18:10:40.083Z,87.66
2022-10-25T18:15:54.728Z,87.94
2022-10-25T18:21:10.889Z,87.41
2022-10-25T18:26:20.023Z,87.24
2022-10-25T18:31:29.091Z,87.79
2022-10-25T18:36:35.829Z,87.40
2022-10-25T18:41:43.713Z,87.78
2022-10-25T18:46:57.207Z,87.72
2022-10-25T18:52:03.959Z,87.56
2022-10-25T18:57:15.376Z,87.66
2022-10-25T19:02:27.579Z,87.53
2022-10-25T19:07:37.039Z,87.50
2022-10-25T19:12:45.842Z,87.51
2022-10-25T19:17:54.858Z,87.66
2022-10-25T19:23:04.105Z,87.56
2022-10-25T19:28:19.344Z,87.35
2022-10-25T19:33:29.783Z,87.78
2022-10-25T19:38:37.956Z,87.71
2022-10-25T19:43:53.742Z,87.71
2022-10-25T19:49:09.697Z,87.60
2022-10-25T19:54:19.979Z,87.28
2022-10-25T19:59:31.022Z,87.33
2022-10-25T20:04:39.358Z,87.08
2022-10-25T20:09:51.045Z,87.44
2022-10-25T20:15:02.366Z,87.57
2022-10-25T20:20:14.257Z,87.56
2022-10-25T20:25:21.149Z,87.95
2022-10-25T20:30:30.282Z,87.52
2022-10-25T20:35:40.759Z,87.49
2022-10-25T20:40:47.301Z,87.66
2022-10-25T20:45:58.226Z,87.69
2022-10-25T20:51:15.398Z,87.30
2022-10-25T20:56:25.626Z,87.40
2022-10-25T21:01:32.263Z,87.59
2022-10-25T21:06:39.838Z,87.67
2022-10-25T21:11:46.157Z,87.30
2022-10-25T21:16:52.498Z,87.67
2022-10-25T21:22:00.879Z,87.54
2022-10-25T21:27:08.493Z,87.56
2022-10-25T21:32:14.666Z,87.68
2022-10-25T21:37:22.295Z,86.98
2022-10-25T21:42:31.423Z,87.09
2022-10-25T21:47:37.703Z,87.29
2022-10-25T21:52:48.646Z,87.57
2022-10-25T21:57:56.112Z,87.00
2022-10-25T22:03:02.640Z,87.53
2022-10-25T22:08:13.832Z,87.27
2022-10-25T22:13:23.240Z,87.27
2022-10-25T22:18:32.180Z,87.26
2022-10-25T22:23:40.842Z,87.38
2022-10-25T22:28:50.313Z,87.11
2022-10-25T22:33:57.681Z,87.42
2022-10-25T22:39:10.228Z,87.10
2022-10-25T22:44:26.043Z,87.31
2022-10-25T22:49:36.721Z,87.59
2022-10-25T22:54:45.009Z,87.63
2022-10-25T22:59:50.844Z,87.74
2022-10-25T23:04:59.302Z,87.69
2022-10-25T23:10:07.843Z,88.12
2022-10-25T23:15:13.885Z,88.13
2022-10-25T23:20:26.320Z,87.78
2022-10-25T23:25:36.717Z,87.56
2022-10-25T23:31:01.821Z,87.90
2022-10-25T23:36:12.317Z,87.79
2022-10-25T23:41:21.591Z,87.79
2022-10-25T23:46:27.650Z,87.55
2022-10-25T23:51:34.581Z,87.82
2022-10-25T23:56:41.880Z,87.94
