createdAt,value
2018-11-22T00:00:46.597Z,0.00
2018-11-22T00:01:52.670Z,0.00
2018-11-22T00:02:58.743Z,0.00
2018-11-22T00:04:05.325Z,0.00
2018-11-22T00:05:10.906Z,0.00
2018-11-22T00:06:17.003Z,0.00
2018-11-22T00:07:23.081Z,0.00
2018-11-22T00:08:29.160Z,0.00
2018-11-22T00:09:35.247Z,0.00
2018-11-22T00:10:41.332Z,0.00
2018-11-22T00:11:47.409Z,0.00
2018-11-22T00:12:53.495Z,0.00
2018-11-22T00:13:59.595Z,0.00
2018-11-22T00:15:05.657Z,0.00
2018-11-22T00:16:11.752Z,0.00
2018-11-22T00:17:17.839Z,0.00
2018-11-22T00:18:23.906Z,0.00
2018-11-22T00:19:30.009Z,0.00
2018-11-22T00:20:36.081Z,0.00
2018-11-22T00:21:42.172Z,0.00
2018-11-22T00:22:48.237Z,0.00
2018-11-22T00:23:54.337Z,0.00
2018-11-22T00:25:00.412Z,0.00
2018-11-22T00:26:07.001Z,0.00
2018-11-22T00:27:13.108Z,0.00
2018-11-22T00:28:18.661Z,0.00
2018-11-22T00:29:24.736Z,0.00
2018-11-22T00:30:30.834Z,0.00
2018-11-22T00:31:36.914Z,0.00
2018-11-22T00:32:42.992Z,0.00
2018-11-22T00:33:49.078Z,0.00
2018-11-22T00:34:55.149Z,0.00
2018-11-22T00:36:01.246Z,0.00
2018-11-22T00:37:07.332Z,0.00
2018-11-22T00:38:13.400Z,0.00
2018-11-22T00:39:19.494Z,0.00
2018-11-22T00:40:25.589Z,0.00
2018-11-22T00:41:31.662Z,0.00
2018-11-22T00:42:37.730Z,0.00
2018-11-22T00:43:43.833Z,0.00
2018-11-22T00:44:49.896Z,0.00
2018-11-22T00:45:55.986Z,0.00
2018-11-22T00:47:02.078Z,0.00
2018-11-22T00:48:08.140Z,0.00
2018-11-22T00:49:14.221Z,0.00
2018-11-22T00:50:20.304Z,0.00
2018-11-22T00:51:26.385Z,0.00
2018-11-22T00:52:32.481Z,0.00
2018-11-22T00:53:38.555Z,0.00
2018-11-22T00:54:44.651Z,0.00
2018-11-22T00:55:50.720Z,0.00
2018-11-22T00:56:56.806Z,0.00
2018-11-22T00:58:02.893Z,0.00
2018-11-22T00:59:08.969Z,0.00
2018-11-22T01:00:15.052Z,0.00
2018-11-22T01:01:21.126Z,0.00
2018-11-22T01:02:27.225Z,0.00
2018-11-22T01:03:33.291Z,0.00
2018-11-22T01:04:39.372Z,0.00
2018-11-22T01:05:45.566Z,0.00
2018-11-22T01:06:51.547Z,0.00
2018-11-22T01:07:57.611Z,0.00
2018-11-22T01:09:03.707Z,0.00
2018-11-22T01:10:09.773Z,0.00
2018-11-22T01:11:15.869Z,0.00
2018-11-22T01:12:21.946Z,0.00
2018-11-22T01:13:28.024Z,0.00
2018-11-22T01:14:34.107Z,0.00
2018-11-22T01:15:40.173Z,0.00
2018-11-22T01:16:46.270Z,0.00
2018-11-22T01:17:52.353Z,0.00
2018-11-22T01:18:58.415Z,0.00
2018-11-22T01:20:04.589Z,0.00
2018-11-22T01:21:10.590Z,0.00
2018-11-22T01:22:16.671Z,0.00
2018-11-22T01:23:22.753Z,0.00
2018-11-22T01:24:28.834Z,0.00
2018-11-22T01:25:34.911Z,0.00
2018-11-22T01:26:40.989Z,0.00
2018-11-22T01:27:47.079Z,0.00
2018-11-22T01:28:53.163Z,0.00
2018-11-22T01:29:59.238Z,0.00
2018-11-22T01:31:05.320Z,0.00
2018-11-22T01:32:11.411Z,0.00
2018-11-22T01:33:17.522Z,0.00
2018-11-22T01:34:23.560Z,0.00
2018-11-22T01:35:29.660Z,0.00
2018-11-22T01:36:35.733Z,0.00
2018-11-22T01:37:41.818Z,0.00
2018-11-22T01:38:47.907Z,0.00
2018-11-22T01:39:53.982Z,0.00
2018-11-22T01:41:00.063Z,0.00
2018-11-22T01:42:06.147Z,0.00
2018-11-22T01:43:12.236Z,0.00
2018-11-22T01:44:18.316Z,0.00
2018-11-22T01:45:24.397Z,0.00
2018-11-22T01:46:30.473Z,0.00
2018-11-22T01:47:36.566Z,0.00
2018-11-22T01:48:42.661Z,0.00
2018-11-22T01:49:48.740Z,0.00
2018-11-22T01:50:54.804Z,0.00
2018-11-22T01:52:00.890Z,0.00
2018-11-22T01:53:06.978Z,0.00
2018-11-22T01:54:13.562Z,0.00
2018-11-22T01:55:19.143Z,0.00
2018-11-22T01:56:25.202Z,0.00
2018-11-22T01:57:31.294Z,0.00
2018-11-22T01:58:37.376Z,0.00
2018-11-22T01:59:43.597Z,0.00
2018-11-22T02:00:49.529Z,0.00
2018-11-22T02:01:55.603Z,0.00
2018-11-22T02:03:01.725Z,0.00
2018-11-22T02:04:07.773Z,0.00
2018-11-22T02:05:13.850Z,0.00
2018-11-22T02:06:19.926Z,0.00
2018-11-22T02:07:26.019Z,0.00
2018-11-22T02:08:32.078Z,0.00
2018-11-22T02:09:38.653Z,0.00
2018-11-22T02:10:44.721Z,0.00
2018-11-22T02:11:50.320Z,0.00
2018-11-22T02:12:56.398Z,0.00
2018-11-22T02:14:02.801Z,0.00
2018-11-22T02:15:08.546Z,0.00
2018-11-22T02:16:14.637Z,0.00
2018-11-22T02:17:21.714Z,0.00
2018-11-22T02:18:26.792Z,0.00
2018-11-22T02:19:32.865Z,0.00
2018-11-22T02:20:38.952Z,0.00
2018-11-22T02:21:45.030Z,0.00
2018-11-22T02:22:51.105Z,0.00
2018-11-22T02:23:57.190Z,0.00
2018-11-22T02:25:03.255Z,0.00
2018-11-22T02:26:09.336Z,0.00
2018-11-22T02:27:15.420Z,0.00
2018-11-22T02:28:21.490Z,0.00
2018-11-22T02:29:27.586Z,0.00
2018-11-22T02:30:33.651Z,0.00
2018-11-22T02:31:39.728Z,0.00
2018-11-22T02:32:45.809Z,0.00
2018-11-22T02:33:51.898Z,0.00
2018-11-22T02:34:57.979Z,0.00
2018-11-22T02:36:05.052Z,0.00
2018-11-22T02:37:10.133Z,0.00
2018-11-22T02:38:16.225Z,0.00
2018-11-22T02:39:22.305Z,0.00
2018-11-22T02:40:28.367Z,0.00
2018-11-22T02:41:34.443Z,0.00
2018-11-22T02:42:40.532Z,0.00
2018-11-22T02:43:46.614Z,0.00
2018-11-22T02:44:52.685Z,0.00
2018-11-22T02:45:58.773Z,0.00
2018-11-22T02:47:04.844Z,0.00
2018-11-22T02:48:10.930Z,0.00
2018-11-22T02:49:17.010Z,0.00
2018-11-22T02:50:23.087Z,0.00
2018-11-22T02:51:29.166Z,0.00
2018-11-22T02:52:35.244Z,0.00
2018-11-22T02:53:41.332Z,0.00
2018-11-22T02:54:47.413Z,0.00
2018-11-22T02:55:53.576Z,0.00
2018-11-22T02:56:59.570Z,0.00
2018-11-22T02:58:06.134Z,0.00
2018-11-22T02:59:11.730Z,0.00
2018-11-22T03:00:17.816Z,0.00
2018-11-22T03:01:23.891Z,0.00
2018-11-22T03:02:29.963Z,0.00
2018-11-22T03:03:36.048Z,0.00
2018-11-22T03:04:42.131Z,0.00
2018-11-22T03:05:48.201Z,0.00
2018-11-22T03:06:54.296Z,0.00
2018-11-22T03:08:00.368Z,0.00
2018-11-22T03:09:06.450Z,0.00
2018-11-22T03:10:12.519Z,0.00
2018-11-22T03:11:18.593Z,0.00
2018-11-22T03:12:24.679Z,0.00
2018-11-22T03:13:30.760Z,0.00
2018-11-22T03:14:36.843Z,0.00
2018-11-22T03:15:42.920Z,0.00
2018-11-22T03:16:49.001Z,0.00
2018-11-22T03:17:55.082Z,0.00
2018-11-22T03:19:01.162Z,0.00
2018-11-22T03:20:07.745Z,0.00
2018-11-22T03:21:13.319Z,0.00
2018-11-22T03:22:19.389Z,0.00
2018-11-22T03:23:25.584Z,0.00
2018-11-22T03:24:31.579Z,0.00
2018-11-22T03:25:37.632Z,0.00
2018-11-22T03:26:43.708Z,0.00
2018-11-22T03:27:49.787Z,0.00
2018-11-22T03:28:55.870Z,0.00
2018-11-22T03:30:02.146Z,0.00
2018-11-22T03:31:08.035Z,0.00
2018-11-22T03:32:14.606Z,0.00
2018-11-22T03:33:20.185Z,0.00
2018-11-22T03:34:26.258Z,0.00
2018-11-22T03:35:32.346Z,0.00
2018-11-22T03:36:38.407Z,0.00
2018-11-22T03:37:44.498Z,0.00
2018-11-22T03:38:50.562Z,0.00
2018-11-22T03:39:56.639Z,0.00
2018-11-22T03:41:02.709Z,0.00
2018-11-22T03:42:08.788Z,0.00
2018-11-22T03:43:14.858Z,0.00
2018-11-22T03:44:20.933Z,0.00
2018-11-22T03:45:27.023Z,0.00
2018-11-22T03:46:33.096Z,0.00
2018-11-22T03:47:39.173Z,0.00
2018-11-22T03:48:45.242Z,0.00
2018-11-22T03:49:51.333Z,0.00
2018-11-22T03:50:57.408Z,0.00
2018-11-22T03:52:03.567Z,0.00
2018-11-22T03:53:09.550Z,0.00
2018-11-22T03:54:15.646Z,0.00
2018-11-22T03:55:21.737Z,0.00
2018-11-22T03:56:27.785Z,0.00
2018-11-22T03:57:33.863Z,0.00
2018-11-22T03:58:39.948Z,0.00
2018-11-22T03:59:46.027Z,0.00
2018-11-22T04:00:52.111Z,0.00
2018-11-22T04:01:58.176Z,0.00
2018-11-22T04:03:04.248Z,0.00
2018-11-22T04:04:10.349Z,0.00
2018-11-22T04:05:16.410Z,0.00
2018-11-22T04:06:22.488Z,0.00
2018-11-22T04:07:28.564Z,0.00
2018-11-22T04:08:35.124Z,0.00
2018-11-22T04:09:40.725Z,0.00
2018-11-22T04:10:46.803Z,0.00
2018-11-22T04:11:52.885Z,0.00
2018-11-22T04:12:58.941Z,0.00
2018-11-22T04:14:05.016Z,0.00
2018-11-22T04:15:11.140Z,0.00
2018-11-22T04:16:17.188Z,0.00
2018-11-22T04:17:23.249Z,0.00
2018-11-22T04:18:29.335Z,0.00
2018-11-22T04:19:35.408Z,0.00
2018-11-22T04:20:41.492Z,0.00
2018-11-22T04:21:47.550Z,0.00
2018-11-22T04:22:53.631Z,0.00
2018-11-22T04:23:59.703Z,0.00
2018-11-22T04:25:05.785Z,0.00
2018-11-22T04:26:11.865Z,0.00
2018-11-22T04:27:17.940Z,0.00
2018-11-22T04:28:24.010Z,0.00
2018-11-22T04:29:30.079Z,0.00
2018-11-22T04:30:36.163Z,0.00
2018-11-22T04:31:42.251Z,0.00
2018-11-22T04:32:48.319Z,0.00
2018-11-22T04:33:54.391Z,0.00
2018-11-22T04:35:00.474Z,0.00
2018-11-22T04:36:06.551Z,0.00
2018-11-22T04:37:12.626Z,0.00
2018-11-22T04:38:18.709Z,0.00
2018-11-22T04:39:24.772Z,0.00
2018-11-22T04:40:30.862Z,0.00
2018-11-22T04:41:36.939Z,0.00
2018-11-22T04:42:43.014Z,0.00
2018-11-22T04:43:49.088Z,0.00
2018-11-22T04:44:55.162Z,0.00
2018-11-22T04:46:01.241Z,0.00
2018-11-22T04:47:07.317Z,0.00
2018-11-22T04:48:13.399Z,0.00
2018-11-22T04:49:19.572Z,0.00
2018-11-22T04:50:25.546Z,0.00
2018-11-22T04:51:32.100Z,0.00
2018-11-22T04:52:37.746Z,0.00
2018-11-22T04:53:43.757Z,0.00
2018-11-22T04:54:49.834Z,0.00
2018-11-22T04:55:55.919Z,0.00
2018-11-22T04:57:01.983Z,0.00
2018-11-22T04:58:08.569Z,0.00
2018-11-22T04:59:14.134Z,0.00
2018-11-22T05:00:20.207Z,0.00
2018-11-22T05:01:26.291Z,0.00
2018-11-22T05:02:32.365Z,0.00
2018-11-22T05:03:38.428Z,0.00
2018-11-22T05:04:44.517Z,0.00
2018-11-22T05:05:50.587Z,0.00
2018-11-22T05:06:56.653Z,0.00
2018-11-22T05:08:02.726Z,0.00
2018-11-22T05:09:08.808Z,0.00
2018-11-22T05:10:14.871Z,0.00
2018-11-22T05:11:20.961Z,0.00
2018-11-22T05:12:27.027Z,0.00
2018-11-22T05:13:33.104Z,0.00
2018-11-22T05:14:39.176Z,0.00
2018-11-22T05:15:45.261Z,0.00
2018-11-22T05:16:51.312Z,0.00
2018-11-22T05:17:57.398Z,0.00
2018-11-22T05:19:03.568Z,0.00
2018-11-22T05:20:09.536Z,0.00
2018-11-22T05:21:15.612Z,0.00
2018-11-22T05:22:21.687Z,0.00
2018-11-22T05:23:27.757Z,0.00
2018-11-22T05:24:33.841Z,0.00
2018-11-22T05:25:39.919Z,0.00
2018-11-22T05:26:46.006Z,0.00
2018-11-22T05:27:52.069Z,0.00
2018-11-22T05:28:58.147Z,0.00
2018-11-22T05:30:04.215Z,0.00
2018-11-22T05:31:10.299Z,0.00
2018-11-22T05:32:17.366Z,0.00
2018-11-22T05:33:22.450Z,0.00
2018-11-22T05:34:28.517Z,0.00
2018-11-22T05:35:34.594Z,0.00
2018-11-22T05:36:40.680Z,0.00
2018-11-22T05:37:46.752Z,0.00
2018-11-22T05:38:52.819Z,0.00
2018-11-22T05:39:58.902Z,0.00
2018-11-22T05:41:04.978Z,0.00
2018-11-22T05:42:11.047Z,0.00
2018-11-22T05:43:17.121Z,0.00
2018-11-22T05:44:23.197Z,0.00
2018-11-22T05:45:29.271Z,0.00
2018-11-22T05:46:35.356Z,0.00
2018-11-22T05:47:41.423Z,0.00
2018-11-22T05:48:47.490Z,0.00
2018-11-22T05:49:53.572Z,0.00
2018-11-22T05:50:59.647Z,0.00
2018-11-22T05:52:05.729Z,0.00
2018-11-22T05:53:11.789Z,0.00
2018-11-22T05:54:17.872Z,0.00
2018-11-22T05:55:23.942Z,0.00
2018-11-22T05:56:30.021Z,0.00
2018-11-22T05:57:36.098Z,0.00
2018-11-22T05:58:42.169Z,0.00
2018-11-22T05:59:48.237Z,0.00
2018-11-22T06:00:54.326Z,0.00
2018-11-22T06:02:00.396Z,0.00
2018-11-22T06:03:06.473Z,0.00
2018-11-22T06:04:12.537Z,0.00
2018-11-22T06:05:18.622Z,0.00
2018-11-22T06:06:25.706Z,0.00
2018-11-22T06:07:30.794Z,0.00
2018-11-22T06:08:36.844Z,0.00
2018-11-22T06:09:42.926Z,0.00
2018-11-22T06:10:49.006Z,0.00
2018-11-22T06:11:55.085Z,0.00
2018-11-22T06:13:01.151Z,0.00
2018-11-22T06:14:07.238Z,0.00
2018-11-22T06:15:13.315Z,0.00
2018-11-22T06:16:19.384Z,0.00
2018-11-22T06:17:25.569Z,0.00
2018-11-22T06:18:31.538Z,0.00
2018-11-22T06:19:37.612Z,0.00
2018-11-22T06:20:43.688Z,0.00
2018-11-22T06:21:49.775Z,0.00
2018-11-22T06:22:56.847Z,0.00
2018-11-22T06:24:01.921Z,0.00
2018-11-22T06:25:07.997Z,0.00
2018-11-22T06:26:14.081Z,0.00
2018-11-22T06:27:20.174Z,0.00
2018-11-22T06:28:26.229Z,0.00
2018-11-22T06:29:32.813Z,0.00
2018-11-22T06:30:38.385Z,0.00
2018-11-22T06:31:44.452Z,0.00
2018-11-22T06:32:50.546Z,0.00
2018-11-22T06:33:56.618Z,0.00
2018-11-22T06:35:02.686Z,0.00
2018-11-22T06:36:08.765Z,0.00
2018-11-22T06:37:14.854Z,0.00
2018-11-22T06:38:20.924Z,0.00
2018-11-22T06:39:27.039Z,0.00
2018-11-22T06:40:33.100Z,0.00
2018-11-22T06:41:39.143Z,0.00
2018-11-22T06:42:45.226Z,0.00
2018-11-22T06:43:51.299Z,0.00
2018-11-22T06:44:57.367Z,0.00
2018-11-22T06:46:03.937Z,0.00
2018-11-22T06:47:09.533Z,0.00
2018-11-22T06:48:15.609Z,5.63
2018-11-22T06:49:21.674Z,5.63
2018-11-22T06:50:27.751Z,5.63
2018-11-22T06:51:33.835Z,5.63
2018-11-22T06:52:39.905Z,5.63
2018-11-22T06:53:45.989Z,5.63
2018-11-22T06:54:52.063Z,5.63
2018-11-22T06:55:58.186Z,5.63
2018-11-22T06:57:04.227Z,11.25
2018-11-22T06:58:10.810Z,11.25
2018-11-22T06:59:16.375Z,11.25
2018-11-22T07:00:22.452Z,11.25
2018-11-22T07:01:28.528Z,11.25
2018-11-22T07:02:34.616Z,11.25
2018-11-22T07:03:40.700Z,11.25
2018-11-22T07:04:46.777Z,16.88
2018-11-22T07:05:52.849Z,16.88
2018-11-22T07:06:58.921Z,16.88
2018-11-22T07:08:05.007Z,16.88
2018-11-22T07:09:11.082Z,22.50
2018-11-22T07:10:17.161Z,22.50
2018-11-22T07:11:23.237Z,22.50
2018-11-22T07:12:29.323Z,22.50
2018-11-22T07:13:35.904Z,22.50
2018-11-22T07:14:41.591Z,22.50
2018-11-22T07:15:47.548Z,22.50
2018-11-22T07:16:53.643Z,28.13
2018-11-22T07:17:59.723Z,28.13
2018-11-22T07:19:05.807Z,28.13
2018-11-22T07:20:11.887Z,28.13
2018-11-22T07:21:17.967Z,28.13
2018-11-22T07:22:24.045Z,33.75
2018-11-22T07:23:30.331Z,33.75
2018-11-22T07:24:36.208Z,33.75
2018-11-22T07:25:42.297Z,39.38
2018-11-22T07:26:48.387Z,39.38
2018-11-22T07:27:54.464Z,39.38
2018-11-22T07:29:00.632Z,39.38
2018-11-22T07:30:06.636Z,45.00
2018-11-22T07:31:12.709Z,45.00
2018-11-22T07:32:18.805Z,45.00
2018-11-22T07:33:25.374Z,50.63
2018-11-22T07:34:30.977Z,50.63
2018-11-22T07:35:37.054Z,50.63
2018-11-22T07:36:43.147Z,56.25
2018-11-22T07:37:50.230Z,56.25
2018-11-22T07:38:55.322Z,56.25
2018-11-22T07:40:01.404Z,56.25
2018-11-22T07:41:07.494Z,56.25
2018-11-22T07:42:13.591Z,56.25
2018-11-22T07:43:19.686Z,56.25
2018-11-22T07:44:25.770Z,61.88
2018-11-22T07:45:31.864Z,67.50
2018-11-22T07:46:37.955Z,67.50
2018-11-22T07:47:45.053Z,67.50
2018-11-22T07:48:50.147Z,67.50
2018-11-22T07:49:56.256Z,73.13
2018-11-22T07:51:02.340Z,73.13
2018-11-22T07:52:08.446Z,78.75
2018-11-22T07:53:14.541Z,78.75
2018-11-22T07:54:20.668Z,78.75
2018-11-22T07:55:26.756Z,78.75
2018-11-22T07:56:32.849Z,78.75
2018-11-22T07:57:38.952Z,84.38
2018-11-22T07:58:45.055Z,78.75
2018-11-22T07:59:51.168Z,78.75
2018-11-22T08:00:57.258Z,78.75
2018-11-22T08:02:03.365Z,84.38
2018-11-22T08:03:09.474Z,84.38
2018-11-22T08:04:15.580Z,84.38
2018-11-22T08:05:21.687Z,84.38
2018-11-22T08:06:27.824Z,84.38
2018-11-22T08:07:33.915Z,84.38
2018-11-22T08:08:40.013Z,84.38
2018-11-22T08:09:46.122Z,78.75
2018-11-22T08:10:52.258Z,84.38
2018-11-22T08:11:58.340Z,84.38
2018-11-22T08:13:04.446Z,90.00
2018-11-22T08:14:10.554Z,84.38
2018-11-22T08:15:16.681Z,84.38
2018-11-22T08:16:22.779Z,78.75
2018-11-22T08:17:28.891Z,78.75
2018-11-22T08:18:35.016Z,84.38
2018-11-22T08:19:41.129Z,90.00
2018-11-22T08:20:47.243Z,84.38
2018-11-22T08:21:53.350Z,84.38
2018-11-22T08:23:00.455Z,84.38
2018-11-22T08:24:05.632Z,84.38
2018-11-22T08:25:11.696Z,90.00
2018-11-22T08:26:17.813Z,95.63
2018-11-22T08:27:23.916Z,95.63
2018-11-22T08:28:30.041Z,90.00
2018-11-22T08:29:36.157Z,90.00
2018-11-22T08:30:42.275Z,90.00
2018-11-22T08:31:48.890Z,84.38
2018-11-22T08:32:54.513Z,90.00
2018-11-22T08:34:00.630Z,95.63
2018-11-22T08:35:06.750Z,95.63
2018-11-22T08:36:12.881Z,95.63
2018-11-22T08:37:18.990Z,90.00
2018-11-22T08:38:25.111Z,95.63
2018-11-22T08:39:31.232Z,95.63
2018-11-22T08:40:37.354Z,106.88
2018-11-22T08:42:55.159Z,123.75
2018-11-22T08:42:55.159Z,123.75
2018-11-22T08:43:55.718Z,129.38
2018-11-22T08:45:01.849Z,135.00
2018-11-22T08:46:07.978Z,135.00
2018-11-22T08:47:14.108Z,140.63
2018-11-22T08:48:20.230Z,140.63
2018-11-22T08:49:26.351Z,140.63
2018-11-22T08:50:32.479Z,140.63
2018-11-22T08:51:38.607Z,140.63
2018-11-22T08:52:44.745Z,135.00
2018-11-22T08:53:50.874Z,129.38
2018-11-22T08:54:57.010Z,129.38
2018-11-22T08:56:03.137Z,129.38
2018-11-22T08:57:09.268Z,123.75
2018-11-22T08:58:15.407Z,118.13
2018-11-22T08:59:21.563Z,118.13
2018-11-22T09:00:27.696Z,123.75
2018-11-22T09:01:33.821Z,123.75
2018-11-22T09:02:45.363Z,118.13
2018-11-22T09:03:46.090Z,112.50
2018-11-22T09:04:52.238Z,112.50
2018-11-22T09:05:58.369Z,112.50
2018-11-22T09:07:04.516Z,106.88
2018-11-22T09:08:10.654Z,106.88
2018-11-22T09:09:16.794Z,101.25
2018-11-22T09:10:22.933Z,95.63
2018-11-22T09:11:29.078Z,101.25
2018-11-22T09:12:35.214Z,101.25
2018-11-22T09:13:41.366Z,106.88
2018-11-22T09:14:47.592Z,112.50
2018-11-22T09:15:53.621Z,112.50
2018-11-22T09:16:59.776Z,112.50
2018-11-22T09:18:05.906Z,112.50
2018-11-22T09:19:12.043Z,118.13
2018-11-22T09:20:18.180Z,112.50
2018-11-22T09:21:24.369Z,112.50
2018-11-22T09:22:30.462Z,118.13
2018-11-22T09:23:38.574Z,118.13
2018-11-22T09:24:42.734Z,118.13
2018-11-22T09:25:48.883Z,123.75
2018-11-22T09:26:55.569Z,123.75
2018-11-22T09:28:01.201Z,129.38
2018-11-22T09:29:07.617Z,129.38
2018-11-22T09:30:13.463Z,135.00
2018-11-22T09:31:20.606Z,140.63
2018-11-22T09:32:27.247Z,146.25
2018-11-22T09:33:31.900Z,146.25
2018-11-22T09:34:38.058Z,146.25
2018-11-22T09:35:44.694Z,151.88
2018-11-22T09:36:50.352Z,157.50
2018-11-22T09:37:56.504Z,163.13
2018-11-22T09:39:02.647Z,168.75
2018-11-22T09:40:08.799Z,168.75
2018-11-22T09:41:14.962Z,163.13
2018-11-22T09:42:21.126Z,157.50
2018-11-22T09:43:27.262Z,157.50
2018-11-22T09:44:33.417Z,157.50
2018-11-22T09:45:39.589Z,157.50
2018-11-22T09:46:45.752Z,157.50
2018-11-22T09:47:51.910Z,157.50
2018-11-22T09:48:58.057Z,157.50
2018-11-22T09:50:04.207Z,157.50
2018-11-22T09:51:10.367Z,163.13
2018-11-22T09:52:16.534Z,163.13
2018-11-22T09:53:22.685Z,157.50
2018-11-22T09:54:28.854Z,146.25
2018-11-22T09:55:35.010Z,146.25
2018-11-22T09:56:41.178Z,151.88
2018-11-22T09:57:47.330Z,157.50
2018-11-22T09:58:53.588Z,168.75
2018-11-22T09:59:59.646Z,168.75
2018-11-22T10:01:05.818Z,168.75
2018-11-22T10:02:11.982Z,168.75
2018-11-22T10:03:18.121Z,168.75
2018-11-22T10:04:24.286Z,168.75
2018-11-22T10:05:30.539Z,174.38
2018-11-22T10:06:36.608Z,168.75
2018-11-22T10:07:42.772Z,174.38
2018-11-22T10:08:48.930Z,185.63
2018-11-22T10:09:55.105Z,191.25
2018-11-22T10:11:01.256Z,191.25
2018-11-22T10:12:07.433Z,196.88
2018-11-22T10:13:13.598Z,208.13
2018-11-22T10:14:19.761Z,219.38
2018-11-22T10:15:25.937Z,219.38
2018-11-22T10:16:32.107Z,213.75
2018-11-22T10:17:38.283Z,196.88
2018-11-22T10:18:45.044Z,185.63
2018-11-22T10:19:50.637Z,191.25
2018-11-22T10:20:56.797Z,208.13
2018-11-22T10:22:02.984Z,208.13
2018-11-22T10:23:09.156Z,213.75
2018-11-22T10:24:15.382Z,225.00
2018-11-22T10:25:21.508Z,225.00
2018-11-22T10:26:27.992Z,225.00
2018-11-22T10:27:33.871Z,225.00
2018-11-22T10:28:40.044Z,230.63
2018-11-22T10:29:46.221Z,236.25
2018-11-22T10:30:52.401Z,236.25
2018-11-22T10:31:58.581Z,219.38
2018-11-22T10:33:04.768Z,196.88
2018-11-22T10:34:10.945Z,196.88
2018-11-22T10:35:17.225Z,202.50
2018-11-22T10:36:23.302Z,196.88
2018-11-22T10:37:29.498Z,196.88
2018-11-22T10:38:35.661Z,196.88
2018-11-22T10:39:41.831Z,185.63
2018-11-22T10:40:48.016Z,185.63
2018-11-22T10:41:54.204Z,191.25
2018-11-22T10:43:00.888Z,180.00
2018-11-22T10:44:06.543Z,163.13
2018-11-22T10:45:12.734Z,151.88
2018-11-22T10:46:18.905Z,151.88
2018-11-22T10:47:25.092Z,163.13
2018-11-22T10:48:31.252Z,168.75
2018-11-22T10:49:37.414Z,163.13
2018-11-22T10:50:43.639Z,157.50
2018-11-22T10:51:49.771Z,151.88
2018-11-22T10:52:55.939Z,151.88
2018-11-22T10:54:02.102Z,151.88
2018-11-22T10:55:08.269Z,157.50
2018-11-22T10:56:14.431Z,163.13
2018-11-22T10:57:20.617Z,174.38
2018-11-22T10:58:27.776Z,185.63
2018-11-22T10:59:32.943Z,196.88
2018-11-22T11:00:39.110Z,202.50
2018-11-22T11:01:45.275Z,213.75
2018-11-22T11:02:51.590Z,225.00
2018-11-22T11:03:57.630Z,225.00
2018-11-22T11:05:03.807Z,225.00
2018-11-22T11:06:10.001Z,219.38
2018-11-22T11:07:16.900Z,213.75
2018-11-22T11:08:22.325Z,208.13
2018-11-22T11:09:28.490Z,202.50
2018-11-22T11:10:34.676Z,191.25
2018-11-22T11:11:40.838Z,185.63
2018-11-22T11:12:47.044Z,185.63
2018-11-22T11:13:53.185Z,185.63
2018-11-22T11:14:59.367Z,191.25
2018-11-22T11:16:05.536Z,191.25
2018-11-22T11:17:11.697Z,185.63
2018-11-22T11:18:17.895Z,185.63
2018-11-22T11:19:24.046Z,180.00
2018-11-22T11:20:30.219Z,168.75
2018-11-22T11:21:36.395Z,163.13
2018-11-22T11:22:42.572Z,163.13
2018-11-22T11:23:48.742Z,168.75
2018-11-22T11:24:55.405Z,174.38
2018-11-22T11:26:01.075Z,174.38
2018-11-22T11:27:07.244Z,174.38
2018-11-22T11:28:13.407Z,174.38
2018-11-22T11:29:19.585Z,174.38
2018-11-22T11:30:25.752Z,180.00
2018-11-22T11:31:31.909Z,185.63
2018-11-22T11:32:38.092Z,191.25
2018-11-22T11:33:44.275Z,196.88
2018-11-22T11:34:50.413Z,202.50
2018-11-22T11:35:56.591Z,202.50
2018-11-22T11:37:02.765Z,202.50
2018-11-22T11:38:08.926Z,196.88
2018-11-22T11:39:15.087Z,185.63
2018-11-22T11:40:21.260Z,174.38
2018-11-22T11:41:27.431Z,163.13
2018-11-22T11:42:33.607Z,163.13
2018-11-22T11:43:39.886Z,163.13
2018-11-22T11:44:45.926Z,163.13
2018-11-22T11:45:52.104Z,157.50
2018-11-22T11:46:58.272Z,157.50
2018-11-22T11:48:04.432Z,163.13
2018-11-22T11:49:10.589Z,168.75
2018-11-22T11:50:16.754Z,163.13
2018-11-22T11:51:22.931Z,174.38
2018-11-22T11:52:29.101Z,185.63
2018-11-22T11:53:41.512Z,196.88
2018-11-22T11:54:41.422Z,202.50
2018-11-22T11:55:47.582Z,208.13
2018-11-22T11:56:53.746Z,208.13
2018-11-22T11:57:59.923Z,213.75
2018-11-22T11:59:06.092Z,219.38
2018-11-22T12:00:12.257Z,219.38
2018-11-22T12:01:18.427Z,219.38
2018-11-22T12:02:24.605Z,219.38
2018-11-22T12:03:30.786Z,225.00
2018-11-22T12:04:36.954Z,219.38
2018-11-22T12:05:43.123Z,225.00
2018-11-22T12:06:49.297Z,219.38
2018-11-22T12:07:55.593Z,213.75
2018-11-22T12:09:01.659Z,213.75
2018-11-22T12:10:08.329Z,219.38
2018-11-22T12:11:14.056Z,219.38
2018-11-22T12:12:20.220Z,219.38
2018-11-22T12:13:26.383Z,219.38
2018-11-22T12:14:32.553Z,225.00
2018-11-22T12:15:39.215Z,225.00
2018-11-22T12:16:44.912Z,225.00
2018-11-22T12:17:51.092Z,219.38
2018-11-22T12:18:57.306Z,225.00
2018-11-22T12:20:03.948Z,225.00
2018-11-22T12:21:10.121Z,225.00
2018-11-22T12:22:15.816Z,225.00
2018-11-22T12:23:21.995Z,225.00
2018-11-22T12:24:28.694Z,213.75
2018-11-22T12:25:34.357Z,202.50
2018-11-22T12:26:40.546Z,202.50
2018-11-22T12:27:46.740Z,196.88
2018-11-22T12:28:52.916Z,213.75
2018-11-22T12:29:59.107Z,213.75
2018-11-22T12:31:06.653Z,202.50
2018-11-22T12:32:11.576Z,196.88
2018-11-22T12:33:17.639Z,196.88
2018-11-22T12:34:23.815Z,196.88
2018-11-22T12:35:30.010Z,191.25
2018-11-22T12:36:36.173Z,185.63
2018-11-22T12:37:43.318Z,191.25
2018-11-22T12:38:48.542Z,196.88
2018-11-22T12:39:54.718Z,191.25
2018-11-22T12:41:00.899Z,180.00
2018-11-22T12:42:07.072Z,174.38
2018-11-22T12:43:13.268Z,180.00
2018-11-22T12:44:19.446Z,202.50
2018-11-22T12:45:25.627Z,213.75
2018-11-22T12:46:31.795Z,219.38
2018-11-22T12:47:37.987Z,230.63
2018-11-22T12:48:44.183Z,247.50
2018-11-22T12:49:50.360Z,258.75
2018-11-22T12:50:56.550Z,253.13
2018-11-22T12:52:02.730Z,241.88
2018-11-22T12:53:08.941Z,241.88
2018-11-22T12:54:15.118Z,236.25
2018-11-22T12:55:21.312Z,230.63
2018-11-22T12:56:27.502Z,230.63
2018-11-22T12:57:33.694Z,230.63
2018-11-22T12:58:39.902Z,219.38
2018-11-22T12:59:46.083Z,196.88
2018-11-22T13:00:52.278Z,174.38
2018-11-22T13:01:58.569Z,174.38
2018-11-22T13:03:04.707Z,180.00
2018-11-22T13:04:10.849Z,174.38
2018-11-22T13:05:17.037Z,180.00
2018-11-22T13:06:23.215Z,185.63
2018-11-22T13:07:29.402Z,191.25
2018-11-22T13:08:35.596Z,196.88
2018-11-22T13:09:41.778Z,208.13
2018-11-22T13:10:47.958Z,219.38
2018-11-22T13:11:54.145Z,225.00
2018-11-22T13:13:00.334Z,225.00
2018-11-22T13:14:06.525Z,213.75
2018-11-22T13:15:12.703Z,219.38
2018-11-22T13:16:18.884Z,213.75
2018-11-22T13:17:25.088Z,208.13
2018-11-22T13:18:31.287Z,208.13
2018-11-22T13:19:37.458Z,208.13
2018-11-22T13:20:44.152Z,208.13
2018-11-22T13:21:49.857Z,202.50
2018-11-22T13:22:56.029Z,196.88
2018-11-22T13:24:02.222Z,191.25
2018-11-22T13:25:08.403Z,191.25
2018-11-22T13:26:14.595Z,185.63
2018-11-22T13:27:20.782Z,185.63
2018-11-22T13:28:26.960Z,168.75
2018-11-22T13:29:33.165Z,157.50
2018-11-22T13:30:39.346Z,151.88
2018-11-22T13:31:45.519Z,157.50
2018-11-22T13:32:51.709Z,157.50
2018-11-22T13:33:57.902Z,157.50
2018-11-22T13:35:04.083Z,163.13
2018-11-22T13:36:10.268Z,180.00
2018-11-22T13:37:16.568Z,185.63
2018-11-22T13:38:22.629Z,191.25
2018-11-22T13:39:28.830Z,202.50
2018-11-22T13:40:35.007Z,202.50
2018-11-22T13:41:41.197Z,202.50
2018-11-22T13:42:47.387Z,208.13
2018-11-22T13:43:53.573Z,208.13
2018-11-22T13:44:59.764Z,202.50
2018-11-22T13:46:05.943Z,196.88
2018-11-22T13:47:12.149Z,196.88
2018-11-22T13:48:18.825Z,196.88
2018-11-22T13:49:24.533Z,196.88
2018-11-22T13:50:30.702Z,191.25
2018-11-22T13:51:36.902Z,191.25
2018-11-22T13:52:43.392Z,191.25
2018-11-22T13:53:49.280Z,191.25
2018-11-22T13:54:55.477Z,191.25
2018-11-22T13:56:01.838Z,191.25
2018-11-22T13:57:09.025Z,191.25
2018-11-22T13:58:14.574Z,180.00
2018-11-22T13:59:20.234Z,168.75
2018-11-22T14:00:26.414Z,157.50
2018-11-22T14:01:32.599Z,146.25
2018-11-22T14:02:38.780Z,146.25
2018-11-22T14:03:44.968Z,146.25
2018-11-22T14:04:51.159Z,151.88
2018-11-22T14:05:57.329Z,146.25
2018-11-22T14:07:03.526Z,146.25
2018-11-22T14:08:10.699Z,146.25
2018-11-22T14:09:15.884Z,140.63
2018-11-22T14:10:22.072Z,135.00
2018-11-22T14:11:28.243Z,129.38
2018-11-22T14:12:34.423Z,129.38
2018-11-22T14:13:40.597Z,123.75
2018-11-22T14:14:46.783Z,123.75