createdAt,value
2019-05-19T00:02:19.135Z,13.20
2019-05-19T00:04:47.820Z,14.40
2019-05-19T00:07:16.571Z,14.25
2019-05-19T00:09:45.943Z,14.28
2019-05-19T00:12:14.687Z,13.48
2019-05-19T00:14:43.603Z,13.48
2019-05-19T00:17:12.080Z,12.85
2019-05-19T00:19:40.527Z,13.65
2019-05-19T00:22:08.983Z,13.32
2019-05-19T00:24:37.430Z,11.83
2019-05-19T00:27:05.891Z,14.05
2019-05-19T00:29:34.324Z,13.28
2019-05-19T00:32:02.788Z,15.40
2019-05-19T00:34:31.244Z,15.13
2019-05-19T00:36:59.769Z,15.40
2019-05-19T00:39:28.251Z,14.78
2019-05-19T00:41:57.102Z,14.83
2019-05-19T00:44:25.570Z,14.90
2019-05-19T00:46:54.145Z,15.93
2019-05-19T00:49:22.906Z,15.23
2019-05-19T00:51:51.349Z,14.58
2019-05-19T00:54:20.114Z,14.85
2019-05-19T00:56:50.134Z,15.13
2019-05-19T00:59:19.678Z,15.80
2019-05-19T01:01:48.118Z,15.88
2019-05-19T01:04:16.825Z,17.00
2019-05-19T01:06:45.289Z,15.20
2019-05-19T01:09:14.078Z,15.68
2019-05-19T01:11:42.794Z,16.42
2019-05-19T01:14:11.299Z,16.48
2019-05-19T01:16:39.740Z,15.50
2019-05-19T01:19:08.436Z,14.53
2019-05-19T01:21:39.141Z,15.80
2019-05-19T01:24:07.579Z,14.50
2019-05-19T01:26:36.028Z,16.93
2019-05-19T01:29:04.472Z,15.35
2019-05-19T01:31:33.362Z,16.97
2019-05-19T01:34:02.189Z,16.55
2019-05-19T01:36:30.652Z,16.10
2019-05-19T01:38:59.081Z,17.20
2019-05-19T01:41:27.912Z,17.80
2019-05-19T01:43:56.670Z,16.40
2019-05-19T01:46:25.693Z,17.52
2019-05-19T01:48:54.598Z,16.45
2019-05-19T01:51:23.109Z,17.40
2019-05-19T01:53:51.561Z,16.32
2019-05-19T01:56:20.263Z,17.00
2019-05-19T01:58:49.017Z,15.72
2019-05-19T02:01:17.445Z,16.57
2019-05-19T02:03:45.906Z,16.20
2019-05-19T02:06:14.374Z,16.70
2019-05-19T02:08:42.830Z,17.55
2019-05-19T02:11:11.512Z,17.55
2019-05-19T02:13:39.953Z,18.15
2019-05-19T02:16:08.430Z,17.73
2019-05-19T02:18:37.141Z,18.05
2019-05-19T02:21:06.357Z,17.62
2019-05-19T02:23:34.816Z,16.75
2019-05-19T02:26:03.253Z,17.32
2019-05-19T02:28:31.700Z,18.60
2019-05-19T02:31:00.147Z,13.20
2019-05-19T02:33:28.864Z,17.12
2019-05-19T02:35:57.566Z,16.30
2019-05-19T02:38:26.039Z,17.15
2019-05-19T02:40:56.478Z,15.18
2019-05-19T02:43:25.970Z,15.32
2019-05-19T02:45:57.481Z,17.65
2019-05-19T02:48:28.090Z,13.95
2019-05-19T02:50:59.098Z,15.53
2019-05-19T02:53:27.918Z,15.58
2019-05-19T02:55:57.409Z,17.30
2019-05-19T02:58:26.193Z,14.90
2019-05-19T03:00:54.762Z,15.85
2019-05-19T03:03:23.201Z,18.02
2019-05-19T03:05:51.654Z,16.65
2019-05-19T03:08:20.106Z,18.50
2019-05-19T03:10:48.558Z,16.23
2019-05-19T03:13:17.002Z,16.97
2019-05-19T03:15:45.771Z,15.55
2019-05-19T03:18:14.221Z,14.60
2019-05-19T03:20:42.687Z,15.65
2019-05-19T03:23:11.131Z,17.15
2019-05-19T03:25:39.562Z,17.65
2019-05-19T03:28:08.042Z,17.75
2019-05-19T03:30:41.291Z,17.85
2019-05-19T03:33:11.561Z,18.90
2019-05-19T03:35:40.059Z,15.50
2019-05-19T03:38:08.765Z,17.05
2019-05-19T03:40:37.473Z,15.15
2019-05-19T03:43:06.099Z,16.95
2019-05-19T03:45:34.514Z,16.50
2019-05-19T03:48:14.729Z,16.27
2019-05-19T03:50:43.491Z,14.98
2019-05-19T03:53:12.007Z,15.88
2019-05-19T03:55:40.474Z,15.38
2019-05-19T03:58:08.922Z,18.25
2019-05-19T04:00:37.672Z,15.72
2019-05-19T04:03:06.373Z,16.05
2019-05-19T04:05:36.210Z,17.62
2019-05-19T04:08:04.962Z,17.98
2019-05-19T04:10:33.472Z,15.98
2019-05-19T04:13:02.003Z,16.15
2019-05-19T04:15:30.559Z,15.90
2019-05-19T04:17:59.021Z,15.90
2019-05-19T04:20:27.550Z,15.23
2019-05-19T04:22:56.308Z,13.32
2019-05-19T04:25:24.774Z,16.48
2019-05-19T04:27:53.547Z,16.25
2019-05-19T04:30:22.181Z,16.87
2019-05-19T04:32:50.707Z,16.32
2019-05-19T04:35:19.260Z,15.78
2019-05-19T04:37:47.714Z,16.37
2019-05-19T04:40:16.308Z,15.45
2019-05-19T04:42:45.041Z,16.57
2019-05-19T04:45:13.642Z,16.25
2019-05-19T04:47:42.080Z,14.40
2019-05-19T04:50:11.625Z,14.83
2019-05-19T04:52:40.067Z,14.35
2019-05-19T04:55:08.899Z,14.15
2019-05-19T04:57:37.605Z,14.45
2019-05-19T05:00:09.064Z,12.98
2019-05-19T05:02:37.522Z,12.10
2019-05-19T05:05:06.502Z,12.90
2019-05-19T05:07:34.995Z,12.53
2019-05-19T05:10:03.655Z,13.45
2019-05-19T05:12:32.451Z,13.18
2019-05-19T05:15:00.903Z,13.05
2019-05-19T05:17:29.620Z,11.90
2019-05-19T05:19:58.318Z,11.68
2019-05-19T05:22:26.795Z,12.78
2019-05-19T05:24:55.723Z,12.35
2019-05-19T05:27:24.232Z,12.58
2019-05-19T05:29:52.697Z,12.37
2019-05-19T05:32:21.154Z,12.50
2019-05-19T05:34:49.864Z,12.50
2019-05-19T05:37:18.331Z,14.00
2019-05-19T05:39:46.860Z,13.13
2019-05-19T05:42:15.324Z,13.22
2019-05-19T05:44:43.855Z,14.33
2019-05-19T05:47:12.679Z,12.13
2019-05-19T05:49:41.118Z,13.10
2019-05-19T05:52:09.889Z,14.10
2019-05-19T05:54:38.340Z,14.95
2019-05-19T05:57:06.810Z,14.30
2019-05-19T05:59:35.346Z,14.15
2019-05-19T06:02:03.802Z,14.03
2019-05-19T06:04:32.548Z,13.80
2019-05-19T06:07:00.994Z,13.78
2019-05-19T06:09:29.896Z,12.18
2019-05-19T06:11:58.348Z,14.33
2019-05-19T06:14:27.134Z,14.35
2019-05-19T06:16:55.967Z,11.28
2019-05-19T06:19:24.833Z,14.40
2019-05-19T06:21:53.574Z,14.55
2019-05-19T06:24:22.305Z,13.05
2019-05-19T06:26:51.056Z,13.88
2019-05-19T06:29:19.771Z,13.28
2019-05-19T06:31:48.687Z,12.93
2019-05-19T06:34:17.211Z,12.85
2019-05-19T06:36:45.984Z,13.10
2019-05-19T06:39:14.437Z,13.40
2019-05-19T06:41:42.983Z,13.38
2019-05-19T06:44:11.691Z,12.50
2019-05-19T06:46:40.147Z,13.80
2019-05-19T06:49:08.620Z,12.93
2019-05-19T06:51:37.072Z,13.20
2019-05-19T06:54:05.523Z,10.75
2019-05-19T06:56:33.983Z,12.03
2019-05-19T06:59:05.315Z,11.85
2019-05-19T07:01:34.231Z,11.70
2019-05-19T07:04:04.318Z,12.05
2019-05-19T07:06:34.304Z,12.30
2019-05-19T07:09:05.374Z,12.45
2019-05-19T07:11:33.877Z,11.90
2019-05-19T07:14:04.309Z,10.80
2019-05-19T07:16:33.416Z,11.78
2019-05-19T07:19:01.903Z,10.78
2019-05-19T07:21:30.359Z,10.13
2019-05-19T07:23:58.824Z,10.15
2019-05-19T07:26:27.831Z,9.03
2019-05-19T07:28:58.851Z,9.80
2019-05-19T07:31:26.456Z,9.98
2019-05-19T07:33:54.935Z,8.53
2019-05-19T07:36:23.829Z,9.60
2019-05-19T07:38:52.303Z,9.40
2019-05-19T07:41:21.012Z,8.33
2019-05-19T07:43:49.574Z,8.30
2019-05-19T07:46:18.351Z,7.85
2019-05-19T07:48:47.087Z,7.08
2019-05-19T07:51:15.527Z,8.43
2019-05-19T07:53:44.131Z,8.03
2019-05-19T07:56:12.598Z,7.45
2019-05-19T07:58:41.064Z,7.90
2019-05-19T08:01:09.501Z,7.30
2019-05-19T08:03:37.967Z,7.03
2019-05-19T08:06:06.594Z,7.03
2019-05-19T08:08:35.170Z,7.15
2019-05-19T08:11:03.740Z,7.08
2019-05-19T08:13:32.513Z,6.58
2019-05-19T08:16:01.652Z,6.08
2019-05-19T08:18:30.481Z,6.05
2019-05-19T08:20:59.015Z,6.87
2019-05-19T08:23:27.724Z,7.33
2019-05-19T08:25:56.551Z,7.90
2019-05-19T08:28:25.051Z,8.38
2019-05-19T08:30:55.259Z,7.62
2019-05-19T08:33:23.819Z,7.60
2019-05-19T08:35:52.388Z,8.73
2019-05-19T08:38:20.831Z,7.78
2019-05-19T08:40:49.597Z,9.38
2019-05-19T08:43:18.339Z,8.93
2019-05-19T08:45:47.157Z,8.60
2019-05-19T08:48:15.597Z,8.70
2019-05-19T08:50:44.042Z,9.23
2019-05-19T08:53:12.492Z,10.78
2019-05-19T08:55:40.959Z,10.60
2019-05-19T08:58:09.719Z,10.93
2019-05-19T09:00:38.617Z,11.05
2019-05-19T09:03:07.432Z,11.40
2019-05-19T09:05:36.144Z,10.82
2019-05-19T09:08:04.628Z,11.15
2019-05-19T09:10:33.078Z,10.98
2019-05-19T09:13:01.903Z,11.60
2019-05-19T09:15:30.419Z,11.43
2019-05-19T09:17:59.415Z,11.80
2019-05-19T09:20:27.891Z,9.25
2019-05-19T09:22:56.400Z,10.40
2019-05-19T09:25:24.856Z,10.58
2019-05-19T09:27:53.312Z,10.53
2019-05-19T09:30:21.827Z,10.48
2019-05-19T09:32:50.310Z,9.70
2019-05-19T09:35:18.814Z,10.35
2019-05-19T09:37:47.279Z,11.22
2019-05-19T09:40:15.887Z,11.65
2019-05-19T09:42:44.418Z,10.65
2019-05-19T09:45:13.953Z,11.45
2019-05-19T09:47:42.825Z,10.50
2019-05-19T09:50:12.131Z,10.03
2019-05-19T09:52:40.603Z,9.80
2019-05-19T09:55:09.596Z,10.90
2019-05-19T09:57:38.149Z,9.48
2019-05-19T10:00:07.232Z,10.65
2019-05-19T10:02:36.120Z,10.23
2019-05-19T10:05:06.723Z,10.48
2019-05-19T10:07:35.235Z,10.10
2019-05-19T10:10:09.938Z,10.50
2019-05-19T10:12:38.437Z,9.70
2019-05-19T10:15:07.835Z,10.28
2019-05-19T10:17:36.346Z,10.48
2019-05-19T10:20:07.760Z,9.98
2019-05-19T10:22:36.323Z,9.83
2019-05-19T10:25:21.090Z,8.98
2019-05-19T10:27:38.141Z,9.93
2019-05-19T10:30:08.400Z,8.73
2019-05-19T10:32:37.347Z,8.45
2019-05-19T10:35:06.105Z,8.65
2019-05-19T10:37:36.525Z,8.85
2019-05-19T10:40:12.153Z,9.30
2019-05-19T10:42:43.863Z,8.68
2019-05-19T10:45:12.582Z,9.20
2019-05-19T10:47:41.617Z,8.00
2019-05-19T10:50:14.487Z,9.20
2019-05-19T10:52:42.921Z,8.63
2019-05-19T10:55:12.301Z,8.18
2019-05-19T10:57:41.127Z,8.98
2019-05-19T11:00:10.411Z,9.08
2019-05-19T11:02:38.992Z,9.43
2019-05-19T11:05:11.060Z,9.60
2019-05-19T11:07:41.052Z,8.75
2019-05-19T11:10:09.734Z,11.05
2019-05-19T11:12:38.546Z,9.63
2019-05-19T11:15:07.920Z,8.55
2019-05-19T11:17:36.623Z,9.93
2019-05-19T11:20:06.358Z,10.50
2019-05-19T11:22:35.342Z,10.10
2019-05-19T11:25:04.843Z,9.90
2019-05-19T11:27:33.382Z,10.05
2019-05-19T11:30:02.155Z,9.30
2019-05-19T11:32:33.776Z,9.83
2019-05-19T11:35:02.460Z,9.63
2019-05-19T11:37:31.147Z,10.23
2019-05-19T11:39:59.844Z,9.33
2019-05-19T11:42:28.577Z,11.12
2019-05-19T11:45:00.312Z,10.78
2019-05-19T11:47:28.837Z,10.50
2019-05-19T11:49:57.303Z,10.08
2019-05-19T11:52:26.003Z,10.60
2019-05-19T11:54:54.446Z,10.48
2019-05-19T11:57:23.191Z,10.15
2019-05-19T11:59:51.634Z,8.93
2019-05-19T12:02:20.340Z,8.25
2019-05-19T12:04:49.039Z,8.75
2019-05-19T12:07:17.499Z,8.63
2019-05-19T12:09:45.966Z,8.43
2019-05-19T12:12:14.413Z,9.35
2019-05-19T12:14:43.127Z,8.90
2019-05-19T12:17:11.620Z,8.68
2019-05-19T12:19:40.480Z,8.70
2019-05-19T12:22:08.942Z,8.23
2019-05-19T12:24:37.644Z,9.03
2019-05-19T12:27:06.102Z,9.00
2019-05-19T12:29:34.883Z,7.75
2019-05-19T12:32:03.793Z,7.70
2019-05-19T12:34:32.669Z,8.10
2019-05-19T12:37:01.127Z,7.35
2019-05-19T12:39:29.820Z,7.03
2019-05-19T12:41:58.622Z,7.05
2019-05-19T12:44:27.083Z,7.65
2019-05-19T12:46:55.845Z,9.73
2019-05-19T12:49:24.301Z,7.50
2019-05-19T12:51:52.742Z,8.00
2019-05-19T12:54:21.463Z,8.28
2019-05-19T12:56:50.177Z,7.97
2019-05-19T12:59:18.632Z,8.23
2019-05-19T13:01:47.147Z,8.10
2019-05-19T13:04:15.619Z,8.50
2019-05-19T13:06:44.074Z,8.78
2019-05-19T13:09:12.649Z,7.87
2019-05-19T13:11:41.090Z,7.83
2019-05-19T13:14:09.544Z,8.68
2019-05-19T13:16:38.055Z,8.18
2019-05-19T13:19:06.760Z,8.70
2019-05-19T13:21:35.227Z,7.87
2019-05-19T13:24:03.662Z,8.40
2019-05-19T13:26:32.123Z,8.33
2019-05-19T13:29:00.563Z,8.25
2019-05-19T13:31:29.478Z,8.90
2019-05-19T13:33:57.907Z,8.08
2019-05-19T13:36:26.641Z,7.95
2019-05-19T13:38:55.094Z,8.83
2019-05-19T13:41:23.550Z,8.38
2019-05-19T13:43:52.295Z,7.85
2019-05-19T13:46:20.734Z,7.83
2019-05-19T13:48:49.443Z,7.90
2019-05-19T13:51:18.245Z,8.30
2019-05-19T13:53:47.034Z,7.35
2019-05-19T13:56:15.818Z,7.58
2019-05-19T13:58:44.612Z,7.47
2019-05-19T14:01:27.644Z,7.97
2019-05-19T14:03:43.220Z,7.87
2019-05-19T14:06:11.999Z,7.72
2019-05-19T14:08:40.439Z,7.33
2019-05-19T14:11:08.881Z,7.40
2019-05-19T14:13:37.648Z,7.22
2019-05-19T14:16:06.431Z,7.85
2019-05-19T14:18:34.880Z,7.40
2019-05-19T14:21:03.704Z,7.62
2019-05-19T14:23:32.134Z,6.75
2019-05-19T14:26:00.876Z,6.25
2019-05-19T14:28:29.311Z,6.42
2019-05-19T14:30:57.755Z,7.53
2019-05-19T14:33:26.200Z,7.00
2019-05-19T14:35:55.212Z,6.58
2019-05-19T14:38:23.677Z,6.65
2019-05-19T14:40:52.363Z,7.40
2019-05-19T14:43:22.462Z,6.42
2019-05-19T14:45:50.901Z,5.83
2019-05-19T14:48:20.376Z,5.83
2019-05-19T14:50:48.807Z,6.72
2019-05-19T14:53:17.543Z,6.12
2019-05-19T14:55:45.978Z,6.67
2019-05-19T14:58:14.581Z,6.30
2019-05-19T15:00:43.010Z,6.17
2019-05-19T15:03:11.466Z,6.37
2019-05-19T15:05:39.919Z,6.37
2019-05-19T15:08:08.638Z,6.22
2019-05-19T15:10:37.079Z,5.97
2019-05-19T15:13:05.535Z,6.10
2019-05-19T15:15:33.982Z,5.58
2019-05-19T15:18:02.446Z,6.17
2019-05-19T15:20:30.969Z,5.35
2019-05-19T15:22:59.734Z,5.40
2019-05-19T15:25:31.700Z,6.33
2019-05-19T15:28:04.842Z,5.72
2019-05-19T15:30:30.328Z,5.92
2019-05-19T15:32:59.355Z,5.35
2019-05-19T15:35:30.239Z,5.85
2019-05-19T15:37:58.911Z,5.45
2019-05-19T15:40:27.703Z,5.37
2019-05-19T15:42:57.119Z,6.30
2019-05-19T15:45:25.572Z,5.40
2019-05-19T15:47:54.004Z,6.08
2019-05-19T15:50:22.760Z,6.03
2019-05-19T15:52:51.186Z,5.60
2019-05-19T15:55:19.642Z,5.40
2019-05-19T15:57:48.417Z,5.83
2019-05-19T16:00:17.055Z,5.35
2019-05-19T16:02:45.513Z,5.95
2019-05-19T16:05:14.708Z,5.40
2019-05-19T16:07:43.304Z,5.15
2019-05-19T16:10:12.291Z,5.65
2019-05-19T16:12:41.080Z,5.58
2019-05-19T16:15:10.154Z,5.85
2019-05-19T16:17:38.617Z,5.83
2019-05-19T16:20:07.692Z,5.33
2019-05-19T16:22:36.146Z,5.17
2019-05-19T16:25:06.731Z,5.37
2019-05-19T16:27:35.244Z,5.37
2019-05-19T16:30:07.814Z,5.37
2019-05-19T16:32:36.279Z,5.30
2019-05-19T16:35:07.045Z,5.17
2019-05-19T16:37:35.600Z,5.42
2019-05-19T16:40:05.663Z,5.22
2019-05-19T16:42:34.387Z,5.35
2019-05-19T16:45:03.301Z,5.37
2019-05-19T16:47:31.875Z,5.90
2019-05-19T16:50:00.376Z,5.37
2019-05-19T16:52:29.233Z,5.47
2019-05-19T16:55:15.767Z,5.05
2019-05-19T16:57:44.283Z,5.55
2019-05-19T17:00:13.271Z,5.33
2019-05-19T17:02:41.706Z,5.65
2019-05-19T17:05:10.488Z,5.83
2019-05-19T17:07:39.033Z,5.65
2019-05-19T17:10:10.987Z,5.60
2019-05-19T17:12:39.451Z,5.12
2019-05-19T17:15:07.951Z,5.20
2019-05-19T17:17:36.687Z,5.37
2019-05-19T17:20:09.791Z,5.50
2019-05-19T17:22:38.237Z,5.15
2019-05-19T17:25:07.639Z,5.40
2019-05-19T17:27:36.355Z,5.53
2019-05-19T17:30:10.500Z,5.62
2019-05-19T17:32:38.951Z,5.80
2019-05-19T17:35:07.834Z,5.45
2019-05-19T17:37:36.272Z,5.50
2019-05-19T17:40:06.221Z,5.70
2019-05-19T17:42:37.174Z,5.45
2019-05-19T17:45:06.914Z,5.40
2019-05-19T17:47:35.968Z,5.85
2019-05-19T17:50:05.507Z,5.20
2019-05-19T17:52:34.367Z,5.37
2019-05-19T17:55:02.895Z,5.42
2019-05-19T17:57:32.360Z,5.30
2019-05-19T18:00:02.198Z,6.20
2019-05-19T18:02:30.642Z,5.62
2019-05-19T18:04:59.535Z,5.90
2019-05-19T18:07:28.316Z,5.92
2019-05-19T18:09:56.774Z,5.75
2019-05-19T18:12:25.479Z,6.40
2019-05-19T18:14:53.913Z,6.25
2019-05-19T18:17:22.654Z,6.45
2019-05-19T18:19:52.051Z,6.25
2019-05-19T18:22:20.575Z,6.90
2019-05-19T18:24:49.013Z,6.75
2019-05-19T18:27:17.806Z,6.75
2019-05-19T18:29:46.246Z,6.90
2019-05-19T18:32:14.709Z,6.47
2019-05-19T18:34:43.493Z,6.53
2019-05-19T18:37:13.522Z,7.45
2019-05-19T18:39:42.467Z,6.70
2019-05-19T18:42:10.906Z,6.00
2019-05-19T18:44:39.348Z,6.20
2019-05-19T18:47:07.870Z,8.40
2019-05-19T18:49:36.452Z,8.70
2019-05-19T18:52:05.332Z,8.08
2019-05-19T18:54:33.795Z,7.53
2019-05-19T18:57:02.601Z,7.35
2019-05-19T18:59:46.083Z,7.12
2019-05-19T19:02:02.235Z,6.72
2019-05-19T19:04:30.704Z,6.90
2019-05-19T19:06:59.414Z,8.00
2019-05-19T19:09:28.128Z,6.80
2019-05-19T19:11:56.570Z,6.78
2019-05-19T19:14:27.651Z,7.78
2019-05-19T19:16:55.198Z,7.62
2019-05-19T19:19:23.983Z,7.97
2019-05-19T19:21:52.438Z,7.90
2019-05-19T19:24:21.183Z,8.53
2019-05-19T19:26:49.879Z,7.70
2019-05-19T19:29:18.320Z,7.45
2019-05-19T19:31:48.833Z,8.23
2019-05-19T19:34:16.955Z,7.70
2019-05-19T19:36:45.639Z,8.88
2019-05-19T19:39:14.367Z,7.97
2019-05-19T19:41:42.811Z,8.53
2019-05-19T19:44:11.399Z,7.70
2019-05-19T19:46:39.913Z,7.33
2019-05-19T19:49:08.375Z,7.80
2019-05-19T19:51:36.872Z,8.48
2019-05-19T19:54:05.332Z,8.33
2019-05-19T19:56:34.037Z,7.95
2019-05-19T19:59:02.571Z,7.92
2019-05-19T20:01:31.085Z,7.92
2019-05-19T20:03:59.542Z,7.10
2019-05-19T20:06:27.995Z,7.00
2019-05-19T20:08:56.699Z,6.58
2019-05-19T20:11:25.488Z,7.20
2019-05-19T20:13:54.015Z,7.53
2019-05-19T20:16:22.764Z,7.15
2019-05-19T20:18:51.460Z,6.58
2019-05-19T20:21:19.898Z,7.45
2019-05-19T20:23:48.616Z,6.78
2019-05-19T20:26:17.071Z,6.90
2019-05-19T20:28:45.884Z,7.05
2019-05-19T20:31:14.672Z,8.00
2019-05-19T20:33:43.342Z,6.90
2019-05-19T20:36:12.327Z,7.12
2019-05-19T20:38:41.091Z,7.35
2019-05-19T20:41:09.769Z,8.23
2019-05-19T20:43:38.367Z,8.10
2019-05-19T20:46:07.181Z,6.97
2019-05-19T20:48:36.206Z,7.90
2019-05-19T20:51:05.055Z,8.35
2019-05-19T20:53:33.838Z,7.65
2019-05-19T20:56:02.641Z,7.25
2019-05-19T20:58:31.162Z,7.47
2019-05-19T21:00:59.762Z,7.10
2019-05-19T21:03:28.202Z,8.25
2019-05-19T21:05:56.906Z,8.10
2019-05-19T21:08:25.602Z,7.67
2019-05-19T21:10:54.311Z,7.78
2019-05-19T21:13:22.750Z,8.35
2019-05-19T21:15:51.204Z,7.87
2019-05-19T21:18:19.638Z,8.33
2019-05-19T21:20:49.078Z,7.42
2019-05-19T21:23:17.667Z,8.88
2019-05-19T21:25:46.127Z,8.15
2019-05-19T21:28:14.886Z,7.62
2019-05-19T21:30:43.334Z,7.95
2019-05-19T21:33:11.792Z,9.05
2019-05-19T21:35:40.335Z,8.93
2019-05-19T21:38:08.756Z,9.18
2019-05-19T21:40:37.470Z,9.88
2019-05-19T21:43:05.921Z,8.40
2019-05-19T21:45:34.743Z,9.43
2019-05-19T21:48:03.187Z,8.65
2019-05-19T21:50:31.690Z,9.45
2019-05-19T21:53:00.150Z,9.43
2019-05-19T21:55:28.613Z,10.18
2019-05-19T21:57:57.123Z,9.73
2019-05-19T22:00:27.289Z,9.95
2019-05-19T22:02:57.278Z,10.70
2019-05-19T22:05:25.810Z,10.63
2019-05-19T22:07:58.982Z,8.90
2019-05-19T22:10:38.549Z,10.28
2019-05-19T22:13:04.196Z,10.48
2019-05-19T22:15:34.470Z,10.80
2019-05-19T22:18:03.252Z,11.12
2019-05-19T22:20:31.756Z,10.25
2019-05-19T22:23:00.621Z,9.68
2019-05-19T22:25:29.115Z,10.85
2019-05-19T22:27:57.867Z,10.75
2019-05-19T22:30:26.761Z,10.60
2019-05-19T22:32:55.490Z,10.68
2019-05-19T22:35:24.258Z,10.98
2019-05-19T22:37:52.771Z,10.40
2019-05-19T22:40:21.602Z,9.95
2019-05-19T22:42:50.047Z,11.97
2019-05-19T22:45:18.569Z,11.15
2019-05-19T22:47:47.021Z,11.65
2019-05-19T22:50:15.599Z,12.13
2019-05-19T22:52:44.067Z,12.90
2019-05-19T22:55:13.939Z,12.80
2019-05-19T22:57:42.714Z,12.20
2019-05-19T23:00:13.228Z,11.73
2019-05-19T23:02:41.671Z,11.00
2019-05-19T23:05:10.730Z,11.50
2019-05-19T23:07:39.234Z,12.07
2019-05-19T23:10:08.462Z,12.70
2019-05-19T23:12:37.156Z,11.55
2019-05-19T23:15:09.099Z,12.03
2019-05-19T23:17:37.548Z,12.63
2019-05-19T23:20:06.430Z,13.13
2019-05-19T23:22:34.886Z,12.50
2019-05-19T23:25:04.417Z,13.90
2019-05-19T23:27:32.948Z,14.73
2019-05-19T23:30:01.386Z,12.70
2019-05-19T23:32:29.837Z,12.13
2019-05-19T23:34:58.534Z,13.25
2019-05-19T23:37:27.323Z,13.93
2019-05-19T23:39:55.788Z,14.95
2019-05-19T23:42:24.264Z,13.28
2019-05-19T23:44:52.757Z,13.80
2019-05-19T23:47:21.507Z,14.60
2019-05-19T23:49:49.944Z,13.15
2019-05-19T23:52:18.400Z,14.45
2019-05-19T23:54:46.842Z,14.35
2019-05-19T23:57:15.293Z,15.13
2019-05-19T23:59:43.736Z,14.00
