createdAt,value
2022-08-08T00:00:57.710Z,101376.88
2022-08-08T00:02:30.893Z,101381.58
2022-08-08T00:06:04.007Z,101381.42
2022-08-08T00:08:41.062Z,101379.35
2022-08-08T00:11:47.108Z,101380.30
2022-08-08T00:15:03.216Z,101377.02
2022-08-08T00:17:58.778Z,101380.70
2022-08-08T00:20:52.070Z,101376.55
2022-08-08T00:23:43.437Z,101374.42
2022-08-08T00:26:29.429Z,101375.52
2022-08-08T00:29:47.083Z,101371.33
2022-08-08T00:32:46.741Z,101371.70
2022-08-08T00:35:51.902Z,101374.98
2022-08-08T00:38:51.829Z,101374.59
2022-08-08T00:42:07.958Z,101372.63
2022-08-08T00:44:51.001Z,101370.75
2022-08-08T00:48:06.015Z,101377.25
2022-08-08T00:51:24.002Z,101370.39
2022-08-08T00:54:25.186Z,101372.30
2022-08-08T00:57:57.959Z,101364.31
2022-08-08T01:00:41.428Z,101361.09
2022-08-08T01:04:01.224Z,101358.48
2022-08-08T01:07:07.704Z,101358.98
2022-08-08T01:10:37.142Z,101356.45
2022-08-08T01:13:44.416Z,101355.92
2022-08-08T01:16:48.164Z,101356.48
2022-08-08T01:20:25.125Z,101356.47
2022-08-08T01:24:05.271Z,101354.98
2022-08-08T01:27:43.554Z,101356.27
2022-08-08T01:32:13.886Z,101358.04
2022-08-08T01:35:11.837Z,101355.91
2022-08-08T01:38:29.575Z,101354.09
2022-08-08T01:41:33.995Z,101355.98
2022-08-08T01:44:31.903Z,101354.77
2022-08-08T01:48:14.525Z,101349.55
2022-08-08T01:52:52.473Z,101348.05
2022-08-08T01:55:45.066Z,101350.35
2022-08-08T01:58:10.690Z,101349.40
2022-08-08T02:01:21.326Z,101350.73
2022-08-08T02:04:09.547Z,101348.61
2022-08-08T02:07:08.770Z,101350.84
2022-08-08T02:10:37.784Z,101350.13
2022-08-08T02:13:54.918Z,101349.69
2022-08-08T02:17:04.358Z,101352.23
2022-08-08T02:20:07.913Z,101353.91
2022-08-08T02:22:57.041Z,101358.57
2022-08-08T02:25:43.718Z,101355.96
2022-08-08T02:28:48.603Z,101357.20
2022-08-08T02:32:10.503Z,101362.88
2022-08-08T02:35:10.408Z,101365.11
2022-08-08T02:38:25.236Z,101365.21
2022-08-08T02:42:04.347Z,101374.88
2022-08-08T02:44:59.993Z,101373.18
2022-08-08T02:48:40.972Z,101377.45
2022-08-08T02:51:55.415Z,101379.00
2022-08-08T02:55:20.742Z,101381.18
2022-08-08T02:58:42.795Z,101378.36
2022-08-08T03:01:39.711Z,101377.17
2022-08-08T03:05:09.195Z,101376.05
2022-08-08T03:08:20.070Z,101372.46
2022-08-08T03:11:13.832Z,101376.48
2022-08-08T03:16:03.866Z,101375.33
2022-08-08T03:17:59.818Z,101372.02
2022-08-08T03:20:52.470Z,101372.34
2022-08-08T03:23:24.503Z,101373.88
2022-08-08T03:26:08.001Z,101375.22
2022-08-08T03:28:51.250Z,101368.63
2022-08-08T03:32:05.740Z,101367.10
2022-08-08T03:34:30.912Z,101366.95
2022-08-08T03:37:00.037Z,101372.86
2022-08-08T03:39:28.836Z,101365.42
2022-08-08T03:42:28.488Z,101368.86
2022-08-08T03:44:47.792Z,101369.04
2022-08-08T03:47:22.231Z,101369.33
2022-08-08T03:49:59.597Z,101371.38
2022-08-08T03:52:33.902Z,101367.00
2022-08-08T03:55:19.715Z,101371.91
2022-08-08T03:58:34.293Z,101370.43
2022-08-08T04:00:53.899Z,101374.22
2022-08-08T04:03:57.914Z,101377.49
2022-08-08T04:06:29.604Z,101378.28
2022-08-08T04:09:07.002Z,101383.07
2022-08-08T04:11:58.191Z,101391.14
2022-08-08T04:14:34.043Z,101392.35
2022-08-08T04:17:06.781Z,101394.23
2022-08-08T04:19:43.778Z,101394.32
2022-08-08T04:22:11.624Z,101399.27
2022-08-08T04:24:44.374Z,101400.98
2022-08-08T04:27:42.996Z,101401.09
2022-08-08T04:30:18.113Z,101407.45
2022-08-08T04:32:49.979Z,101407.64
2022-08-08T04:35:22.753Z,101409.70
2022-08-08T04:37:54.028Z,101408.02
2022-08-08T04:40:26.137Z,101410.66
2022-08-08T04:43:01.097Z,101414.02
2022-08-08T04:45:33.946Z,101414.48
2022-08-08T04:48:03.946Z,101417.35
2022-08-08T04:50:38.506Z,101415.95
2022-08-08T04:53:52.319Z,101419.08
2022-08-08T04:56:00.951Z,101419.40
2022-08-08T04:58:33.033Z,101421.10
2022-08-08T05:01:05.854Z,101422.01
2022-08-08T05:04:11.444Z,101417.09
2022-08-08T05:06:29.180Z,101419.20
2022-08-08T05:09:02.206Z,101419.55
2022-08-08T05:11:38.766Z,101419.28
2022-08-08T05:14:12.060Z,101426.76
2022-08-08T05:16:54.855Z,101427.17
2022-08-08T05:20:10.984Z,101430.53
2022-08-08T05:22:17.946Z,101430.98
2022-08-08T05:24:49.421Z,101433.75
2022-08-08T05:27:19.929Z,101434.85
2022-08-08T05:29:51.847Z,101440.11
2022-08-08T05:32:27.123Z,101440.46
2022-08-08T05:35:04.820Z,101441.98
2022-08-08T05:37:52.095Z,101442.27
2022-08-08T05:40:28.095Z,101445.17
2022-08-08T05:43:40.204Z,101444.98
2022-08-08T05:46:08.132Z,101444.92
2022-08-08T05:48:39.074Z,101441.77
2022-08-08T05:51:14.860Z,101445.43
2022-08-08T05:54:25.661Z,101447.34
2022-08-08T05:56:42.547Z,101444.83
2022-08-08T06:00:00.313Z,101449.36
2022-08-08T06:02:44.097Z,101449.64
2022-08-08T06:05:33.924Z,101450.04
2022-08-08T06:08:33.265Z,101453.00
2022-08-08T06:11:00.770Z,101453.33
2022-08-08T06:13:36.094Z,101454.96
2022-08-08T06:16:18.883Z,101455.65
2022-08-08T06:19:04.063Z,101458.56
2022-08-08T06:21:51.796Z,101463.35
2022-08-08T06:24:35.791Z,101465.41
2022-08-08T06:27:10.812Z,101465.52
2022-08-08T06:30:00.942Z,101464.59
2022-08-08T06:32:50.225Z,101464.10
2022-08-08T06:36:07.566Z,101460.60
2022-08-08T06:38:17.337Z,101467.48
2022-08-08T06:40:54.141Z,101467.73
2022-08-08T06:43:30.490Z,101466.69
2022-08-08T06:46:08.899Z,101462.22
2022-08-08T06:48:38.307Z,101461.56
2022-08-08T06:51:07.716Z,101460.83
2022-08-08T06:53:38.937Z,101460.04
2022-08-08T06:56:09.156Z,101455.87
2022-08-08T06:58:40.004Z,101460.85
2022-08-08T07:02:18.271Z,101458.52
2022-08-08T07:04:38.083Z,101456.71
2022-08-08T07:07:20.816Z,101456.41
2022-08-08T07:09:59.416Z,101457.28
2022-08-08T07:12:43.282Z,101458.08
2022-08-08T07:16:01.209Z,101456.31
2022-08-08T07:18:46.291Z,101459.26
2022-08-08T07:21:24.648Z,101455.84
2022-08-08T07:24:09.677Z,101455.89
2022-08-08T07:26:54.180Z,101457.23
2022-08-08T07:30:02.335Z,101460.65
2022-08-08T07:32:15.656Z,101461.19
2022-08-08T07:34:48.359Z,101457.17
2022-08-08T07:37:55.735Z,101459.64
2022-08-08T07:40:29.625Z,101457.78
2022-08-08T07:43:09.189Z,101456.25
2022-08-08T07:46:05.319Z,101456.11
2022-08-08T07:48:31.155Z,101455.05
2022-08-08T07:51:01.328Z,101459.12
2022-08-08T07:54:06.269Z,101460.83
2022-08-08T07:57:03.189Z,101461.86
2022-08-08T07:59:57.311Z,101464.16
2022-08-08T08:02:45.012Z,101460.16
2022-08-08T08:05:32.962Z,101466.23
2022-08-08T08:08:18.754Z,101471.95
2022-08-08T08:10:57.553Z,101467.98
2022-08-08T08:14:08.013Z,101464.85
2022-08-08T08:16:48.616Z,101468.19
2022-08-08T08:19:19.847Z,101466.73
2022-08-08T08:21:57.394Z,101457.30
2022-08-08T08:24:46.678Z,101465.72
2022-08-08T08:27:17.641Z,101462.02
2022-08-08T08:29:51.005Z,101461.10
2022-08-08T08:32:32.034Z,101463.28
2022-08-08T08:35:15.108Z,101465.36
2022-08-08T08:38:05.951Z,101465.71
2022-08-08T08:40:33.171Z,101469.84
2022-08-08T08:43:16.996Z,101467.62
2022-08-08T08:45:49.237Z,101466.07
2022-08-08T08:48:20.118Z,101467.46
2022-08-08T08:50:54.199Z,101467.03
2022-08-08T08:53:27.531Z,101474.08
2022-08-08T08:56:24.161Z,101470.53
2022-08-08T08:58:56.574Z,101467.03
2022-08-08T09:01:37.308Z,101468.03
2022-08-08T09:04:31.164Z,101458.75
2022-08-08T09:07:03.102Z,101455.55
2022-08-08T09:09:47.741Z,101457.11
2022-08-08T09:12:25.484Z,101455.48
2022-08-08T09:14:57.948Z,101454.40
2022-08-08T09:17:41.303Z,101462.83
2022-08-08T09:21:56.665Z,101459.44
2022-08-08T09:23:04.766Z,101456.73
2022-08-08T09:25:58.361Z,101457.02
2022-08-08T09:28:38.613Z,101459.48
2022-08-08T09:31:16.595Z,101461.36
2022-08-08T09:34:05.995Z,101464.02
2022-08-08T09:37:10.140Z,101465.60
2022-08-08T09:40:03.213Z,101466.11
2022-08-08T09:42:43.883Z,101465.85
2022-08-08T09:46:01.973Z,101468.72
2022-08-08T09:48:27.901Z,101462.69
2022-08-08T09:51:05.382Z,101464.94
2022-08-08T09:54:06.822Z,101467.36
2022-08-08T09:56:48.220Z,101460.35
2022-08-08T10:00:02.152Z,101456.36
2022-08-08T10:02:24.846Z,101462.30
2022-08-08T10:05:26.065Z,101462.86
2022-08-08T10:07:59.812Z,101459.31
2022-08-08T10:10:41.626Z,101458.62
2022-08-08T10:13:35.615Z,101453.21
2022-08-08T10:16:04.264Z,101447.48
2022-08-08T10:18:36.181Z,101453.61
2022-08-08T10:21:22.682Z,101454.18
2022-08-08T10:23:58.849Z,101450.05
2022-08-08T10:26:59.528Z,101447.53
2022-08-08T10:30:01.394Z,101447.55
2022-08-08T10:32:34.312Z,101448.77
2022-08-08T10:36:06.273Z,101448.03
2022-08-08T10:38:08.421Z,101446.20
2022-08-08T10:40:38.954Z,101441.15
2022-08-08T10:43:09.793Z,101445.95
2022-08-08T10:45:55.891Z,101439.30
2022-08-08T10:48:58.503Z,101439.83
2022-08-08T10:51:47.061Z,101437.87
2022-08-08T10:54:25.152Z,101439.55
2022-08-08T10:57:08.965Z,101441.68
2022-08-08T10:59:39.712Z,101440.88
2022-08-08T11:02:10.439Z,101440.08
2022-08-08T11:04:52.983Z,101437.68
2022-08-08T11:08:31.070Z,101428.96
2022-08-08T11:10:28.604Z,101428.67
2022-08-08T11:13:27.173Z,101425.36
2022-08-08T11:15:54.752Z,101416.98
2022-08-08T11:18:30.448Z,101428.05
2022-08-08T11:21:08.985Z,101425.32
2022-08-08T11:23:41.505Z,101424.30
2022-08-08T11:26:19.179Z,101421.95
2022-08-08T11:28:50.209Z,101421.02
2022-08-08T11:31:20.877Z,101418.39
2022-08-08T11:34:01.552Z,101417.14
2022-08-08T11:36:36.458Z,101416.98
2022-08-08T11:39:12.765Z,101418.66
2022-08-08T11:41:44.017Z,101414.50
2022-08-08T11:44:14.995Z,101413.80
2022-08-08T11:46:43.659Z,101415.61
2022-08-08T11:49:14.778Z,101413.77
2022-08-08T11:51:50.318Z,101415.45
2022-08-08T11:54:38.264Z,101412.20
2022-08-08T11:57:23.936Z,101409.20
2022-08-08T12:00:05.812Z,101414.45
2022-08-08T12:02:57.347Z,101413.79
2022-08-08T12:05:38.430Z,101410.27
2022-08-08T12:08:06.982Z,101410.55
2022-08-08T12:10:47.859Z,101411.15
2022-08-08T12:13:38.137Z,101408.66
2022-08-08T12:16:19.873Z,101412.41
2022-08-08T12:18:53.944Z,101408.70
2022-08-08T12:22:00.611Z,101403.54
2022-08-08T12:24:28.334Z,101394.56
2022-08-08T12:26:58.821Z,101392.30
2022-08-08T12:29:39.925Z,101393.67
2022-08-08T12:32:22.219Z,101396.63
2022-08-08T12:35:01.395Z,101391.38
2022-08-08T12:37:41.822Z,101391.80
2022-08-08T12:40:23.023Z,101387.96
2022-08-08T12:42:53.364Z,101394.66
2022-08-08T12:45:58.138Z,101396.90
2022-08-08T12:48:37.110Z,101395.06
2022-08-08T12:51:11.137Z,101396.73
2022-08-08T12:53:59.657Z,101400.41
2022-08-08T12:56:37.188Z,101392.63
2022-08-08T12:59:27.400Z,101391.12
2022-08-08T13:02:29.962Z,101386.09
2022-08-08T13:05:01.762Z,101391.59
2022-08-08T13:08:03.050Z,101390.89
2022-08-08T13:10:32.912Z,101392.30
2022-08-08T13:13:05.983Z,101393.73
2022-08-08T13:15:36.804Z,101389.91
2022-08-08T13:18:11.494Z,101387.67
2022-08-08T13:20:45.972Z,101387.74
2022-08-08T13:23:35.895Z,101390.20
2022-08-08T13:26:14.894Z,101389.55
2022-08-08T13:28:45.767Z,101388.20
2022-08-08T13:31:17.087Z,101389.01
2022-08-08T13:33:50.256Z,101386.61
2022-08-08T13:36:26.028Z,101385.89
2022-08-08T13:38:59.455Z,101387.15
2022-08-08T13:41:38.846Z,101387.20
2022-08-08T13:44:12.169Z,101382.30
2022-08-08T13:46:52.246Z,101386.73
2022-08-08T13:50:35.442Z,101384.67
2022-08-08T13:52:12.463Z,101388.62
2022-08-08T13:55:05.382Z,101387.33
2022-08-08T13:58:06.699Z,101386.98
2022-08-08T14:00:24.482Z,101387.10
2022-08-08T14:03:14.957Z,101383.45
2022-08-08T14:06:00.469Z,101382.31
2022-08-08T14:08:29.811Z,101383.24
2022-08-08T14:10:58.522Z,101383.54
2022-08-08T14:13:33.432Z,101380.95
2022-08-08T14:16:04.503Z,101378.97
2022-08-08T14:18:36.479Z,101378.87
2022-08-08T14:21:20.905Z,101379.89
2022-08-08T14:24:08.046Z,101381.81
2022-08-08T14:26:42.992Z,101382.45
2022-08-08T14:29:28.996Z,101387.11
2022-08-08T14:32:10.821Z,101383.38
2022-08-08T14:34:42.635Z,101386.61
2022-08-08T14:37:13.274Z,101388.59
2022-08-08T14:39:49.966Z,101391.45
2022-08-08T14:42:31.193Z,101387.35
2022-08-08T14:45:29.340Z,101389.39
2022-08-08T14:48:03.552Z,101390.05
2022-08-08T14:50:38.940Z,101387.92
2022-08-08T14:53:13.655Z,101388.05
2022-08-08T14:55:43.008Z,101384.23
2022-08-08T14:58:16.502Z,101389.05
2022-08-08T15:00:49.290Z,101385.52
2022-08-08T15:03:18.603Z,101386.37
2022-08-08T15:05:53.724Z,101386.73
2022-08-08T15:08:34.253Z,101387.38
2022-08-08T15:11:10.172Z,101386.21
2022-08-08T15:14:00.752Z,101381.11
2022-08-08T15:16:34.710Z,101384.73
2022-08-08T15:19:04.663Z,101384.76
2022-08-08T15:21:33.141Z,101384.59
2022-08-08T15:24:00.892Z,101383.71
2022-08-08T15:26:29.590Z,101379.36
2022-08-08T15:28:57.705Z,101378.92
2022-08-08T15:31:55.731Z,101378.17
2022-08-08T15:34:30.105Z,101382.21
2022-08-08T15:37:03.526Z,101380.19
2022-08-08T15:39:38.523Z,101380.69
2022-08-08T15:42:10.405Z,101380.75
2022-08-08T15:44:42.558Z,101379.98
2022-08-08T15:47:15.358Z,101379.66
2022-08-08T15:49:48.572Z,101378.70
2022-08-08T15:52:21.822Z,101374.04
2022-08-08T15:54:51.476Z,101374.79
2022-08-08T15:57:23.166Z,101375.71
2022-08-08T16:00:05.501Z,101371.57
2022-08-08T16:02:44.540Z,101370.39
2022-08-08T16:05:21.477Z,101369.30
2022-08-08T16:07:53.904Z,101368.64
2022-08-08T16:13:03.839Z,101372.58
2022-08-08T16:13:30.439Z,101368.80
2022-08-08T16:16:09.033Z,101370.30
2022-08-08T16:18:57.254Z,101366.61
2022-08-08T16:21:30.857Z,101363.45
2022-08-08T16:24:05.258Z,101367.51
2022-08-08T16:26:39.238Z,101368.71
2022-08-08T16:29:16.409Z,101374.31
2022-08-08T16:31:49.305Z,101375.98
2022-08-08T16:34:21.498Z,101379.00
2022-08-08T16:36:50.477Z,101373.80
2022-08-08T16:40:01.428Z,101372.54
2022-08-08T16:42:17.871Z,101373.73
2022-08-08T16:44:54.339Z,101371.23
2022-08-08T16:47:31.476Z,101374.55
2022-08-08T16:50:13.800Z,101373.48
2022-08-08T16:55:06.255Z,101376.66
2022-08-08T16:55:55.611Z,101375.00
2022-08-08T16:58:29.446Z,101380.18
2022-08-08T17:01:00.532Z,101380.21
2022-08-08T17:04:00.544Z,101381.84
2022-08-08T17:06:37.050Z,101383.60
2022-08-08T17:09:05.481Z,101380.20
2022-08-08T17:11:39.262Z,101382.59
2022-08-08T17:14:18.723Z,101382.23
2022-08-08T17:16:57.666Z,101378.98
2022-08-08T17:19:29.060Z,101379.51
2022-08-08T17:22:00.981Z,101383.08
2022-08-08T17:24:31.269Z,101381.08
2022-08-08T17:27:02.203Z,101378.73
2022-08-08T17:29:34.050Z,101378.21
2022-08-08T17:32:07.845Z,101379.63
2022-08-08T17:34:54.511Z,101378.29
2022-08-08T17:37:27.469Z,101380.77
2022-08-08T17:40:05.565Z,101379.80
2022-08-08T17:42:47.113Z,101380.95
2022-08-08T17:45:22.854Z,101378.85
2022-08-08T17:47:53.799Z,101379.17
2022-08-08T17:50:25.075Z,101374.66
2022-08-08T17:52:56.429Z,101378.73
2022-08-08T17:56:08.026Z,101379.27
2022-08-08T17:58:15.312Z,101382.62
2022-08-08T18:00:43.281Z,101382.98
2022-08-08T18:03:15.547Z,101387.27
2022-08-08T18:05:50.167Z,101385.92
2022-08-08T18:08:25.101Z,101386.38
2022-08-08T18:11:17.166Z,101391.54
2022-08-08T18:13:46.429Z,101394.64
2022-08-08T18:16:20.344Z,101394.74
2022-08-08T18:18:52.806Z,101393.48
2022-08-08T18:21:58.980Z,101400.33
2022-08-08T18:24:19.401Z,101403.91
2022-08-08T18:26:55.598Z,101403.52
2022-08-08T18:29:33.747Z,101410.59
2022-08-08T18:32:06.657Z,101414.23
2022-08-08T18:34:40.413Z,101419.81
2022-08-08T18:37:33.702Z,101421.09
2022-08-08T18:39:59.358Z,101423.04
2022-08-08T18:42:28.251Z,101428.08
2022-08-08T18:44:57.527Z,101433.46
2022-08-08T18:47:26.774Z,101436.30
2022-08-08T18:50:00.411Z,101437.86
2022-08-08T18:52:33.951Z,101443.64
2022-08-08T18:55:10.417Z,101445.59
2022-08-08T18:57:44.633Z,101445.39
2022-08-08T19:00:21.129Z,101446.08
2022-08-08T19:03:03.999Z,101444.13
2022-08-08T19:05:45.124Z,101443.23
2022-08-08T19:08:25.548Z,101444.04
2022-08-08T19:11:01.695Z,101449.21
2022-08-08T19:13:53.858Z,101446.52
2022-08-08T19:16:23.624Z,101449.80
2022-08-08T19:19:02.059Z,101450.95
2022-08-08T19:21:33.643Z,101448.73
2022-08-08T19:24:39.400Z,101451.52
2022-08-08T19:27:04.831Z,101454.53
2022-08-08T19:29:35.672Z,101454.65
2022-08-08T19:32:12.755Z,101458.45
2022-08-08T19:34:47.990Z,101459.18
2022-08-08T19:37:16.842Z,101463.00
2022-08-08T19:39:46.190Z,101459.75
2022-08-08T19:42:19.103Z,101462.91
2022-08-08T19:44:50.398Z,101463.38
2022-08-08T19:47:24.661Z,101463.76
2022-08-08T19:50:00.205Z,101464.79
2022-08-08T19:52:34.458Z,101465.25
2022-08-08T19:55:14.587Z,101468.00
2022-08-08T19:57:49.012Z,101469.06
2022-08-08T20:00:28.983Z,101470.73
2022-08-08T20:03:01.203Z,101471.16
2022-08-08T20:06:14.663Z,101475.41
2022-08-08T20:08:28.278Z,101481.70
2022-08-08T20:11:01.153Z,101482.01
2022-08-08T20:14:11.988Z,101484.04
2022-08-08T20:16:19.451Z,101483.36
2022-08-08T20:18:53.240Z,101481.55
2022-08-08T20:21:25.399Z,101484.43
2022-08-08T20:23:58.187Z,101486.88
2022-08-08T20:26:33.417Z,101486.08
2022-08-08T20:29:05.698Z,101484.27
2022-08-08T20:32:06.955Z,101487.15
2022-08-08T20:34:29.437Z,101490.92
2022-08-08T20:37:02.526Z,101492.23
2022-08-08T20:39:39.709Z,101491.19
2022-08-08T20:42:28.680Z,101495.20
2022-08-08T20:44:58.675Z,101493.02
2022-08-08T20:47:36.019Z,101495.01
2022-08-08T20:50:06.037Z,101493.72
2022-08-08T20:52:39.491Z,101492.98
2022-08-08T20:55:22.877Z,101495.91
2022-08-08T20:57:54.155Z,101492.33
2022-08-08T21:00:26.664Z,101494.20
2022-08-08T21:02:54.684Z,101497.75
2022-08-08T21:05:23.187Z,101496.29
2022-08-08T21:08:33.757Z,101494.63
2022-08-08T21:10:40.566Z,101492.83
2022-08-08T21:13:08.974Z,101493.06
2022-08-08T21:16:05.233Z,101497.11
2022-08-08T21:18:28.053Z,101494.00
2022-08-08T21:20:56.529Z,101486.41
2022-08-08T21:23:58.682Z,101490.88
2022-08-08T21:26:12.856Z,101495.29
2022-08-08T21:28:53.203Z,101495.96
2022-08-08T21:31:24.986Z,101496.63
2022-08-08T21:34:18.547Z,101500.41
2022-08-08T21:36:53.784Z,101499.71
2022-08-08T21:39:23.968Z,101500.28
2022-08-08T21:42:09.466Z,101501.91
2022-08-08T21:44:38.691Z,101505.19
2022-08-08T21:48:05.525Z,101502.48
2022-08-08T21:50:14.319Z,101501.97
2022-08-08T21:54:36.072Z,101503.52
2022-08-08T21:56:19.495Z,101503.18
2022-08-08T21:58:18.483Z,101508.16
2022-08-08T22:00:55.063Z,101507.51
2022-08-08T22:03:24.082Z,101505.67
2022-08-08T22:05:51.993Z,101509.05
2022-08-08T22:08:26.243Z,101509.70
2022-08-08T22:11:05.266Z,101510.55
2022-08-08T22:13:53.473Z,101511.25
2022-08-08T22:16:24.268Z,101513.60
2022-08-08T22:18:53.341Z,101512.15
2022-08-08T22:21:22.049Z,101517.36
2022-08-08T22:23:52.230Z,101517.55
2022-08-08T22:26:28.575Z,101519.63
2022-08-08T22:29:13.426Z,101518.73
2022-08-08T22:32:01.875Z,101515.96
2022-08-08T22:34:39.165Z,101518.45
2022-08-08T22:37:14.854Z,101515.79
2022-08-08T22:40:01.150Z,101515.63
2022-08-08T22:42:31.670Z,101518.90
2022-08-08T22:45:12.171Z,101522.32
2022-08-08T22:47:48.912Z,101523.64
2022-08-08T22:50:25.988Z,101524.66
2022-08-08T22:54:29.692Z,101522.48
2022-08-08T22:55:59.476Z,101523.33
2022-08-08T22:58:33.340Z,101523.20
2022-08-08T23:02:01.248Z,101524.17
2022-08-08T23:03:55.453Z,101521.72
2022-08-08T23:06:27.306Z,101522.02
2022-08-08T23:08:59.957Z,101521.54
2022-08-08T23:12:27.610Z,101520.29
2022-08-08T23:14:21.372Z,101519.05
2022-08-08T23:16:57.563Z,101518.56
2022-08-08T23:19:32.490Z,101518.37
2022-08-08T23:22:06.597Z,101516.91
2022-08-08T23:24:41.531Z,101518.54
2022-08-08T23:27:39.460Z,101517.02
2022-08-08T23:30:09.352Z,101523.51
2022-08-08T23:32:37.997Z,101517.99
2022-08-08T23:35:12.625Z,101521.45
2022-08-08T23:38:02.924Z,101523.80
2022-08-08T23:40:31.733Z,101522.48
2022-08-08T23:43:02.705Z,101516.82
2022-08-08T23:49:00.270Z,101519.02
2022-08-08T23:49:06.164Z,101520.18
2022-08-08T23:51:12.866Z,101515.83
2022-08-08T23:54:39.050Z,101515.34
2022-08-08T23:56:46.827Z,101517.38
2022-08-08T23:59:19.541Z,101519.20
