createdAt,value
2023-03-06T00:00:28.307Z,97143.78
2023-03-06T00:02:54.863Z,97144.47
2023-03-06T00:05:21.584Z,97144.00
2023-03-06T00:07:48.065Z,97135.88
2023-03-06T00:10:22.314Z,97132.25
2023-03-06T00:12:48.791Z,97133.13
2023-03-06T00:15:15.303Z,97137.84
2023-03-06T00:17:41.801Z,97139.25
2023-03-06T00:20:10.054Z,97125.72
2023-03-06T00:22:36.550Z,97127.25
2023-03-06T00:25:03.080Z,97126.28
2023-03-06T00:27:31.038Z,97122.13
2023-03-06T00:29:58.152Z,97105.09
2023-03-06T00:32:25.226Z,97118.25
2023-03-06T00:34:52.546Z,97116.53
2023-03-06T00:37:19.450Z,97121.25
2023-03-06T00:39:46.609Z,97117.13
2023-03-06T00:42:13.076Z,97115.66
2023-03-06T00:44:42.088Z,97114.69
2023-03-06T00:47:08.645Z,97112.94
2023-03-06T00:49:35.144Z,97109.09
2023-03-06T00:52:01.626Z,97103.41
2023-03-06T00:54:28.179Z,97098.28
2023-03-06T00:56:54.668Z,97094.06
2023-03-06T00:59:21.141Z,97097.22
2023-03-06T01:01:47.715Z,97087.94
2023-03-06T01:04:14.567Z,97090.13
2023-03-06T01:06:41.188Z,97084.19
2023-03-06T01:09:07.743Z,97091.03
2023-03-06T01:11:34.266Z,97079.44
2023-03-06T01:14:00.756Z,97080.69
2023-03-06T01:16:27.370Z,97069.25
2023-03-06T01:18:53.857Z,97063.16
2023-03-06T01:21:20.355Z,97068.97
2023-03-06T01:23:47.583Z,97069.09
2023-03-06T01:26:14.222Z,97061.06
2023-03-06T01:28:40.886Z,97027.22
2023-03-06T01:31:08.124Z,97040.22
2023-03-06T01:33:34.795Z,97046.63
2023-03-06T01:36:04.402Z,97046.63
2023-03-06T01:38:30.934Z,97046.16
2023-03-06T01:40:57.420Z,97039.75
2023-03-06T01:43:37.264Z,97038.94
2023-03-06T01:46:25.363Z,97030.63
2023-03-06T01:49:17.843Z,97030.91
2023-03-06T01:51:50.222Z,97022.38
2023-03-06T01:54:23.844Z,97041.38
2023-03-06T01:56:51.732Z,97034.22
2023-03-06T01:59:18.822Z,97027.84
2023-03-06T02:01:45.324Z,97016.41
2023-03-06T02:04:11.893Z,97016.28
2023-03-06T02:06:39.380Z,97004.34
2023-03-06T02:09:06.116Z,97006.91
2023-03-06T02:11:32.651Z,97006.09
2023-03-06T02:13:59.095Z,97007.00
2023-03-06T02:16:27.739Z,97002.09
2023-03-06T02:18:54.320Z,97006.47
2023-03-06T02:21:40.982Z,97006.75
2023-03-06T02:24:33.012Z,97003.13
2023-03-06T02:26:59.896Z,96985.31
2023-03-06T02:29:27.581Z,96988.13
2023-03-06T02:31:53.989Z,96992.78
2023-03-06T02:34:20.377Z,96987.41
2023-03-06T02:36:51.512Z,96979.56
2023-03-06T02:39:23.501Z,96978.78
2023-03-06T02:41:49.946Z,96979.56
2023-03-06T02:44:16.443Z,96984.19
2023-03-06T02:46:43.008Z,96972.91
2023-03-06T02:49:09.467Z,96976.00
2023-03-06T02:51:35.992Z,96972.16
2023-03-06T02:54:02.546Z,96968.03
2023-03-06T02:56:29.015Z,96971.72
2023-03-06T02:58:55.496Z,96975.34
2023-03-06T03:01:22.164Z,96973.97
2023-03-06T03:03:48.664Z,96969.88
2023-03-06T03:06:15.156Z,96969.25
2023-03-06T03:08:41.640Z,96958.69
2023-03-06T03:11:09.276Z,96958.94
2023-03-06T03:13:37.533Z,96971.44
2023-03-06T03:16:06.192Z,96962.97
2023-03-06T03:18:33.009Z,96959.63
2023-03-06T03:20:59.584Z,96955.63
2023-03-06T03:23:26.276Z,96943.00
2023-03-06T03:25:52.867Z,96946.75
2023-03-06T03:28:19.362Z,96947.22
2023-03-06T03:30:45.970Z,96942.34
2023-03-06T03:33:12.880Z,96946.41
2023-03-06T03:35:39.368Z,96944.47
2023-03-06T03:38:05.944Z,96937.38
2023-03-06T03:40:32.428Z,96930.94
2023-03-06T03:42:58.985Z,96922.50
2023-03-06T03:45:25.683Z,96928.38
2023-03-06T03:47:52.142Z,96930.63
2023-03-06T03:50:19.081Z,96922.25
2023-03-06T03:52:45.572Z,96926.53
2023-03-06T03:55:12.030Z,96919.06
2023-03-06T03:57:39.242Z,96918.94
2023-03-06T04:00:08.126Z,96915.44
2023-03-06T04:02:34.637Z,96905.44
2023-03-06T04:05:01.241Z,96903.66
2023-03-06T04:07:27.753Z,96909.34
2023-03-06T04:09:54.220Z,96906.38
2023-03-06T04:12:20.699Z,96903.94
2023-03-06T04:14:47.183Z,96904.38
2023-03-06T04:17:13.671Z,96895.31
2023-03-06T04:19:40.148Z,96896.63
2023-03-06T04:22:06.655Z,96896.34
2023-03-06T04:24:33.115Z,96903.69
2023-03-06T04:26:59.592Z,96902.91
2023-03-06T04:29:26.112Z,96898.28
2023-03-06T04:31:52.574Z,96900.88
2023-03-06T04:34:19.037Z,96896.84
2023-03-06T04:36:45.564Z,96898.78
2023-03-06T04:39:12.909Z,96886.22
2023-03-06T04:41:40.154Z,96885.50
2023-03-06T04:44:07.204Z,96883.34
2023-03-06T04:46:33.814Z,96881.09
2023-03-06T04:49:00.308Z,96881.44
2023-03-06T04:51:27.014Z,96867.91
2023-03-06T04:53:53.541Z,96869.75
2023-03-06T04:56:20.038Z,96867.78
2023-03-06T04:58:46.588Z,96872.13
2023-03-06T05:01:13.148Z,96876.19
2023-03-06T05:03:39.694Z,96866.25
2023-03-06T05:06:06.623Z,96866.38
2023-03-06T05:08:33.148Z,96863.47
2023-03-06T05:11:00.423Z,96862.72
2023-03-06T05:13:27.215Z,96864.91
2023-03-06T05:15:53.987Z,96855.91
2023-03-06T05:18:20.568Z,96866.50
2023-03-06T05:20:47.134Z,96859.94
2023-03-06T05:23:13.638Z,96861.19
2023-03-06T05:25:40.454Z,96864.38
2023-03-06T05:28:07.442Z,96862.22
2023-03-06T05:30:33.954Z,96859.97
2023-03-06T05:33:00.589Z,96859.63
2023-03-06T05:35:27.173Z,96858.31
2023-03-06T05:37:54.063Z,96854.69
2023-03-06T05:40:20.774Z,96851.38
2023-03-06T05:42:47.304Z,96850.81
2023-03-06T05:45:13.834Z,96850.38
2023-03-06T05:47:40.378Z,96842.19
2023-03-06T05:50:08.358Z,96844.03
2023-03-06T05:52:34.857Z,96852.44
2023-03-06T05:55:01.416Z,96856.69
2023-03-06T05:57:27.997Z,96851.22
2023-03-06T05:59:54.560Z,96856.88
2023-03-06T06:02:21.281Z,96854.59
2023-03-06T06:04:47.833Z,96850.91
2023-03-06T06:07:15.566Z,96847.22
2023-03-06T06:09:45.292Z,96846.94
2023-03-06T06:12:12.500Z,96853.34
2023-03-06T06:14:38.964Z,96858.94
2023-03-06T06:17:05.525Z,96856.16
2023-03-06T06:19:32.110Z,96867.13
2023-03-06T06:21:58.691Z,96853.88
2023-03-06T06:24:25.952Z,96855.53
2023-03-06T06:26:53.350Z,96859.16
2023-03-06T06:29:19.990Z,96861.38
2023-03-06T06:31:46.454Z,96857.47
2023-03-06T06:34:13.617Z,96850.38
2023-03-06T06:36:40.371Z,96857.66
2023-03-06T06:39:07.228Z,96854.75
2023-03-06T06:41:53.016Z,96860.81
2023-03-06T06:44:20.295Z,96866.72
2023-03-06T06:47:21.317Z,96855.44
2023-03-06T06:49:33.529Z,96852.56
2023-03-06T06:52:00.066Z,96853.44
2023-03-06T06:54:26.710Z,96858.94
2023-03-06T06:56:53.252Z,96847.44
2023-03-06T06:59:20.135Z,96850.91
2023-03-06T07:01:46.664Z,96848.53
2023-03-06T07:04:13.739Z,96854.94
2023-03-06T07:06:40.670Z,96842.25
2023-03-06T07:09:07.163Z,96844.75
2023-03-06T07:11:33.625Z,96848.91
2023-03-06T07:14:02.064Z,96839.38
2023-03-06T07:16:28.553Z,96856.22
2023-03-06T07:18:55.055Z,96854.03
2023-03-06T07:21:21.718Z,96845.47
2023-03-06T07:23:48.215Z,96844.56
2023-03-06T07:26:14.673Z,96844.72
2023-03-06T07:28:52.092Z,96847.06
2023-03-06T07:31:21.985Z,96851.50
2023-03-06T07:33:49.697Z,96856.16
2023-03-06T07:36:16.258Z,96843.06
2023-03-06T07:38:42.752Z,96852.72
2023-03-06T07:41:13.367Z,96850.66
2023-03-06T07:43:43.667Z,96849.81
2023-03-06T07:46:10.316Z,96842.13
2023-03-06T07:48:37.390Z,96838.81
2023-03-06T07:51:05.715Z,96848.47
2023-03-06T07:53:32.415Z,96853.28
2023-03-06T07:56:00.265Z,96860.34
2023-03-06T07:58:26.863Z,96857.44
2023-03-06T08:00:53.345Z,96857.31
2023-03-06T08:03:20.005Z,96860.22
2023-03-06T08:05:46.500Z,96862.28
2023-03-06T08:08:12.990Z,96859.94
2023-03-06T08:10:39.540Z,96863.94
2023-03-06T08:13:06.002Z,96873.88
2023-03-06T08:15:32.482Z,96864.75
2023-03-06T08:17:59.230Z,96867.94
2023-03-06T08:20:25.833Z,96866.69
2023-03-06T08:22:52.339Z,96870.00
2023-03-06T08:25:18.922Z,96865.31
2023-03-06T08:27:47.353Z,96871.38
2023-03-06T08:30:14.053Z,96879.78
2023-03-06T08:32:40.766Z,96880.47
2023-03-06T08:35:07.733Z,96878.00
2023-03-06T08:37:34.359Z,96885.16
2023-03-06T08:40:03.615Z,96879.66
2023-03-06T08:42:30.650Z,96855.63
2023-03-06T08:44:57.163Z,96881.25
2023-03-06T08:47:23.668Z,96882.31
2023-03-06T08:49:50.176Z,96862.66
2023-03-06T08:52:17.022Z,96878.38
2023-03-06T08:54:43.569Z,96873.09
2023-03-06T08:57:10.133Z,96879.13
2023-03-06T08:59:36.668Z,96873.63
2023-03-06T09:02:04.069Z,96873.28
2023-03-06T09:04:31.231Z,96867.91
2023-03-06T09:06:57.701Z,96872.75
2023-03-06T09:09:24.201Z,96871.81
2023-03-06T09:11:51.277Z,96874.88
2023-03-06T09:14:17.775Z,96867.00
2023-03-06T09:16:44.412Z,96872.97
2023-03-06T09:19:10.931Z,96877.63
2023-03-06T09:21:37.406Z,96870.13
2023-03-06T09:24:04.067Z,96869.25
2023-03-06T09:26:45.070Z,96873.63
2023-03-06T09:29:13.032Z,96867.16
2023-03-06T09:31:39.536Z,96876.63
2023-03-06T09:34:06.004Z,96866.56
2023-03-06T09:36:37.905Z,96862.34
2023-03-06T09:39:12.240Z,96853.94
2023-03-06T09:41:40.696Z,96856.88
2023-03-06T09:44:14.903Z,96852.88
2023-03-06T09:46:47.512Z,96855.22
2023-03-06T09:49:23.122Z,96861.09
2023-03-06T09:52:02.680Z,96853.78
2023-03-06T09:54:53.254Z,96863.50
2023-03-06T09:57:27.485Z,96858.25
2023-03-06T09:59:56.389Z,96853.28
2023-03-06T10:02:43.737Z,96853.38
2023-03-06T10:05:18.166Z,96845.09
2023-03-06T10:08:00.838Z,96843.63
2023-03-06T10:10:31.250Z,96843.34
2023-03-06T10:13:03.141Z,96830.13
2023-03-06T10:15:33.631Z,96834.34
2023-03-06T10:18:00.354Z,96838.78
2023-03-06T10:20:28.878Z,96839.41
2023-03-06T10:23:05.405Z,96838.16
2023-03-06T10:26:15.700Z,96829.81
2023-03-06T10:28:51.711Z,96814.47
2023-03-06T10:31:25.069Z,96824.75
2023-03-06T10:34:18.740Z,96808.09
2023-03-06T10:36:45.276Z,96820.41
2023-03-06T10:39:16.687Z,96815.22
2023-03-06T10:41:44.673Z,96809.63
2023-03-06T10:44:11.729Z,96810.78
2023-03-06T10:46:45.913Z,96808.59
2023-03-06T10:49:27.716Z,96803.97
2023-03-06T10:52:01.931Z,96800.28
2023-03-06T10:54:30.330Z,96805.88
2023-03-06T10:56:56.915Z,96808.47
2023-03-06T10:59:30.625Z,96809.34
2023-03-06T11:01:58.412Z,96803.28
2023-03-06T11:04:29.490Z,96799.53
2023-03-06T11:07:14.956Z,96812.84
2023-03-06T11:10:16.832Z,96812.28
2023-03-06T11:12:43.651Z,96792.75
2023-03-06T11:15:21.476Z,96798.56
2023-03-06T11:17:51.957Z,96793.03
2023-03-06T11:20:49.969Z,96788.22
2023-03-06T11:23:18.723Z,96781.97
2023-03-06T11:26:17.785Z,96789.53
2023-03-06T11:29:09.296Z,96782.22
2023-03-06T11:31:46.972Z,96770.22
2023-03-06T11:34:21.120Z,96777.47
2023-03-06T11:36:47.498Z,96783.25
2023-03-06T11:39:19.660Z,96783.59
2023-03-06T11:41:58.391Z,96768.22
2023-03-06T11:44:46.626Z,96775.84
2023-03-06T11:47:25.901Z,96770.88
2023-03-06T11:50:11.146Z,96775.25
2023-03-06T11:52:47.520Z,96754.81
2023-03-06T11:55:21.216Z,96756.84
2023-03-06T11:57:52.807Z,96754.88
2023-03-06T12:00:38.070Z,96752.88
2023-03-06T12:03:24.514Z,96751.25
2023-03-06T12:06:10.379Z,96749.13
2023-03-06T12:08:56.995Z,96743.84
2023-03-06T12:11:26.303Z,96740.72
2023-03-06T12:14:28.673Z,96741.03
2023-03-06T12:17:18.868Z,96746.34
2023-03-06T12:19:49.870Z,96725.88
2023-03-06T12:22:38.321Z,96736.25
2023-03-06T12:25:32.182Z,96719.91
2023-03-06T12:28:17.284Z,96737.09
2023-03-06T12:31:08.502Z,96732.50
2023-03-06T12:33:59.396Z,96727.47
2023-03-06T12:37:01.090Z,96736.94
2023-03-06T12:39:42.411Z,96727.38
2023-03-06T12:42:23.749Z,96733.13
2023-03-06T12:45:14.972Z,96720.63
2023-03-06T12:47:43.156Z,96724.56
2023-03-06T12:50:20.789Z,96727.22
2023-03-06T12:52:47.673Z,96714.63
2023-03-06T12:55:16.220Z,96718.09
2023-03-06T12:57:42.813Z,96711.19
2023-03-06T13:00:34.172Z,96724.25
2023-03-06T13:03:00.547Z,96715.66
2023-03-06T13:06:05.581Z,96709.53
2023-03-06T13:08:52.733Z,96730.50
2023-03-06T13:11:51.807Z,96719.94
2023-03-06T13:14:23.525Z,96700.59
2023-03-06T13:16:50.159Z,96729.59
2023-03-06T13:19:19.628Z,96729.38
2023-03-06T13:21:54.794Z,96733.25
2023-03-06T13:24:28.873Z,96739.75
2023-03-06T13:27:03.009Z,96741.03
2023-03-06T13:29:38.459Z,96733.72
2023-03-06T13:32:12.196Z,96734.00
2023-03-06T13:34:50.291Z,96721.94
2023-03-06T13:37:16.648Z,96726.19
2023-03-06T13:39:54.945Z,96720.94
2023-03-06T13:42:31.832Z,96717.63
2023-03-06T13:45:18.948Z,96719.75
2023-03-06T13:48:14.161Z,96716.97
2023-03-06T13:50:41.413Z,96712.81
2023-03-06T13:53:24.055Z,96721.56
2023-03-06T13:55:50.685Z,96737.19
2023-03-06T13:58:40.510Z,96768.19
2023-03-06T14:01:24.101Z,96761.75
2023-03-06T14:04:14.695Z,96771.72
2023-03-06T14:06:48.706Z,96773.91
2023-03-06T14:09:26.623Z,96767.63
2023-03-06T14:12:04.282Z,96767.34
2023-03-06T14:14:52.635Z,96759.84
2023-03-06T14:17:38.021Z,96748.47
2023-03-06T14:20:15.641Z,96750.59
2023-03-06T14:22:42.164Z,96756.19
2023-03-06T14:25:23.209Z,96753.44
2023-03-06T14:27:51.589Z,96749.81
2023-03-06T14:30:20.958Z,96745.63
2023-03-06T14:32:48.694Z,96743.69
2023-03-06T14:35:22.490Z,96746.31
2023-03-06T14:37:52.314Z,96742.16
2023-03-06T14:40:21.482Z,96743.34
2023-03-06T14:42:47.998Z,96738.22
2023-03-06T14:45:17.143Z,96736.41
2023-03-06T14:47:44.191Z,96731.53
2023-03-06T14:50:24.819Z,96736.06
2023-03-06T14:52:56.410Z,96728.91
2023-03-06T14:55:24.366Z,96734.00
2023-03-06T14:57:54.854Z,96731.16
2023-03-06T15:00:22.159Z,96730.25
2023-03-06T15:02:48.920Z,96732.44
2023-03-06T15:05:22.185Z,96728.00
2023-03-06T15:07:48.846Z,96731.53
2023-03-06T15:10:43.370Z,96738.22
2023-03-06T15:13:11.373Z,96734.63
2023-03-06T15:15:38.266Z,96731.00
2023-03-06T15:18:42.421Z,96729.34
2023-03-06T15:21:16.301Z,96727.56
2023-03-06T15:23:50.088Z,96735.00
2023-03-06T15:26:33.244Z,96734.09
2023-03-06T15:29:10.624Z,96726.66
2023-03-06T15:31:38.266Z,96729.13
2023-03-06T15:34:07.820Z,96725.97
2023-03-06T15:36:35.869Z,96729.19
2023-03-06T15:39:02.559Z,96730.72
2023-03-06T15:41:36.524Z,96722.63
2023-03-06T15:44:09.374Z,96724.56
2023-03-06T15:46:35.691Z,96726.34
2023-03-06T15:49:04.860Z,96723.94
2023-03-06T15:51:31.791Z,96724.25
2023-03-06T15:54:09.953Z,96720.56
2023-03-06T15:56:40.085Z,96720.44
2023-03-06T15:59:08.831Z,96721.25
2023-03-06T16:01:37.180Z,96716.63
2023-03-06T16:04:03.860Z,96718.25
2023-03-06T16:06:30.332Z,96721.53
2023-03-06T16:08:56.789Z,96725.16
2023-03-06T16:11:35.369Z,96716.00
2023-03-06T16:14:11.039Z,96715.03
2023-03-06T16:16:37.739Z,96716.53
2023-03-06T16:19:09.443Z,96723.28
2023-03-06T16:21:38.399Z,96725.81
2023-03-06T16:24:05.064Z,96724.88
2023-03-06T16:26:32.810Z,96726.97
2023-03-06T16:28:59.333Z,96730.41
2023-03-06T16:31:25.894Z,96733.41
2023-03-06T16:33:52.425Z,96734.09
2023-03-06T16:36:20.617Z,96731.44
2023-03-06T16:38:48.073Z,96735.38
2023-03-06T16:41:15.699Z,96731.94
2023-03-06T16:43:42.315Z,96735.97
2023-03-06T16:46:14.909Z,96735.75
2023-03-06T16:48:41.451Z,96736.03
2023-03-06T16:51:08.017Z,96739.97
2023-03-06T16:53:34.493Z,96744.91
2023-03-06T16:56:00.969Z,96736.78
2023-03-06T16:58:27.532Z,96743.31
2023-03-06T17:00:54.522Z,96741.97
2023-03-06T17:03:20.993Z,96737.09
2023-03-06T17:05:47.536Z,96734.16
2023-03-06T17:08:14.048Z,96735.53
2023-03-06T17:10:41.463Z,96744.16
2023-03-06T17:13:08.601Z,96741.66
2023-03-06T17:15:35.139Z,96746.16
2023-03-06T17:18:01.750Z,96745.69
2023-03-06T17:20:28.378Z,96760.19
2023-03-06T17:22:54.961Z,96763.41
2023-03-06T17:25:21.445Z,96759.00
2023-03-06T17:27:47.977Z,96759.91
2023-03-06T17:30:14.819Z,96766.41
2023-03-06T17:32:41.427Z,96762.47
2023-03-06T17:35:09.141Z,96765.16
2023-03-06T17:37:35.712Z,96767.78
2023-03-06T17:40:02.317Z,96771.31
2023-03-06T17:42:28.868Z,96777.91
2023-03-06T17:44:55.394Z,96784.31
2023-03-06T17:47:21.911Z,96784.59
2023-03-06T17:49:48.498Z,96786.25
2023-03-06T17:52:14.974Z,96783.22
2023-03-06T17:54:41.463Z,96796.72
2023-03-06T17:57:07.968Z,96784.59
2023-03-06T17:59:34.491Z,96794.09
2023-03-06T18:02:01.094Z,96794.81
2023-03-06T18:04:29.218Z,96793.81
2023-03-06T18:06:57.056Z,96800.06
2023-03-06T18:09:24.009Z,96801.72
2023-03-06T18:11:50.549Z,96789.34
2023-03-06T18:14:17.040Z,96792.19
2023-03-06T18:16:43.602Z,96800.00
2023-03-06T18:19:10.906Z,96802.81
2023-03-06T18:21:37.680Z,96805.31
2023-03-06T18:24:04.197Z,96808.31
2023-03-06T18:26:30.840Z,96806.06
2023-03-06T18:28:58.941Z,96809.94
2023-03-06T18:31:27.692Z,96801.38
2023-03-06T18:33:59.512Z,96812.72
2023-03-06T18:36:27.532Z,96809.09
2023-03-06T18:38:54.506Z,96802.72
2023-03-06T18:41:21.166Z,96812.41
2023-03-06T18:43:58.275Z,96810.25
2023-03-06T18:46:25.362Z,96805.38
2023-03-06T18:48:51.948Z,96808.88
2023-03-06T18:51:20.054Z,96808.88
2023-03-06T18:53:46.756Z,96809.44
2023-03-06T18:56:17.867Z,96803.91
2023-03-06T18:58:44.671Z,96815.53
2023-03-06T19:01:11.371Z,96806.97
2023-03-06T19:03:37.905Z,96812.91
2023-03-06T19:06:05.896Z,96811.09
2023-03-06T19:08:32.663Z,96806.97
2023-03-06T19:11:06.506Z,96807.22
2023-03-06T19:13:33.719Z,96814.66
2023-03-06T19:16:00.185Z,96808.31
2023-03-06T19:18:27.129Z,96806.94
2023-03-06T19:20:53.688Z,96809.75
2023-03-06T19:23:21.245Z,96809.75
2023-03-06T19:25:57.719Z,96815.53
2023-03-06T19:28:24.197Z,96806.69
2023-03-06T19:30:50.739Z,96819.16
2023-03-06T19:33:17.452Z,96805.34
2023-03-06T19:35:43.950Z,96807.13
2023-03-06T19:38:10.468Z,96810.03
2023-03-06T19:40:37.426Z,96815.84
2023-03-06T19:43:03.993Z,96818.28
2023-03-06T19:45:30.519Z,96816.47
2023-03-06T19:48:00.771Z,96810.94
2023-03-06T19:50:30.913Z,96821.13
2023-03-06T19:52:57.532Z,96810.53
2023-03-06T19:55:28.783Z,96815.50
2023-03-06T19:57:55.323Z,96814.13
2023-03-06T20:00:22.125Z,96814.69
2023-03-06T20:02:49.687Z,96826.16
2023-03-06T20:05:16.933Z,96830.44
2023-03-06T20:07:43.589Z,96826.72
2023-03-06T20:10:10.786Z,96827.53
2023-03-06T20:12:37.272Z,96820.25
2023-03-06T20:15:04.166Z,96823.53
2023-03-06T20:17:32.676Z,96828.53
2023-03-06T20:19:59.414Z,96822.88
2023-03-06T20:22:25.953Z,96820.53
2023-03-06T20:24:52.622Z,96824.53
2023-03-06T20:27:19.148Z,96826.06
2023-03-06T20:29:45.814Z,96818.22
2023-03-06T20:32:12.997Z,96819.41
2023-03-06T20:34:39.504Z,96821.63
2023-03-06T20:37:07.087Z,96821.09
2023-03-06T20:39:33.696Z,96821.34
2023-03-06T20:42:00.252Z,96823.81
2023-03-06T20:44:26.839Z,96817.09
2023-03-06T20:46:53.482Z,96824.41
2023-03-06T20:49:19.994Z,96826.88
2023-03-06T20:51:46.474Z,96823.41
2023-03-06T20:54:14.710Z,96821.63
2023-03-06T20:56:42.080Z,96813.66
2023-03-06T20:59:10.798Z,96810.06
2023-03-06T21:01:41.328Z,96814.06
2023-03-06T21:04:09.793Z,96817.94
2023-03-06T21:06:36.607Z,96809.78
2023-03-06T21:09:03.910Z,96812.41
2023-03-06T21:11:30.420Z,96815.13
2023-03-06T21:13:57.015Z,96813.66
2023-03-06T21:16:24.994Z,96799.03
2023-03-06T21:18:51.853Z,96810.91
2023-03-06T21:21:20.057Z,96799.03
2023-03-06T21:23:47.098Z,96802.06
2023-03-06T21:26:18.370Z,96796.81
2023-03-06T21:28:45.064Z,96798.72
2023-03-06T21:31:12.763Z,96800.09
2023-03-06T21:33:39.275Z,96790.44
2023-03-06T21:36:06.405Z,96790.72
2023-03-06T21:38:33.164Z,96788.00
2023-03-06T21:41:32.111Z,96773.50
2023-03-06T21:44:00.565Z,96788.81
2023-03-06T21:46:27.176Z,96783.88
2023-03-06T21:48:53.859Z,96788.03
2023-03-06T21:51:21.142Z,96784.44
2023-03-06T21:53:48.256Z,96782.38
2023-03-06T21:56:15.642Z,96787.19
2023-03-06T21:58:42.294Z,96781.50
2023-03-06T22:01:18.382Z,96779.72
2023-03-06T22:03:45.028Z,96778.03
2023-03-06T22:06:16.257Z,96782.44
2023-03-06T22:08:42.969Z,96780.81
2023-03-06T22:11:11.205Z,96785.78
2023-03-06T22:13:37.812Z,96779.81
2023-03-06T22:16:04.729Z,96772.25
2023-03-06T22:18:31.340Z,96777.50
2023-03-06T22:20:57.862Z,96771.97
2023-03-06T22:23:24.357Z,96760.97
2023-03-06T22:25:50.888Z,96759.59
2023-03-06T22:28:18.945Z,96768.69
2023-03-06T22:30:45.902Z,96774.63
2023-03-06T22:33:12.478Z,96767.31
2023-03-06T22:35:38.964Z,96770.34
2023-03-06T22:38:05.436Z,96770.19
2023-03-06T22:40:32.866Z,96764.84
2023-03-06T22:42:59.345Z,96754.34
2023-03-06T22:45:25.819Z,96761.22
2023-03-06T22:47:57.117Z,96763.72
2023-03-06T22:50:28.948Z,96758.22
2023-03-06T22:52:55.483Z,96760.66
2023-03-06T22:55:21.941Z,96756.38
2023-03-06T22:57:48.611Z,96760.66
2023-03-06T23:00:15.371Z,96761.38
2023-03-06T23:02:42.267Z,96743.28
2023-03-06T23:05:08.971Z,96743.84
2023-03-06T23:07:35.929Z,96743.84
2023-03-06T23:10:02.524Z,96747.41
2023-03-06T23:12:28.998Z,96739.13
2023-03-06T23:14:55.639Z,96739.09
2023-03-06T23:17:22.158Z,96742.69
2023-03-06T23:19:49.228Z,96742.44
2023-03-06T23:22:15.757Z,96734.69
2023-03-06T23:24:42.220Z,96737.59
2023-03-06T23:27:08.708Z,96731.09
2023-03-06T23:29:35.272Z,96739.22
2023-03-06T23:32:01.805Z,96735.75
2023-03-06T23:34:28.313Z,96728.84
2023-03-06T23:36:54.868Z,96729.72
2023-03-06T23:39:21.576Z,96736.03
2023-03-06T23:41:48.043Z,96740.59
2023-03-06T23:44:14.539Z,96740.06
2023-03-06T23:46:41.120Z,96747.91
2023-03-06T23:49:08.141Z,96736.59
2023-03-06T23:51:34.660Z,96746.53
2023-03-06T23:54:01.266Z,96739.63
2023-03-06T23:56:28.160Z,96743.50
2023-03-06T23:58:54.661Z,96736.19
