createdAt,value
2019-01-27T00:02:08.881Z,9.63
2019-01-27T00:04:38.278Z,8.40
2019-01-27T00:09:44.392Z,9.70
2019-01-27T00:12:14.200Z,11.07
2019-01-27T00:14:46.313Z,9.23
2019-01-27T00:17:26.670Z,12.30
2019-01-27T00:22:54.359Z,13.10
2019-01-27T00:25:23.866Z,9.77
2019-01-27T00:28:25.146Z,11.27
2019-01-27T00:31:06.171Z,10.23
2019-01-27T00:36:31.390Z,10.17
2019-01-27T00:39:00.848Z,12.27
2019-01-27T00:41:30.296Z,10.57
2019-01-27T00:43:59.790Z,12.10
2019-01-27T00:46:29.234Z,12.40
2019-01-27T00:48:58.663Z,9.70
2019-01-27T00:51:28.123Z,10.63
2019-01-27T00:53:57.541Z,11.13
2019-01-27T00:56:27.041Z,16.33
2019-01-27T01:04:21.681Z,15.23
2019-01-27T01:07:02.928Z,10.83
2019-01-27T01:09:32.537Z,15.43
2019-01-27T01:12:02.001Z,13.33
2019-01-27T01:14:31.513Z,9.90
2019-01-27T01:17:00.957Z,11.93
2019-01-27T01:19:30.360Z,10.73
2019-01-27T01:21:59.837Z,9.83
2019-01-27T01:24:32.038Z,13.37
2019-01-27T01:27:01.466Z,12.30
2019-01-27T01:32:06.316Z,11.50
2019-01-27T01:34:46.746Z,13.17
2019-01-27T01:37:29.357Z,17.73
2019-01-27T01:39:58.868Z,12.33
2019-01-27T01:42:30.236Z,14.80
2019-01-27T01:44:59.639Z,14.00
2019-01-27T01:50:25.109Z,12.10
2019-01-27T01:53:05.874Z,12.10
2019-01-27T01:55:52.448Z,12.57
2019-01-27T01:58:35.000Z,15.20
2019-01-27T02:06:43.605Z,15.73
2019-01-27T02:09:24.446Z,14.70
2019-01-27T02:11:53.904Z,11.93
2019-01-27T02:14:23.332Z,13.43
2019-01-27T02:16:52.839Z,16.67
2019-01-27T02:24:32.700Z,11.10
2019-01-27T02:27:02.184Z,11.80
2019-01-27T02:29:31.669Z,13.10
2019-01-27T02:32:01.228Z,12.30
2019-01-27T02:34:30.691Z,15.07
2019-01-27T02:37:00.099Z,10.90
2019-01-27T02:39:47.728Z,10.80
2019-01-27T02:45:42.861Z,11.00
2019-01-27T02:48:12.355Z,13.23
2019-01-27T02:50:42.021Z,13.20
2019-01-27T02:53:11.623Z,12.90
2019-01-27T02:55:50.886Z,13.00
2019-01-27T03:00:55.730Z,15.70
2019-01-27T03:06:18.901Z,11.03
2019-01-27T03:09:07.284Z,16.20
2019-01-27T03:14:25.865Z,13.40
2019-01-27T03:16:55.304Z,16.23
2019-01-27T03:19:27.266Z,13.87
2019-01-27T03:21:56.742Z,11.13
2019-01-27T03:24:26.183Z,15.83
2019-01-27T03:27:32.397Z,12.20
2019-01-27T03:30:01.893Z,11.80
2019-01-27T03:32:31.325Z,12.37
2019-01-27T03:35:00.933Z,16.77
2019-01-27T03:37:30.363Z,12.07
2019-01-27T03:39:59.809Z,13.57
2019-01-27T03:42:29.291Z,11.97
2019-01-27T03:44:58.754Z,11.60
2019-01-27T03:47:28.175Z,14.57
2019-01-27T03:49:59.005Z,14.07
2019-01-27T03:55:18.077Z,12.73
2019-01-27T03:57:47.508Z,11.90
2019-01-27T04:00:19.002Z,11.10
2019-01-27T04:02:48.607Z,9.47
2019-01-27T04:05:18.190Z,9.63
2019-01-27T04:07:47.654Z,12.07
2019-01-27T04:10:19.037Z,13.30
2019-01-27T04:12:48.969Z,10.87
2019-01-27T04:15:18.723Z,11.20
2019-01-27T04:17:48.197Z,11.00
2019-01-27T04:23:33.340Z,10.53
2019-01-27T04:26:02.802Z,11.70
2019-01-27T04:28:32.273Z,10.50
2019-01-27T04:31:01.749Z,13.60
2019-01-27T04:33:31.168Z,12.57
2019-01-27T04:36:00.669Z,14.53
2019-01-27T04:38:30.202Z,12.13
2019-01-27T04:40:59.581Z,13.70
2019-01-27T04:43:29.004Z,13.20
2019-01-27T04:45:58.668Z,13.03
2019-01-27T04:51:29.753Z,14.87
2019-01-27T04:53:59.358Z,13.37
2019-01-27T04:56:52.144Z,11.77
2019-01-27T04:59:21.638Z,11.97
2019-01-27T05:01:51.014Z,13.53
2019-01-27T05:07:09.353Z,15.53
2019-01-27T05:12:27.280Z,14.57
2019-01-27T05:17:40.681Z,13.73
2019-01-27T05:20:11.760Z,14.83
2019-01-27T05:22:44.032Z,12.23
2019-01-27T05:25:32.454Z,12.67
2019-01-27T05:28:12.970Z,15.80
2019-01-27T05:30:45.162Z,14.40
2019-01-27T05:33:14.723Z,16.07
2019-01-27T05:36:03.132Z,13.40
2019-01-27T05:38:32.642Z,15.20
2019-01-27T05:41:02.097Z,20.30
2019-01-27T05:43:31.584Z,13.93
2019-01-27T05:46:01.006Z,18.23
2019-01-27T05:49:09.855Z,16.90
2019-01-27T05:51:39.280Z,17.50
2019-01-27T05:54:08.796Z,16.70
2019-01-27T05:56:38.250Z,15.97
2019-01-27T05:59:12.690Z,10.70
2019-01-27T06:01:44.883Z,14.37
2019-01-27T06:04:17.405Z,16.77
2019-01-27T06:06:46.824Z,17.43
2019-01-27T06:09:16.293Z,17.07
2019-01-27T06:11:45.707Z,14.87
2019-01-27T06:14:21.780Z,18.30
2019-01-27T06:16:51.156Z,17.07
2019-01-27T06:19:22.164Z,12.67
2019-01-27T06:21:51.667Z,16.77
2019-01-27T06:24:21.227Z,15.53
2019-01-27T06:26:50.649Z,15.90
2019-01-27T06:29:26.320Z,16.07
2019-01-27T06:31:57.826Z,11.90
2019-01-27T06:34:27.956Z,15.47
2019-01-27T06:36:57.406Z,13.97
2019-01-27T06:42:15.789Z,14.87
2019-01-27T06:44:48.646Z,15.87
2019-01-27T06:47:47.961Z,15.53
2019-01-27T06:50:17.961Z,15.03
2019-01-27T06:52:47.526Z,13.50
2019-01-27T06:55:17.616Z,16.83
2019-01-27T06:57:47.792Z,13.87
2019-01-27T07:00:37.826Z,14.77
2019-01-27T07:03:31.658Z,13.13
2019-01-27T07:06:19.980Z,14.60
2019-01-27T07:09:08.258Z,12.47
2019-01-27T07:11:57.516Z,12.53
2019-01-27T07:14:45.889Z,12.83
2019-01-27T07:17:43.370Z,11.83
2019-01-27T07:23:32.594Z,16.97
2019-01-27T07:26:20.888Z,13.47
2019-01-27T07:29:09.252Z,15.93
2019-01-27T07:31:57.602Z,15.13
2019-01-27T07:34:37.299Z,15.30
2019-01-27T07:37:44.672Z,13.50
2019-01-27T07:40:34.105Z,12.13
2019-01-27T07:49:14.778Z,11.67
2019-01-27T07:52:03.507Z,12.40
2019-01-27T07:54:52.013Z,12.30
2019-01-27T07:57:40.718Z,10.83
2019-01-27T08:00:35.247Z,10.23
2019-01-27T08:03:27.205Z,8.87
2019-01-27T08:06:15.487Z,10.97
2019-01-27T08:08:55.204Z,12.47
2019-01-27T08:11:43.560Z,12.07
2019-01-27T08:17:37.265Z,11.43
2019-01-27T08:20:24.766Z,13.30
2019-01-27T08:23:13.817Z,9.90
2019-01-27T08:26:03.791Z,11.20
2019-01-27T08:28:52.091Z,13.73
2019-01-27T08:31:41.897Z,10.33
2019-01-27T08:34:30.355Z,9.40
2019-01-27T08:37:18.831Z,10.47
2019-01-27T08:40:10.006Z,8.33
2019-01-27T08:43:01.105Z,6.50
2019-01-27T08:45:49.786Z,8.17
2019-01-27T08:51:00.248Z,8.63
2019-01-27T08:53:41.313Z,9.07
2019-01-27T08:56:11.165Z,12.43
2019-01-27T08:58:40.726Z,9.53
2019-01-27T09:01:32.641Z,9.63
2019-01-27T09:04:20.981Z,10.23
2019-01-27T09:07:09.423Z,6.97
2019-01-27T09:09:57.755Z,8.40
2019-01-27T09:12:58.510Z,8.23
2019-01-27T09:15:36.625Z,8.60
2019-01-27T09:18:45.308Z,7.07
2019-01-27T09:21:34.308Z,7.67
2019-01-27T09:24:22.788Z,11.53
2019-01-27T09:27:22.765Z,9.13
2019-01-27T09:30:11.335Z,6.83
2019-01-27T09:32:59.709Z,10.07
2019-01-27T09:35:48.005Z,7.13
2019-01-27T09:38:39.114Z,6.67
2019-01-27T09:41:27.440Z,11.00
2019-01-27T09:48:16.279Z,7.20
2019-01-27T09:51:04.605Z,6.43
2019-01-27T09:54:05.899Z,8.87
2019-01-27T09:56:57.755Z,7.90
2019-01-27T09:59:57.580Z,9.33
2019-01-27T10:02:54.233Z,9.93
2019-01-27T10:05:43.472Z,6.70
2019-01-27T10:14:37.630Z,8.07
2019-01-27T10:17:49.676Z,8.93
2019-01-27T10:27:00.792Z,10.47
2019-01-27T10:30:10.402Z,8.77
2019-01-27T10:32:58.818Z,9.37
2019-01-27T10:36:05.164Z,8.87
2019-01-27T10:41:57.656Z,7.07
2019-01-27T10:44:49.004Z,11.13
2019-01-27T10:47:30.484Z,10.07
2019-01-27T10:50:19.231Z,9.53
2019-01-27T10:53:07.774Z,11.77
2019-01-27T10:56:01.591Z,9.97
2019-01-27T10:58:50.356Z,11.07
2019-01-27T11:04:46.718Z,9.33
2019-01-27T11:07:32.442Z,7.03
2019-01-27T11:10:20.896Z,10.23
2019-01-27T11:16:06.732Z,9.13
2019-01-27T11:18:54.275Z,10.50
2019-01-27T11:21:42.934Z,9.67
2019-01-27T11:24:34.362Z,10.73
2019-01-27T11:27:39.527Z,11.33
2019-01-27T11:30:30.360Z,11.27
2019-01-27T11:36:34.651Z,10.07
2019-01-27T11:39:29.555Z,8.47
2019-01-27T11:42:37.354Z,11.47
2019-01-27T11:48:34.629Z,8.20
2019-01-27T11:51:12.632Z,11.77
2019-01-27T11:57:10.224Z,11.00
2019-01-27T11:59:51.070Z,8.50
2019-01-27T12:06:07.032Z,11.27
2019-01-27T12:08:56.222Z,8.57
2019-01-27T12:11:34.540Z,7.73
2019-01-27T12:14:08.828Z,10.60
2019-01-27T12:17:15.832Z,11.77
2019-01-27T12:19:42.916Z,10.10
2019-01-27T12:28:20.626Z,10.77
2019-01-27T12:33:45.657Z,10.20
2019-01-27T12:42:43.860Z,8.87
2019-01-27T12:45:14.854Z,9.87
2019-01-27T12:48:15.801Z,8.13
2019-01-27T12:50:54.241Z,10.43
2019-01-27T12:53:51.072Z,9.63
2019-01-27T12:56:45.527Z,11.20
2019-01-27T12:59:39.197Z,10.77
2019-01-27T13:02:49.823Z,11.57
2019-01-27T13:05:25.884Z,9.47
2019-01-27T13:07:55.410Z,9.50
2019-01-27T13:10:47.091Z,8.53
2019-01-27T13:19:19.406Z,8.20
2019-01-27T13:27:25.690Z,11.53
2019-01-27T13:30:15.839Z,8.80
2019-01-27T13:33:06.035Z,8.03
2019-01-27T13:38:54.472Z,8.90
2019-01-27T13:41:24.136Z,9.40
2019-01-27T13:47:03.543Z,9.87
2019-01-27T13:49:39.018Z,10.10
2019-01-27T13:52:28.072Z,8.37
2019-01-27T14:00:50.464Z,10.47
2019-01-27T14:03:20.058Z,9.20
2019-01-27T14:06:08.587Z,8.80
2019-01-27T14:08:47.263Z,9.00
2019-01-27T14:11:20.367Z,9.73
2019-01-27T14:14:08.846Z,11.33
2019-01-27T14:16:38.941Z,12.13
2019-01-27T14:19:28.975Z,11.33
2019-01-27T14:21:58.781Z,10.10
2019-01-27T14:24:28.635Z,11.83
2019-01-27T14:27:18.602Z,14.43
2019-01-27T14:29:53.500Z,12.03
2019-01-27T14:32:23.444Z,9.83
2019-01-27T14:35:00.359Z,11.87
2019-01-27T14:37:30.851Z,10.43
2019-01-27T14:43:13.271Z,13.43
2019-01-27T14:45:45.052Z,14.93
2019-01-27T14:48:52.807Z,16.10
2019-01-27T14:51:24.327Z,10.53
2019-01-27T14:53:53.789Z,17.03
2019-01-27T14:56:25.501Z,17.60
2019-01-27T14:58:55.307Z,12.80
2019-01-27T15:01:43.976Z,14.83
2019-01-27T15:04:25.603Z,14.17
2019-01-27T15:06:57.257Z,14.30
2019-01-27T15:09:27.388Z,16.10
2019-01-27T15:11:57.151Z,9.73
2019-01-27T15:14:29.881Z,17.77
2019-01-27T15:16:59.584Z,16.73
2019-01-27T15:19:29.663Z,13.20
2019-01-27T15:22:02.588Z,16.67
2019-01-27T15:24:32.646Z,13.33
2019-01-27T15:27:07.717Z,17.07
2019-01-27T15:29:41.796Z,15.10
2019-01-27T15:32:19.164Z,19.17
2019-01-27T15:34:48.851Z,18.37
2019-01-27T15:40:45.163Z,17.90
2019-01-27T15:43:48.399Z,20.27
2019-01-27T15:46:20.672Z,18.47
2019-01-27T15:49:19.978Z,21.70
2019-01-27T15:51:52.849Z,18.90
2019-01-27T15:57:25.238Z,22.57
2019-01-27T15:59:58.340Z,18.27
2019-01-27T16:02:51.653Z,21.67
2019-01-27T16:05:34.265Z,17.63
2019-01-27T16:08:20.558Z,18.47
2019-01-27T16:10:37.674Z,18.17
2019-01-27T16:13:20.061Z,21.87
2019-01-27T16:15:55.866Z,21.10
2019-01-27T16:18:28.814Z,18.20
2019-01-27T16:21:02.006Z,21.07
2019-01-27T16:23:50.695Z,19.90
2019-01-27T16:32:01.148Z,22.40
2019-01-27T16:37:38.424Z,18.23
2019-01-27T16:43:09.013Z,21.17
2019-01-27T16:45:57.844Z,13.80
2019-01-27T16:48:48.845Z,25.87
2019-01-27T16:54:12.616Z,21.00
2019-01-27T16:57:06.018Z,22.23
2019-01-27T17:00:13.935Z,24.87
2019-01-27T17:05:59.710Z,16.60
2019-01-27T17:08:45.991Z,22.13
2019-01-27T17:11:25.816Z,17.67
2019-01-27T17:16:50.141Z,20.33
2019-01-27T17:24:35.303Z,19.43
2019-01-27T17:30:42.636Z,17.13
2019-01-27T17:36:08.650Z,21.80
2019-01-27T17:41:23.269Z,17.10
2019-01-27T17:44:16.905Z,17.77
2019-01-27T17:47:27.242Z,18.00
2019-01-27T17:59:39.569Z,12.67
2019-01-27T18:14:21.973Z,17.20
2019-01-27T18:23:03.010Z,15.17
2019-01-27T18:29:27.580Z,15.53
2019-01-27T18:32:21.109Z,14.83
2019-01-27T18:44:23.925Z,11.90
2019-01-27T18:56:31.338Z,14.07
2019-01-27T18:59:56.757Z,18.90
2019-01-27T19:15:31.124Z,19.80
2019-01-27T19:33:17.068Z,17.10
2019-01-27T19:42:00.916Z,17.93
2019-01-27T19:47:56.864Z,17.77
2019-01-27T19:51:05.923Z,18.93
2019-01-27T19:53:47.000Z,19.60
2019-01-27T20:00:04.523Z,16.87
2019-01-27T20:04:00.949Z,13.67
2019-01-27T20:06:01.926Z,15.37
2019-01-27T20:08:50.261Z,15.23
2019-01-27T20:11:39.240Z,14.03
2019-01-27T20:17:43.582Z,17.27
2019-01-27T20:26:49.475Z,17.37
2019-01-27T20:38:54.384Z,16.67
2019-01-27T20:44:58.923Z,18.67
2019-01-27T20:47:45.825Z,13.87
2019-01-27T20:50:40.482Z,16.67
2019-01-27T20:53:33.077Z,15.17
2019-01-27T20:56:21.214Z,14.97
2019-01-27T20:58:56.559Z,12.53
2019-01-27T21:05:03.816Z,13.07
2019-01-27T21:07:52.622Z,18.00
2019-01-27T21:13:37.197Z,14.43
2019-01-27T21:16:28.567Z,13.00
2019-01-27T21:19:22.884Z,15.17
2019-01-27T21:25:32.575Z,11.17
2019-01-27T21:28:04.595Z,12.17
2019-01-27T21:30:53.759Z,13.60
2019-01-27T21:39:34.559Z,16.43
2019-01-27T21:42:23.074Z,13.03
2019-01-27T21:47:29.596Z,10.27
2019-01-27T21:53:14.614Z,14.60
2019-01-27T21:55:44.426Z,14.37
2019-01-27T22:01:39.248Z,18.30
2019-01-27T22:07:02.164Z,13.37
2019-01-27T22:12:19.023Z,19.07
2019-01-27T22:14:48.959Z,17.20
2019-01-27T22:17:18.568Z,14.43
2019-01-27T22:22:43.528Z,17.13
2019-01-27T22:25:36.542Z,17.57
2019-01-27T22:28:22.063Z,16.80
2019-01-27T22:31:12.554Z,17.03
2019-01-27T22:33:42.846Z,22.43
2019-01-27T22:36:35.602Z,10.67
2019-01-27T22:39:16.848Z,13.87
2019-01-27T22:44:42.718Z,17.13
2019-01-27T22:49:53.509Z,15.13
2019-01-27T22:52:22.939Z,18.80
2019-01-27T22:55:03.477Z,18.50
2019-01-27T22:57:36.188Z,13.90
2019-01-27T23:00:45.923Z,16.17
2019-01-27T23:03:15.848Z,18.10
2019-01-27T23:06:10.681Z,13.20
2019-01-27T23:11:34.512Z,12.13
2019-01-27T23:14:24.966Z,17.77
2019-01-27T23:17:01.173Z,15.70
2019-01-27T23:20:07.276Z,13.80
2019-01-27T23:23:20.667Z,18.90
2019-01-27T23:25:58.942Z,12.60
2019-01-27T23:28:59.991Z,16.40
2019-01-27T23:31:32.254Z,16.27
2019-01-27T23:36:48.109Z,13.23
2019-01-27T23:39:17.949Z,16.53
2019-01-27T23:42:06.281Z,11.17
2019-01-27T23:44:38.675Z,14.93
2019-01-27T23:47:23.349Z,13.23
2019-01-27T23:50:01.083Z,14.47
2019-01-27T23:52:30.524Z,17.47
2019-01-27T23:55:01.042Z,14.27
2019-01-27T23:57:54.088Z,15.63
