createdAt,value
2023-01-01T00:02:16.989Z,13.20
2023-01-01T00:04:47.808Z,13.30
2023-01-01T00:07:18.743Z,13.20
2023-01-01T00:10:08.130Z,13.30
2023-01-01T00:12:39.005Z,13.70
2023-01-01T00:15:10.387Z,13.70
2023-01-01T00:17:41.193Z,13.60
2023-01-01T00:20:12.430Z,13.80
2023-01-01T00:22:54.620Z,13.80
2023-01-01T00:25:27.641Z,13.90
2023-01-01T00:27:58.501Z,14.00
2023-01-01T00:30:29.106Z,14.00
2023-01-01T00:32:59.899Z,14.00
2023-01-01T00:35:30.438Z,13.90
2023-01-01T00:38:01.198Z,14.10
2023-01-01T00:40:33.030Z,14.00
2023-01-01T00:43:03.826Z,14.00
2023-01-01T00:45:34.264Z,14.20
2023-01-01T00:48:05.144Z,14.30
2023-01-01T00:50:35.567Z,14.10
2023-01-01T00:53:06.380Z,14.30
2023-01-01T00:55:40.399Z,14.60
2023-01-01T00:58:11.571Z,14.80
2023-01-01T01:00:42.133Z,14.80
2023-01-01T01:03:28.170Z,15.00
2023-01-01T01:06:02.090Z,14.80
2023-01-01T01:08:35.419Z,14.80
2023-01-01T01:11:13.596Z,14.80
2023-01-01T01:13:47.094Z,14.70
2023-01-01T01:16:19.631Z,14.90
2023-01-01T01:18:52.792Z,15.00
2023-01-01T01:21:25.845Z,15.40
2023-01-01T01:23:58.635Z,15.40
2023-01-01T01:26:32.600Z,15.30
2023-01-01T01:29:03.901Z,15.30
2023-01-01T01:31:35.989Z,15.40
2023-01-01T01:34:09.662Z,15.40
2023-01-01T01:36:42.737Z,15.50
2023-01-01T01:39:13.684Z,15.30
2023-01-01T01:41:45.617Z,15.50
2023-01-01T01:44:55.417Z,15.60
2023-01-01T01:47:35.245Z,15.60
2023-01-01T01:50:12.953Z,15.50
2023-01-01T01:52:54.319Z,15.40
2023-01-01T01:55:26.441Z,15.30
2023-01-01T01:57:58.466Z,15.40
2023-01-01T02:00:29.508Z,15.40
2023-01-01T02:03:05.858Z,15.40
2023-01-01T02:05:38.829Z,15.30
2023-01-01T02:08:10.182Z,15.20
2023-01-01T02:10:41.220Z,15.50
2023-01-01T02:13:13.936Z,15.30
2023-01-01T02:15:55.889Z,15.20
2023-01-01T02:18:33.181Z,15.10
2023-01-01T02:21:09.202Z,15.10
2023-01-01T02:24:02.191Z,15.10
2023-01-01T02:26:58.103Z,15.10
2023-01-01T02:29:47.692Z,15.10
2023-01-01T02:32:22.328Z,15.10
2023-01-01T02:35:00.285Z,15.00
2023-01-01T02:37:32.198Z,14.90
2023-01-01T02:40:03.981Z,15.00
2023-01-01T02:42:35.785Z,15.00
2023-01-01T02:45:09.891Z,14.80
2023-01-01T02:47:40.721Z,14.70
2023-01-01T02:50:15.419Z,14.80
2023-01-01T02:53:18.883Z,14.80
2023-01-01T02:56:01.663Z,14.70
2023-01-01T02:59:08.718Z,14.90
2023-01-01T03:01:47.987Z,14.70
2023-01-01T03:04:27.958Z,14.70
2023-01-01T03:07:12.829Z,14.80
2023-01-01T03:09:52.865Z,14.80
2023-01-01T03:12:40.007Z,15.00
2023-01-01T03:15:23.947Z,14.90
2023-01-01T03:18:04.497Z,15.00
2023-01-01T03:20:41.595Z,15.10
2023-01-01T03:23:17.435Z,15.00
2023-01-01T03:25:52.368Z,15.10
2023-01-01T03:28:28.912Z,14.90
2023-01-01T03:31:01.480Z,14.70
2023-01-01T03:33:40.329Z,14.80
2023-01-01T03:36:18.358Z,14.70
2023-01-01T03:38:53.920Z,14.50
2023-01-01T03:41:32.553Z,14.50
2023-01-01T03:44:10.202Z,14.50
2023-01-01T03:46:41.229Z,14.40
2023-01-01T03:49:15.077Z,14.20
2023-01-01T03:52:17.194Z,14.00
2023-01-01T03:54:59.115Z,14.00
2023-01-01T03:57:44.015Z,14.00
2023-01-01T04:00:18.431Z,14.00
2023-01-01T04:02:56.290Z,14.10
2023-01-01T04:05:29.911Z,14.00
2023-01-01T04:08:04.439Z,13.80
2023-01-01T04:10:38.800Z,13.80
2023-01-01T04:13:09.626Z,13.80
2023-01-01T04:15:40.167Z,13.60
2023-01-01T04:18:11.090Z,13.30
2023-01-01T04:20:42.986Z,13.20
2023-01-01T04:23:13.743Z,13.00
2023-01-01T04:25:44.145Z,13.10
2023-01-01T04:28:14.876Z,13.00
2023-01-01T04:30:45.295Z,13.20
2023-01-01T04:33:16.057Z,13.20
2023-01-01T04:35:47.933Z,13.40
2023-01-01T04:38:18.648Z,13.30
2023-01-01T04:41:00.122Z,13.20
2023-01-01T04:43:31.265Z,13.30
2023-01-01T04:46:03.256Z,13.40
2023-01-01T04:48:36.794Z,13.70
2023-01-01T04:51:08.914Z,13.60
2023-01-01T04:53:40.084Z,13.50
2023-01-01T04:56:14.008Z,13.30
2023-01-01T04:58:45.682Z,13.00
2023-01-01T05:01:23.303Z,12.60
2023-01-01T05:03:54.840Z,12.70
2023-01-01T05:06:27.597Z,13.00
2023-01-01T05:08:59.665Z,13.40
2023-01-01T05:11:32.171Z,13.60
2023-01-01T05:14:04.038Z,13.50
2023-01-01T05:16:38.029Z,13.60
2023-01-01T05:19:11.814Z,13.60
2023-01-01T05:21:43.294Z,13.50
2023-01-01T05:24:14.225Z,13.60
2023-01-01T05:26:46.706Z,13.70
2023-01-01T05:29:17.705Z,13.70
2023-01-01T05:31:48.802Z,13.80
2023-01-01T05:34:19.539Z,13.80
2023-01-01T05:36:51.466Z,13.90
2023-01-01T05:39:22.241Z,13.90
2023-01-01T05:41:52.783Z,13.80
2023-01-01T05:44:23.521Z,13.80
2023-01-01T05:46:53.958Z,13.70
2023-01-01T05:49:25.877Z,13.90
2023-01-01T05:51:57.784Z,13.90
2023-01-01T05:54:28.645Z,13.90
2023-01-01T05:56:59.326Z,14.00
2023-01-01T05:59:30.452Z,14.00
2023-01-01T06:02:01.151Z,14.10
2023-01-01T06:04:32.095Z,13.90
2023-01-01T06:07:04.005Z,13.90
2023-01-01T06:09:34.666Z,13.90
2023-01-01T06:12:05.207Z,13.80
2023-01-01T06:14:35.947Z,13.90
2023-01-01T06:17:06.506Z,13.70
2023-01-01T06:19:37.288Z,13.80
2023-01-01T06:22:09.180Z,13.90
2023-01-01T06:24:39.959Z,13.90
2023-01-01T06:27:10.430Z,13.80
2023-01-01T06:29:41.162Z,13.80
2023-01-01T06:32:11.697Z,13.90
2023-01-01T06:34:42.430Z,13.80
2023-01-01T06:37:14.320Z,13.70
2023-01-01T06:39:45.281Z,13.70
2023-01-01T06:42:15.874Z,13.80
2023-01-01T06:44:47.259Z,13.70
2023-01-01T06:47:17.720Z,13.60
2023-01-01T06:49:48.425Z,13.50
2023-01-01T06:52:20.292Z,13.60
2023-01-01T06:54:51.073Z,13.50
2023-01-01T06:57:21.680Z,13.40
2023-01-01T06:59:52.408Z,13.20
2023-01-01T07:02:23.011Z,13.20
2023-01-01T07:04:53.859Z,13.20
2023-01-01T07:07:27.068Z,13.10
2023-01-01T07:10:00.752Z,13.30
2023-01-01T07:12:31.201Z,13.40
2023-01-01T07:15:01.956Z,13.40
2023-01-01T07:17:34.482Z,13.40
2023-01-01T07:20:05.664Z,13.30
2023-01-01T07:22:39.505Z,13.40
2023-01-01T07:25:14.881Z,13.50
2023-01-01T07:27:45.370Z,13.30
2023-01-01T07:30:16.525Z,13.30
2023-01-01T07:32:47.317Z,13.50
2023-01-01T07:35:18.294Z,13.30
2023-01-01T07:37:50.208Z,13.60
2023-01-01T07:40:21.132Z,13.50
2023-01-01T07:42:51.559Z,13.70
2023-01-01T07:45:22.317Z,13.70
2023-01-01T07:47:55.245Z,13.80
2023-01-01T07:50:26.971Z,13.90
2023-01-01T07:52:58.767Z,13.90
2023-01-01T07:55:29.708Z,13.90
2023-01-01T07:58:00.151Z,14.00
2023-01-01T08:00:31.633Z,14.10
2023-01-01T08:03:02.252Z,14.20
2023-01-01T08:05:34.130Z,14.20
2023-01-01T08:08:06.348Z,14.20
2023-01-01T08:10:37.120Z,14.30
2023-01-01T08:13:09.851Z,14.30
2023-01-01T08:15:40.674Z,14.40
2023-01-01T08:18:11.737Z,14.50
2023-01-01T08:20:42.533Z,14.60
2023-01-01T08:23:14.468Z,14.70
2023-01-01T08:25:45.192Z,14.80
2023-01-01T08:28:15.721Z,14.80
2023-01-01T08:30:46.464Z,15.00
2023-01-01T08:33:17.058Z,15.10
2023-01-01T08:35:53.907Z,15.10
2023-01-01T08:38:26.477Z,15.10
2023-01-01T08:40:57.461Z,15.20
2023-01-01T08:43:28.898Z,15.10
2023-01-01T08:46:00.010Z,15.20
2023-01-01T08:48:31.232Z,15.30
2023-01-01T08:51:03.321Z,15.30
2023-01-01T08:53:35.488Z,15.40
2023-01-01T08:56:09.309Z,15.40
2023-01-01T08:58:41.708Z,15.40
2023-01-01T09:01:13.113Z,15.50
2023-01-01T09:03:43.672Z,15.60
2023-01-01T09:06:14.735Z,15.70
2023-01-01T09:08:46.541Z,15.80
2023-01-01T09:11:25.095Z,15.80
2023-01-01T09:13:56.642Z,15.80
2023-01-01T09:16:28.023Z,15.90
2023-01-01T09:18:58.554Z,16.00
2023-01-01T09:21:29.673Z,15.90
2023-01-01T09:24:01.598Z,16.00
2023-01-01T09:26:32.392Z,16.10
2023-01-01T09:29:02.846Z,16.20
2023-01-01T09:31:33.657Z,16.20
2023-01-01T09:34:04.254Z,16.20
2023-01-01T09:36:35.579Z,16.20
2023-01-01T09:39:07.841Z,16.30
2023-01-01T09:41:52.514Z,16.40
2023-01-01T09:44:56.720Z,16.40
2023-01-01T09:47:32.453Z,16.50
2023-01-01T09:50:09.208Z,16.50
2023-01-01T09:52:46.684Z,16.40
2023-01-01T09:55:30.872Z,16.40
2023-01-01T09:58:01.776Z,16.40
2023-01-01T10:00:36.120Z,16.40
2023-01-01T10:03:26.360Z,16.50
2023-01-01T10:06:04.316Z,16.60
2023-01-01T10:08:53.582Z,16.70
2023-01-01T10:11:33.283Z,16.60
2023-01-01T10:14:07.592Z,16.70
2023-01-01T10:16:44.266Z,16.80
2023-01-01T10:19:29.585Z,16.80
2023-01-01T10:22:07.463Z,16.90
2023-01-01T10:24:47.926Z,16.80
2023-01-01T10:27:32.346Z,16.80
2023-01-01T10:30:14.484Z,16.90
2023-01-01T10:32:45.014Z,16.90
2023-01-01T10:35:22.912Z,16.90
2023-01-01T10:37:55.709Z,16.70
2023-01-01T10:40:28.572Z,16.80
2023-01-01T10:43:02.880Z,16.80
2023-01-01T10:45:37.867Z,16.70
2023-01-01T10:48:18.882Z,16.90
2023-01-01T10:50:53.715Z,16.80
2023-01-01T10:53:31.629Z,16.80
2023-01-01T10:56:10.109Z,16.80
2023-01-01T10:58:46.505Z,16.90
2023-01-01T11:01:24.890Z,16.70
2023-01-01T11:04:02.209Z,16.70
2023-01-01T11:06:36.643Z,16.80
2023-01-01T11:09:21.290Z,16.80
2023-01-01T11:12:05.578Z,16.90
2023-01-01T11:14:43.804Z,16.90
2023-01-01T11:17:21.799Z,17.00
2023-01-01T11:19:58.169Z,17.10
2023-01-01T11:22:41.873Z,17.10
2023-01-01T11:25:25.537Z,17.10
2023-01-01T11:28:22.016Z,17.20
2023-01-01T11:31:07.274Z,16.90
2023-01-01T11:33:44.022Z,16.90
2023-01-01T11:36:23.815Z,16.90
2023-01-01T11:39:20.972Z,17.00
2023-01-01T11:41:54.674Z,17.10
2023-01-01T11:44:39.387Z,17.30
2023-01-01T11:47:26.596Z,17.30
2023-01-01T11:50:02.051Z,17.40
2023-01-01T11:52:40.141Z,17.40
2023-01-01T11:55:37.921Z,17.50
2023-01-01T11:58:20.021Z,17.50
2023-01-01T12:00:55.688Z,17.50
2023-01-01T12:03:33.873Z,17.40
2023-01-01T12:06:11.874Z,17.30
2023-01-01T12:08:48.555Z,17.30
2023-01-01T12:11:26.627Z,17.10
2023-01-01T12:14:03.519Z,17.00
2023-01-01T12:16:47.603Z,16.90
2023-01-01T12:19:25.172Z,17.00
2023-01-01T12:22:00.634Z,17.00
2023-01-01T12:24:36.843Z,17.00
2023-01-01T12:27:20.013Z,17.10
2023-01-01T12:30:20.653Z,17.00
2023-01-01T12:33:33.206Z,17.00
2023-01-01T12:36:24.566Z,16.80
2023-01-01T12:39:55.617Z,16.90
2023-01-01T12:42:46.779Z,16.80
2023-01-01T12:45:47.703Z,16.80
2023-01-01T12:48:48.010Z,16.80
2023-01-01T12:51:37.495Z,16.70
2023-01-01T12:55:02.699Z,16.70
2023-01-01T12:57:37.503Z,16.60
2023-01-01T13:00:19.230Z,16.50
2023-01-01T13:02:55.293Z,16.50
2023-01-01T13:05:34.412Z,16.50
2023-01-01T13:08:08.031Z,16.60
2023-01-01T13:10:41.910Z,16.50
2023-01-01T13:13:13.898Z,16.60
2023-01-01T13:15:55.768Z,16.40
2023-01-01T13:18:36.556Z,16.50
2023-01-01T13:21:22.656Z,16.40
2023-01-01T13:23:59.298Z,16.50
2023-01-01T13:26:43.073Z,16.40
2023-01-01T13:29:36.910Z,16.30
2023-01-01T13:32:12.664Z,16.20
2023-01-01T13:35:03.298Z,16.10
2023-01-01T13:37:54.447Z,16.00
2023-01-01T13:40:53.135Z,15.90
2023-01-01T13:43:31.755Z,15.80
2023-01-01T13:46:14.194Z,15.70
2023-01-01T13:49:17.642Z,15.70
2023-01-01T13:52:16.812Z,15.80
2023-01-01T13:55:54.470Z,15.70
2023-01-01T13:59:30.479Z,15.60
2023-01-01T14:02:23.950Z,15.50
2023-01-01T14:05:00.136Z,15.50
2023-01-01T14:07:52.353Z,15.50
2023-01-01T14:10:32.401Z,15.20
2023-01-01T14:13:18.765Z,15.10
2023-01-01T14:15:56.463Z,15.00
2023-01-01T14:18:36.144Z,14.80
2023-01-01T14:21:12.205Z,14.60
2023-01-01T14:23:45.885Z,14.40
2023-01-01T14:26:21.300Z,13.90
2023-01-01T14:28:56.628Z,13.80
2023-01-01T14:31:30.503Z,13.60
2023-01-01T14:34:16.674Z,13.60
2023-01-01T14:36:55.541Z,13.60
2023-01-01T14:39:31.178Z,13.70
2023-01-01T14:42:06.319Z,13.60
2023-01-01T14:44:40.592Z,13.50
2023-01-01T14:47:25.563Z,13.50
2023-01-01T14:50:06.799Z,13.30
2023-01-01T14:52:37.734Z,13.10
2023-01-01T14:55:09.637Z,13.00
2023-01-01T14:57:40.496Z,13.20
2023-01-01T15:00:24.193Z,13.30
2023-01-01T15:02:55.245Z,13.20
2023-01-01T15:05:36.198Z,13.20
2023-01-01T15:08:19.443Z,13.20
2023-01-01T15:10:50.689Z,13.30
2023-01-01T15:13:24.276Z,13.20
2023-01-01T15:15:57.785Z,12.90
2023-01-01T15:18:43.321Z,12.70
2023-01-01T15:21:19.550Z,12.50
2023-01-01T15:23:56.508Z,12.70
2023-01-01T15:26:31.775Z,12.70
2023-01-01T15:29:02.898Z,12.80
2023-01-01T15:31:40.045Z,12.70
2023-01-01T15:34:27.817Z,12.70
2023-01-01T15:37:10.897Z,12.50
2023-01-01T15:39:51.319Z,12.40
2023-01-01T15:42:34.573Z,12.80
2023-01-01T15:45:23.209Z,12.60
2023-01-01T15:47:55.405Z,12.60
2023-01-01T15:50:29.112Z,12.60
2023-01-01T15:53:04.119Z,12.60
2023-01-01T15:55:38.131Z,12.70
2023-01-01T15:58:08.624Z,12.70
2023-01-01T16:00:42.422Z,12.70
2023-01-01T16:03:19.340Z,12.70
2023-01-01T16:05:53.699Z,12.60
2023-01-01T16:08:26.040Z,12.50
2023-01-01T16:10:56.822Z,12.40
2023-01-01T16:13:27.363Z,12.40
2023-01-01T16:16:01.461Z,12.50
2023-01-01T16:18:34.906Z,12.60
2023-01-01T16:21:06.925Z,12.60
2023-01-01T16:23:38.889Z,12.60
2023-01-01T16:26:09.687Z,12.60
2023-01-01T16:28:40.186Z,12.60
2023-01-01T16:31:18.034Z,12.70
2023-01-01T16:33:54.693Z,12.50
2023-01-01T16:36:27.552Z,12.50
2023-01-01T16:39:00.191Z,12.40
2023-01-01T16:41:31.448Z,12.40
2023-01-01T16:44:02.220Z,12.40
2023-01-01T16:46:33.813Z,12.50
2023-01-01T16:49:05.240Z,12.40
2023-01-01T16:51:39.524Z,12.50
2023-01-01T16:54:16.337Z,12.50
2023-01-01T16:56:47.167Z,12.40
2023-01-01T16:59:17.909Z,12.40
2023-01-01T17:01:48.967Z,12.40
2023-01-01T17:04:19.627Z,12.30
2023-01-01T17:06:50.599Z,12.20
2023-01-01T17:09:22.876Z,12.20
2023-01-01T17:11:53.874Z,12.10
2023-01-01T17:14:24.612Z,12.30
2023-01-01T17:16:56.535Z,12.20
2023-01-01T17:19:27.187Z,12.30
2023-01-01T17:21:58.158Z,12.20
2023-01-01T17:24:30.280Z,12.20
2023-01-01T17:27:01.164Z,12.20
2023-01-01T17:29:31.845Z,12.20
2023-01-01T17:32:02.846Z,12.10
2023-01-01T17:34:33.511Z,12.00
2023-01-01T17:37:04.467Z,12.10
2023-01-01T17:39:36.702Z,12.20
2023-01-01T17:42:07.777Z,12.20
2023-01-01T17:44:38.527Z,12.30
2023-01-01T17:47:09.980Z,12.20
2023-01-01T17:49:41.417Z,12.30
2023-01-01T17:52:12.494Z,12.20
2023-01-01T17:54:44.526Z,12.30
2023-01-01T17:57:15.966Z,12.30
2023-01-01T17:59:47.001Z,12.40
2023-01-01T18:02:18.187Z,12.40
2023-01-01T18:04:49.475Z,12.30
2023-01-01T18:07:20.675Z,12.30
2023-01-01T18:09:53.125Z,12.30
2023-01-01T18:12:24.181Z,12.20
2023-01-01T18:14:54.840Z,12.30
2023-01-01T18:17:25.853Z,12.30
2023-01-01T18:19:56.587Z,12.10
2023-01-01T18:22:27.505Z,12.10
2023-01-01T18:24:59.547Z,12.00
2023-01-01T18:27:31.961Z,12.00
2023-01-01T18:30:04.699Z,11.90
2023-01-01T18:32:35.734Z,12.00
2023-01-01T18:35:08.320Z,12.00
2023-01-01T18:37:39.610Z,11.90
2023-01-01T18:40:17.365Z,11.80
2023-01-01T18:42:56.001Z,12.10
2023-01-01T18:45:28.308Z,12.00
2023-01-01T18:48:00.186Z,12.00
2023-01-01T18:50:36.465Z,11.90
2023-01-01T18:53:20.874Z,12.00
2023-01-01T18:55:55.404Z,12.00
2023-01-01T18:58:28.069Z,11.90
2023-01-01T19:01:01.441Z,11.90
2023-01-01T19:03:40.765Z,11.90
2023-01-01T19:06:27.389Z,11.80
2023-01-01T19:09:17.544Z,11.90
2023-01-01T19:11:53.392Z,11.80
2023-01-01T19:14:27.906Z,11.70
2023-01-01T19:17:14.300Z,11.50
2023-01-01T19:19:45.555Z,11.40
2023-01-01T19:22:31.919Z,11.20
2023-01-01T19:25:22.545Z,11.10
2023-01-01T19:27:55.574Z,10.90
2023-01-01T19:30:27.301Z,10.80
2023-01-01T19:32:58.058Z,10.70
2023-01-01T19:35:31.515Z,10.70
2023-01-01T19:38:02.775Z,10.80
2023-01-01T19:40:35.024Z,10.70
2023-01-01T19:43:08.036Z,10.70
2023-01-01T19:45:39.366Z,10.80
2023-01-01T19:48:10.680Z,10.70
2023-01-01T19:50:43.320Z,10.70
2023-01-01T19:53:13.981Z,10.60
2023-01-01T19:55:45.419Z,10.70
2023-01-01T19:58:20.064Z,10.70
2023-01-01T20:00:51.916Z,10.80
2023-01-01T20:03:52.786Z,10.80
2023-01-01T20:06:15.166Z,10.90
2023-01-01T20:08:46.068Z,10.90
2023-01-01T20:11:17.790Z,10.70
2023-01-01T20:13:50.108Z,10.70
2023-01-01T20:16:22.285Z,10.60
2023-01-01T20:18:53.761Z,10.60
2023-01-01T20:21:42.783Z,10.60
2023-01-01T20:24:14.116Z,10.50
2023-01-01T20:26:46.924Z,10.40
2023-01-01T20:29:20.979Z,10.30
2023-01-01T20:31:54.719Z,10.10
2023-01-01T20:34:26.005Z,9.70
2023-01-01T20:37:14.857Z,9.30
2023-01-01T20:39:45.681Z,9.30
2023-01-01T20:42:17.543Z,9.20
2023-01-01T20:44:50.757Z,9.20
2023-01-01T20:47:21.910Z,9.10
2023-01-01T20:49:52.979Z,9.10
2023-01-01T20:52:24.604Z,9.10
2023-01-01T20:54:55.465Z,9.10
2023-01-01T20:57:26.736Z,9.20
2023-01-01T20:59:59.096Z,9.20
2023-01-01T21:02:31.279Z,9.20
2023-01-01T21:05:04.930Z,9.20
2023-01-01T21:07:36.617Z,9.30
2023-01-01T21:10:09.357Z,9.30
2023-01-01T21:12:40.331Z,9.30
2023-01-01T21:15:17.060Z,9.30
2023-01-01T21:17:50.689Z,9.20
2023-01-01T21:20:21.846Z,9.10
2023-01-01T21:22:53.482Z,9.00
2023-01-01T21:28:19.843Z,8.90
2023-01-01T21:30:55.085Z,8.90
2023-01-01T21:33:31.410Z,8.90
2023-01-01T21:36:07.064Z,8.90
2023-01-01T21:38:38.807Z,9.00
2023-01-01T21:41:20.712Z,9.10
2023-01-01T21:43:56.660Z,9.20
2023-01-01T21:46:55.446Z,9.20
2023-01-01T21:49:37.957Z,9.10
2023-01-01T21:52:20.647Z,9.10
2023-01-01T21:54:53.646Z,9.20
2023-01-01T21:57:26.861Z,9.00
2023-01-01T21:59:59.129Z,9.10
2023-01-01T22:02:40.584Z,9.20
2023-01-01T22:05:31.108Z,9.10
2023-01-01T22:08:21.749Z,9.10
2023-01-01T22:10:53.946Z,9.00
2023-01-01T22:13:27.127Z,9.10
2023-01-01T22:15:58.911Z,9.10
2023-01-01T22:18:33.483Z,9.10
2023-01-01T22:21:05.337Z,9.10
2023-01-01T22:23:41.969Z,9.00
2023-01-01T22:26:27.891Z,9.00
2023-01-01T22:29:03.376Z,9.00
2023-01-01T22:31:36.561Z,8.90
2023-01-01T22:34:21.001Z,8.90
2023-01-01T22:36:52.194Z,9.00
2023-01-01T22:39:32.342Z,9.00
2023-01-01T22:42:04.905Z,9.00
2023-01-01T22:44:37.165Z,9.00
2023-01-01T22:47:14.049Z,9.00
2023-01-01T22:49:51.481Z,9.00
2023-01-01T22:52:22.413Z,9.00
2023-01-01T22:54:53.837Z,9.10
2023-01-01T22:57:24.851Z,9.10
2023-01-01T22:59:55.389Z,9.20
2023-01-01T23:02:26.362Z,9.20
2023-01-01T23:04:58.522Z,9.20
2023-01-01T23:07:31.058Z,9.20
2023-01-01T23:10:04.134Z,9.30
2023-01-01T23:12:35.180Z,9.20
2023-01-01T23:15:24.328Z,9.20
2023-01-01T23:17:56.068Z,9.20
2023-01-01T23:20:28.216Z,9.20
2023-01-01T23:22:59.573Z,9.20
2023-01-01T23:25:30.555Z,9.20
2023-01-01T23:28:01.565Z,9.20
2023-01-01T23:30:33.549Z,9.20
2023-01-01T23:33:04.714Z,9.10
2023-01-01T23:35:36.905Z,9.20
2023-01-01T23:38:08.355Z,9.20
2023-01-01T23:40:38.925Z,9.20
2023-01-01T23:43:09.937Z,9.10
2023-01-01T23:45:41.056Z,9.10
2023-01-01T23:48:12.371Z,9.10
2023-01-01T23:50:44.955Z,8.90
2023-01-01T23:53:16.123Z,8.90
2023-01-01T23:55:47.017Z,8.90
2023-01-01T23:58:18.062Z,8.80
