createdAt,value
2018-11-01T00:00:23.196Z,0.70
2018-11-01T00:01:23.064Z,0.70
2018-11-01T00:02:22.933Z,0.60
2018-11-01T00:03:22.804Z,0.70
2018-11-01T00:04:22.675Z,0.70
2018-11-01T00:05:22.546Z,0.80
2018-11-01T00:06:22.414Z,0.80
2018-11-01T00:07:22.285Z,0.70
2018-11-01T00:08:22.156Z,0.70
2018-11-01T00:09:22.029Z,0.70
2018-11-01T00:10:21.896Z,0.60
2018-11-01T00:11:21.771Z,0.60
2018-11-01T00:12:21.637Z,0.70
2018-11-01T00:13:21.509Z,0.60
2018-11-01T00:14:21.377Z,0.60
2018-11-01T00:15:21.250Z,0.60
2018-11-01T00:16:21.119Z,0.70
2018-11-01T00:17:20.988Z,0.80
2018-11-01T00:18:20.860Z,0.70
2018-11-01T00:19:20.730Z,0.70
2018-11-01T00:20:20.602Z,0.70
2018-11-01T00:21:20.470Z,0.70
2018-11-01T00:22:20.339Z,0.70
2018-11-01T00:23:20.211Z,0.70
2018-11-01T00:24:20.081Z,0.70
2018-11-01T00:25:19.952Z,0.70
2018-11-01T00:26:19.823Z,0.70
2018-11-01T00:27:19.692Z,0.80
2018-11-01T00:28:19.563Z,0.80
2018-11-01T00:29:19.434Z,0.70
2018-11-01T00:30:19.304Z,0.60
2018-11-01T00:31:19.172Z,0.70
2018-11-01T00:32:19.044Z,0.70
2018-11-01T00:33:18.915Z,0.60
2018-11-01T00:34:18.785Z,0.70
2018-11-01T00:35:18.656Z,0.80
2018-11-01T00:36:18.525Z,0.70
2018-11-01T00:37:18.395Z,0.70
2018-11-01T00:38:18.272Z,0.60
2018-11-01T00:39:18.137Z,0.50
2018-11-01T00:40:18.008Z,0.60
2018-11-01T00:41:17.879Z,0.60
2018-11-01T00:42:17.748Z,0.60
2018-11-01T00:43:17.618Z,0.70
2018-11-01T00:44:17.489Z,0.60
2018-11-01T00:45:17.356Z,0.60
2018-11-01T00:46:17.226Z,0.60
2018-11-01T00:47:17.099Z,0.70
2018-11-01T00:48:17.018Z,0.60
2018-11-01T00:49:16.839Z,0.60
2018-11-01T00:50:16.713Z,0.60
2018-11-01T00:51:16.578Z,0.70
2018-11-01T00:52:16.449Z,0.60
2018-11-01T00:53:16.320Z,0.80
2018-11-01T00:54:16.189Z,0.70
2018-11-01T00:55:16.059Z,0.70
2018-11-01T00:56:15.931Z,0.60
2018-11-01T00:57:15.803Z,0.60
2018-11-01T00:58:15.672Z,0.60
2018-11-01T00:59:15.542Z,0.60
2018-11-01T01:00:15.434Z,0.60
2018-11-01T01:01:15.283Z,0.60
2018-11-01T01:02:15.152Z,0.50
2018-11-01T01:03:15.022Z,0.70
2018-11-01T01:04:14.893Z,0.70
2018-11-01T01:05:14.764Z,0.70
2018-11-01T01:06:14.632Z,0.70
2018-11-01T01:07:14.506Z,0.60
2018-11-01T01:08:14.376Z,0.80
2018-11-01T01:09:14.245Z,0.70
2018-11-01T01:10:14.117Z,0.90
2018-11-01T01:11:13.985Z,0.70
2018-11-01T01:12:13.857Z,0.60
2018-11-01T01:13:13.727Z,0.50
2018-11-01T01:14:13.597Z,0.60
2018-11-01T01:15:13.466Z,0.50
2018-11-01T01:16:13.338Z,0.70
2018-11-01T01:17:13.207Z,0.60
2018-11-01T01:18:13.078Z,0.90
2018-11-01T01:19:12.948Z,0.70
2018-11-01T01:20:12.823Z,0.80
2018-11-01T01:21:12.687Z,0.80
2018-11-01T01:22:12.557Z,0.80
2018-11-01T01:23:12.432Z,0.60
2018-11-01T01:24:12.298Z,0.70
2018-11-01T01:25:12.169Z,0.80
2018-11-01T01:26:12.039Z,0.60
2018-11-01T01:27:11.909Z,0.60
2018-11-01T01:28:11.780Z,0.60
2018-11-01T01:29:11.654Z,0.70
2018-11-01T01:30:11.528Z,0.70
2018-11-01T01:31:11.393Z,1.00
2018-11-01T01:32:11.260Z,0.70
2018-11-01T01:33:11.133Z,0.60
2018-11-01T01:34:11.001Z,0.60
2018-11-01T01:35:10.872Z,0.70
2018-11-01T01:36:10.741Z,0.60
2018-11-01T01:37:10.611Z,0.70
2018-11-01T01:38:10.483Z,0.60
2018-11-01T01:39:10.352Z,0.60
2018-11-01T01:40:10.225Z,0.60
2018-11-01T01:41:10.093Z,0.60
2018-11-01T01:42:09.962Z,0.80
2018-11-01T01:43:09.838Z,0.70
2018-11-01T01:44:09.704Z,0.60
2018-11-01T01:45:09.574Z,0.70
2018-11-01T01:46:09.442Z,0.60
2018-11-01T01:47:09.314Z,0.70
2018-11-01T01:48:09.186Z,0.80
2018-11-01T01:49:09.057Z,0.80
2018-11-01T01:50:08.925Z,0.80
2018-11-01T01:51:08.849Z,0.70
2018-11-01T01:52:08.666Z,0.80
2018-11-01T01:53:08.539Z,0.70
2018-11-01T01:54:08.408Z,0.60
2018-11-01T01:55:08.280Z,0.70
2018-11-01T01:56:08.148Z,0.70
2018-11-01T01:57:08.018Z,1.00
2018-11-01T01:58:07.887Z,0.70
2018-11-01T01:59:07.760Z,0.70
2018-11-01T02:00:07.630Z,0.70
2018-11-01T02:01:07.504Z,0.70
2018-11-01T02:02:07.369Z,0.70
2018-11-01T02:03:07.241Z,0.80
2018-11-01T02:04:07.111Z,0.90
2018-11-01T02:05:06.981Z,0.80
2018-11-01T02:06:06.852Z,0.90
2018-11-01T02:07:06.729Z,0.80
2018-11-01T02:08:06.592Z,0.80
2018-11-01T02:09:06.463Z,0.80
2018-11-01T02:10:06.335Z,0.90
2018-11-01T02:11:06.205Z,0.80
2018-11-01T02:12:06.076Z,0.80
2018-11-01T02:13:05.948Z,0.80
2018-11-01T02:14:05.816Z,1.00
2018-11-01T02:15:05.686Z,0.90
2018-11-01T02:16:05.557Z,0.90
2018-11-01T02:17:05.428Z,0.90
2018-11-01T02:18:05.298Z,0.70
2018-11-01T02:19:05.170Z,0.80
2018-11-01T02:20:05.040Z,0.90
2018-11-01T02:21:04.912Z,0.80
2018-11-01T02:22:04.781Z,0.90
2018-11-01T02:23:04.652Z,0.90
2018-11-01T02:24:04.523Z,0.80
2018-11-01T02:25:04.393Z,0.90
2018-11-01T02:26:04.265Z,0.80
2018-11-01T02:27:04.135Z,0.90
2018-11-01T02:28:04.007Z,0.80
2018-11-01T02:29:03.877Z,0.90
2018-11-01T02:30:03.751Z,0.90
2018-11-01T02:31:03.620Z,0.80
2018-11-01T02:32:03.490Z,0.90
2018-11-01T02:33:03.363Z,0.80
2018-11-01T02:34:03.232Z,0.80
2018-11-01T02:35:03.105Z,0.80
2018-11-01T02:36:02.975Z,1.00
2018-11-01T02:37:02.848Z,0.90
2018-11-01T02:38:02.762Z,0.70
2018-11-01T02:39:02.585Z,1.00
2018-11-01T02:40:02.455Z,0.80
2018-11-01T02:41:02.329Z,0.80
2018-11-01T02:42:02.196Z,1.00
2018-11-01T02:43:02.071Z,0.80
2018-11-01T02:44:01.943Z,0.90
2018-11-01T02:45:01.813Z,1.00
2018-11-01T02:46:01.681Z,0.80
2018-11-01T02:47:01.556Z,0.80
2018-11-01T02:48:01.422Z,0.80
2018-11-01T02:49:01.297Z,1.00
2018-11-01T02:50:01.173Z,0.90
2018-11-01T02:51:01.039Z,0.80
2018-11-01T02:52:00.908Z,0.90
2018-11-01T02:53:00.779Z,0.80
2018-11-01T02:54:00.653Z,0.80
2018-11-01T02:55:00.520Z,0.80
2018-11-01T02:56:00.393Z,0.90
2018-11-01T02:57:00.264Z,0.90
2018-11-01T02:58:00.135Z,1.00
2018-11-01T02:59:00.004Z,0.90
2018-11-01T02:59:59.875Z,1.20
2018-11-01T03:00:59.750Z,1.10
2018-11-01T03:01:59.616Z,0.90
2018-11-01T03:02:59.486Z,0.90
2018-11-01T03:03:59.360Z,1.00
2018-11-01T03:04:59.233Z,1.10
2018-11-01T03:05:59.102Z,1.30
2018-11-01T03:06:58.973Z,1.20
2018-11-01T03:07:58.860Z,1.10
2018-11-01T03:08:58.715Z,1.30
2018-11-01T03:09:58.586Z,0.90
2018-11-01T03:10:58.458Z,1.00
2018-11-01T03:11:58.329Z,1.10
2018-11-01T03:12:58.199Z,1.10
2018-11-01T03:13:58.071Z,1.00
2018-11-01T03:14:57.940Z,1.10
2018-11-01T03:15:57.816Z,1.00
2018-11-01T03:16:57.710Z,1.10
2018-11-01T03:17:57.555Z,1.30
2018-11-01T03:18:57.428Z,1.20
2018-11-01T03:19:57.299Z,0.90
2018-11-01T03:20:57.170Z,1.00
2018-11-01T03:21:57.039Z,1.00
2018-11-01T03:22:56.916Z,1.30
2018-11-01T03:23:56.782Z,1.20
2018-11-01T03:24:56.657Z,1.20
2018-11-01T03:25:56.526Z,1.10
2018-11-01T03:26:56.402Z,1.00
2018-11-01T03:27:56.275Z,1.10
2018-11-01T03:28:56.141Z,1.30
2018-11-01T03:29:56.010Z,1.30
2018-11-01T03:30:55.882Z,1.20
2018-11-01T03:31:55.755Z,1.00
2018-11-01T03:32:55.625Z,1.30
2018-11-01T03:33:55.497Z,1.50
2018-11-01T03:34:55.374Z,1.40
2018-11-01T03:35:55.242Z,1.40
2018-11-01T03:36:55.113Z,1.00
2018-11-01T03:37:54.988Z,1.40
2018-11-01T03:38:54.945Z,1.50
2018-11-01T03:39:54.727Z,1.30
2018-11-01T03:40:54.599Z,1.50
2018-11-01T03:41:54.470Z,1.40
2018-11-01T03:42:54.343Z,1.50
2018-11-01T03:43:54.217Z,1.50
2018-11-01T03:44:54.088Z,1.30
2018-11-01T03:45:53.957Z,1.10
2018-11-01T03:46:53.829Z,1.30
2018-11-01T03:47:53.702Z,1.10
2018-11-01T03:48:53.581Z,1.30
2018-11-01T03:49:53.447Z,1.30
2018-11-01T03:50:53.317Z,1.40
2018-11-01T03:51:53.213Z,1.20
2018-11-01T03:52:53.063Z,1.20
2018-11-01T03:53:52.946Z,1.30
2018-11-01T03:54:52.803Z,1.30
2018-11-01T03:55:52.675Z,1.40
2018-11-01T03:56:52.547Z,1.20
2018-11-01T03:57:52.421Z,1.40
2018-11-01T03:58:52.292Z,1.40
2018-11-01T03:59:52.165Z,1.40
2018-11-01T04:00:52.035Z,1.20
2018-11-01T04:01:51.913Z,1.30
2018-11-01T04:02:51.785Z,1.70
2018-11-01T04:03:51.661Z,1.40
2018-11-01T04:04:51.523Z,1.40
2018-11-01T04:05:51.396Z,1.30
2018-11-01T04:06:51.266Z,1.50
2018-11-01T04:07:51.138Z,1.10
2018-11-01T04:08:51.009Z,1.30
2018-11-01T04:09:50.882Z,1.20
2018-11-01T04:10:50.758Z,1.30
2018-11-01T04:11:50.625Z,1.30
2018-11-01T04:12:50.500Z,1.10
2018-11-01T04:13:50.454Z,1.10
2018-11-01T04:14:50.253Z,1.10
2018-11-01T04:15:50.113Z,1.40
2018-11-01T04:16:49.988Z,1.40
2018-11-01T04:17:49.859Z,3.00
2018-11-01T04:18:49.760Z,1.70
2018-11-01T04:19:49.599Z,1.10
2018-11-01T04:20:49.477Z,1.10
2018-11-01T04:21:49.347Z,1.60
2018-11-01T04:22:49.214Z,1.10
2018-11-01T04:23:49.088Z,1.30
2018-11-01T04:24:48.965Z,1.10
2018-11-01T04:25:48.830Z,1.30
2018-11-01T04:26:48.702Z,1.00
2018-11-01T04:27:48.597Z,1.00
2018-11-01T04:28:48.530Z,1.10
2018-11-01T04:29:48.320Z,1.00
2018-11-01T04:30:48.192Z,1.00
2018-11-01T04:31:48.063Z,1.00
2018-11-01T04:32:47.937Z,1.10
2018-11-01T04:33:47.901Z,1.00
2018-11-01T04:34:47.683Z,1.00
2018-11-01T04:35:47.551Z,1.00
2018-11-01T04:36:47.426Z,1.00
2018-11-01T04:37:47.297Z,0.90
2018-11-01T04:38:47.168Z,1.10
2018-11-01T04:39:47.038Z,1.00
2018-11-01T04:40:47.003Z,1.10
2018-11-01T04:41:46.787Z,1.10
2018-11-01T04:42:46.656Z,1.20
2018-11-01T04:43:46.530Z,1.30
2018-11-01T04:44:46.405Z,1.10
2018-11-01T04:45:46.272Z,1.10
2018-11-01T04:46:46.144Z,1.10
2018-11-01T04:47:46.181Z,1.10
2018-11-01T04:48:45.887Z,1.10
2018-11-01T04:49:45.759Z,1.00
2018-11-01T04:50:45.631Z,1.10
2018-11-01T04:51:45.507Z,1.10
2018-11-01T04:52:45.374Z,1.10
2018-11-01T04:53:45.244Z,1.10
2018-11-01T04:54:45.117Z,1.20
2018-11-01T04:55:44.989Z,1.10
2018-11-01T04:56:44.860Z,1.00
2018-11-01T04:57:44.733Z,1.00
2018-11-01T04:58:44.604Z,1.00
2018-11-01T04:59:44.474Z,1.10
2018-11-01T05:00:44.353Z,1.00
2018-11-01T05:01:44.217Z,1.20
2018-11-01T05:02:44.094Z,1.10
2018-11-01T05:03:44.030Z,1.20
2018-11-01T05:04:43.829Z,1.20
2018-11-01T05:05:43.699Z,1.10
2018-11-01T05:06:43.604Z,1.00
2018-11-01T05:07:43.445Z,0.90
2018-11-01T05:08:43.313Z,1.10
2018-11-01T05:09:43.184Z,1.20
2018-11-01T05:10:43.054Z,1.00
2018-11-01T05:11:42.925Z,1.00
2018-11-01T05:12:42.846Z,1.10
2018-11-01T05:13:42.664Z,0.90
2018-11-01T05:14:42.538Z,1.00
2018-11-01T05:15:42.409Z,1.00
2018-11-01T05:16:42.277Z,1.00
2018-11-01T05:17:42.149Z,0.90
2018-11-01T05:18:42.029Z,1.20
2018-11-01T05:19:41.890Z,0.90
2018-11-01T05:20:41.799Z,1.00
2018-11-01T05:21:41.642Z,0.90
2018-11-01T05:22:41.502Z,1.10
2018-11-01T05:23:41.371Z,1.10
2018-11-01T05:24:41.311Z,0.90
2018-11-01T05:25:41.133Z,1.00
2018-11-01T05:26:40.982Z,1.20
2018-11-01T05:27:40.853Z,1.20
2018-11-01T05:28:40.730Z,1.20
2018-11-01T05:29:40.595Z,0.90
2018-11-01T05:30:40.469Z,0.90
2018-11-01T05:31:40.348Z,1.20
2018-11-01T05:32:40.230Z,1.00
2018-11-01T05:33:40.074Z,1.00
2018-11-01T05:34:39.948Z,1.00
2018-11-01T05:35:39.817Z,1.00
2018-11-01T05:36:39.686Z,1.10
2018-11-01T05:37:39.557Z,1.10
2018-11-01T05:38:39.430Z,0.90
2018-11-01T05:39:39.296Z,1.10
2018-11-01T05:40:39.167Z,1.00
2018-11-01T05:41:39.044Z,0.80
2018-11-01T05:42:38.906Z,1.00
2018-11-01T05:43:38.777Z,0.80
2018-11-01T05:44:38.651Z,1.00
2018-11-01T05:45:38.516Z,1.00
2018-11-01T05:46:38.388Z,1.10
2018-11-01T05:47:38.256Z,1.00
2018-11-01T05:48:38.127Z,1.00
2018-11-01T05:49:38.000Z,0.90
2018-11-01T05:50:37.866Z,1.10
2018-11-01T05:51:37.737Z,1.00
2018-11-01T05:52:37.607Z,1.00
2018-11-01T05:53:37.474Z,1.20
2018-11-01T05:54:37.346Z,0.90
2018-11-01T05:55:37.222Z,0.80
2018-11-01T05:56:37.084Z,0.90
2018-11-01T05:57:36.957Z,0.90
2018-11-01T05:58:36.824Z,0.90
2018-11-01T05:59:36.694Z,1.10
2018-11-01T06:00:36.566Z,0.90
2018-11-01T06:01:36.436Z,0.90
2018-11-01T06:02:36.305Z,1.30
2018-11-01T06:03:36.177Z,0.90
2018-11-01T06:04:36.045Z,0.90
2018-11-01T06:05:35.982Z,0.90
2018-11-01T06:06:35.784Z,0.90
2018-11-01T06:07:35.659Z,0.90
2018-11-01T06:08:35.526Z,0.80
2018-11-01T06:09:35.394Z,1.00
2018-11-01T06:10:35.264Z,1.00
2018-11-01T06:11:35.133Z,1.00
2018-11-01T06:12:35.094Z,1.10
2018-11-01T06:13:34.875Z,1.00
2018-11-01T06:14:34.743Z,0.90
2018-11-01T06:15:34.614Z,1.20
2018-11-01T06:16:34.485Z,1.20
2018-11-01T06:17:34.353Z,0.90
2018-11-01T06:18:34.224Z,1.00
2018-11-01T06:19:34.095Z,0.90
2018-11-01T06:20:33.971Z,0.90
2018-11-01T06:21:33.838Z,1.10
2018-11-01T06:22:33.705Z,0.80
2018-11-01T06:23:33.572Z,1.00
2018-11-01T06:24:33.460Z,1.20
2018-11-01T06:25:33.314Z,1.30
2018-11-01T06:26:33.183Z,1.00
2018-11-01T06:27:33.053Z,0.90
2018-11-01T06:28:32.921Z,1.00
2018-11-01T06:29:32.791Z,1.00
2018-11-01T06:30:32.763Z,1.10
2018-11-01T06:31:32.533Z,1.00
2018-11-01T06:32:32.402Z,1.10
2018-11-01T06:33:32.276Z,1.00
2018-11-01T06:34:32.143Z,1.00
2018-11-01T06:35:32.010Z,1.50
2018-11-01T06:36:31.885Z,1.30
2018-11-01T06:37:31.749Z,1.20
2018-11-01T06:38:31.619Z,1.20
2018-11-01T06:39:31.491Z,0.90
2018-11-01T06:40:31.359Z,1.10
2018-11-01T06:41:31.228Z,1.10
2018-11-01T06:42:31.096Z,1.10
2018-11-01T06:43:30.967Z,1.10
2018-11-01T06:44:30.842Z,1.00
2018-11-01T06:45:30.707Z,0.90
2018-11-01T06:46:30.581Z,1.10
2018-11-01T06:47:30.447Z,0.90
2018-11-01T06:48:30.317Z,1.00
2018-11-01T06:49:30.185Z,1.10
2018-11-01T06:50:30.055Z,1.20
2018-11-01T06:51:29.926Z,1.00
2018-11-01T06:52:29.847Z,1.00
2018-11-01T06:53:29.663Z,1.00
2018-11-01T06:54:29.534Z,1.00
2018-11-01T06:55:29.404Z,1.20
2018-11-01T06:56:29.275Z,1.10
2018-11-01T06:57:29.142Z,1.10
2018-11-01T06:58:29.202Z,1.10
2018-11-01T06:59:28.906Z,1.00
2018-11-01T07:00:28.756Z,1.10
2018-11-01T07:01:28.623Z,0.90
2018-11-01T07:02:28.493Z,1.00
2018-11-01T07:03:28.361Z,1.00
2018-11-01T07:04:28.232Z,1.40
2018-11-01T07:05:28.109Z,1.00
2018-11-01T07:06:27.970Z,1.20
2018-11-01T07:07:27.847Z,1.10
2018-11-01T07:08:27.711Z,0.80
2018-11-01T07:09:27.579Z,1.00
2018-11-01T07:10:27.451Z,0.90
2018-11-01T07:11:27.393Z,1.00
2018-11-01T07:12:27.190Z,0.90
2018-11-01T07:13:27.062Z,1.10
2018-11-01T07:14:26.927Z,0.90
2018-11-01T07:15:26.796Z,1.00
2018-11-01T07:16:26.669Z,0.90
2018-11-01T07:17:26.698Z,1.10
2018-11-01T07:18:26.405Z,0.90
2018-11-01T07:19:26.276Z,1.10
2018-11-01T07:20:26.146Z,0.90
2018-11-01T07:21:26.015Z,0.90
2018-11-01T07:22:25.886Z,1.00
2018-11-01T07:23:25.754Z,0.90
2018-11-01T07:24:25.625Z,1.00
2018-11-01T07:25:25.607Z,0.90
2018-11-01T07:26:25.442Z,1.10
2018-11-01T07:27:25.232Z,0.80
2018-11-01T07:28:25.107Z,0.80
2018-11-01T07:29:24.971Z,0.80
2018-11-01T07:30:24.842Z,0.90
2018-11-01T07:31:24.713Z,1.00
2018-11-01T07:32:24.644Z,0.70
2018-11-01T07:33:24.455Z,0.90
2018-11-01T07:34:24.321Z,0.70
2018-11-01T07:35:24.192Z,0.90
2018-11-01T07:36:24.061Z,0.80
2018-11-01T07:37:23.933Z,0.90
2018-11-01T07:38:23.803Z,1.10
2018-11-01T07:39:23.673Z,1.00
2018-11-01T07:40:23.546Z,0.90
2018-11-01T07:41:23.411Z,0.80
2018-11-01T07:42:23.282Z,1.00
2018-11-01T07:43:23.151Z,1.00
2018-11-01T07:44:23.020Z,1.10
2018-11-01T07:45:22.894Z,1.00
2018-11-01T07:46:22.762Z,1.00
2018-11-01T07:47:22.681Z,1.00
2018-11-01T07:48:22.505Z,0.90
2018-11-01T07:49:22.409Z,0.80
2018-11-01T07:50:22.248Z,1.00
2018-11-01T07:51:22.388Z,1.00
2018-11-01T07:52:21.981Z,1.00
2018-11-01T07:53:21.884Z,0.80
2018-11-01T07:54:21.723Z,0.90
2018-11-01T07:55:21.591Z,0.90
2018-11-01T07:56:21.461Z,0.90
2018-11-01T07:57:21.331Z,0.90
2018-11-01T07:58:21.238Z,0.90
2018-11-01T07:59:21.071Z,1.10
2018-11-01T08:00:20.957Z,1.10
2018-11-01T08:01:20.852Z,0.90
2018-11-01T08:02:20.761Z,0.80
2018-11-01T08:03:20.559Z,0.90
2018-11-01T08:04:20.420Z,1.00
2018-11-01T08:05:20.291Z,0.90
2018-11-01T08:06:20.159Z,1.00
2018-11-01T08:07:20.067Z,1.30
2018-11-01T08:08:20.071Z,0.90
2018-11-01T08:09:19.770Z,1.00
2018-11-01T08:10:19.637Z,0.90
2018-11-01T08:11:19.508Z,0.90
2018-11-01T08:12:19.381Z,0.90
2018-11-01T08:13:19.251Z,0.80
2018-11-01T08:14:19.120Z,0.80
2018-11-01T08:15:18.990Z,1.20
2018-11-01T08:16:18.864Z,0.80
2018-11-01T08:17:18.726Z,1.00
2018-11-01T08:18:18.596Z,0.70
2018-11-01T08:19:18.465Z,0.90
2018-11-01T08:20:18.660Z,0.90
2018-11-01T08:21:18.314Z,1.00
2018-11-01T08:22:18.075Z,0.80
2018-11-01T08:23:17.946Z,0.80
2018-11-01T08:24:17.815Z,0.70
2018-11-01T08:25:17.685Z,0.80
2018-11-01T08:26:17.553Z,0.60
2018-11-01T08:27:17.426Z,0.90
2018-11-01T08:28:17.294Z,0.90
2018-11-01T08:29:17.171Z,1.00
2018-11-01T08:30:17.034Z,0.80
2018-11-01T08:31:16.907Z,0.80
2018-11-01T08:32:16.776Z,0.70
2018-11-01T08:33:16.640Z,0.80
2018-11-01T08:34:16.511Z,0.80
2018-11-01T08:35:16.386Z,0.80
2018-11-01T08:36:16.251Z,0.60
2018-11-01T08:37:16.120Z,0.70
2018-11-01T08:38:15.989Z,0.60
2018-11-01T08:39:15.949Z,0.60
2018-11-01T08:40:15.731Z,0.60
2018-11-01T08:41:15.604Z,0.70
2018-11-01T08:42:15.469Z,1.00
2018-11-01T08:43:15.342Z,0.80
2018-11-01T08:44:15.215Z,0.80
2018-11-01T08:45:15.078Z,0.80
2018-11-01T08:46:14.948Z,0.80
2018-11-01T08:47:14.818Z,0.70
2018-11-01T08:48:14.686Z,0.80
2018-11-01T08:49:14.596Z,0.70
2018-11-01T08:50:14.425Z,0.70
2018-11-01T08:51:14.298Z,0.80
2018-11-01T08:52:14.167Z,0.90
2018-11-01T08:53:14.037Z,0.80
2018-11-01T08:54:13.904Z,0.90
2018-11-01T08:55:13.777Z,0.70
2018-11-01T08:56:13.645Z,0.80
2018-11-01T08:57:13.514Z,0.70
2018-11-01T08:58:13.385Z,0.80
2018-11-01T08:59:13.256Z,0.70
2018-11-01T09:00:13.128Z,0.70
2018-11-01T09:01:12.996Z,0.70
2018-11-01T09:02:12.872Z,0.70
2018-11-01T09:03:12.742Z,0.70
2018-11-01T09:04:12.649Z,0.80
2018-11-01T09:05:12.477Z,0.80
2018-11-01T09:06:12.347Z,1.00
2018-11-01T09:07:12.216Z,1.50
2018-11-01T09:08:12.164Z,1.00
2018-11-01T09:09:11.958Z,0.90
2018-11-01T09:10:11.828Z,1.00
2018-11-01T09:11:11.698Z,0.80
2018-11-01T09:12:11.571Z,0.70
2018-11-01T09:13:11.483Z,0.80
2018-11-01T09:14:11.313Z,0.80
2018-11-01T09:15:11.184Z,0.80
2018-11-01T09:16:11.054Z,0.80
2018-11-01T09:17:10.921Z,0.70
2018-11-01T09:18:10.792Z,0.70
2018-11-01T09:19:10.673Z,0.70
2018-11-01T09:20:10.538Z,0.70
2018-11-01T09:21:10.405Z,0.70
2018-11-01T09:22:10.277Z,0.70
2018-11-01T09:23:10.149Z,0.70
2018-11-01T09:24:10.021Z,0.70
2018-11-01T09:25:09.891Z,0.70
2018-11-01T09:26:09.762Z,0.80
2018-11-01T09:27:09.705Z,0.70
2018-11-01T09:28:09.503Z,0.70
2018-11-01T09:29:09.374Z,0.70
2018-11-01T09:30:09.249Z,0.80
2018-11-01T09:31:09.135Z,0.80
2018-11-01T09:32:08.992Z,1.20
2018-11-01T09:33:08.859Z,2.20
2018-11-01T09:34:08.731Z,2.10
2018-11-01T09:35:08.601Z,1.60
2018-11-01T09:36:08.475Z,1.40
2018-11-01T09:37:08.342Z,1.20
2018-11-01T09:38:08.215Z,1.10
2018-11-01T09:39:08.089Z,1.10
2018-11-01T09:40:07.960Z,1.00
2018-11-01T09:41:07.830Z,0.90
2018-11-01T09:42:07.703Z,0.80
2018-11-01T09:43:07.575Z,0.90
2018-11-01T09:44:07.448Z,0.90
2018-11-01T09:45:07.319Z,0.80
2018-11-01T09:46:07.299Z,0.80
2018-11-01T09:47:07.278Z,0.90
2018-11-01T09:48:06.936Z,0.70
2018-11-01T09:49:06.810Z,0.80
2018-11-01T09:50:06.682Z,0.70
2018-11-01T09:51:06.552Z,0.80
2018-11-01T09:52:06.428Z,0.70
2018-11-01T09:53:06.298Z,0.80
2018-11-01T09:54:06.171Z,0.80
2018-11-01T09:55:06.042Z,0.80
2018-11-01T09:56:06.004Z,0.80
2018-11-01T09:57:05.785Z,0.70
2018-11-01T09:58:05.664Z,0.80
2018-11-01T09:59:05.531Z,0.80
2018-11-01T10:00:05.403Z,0.80
2018-11-01T10:01:05.392Z,0.80
2018-11-01T10:02:05.149Z,0.80
2018-11-01T10:03:05.022Z,0.70
2018-11-01T10:04:04.893Z,0.70
2018-11-01T10:05:04.767Z,0.70
2018-11-01T10:06:04.666Z,0.70
2018-11-01T10:07:04.585Z,0.90
2018-11-01T10:08:04.382Z,2.10
2018-11-01T10:09:04.253Z,0.80
2018-11-01T10:10:04.127Z,0.80
2018-11-01T10:11:03.998Z,0.90
2018-11-01T10:12:03.871Z,2.00
2018-11-01T10:13:03.742Z,2.60
2018-11-01T10:14:03.613Z,3.60
2018-11-01T10:15:03.625Z,3.80
2018-11-01T10:16:03.460Z,3.10
2018-11-01T10:17:03.547Z,1.90
2018-11-01T10:18:03.472Z,1.40
2018-11-01T10:19:02.974Z,1.10
2018-11-01T10:20:02.847Z,1.00
2018-11-01T10:21:02.721Z,0.90
2018-11-01T10:22:02.652Z,0.90
2018-11-01T10:23:02.557Z,0.90
2018-11-01T10:24:02.335Z,0.90
2018-11-01T10:25:02.223Z,1.00
2018-11-01T10:26:02.081Z,1.00
2018-11-01T10:27:01.950Z,1.00
2018-11-01T10:28:01.822Z,1.20
2018-11-01T10:29:01.692Z,1.00
2018-11-01T10:30:01.566Z,1.10
2018-11-01T10:31:01.437Z,1.10
2018-11-01T10:32:01.310Z,1.00
2018-11-01T10:33:01.181Z,1.00
2018-11-01T10:34:01.143Z,1.00
2018-11-01T10:35:00.925Z,2.40
2018-11-01T10:36:00.801Z,2.80
2018-11-01T10:37:00.672Z,1.30
2018-11-01T10:38:00.546Z,1.30
2018-11-01T10:39:00.412Z,0.90
2018-11-01T10:40:00.285Z,1.20
2018-11-01T10:41:00.272Z,1.00
2018-11-01T10:42:00.028Z,0.90
2018-11-01T10:42:59.902Z,1.80
2018-11-01T10:43:59.771Z,1.50
2018-11-01T10:44:59.642Z,1.30
2018-11-01T10:45:59.515Z,1.00
2018-11-01T10:46:59.387Z,0.90
2018-11-01T10:47:59.261Z,0.80
2018-11-01T10:48:59.130Z,0.80
2018-11-01T10:49:59.003Z,0.70
2018-11-01T10:50:58.874Z,0.80
2018-11-01T10:51:58.747Z,0.70
2018-11-01T10:52:58.623Z,0.80
2018-11-01T10:53:58.502Z,0.80
2018-11-01T10:54:58.363Z,0.70
2018-11-01T10:55:58.234Z,0.70
2018-11-01T10:56:58.108Z,0.90
2018-11-01T10:57:57.978Z,1.20
2018-11-01T10:58:57.853Z,2.70
2018-11-01T10:59:57.740Z,6.00
2018-11-01T11:00:57.769Z,6.60
2018-11-01T11:01:57.470Z,3.50
2018-11-01T11:02:57.339Z,2.10
2018-11-01T11:03:57.211Z,1.70
2018-11-01T11:04:57.085Z,1.60
2018-11-01T11:05:56.958Z,1.70
2018-11-01T11:06:56.831Z,2.90
2018-11-01T11:07:56.703Z,1.20
2018-11-01T11:08:56.575Z,1.00
2018-11-01T11:09:56.447Z,0.90
2018-11-01T11:10:56.321Z,0.90
2018-11-01T11:11:56.194Z,2.80
2018-11-01T11:12:56.068Z,4.00
2018-11-01T11:13:55.941Z,1.40
2018-11-01T11:14:55.813Z,1.30
2018-11-01T11:15:55.688Z,1.20
2018-11-01T11:16:55.560Z,4.40
2018-11-01T11:17:55.434Z,3.80
2018-11-01T11:18:55.310Z,2.90
2018-11-01T11:19:55.297Z,2.00
2018-11-01T11:20:55.319Z,4.90
2018-11-01T11:21:54.928Z,4.40
2018-11-01T11:22:54.800Z,5.50
2018-11-01T11:23:54.675Z,5.40
2018-11-01T11:24:54.549Z,2.80
2018-11-01T11:25:54.422Z,2.20
2018-11-01T11:26:54.295Z,1.20
2018-11-01T11:27:54.169Z,1.20
2018-11-01T11:28:54.040Z,1.10
2018-11-01T11:29:53.982Z,0.90
2018-11-01T11:30:53.789Z,1.30
2018-11-01T11:31:53.662Z,1.20
2018-11-01T11:32:53.540Z,1.20
2018-11-01T11:33:53.411Z,1.30
2018-11-01T11:34:53.284Z,1.40
2018-11-01T11:35:53.164Z,1.50
2018-11-01T11:36:53.032Z,1.40
2018-11-01T11:37:52.905Z,1.20
2018-11-01T11:38:52.792Z,1.10
2018-11-01T11:39:52.656Z,1.30
2018-11-01T11:40:52.528Z,1.20
2018-11-01T11:41:52.409Z,1.40
2018-11-01T11:42:52.278Z,1.20
2018-11-01T11:43:52.158Z,1.40
2018-11-01T11:44:52.033Z,1.40
2018-11-01T11:45:51.902Z,1.10
2018-11-01T11:46:51.778Z,1.80
2018-11-01T11:47:51.651Z,1.50
2018-11-01T11:48:51.525Z,1.50
2018-11-01T11:49:51.407Z,1.40
2018-11-01T11:50:51.277Z,1.30
2018-11-01T11:51:51.174Z,1.70
2018-11-01T11:52:51.026Z,4.50
2018-11-01T11:53:50.903Z,3.10
2018-11-01T11:54:50.776Z,1.70
2018-11-01T11:55:50.651Z,1.60
2018-11-01T11:56:50.528Z,1.40
2018-11-01T11:57:50.401Z,1.40
2018-11-01T11:58:50.274Z,2.30
2018-11-01T11:59:50.151Z,5.60
2018-11-01T12:00:50.024Z,1.50
2018-11-01T12:01:49.898Z,2.10
2018-11-01T12:02:49.778Z,2.40
2018-11-01T12:03:49.649Z,1.00
2018-11-01T12:04:49.522Z,2.40
2018-11-01T12:05:49.408Z,1.20
2018-11-01T12:06:49.274Z,1.10
2018-11-01T12:07:49.148Z,1.30
2018-11-01T12:08:49.021Z,1.10
2018-11-01T12:09:48.898Z,1.10
2018-11-01T12:10:48.769Z,1.10
2018-11-01T12:11:48.645Z,1.30
2018-11-01T12:12:48.520Z,2.00
2018-11-01T12:13:48.396Z,1.20
2018-11-01T12:14:48.270Z,1.20
2018-11-01T12:15:48.145Z,1.30
2018-11-01T12:16:48.022Z,1.30
2018-11-01T12:17:47.894Z,1.20
2018-11-01T12:18:47.769Z,1.20
2018-11-01T12:19:47.644Z,1.30
2018-11-01T12:20:47.516Z,1.20
2018-11-01T12:21:47.392Z,1.40
2018-11-01T12:22:47.268Z,1.20
2018-11-01T12:23:47.141Z,1.50
2018-11-01T12:24:47.022Z,1.50
2018-11-01T12:25:46.892Z,1.30
2018-11-01T12:26:46.766Z,1.20
2018-11-01T12:27:46.642Z,1.10
2018-11-01T12:28:46.706Z,1.10
2018-11-01T12:29:46.391Z,1.20
2018-11-01T12:30:46.269Z,1.00
2018-11-01T12:31:46.141Z,0.90
2018-11-01T12:32:46.018Z,0.90
2018-11-01T12:33:45.894Z,1.00
2018-11-01T12:34:45.769Z,1.20
2018-11-01T12:35:45.711Z,1.30
2018-11-01T12:36:45.518Z,1.30
2018-11-01T12:37:45.392Z,1.50
2018-11-01T12:38:45.274Z,1.30
2018-11-01T12:39:45.146Z,1.80
2018-11-01T12:40:45.021Z,1.10
2018-11-01T12:41:44.996Z,1.10
2018-11-01T12:42:44.770Z,1.00
2018-11-01T12:43:44.648Z,1.10
2018-11-01T12:44:44.522Z,1.20
2018-11-01T12:45:44.397Z,1.00
2018-11-01T12:46:44.273Z,1.00
2018-11-01T12:47:44.156Z,1.00
2018-11-01T12:48:44.024Z,1.30
2018-11-01T12:49:43.970Z,1.00
2018-11-01T12:50:43.779Z,1.00
2018-11-01T12:51:43.652Z,0.90
2018-11-01T12:52:43.530Z,0.90
2018-11-01T12:53:43.405Z,0.90
2018-11-01T12:54:43.279Z,1.10
2018-11-01T12:55:43.156Z,1.40
2018-11-01T12:56:43.034Z,3.20
2018-11-01T12:57:42.907Z,5.90
2018-11-01T12:58:42.792Z,2.20
2018-11-01T12:59:42.664Z,1.30
2018-11-01T13:00:42.537Z,1.30
2018-11-01T13:01:42.415Z,1.20
2018-11-01T13:02:42.448Z,1.20
2018-11-01T13:03:42.168Z,1.20
2018-11-01T13:04:42.040Z,1.50
2018-11-01T13:05:41.916Z,2.60
2018-11-01T13:06:41.794Z,1.90
2018-11-01T13:07:41.672Z,1.60
2018-11-01T13:08:41.546Z,1.50
2018-11-01T13:09:41.420Z,1.20
2018-11-01T13:10:41.357Z,1.50
2018-11-01T13:11:41.173Z,1.30
2018-11-01T13:12:41.049Z,1.40
2018-11-01T13:13:40.925Z,1.80
2018-11-01T13:14:40.800Z,1.50
2018-11-01T13:15:40.677Z,1.30
2018-11-01T13:16:40.567Z,1.10