createdAt,value
2018-02-27T00:01:12.148Z,-5.20
2018-02-27T00:03:40.604Z,-5.30
2018-02-27T00:06:09.167Z,-5.30
2018-02-27T00:08:37.834Z,-5.40
2018-02-27T00:11:06.111Z,-5.40
2018-02-27T00:13:34.079Z,-5.50
2018-02-27T00:16:02.767Z,-5.60
2018-02-27T00:18:31.000Z,-5.60
2018-02-27T00:20:59.015Z,-5.70
2018-02-27T00:23:29.300Z,-5.90
2018-02-27T00:25:58.026Z,-5.80
2018-02-27T00:28:27.430Z,-5.90
2018-02-27T00:30:58.366Z,-5.90
2018-02-27T00:33:27.975Z,-5.90
2018-02-27T00:35:55.739Z,-5.90
2018-02-27T00:38:23.289Z,-5.90
2018-02-27T00:40:50.816Z,-5.80
2018-02-27T00:43:19.135Z,-5.80
2018-02-27T00:45:46.662Z,-5.80
2018-02-27T00:48:15.001Z,-5.80
2018-02-27T00:50:42.572Z,-5.80
2018-02-27T00:53:10.249Z,-5.90
2018-02-27T00:55:39.024Z,-5.90
2018-02-27T00:58:07.303Z,-5.90
2018-02-27T01:00:36.254Z,-5.80
2018-02-27T01:03:03.990Z,-5.80
2018-02-27T01:05:31.920Z,-5.80
2018-02-27T01:08:00.999Z,-5.60
2018-02-27T01:10:29.472Z,-5.60
2018-02-27T01:12:58.767Z,-5.60
2018-02-27T01:15:27.317Z,-5.60
2018-02-27T01:17:56.566Z,-5.50
2018-02-27T01:20:24.238Z,-5.60
2018-02-27T01:22:51.865Z,-5.60
2018-02-27T01:25:19.536Z,-5.70
2018-02-27T01:27:47.065Z,-5.70
2018-02-27T01:30:15.362Z,-5.70
2018-02-27T01:32:42.910Z,-5.70
2018-02-27T01:35:10.460Z,-5.60
2018-02-27T01:37:39.077Z,-5.50
2018-02-27T01:40:07.192Z,-5.50
2018-02-27T01:42:35.220Z,-5.50
2018-02-27T01:45:03.324Z,-5.60
2018-02-27T01:47:32.125Z,-5.60
2018-02-27T01:50:01.466Z,-5.60
2018-02-27T01:52:29.190Z,-5.70
2018-02-27T01:54:58.550Z,-5.80
2018-02-27T01:57:27.889Z,-5.90
2018-02-27T01:59:57.404Z,-5.90
2018-02-27T02:02:25.527Z,-5.90
2018-02-27T02:04:54.013Z,-5.90
2018-02-27T02:07:23.287Z,-6.00
2018-02-27T02:09:50.837Z,-6.00
2018-02-27T02:12:19.134Z,-6.00
2018-02-27T02:14:46.690Z,-6.00
2018-02-27T02:17:14.275Z,-6.10
2018-02-27T02:19:41.912Z,-6.10
2018-02-27T02:22:10.447Z,-6.10
2018-02-27T02:24:38.640Z,-6.20
2018-02-27T02:27:07.589Z,-6.30
2018-02-27T02:29:35.904Z,-6.30
2018-02-27T02:32:04.652Z,-6.30
2018-02-27T02:34:32.725Z,-6.30
2018-02-27T02:37:00.460Z,-6.30
2018-02-27T02:39:30.618Z,-6.20
2018-02-27T02:42:24.077Z,-6.30
2018-02-27T02:44:52.587Z,-6.30
2018-02-27T02:47:20.140Z,-6.40
2018-02-27T02:49:56.904Z,-6.40
2018-02-27T02:52:24.608Z,-6.40
2018-02-27T02:54:52.145Z,-6.50
2018-02-27T02:57:19.815Z,-6.50
2018-02-27T02:59:47.335Z,-6.50
2018-02-27T03:02:14.894Z,-6.50
2018-02-27T03:04:42.432Z,-6.50
2018-02-27T03:07:09.992Z,-6.60
2018-02-27T03:09:38.452Z,-6.60
2018-02-27T03:12:06.109Z,-6.60
2018-02-27T03:14:34.849Z,-6.80
2018-02-27T03:17:03.028Z,-6.80
2018-02-27T03:19:31.930Z,-6.80
2018-02-27T03:22:00.092Z,-6.80
2018-02-27T03:24:28.291Z,-6.80
2018-02-27T03:26:55.938Z,-6.80
2018-02-27T03:29:24.328Z,-6.80
2018-02-27T03:31:51.900Z,-6.80
2018-02-27T03:34:19.420Z,-6.80
2018-02-27T03:36:47.094Z,-6.80
2018-02-27T03:39:14.618Z,-6.90
2018-02-27T03:41:43.036Z,-6.90
2018-02-27T03:44:10.635Z,-6.90
2018-02-27T03:46:39.208Z,-7.00
2018-02-27T03:49:06.939Z,-7.00
2018-02-27T03:51:34.892Z,-6.90
2018-02-27T03:54:02.671Z,-7.00
2018-02-27T03:56:31.206Z,-7.10
2018-02-27T03:59:00.269Z,-7.10
2018-02-27T04:01:28.220Z,-7.10
2018-02-27T04:03:57.106Z,-7.10
2018-02-27T04:06:24.788Z,-7.20
2018-02-27T04:08:52.290Z,-7.10
2018-02-27T04:11:20.580Z,-7.10
2018-02-27T04:13:48.870Z,-7.10
2018-02-27T04:16:16.387Z,-7.10
2018-02-27T04:18:43.894Z,-7.10
2018-02-27T04:21:11.565Z,-7.20
2018-02-27T04:23:39.200Z,-7.10
2018-02-27T04:26:06.782Z,-7.10
2018-02-27T04:28:35.473Z,-7.10
2018-02-27T04:31:03.345Z,-7.10
2018-02-27T04:33:31.844Z,-7.10
2018-02-27T04:35:59.913Z,-7.20
2018-02-27T04:38:28.174Z,-7.20
2018-02-27T04:40:55.922Z,-7.30
2018-02-27T04:43:23.603Z,-7.30
2018-02-27T04:45:51.152Z,-7.40
2018-02-27T04:48:18.678Z,-7.40
2018-02-27T04:50:46.977Z,-7.40
2018-02-27T04:53:14.513Z,-7.40
2018-02-27T04:55:42.972Z,-7.40
2018-02-27T04:58:11.418Z,-7.40
2018-02-27T05:00:39.829Z,-7.40
2018-02-27T05:03:07.518Z,-7.50
2018-02-27T05:05:35.805Z,-7.50
2018-02-27T05:08:03.342Z,-7.50
2018-02-27T05:10:38.578Z,-7.60
2018-02-27T05:13:15.168Z,-7.70
2018-02-27T05:15:50.238Z,-7.70
2018-02-27T05:18:18.988Z,-7.70
2018-02-27T05:20:47.620Z,-7.60
2018-02-27T05:23:16.764Z,-7.70
2018-02-27T05:25:45.069Z,-7.70
2018-02-27T05:28:13.620Z,-7.70
2018-02-27T05:30:41.347Z,-7.80
2018-02-27T05:33:10.130Z,-7.80
2018-02-27T05:35:37.686Z,-7.90
2018-02-27T05:38:05.222Z,-7.70
2018-02-27T05:40:33.542Z,-7.70
2018-02-27T05:43:01.097Z,-7.70
2018-02-27T05:45:28.630Z,-7.80
2018-02-27T05:47:56.319Z,-7.80
2018-02-27T05:50:24.170Z,-7.80
2018-02-27T05:52:51.921Z,-7.90
2018-02-27T05:55:19.536Z,-7.90
2018-02-27T05:57:47.556Z,-7.90
2018-02-27T06:00:15.384Z,-7.90
2018-02-27T06:02:43.117Z,-7.90
2018-02-27T06:05:10.711Z,-8.00
2018-02-27T06:07:38.326Z,-8.00
2018-02-27T06:10:05.909Z,-7.90
2018-02-27T06:12:33.453Z,-8.00
2018-02-27T06:15:00.989Z,-8.10
2018-02-27T06:17:28.538Z,-8.20
2018-02-27T06:19:56.077Z,-8.30
2018-02-27T06:22:23.895Z,-8.30
2018-02-27T06:24:51.865Z,-8.30
2018-02-27T06:27:20.138Z,-8.30
2018-02-27T06:29:48.413Z,-8.30
2018-02-27T06:32:17.314Z,-8.40
2018-02-27T06:34:45.656Z,-8.40
2018-02-27T06:37:14.882Z,-8.30
2018-02-27T06:39:42.551Z,-8.30
2018-02-27T06:42:10.928Z,-8.30
2018-02-27T06:44:38.685Z,-8.30
2018-02-27T06:47:06.633Z,-8.30
2018-02-27T06:49:34.320Z,-8.40
2018-02-27T06:52:01.884Z,-8.30
2018-02-27T06:54:40.362Z,-8.20
2018-02-27T06:57:16.455Z,-8.10
2018-02-27T06:59:45.041Z,-8.10
2018-02-27T07:02:12.922Z,-8.10
2018-02-27T07:04:40.577Z,-8.00
2018-02-27T07:07:08.234Z,-7.90
2018-02-27T07:09:35.996Z,-7.90
2018-02-27T07:12:03.549Z,-7.80
2018-02-27T07:14:31.323Z,-7.80
2018-02-27T07:16:58.936Z,-7.70
2018-02-27T07:19:27.665Z,-7.60
2018-02-27T07:21:55.233Z,-7.60
2018-02-27T07:24:22.773Z,-7.50
2018-02-27T07:26:50.316Z,-7.40
2018-02-27T07:29:19.070Z,-7.30
2018-02-27T07:31:47.685Z,-7.20
2018-02-27T07:34:15.489Z,-7.30
2018-02-27T07:36:43.632Z,-7.20
2018-02-27T07:39:12.660Z,-7.00
2018-02-27T07:41:40.453Z,-7.10
2018-02-27T07:44:08.059Z,-6.90
2018-02-27T07:46:35.732Z,-6.90
2018-02-27T07:49:03.627Z,-6.00
2018-02-27T07:51:31.153Z,-5.10
2018-02-27T07:53:58.699Z,-4.70
2018-02-27T07:56:26.325Z,-4.50
2018-02-27T07:58:53.864Z,-4.30
2018-02-27T08:01:21.400Z,-4.30
2018-02-27T08:03:48.964Z,-4.00
2018-02-27T08:06:16.637Z,-3.70
2018-02-27T08:08:44.254Z,-3.90
2018-02-27T08:11:12.679Z,-4.80
2018-02-27T08:13:40.566Z,-5.70
2018-02-27T08:16:08.414Z,-6.00
2018-02-27T08:18:36.921Z,-6.10
2018-02-27T08:21:04.458Z,-6.20
2018-02-27T08:23:32.034Z,-6.10
2018-02-27T08:25:59.668Z,-6.10
2018-02-27T08:28:27.222Z,-6.10
2018-02-27T08:31:08.069Z,-6.00
2018-02-27T08:33:35.722Z,-6.00
2018-02-27T08:36:04.151Z,-5.90
2018-02-27T08:38:31.725Z,-6.00
2018-02-27T08:40:59.253Z,-6.00
2018-02-27T08:43:26.922Z,-5.90
2018-02-27T08:45:54.486Z,-5.90
2018-02-27T08:48:22.028Z,-5.80
2018-02-27T08:50:50.408Z,-5.80
2018-02-27T08:53:18.919Z,-5.70
2018-02-27T08:55:46.653Z,-5.70
2018-02-27T08:58:14.444Z,-5.60
2018-02-27T09:00:42.091Z,-5.40
2018-02-27T09:03:09.880Z,-5.30
2018-02-27T09:05:39.561Z,-5.20
2018-02-27T09:08:07.313Z,-5.00
2018-02-27T09:10:35.928Z,-5.00
2018-02-27T09:13:03.477Z,-5.00
2018-02-27T09:15:31.008Z,-4.90
2018-02-27T09:17:59.304Z,-4.90
2018-02-27T09:20:26.881Z,-5.00
2018-02-27T09:22:55.224Z,-4.80
2018-02-27T09:25:22.830Z,-4.70
2018-02-27T09:27:50.371Z,-4.70
2018-02-27T09:30:18.013Z,-4.70
2018-02-27T09:32:45.918Z,-4.60
2018-02-27T09:35:13.686Z,-4.40
2018-02-27T09:37:42.166Z,-4.40
2018-02-27T09:40:09.773Z,-4.40
2018-02-27T09:42:38.327Z,-3.90
2018-02-27T09:45:05.916Z,-3.90
2018-02-27T09:47:34.565Z,-2.90
2018-02-27T09:50:02.154Z,-2.90
2018-02-27T09:52:29.845Z,-2.40
2018-02-27T09:54:57.386Z,-2.30
2018-02-27T09:57:25.000Z,-2.50
2018-02-27T09:59:52.649Z,-2.80
2018-02-27T10:02:20.529Z,-2.70
2018-02-27T10:04:48.168Z,-2.00
2018-02-27T10:07:15.752Z,-1.80
2018-02-27T10:09:43.456Z,-2.00
2018-02-27T10:12:22.390Z,-2.00
2018-02-27T10:15:03.860Z,-2.10
2018-02-27T10:17:42.072Z,-2.00
2018-02-27T10:20:09.904Z,-2.20
2018-02-27T10:22:37.867Z,-1.90
2018-02-27T10:25:05.454Z,-1.80
2018-02-27T10:27:33.956Z,-1.80
2018-02-27T10:30:01.683Z,-1.80
2018-02-27T10:32:30.061Z,-2.10
2018-02-27T10:34:57.610Z,-2.10
2018-02-27T10:37:25.175Z,-2.00
2018-02-27T10:39:52.752Z,-2.30
2018-02-27T10:42:20.489Z,-2.00
2018-02-27T10:44:48.089Z,-1.90
2018-02-27T10:47:15.756Z,-2.10
2018-02-27T10:49:43.485Z,-2.30
2018-02-27T10:52:11.292Z,-2.50
2018-02-27T10:54:39.806Z,-2.30
2018-02-27T10:57:08.236Z,-2.40
2018-02-27T10:59:35.797Z,-2.30
2018-02-27T11:02:03.548Z,-1.90
2018-02-27T11:04:31.067Z,-2.40
2018-02-27T11:06:59.463Z,-2.30
2018-02-27T11:09:26.999Z,-2.40
2018-02-27T11:11:55.329Z,-2.10
2018-02-27T11:14:22.868Z,-2.10
2018-02-27T11:16:50.533Z,-2.30
2018-02-27T11:19:18.195Z,-2.30
2018-02-27T11:21:45.845Z,-2.40
2018-02-27T11:24:14.097Z,-2.10
2018-02-27T11:26:42.919Z,-1.90
2018-02-27T11:29:11.006Z,-2.00
2018-02-27T11:31:39.813Z,-2.00
2018-02-27T11:34:08.288Z,-1.90
2018-02-27T11:36:35.877Z,-1.80
2018-02-27T11:39:04.186Z,-2.00
2018-02-27T11:41:31.712Z,-2.00
2018-02-27T11:43:59.253Z,-1.80
2018-02-27T11:46:26.777Z,-1.60
2018-02-27T11:48:54.335Z,-1.70
2018-02-27T11:51:21.877Z,-2.00
2018-02-27T11:53:58.785Z,-1.70
2018-02-27T11:56:39.052Z,-1.70
2018-02-27T11:59:06.919Z,-1.50
2018-02-27T12:01:34.462Z,-1.40
2018-02-27T12:04:05.408Z,-1.20
2018-02-27T12:06:33.079Z,-1.30
2018-02-27T12:09:00.624Z,-1.40
2018-02-27T12:11:28.189Z,-1.30
2018-02-27T12:13:55.728Z,-1.40
2018-02-27T12:16:24.021Z,-1.90
2018-02-27T12:18:51.565Z,-1.90
2018-02-27T12:21:19.971Z,-1.20
2018-02-27T12:23:47.643Z,-1.30
2018-02-27T12:26:15.423Z,-1.40
2018-02-27T12:28:43.437Z,-1.00
2018-02-27T12:31:11.117Z,-1.10
2018-02-27T12:33:39.004Z,-1.70
2018-02-27T12:36:06.608Z,-1.60
2018-02-27T12:38:34.916Z,-1.60
2018-02-27T12:41:02.516Z,-1.60
2018-02-27T12:43:30.170Z,-1.20
2018-02-27T12:45:57.692Z,-1.00
2018-02-27T12:48:26.042Z,-1.40
2018-02-27T12:50:53.577Z,-1.40
2018-02-27T12:53:21.114Z,-1.20
2018-02-27T12:55:48.652Z,-1.00
2018-02-27T12:58:17.165Z,-1.10
2018-02-27T13:00:45.032Z,-1.10
2018-02-27T13:03:12.899Z,-1.10
2018-02-27T13:05:40.776Z,-1.00
2018-02-27T13:08:08.846Z,-1.50
2018-02-27T13:10:36.501Z,-1.40
2018-02-27T13:13:04.135Z,-1.50
2018-02-27T13:15:32.421Z,-1.30
2018-02-27T13:18:00.215Z,-1.30
2018-02-27T13:20:27.783Z,-1.40
2018-02-27T13:22:55.613Z,-1.80
2018-02-27T13:25:23.170Z,-1.70
2018-02-27T13:27:50.697Z,-1.30
2018-02-27T13:30:18.414Z,-0.90
2018-02-27T13:32:46.008Z,-0.50
2018-02-27T13:35:14.810Z,-0.80
2018-02-27T13:37:42.623Z,-1.20
2018-02-27T13:40:10.396Z,-1.00
2018-02-27T13:42:38.737Z,-1.00
2018-02-27T13:45:06.613Z,-0.80
2018-02-27T13:47:34.479Z,-0.70
2018-02-27T13:50:02.043Z,-0.20
2018-02-27T13:52:29.752Z,0.00
2018-02-27T13:54:57.297Z,-0.40
2018-02-27T13:57:24.847Z,-1.00
2018-02-27T13:59:52.618Z,-0.70
2018-02-27T14:02:22.661Z,-1.00
2018-02-27T14:04:53.041Z,-0.90
2018-02-27T14:07:20.596Z,-1.00
2018-02-27T14:09:48.156Z,-0.90
2018-02-27T14:12:16.065Z,-0.80
2018-02-27T14:14:43.868Z,-0.90
2018-02-27T14:17:12.606Z,-1.20
2018-02-27T14:19:40.429Z,-1.30
2018-02-27T14:22:09.568Z,-1.00
2018-02-27T14:24:37.846Z,-1.10
2018-02-27T14:27:05.512Z,-1.00
2018-02-27T14:29:40.610Z,-1.00
2018-02-27T14:32:09.347Z,-1.20
2018-02-27T14:34:37.142Z,-1.20
2018-02-27T14:37:05.100Z,-1.10
2018-02-27T14:39:32.651Z,-1.00
2018-02-27T14:42:00.208Z,-1.10
2018-02-27T14:44:28.779Z,-1.50
2018-02-27T14:46:56.361Z,-1.20
2018-02-27T14:49:24.129Z,-1.30
2018-02-27T14:51:51.685Z,-1.50
2018-02-27T14:54:19.244Z,-1.40
2018-02-27T14:56:47.868Z,-1.30
2018-02-27T14:59:15.694Z,-1.20
2018-02-27T15:01:43.638Z,-1.10
2018-02-27T15:04:11.283Z,-1.00
2018-02-27T15:06:39.376Z,-1.10
2018-02-27T15:09:09.426Z,-1.30
2018-02-27T15:11:37.172Z,-1.50
2018-02-27T15:14:04.753Z,-1.50
2018-02-27T15:16:32.311Z,-1.50
2018-02-27T15:18:59.854Z,-1.40
2018-02-27T15:21:27.716Z,-1.60
2018-02-27T15:23:55.733Z,-1.50
2018-02-27T15:26:23.292Z,-1.40
2018-02-27T15:28:51.627Z,-1.70
2018-02-27T15:31:19.156Z,-1.70
2018-02-27T15:33:46.790Z,-1.90
2018-02-27T15:36:14.698Z,-1.90
2018-02-27T15:38:42.796Z,-1.90
2018-02-27T15:41:11.372Z,-2.00
2018-02-27T15:43:39.386Z,-2.00
2018-02-27T15:46:07.385Z,-2.00
2018-02-27T15:48:34.982Z,-2.00
2018-02-27T15:51:02.537Z,-2.10
2018-02-27T15:53:31.009Z,-2.10
2018-02-27T15:55:58.535Z,-2.20
2018-02-27T15:58:26.118Z,-2.10
2018-02-27T16:00:53.690Z,-2.10
2018-02-27T16:03:21.223Z,-2.20
2018-02-27T16:05:49.003Z,-2.20
2018-02-27T16:08:16.772Z,-2.30
2018-02-27T16:10:44.848Z,-2.30
2018-02-27T16:13:12.727Z,-2.30
2018-02-27T16:15:41.395Z,-2.30
2018-02-27T16:18:09.378Z,-2.30
2018-02-27T16:20:37.174Z,-2.30
2018-02-27T16:23:04.771Z,-2.40
2018-02-27T16:25:32.312Z,-2.40
2018-02-27T16:28:00.602Z,-2.50
2018-02-27T16:30:28.316Z,-2.50
2018-02-27T16:32:56.160Z,-2.50
2018-02-27T16:35:24.220Z,-2.50
2018-02-27T16:37:53.171Z,-2.50
2018-02-27T16:40:21.465Z,-2.40
2018-02-27T16:42:50.082Z,-2.70
2018-02-27T16:45:17.933Z,-2.70
2018-02-27T16:47:45.496Z,-2.70
2018-02-27T16:50:13.032Z,-2.70
2018-02-27T16:52:41.341Z,-2.80
2018-02-27T16:55:08.910Z,-2.80
2018-02-27T16:57:37.254Z,-3.00
2018-02-27T17:00:05.163Z,-3.00
2018-02-27T17:02:32.716Z,-3.10
2018-02-27T17:05:00.388Z,-3.10
2018-02-27T17:07:28.245Z,-3.10
2018-02-27T17:09:56.005Z,-3.20
2018-02-27T17:12:23.954Z,-3.20
2018-02-27T17:14:52.768Z,-3.30
2018-02-27T17:17:20.411Z,-3.30
2018-02-27T17:19:48.088Z,-3.30
2018-02-27T17:22:19.090Z,-3.30
2018-02-27T17:24:46.657Z,-3.40
2018-02-27T17:27:16.080Z,-3.60
2018-02-27T17:29:43.605Z,-3.60
2018-02-27T17:32:11.921Z,-3.60
2018-02-27T17:34:39.462Z,-3.70
2018-02-27T17:37:07.157Z,-3.70
2018-02-27T17:39:34.860Z,-3.80
2018-02-27T17:42:02.409Z,-3.70
2018-02-27T17:44:30.134Z,-3.80
2018-02-27T17:46:57.860Z,-3.80
2018-02-27T17:49:25.544Z,-3.90
2018-02-27T17:51:53.234Z,-3.90
2018-02-27T17:54:20.962Z,-3.90
2018-02-27T17:56:48.686Z,-4.00
2018-02-27T17:59:16.288Z,-4.00
2018-02-27T18:01:44.625Z,-4.00
2018-02-27T18:04:12.258Z,-4.00
2018-02-27T18:06:39.929Z,-4.10
2018-02-27T18:09:07.461Z,-4.10
2018-02-27T18:11:36.003Z,-4.20
2018-02-27T18:14:04.557Z,-4.20
2018-02-27T18:16:32.727Z,-4.20
2018-02-27T18:19:00.299Z,-4.30
2018-02-27T18:21:28.188Z,-4.30
2018-02-27T18:23:56.328Z,-4.40
2018-02-27T18:26:24.422Z,-4.40
2018-02-27T18:28:53.208Z,-4.40
2018-02-27T18:31:20.841Z,-4.50
2018-02-27T18:33:48.545Z,-4.40
2018-02-27T18:36:16.090Z,-4.50
2018-02-27T18:38:43.647Z,-4.50
2018-02-27T18:41:11.191Z,-4.60
2018-02-27T18:43:38.763Z,-4.60
2018-02-27T18:46:06.633Z,-4.50
2018-02-27T18:48:35.001Z,-4.60
2018-02-27T18:51:03.385Z,-4.70
2018-02-27T18:53:31.143Z,-4.70
2018-02-27T18:55:59.016Z,-4.80
2018-02-27T18:58:26.781Z,-4.80
2018-02-27T19:00:55.395Z,-4.80
2018-02-27T19:03:24.052Z,-4.80
2018-02-27T19:05:51.977Z,-4.80
2018-02-27T19:08:20.812Z,-4.90
2018-02-27T19:10:48.574Z,-5.00
2018-02-27T19:13:16.905Z,-5.10
2018-02-27T19:15:44.445Z,-5.10
2018-02-27T19:18:11.976Z,-5.10
2018-02-27T19:20:39.530Z,-5.10
2018-02-27T19:23:07.070Z,-5.20
2018-02-27T19:25:34.625Z,-5.20
2018-02-27T19:28:02.578Z,-5.20
2018-02-27T19:30:30.211Z,-5.20
2018-02-27T19:32:57.864Z,-5.20
2018-02-27T19:35:26.020Z,-5.20
2018-02-27T19:37:53.788Z,-5.30
2018-02-27T19:40:31.474Z,-5.20
2018-02-27T19:43:09.437Z,-5.20
2018-02-27T19:45:48.782Z,-5.20
2018-02-27T19:48:16.381Z,-5.20
2018-02-27T19:50:43.917Z,-5.20
2018-02-27T19:53:11.473Z,-5.20
2018-02-27T19:55:39.223Z,-5.20
2018-02-27T19:58:07.533Z,-5.40
2018-02-27T20:00:35.217Z,-5.40
2018-02-27T20:03:03.250Z,-5.40
2018-02-27T20:05:31.626Z,-5.50
2018-02-27T20:07:59.277Z,-5.50
2018-02-27T20:10:27.654Z,-5.60
2018-02-27T20:12:56.015Z,-5.50
2018-02-27T20:15:24.468Z,-5.60
2018-02-27T20:17:58.192Z,-5.70
2018-02-27T20:20:26.644Z,-5.60
2018-02-27T20:22:59.837Z,-5.70
2018-02-27T20:25:27.587Z,-5.70
2018-02-27T20:27:55.981Z,-5.70
2018-02-27T20:30:23.624Z,-5.80
2018-02-27T20:32:51.617Z,-5.80
2018-02-27T20:35:19.173Z,-5.80
2018-02-27T20:37:46.725Z,-5.90
2018-02-27T20:40:14.261Z,-5.90
2018-02-27T20:42:42.561Z,-6.00
2018-02-27T20:45:10.086Z,-6.00
2018-02-27T20:47:38.692Z,-6.10
2018-02-27T20:50:06.242Z,-6.10
2018-02-27T20:52:34.544Z,-6.40
2018-02-27T20:55:02.182Z,-6.40
2018-02-27T20:57:29.917Z,-6.40
2018-02-27T20:59:57.719Z,-6.50
2018-02-27T21:02:25.814Z,-6.50
2018-02-27T21:04:54.420Z,-6.50
2018-02-27T21:07:23.609Z,-6.40
2018-02-27T21:09:51.670Z,-6.40
2018-02-27T21:12:21.894Z,-6.30
2018-02-27T21:14:49.627Z,-6.30
2018-02-27T21:17:17.674Z,-6.30
2018-02-27T21:19:45.237Z,-6.50
2018-02-27T21:22:12.865Z,-6.60
2018-02-27T21:24:40.387Z,-6.50
2018-02-27T21:27:07.952Z,-6.70
2018-02-27T21:29:35.483Z,-6.80
2018-02-27T21:32:04.104Z,-6.80
2018-02-27T21:34:31.722Z,-6.90
2018-02-27T21:36:59.308Z,-6.80
2018-02-27T21:39:36.939Z,-6.70
2018-02-27T21:42:04.657Z,-6.70
2018-02-27T21:44:33.199Z,-7.20
2018-02-27T21:47:02.334Z,-7.30
2018-02-27T21:49:30.699Z,-7.30
2018-02-27T21:51:59.609Z,-7.60
2018-02-27T21:54:28.129Z,-7.70
2018-02-27T21:56:56.310Z,-7.70
2018-02-27T21:59:24.368Z,-8.00
2018-02-27T22:01:54.074Z,-8.30
2018-02-27T22:04:22.180Z,-8.50
2018-02-27T22:06:52.286Z,-8.60
2018-02-27T22:09:19.846Z,-8.60
2018-02-27T22:11:47.404Z,-8.50
2018-02-27T22:14:14.950Z,-8.40
2018-02-27T22:16:42.493Z,-8.50
2018-02-27T22:19:10.778Z,-8.70
2018-02-27T22:21:38.373Z,-8.70
2018-02-27T22:24:06.580Z,-8.80
2018-02-27T22:26:35.797Z,-8.40
2018-02-27T22:29:03.489Z,-8.50
2018-02-27T22:31:31.387Z,-8.50
2018-02-27T22:33:59.379Z,-8.40
2018-02-27T22:36:28.534Z,-8.20
2018-02-27T22:38:56.726Z,-8.20
2018-02-27T22:41:25.727Z,-8.50
2018-02-27T22:43:55.536Z,-8.70
2018-02-27T22:46:23.837Z,-8.90
2018-02-27T22:48:52.273Z,-9.00
2018-02-27T22:51:19.885Z,-9.10
2018-02-27T22:53:47.409Z,-9.20
2018-02-27T22:56:14.953Z,-9.20
2018-02-27T22:58:42.500Z,-9.20
2018-02-27T23:01:10.050Z,-9.00
2018-02-27T23:03:37.733Z,-8.70
2018-02-27T23:06:05.607Z,-8.60
2018-02-27T23:08:33.489Z,-8.50
2018-02-27T23:11:11.116Z,-8.50
2018-02-27T23:13:38.687Z,-8.50
2018-02-27T23:16:07.022Z,-8.70
2018-02-27T23:18:35.280Z,-8.70
2018-02-27T23:21:03.885Z,-8.70
2018-02-27T23:23:31.715Z,-8.70
2018-02-27T23:26:09.177Z,-8.70
2018-02-27T23:28:44.552Z,-8.80
2018-02-27T23:31:13.004Z,-8.80
2018-02-27T23:34:04.664Z,-8.60
2018-02-27T23:36:34.486Z,-7.90
2018-02-27T23:39:02.290Z,-7.90
2018-02-27T23:41:30.101Z,-7.30
2018-02-27T23:43:58.559Z,-7.00
2018-02-27T23:46:26.697Z,-6.90
2018-02-27T23:48:55.236Z,-6.80
2018-02-27T23:51:23.152Z,-6.80
2018-02-27T23:53:50.712Z,-6.70
2018-02-27T23:56:19.243Z,-6.80
2018-02-27T23:58:46.786Z,-6.80
