createdAt,value
2023-01-03T00:00:02.560Z,5.93
2023-01-03T00:02:30.403Z,8.30
2023-01-03T00:04:59.633Z,4.93
2023-01-03T00:07:45.269Z,3.73
2023-01-03T00:10:13.015Z,3.93
2023-01-03T00:12:40.818Z,5.30
2023-01-03T00:15:09.648Z,10.33
2023-01-03T00:17:37.919Z,3.80
2023-01-03T00:20:09.139Z,6.90
2023-01-03T00:22:36.900Z,3.70
2023-01-03T00:25:05.468Z,4.33
2023-01-03T00:27:33.343Z,6.57
2023-01-03T00:30:01.755Z,5.30
2023-01-03T00:32:29.511Z,4.50
2023-01-03T00:35:03.003Z,6.83
2023-01-03T00:37:34.200Z,6.00
2023-01-03T00:40:02.298Z,8.40
2023-01-03T00:42:30.335Z,7.80
2023-01-03T00:44:58.371Z,5.53
2023-01-03T00:47:26.323Z,8.80
2023-01-03T00:49:54.252Z,7.93
2023-01-03T00:52:22.112Z,8.50
2023-01-03T00:54:51.359Z,6.30
2023-01-03T00:57:19.237Z,6.00
2023-01-03T00:59:47.186Z,8.43
2023-01-03T01:02:15.835Z,5.70
2023-01-03T01:04:43.859Z,7.17
2023-01-03T01:07:12.641Z,4.07
2023-01-03T01:09:40.510Z,7.57
2023-01-03T01:12:09.956Z,11.77
2023-01-03T01:14:37.762Z,5.50
2023-01-03T01:17:07.206Z,6.37
2023-01-03T01:19:35.955Z,7.10
2023-01-03T01:22:03.998Z,7.17
2023-01-03T01:24:32.029Z,5.70
2023-01-03T01:27:00.534Z,5.07
2023-01-03T01:29:29.819Z,8.57
2023-01-03T01:31:57.734Z,6.30
2023-01-03T01:34:25.760Z,10.50
2023-01-03T01:36:53.448Z,3.60
2023-01-03T01:39:22.383Z,5.53
2023-01-03T01:42:12.658Z,5.00
2023-01-03T01:44:54.520Z,5.60
2023-01-03T01:47:29.489Z,5.90
2023-01-03T01:50:00.524Z,4.30
2023-01-03T01:52:28.409Z,12.27
2023-01-03T01:54:56.690Z,15.80
2023-01-03T01:57:25.168Z,10.03
2023-01-03T01:59:55.174Z,9.53
2023-01-03T02:02:23.733Z,11.27
2023-01-03T02:04:53.487Z,11.63
2023-01-03T02:07:22.153Z,9.60
2023-01-03T02:09:50.376Z,10.60
2023-01-03T02:12:38.938Z,8.93
2023-01-03T02:15:13.051Z,8.20
2023-01-03T02:17:45.656Z,7.23
2023-01-03T02:20:28.032Z,10.13
2023-01-03T02:23:20.454Z,9.20
2023-01-03T02:26:30.073Z,8.37
2023-01-03T02:29:22.735Z,10.50
2023-01-03T02:31:56.081Z,8.33
2023-01-03T02:34:28.902Z,6.83
2023-01-03T02:37:01.820Z,5.90
2023-01-03T02:39:32.194Z,7.27
2023-01-03T02:42:14.405Z,6.53
2023-01-03T02:44:45.321Z,6.83
2023-01-03T02:47:15.356Z,9.83
2023-01-03T02:49:45.399Z,9.10
2023-01-03T02:52:14.629Z,6.90
2023-01-03T02:54:44.927Z,8.57
2023-01-03T02:57:13.835Z,7.63
2023-01-03T02:59:44.018Z,7.23
2023-01-03T03:02:12.133Z,9.40
2023-01-03T03:04:41.810Z,8.53
2023-01-03T03:07:10.557Z,7.90
2023-01-03T03:10:00.261Z,8.43
2023-01-03T03:12:46.565Z,11.23
2023-01-03T03:15:14.923Z,7.37
2023-01-03T03:17:42.749Z,5.63
2023-01-03T03:20:34.755Z,5.07
2023-01-03T03:23:21.496Z,6.93
2023-01-03T03:25:50.839Z,4.47
2023-01-03T03:28:37.048Z,5.83
2023-01-03T03:31:07.285Z,7.23
2023-01-03T03:33:36.575Z,6.87
2023-01-03T03:36:09.369Z,5.97
2023-01-03T03:38:38.697Z,7.87
2023-01-03T03:41:27.460Z,7.97
2023-01-03T03:44:24.264Z,4.73
2023-01-03T03:46:55.350Z,7.23
2023-01-03T03:49:38.951Z,6.77
2023-01-03T03:52:10.030Z,6.07
2023-01-03T03:54:39.260Z,5.90
2023-01-03T03:57:10.021Z,6.53
2023-01-03T03:59:37.818Z,5.97
2023-01-03T04:02:06.975Z,6.30
2023-01-03T04:04:36.653Z,7.80
2023-01-03T04:07:04.407Z,6.57
2023-01-03T04:09:33.469Z,7.70
2023-01-03T04:12:01.151Z,5.63
2023-01-03T04:14:29.424Z,5.97
2023-01-03T04:16:57.424Z,5.47
2023-01-03T04:19:25.345Z,7.73
2023-01-03T04:21:53.233Z,7.57
2023-01-03T04:24:22.658Z,4.43
2023-01-03T04:26:51.999Z,5.40
2023-01-03T04:29:20.428Z,4.73
2023-01-03T04:31:48.429Z,7.23
2023-01-03T04:34:16.342Z,5.57
2023-01-03T04:36:44.291Z,5.67
2023-01-03T04:39:12.375Z,8.83
2023-01-03T04:41:40.216Z,4.07
2023-01-03T04:44:09.233Z,4.67
2023-01-03T04:46:39.326Z,4.57
2023-01-03T04:49:08.165Z,8.00
2023-01-03T04:51:35.952Z,5.00
2023-01-03T04:54:03.709Z,4.20
2023-01-03T04:56:32.486Z,4.00
2023-01-03T04:59:01.448Z,5.07
2023-01-03T05:01:30.968Z,4.90
2023-01-03T05:03:59.543Z,6.60
2023-01-03T05:06:27.765Z,5.53
2023-01-03T05:08:55.766Z,4.67
2023-01-03T05:11:24.002Z,5.83
2023-01-03T05:13:51.926Z,4.00
2023-01-03T05:16:20.019Z,5.10
2023-01-03T05:18:53.434Z,6.17
2023-01-03T05:21:40.480Z,3.80
2023-01-03T05:24:27.609Z,4.57
2023-01-03T05:26:56.031Z,3.70
2023-01-03T05:29:24.004Z,4.33
2023-01-03T05:31:51.915Z,5.60
2023-01-03T05:34:21.353Z,3.80
2023-01-03T05:36:49.219Z,4.33
2023-01-03T05:39:17.479Z,4.10
2023-01-03T05:42:00.378Z,8.73
2023-01-03T05:44:28.188Z,5.20
2023-01-03T05:46:55.869Z,7.47
2023-01-03T05:49:25.288Z,5.83
2023-01-03T05:51:53.215Z,3.83
2023-01-03T05:54:21.399Z,4.37
2023-01-03T05:56:50.517Z,4.10
2023-01-03T05:59:18.636Z,3.43
2023-01-03T06:01:46.574Z,4.47
2023-01-03T06:04:14.944Z,5.40
2023-01-03T06:06:44.287Z,4.77
2023-01-03T06:09:12.491Z,4.20
2023-01-03T06:11:40.933Z,7.60
2023-01-03T06:14:08.880Z,5.10
2023-01-03T06:16:54.519Z,6.93
2023-01-03T06:19:22.974Z,3.70
2023-01-03T06:21:52.229Z,4.67
2023-01-03T06:24:20.400Z,6.20
2023-01-03T06:26:48.073Z,4.40
2023-01-03T06:29:15.842Z,3.70
2023-01-03T06:31:44.318Z,4.73
2023-01-03T06:34:12.179Z,6.40
2023-01-03T06:36:40.137Z,3.70
2023-01-03T06:39:09.788Z,3.93
2023-01-03T06:41:37.552Z,4.30
2023-01-03T06:44:05.593Z,4.30
2023-01-03T06:46:51.617Z,4.70
2023-01-03T06:49:51.820Z,5.30
2023-01-03T06:52:37.496Z,4.00
2023-01-03T06:55:08.325Z,3.50
2023-01-03T06:57:36.000Z,5.57
2023-01-03T07:00:05.294Z,5.00
2023-01-03T07:02:33.121Z,4.17
2023-01-03T07:05:00.898Z,4.27
2023-01-03T07:07:28.584Z,3.93
2023-01-03T07:09:56.259Z,3.70
2023-01-03T07:12:43.361Z,3.40
2023-01-03T07:15:11.995Z,4.50
2023-01-03T07:17:40.209Z,5.50
2023-01-03T07:20:09.291Z,4.60
2023-01-03T07:22:37.388Z,4.20
2023-01-03T07:25:05.518Z,4.17
2023-01-03T07:27:34.940Z,4.77
2023-01-03T07:30:02.638Z,5.40
2023-01-03T07:32:30.974Z,7.43
2023-01-03T07:34:58.865Z,4.07
2023-01-03T07:37:26.720Z,4.87
2023-01-03T07:39:54.774Z,3.57
2023-01-03T07:42:40.397Z,5.97
2023-01-03T07:45:11.025Z,5.33
2023-01-03T07:47:39.235Z,4.83
2023-01-03T07:50:07.420Z,4.03
2023-01-03T07:52:35.322Z,4.87
2023-01-03T07:55:03.254Z,5.13
2023-01-03T07:57:31.489Z,4.90
2023-01-03T07:59:59.408Z,5.10
2023-01-03T08:02:29.628Z,4.93
2023-01-03T08:04:57.751Z,6.27
2023-01-03T08:07:25.890Z,7.80
2023-01-03T08:10:11.161Z,5.23
2023-01-03T08:12:56.736Z,5.23
2023-01-03T08:15:24.609Z,8.00
2023-01-03T08:17:53.917Z,5.23
2023-01-03T08:20:21.826Z,7.40
2023-01-03T08:22:50.015Z,6.53
2023-01-03T08:25:17.944Z,5.40
2023-01-03T08:27:50.173Z,5.27
2023-01-03T08:30:19.027Z,6.20
2023-01-03T08:32:47.101Z,6.00
2023-01-03T08:35:17.208Z,5.80
2023-01-03T08:37:45.181Z,9.80
2023-01-03T08:40:13.972Z,6.47
2023-01-03T08:42:41.776Z,7.43
2023-01-03T08:45:11.553Z,8.43
2023-01-03T08:47:39.238Z,9.50
2023-01-03T08:50:07.505Z,6.57
2023-01-03T08:52:36.852Z,8.40
2023-01-03T08:55:05.508Z,8.73
2023-01-03T08:57:33.681Z,6.40
2023-01-03T09:00:01.584Z,7.13
2023-01-03T09:02:30.134Z,6.70
2023-01-03T09:04:58.436Z,9.83
2023-01-03T09:07:26.845Z,7.60
2023-01-03T09:09:56.421Z,6.40
2023-01-03T09:12:24.399Z,7.30
2023-01-03T09:14:52.333Z,6.93
2023-01-03T09:17:20.545Z,9.13
2023-01-03T09:19:48.507Z,8.17
2023-01-03T09:22:16.473Z,8.10
2023-01-03T09:24:44.502Z,8.20
2023-01-03T09:27:14.002Z,10.23
2023-01-03T09:29:41.766Z,7.63
2023-01-03T09:32:10.969Z,8.20
2023-01-03T09:34:38.862Z,8.13
2023-01-03T09:37:07.216Z,5.77
2023-01-03T09:39:34.988Z,6.73
2023-01-03T09:42:20.396Z,7.30
2023-01-03T09:44:49.997Z,7.60
2023-01-03T09:47:20.027Z,9.13
2023-01-03T09:50:26.025Z,8.40
2023-01-03T09:52:53.514Z,7.13
2023-01-03T09:55:43.774Z,6.63
2023-01-03T09:58:33.341Z,7.10
2023-01-03T10:01:24.859Z,7.23
2023-01-03T10:03:57.868Z,6.10
2023-01-03T10:06:33.074Z,7.33
2023-01-03T10:09:10.610Z,6.83
2023-01-03T10:11:42.603Z,7.17
2023-01-03T10:14:18.134Z,7.67
2023-01-03T10:16:55.004Z,8.10
2023-01-03T10:19:50.745Z,7.97
2023-01-03T10:22:20.049Z,7.43
2023-01-03T10:24:50.557Z,8.27
2023-01-03T10:27:21.617Z,7.07
2023-01-03T10:29:50.336Z,6.40
2023-01-03T10:32:43.393Z,8.47
2023-01-03T10:35:18.193Z,7.23
2023-01-03T10:37:46.228Z,7.43
2023-01-03T10:40:14.202Z,9.70
2023-01-03T10:42:42.963Z,6.67
2023-01-03T10:45:13.008Z,7.30
2023-01-03T10:47:43.294Z,6.47
2023-01-03T10:50:21.286Z,6.30
2023-01-03T10:52:58.600Z,5.80
2023-01-03T10:55:26.647Z,6.37
2023-01-03T10:58:01.991Z,6.10
2023-01-03T11:00:32.018Z,6.60
2023-01-03T11:03:12.987Z,6.63
2023-01-03T11:05:41.178Z,6.37
2023-01-03T11:08:16.339Z,8.03
2023-01-03T11:10:51.865Z,6.07
2023-01-03T11:13:31.485Z,7.37
2023-01-03T11:16:00.154Z,5.80
2023-01-03T11:18:29.904Z,5.37
2023-01-03T11:21:05.510Z,6.53
2023-01-03T11:23:47.359Z,7.80
2023-01-03T11:26:18.298Z,5.70
2023-01-03T11:28:58.836Z,7.30
2023-01-03T11:31:35.165Z,6.23
2023-01-03T11:34:11.597Z,6.70
2023-01-03T11:36:44.213Z,10.60
2023-01-03T11:39:31.283Z,5.57
2023-01-03T11:42:34.784Z,5.90
2023-01-03T11:45:25.537Z,9.03
2023-01-03T11:47:58.202Z,10.07
2023-01-03T11:50:41.967Z,6.40
2023-01-03T11:53:16.023Z,7.00
2023-01-03T11:56:17.057Z,8.17
2023-01-03T11:59:08.299Z,6.17
2023-01-03T12:01:49.499Z,6.20
2023-01-03T12:04:26.086Z,7.03
2023-01-03T12:07:45.905Z,6.63
2023-01-03T12:09:58.773Z,6.23
2023-01-03T12:12:43.194Z,7.87
2023-01-03T12:15:15.690Z,7.90
2023-01-03T12:17:46.395Z,9.57
2023-01-03T12:20:17.934Z,7.80
2023-01-03T12:22:49.371Z,6.03
2023-01-03T12:25:20.102Z,7.13
2023-01-03T12:27:49.934Z,7.97
2023-01-03T12:30:33.648Z,7.40
2023-01-03T12:33:03.529Z,7.70
2023-01-03T12:35:34.070Z,8.20
2023-01-03T12:38:03.538Z,6.90
2023-01-03T12:40:39.601Z,6.50
2023-01-03T12:43:12.155Z,7.53
2023-01-03T12:45:43.811Z,14.73
2023-01-03T12:48:19.773Z,24.70
2023-01-03T12:50:49.465Z,28.50
2023-01-03T12:54:29.050Z,30.03
2023-01-03T12:58:00.185Z,32.37
2023-01-03T13:01:32.759Z,32.60
2023-01-03T13:07:29.804Z,33.07
2023-01-03T13:10:09.311Z,28.07
2023-01-03T13:15:01.112Z,33.97
2023-01-03T13:20:49.620Z,34.87
2023-01-03T13:23:59.835Z,32.93
2023-01-03T13:26:35.581Z,33.13
2023-01-03T13:29:43.569Z,38.90
2023-01-03T13:32:19.432Z,36.27
2023-01-03T13:35:04.859Z,34.70
2023-01-03T13:38:35.057Z,34.47
2023-01-03T13:41:18.445Z,38.57
2023-01-03T13:43:48.319Z,38.50
2023-01-03T13:46:23.599Z,37.50
2023-01-03T13:48:56.600Z,33.53
2023-01-03T13:51:34.372Z,48.23
2023-01-03T13:54:05.652Z,37.30
2023-01-03T13:56:34.166Z,39.93
2023-01-03T13:59:12.170Z,38.80
2023-01-03T14:01:46.967Z,38.70
2023-01-03T14:04:51.316Z,35.87
2023-01-03T14:08:01.896Z,44.20
2023-01-03T14:10:42.833Z,38.73
2023-01-03T14:13:41.667Z,35.77
2023-01-03T14:16:26.725Z,36.70
2023-01-03T14:19:01.082Z,34.13
2023-01-03T14:21:42.312Z,38.47
2023-01-03T14:24:17.397Z,38.03
2023-01-03T14:26:46.513Z,36.00
2023-01-03T14:29:18.837Z,37.97
2023-01-03T14:31:47.911Z,37.77
2023-01-03T14:34:20.273Z,30.60
2023-01-03T14:36:48.742Z,40.77
2023-01-03T14:39:22.379Z,29.53
2023-01-03T14:41:51.497Z,30.83
2023-01-03T14:44:19.601Z,32.07
2023-01-03T14:46:53.082Z,28.27
2023-01-03T14:49:22.737Z,26.40
2023-01-03T14:51:50.421Z,33.50
2023-01-03T14:54:19.931Z,26.13
2023-01-03T14:56:47.965Z,27.00
2023-01-03T14:59:17.863Z,24.70
2023-01-03T15:01:46.043Z,21.20
2023-01-03T15:04:14.856Z,25.73
2023-01-03T15:07:02.302Z,23.43
2023-01-03T15:09:34.539Z,25.93
2023-01-03T15:12:04.392Z,26.40
2023-01-03T15:14:36.300Z,19.50
2023-01-03T15:17:05.991Z,23.70
2023-01-03T15:19:34.106Z,18.10
2023-01-03T15:22:10.824Z,21.57
2023-01-03T15:24:43.400Z,20.30
2023-01-03T15:27:34.230Z,17.23
2023-01-03T15:30:23.306Z,21.43
2023-01-03T15:32:54.334Z,24.53
2023-01-03T15:35:24.712Z,21.80
2023-01-03T15:37:56.214Z,20.20
2023-01-03T15:40:27.219Z,22.03
2023-01-03T15:43:14.526Z,21.80
2023-01-03T15:45:54.684Z,22.57
2023-01-03T15:48:22.697Z,25.03
2023-01-03T15:50:53.991Z,20.80
2023-01-03T15:53:27.591Z,22.03
2023-01-03T15:56:03.105Z,18.37
2023-01-03T15:58:33.068Z,22.00
2023-01-03T16:01:02.570Z,27.10
2023-01-03T16:03:32.271Z,19.70
2023-01-03T16:06:00.579Z,25.33
2023-01-03T16:08:33.137Z,20.70
2023-01-03T16:11:02.268Z,18.13
2023-01-03T16:13:33.955Z,14.33
2023-01-03T16:16:53.658Z,18.73
2023-01-03T16:22:33.898Z,20.03
2023-01-03T16:24:59.624Z,14.97
2023-01-03T16:27:28.106Z,15.13
2023-01-03T16:29:56.025Z,14.30
2023-01-03T16:32:27.585Z,20.47
2023-01-03T16:35:01.936Z,14.10
2023-01-03T16:37:30.073Z,13.27
2023-01-03T16:39:58.677Z,17.27
2023-01-03T16:42:28.496Z,12.40
2023-01-03T16:44:57.089Z,13.43
2023-01-03T16:47:29.381Z,12.87
2023-01-03T16:50:00.663Z,13.37
2023-01-03T16:52:29.823Z,16.10
2023-01-03T16:54:57.672Z,13.80
2023-01-03T16:57:28.429Z,16.70
2023-01-03T16:59:56.448Z,15.43
2023-01-03T17:02:24.902Z,12.70
2023-01-03T17:04:54.381Z,11.83
2023-01-03T17:07:23.409Z,13.60
2023-01-03T17:09:51.554Z,14.97
2023-01-03T17:12:22.485Z,16.97
2023-01-03T17:14:50.914Z,12.40
2023-01-03T17:17:20.005Z,18.83
2023-01-03T17:20:05.629Z,13.43
2023-01-03T17:22:35.780Z,12.07
2023-01-03T17:25:03.790Z,14.17
2023-01-03T17:27:33.352Z,10.90
2023-01-03T17:30:02.568Z,13.20
2023-01-03T17:32:30.778Z,16.03
2023-01-03T17:34:58.587Z,15.93
2023-01-03T17:37:26.294Z,12.17
2023-01-03T17:39:56.418Z,10.47
2023-01-03T17:42:24.930Z,15.10
2023-01-03T17:45:11.612Z,13.47
2023-01-03T17:47:57.890Z,11.83
2023-01-03T17:50:25.950Z,12.57
2023-01-03T17:52:56.205Z,14.63
2023-01-03T17:55:27.943Z,14.33
2023-01-03T17:57:55.826Z,14.97
2023-01-03T18:00:24.741Z,13.17
2023-01-03T18:02:52.706Z,14.50
2023-01-03T18:05:27.077Z,13.03
2023-01-03T18:07:55.834Z,16.20
2023-01-03T18:10:26.546Z,19.20
2023-01-03T18:12:54.539Z,14.17
2023-01-03T18:15:22.803Z,16.93
2023-01-03T18:17:51.515Z,15.93
2023-01-03T18:20:19.508Z,12.30
2023-01-03T18:22:47.778Z,16.07
2023-01-03T18:25:22.084Z,15.53
2023-01-03T18:27:53.383Z,18.47
2023-01-03T18:30:21.287Z,13.50
2023-01-03T18:32:49.270Z,12.03
2023-01-03T18:35:20.767Z,11.93
2023-01-03T18:37:54.420Z,19.70
2023-01-03T18:40:23.448Z,14.43
2023-01-03T18:43:10.842Z,15.50
2023-01-03T18:45:39.440Z,13.03
2023-01-03T18:48:07.698Z,11.77
2023-01-03T18:50:35.629Z,12.40
2023-01-03T18:53:04.362Z,14.80
2023-01-03T18:55:33.348Z,19.20
2023-01-03T18:58:05.949Z,13.90
2023-01-03T19:00:33.659Z,12.70
2023-01-03T19:03:01.512Z,12.00
2023-01-03T19:05:29.387Z,14.53
2023-01-03T19:07:58.357Z,19.07
2023-01-03T19:10:27.130Z,13.83
2023-01-03T19:12:55.638Z,20.20
2023-01-03T19:15:28.011Z,20.30
2023-01-03T19:17:55.787Z,13.40
2023-01-03T19:20:27.055Z,12.57
2023-01-03T19:22:55.180Z,14.43
2023-01-03T19:25:25.145Z,14.87
2023-01-03T19:27:53.718Z,15.90
2023-01-03T19:30:23.160Z,16.50
2023-01-03T19:32:54.324Z,15.53
2023-01-03T19:35:23.468Z,12.63
2023-01-03T19:37:51.462Z,14.87
2023-01-03T19:40:20.141Z,14.80
2023-01-03T19:42:51.100Z,21.07
2023-01-03T19:45:22.839Z,14.20
2023-01-03T19:47:52.164Z,11.97
2023-01-03T19:50:21.116Z,21.33
2023-01-03T19:52:49.251Z,10.53
2023-01-03T19:55:17.299Z,13.53
2023-01-03T19:57:46.259Z,13.07
2023-01-03T20:00:19.911Z,15.67
2023-01-03T20:02:48.111Z,12.30
2023-01-03T20:05:21.365Z,10.50
2023-01-03T20:07:49.343Z,11.40
2023-01-03T20:10:18.873Z,11.67
2023-01-03T20:12:47.509Z,10.13
2023-01-03T20:15:19.692Z,11.93
2023-01-03T20:17:47.590Z,11.40
2023-01-03T20:20:15.659Z,10.53
2023-01-03T20:25:33.737Z,12.27
2023-01-03T20:28:01.769Z,11.13
2023-01-03T20:30:30.537Z,12.43
2023-01-03T20:32:58.518Z,15.43
2023-01-03T20:38:24.551Z,12.33
2023-01-03T20:40:52.939Z,11.47
2023-01-03T20:43:20.870Z,10.20
2023-01-03T20:45:50.024Z,7.37
2023-01-03T20:48:23.012Z,12.10
2023-01-03T20:50:53.149Z,8.17
2023-01-03T20:53:23.177Z,6.97
2023-01-03T20:55:51.602Z,14.23
2023-01-03T20:58:22.538Z,8.07
2023-01-03T21:00:50.361Z,8.17
2023-01-03T21:03:18.361Z,8.10
2023-01-03T21:05:46.871Z,7.50
2023-01-03T21:08:33.224Z,12.33
2023-01-03T21:11:02.394Z,7.47
2023-01-03T21:13:30.331Z,9.53
2023-01-03T21:15:58.362Z,6.23
2023-01-03T21:18:26.270Z,11.23
2023-01-03T21:20:54.361Z,11.77
2023-01-03T21:23:23.338Z,11.73
2023-01-03T21:25:53.576Z,8.30
2023-01-03T21:28:23.136Z,8.57
2023-01-03T21:30:50.989Z,6.30
2023-01-03T21:33:19.384Z,7.73
2023-01-03T21:35:47.358Z,12.63
2023-01-03T21:38:15.475Z,9.93
2023-01-03T21:40:43.353Z,8.53
2023-01-03T21:43:11.500Z,6.90
2023-01-03T21:45:41.809Z,6.43
2023-01-03T21:48:11.568Z,7.23
2023-01-03T21:50:40.593Z,6.53
2023-01-03T21:53:08.717Z,5.37
2023-01-03T21:55:37.299Z,5.37
2023-01-03T21:58:05.373Z,5.70
2023-01-03T22:00:33.411Z,12.90
2023-01-03T22:03:20.781Z,6.13
2023-01-03T22:05:48.835Z,6.87
2023-01-03T22:08:16.843Z,5.83
2023-01-03T22:10:44.924Z,10.80
2023-01-03T22:13:13.652Z,9.50
2023-01-03T22:15:41.520Z,8.10
2023-01-03T22:18:13.210Z,7.80
2023-01-03T22:20:41.081Z,8.13
2023-01-03T22:23:08.924Z,5.57
2023-01-03T22:25:36.747Z,10.03
2023-01-03T22:28:05.042Z,11.60
2023-01-03T22:30:33.087Z,6.80
2023-01-03T22:33:00.859Z,7.33
2023-01-03T22:35:30.207Z,7.60
2023-01-03T22:37:58.289Z,12.67
2023-01-03T22:40:26.367Z,8.30
2023-01-03T22:42:54.293Z,7.87
2023-01-03T22:45:22.257Z,4.63
2023-01-03T22:47:50.155Z,5.37
2023-01-03T22:50:18.378Z,8.50
2023-01-03T22:52:47.696Z,8.87
2023-01-03T22:55:15.687Z,5.00
2023-01-03T22:57:43.828Z,7.53
2023-01-03T23:00:13.477Z,6.27
2023-01-03T23:02:42.273Z,6.47
2023-01-03T23:05:10.468Z,5.23
2023-01-03T23:07:39.694Z,7.40
2023-01-03T23:10:11.080Z,7.03
2023-01-03T23:12:56.235Z,9.67
2023-01-03T23:15:24.129Z,3.83
2023-01-03T23:17:57.653Z,7.50
2023-01-03T23:20:26.870Z,4.73
2023-01-03T23:22:59.591Z,2.73
2023-01-03T23:25:29.925Z,6.30
2023-01-03T23:27:57.781Z,6.07
2023-01-03T23:30:25.563Z,5.67
2023-01-03T23:32:53.817Z,4.63
2023-01-03T23:35:22.350Z,7.37
2023-01-03T23:37:50.137Z,10.20
2023-01-03T23:40:18.195Z,6.90
2023-01-03T23:42:47.457Z,6.83
2023-01-03T23:45:15.477Z,6.97
2023-01-03T23:47:43.384Z,4.97
2023-01-03T23:50:11.226Z,7.00
2023-01-03T23:52:39.640Z,4.57
2023-01-03T23:55:12.683Z,3.43
2023-01-03T23:57:40.831Z,5.13
