createdAt,value
2023-04-07T00:35:52.297Z,99.90
2023-04-07T00:38:22.483Z,99.90
2023-04-07T00:40:53.055Z,99.90
2023-04-07T00:43:23.177Z,99.90
2023-04-07T00:45:53.412Z,99.90
2023-04-07T00:48:23.873Z,99.90
2023-04-07T00:50:55.703Z,99.90
2023-04-07T00:53:26.886Z,99.90
2023-04-07T00:55:57.331Z,99.90
2023-04-07T00:58:27.486Z,99.90
2023-04-07T01:01:07.172Z,99.90
2023-04-07T01:03:41.882Z,99.90
2023-04-07T01:06:18.328Z,99.90
2023-04-07T01:08:56.267Z,99.90
2023-04-07T01:11:30.933Z,99.90
2023-04-07T01:14:02.801Z,99.90
2023-04-07T01:16:35.463Z,99.90
2023-04-07T01:19:16.169Z,99.90
2023-04-07T01:21:51.661Z,99.90
2023-04-07T01:24:41.826Z,99.90
2023-04-07T01:27:23.656Z,99.90
2023-04-07T01:29:57.820Z,99.90
2023-04-07T01:32:29.564Z,99.90
2023-04-07T01:35:02.224Z,99.90
2023-04-07T01:37:33.153Z,99.90
2023-04-07T01:40:03.391Z,99.90
2023-04-07T01:42:35.164Z,99.90
2023-04-07T01:45:08.442Z,99.90
2023-04-07T01:47:40.157Z,99.90
2023-04-07T01:50:12.517Z,99.90
2023-04-07T01:52:43.169Z,99.90
2023-04-07T01:55:13.767Z,99.90
2023-04-07T01:57:43.997Z,99.90
2023-04-07T02:00:17.162Z,99.90
2023-04-07T02:02:50.724Z,99.90
2023-04-07T02:05:24.134Z,99.90
2023-04-07T02:08:00.490Z,99.90
2023-04-07T02:10:32.098Z,99.90
2023-04-07T02:13:05.462Z,99.90
2023-04-07T02:15:39.166Z,99.90
2023-04-07T02:18:13.576Z,99.90
2023-04-07T02:20:45.863Z,99.90
2023-04-07T02:23:16.990Z,99.90
2023-04-07T02:25:47.148Z,99.90
2023-04-07T02:28:17.522Z,99.90
2023-04-07T02:30:49.280Z,99.90
2023-04-07T02:33:19.502Z,99.90
2023-04-07T02:35:49.772Z,99.90
2023-04-07T02:38:20.062Z,99.90
2023-04-07T02:40:50.265Z,99.90
2023-04-07T02:43:21.142Z,99.90
2023-04-07T02:45:52.993Z,99.90
2023-04-07T02:48:23.812Z,99.90
2023-04-07T02:50:54.172Z,99.90
2023-04-07T02:53:24.417Z,99.90
2023-04-07T02:55:54.628Z,99.90
2023-04-07T02:58:25.420Z,99.90
2023-04-07T03:00:57.195Z,99.90
2023-04-07T03:03:27.669Z,99.90
2023-04-07T03:05:58.088Z,99.90
2023-04-07T03:08:28.294Z,99.90
2023-04-07T03:10:58.739Z,99.90
2023-04-07T03:13:30.574Z,99.90
2023-04-07T03:16:02.559Z,99.90
2023-04-07T03:18:32.801Z,99.90
2023-04-07T03:21:03.098Z,99.90
2023-04-07T03:23:33.487Z,99.90
2023-04-07T03:26:04.134Z,99.90
2023-04-07T03:28:34.338Z,99.90
2023-04-07T03:31:06.391Z,99.90
2023-04-07T03:33:36.693Z,99.90
2023-04-07T03:36:07.436Z,99.90
2023-04-07T03:38:37.756Z,99.90
2023-04-07T03:41:08.030Z,99.90
2023-04-07T03:43:38.548Z,99.90
2023-04-07T03:46:10.530Z,99.90
2023-04-07T03:48:40.713Z,99.90
2023-04-07T03:51:10.870Z,99.90
2023-04-07T03:53:41.090Z,99.90
2023-04-07T03:56:12.097Z,99.90
2023-04-07T03:58:43.548Z,99.90
2023-04-07T04:01:15.358Z,99.90
2023-04-07T04:03:47.266Z,99.90
2023-04-07T04:06:17.656Z,99.90
2023-04-07T04:08:47.891Z,99.90
2023-04-07T04:11:18.483Z,99.90
2023-04-07T04:13:48.997Z,99.90
2023-04-07T04:16:20.785Z,99.90
2023-04-07T04:18:51.362Z,99.90
2023-04-07T04:21:21.920Z,99.90
2023-04-07T04:23:52.318Z,99.90
2023-04-07T04:26:26.550Z,99.90
2023-04-07T04:28:56.854Z,99.90
2023-04-07T04:31:28.722Z,99.90
2023-04-07T04:33:58.970Z,99.90
2023-04-07T04:36:29.147Z,99.90
2023-04-07T04:38:59.308Z,99.90
2023-04-07T04:41:29.497Z,99.90
2023-04-07T04:44:00.175Z,99.90
2023-04-07T04:46:32.505Z,99.90
2023-04-07T04:49:02.744Z,99.90
2023-04-07T04:51:32.998Z,99.90
2023-04-07T04:54:04.555Z,99.90
2023-04-07T04:56:34.777Z,99.90
2023-04-07T04:59:05.350Z,99.90
2023-04-07T05:01:37.275Z,99.90
2023-04-07T05:04:07.621Z,99.90
2023-04-07T05:06:38.092Z,99.90
2023-04-07T05:09:08.311Z,99.90
2023-04-07T05:11:38.539Z,99.90
2023-04-07T05:14:08.787Z,99.90
2023-04-07T05:16:40.654Z,99.90
2023-04-07T05:19:10.882Z,99.90
2023-04-07T05:21:41.095Z,99.90
2023-04-07T05:24:11.436Z,99.90
2023-04-07T05:26:41.569Z,99.90
2023-04-07T05:29:12.033Z,99.90
2023-04-07T05:31:44.004Z,99.90
2023-04-07T05:34:14.282Z,99.90
2023-04-07T05:36:44.453Z,99.90
2023-04-07T05:39:14.663Z,99.90
2023-04-07T05:41:44.879Z,99.90
2023-04-07T05:44:15.085Z,99.90
2023-04-07T05:46:46.947Z,99.90
2023-04-07T05:49:20.222Z,99.90
2023-04-07T05:51:50.798Z,99.90
2023-04-07T05:54:21.253Z,99.90
2023-04-07T05:56:51.433Z,99.90
2023-04-07T05:59:22.105Z,99.90
2023-04-07T06:01:53.915Z,99.90
2023-04-07T06:04:24.321Z,99.90
2023-04-07T06:06:56.075Z,99.90
2023-04-07T06:09:26.604Z,99.90
2023-04-07T06:11:57.391Z,99.90
2023-04-07T06:14:27.981Z,99.90
2023-04-07T06:17:00.086Z,99.90
2023-04-07T06:19:30.627Z,99.90
2023-04-07T06:22:01.041Z,99.90
2023-04-07T06:24:31.330Z,99.90
2023-04-07T06:27:02.737Z,99.90
2023-04-07T06:29:33.185Z,99.90
2023-04-07T06:32:05.146Z,99.90
2023-04-07T06:34:35.391Z,99.90
2023-04-07T06:37:06.165Z,99.90
2023-04-07T06:39:36.724Z,99.90
2023-04-07T06:42:07.019Z,99.90
2023-04-07T06:44:37.327Z,99.90
2023-04-07T06:47:09.781Z,99.90
2023-04-07T06:49:40.009Z,99.90
2023-04-07T06:52:10.186Z,99.90
2023-04-07T06:54:40.639Z,99.90
2023-04-07T06:57:12.831Z,99.90
2023-04-07T06:59:43.061Z,99.90
2023-04-07T07:02:15.131Z,99.90
2023-04-07T07:04:45.626Z,99.90
2023-04-07T07:07:15.864Z,99.90
2023-04-07T07:09:46.142Z,99.90
2023-04-07T07:12:18.576Z,99.90
2023-04-07T07:14:48.813Z,99.90
2023-04-07T07:17:20.774Z,99.90
2023-04-07T07:19:51.143Z,99.90
2023-04-07T07:22:21.502Z,99.90
2023-04-07T07:24:51.791Z,99.90
2023-04-07T07:27:21.944Z,99.90
2023-04-07T07:29:52.266Z,99.90
2023-04-07T07:32:24.048Z,99.90
2023-04-07T07:34:54.353Z,99.90
2023-04-07T07:37:24.543Z,99.90
2023-04-07T07:39:55.051Z,99.90
2023-04-07T07:42:25.308Z,99.90
2023-04-07T07:44:55.852Z,99.90
2023-04-07T07:47:28.735Z,99.90
2023-04-07T07:49:59.446Z,99.90
2023-04-07T07:52:29.604Z,99.90
2023-04-07T07:54:59.775Z,99.90
2023-04-07T07:57:31.557Z,99.90
2023-04-07T08:00:01.816Z,99.90
2023-04-07T08:02:34.607Z,99.90
2023-04-07T08:05:04.955Z,99.90
2023-04-07T08:07:35.531Z,99.90
2023-04-07T08:10:05.821Z,99.90
2023-04-07T08:12:36.290Z,99.90
2023-04-07T08:15:06.905Z,99.90
2023-04-07T08:17:38.890Z,99.90
2023-04-07T08:20:11.166Z,99.90
2023-04-07T08:22:41.997Z,99.90
2023-04-07T08:25:12.850Z,99.90
2023-04-07T08:27:43.036Z,99.90
2023-04-07T08:30:13.978Z,99.90
2023-04-07T08:32:47.515Z,99.90
2023-04-07T08:35:17.929Z,99.90
2023-04-07T08:37:48.121Z,99.90
2023-04-07T08:40:18.484Z,99.90
2023-04-07T08:42:50.569Z,99.90
2023-04-07T08:45:21.360Z,99.90
2023-04-07T08:47:57.378Z,99.90
2023-04-07T08:50:29.598Z,99.90
2023-04-07T08:53:02.973Z,99.90
2023-04-07T08:55:33.262Z,99.90
2023-04-07T08:58:03.647Z,99.90
2023-04-07T09:00:34.302Z,99.90
2023-04-07T09:03:07.702Z,99.90
2023-04-07T09:05:39.522Z,99.90
2023-04-07T09:08:09.745Z,99.90
2023-04-07T09:10:40.062Z,99.90
2023-04-07T09:13:10.320Z,99.90
2023-04-07T09:15:42.093Z,99.90
2023-04-07T09:18:15.349Z,99.90
2023-04-07T09:20:59.721Z,99.90
2023-04-07T09:23:34.437Z,99.90
2023-04-07T09:26:21.496Z,99.90
2023-04-07T09:28:54.635Z,99.90
2023-04-07T09:31:26.933Z,99.90
2023-04-07T09:34:00.402Z,99.90
2023-04-07T09:36:44.556Z,99.90
2023-04-07T09:39:15.192Z,99.90
2023-04-07T09:41:45.445Z,99.90
2023-04-07T09:44:16.199Z,99.90
2023-04-07T09:46:52.832Z,99.90
2023-04-07T09:49:24.794Z,99.90
2023-04-07T09:52:00.459Z,99.90
2023-04-07T09:54:38.205Z,99.90
2023-04-07T09:57:10.719Z,99.90
2023-04-07T09:59:43.141Z,99.90
2023-04-07T10:02:13.709Z,99.90
2023-04-07T10:04:46.334Z,99.90
2023-04-07T10:07:17.834Z,99.90
2023-04-07T10:09:48.059Z,99.90
2023-04-07T10:12:18.988Z,99.90
2023-04-07T10:14:50.067Z,99.90
2023-04-07T10:17:21.792Z,99.90
2023-04-07T10:19:54.296Z,99.90
2023-04-07T10:22:25.264Z,99.90
2023-04-07T10:25:00.820Z,99.90
2023-04-07T10:27:35.716Z,99.90
2023-04-07T10:30:07.736Z,99.90
2023-04-07T10:32:49.651Z,99.90
2023-04-07T10:35:22.511Z,99.90
2023-04-07T10:38:17.020Z,99.90
2023-04-07T10:40:47.836Z,99.90
2023-04-07T10:43:42.426Z,99.90
2023-04-07T10:46:12.608Z,99.90
2023-04-07T10:48:43.082Z,99.90
2023-04-07T10:51:21.441Z,99.90
2023-04-07T10:54:23.267Z,99.90
2023-04-07T10:57:11.238Z,99.90
2023-04-07T10:59:42.798Z,99.90
2023-04-07T11:02:37.372Z,99.90
2023-04-07T11:05:08.340Z,99.90
2023-04-07T11:07:55.759Z,99.90
2023-04-07T11:10:26.008Z,99.90
2023-04-07T11:13:07.552Z,99.90
2023-04-07T11:15:40.379Z,99.90
2023-04-07T11:18:16.688Z,99.90
2023-04-07T11:20:49.536Z,98.60
2023-04-07T11:23:23.858Z,97.90
2023-04-07T11:25:55.325Z,96.90
2023-04-07T11:28:25.623Z,95.80
2023-04-07T11:30:57.113Z,96.80
2023-04-07T11:33:30.411Z,97.90
2023-04-07T11:36:02.442Z,96.20
2023-04-07T11:38:40.007Z,97.20
2023-04-07T11:41:14.766Z,97.10
2023-04-07T11:43:45.079Z,96.50
2023-04-07T11:46:17.082Z,96.40
2023-04-07T11:48:48.909Z,93.70
2023-04-07T11:51:21.016Z,93.50
2023-04-07T11:53:58.322Z,92.00
2023-04-07T11:56:31.256Z,93.40
2023-04-07T11:59:02.078Z,93.50
2023-04-07T12:01:43.574Z,92.30
2023-04-07T12:04:16.859Z,92.10
2023-04-07T12:06:48.270Z,92.20
2023-04-07T12:09:36.599Z,92.90
2023-04-07T12:12:08.451Z,91.70
2023-04-07T12:14:39.455Z,90.50
2023-04-07T12:17:10.156Z,90.40
2023-04-07T12:19:40.457Z,91.70
2023-04-07T12:22:11.082Z,90.70
2023-04-07T12:24:42.888Z,91.10
2023-04-07T12:27:13.271Z,90.20
2023-04-07T12:29:44.480Z,90.20
2023-04-07T12:32:15.169Z,91.20
2023-04-07T12:34:45.472Z,91.00
2023-04-07T12:37:16.027Z,91.90
2023-04-07T12:39:47.857Z,91.20
2023-04-07T12:42:18.086Z,88.80
2023-04-07T12:44:48.236Z,89.80
2023-04-07T12:47:18.471Z,88.50
2023-04-07T12:49:50.096Z,89.90
2023-04-07T12:52:20.712Z,90.10
2023-04-07T12:54:52.983Z,90.00
2023-04-07T12:57:23.388Z,89.00
2023-04-07T12:59:57.599Z,90.40
2023-04-07T13:02:27.900Z,88.30
2023-04-07T13:04:58.420Z,88.50
2023-04-07T13:07:28.674Z,88.00
2023-04-07T13:10:00.475Z,88.10
2023-04-07T13:12:30.899Z,90.70
2023-04-07T13:15:01.544Z,89.70
2023-04-07T13:17:31.909Z,90.20
2023-04-07T13:20:02.511Z,88.20
2023-04-07T13:22:34.728Z,87.90
2023-04-07T13:25:08.797Z,89.60
2023-04-07T13:27:39.325Z,88.60
2023-04-07T13:30:10.756Z,90.50
2023-04-07T13:32:41.101Z,89.10
2023-04-07T13:35:12.414Z,87.50
2023-04-07T13:37:42.949Z,85.10
2023-04-07T13:40:15.379Z,85.40
2023-04-07T13:42:46.162Z,84.80
2023-04-07T13:45:16.454Z,86.40
2023-04-07T13:47:46.982Z,85.10
2023-04-07T13:50:17.371Z,88.70
2023-04-07T13:52:47.898Z,87.40
2023-04-07T13:55:21.077Z,89.60
2023-04-07T13:57:51.366Z,89.00
2023-04-07T14:00:22.040Z,90.00
2023-04-07T14:02:52.413Z,90.20
2023-04-07T14:05:22.682Z,88.70
2023-04-07T14:07:53.035Z,88.00
2023-04-07T14:10:25.053Z,90.40
2023-04-07T14:12:55.503Z,90.50
2023-04-07T14:15:25.960Z,87.20
2023-04-07T14:17:56.205Z,86.60
2023-04-07T14:20:27.379Z,86.30
2023-04-07T14:22:57.800Z,85.90
2023-04-07T14:25:29.945Z,88.50
2023-04-07T14:28:00.339Z,86.30
2023-04-07T14:30:31.470Z,89.90
2023-04-07T14:33:04.421Z,89.50
2023-04-07T14:35:35.803Z,87.90
2023-04-07T14:38:06.064Z,89.70
2023-04-07T14:40:38.234Z,88.20
2023-04-07T14:43:09.080Z,90.00
2023-04-07T14:45:40.445Z,87.90
2023-04-07T14:48:10.746Z,88.50
2023-04-07T14:50:41.024Z,88.40
2023-04-07T14:53:11.375Z,90.30
2023-04-07T14:55:45.478Z,90.60
2023-04-07T14:58:15.737Z,88.90
2023-04-07T15:00:45.891Z,89.60
2023-04-07T15:03:16.281Z,90.00
2023-04-07T15:05:46.514Z,91.90
2023-04-07T15:08:16.724Z,90.80
2023-04-07T15:10:48.586Z,90.20
2023-04-07T15:13:18.836Z,90.20
2023-04-07T15:15:49.014Z,90.20
2023-04-07T15:18:19.253Z,88.80
2023-04-07T15:20:49.829Z,89.10
2023-04-07T15:23:20.028Z,86.90
2023-04-07T15:25:56.681Z,89.60
2023-04-07T15:28:27.414Z,88.70
2023-04-07T15:30:57.567Z,88.30
2023-04-07T15:33:27.858Z,90.10
2023-04-07T15:35:59.932Z,89.50
2023-04-07T15:38:30.892Z,90.90
2023-04-07T15:41:02.831Z,90.00
2023-04-07T15:43:33.140Z,90.00
2023-04-07T15:46:03.396Z,89.70
2023-04-07T15:48:33.913Z,89.50
2023-04-07T15:51:04.150Z,90.20
2023-04-07T15:53:34.916Z,90.10
2023-04-07T15:56:06.922Z,91.30
2023-04-07T15:58:37.265Z,90.40
2023-04-07T16:01:07.669Z,88.00
2023-04-07T16:03:38.281Z,89.70
2023-04-07T16:06:08.751Z,90.90
2023-04-07T16:08:39.349Z,90.50
2023-04-07T16:11:11.273Z,89.70
2023-04-07T16:13:41.681Z,88.70
2023-04-07T16:16:11.997Z,90.50
2023-04-07T16:18:42.488Z,90.00
2023-04-07T16:21:12.693Z,90.00
2023-04-07T16:23:42.945Z,87.80
2023-04-07T16:26:14.808Z,90.10
2023-04-07T16:28:45.137Z,86.60
2023-04-07T16:31:15.267Z,86.50
2023-04-07T16:33:46.140Z,87.90
2023-04-07T16:36:17.173Z,89.70
2023-04-07T16:38:47.475Z,86.90
2023-04-07T16:41:19.223Z,86.50
2023-04-07T16:43:49.616Z,89.20
2023-04-07T16:46:20.810Z,83.30
2023-04-07T16:48:51.058Z,85.60
2023-04-07T16:51:21.729Z,84.80
2023-04-07T16:53:52.294Z,85.80
2023-04-07T16:56:25.121Z,82.70
2023-04-07T16:58:56.791Z,85.30
2023-04-07T17:01:27.058Z,81.40
2023-04-07T17:03:57.388Z,83.40
2023-04-07T17:06:28.119Z,83.10
2023-04-07T17:08:58.312Z,83.60
2023-04-07T17:11:30.249Z,80.30
2023-04-07T17:14:00.433Z,80.60
2023-04-07T17:16:30.602Z,77.20
2023-04-07T17:19:00.824Z,80.00
2023-04-07T17:21:31.942Z,79.30
2023-04-07T17:24:02.369Z,81.50
2023-04-07T17:26:36.051Z,80.30
2023-04-07T17:29:06.289Z,77.60
2023-04-07T17:31:36.802Z,76.60
2023-04-07T17:34:07.285Z,77.30
2023-04-07T17:36:38.147Z,80.40
2023-04-07T17:39:08.851Z,79.70
2023-04-07T17:41:40.696Z,80.50
2023-04-07T17:44:11.029Z,78.00
2023-04-07T17:46:41.194Z,77.30
2023-04-07T17:49:11.422Z,77.20
2023-04-07T17:51:41.997Z,77.50
2023-04-07T17:54:12.503Z,77.70
2023-04-07T17:56:44.415Z,76.90
2023-04-07T17:59:14.800Z,75.40
2023-04-07T18:01:45.324Z,75.70
2023-04-07T18:04:15.981Z,79.50
2023-04-07T18:06:46.550Z,74.90
2023-04-07T18:09:16.986Z,77.80
2023-04-07T18:11:49.403Z,76.70
2023-04-07T18:14:19.959Z,76.70
2023-04-07T18:16:50.365Z,77.30
2023-04-07T18:19:20.560Z,79.10
2023-04-07T18:21:53.033Z,75.90
2023-04-07T18:24:23.670Z,75.40
2023-04-07T18:26:55.822Z,74.40
2023-04-07T18:29:26.199Z,74.20
2023-04-07T18:31:56.342Z,74.70
2023-04-07T18:34:26.816Z,76.80
2023-04-07T18:36:57.132Z,76.40
2023-04-07T18:39:28.770Z,74.70
2023-04-07T18:42:00.579Z,76.20
2023-04-07T18:44:30.932Z,76.90
2023-04-07T18:47:01.773Z,75.50
2023-04-07T18:49:32.109Z,76.20
2023-04-07T18:52:02.319Z,74.60
2023-04-07T18:54:32.742Z,74.20
2023-04-07T18:57:05.403Z,74.70
2023-04-07T18:59:35.574Z,76.40
2023-04-07T19:02:06.346Z,77.80
2023-04-07T19:04:36.895Z,74.50
2023-04-07T19:07:07.129Z,74.50
2023-04-07T19:09:38.956Z,74.80
2023-04-07T19:12:11.950Z,75.30
2023-04-07T19:14:42.170Z,77.30
2023-04-07T19:17:12.826Z,77.90
2023-04-07T19:19:43.079Z,74.50
2023-04-07T19:22:13.219Z,71.40
2023-04-07T19:24:43.608Z,72.40
2023-04-07T19:27:15.376Z,72.30
2023-04-07T19:29:45.589Z,75.70
2023-04-07T19:32:16.095Z,78.70
2023-04-07T19:34:46.632Z,76.30
2023-04-07T19:37:17.654Z,75.60
2023-04-07T19:40:01.578Z,77.80
2023-04-07T19:42:34.474Z,74.20
2023-04-07T19:45:07.934Z,76.50
2023-04-07T19:47:38.418Z,75.60
2023-04-07T19:50:10.000Z,75.40
2023-04-07T19:52:40.865Z,77.60
2023-04-07T19:55:11.868Z,75.70
2023-04-07T19:57:43.917Z,75.00
2023-04-07T20:00:15.116Z,73.00
2023-04-07T20:02:45.432Z,73.50
2023-04-07T20:05:16.273Z,74.60
2023-04-07T20:07:46.607Z,73.30
2023-04-07T20:10:16.835Z,73.20
2023-04-07T20:12:49.197Z,74.60
2023-04-07T20:15:19.650Z,74.80
2023-04-07T20:17:49.944Z,75.80
2023-04-07T20:20:20.585Z,75.00
2023-04-07T20:22:50.914Z,73.80
2023-04-07T20:25:21.214Z,73.10
2023-04-07T20:27:53.380Z,75.30
2023-04-07T20:30:24.020Z,73.00
2023-04-07T20:32:54.462Z,76.80
2023-04-07T20:35:25.529Z,76.10
2023-04-07T20:37:55.952Z,73.60
2023-04-07T20:40:26.279Z,72.40
2023-04-07T20:42:58.395Z,74.50
2023-04-07T20:45:28.948Z,73.80
2023-04-07T20:47:59.086Z,74.00
2023-04-07T20:50:29.781Z,74.90
2023-04-07T20:53:00.138Z,77.40
2023-04-07T20:55:30.512Z,74.40
2023-04-07T20:58:02.229Z,73.70
2023-04-07T21:00:32.468Z,74.60
2023-04-07T21:03:02.821Z,75.80
2023-04-07T21:05:33.172Z,74.90
2023-04-07T21:08:03.918Z,75.00
2023-04-07T21:10:34.418Z,72.70
2023-04-07T21:13:06.234Z,75.30
2023-04-07T21:15:38.270Z,73.30
2023-04-07T21:18:08.524Z,73.40
2023-04-07T21:20:39.302Z,75.40
2023-04-07T21:23:09.908Z,77.60
2023-04-07T21:25:40.343Z,75.80
2023-04-07T21:28:12.139Z,76.80
2023-04-07T21:30:43.901Z,75.60
2023-04-07T21:33:29.434Z,74.40
2023-04-07T21:36:02.370Z,74.40
2023-04-07T21:38:33.363Z,76.30
2023-04-07T21:41:03.769Z,75.60
2023-04-07T21:43:36.381Z,75.40
2023-04-07T21:46:06.743Z,73.50
2023-04-07T21:48:37.444Z,73.90
2023-04-07T21:51:07.706Z,73.70
2023-04-07T21:53:37.976Z,74.50
2023-04-07T21:56:09.347Z,76.10
2023-04-07T21:58:42.436Z,75.10
2023-04-07T22:01:12.606Z,75.30
2023-04-07T22:03:43.057Z,76.20
2023-04-07T22:06:13.330Z,76.40
2023-04-07T22:08:48.934Z,77.90
2023-04-07T22:11:25.404Z,78.10
2023-04-07T22:13:58.108Z,76.70
2023-04-07T22:16:28.952Z,76.60
2023-04-07T22:18:59.138Z,76.40
2023-04-07T22:21:29.614Z,77.50
2023-04-07T22:24:00.112Z,79.00
2023-04-07T22:26:30.323Z,78.30
2023-04-07T22:29:02.206Z,77.40
2023-04-07T22:31:32.585Z,77.10
2023-04-07T22:34:02.762Z,77.00
2023-04-07T22:36:35.480Z,78.30
2023-04-07T22:39:06.264Z,77.70
2023-04-07T22:41:36.474Z,78.30
2023-04-07T22:44:08.368Z,79.60
2023-04-07T22:46:38.657Z,80.90
2023-04-07T22:49:08.911Z,81.90
2023-04-07T22:51:39.591Z,80.10
2023-04-07T22:54:09.835Z,79.30
2023-04-07T22:56:40.150Z,79.80
2023-04-07T22:59:12.180Z,80.80
2023-04-07T23:01:42.492Z,81.00
2023-04-07T23:04:12.756Z,81.90
2023-04-07T23:06:44.110Z,81.40
2023-04-07T23:09:14.265Z,82.20
2023-04-07T23:11:44.827Z,82.00
2023-04-07T23:14:16.759Z,83.50
2023-04-07T23:16:46.995Z,83.50
2023-04-07T23:19:17.457Z,83.60
2023-04-07T23:21:47.665Z,83.80
2023-04-07T23:24:17.764Z,84.30
2023-04-07T23:26:48.900Z,83.50
2023-04-07T23:29:20.906Z,84.20
2023-04-07T23:31:51.581Z,85.00
2023-04-07T23:34:21.813Z,85.90
2023-04-07T23:36:52.387Z,86.10
2023-04-07T23:39:22.519Z,85.70
2023-04-07T23:41:52.939Z,85.70
2023-04-07T23:44:25.810Z,86.10
2023-04-07T23:46:56.055Z,86.70
2023-04-07T23:49:26.755Z,88.40
2023-04-07T23:51:59.347Z,88.60
2023-04-07T23:54:32.893Z,90.00
2023-04-07T23:57:04.720Z,90.30
2023-04-07T23:59:36.919Z,90.90
