createdAt,value
2019-03-15T00:00:48.135Z,60.49
2019-03-15T00:03:19.411Z,60.45
2019-03-15T00:05:51.702Z,60.39
2019-03-15T00:08:22.922Z,60.35
2019-03-15T00:10:55.235Z,60.30
2019-03-15T00:13:26.455Z,60.23
2019-03-15T00:15:57.717Z,60.14
2019-03-15T00:18:28.936Z,60.06
2019-03-15T00:21:00.580Z,59.98
2019-03-15T00:23:31.805Z,59.93
2019-03-15T00:26:03.043Z,59.88
2019-03-15T00:28:34.245Z,59.83
2019-03-15T00:31:05.553Z,59.79
2019-03-15T00:33:36.849Z,59.84
2019-03-15T00:36:08.129Z,59.83
2019-03-15T00:38:39.406Z,59.88
2019-03-15T00:41:11.094Z,59.86
2019-03-15T00:43:42.500Z,59.88
2019-03-15T00:46:13.687Z,59.83
2019-03-15T00:48:44.906Z,59.80
2019-03-15T00:51:16.159Z,59.82
2019-03-15T00:53:47.369Z,59.83
2019-03-15T00:56:18.625Z,59.86
2019-03-15T00:58:49.797Z,59.85
2019-03-15T01:01:21.015Z,59.83
2019-03-15T01:03:53.250Z,59.81
2019-03-15T01:06:24.472Z,59.83
2019-03-15T01:08:55.683Z,59.77
2019-03-15T01:11:26.832Z,59.77
2019-03-15T01:13:58.093Z,59.68
2019-03-15T01:16:29.297Z,59.60
2019-03-15T01:19:00.571Z,59.53
2019-03-15T01:21:31.787Z,59.42
2019-03-15T01:24:03.118Z,59.36
2019-03-15T01:26:34.395Z,59.33
2019-03-15T01:29:05.641Z,59.30
2019-03-15T01:31:37.901Z,59.27
2019-03-15T01:34:09.092Z,59.22
2019-03-15T01:36:40.307Z,59.22
2019-03-15T01:39:11.669Z,59.20
2019-03-15T01:41:42.855Z,59.11
2019-03-15T01:44:14.017Z,59.14
2019-03-15T01:46:45.367Z,59.12
2019-03-15T01:49:16.595Z,59.10
2019-03-15T01:51:47.847Z,59.04
2019-03-15T01:54:19.087Z,59.06
2019-03-15T01:56:50.230Z,59.04
2019-03-15T01:59:21.472Z,59.01
2019-03-15T02:01:52.712Z,58.98
2019-03-15T02:04:24.004Z,58.95
2019-03-15T02:06:55.226Z,58.92
2019-03-15T02:09:26.621Z,58.90
2019-03-15T02:11:57.878Z,58.90
2019-03-15T02:14:29.078Z,58.91
2019-03-15T02:17:00.660Z,58.90
2019-03-15T02:19:31.849Z,58.91
2019-03-15T02:22:03.037Z,58.90
2019-03-15T02:24:34.323Z,58.90
2019-03-15T02:27:05.518Z,58.90
2019-03-15T02:29:36.678Z,58.90
2019-03-15T02:32:07.891Z,58.90
2019-03-15T02:34:39.206Z,58.94
2019-03-15T02:37:10.406Z,58.94
2019-03-15T02:39:41.618Z,58.97
2019-03-15T02:42:12.845Z,58.96
2019-03-15T02:44:44.018Z,58.93
2019-03-15T02:47:15.260Z,58.91
2019-03-15T02:49:46.456Z,58.89
2019-03-15T02:52:17.686Z,58.89
2019-03-15T02:54:50.005Z,58.90
2019-03-15T02:57:21.342Z,58.91
2019-03-15T02:59:52.526Z,58.90
2019-03-15T03:02:23.747Z,58.90
2019-03-15T03:04:55.018Z,58.91
2019-03-15T03:07:26.252Z,58.93
2019-03-15T03:09:57.458Z,59.00
2019-03-15T03:12:28.683Z,59.01
2019-03-15T03:14:59.974Z,59.04
2019-03-15T03:17:32.224Z,59.12
2019-03-15T03:20:03.483Z,59.16
2019-03-15T03:22:36.403Z,59.18
2019-03-15T03:25:08.323Z,59.18
2019-03-15T03:27:39.545Z,59.22
2019-03-15T03:30:10.784Z,59.21
2019-03-15T03:32:44.216Z,59.21
2019-03-15T03:35:15.126Z,59.21
2019-03-15T03:37:46.311Z,59.22
2019-03-15T03:40:20.074Z,59.22
2019-03-15T03:42:50.659Z,59.27
2019-03-15T03:45:23.404Z,59.35
2019-03-15T03:47:54.818Z,59.30
2019-03-15T03:50:26.083Z,59.34
2019-03-15T03:52:57.337Z,59.34
2019-03-15T03:55:28.541Z,59.36
2019-03-15T03:57:59.751Z,59.38
2019-03-15T04:00:31.046Z,59.40
2019-03-15T04:03:02.272Z,59.39
2019-03-15T04:05:33.503Z,59.42
2019-03-15T04:08:04.702Z,59.38
2019-03-15T04:10:35.983Z,59.35
2019-03-15T04:13:07.303Z,59.35
2019-03-15T04:15:38.657Z,59.28
2019-03-15T04:18:09.934Z,59.37
2019-03-15T04:20:41.216Z,59.30
2019-03-15T04:23:12.449Z,59.27
2019-03-15T04:25:43.706Z,59.28
2019-03-15T04:28:15.027Z,59.19
2019-03-15T04:30:46.330Z,59.18
2019-03-15T04:33:18.632Z,59.22
2019-03-15T04:35:49.861Z,59.23
2019-03-15T04:38:21.062Z,59.23
2019-03-15T04:40:52.274Z,59.28
2019-03-15T04:43:23.493Z,59.28
2019-03-15T04:45:54.761Z,59.30
2019-03-15T04:48:26.003Z,59.24
2019-03-15T04:50:57.294Z,59.36
2019-03-15T04:53:28.730Z,59.30
2019-03-15T04:55:59.956Z,59.36
2019-03-15T04:58:31.231Z,59.33
2019-03-15T05:01:02.460Z,59.31
2019-03-15T05:03:33.715Z,59.37
2019-03-15T05:06:05.035Z,59.27
2019-03-15T05:08:36.226Z,59.38
2019-03-15T05:11:07.592Z,59.38
2019-03-15T05:13:38.884Z,59.36
2019-03-15T05:16:10.172Z,59.48
2019-03-15T05:18:41.508Z,59.43
2019-03-15T05:21:13.677Z,59.46
2019-03-15T05:23:44.871Z,59.64
2019-03-15T05:26:16.097Z,59.63
2019-03-15T05:28:47.412Z,59.58
2019-03-15T05:31:18.692Z,59.60
2019-03-15T05:33:50.108Z,59.65
2019-03-15T05:36:21.378Z,59.57
2019-03-15T05:38:52.632Z,59.51
2019-03-15T05:41:23.937Z,59.64
2019-03-15T05:43:55.267Z,59.67
2019-03-15T05:46:26.546Z,59.64
2019-03-15T05:48:57.780Z,59.70
2019-03-15T05:51:30.127Z,59.73
2019-03-15T05:54:01.430Z,59.66
2019-03-15T05:56:33.716Z,59.92
2019-03-15T05:59:04.956Z,59.71
2019-03-15T06:01:36.187Z,59.86
2019-03-15T06:04:07.418Z,59.80
2019-03-15T06:06:38.640Z,59.89
2019-03-15T06:09:09.938Z,59.83
2019-03-15T06:11:41.361Z,60.01
2019-03-15T06:14:12.617Z,60.10
2019-03-15T06:16:43.840Z,60.05
2019-03-15T06:19:15.079Z,60.21
2019-03-15T06:21:46.290Z,60.12
2019-03-15T06:24:17.630Z,60.20
2019-03-15T06:26:48.922Z,60.16
2019-03-15T06:29:20.139Z,60.19
2019-03-15T06:31:52.217Z,60.24
2019-03-15T06:34:23.526Z,60.46
2019-03-15T06:36:54.719Z,60.46
2019-03-15T06:39:25.997Z,60.33
2019-03-15T06:41:57.182Z,60.48
2019-03-15T06:44:28.383Z,60.53
2019-03-15T06:46:59.557Z,60.47
2019-03-15T06:49:30.867Z,60.31
2019-03-15T06:52:02.109Z,60.52
2019-03-15T06:54:33.449Z,60.62
2019-03-15T06:57:04.769Z,60.54
2019-03-15T06:59:37.245Z,60.58
2019-03-15T07:02:08.596Z,60.61
2019-03-15T07:04:39.908Z,60.60
2019-03-15T07:07:11.177Z,60.57
2019-03-15T07:09:42.452Z,60.44
2019-03-15T07:12:13.825Z,60.55
2019-03-15T07:14:45.025Z,60.57
2019-03-15T07:17:16.326Z,60.56
2019-03-15T07:19:47.629Z,60.41
2019-03-15T07:22:20.072Z,60.34
2019-03-15T07:24:52.664Z,60.34
2019-03-15T07:27:23.956Z,60.24
2019-03-15T07:29:55.204Z,60.16
2019-03-15T07:32:26.455Z,60.12
2019-03-15T07:34:57.719Z,60.02
2019-03-15T07:37:29.037Z,59.95
2019-03-15T07:40:00.380Z,59.80
2019-03-15T07:42:31.666Z,59.74
2019-03-15T07:45:02.962Z,59.69
2019-03-15T07:47:34.339Z,59.65
2019-03-15T07:50:06.652Z,59.62
2019-03-15T07:52:38.083Z,59.59
2019-03-15T07:55:09.437Z,59.61
2019-03-15T07:57:40.644Z,59.60
2019-03-15T08:00:12.037Z,59.56
2019-03-15T08:02:43.315Z,59.59
2019-03-15T08:05:14.713Z,59.62
2019-03-15T08:07:46.009Z,59.62
2019-03-15T08:10:17.282Z,59.60
2019-03-15T08:12:49.744Z,59.57
2019-03-15T08:15:21.386Z,59.56
2019-03-15T08:17:52.713Z,59.50
2019-03-15T08:20:27.754Z,59.48
2019-03-15T08:23:00.563Z,59.42
2019-03-15T08:25:32.033Z,59.32
2019-03-15T08:28:03.390Z,59.20
2019-03-15T08:30:34.788Z,59.13
2019-03-15T08:33:10.479Z,59.11
2019-03-15T08:35:40.321Z,59.05
2019-03-15T08:38:11.652Z,58.96
2019-03-15T08:40:42.909Z,58.83
2019-03-15T08:43:15.128Z,58.81
2019-03-15T08:45:46.392Z,58.79
2019-03-15T08:48:17.709Z,58.74
2019-03-15T08:50:50.021Z,58.72
2019-03-15T08:53:21.322Z,58.66
2019-03-15T08:55:52.590Z,58.49
2019-03-15T08:58:23.994Z,58.53
2019-03-15T09:00:55.217Z,58.50
2019-03-15T09:03:28.516Z,58.65
2019-03-15T09:05:59.969Z,58.56
2019-03-15T09:08:31.210Z,58.53
2019-03-15T09:11:02.840Z,58.38
2019-03-15T09:13:34.623Z,58.28
2019-03-15T09:16:05.885Z,58.05
2019-03-15T09:18:37.179Z,57.93
2019-03-15T09:21:08.777Z,57.86
2019-03-15T09:23:40.188Z,57.86
2019-03-15T09:26:11.499Z,57.74
2019-03-15T09:28:43.066Z,57.80
2019-03-15T09:31:14.402Z,57.78
2019-03-15T09:33:45.596Z,57.68
2019-03-15T09:36:16.895Z,57.56
2019-03-15T09:38:48.324Z,57.42
2019-03-15T09:41:30.965Z,57.42
2019-03-15T09:43:53.418Z,57.26
2019-03-15T09:46:24.734Z,56.88
2019-03-15T09:48:56.047Z,56.98
2019-03-15T09:51:27.310Z,56.86
2019-03-15T09:53:58.531Z,56.87
2019-03-15T09:56:29.771Z,56.93
2019-03-15T09:59:01.022Z,56.79
2019-03-15T10:01:35.090Z,56.82
2019-03-15T10:04:05.313Z,56.90
2019-03-15T10:06:36.551Z,56.90
2019-03-15T10:09:08.259Z,56.67
2019-03-15T10:11:39.732Z,56.54
2019-03-15T10:14:11.244Z,56.07
2019-03-15T10:16:42.642Z,56.21
2019-03-15T10:19:13.899Z,56.15
2019-03-15T10:21:45.293Z,56.14
2019-03-15T10:24:16.771Z,56.20
2019-03-15T10:26:48.209Z,56.30
2019-03-15T10:29:19.850Z,56.23
2019-03-15T10:31:51.265Z,56.20
2019-03-15T10:34:22.530Z,56.14
2019-03-15T10:36:53.848Z,56.19
2019-03-15T10:39:25.215Z,56.26
2019-03-15T10:41:56.462Z,56.27
2019-03-15T10:44:27.779Z,56.38
2019-03-15T10:46:59.099Z,56.41
2019-03-15T10:49:31.005Z,56.45
2019-03-15T10:52:02.361Z,56.52
2019-03-15T10:54:34.714Z,56.58
2019-03-15T10:57:05.937Z,56.51
2019-03-15T10:59:37.238Z,56.57
2019-03-15T11:02:08.799Z,56.57
2019-03-15T11:04:39.994Z,56.60
2019-03-15T11:07:11.383Z,56.67
2019-03-15T11:09:42.786Z,56.70
2019-03-15T11:12:14.224Z,56.72
2019-03-15T11:14:45.756Z,56.71
2019-03-15T11:17:16.989Z,56.75
2019-03-15T11:19:48.273Z,56.89
2019-03-15T11:22:19.636Z,57.01
2019-03-15T11:24:50.953Z,57.14
2019-03-15T11:27:22.317Z,57.20
2019-03-15T11:29:53.575Z,57.33
2019-03-15T11:32:24.890Z,57.48
2019-03-15T11:34:56.220Z,57.45
2019-03-15T11:37:27.535Z,57.49
2019-03-15T11:39:58.815Z,57.51
2019-03-15T11:42:30.142Z,57.58
2019-03-15T11:45:01.361Z,57.59
2019-03-15T11:47:50.219Z,57.60
2019-03-15T11:50:06.699Z,57.62
2019-03-15T11:52:38.024Z,57.66
2019-03-15T11:55:09.437Z,57.68
2019-03-15T11:57:41.756Z,57.68
2019-03-15T12:00:13.114Z,57.65
2019-03-15T12:02:44.565Z,57.66
2019-03-15T12:05:16.002Z,57.66
2019-03-15T12:07:47.268Z,57.63
2019-03-15T12:10:18.652Z,57.63
2019-03-15T12:12:49.910Z,57.61
2019-03-15T12:15:21.217Z,57.62
2019-03-15T12:17:52.447Z,57.62
2019-03-15T12:20:23.768Z,57.72
2019-03-15T12:22:55.009Z,57.80
2019-03-15T12:25:26.223Z,57.86
2019-03-15T12:27:57.549Z,57.80
2019-03-15T12:30:28.833Z,57.83
2019-03-15T12:33:00.136Z,57.82
2019-03-15T12:35:31.408Z,57.80
2019-03-15T12:38:02.645Z,57.79
2019-03-15T12:40:33.959Z,57.81
2019-03-15T12:43:05.365Z,57.83
2019-03-15T12:45:36.682Z,57.80
2019-03-15T12:48:08.120Z,57.89
2019-03-15T12:50:39.340Z,57.97
2019-03-15T12:53:10.674Z,57.95
2019-03-15T12:55:41.879Z,57.91
2019-03-15T12:58:13.162Z,57.92
2019-03-15T13:00:44.448Z,57.95
2019-03-15T13:03:15.660Z,57.99
2019-03-15T13:05:46.929Z,58.08
2019-03-15T13:08:18.277Z,58.12
2019-03-15T13:10:49.484Z,58.24
2019-03-15T13:13:20.723Z,58.34
2019-03-15T13:15:52.016Z,58.37
2019-03-15T13:18:23.238Z,58.62
2019-03-15T13:20:54.493Z,58.71
2019-03-15T13:23:25.806Z,59.02
2019-03-15T13:25:57.143Z,58.91
2019-03-15T13:28:28.375Z,59.10
2019-03-15T13:30:59.653Z,59.19
2019-03-15T13:33:30.880Z,59.33
2019-03-15T13:36:02.336Z,59.70
2019-03-15T13:38:33.616Z,59.61
2019-03-15T13:41:04.851Z,59.62
2019-03-15T13:43:36.079Z,59.81
2019-03-15T13:46:07.408Z,60.12
2019-03-15T13:48:38.656Z,60.40
2019-03-15T13:51:10.022Z,60.42
2019-03-15T13:53:41.398Z,60.45
2019-03-15T13:56:12.644Z,60.61
2019-03-15T13:58:52.584Z,60.71
2019-03-15T14:01:17.166Z,60.93
2019-03-15T14:03:48.450Z,60.86
2019-03-15T14:06:19.837Z,61.08
2019-03-15T14:08:51.133Z,61.17
2019-03-15T14:11:22.422Z,61.00
2019-03-15T14:13:54.818Z,61.19
2019-03-15T14:16:27.953Z,61.13
2019-03-15T14:18:59.249Z,61.44
2019-03-15T14:21:30.491Z,61.53
2019-03-15T14:24:01.798Z,61.51
2019-03-15T14:26:32.993Z,61.45
2019-03-15T14:29:04.299Z,61.50
2019-03-15T14:31:35.638Z,61.45
2019-03-15T14:34:06.943Z,61.01
2019-03-15T14:36:38.256Z,60.94
2019-03-15T14:39:09.853Z,60.82
2019-03-15T14:41:41.201Z,60.48
2019-03-15T14:44:13.653Z,60.24
2019-03-15T14:46:44.892Z,60.10
2019-03-15T14:49:16.181Z,59.72
2019-03-15T14:51:47.462Z,59.64
2019-03-15T14:54:18.755Z,59.63
2019-03-15T14:56:50.220Z,59.50
2019-03-15T14:59:21.475Z,59.32
2019-03-15T15:01:52.755Z,59.36
2019-03-15T15:04:24.200Z,59.33
2019-03-15T15:06:55.590Z,59.29
2019-03-15T15:09:26.863Z,59.20
2019-03-15T15:11:58.270Z,59.28
2019-03-15T15:14:29.780Z,59.18
2019-03-15T15:17:01.276Z,59.06
2019-03-15T15:19:33.876Z,58.94
2019-03-15T15:22:05.296Z,58.84
2019-03-15T15:24:36.619Z,58.77
2019-03-15T15:27:07.912Z,58.69
2019-03-15T15:29:39.261Z,58.62
2019-03-15T15:32:10.643Z,58.54
2019-03-15T15:34:41.957Z,58.52
2019-03-15T15:37:13.237Z,58.44
2019-03-15T15:39:45.529Z,58.35
2019-03-15T15:42:16.805Z,58.33
2019-03-15T15:44:48.161Z,58.25
2019-03-15T15:47:19.481Z,58.24
2019-03-15T15:49:50.847Z,58.09
2019-03-15T15:52:22.154Z,57.91
2019-03-15T15:54:53.442Z,57.74
2019-03-15T15:57:24.671Z,57.48
2019-03-15T15:59:56.112Z,57.12
2019-03-15T16:02:27.549Z,56.93
2019-03-15T16:04:58.811Z,56.70
2019-03-15T16:07:30.163Z,56.57
2019-03-15T16:10:01.667Z,56.58
2019-03-15T16:12:32.982Z,56.62
2019-03-15T16:15:04.370Z,56.33
2019-03-15T16:17:36.014Z,56.30
2019-03-15T16:20:08.144Z,55.98
2019-03-15T16:22:39.326Z,55.74
2019-03-15T16:25:10.726Z,55.65
2019-03-15T16:27:41.939Z,55.57
2019-03-15T16:30:14.109Z,55.45
2019-03-15T16:32:45.564Z,55.40
2019-03-15T16:35:16.870Z,55.06
2019-03-15T16:37:48.377Z,55.16
2019-03-15T16:40:20.374Z,54.99
2019-03-15T16:42:51.810Z,54.82
2019-03-15T16:45:23.505Z,54.50
2019-03-15T16:47:54.794Z,54.44
2019-03-15T16:50:26.199Z,54.19
2019-03-15T16:52:57.475Z,54.29
2019-03-15T16:55:28.897Z,54.06
2019-03-15T16:58:00.168Z,53.89
2019-03-15T17:00:31.615Z,54.09
2019-03-15T17:03:03.007Z,53.98
2019-03-15T17:05:34.372Z,54.00
2019-03-15T17:08:05.647Z,53.96
2019-03-15T17:10:36.876Z,54.06
2019-03-15T17:13:08.184Z,54.00
2019-03-15T17:15:39.471Z,54.24
2019-03-15T17:18:10.736Z,54.44
2019-03-15T17:20:42.025Z,54.72
2019-03-15T17:23:13.339Z,54.91
2019-03-15T17:25:44.619Z,55.19
2019-03-15T17:28:15.919Z,55.52
2019-03-15T17:30:47.215Z,55.74
2019-03-15T17:33:18.528Z,55.88
2019-03-15T17:35:49.883Z,56.04
2019-03-15T17:38:21.198Z,56.10
2019-03-15T17:40:52.476Z,56.19
2019-03-15T17:43:24.023Z,56.21
2019-03-15T17:45:55.474Z,56.21
2019-03-15T17:48:27.068Z,56.24
2019-03-15T17:50:58.471Z,56.20
2019-03-15T17:53:29.755Z,56.10
2019-03-15T17:56:01.082Z,56.03
2019-03-15T17:58:32.440Z,55.82
2019-03-15T18:01:04.231Z,55.71
2019-03-15T18:03:35.520Z,55.41
2019-03-15T18:06:06.874Z,54.95
2019-03-15T18:08:38.326Z,54.89
2019-03-15T18:11:09.871Z,54.06
2019-03-15T18:13:41.338Z,53.77
2019-03-15T18:16:12.729Z,53.36
2019-03-15T18:18:49.090Z,53.20
2019-03-15T18:21:26.023Z,52.96
2019-03-15T18:24:01.440Z,52.85
2019-03-15T18:26:34.407Z,52.61
2019-03-15T18:29:05.866Z,52.55
2019-03-15T18:31:38.507Z,52.51
2019-03-15T18:34:09.865Z,52.65
2019-03-15T18:36:43.035Z,52.66
2019-03-15T18:39:14.717Z,52.97
2019-03-15T18:41:46.537Z,52.99
2019-03-15T18:44:18.012Z,52.78
2019-03-15T18:46:49.371Z,52.51
2019-03-15T18:49:20.750Z,52.27
2019-03-15T18:51:52.277Z,52.15
2019-03-15T18:54:23.537Z,51.68
2019-03-15T18:56:54.904Z,51.62
2019-03-15T18:59:39.031Z,51.53
2019-03-15T19:01:59.182Z,51.30
2019-03-15T19:04:30.524Z,51.40
2019-03-15T19:07:01.996Z,51.26
2019-03-15T19:09:33.397Z,51.02
2019-03-15T19:12:05.055Z,51.04
2019-03-15T19:14:36.450Z,50.98
2019-03-15T19:17:07.882Z,51.04
2019-03-15T19:19:39.289Z,51.11
2019-03-15T19:22:10.986Z,51.26
2019-03-15T19:24:42.197Z,51.12
2019-03-15T19:27:13.624Z,50.86
2019-03-15T19:29:53.507Z,50.99
2019-03-15T19:32:19.090Z,50.84
2019-03-15T19:34:52.992Z,50.96
2019-03-15T19:37:23.418Z,50.88
2019-03-15T19:39:54.705Z,50.97
2019-03-15T19:42:26.045Z,51.07
2019-03-15T19:44:58.653Z,50.94
2019-03-15T19:47:30.204Z,50.97
2019-03-15T19:50:01.556Z,50.97
2019-03-15T19:52:34.051Z,51.01
2019-03-15T19:55:07.026Z,50.82
2019-03-15T19:57:39.096Z,51.04
2019-03-15T20:00:13.648Z,50.92
2019-03-15T20:02:45.573Z,50.96
2019-03-15T20:05:16.991Z,51.00
2019-03-15T20:07:48.598Z,50.95
2019-03-15T20:10:20.370Z,50.95
2019-03-15T20:12:52.624Z,50.90
2019-03-15T20:15:23.865Z,50.93
2019-03-15T20:17:55.242Z,50.96
2019-03-15T20:20:26.653Z,51.01
2019-03-15T20:22:58.104Z,51.09
2019-03-15T20:25:29.444Z,51.08
2019-03-15T20:28:03.911Z,50.99
2019-03-15T20:30:33.762Z,51.00
2019-03-15T20:33:05.182Z,50.77
2019-03-15T20:35:36.537Z,50.76
2019-03-15T20:38:08.375Z,50.64
2019-03-15T20:40:39.683Z,50.53
2019-03-15T20:43:10.967Z,50.56
2019-03-15T20:45:42.186Z,50.55
2019-03-15T20:48:13.499Z,50.82
2019-03-15T20:50:46.945Z,50.81
2019-03-15T20:53:17.855Z,50.86
2019-03-15T20:55:49.205Z,50.71
2019-03-15T20:58:22.312Z,50.64
2019-03-15T21:00:53.632Z,50.53
2019-03-15T21:03:24.915Z,50.66
2019-03-15T21:05:56.267Z,50.64
2019-03-15T21:08:27.641Z,50.59
2019-03-15T21:10:58.992Z,50.36
2019-03-15T21:13:33.626Z,50.40
2019-03-15T21:16:03.580Z,50.57
2019-03-15T21:18:34.848Z,50.67
2019-03-15T21:21:06.194Z,50.49
2019-03-15T21:23:37.598Z,50.49
2019-03-15T21:26:08.868Z,50.27
2019-03-15T21:28:40.158Z,50.37
2019-03-15T21:31:11.365Z,50.49
2019-03-15T21:33:42.854Z,50.54
2019-03-15T21:36:14.254Z,50.61
2019-03-15T21:38:48.373Z,50.52
2019-03-15T21:41:20.016Z,50.54
2019-03-15T21:43:51.319Z,50.53
2019-03-15T21:46:22.712Z,50.47
2019-03-15T21:48:54.226Z,50.50
2019-03-15T21:51:25.623Z,50.49
2019-03-15T21:53:57.037Z,50.37
2019-03-15T21:56:28.286Z,50.50
2019-03-15T21:58:59.871Z,50.34
2019-03-15T22:01:31.177Z,50.34
2019-03-15T22:04:02.435Z,50.13
2019-03-15T22:06:33.686Z,50.19
2019-03-15T22:09:06.436Z,50.13
2019-03-15T22:11:37.692Z,50.13
2019-03-15T22:14:09.018Z,50.27
2019-03-15T22:16:40.285Z,50.00
2019-03-15T22:19:11.682Z,50.09
2019-03-15T22:21:42.952Z,50.14
2019-03-15T22:24:14.336Z,49.94
2019-03-15T22:26:45.630Z,49.64
2019-03-15T22:29:16.874Z,49.87
2019-03-15T22:31:48.247Z,49.95
2019-03-15T22:34:19.562Z,49.81
2019-03-15T22:36:50.965Z,49.76
2019-03-15T22:39:22.213Z,49.82
2019-03-15T22:41:53.657Z,49.74
2019-03-15T22:44:24.986Z,49.62
2019-03-15T22:46:56.321Z,49.78
2019-03-15T22:49:27.573Z,49.62
2019-03-15T22:51:58.807Z,49.95
2019-03-15T22:54:30.305Z,49.78
2019-03-15T22:57:01.710Z,49.92
2019-03-15T22:59:32.972Z,49.78
2019-03-15T23:02:04.766Z,49.80
2019-03-15T23:04:36.036Z,49.90
2019-03-15T23:07:09.482Z,50.05
2019-03-15T23:09:41.005Z,50.09
2019-03-15T23:12:12.341Z,50.14
2019-03-15T23:14:43.683Z,50.14
2019-03-15T23:17:14.983Z,50.27
2019-03-15T23:19:46.345Z,50.34
2019-03-15T23:22:17.933Z,50.37
2019-03-15T23:24:49.763Z,50.48
2019-03-15T23:27:21.151Z,50.59
2019-03-15T23:29:52.442Z,50.67
2019-03-15T23:32:24.282Z,50.66
2019-03-15T23:34:55.601Z,50.70
2019-03-15T23:37:26.794Z,50.80
2019-03-15T23:39:58.128Z,50.86
2019-03-15T23:42:29.396Z,50.92
2019-03-15T23:45:00.641Z,51.02
2019-03-15T23:47:31.960Z,51.08
2019-03-15T23:50:03.204Z,51.15
2019-03-15T23:52:34.435Z,51.25
2019-03-15T23:55:06.004Z,51.29
2019-03-15T23:57:37.282Z,51.37
