createdAt,value
2022-11-08T03:49:42.677Z,98034.89
2022-11-08T04:02:55.122Z,98026.77
2022-11-08T04:05:26.052Z,98015.58
2022-11-08T04:08:02.497Z,98011.73
2022-11-08T04:10:33.774Z,98011.01
2022-11-08T04:13:35.953Z,98008.00
2022-11-08T04:16:13.937Z,98005.73
2022-11-08T04:19:20.574Z,98005.09
2022-11-08T04:21:52.457Z,97994.94
2022-11-08T04:24:23.123Z,97989.56
2022-11-08T04:26:53.717Z,97988.48
2022-11-08T04:29:24.265Z,97983.58
2022-11-08T04:31:54.873Z,97985.75
2022-11-08T04:34:25.321Z,97988.42
2022-11-08T04:36:57.730Z,97990.58
2022-11-08T04:39:29.335Z,97990.46
2022-11-08T04:42:02.670Z,97987.77
2022-11-08T04:46:06.364Z,97984.54
2022-11-08T04:48:37.305Z,97985.29
2022-11-08T04:51:09.567Z,97977.73
2022-11-08T04:53:40.781Z,97977.44
2022-11-08T04:56:13.536Z,97972.14
2022-11-08T04:58:45.814Z,97976.65
2022-11-08T05:01:18.376Z,97972.38
2022-11-08T05:03:49.769Z,97972.55
2022-11-08T05:06:21.934Z,97960.16
2022-11-08T05:08:52.781Z,97962.04
2022-11-08T05:11:24.857Z,97956.36
2022-11-08T05:13:55.458Z,97950.52
2022-11-08T05:16:27.602Z,97954.09
2022-11-08T05:18:58.365Z,97952.69
2022-11-08T05:21:46.785Z,97948.21
2022-11-08T05:24:18.809Z,97941.48
2022-11-08T05:26:50.430Z,97944.77
2022-11-08T05:29:20.923Z,97942.02
2022-11-08T05:31:51.453Z,97939.27
2022-11-08T05:34:22.065Z,97937.36
2022-11-08T05:36:52.732Z,97945.81
2022-11-08T05:39:24.247Z,97935.48
2022-11-08T05:41:56.029Z,97927.39
2022-11-08T05:44:26.577Z,97927.39
2022-11-08T05:46:57.080Z,97928.42
2022-11-08T05:49:27.648Z,97922.39
2022-11-08T05:51:58.275Z,97922.39
2022-11-08T05:54:28.913Z,97926.38
2022-11-08T05:56:59.551Z,97929.65
2022-11-08T05:59:30.150Z,97927.96
2022-11-08T06:02:00.968Z,97922.12
2022-11-08T06:04:31.647Z,97919.20
2022-11-08T06:07:02.392Z,97919.58
2022-11-08T06:09:32.946Z,97917.02
2022-11-08T06:12:03.497Z,97912.70
2022-11-08T06:14:33.932Z,97923.20
2022-11-08T06:17:04.509Z,97930.56
2022-11-08T06:19:35.196Z,97934.52
2022-11-08T06:22:05.628Z,97938.99
2022-11-08T06:24:36.398Z,97936.77
2022-11-08T06:27:07.556Z,97939.56
2022-11-08T06:29:38.126Z,97934.21
2022-11-08T06:32:11.261Z,97925.94
2022-11-08T06:34:41.760Z,97923.83
2022-11-08T06:37:12.594Z,97921.71
2022-11-08T06:39:43.870Z,97930.14
2022-11-08T06:42:14.404Z,97931.47
2022-11-08T06:44:44.908Z,97921.63
2022-11-08T06:47:15.778Z,97921.23
2022-11-08T06:49:48.812Z,97927.48
2022-11-08T06:52:22.001Z,97932.27
2022-11-08T06:54:54.849Z,97944.05
2022-11-08T06:57:25.133Z,97941.59
2022-11-08T06:59:55.645Z,97940.26
2022-11-08T07:02:27.818Z,97937.23
2022-11-08T07:04:58.579Z,97941.59
2022-11-08T07:07:32.136Z,97944.41
2022-11-08T07:10:04.140Z,97948.14
2022-11-08T07:12:34.837Z,97948.95
2022-11-08T07:15:06.266Z,97945.18
2022-11-08T07:17:49.157Z,97951.29
2022-11-08T07:20:20.254Z,97945.67
2022-11-08T07:22:50.682Z,97945.93
2022-11-08T07:25:21.639Z,97947.75
2022-11-08T07:27:52.109Z,97953.55
2022-11-08T07:30:37.299Z,97956.73
2022-11-08T07:33:08.725Z,97958.15
2022-11-08T07:35:39.549Z,97959.39
2022-11-08T07:38:10.136Z,97960.73
2022-11-08T07:40:40.563Z,97967.65
2022-11-08T07:43:12.686Z,97967.45
2022-11-08T07:45:45.402Z,97962.66
2022-11-08T07:48:21.650Z,97963.63
2022-11-08T07:50:52.418Z,97969.58
2022-11-08T07:53:24.698Z,97969.50
2022-11-08T07:55:58.266Z,97971.17
2022-11-08T07:58:29.016Z,97966.59
2022-11-08T08:01:07.003Z,97969.70
2022-11-08T08:03:39.164Z,97971.09
2022-11-08T08:06:09.803Z,97976.13
2022-11-08T08:08:40.276Z,97973.58
2022-11-08T08:11:10.968Z,97970.29
2022-11-08T08:13:41.543Z,97971.41
2022-11-08T08:16:14.725Z,97970.09
2022-11-08T08:18:45.269Z,97970.41
2022-11-08T08:21:15.803Z,97969.70
2022-11-08T08:23:46.396Z,97966.73
2022-11-08T08:26:16.843Z,97965.42
2022-11-08T08:28:49.265Z,97961.76
2022-11-08T08:31:20.350Z,97964.23
2022-11-08T08:33:52.430Z,97965.67
2022-11-08T08:36:25.526Z,97962.10
2022-11-08T08:39:00.457Z,97955.55
2022-11-08T08:41:33.481Z,97955.33
2022-11-08T08:44:03.947Z,97955.00
2022-11-08T08:46:34.227Z,97962.97
2022-11-08T08:49:04.715Z,97964.16
2022-11-08T08:51:35.334Z,97966.38
2022-11-08T08:54:06.151Z,97969.48
2022-11-08T08:56:41.193Z,97966.54
2022-11-08T09:02:07.580Z,97971.90
2022-11-08T09:04:40.072Z,97972.34
2022-11-08T09:07:10.651Z,97972.00
2022-11-08T09:09:43.000Z,97974.68
2022-11-08T09:12:14.834Z,97973.64
2022-11-08T09:14:45.463Z,97976.96
2022-11-08T09:17:16.075Z,97975.67
2022-11-08T09:19:47.312Z,97977.39
2022-11-08T09:22:17.845Z,97974.80
2022-11-08T09:24:51.424Z,97968.63
2022-11-08T09:27:23.435Z,97969.38
2022-11-08T09:29:56.210Z,97961.08
2022-11-08T09:32:39.607Z,97963.98
2022-11-08T09:35:18.085Z,97955.30
2022-11-08T09:37:49.959Z,97954.27
2022-11-08T09:40:23.224Z,97955.63
2022-11-08T09:43:05.142Z,97952.75
2022-11-08T09:45:37.310Z,97951.98
2022-11-08T09:48:18.240Z,97953.20
2022-11-08T09:50:48.878Z,97953.88
2022-11-08T09:53:23.979Z,97964.48
2022-11-08T09:55:58.126Z,97968.77
2022-11-08T09:58:33.990Z,97968.13
2022-11-08T10:01:04.899Z,97965.05
2022-11-08T10:03:35.381Z,97953.02
2022-11-08T10:06:27.097Z,97952.21
2022-11-08T10:09:03.970Z,97945.89
2022-11-08T10:11:47.223Z,97946.91
2022-11-08T10:14:34.027Z,97944.78
2022-11-08T10:17:15.176Z,97936.85
2022-11-08T10:20:07.160Z,97930.45
2022-11-08T10:22:47.337Z,97934.53
2022-11-08T10:25:24.337Z,97928.73
2022-11-08T10:28:18.120Z,97929.06
2022-11-08T10:30:55.151Z,97930.52
2022-11-08T10:33:33.729Z,97927.11
2022-11-08T10:36:11.509Z,97925.73
2022-11-08T10:38:46.241Z,97927.01
2022-11-08T10:41:21.823Z,97928.36
2022-11-08T10:43:56.767Z,97928.30
2022-11-08T10:46:39.459Z,97929.31
2022-11-08T10:49:24.333Z,97921.73
2022-11-08T10:51:56.503Z,97922.24
2022-11-08T10:54:47.616Z,97920.70
2022-11-08T10:57:20.115Z,97917.94
2022-11-08T10:59:50.760Z,97919.70
2022-11-08T11:02:30.649Z,97914.95
2022-11-08T11:05:21.890Z,97911.49
2022-11-08T11:08:16.438Z,97913.15
2022-11-08T11:10:51.978Z,97910.17
2022-11-08T11:13:25.145Z,97908.40
2022-11-08T11:16:03.079Z,97908.52
2022-11-08T11:18:35.107Z,97901.42
2022-11-08T11:21:08.872Z,97900.70
2022-11-08T11:23:45.656Z,97900.55
2022-11-08T11:26:30.275Z,97904.48
2022-11-08T11:29:18.416Z,97903.50
2022-11-08T11:31:50.816Z,97899.42
2022-11-08T11:34:31.511Z,97891.84
2022-11-08T11:37:06.346Z,97889.77
2022-11-08T11:39:40.852Z,97889.83
2022-11-08T11:42:39.219Z,97891.98
2022-11-08T11:45:13.334Z,97893.96
2022-11-08T11:47:48.004Z,97894.33
2022-11-08T11:50:38.463Z,97890.00
2022-11-08T11:53:13.663Z,97889.52
2022-11-08T11:55:52.693Z,97885.18
2022-11-08T11:58:33.178Z,97888.25
2022-11-08T12:01:14.509Z,97884.31
2022-11-08T12:03:59.723Z,97878.77
2022-11-08T12:06:41.791Z,97881.94
2022-11-08T12:09:25.150Z,97878.23
2022-11-08T12:12:03.919Z,97874.58
2022-11-08T12:14:54.669Z,97872.13
2022-11-08T12:17:40.543Z,97870.89
2022-11-08T12:20:27.448Z,97872.62
2022-11-08T12:23:15.713Z,97872.52
2022-11-08T12:25:49.282Z,97874.83
2022-11-08T12:28:39.764Z,97866.11
2022-11-08T12:31:20.939Z,97862.36
2022-11-08T12:34:00.853Z,97863.73
2022-11-08T12:36:36.666Z,97859.34
2022-11-08T12:39:23.142Z,97861.77
2022-11-08T12:42:00.398Z,97855.40
2022-11-08T12:44:54.236Z,97854.11
2022-11-08T12:47:31.723Z,97851.63
2022-11-08T12:50:11.498Z,97850.39
2022-11-08T12:52:52.901Z,97847.75
2022-11-08T12:55:28.095Z,97844.64
2022-11-08T12:57:59.942Z,97843.23
2022-11-08T13:00:30.719Z,97840.31
2022-11-08T13:03:13.360Z,97840.19
2022-11-08T13:05:47.180Z,97839.16
2022-11-08T13:08:23.316Z,97832.52
2022-11-08T13:10:59.994Z,97828.55
2022-11-08T13:13:37.823Z,97825.61
2022-11-08T13:16:17.432Z,97825.03
2022-11-08T13:18:50.391Z,97815.59
2022-11-08T13:21:39.421Z,97817.05
2022-11-08T13:24:50.620Z,97812.39
2022-11-08T13:27:33.466Z,97809.06
2022-11-08T13:30:27.951Z,97813.80
2022-11-08T13:33:02.698Z,97815.23
2022-11-08T13:35:37.296Z,97817.23
2022-11-08T13:38:19.827Z,97819.03
2022-11-08T13:40:56.628Z,97815.70
2022-11-08T13:43:29.854Z,97816.49
2022-11-08T13:46:37.456Z,97815.27
2022-11-08T13:49:17.194Z,97812.52
2022-11-08T13:51:51.494Z,97812.45
2022-11-08T13:54:53.166Z,97813.17
2022-11-08T13:58:00.274Z,97816.22
2022-11-08T14:00:45.845Z,97817.05
2022-11-08T14:03:51.202Z,97813.84
2022-11-08T14:06:28.595Z,97815.21
2022-11-08T14:09:04.896Z,97814.23
2022-11-08T14:11:44.308Z,97814.61
2022-11-08T14:14:26.134Z,97813.52
2022-11-08T14:17:08.366Z,97812.58
2022-11-08T14:19:40.854Z,97808.89
2022-11-08T14:22:18.458Z,97810.89
2022-11-08T14:24:49.327Z,97807.27
2022-11-08T14:27:35.508Z,97809.24
2022-11-08T14:30:09.301Z,97816.12
2022-11-08T14:32:39.669Z,97821.09
2022-11-08T14:35:22.889Z,97814.84
2022-11-08T14:37:53.789Z,97807.77
2022-11-08T14:40:26.278Z,97802.98
2022-11-08T14:42:57.244Z,97796.04
2022-11-08T14:45:30.989Z,97795.82
2022-11-08T14:48:05.071Z,97795.25
2022-11-08T14:50:37.166Z,97794.97
2022-11-08T14:53:28.343Z,97795.92
2022-11-08T14:56:15.952Z,97792.55
2022-11-08T14:58:47.268Z,97791.14
2022-11-08T15:01:19.750Z,97791.71
2022-11-08T15:04:16.989Z,97794.16
2022-11-08T15:06:50.254Z,97795.73
2022-11-08T15:09:25.084Z,97796.70
2022-11-08T15:11:57.557Z,97794.81
2022-11-08T15:14:31.164Z,97794.15
2022-11-08T15:17:03.573Z,97793.87
2022-11-08T15:19:39.326Z,97801.74
2022-11-08T15:22:25.131Z,97799.22
2022-11-08T15:25:09.726Z,97794.94
2022-11-08T15:27:40.492Z,97797.29
2022-11-08T15:30:15.286Z,97793.52
2022-11-08T15:32:45.956Z,97794.10
2022-11-08T15:35:36.586Z,97788.48
2022-11-08T15:38:08.519Z,97784.85
2022-11-08T15:40:39.196Z,97780.35
2022-11-08T15:43:28.198Z,97785.37
2022-11-08T15:45:59.765Z,97789.39
2022-11-08T15:48:30.958Z,97789.42
2022-11-08T15:51:02.170Z,97793.94
2022-11-08T15:53:37.788Z,97788.67
2022-11-08T15:56:19.403Z,97793.77
2022-11-08T15:58:50.701Z,97791.27
2022-11-08T16:01:25.903Z,97788.42
2022-11-08T16:03:57.281Z,97787.65
2022-11-08T16:06:29.903Z,97789.68
2022-11-08T16:09:01.575Z,97787.41
2022-11-08T16:11:38.927Z,97787.00
2022-11-08T16:14:22.353Z,97785.17
2022-11-08T16:16:53.262Z,97785.96
2022-11-08T16:19:28.063Z,97786.23
2022-11-08T16:22:18.207Z,97786.88
2022-11-08T16:24:55.354Z,97786.66
2022-11-08T16:27:31.182Z,97790.93
2022-11-08T16:37:35.219Z,97783.81
2022-11-08T16:43:57.589Z,97771.38
2022-11-08T16:46:51.527Z,97769.48
2022-11-08T16:56:08.407Z,97762.76
2022-11-08T17:01:35.511Z,97764.56
2022-11-08T19:41:15.705Z,97766.16
2022-11-08T19:43:48.963Z,97765.31
2022-11-08T19:46:32.848Z,97759.79
2022-11-08T19:52:48.980Z,97766.55
2022-11-08T19:55:25.230Z,97772.09
2022-11-08T19:58:07.541Z,97770.48
2022-11-08T20:00:41.337Z,97764.31
2022-11-08T20:03:29.414Z,97766.23
2022-11-08T20:06:35.949Z,97766.23
2022-11-08T20:09:13.879Z,97763.80
2022-11-08T20:11:47.243Z,97768.73
2022-11-08T20:14:22.615Z,97769.88
2022-11-08T20:16:56.219Z,97774.83
2022-11-08T20:19:32.652Z,97776.27
2022-11-08T20:22:10.241Z,97778.08
2022-11-08T20:24:43.899Z,97781.13
2022-11-08T20:30:45.580Z,97784.79
2022-11-08T20:33:34.782Z,97781.48
2022-11-08T20:36:53.117Z,97778.25
2022-11-08T20:39:24.470Z,97779.90
2022-11-08T20:41:58.111Z,97786.36
2022-11-08T20:44:31.657Z,97781.88
2022-11-08T20:47:06.812Z,97784.31
2022-11-08T20:49:49.013Z,97787.51
2022-11-08T20:55:23.763Z,97793.02
2022-11-08T20:57:58.820Z,97791.42
2022-11-08T21:00:56.852Z,97791.05
2022-11-08T21:06:17.933Z,97789.85
2022-11-08T21:09:16.542Z,97797.90
2022-11-08T21:11:54.327Z,97808.14
2022-11-08T21:14:29.699Z,97807.59
2022-11-08T21:20:05.270Z,97804.77
2022-11-08T21:36:41.748Z,97803.61
2022-11-08T21:56:35.511Z,97805.56
2022-11-08T22:07:24.968Z,97809.86
2022-11-08T22:10:30.838Z,97804.41
2022-11-08T22:13:34.711Z,97806.05
2022-11-08T22:16:28.561Z,97806.13
2022-11-08T22:23:06.300Z,97794.93
2022-11-08T22:29:04.829Z,97793.34
2022-11-08T22:36:20.085Z,97797.46
2022-11-08T22:38:50.900Z,97801.36
2022-11-08T22:41:22.482Z,97798.16
2022-11-08T22:43:53.167Z,97800.62
2022-11-08T22:46:23.743Z,97805.73
2022-11-08T22:48:54.479Z,97807.86
2022-11-08T22:51:25.206Z,97804.90
2022-11-08T22:53:55.671Z,97804.06
2022-11-08T22:56:26.142Z,97804.77
2022-11-08T22:58:56.626Z,97801.40
2022-11-08T23:01:27.028Z,97799.42
2022-11-08T23:03:57.532Z,97802.29
2022-11-08T23:06:28.370Z,97804.84
2022-11-08T23:08:58.951Z,97806.87
2022-11-08T23:11:46.987Z,97804.20
2022-11-08T23:14:37.354Z,97803.08
2022-11-08T23:17:10.581Z,97795.45
2022-11-08T23:20:01.861Z,97799.80
2022-11-08T23:22:50.033Z,97810.03
2022-11-08T23:25:26.479Z,97796.71
2022-11-08T23:28:16.677Z,97783.14
2022-11-08T23:31:04.526Z,97789.56
2022-11-08T23:33:37.415Z,97789.42
2022-11-08T23:36:15.652Z,97792.48
2022-11-08T23:38:46.608Z,97789.98
2022-11-08T23:41:34.858Z,97786.05
2022-11-08T23:44:23.067Z,97784.88
2022-11-08T23:46:53.644Z,97779.09
2022-11-08T23:49:24.459Z,97776.48
2022-11-08T23:51:55.027Z,97775.81
2022-11-08T23:54:25.627Z,97779.83
2022-11-08T23:56:56.080Z,97774.44
2022-11-08T23:59:26.615Z,97771.69
