createdAt,value
2018-12-29T00:01:08.684Z,6.20
2018-12-29T00:03:37.171Z,6.20
2018-12-29T00:06:05.866Z,6.20
2018-12-29T00:08:34.642Z,6.20
2018-12-29T00:11:03.230Z,6.20
2018-12-29T00:13:31.927Z,6.20
2018-12-29T00:16:00.584Z,6.20
2018-12-29T00:18:28.855Z,6.20
2018-12-29T00:20:57.627Z,6.20
2018-12-29T00:23:26.126Z,6.20
2018-12-29T00:25:54.505Z,6.20
2018-12-29T00:28:22.781Z,6.20
2018-12-29T00:30:51.063Z,6.20
2018-12-29T00:33:19.529Z,6.20
2018-12-29T00:35:48.209Z,6.10
2018-12-29T00:38:16.602Z,6.10
2018-12-29T00:40:45.185Z,6.10
2018-12-29T00:43:13.890Z,6.10
2018-12-29T00:45:42.557Z,6.20
2018-12-29T00:48:11.964Z,6.10
2018-12-29T00:50:41.385Z,6.10
2018-12-29T00:53:10.045Z,6.10
2018-12-29T00:55:38.319Z,6.10
2018-12-29T00:58:07.074Z,6.10
2018-12-29T01:00:35.689Z,6.10
2018-12-29T01:03:04.380Z,6.00
2018-12-29T01:05:33.094Z,6.00
2018-12-29T01:08:01.542Z,5.90
2018-12-29T01:10:30.226Z,5.90
2018-12-29T01:12:58.523Z,5.90
2018-12-29T01:15:27.195Z,5.80
2018-12-29T01:17:55.873Z,5.80
2018-12-29T01:20:25.414Z,5.70
2018-12-29T01:22:54.058Z,5.70
2018-12-29T01:25:23.371Z,5.70
2018-12-29T01:27:52.063Z,5.60
2018-12-29T01:30:20.744Z,5.60
2018-12-29T01:32:48.810Z,5.60
2018-12-29T01:35:17.504Z,5.50
2018-12-29T01:37:46.178Z,5.40
2018-12-29T01:40:14.869Z,5.40
2018-12-29T01:42:43.565Z,5.30
2018-12-29T01:45:17.453Z,5.30
2018-12-29T01:47:41.898Z,5.20
2018-12-29T01:50:16.602Z,5.20
2018-12-29T01:52:45.257Z,5.10
2018-12-29T01:55:13.964Z,5.10
2018-12-29T01:57:42.249Z,5.10
2018-12-29T02:00:10.925Z,5.00
2018-12-29T02:02:39.599Z,5.00
2018-12-29T02:05:11.500Z,4.90
2018-12-29T02:07:40.037Z,4.90
2018-12-29T02:10:08.730Z,4.90
2018-12-29T02:12:37.030Z,4.80
2018-12-29T02:15:05.505Z,4.80
2018-12-29T02:17:34.162Z,4.70
2018-12-29T02:20:02.962Z,4.70
2018-12-29T02:22:31.543Z,4.70
2018-12-29T02:24:59.917Z,4.60
2018-12-29T02:27:28.518Z,4.60
2018-12-29T02:29:57.187Z,4.50
2018-12-29T02:32:25.869Z,4.50
2018-12-29T02:34:54.569Z,4.40
2018-12-29T02:37:22.818Z,4.40
2018-12-29T02:39:51.520Z,4.30
2018-12-29T02:42:20.410Z,4.30
2018-12-29T02:44:49.093Z,4.30
2018-12-29T02:47:18.179Z,4.20
2018-12-29T02:49:46.577Z,4.20
2018-12-29T02:52:15.159Z,4.10
2018-12-29T02:54:43.830Z,4.10
2018-12-29T02:57:12.543Z,4.10
2018-12-29T02:59:41.206Z,4.00
2018-12-29T03:02:09.490Z,4.00
2018-12-29T03:04:38.199Z,3.90
2018-12-29T03:07:06.855Z,3.90
2018-12-29T03:09:36.258Z,3.90
2018-12-29T03:12:04.862Z,3.80
2018-12-29T03:14:33.533Z,3.80
2018-12-29T03:17:02.019Z,3.70
2018-12-29T03:19:30.718Z,3.70
2018-12-29T03:21:59.377Z,3.70
2018-12-29T03:24:28.071Z,3.70
2018-12-29T03:26:56.778Z,3.60
2018-12-29T03:29:25.444Z,3.60
2018-12-29T03:31:54.379Z,3.50
2018-12-29T03:34:27.620Z,3.50
2018-12-29T03:36:56.418Z,3.50
2018-12-29T03:39:24.692Z,3.40
2018-12-29T03:41:52.972Z,3.40
2018-12-29T03:44:22.060Z,3.40
2018-12-29T03:46:50.743Z,3.40
2018-12-29T03:49:19.453Z,3.30
2018-12-29T03:51:47.709Z,3.30
2018-12-29T03:54:16.191Z,3.30
2018-12-29T03:56:44.870Z,3.20
2018-12-29T03:59:13.558Z,3.20
2018-12-29T04:01:41.833Z,3.20
2018-12-29T04:04:10.528Z,3.20
2018-12-29T04:06:39.591Z,3.20
2018-12-29T04:09:35.568Z,3.20
2018-12-29T04:12:19.181Z,3.10
2018-12-29T04:14:47.579Z,3.10
2018-12-29T04:17:16.123Z,3.10
2018-12-29T04:19:45.207Z,3.10
2018-12-29T04:22:13.509Z,3.10
2018-12-29T04:24:42.174Z,3.10
2018-12-29T04:27:11.578Z,3.10
2018-12-29T04:29:40.185Z,3.00
2018-12-29T04:32:08.868Z,3.00
2018-12-29T04:34:37.115Z,3.00
2018-12-29T04:37:06.206Z,3.00
2018-12-29T04:39:34.909Z,3.00
2018-12-29T04:42:03.585Z,3.00
2018-12-29T04:44:32.263Z,2.90
2018-12-29T04:47:00.571Z,2.90
2018-12-29T04:49:29.021Z,2.90
2018-12-29T04:51:57.763Z,2.80
2018-12-29T04:54:26.390Z,2.80
2018-12-29T04:56:55.090Z,2.80
2018-12-29T04:59:23.837Z,2.80
2018-12-29T05:01:52.679Z,2.80
2018-12-29T05:04:21.150Z,2.80
2018-12-29T05:06:49.455Z,2.80
2018-12-29T05:09:18.102Z,2.80
2018-12-29T05:11:46.788Z,2.80
2018-12-29T05:14:15.509Z,2.80
2018-12-29T05:16:44.149Z,2.70
2018-12-29T05:19:12.845Z,2.70
2018-12-29T05:21:41.851Z,2.70
2018-12-29T05:24:10.321Z,2.70
2018-12-29T05:26:38.907Z,2.70
2018-12-29T05:29:07.408Z,2.60
2018-12-29T05:31:35.773Z,2.60
2018-12-29T05:34:04.345Z,2.60
2018-12-29T05:36:33.044Z,2.70
2018-12-29T05:39:01.732Z,2.60
2018-12-29T05:41:30.398Z,2.60
2018-12-29T05:43:59.110Z,2.50
2018-12-29T05:46:27.777Z,2.50
2018-12-29T05:48:56.458Z,2.60
2018-12-29T05:51:25.174Z,2.50
2018-12-29T05:53:53.534Z,2.60
2018-12-29T05:56:22.113Z,2.60
2018-12-29T05:58:50.515Z,2.60
2018-12-29T06:01:18.985Z,2.60
2018-12-29T06:03:47.564Z,2.70
2018-12-29T06:06:16.248Z,2.70
2018-12-29T06:08:44.612Z,2.70
2018-12-29T06:11:13.392Z,2.80
2018-12-29T06:13:42.118Z,2.80
2018-12-29T06:16:10.775Z,2.90
2018-12-29T06:18:39.026Z,2.90
2018-12-29T06:21:07.767Z,2.90
2018-12-29T06:23:36.418Z,2.90
2018-12-29T06:26:04.683Z,3.00
2018-12-29T06:28:33.390Z,3.00
2018-12-29T06:31:02.061Z,3.10
2018-12-29T06:33:31.345Z,3.10
2018-12-29T06:36:00.062Z,3.10
2018-12-29T06:38:28.731Z,3.10
2018-12-29T06:40:57.418Z,3.10
2018-12-29T06:43:26.127Z,3.20
2018-12-29T06:45:54.365Z,3.20
2018-12-29T06:48:23.097Z,3.20
2018-12-29T06:50:51.789Z,3.20
2018-12-29T06:53:20.509Z,3.30
2018-12-29T06:55:49.114Z,3.30
2018-12-29T06:58:17.837Z,3.30
2018-12-29T07:00:46.089Z,3.30
2018-12-29T07:03:14.763Z,3.40
2018-12-29T07:05:43.474Z,3.40
2018-12-29T07:08:12.451Z,3.50
2018-12-29T07:10:41.043Z,3.50
2018-12-29T07:13:09.726Z,3.50
2018-12-29T07:15:38.382Z,3.50
2018-12-29T07:18:07.078Z,3.50
2018-12-29T07:20:35.784Z,3.60
2018-12-29T07:23:04.465Z,3.60
2018-12-29T07:25:32.722Z,3.60
2018-12-29T07:28:04.401Z,3.60
2018-12-29T07:30:32.964Z,3.60
2018-12-29T07:33:01.460Z,3.70
2018-12-29T07:35:30.146Z,3.70
2018-12-29T07:37:58.405Z,3.70
2018-12-29T07:40:27.093Z,3.70
2018-12-29T07:42:55.818Z,3.70
2018-12-29T07:45:24.458Z,3.80
2018-12-29T07:47:52.953Z,3.80
2018-12-29T07:50:21.655Z,3.80
2018-12-29T07:52:49.894Z,3.80
2018-12-29T07:55:18.596Z,3.80
2018-12-29T07:57:46.898Z,3.80
2018-12-29T08:00:15.349Z,3.90
2018-12-29T08:02:43.725Z,3.90
2018-12-29T08:05:12.334Z,3.90
2018-12-29T08:07:40.995Z,3.90
2018-12-29T08:10:09.283Z,4.00
2018-12-29T08:12:37.991Z,4.00
2018-12-29T08:15:12.093Z,4.00
2018-12-29T08:17:41.085Z,4.00
2018-12-29T08:20:11.919Z,4.10
2018-12-29T08:22:41.741Z,4.10
2018-12-29T08:25:09.989Z,4.10
2018-12-29T08:27:38.678Z,4.20
2018-12-29T08:30:07.432Z,4.20
2018-12-29T08:32:36.055Z,4.20
2018-12-29T08:35:05.585Z,4.20
2018-12-29T08:37:33.983Z,4.30
2018-12-29T08:40:02.349Z,4.30
2018-12-29T08:42:43.630Z,4.30
2018-12-29T08:45:21.548Z,4.30
2018-12-29T08:47:50.891Z,4.40
2018-12-29T08:50:27.811Z,4.40
2018-12-29T08:53:00.903Z,4.50
2018-12-29T08:55:31.514Z,4.50
2018-12-29T08:58:07.500Z,4.60
2018-12-29T09:00:37.243Z,4.60
2018-12-29T09:03:05.849Z,4.70
2018-12-29T09:05:38.841Z,4.80
2018-12-29T09:08:27.645Z,4.80
2018-12-29T09:11:12.118Z,4.90
2018-12-29T09:13:57.417Z,5.00
2018-12-29T09:16:38.264Z,5.00
2018-12-29T09:19:18.392Z,5.10
2018-12-29T09:22:04.846Z,5.20
2018-12-29T09:25:01.566Z,5.20
2018-12-29T09:27:39.390Z,5.30
2018-12-29T09:30:20.552Z,5.40
2018-12-29T09:33:06.982Z,5.40
2018-12-29T09:35:56.349Z,5.50
2018-12-29T09:38:34.318Z,5.60
2018-12-29T09:41:08.501Z,5.70
2018-12-29T09:43:49.915Z,5.70
2018-12-29T09:46:31.651Z,5.80
2018-12-29T09:49:27.618Z,5.80
2018-12-29T09:52:01.810Z,5.80
2018-12-29T09:54:51.378Z,5.80
2018-12-29T09:57:33.014Z,5.90
2018-12-29T10:00:20.478Z,5.90
2018-12-29T10:02:58.512Z,5.90
2018-12-29T10:05:46.499Z,5.90
2018-12-29T10:08:28.036Z,6.00
2018-12-29T10:10:58.637Z,6.00
2018-12-29T10:13:27.082Z,6.00
2018-12-29T10:15:55.807Z,6.00
2018-12-29T10:18:24.501Z,6.10
2018-12-29T10:20:53.227Z,6.10
2018-12-29T10:23:21.566Z,6.10
2018-12-29T10:25:50.570Z,6.10
2018-12-29T10:28:19.708Z,6.20
2018-12-29T10:30:48.326Z,6.20
2018-12-29T10:33:16.828Z,6.20
2018-12-29T10:35:45.504Z,6.20
2018-12-29T10:38:13.895Z,6.30
2018-12-29T10:40:42.355Z,6.30
2018-12-29T10:43:11.172Z,6.30
2018-12-29T10:45:39.867Z,6.40
2018-12-29T10:48:08.527Z,6.40
2018-12-29T10:50:37.425Z,6.50
2018-12-29T10:53:05.902Z,6.50
2018-12-29T10:55:34.269Z,6.60
2018-12-29T10:58:02.871Z,6.60
2018-12-29T11:00:35.173Z,6.70
2018-12-29T11:03:02.282Z,6.70
2018-12-29T11:05:30.657Z,6.70
2018-12-29T11:08:00.053Z,6.80
2018-12-29T11:10:28.784Z,6.80
2018-12-29T11:12:57.221Z,6.90
2018-12-29T11:15:26.026Z,6.90
2018-12-29T11:17:54.816Z,6.90
2018-12-29T11:20:23.483Z,6.90
2018-12-29T11:22:52.214Z,6.90
2018-12-29T11:25:26.567Z,7.00
2018-12-29T11:27:57.297Z,7.10
2018-12-29T11:30:25.825Z,7.10
2018-12-29T11:32:54.289Z,7.10
2018-12-29T11:35:28.758Z,7.10
2018-12-29T11:37:53.528Z,7.10
2018-12-29T11:40:21.979Z,7.20
2018-12-29T11:42:50.445Z,7.20
2018-12-29T11:45:19.163Z,7.20
2018-12-29T11:47:49.935Z,7.30
2018-12-29T11:50:18.179Z,7.30
2018-12-29T11:52:46.667Z,7.40
2018-12-29T11:55:15.977Z,7.40
2018-12-29T11:57:45.030Z,7.40
2018-12-29T12:00:13.983Z,7.40
2018-12-29T12:02:43.029Z,7.50
2018-12-29T12:05:12.078Z,7.50
2018-12-29T12:07:41.460Z,7.50
2018-12-29T12:10:10.569Z,7.50
2018-12-29T12:12:39.083Z,7.60
2018-12-29T12:15:07.709Z,7.60
2018-12-29T12:17:36.340Z,7.70
2018-12-29T12:20:05.026Z,7.70
2018-12-29T12:22:34.125Z,7.80
2018-12-29T12:25:02.723Z,7.80
2018-12-29T12:27:31.497Z,7.90
2018-12-29T12:30:00.788Z,7.90
2018-12-29T12:32:29.198Z,8.00
2018-12-29T12:34:57.948Z,8.00
2018-12-29T12:37:26.499Z,8.10
2018-12-29T12:39:55.592Z,8.10
2018-12-29T12:42:24.584Z,8.10
2018-12-29T12:44:53.330Z,8.10
2018-12-29T12:47:22.005Z,8.20
2018-12-29T12:49:50.683Z,8.30
2018-12-29T12:52:19.070Z,8.30
2018-12-29T12:54:48.674Z,8.40
2018-12-29T12:57:17.555Z,8.40
2018-12-29T12:59:47.722Z,8.50
2018-12-29T13:02:16.215Z,8.60
2018-12-29T13:04:45.189Z,8.60
2018-12-29T13:07:13.713Z,8.70
2018-12-29T13:09:43.078Z,8.70
2018-12-29T13:12:11.859Z,8.70
2018-12-29T13:14:42.189Z,8.70
2018-12-29T13:17:11.158Z,8.80
2018-12-29T13:19:40.106Z,8.90
2018-12-29T13:22:09.029Z,8.80
2018-12-29T13:24:37.504Z,8.90
2018-12-29T13:27:06.064Z,8.80
2018-12-29T13:29:34.818Z,8.90
2018-12-29T13:32:03.657Z,8.90
2018-12-29T13:34:33.258Z,8.90
2018-12-29T13:37:01.723Z,8.90
2018-12-29T13:39:30.122Z,9.00
2018-12-29T13:41:58.816Z,9.10
2018-12-29T13:44:27.326Z,9.10
2018-12-29T13:46:56.052Z,9.20
2018-12-29T13:49:24.675Z,9.20
2018-12-29T13:51:53.442Z,9.30
2018-12-29T13:54:22.070Z,9.30
2018-12-29T13:56:50.635Z,9.30
2018-12-29T13:59:18.957Z,9.40
2018-12-29T14:01:47.510Z,9.40
2018-12-29T14:04:16.569Z,9.40
2018-12-29T14:06:45.280Z,9.50
2018-12-29T14:09:13.962Z,9.50
2018-12-29T14:11:42.639Z,9.50
2018-12-29T14:14:11.358Z,9.50
2018-12-29T14:16:40.213Z,9.50
2018-12-29T14:19:08.882Z,9.60
2018-12-29T14:21:37.589Z,9.60
2018-12-29T14:24:12.735Z,9.60
2018-12-29T14:26:42.569Z,9.60
2018-12-29T14:29:11.205Z,9.60
2018-12-29T14:31:39.876Z,9.60
2018-12-29T14:34:08.596Z,9.60
2018-12-29T14:36:37.458Z,9.60
2018-12-29T14:39:07.204Z,9.60
2018-12-29T14:41:35.901Z,9.60
2018-12-29T14:44:04.567Z,9.50
2018-12-29T14:46:33.235Z,9.60
2018-12-29T14:49:01.521Z,9.60
2018-12-29T14:51:30.423Z,9.50
2018-12-29T14:53:58.894Z,9.50
2018-12-29T14:56:28.328Z,9.50
2018-12-29T14:58:56.905Z,9.50
2018-12-29T15:01:25.742Z,9.50
2018-12-29T15:03:54.838Z,9.50
2018-12-29T15:06:23.548Z,9.50
2018-12-29T15:08:52.453Z,9.40
2018-12-29T15:11:20.921Z,9.40
2018-12-29T15:13:49.635Z,9.40
2018-12-29T15:16:18.113Z,9.40
2018-12-29T15:18:46.994Z,9.40
2018-12-29T15:21:15.663Z,9.40
2018-12-29T15:23:44.172Z,9.40
2018-12-29T15:26:13.099Z,9.40
2018-12-29T15:28:41.710Z,9.40
2018-12-29T15:31:10.507Z,9.40
2018-12-29T15:33:39.101Z,9.40
2018-12-29T15:36:07.758Z,9.30
2018-12-29T15:38:36.446Z,9.30
2018-12-29T15:41:04.957Z,9.30
2018-12-29T15:43:33.631Z,9.30
2018-12-29T15:46:02.091Z,9.30
2018-12-29T15:48:31.229Z,9.30
2018-12-29T15:50:59.868Z,9.30
2018-12-29T15:53:28.570Z,9.30
2018-12-29T15:55:56.974Z,9.20
2018-12-29T15:58:25.714Z,9.20
2018-12-29T16:00:54.401Z,9.20
2018-12-29T16:03:23.110Z,9.20
2018-12-29T16:05:52.018Z,9.20
2018-12-29T16:08:20.946Z,9.20
2018-12-29T16:10:49.490Z,9.20
2018-12-29T16:13:18.099Z,9.20
2018-12-29T16:15:46.674Z,9.20
2018-12-29T16:18:15.573Z,9.10
2018-12-29T16:20:44.528Z,9.10
2018-12-29T16:23:12.788Z,9.10
2018-12-29T16:25:41.493Z,9.10
2018-12-29T16:28:10.194Z,9.10
2018-12-29T16:30:38.845Z,9.00
2018-12-29T16:33:07.558Z,9.00
2018-12-29T16:35:36.224Z,9.00
2018-12-29T16:38:05.521Z,9.10
2018-12-29T16:40:34.225Z,9.00
2018-12-29T16:43:02.881Z,9.00
2018-12-29T16:45:31.260Z,9.00
2018-12-29T16:47:59.878Z,9.00
2018-12-29T16:50:28.526Z,9.00
2018-12-29T16:52:56.801Z,8.90
2018-12-29T16:55:25.305Z,8.90
2018-12-29T16:57:54.933Z,8.90
2018-12-29T17:00:24.832Z,8.90
2018-12-29T17:02:53.849Z,8.90
2018-12-29T17:05:23.585Z,8.90
2018-12-29T17:07:54.778Z,8.90
2018-12-29T17:10:24.697Z,8.80
2018-12-29T17:12:53.508Z,8.80
2018-12-29T17:15:23.918Z,8.80
2018-12-29T17:17:53.270Z,8.80
2018-12-29T17:20:22.047Z,8.80
2018-12-29T17:22:50.885Z,8.80
2018-12-29T17:25:19.150Z,8.80
2018-12-29T17:27:47.845Z,8.70
2018-12-29T17:30:16.626Z,8.70
2018-12-29T17:32:45.409Z,8.70
2018-12-29T17:35:14.026Z,8.70
2018-12-29T17:37:42.803Z,8.70
2018-12-29T17:40:11.465Z,8.80
2018-12-29T17:42:39.734Z,8.70
2018-12-29T17:45:08.670Z,8.70
2018-12-29T17:47:38.129Z,8.70
2018-12-29T17:50:06.715Z,8.70
2018-12-29T17:52:35.318Z,8.70
2018-12-29T17:55:03.943Z,8.70
2018-12-29T17:57:32.943Z,8.70
2018-12-29T18:00:01.598Z,8.70
2018-12-29T18:02:30.301Z,8.70
2018-12-29T18:04:58.736Z,8.70
2018-12-29T18:07:27.638Z,8.60
2018-12-29T18:09:57.307Z,8.70
2018-12-29T18:12:25.807Z,8.70
2018-12-29T18:14:54.562Z,8.70
2018-12-29T18:17:23.374Z,8.60
2018-12-29T18:19:51.869Z,8.60
2018-12-29T18:22:20.554Z,8.60
2018-12-29T18:24:49.682Z,8.60
2018-12-29T18:27:18.361Z,8.60
2018-12-29T18:29:46.839Z,8.60
2018-12-29T18:32:15.168Z,8.60
2018-12-29T18:34:43.690Z,8.60
2018-12-29T18:37:13.100Z,8.60
2018-12-29T18:39:41.757Z,8.60
2018-12-29T18:42:10.859Z,8.60
2018-12-29T18:44:39.716Z,8.60
2018-12-29T18:47:13.878Z,8.60
2018-12-29T18:49:49.677Z,8.60
2018-12-29T18:52:21.294Z,8.60
2018-12-29T18:54:51.272Z,8.60
2018-12-29T18:57:26.157Z,8.60
2018-12-29T18:59:59.530Z,8.50
2018-12-29T19:02:32.457Z,8.60
2018-12-29T19:05:05.531Z,8.50
2018-12-29T19:07:40.312Z,8.60
2018-12-29T19:10:17.498Z,8.50
2018-12-29T19:13:03.701Z,8.60
2018-12-29T19:15:37.755Z,8.50
2018-12-29T19:18:18.236Z,8.50
2018-12-29T19:20:48.299Z,8.60
2018-12-29T19:23:30.085Z,8.60
2018-12-29T19:26:00.295Z,8.50
2018-12-29T19:28:48.156Z,8.50
2018-12-29T19:31:23.689Z,8.60
2018-12-29T19:33:53.380Z,8.50
2018-12-29T19:36:22.248Z,8.60
2018-12-29T19:38:50.886Z,8.50
2018-12-29T19:41:19.469Z,8.50
2018-12-29T19:43:49.487Z,8.50
2018-12-29T19:46:18.357Z,8.60
2018-12-29T19:48:47.142Z,8.50
2018-12-29T19:51:17.914Z,8.60
2018-12-29T19:53:47.396Z,8.60
2018-12-29T19:56:16.265Z,8.60
2018-12-29T19:58:53.351Z,8.60
2018-12-29T20:01:23.250Z,8.60
2018-12-29T20:03:52.975Z,8.60
2018-12-29T20:06:21.342Z,8.60
2018-12-29T20:08:50.010Z,8.60
2018-12-29T20:11:18.645Z,8.60
2018-12-29T20:13:47.295Z,8.60
2018-12-29T20:16:15.769Z,8.60
2018-12-29T20:18:45.789Z,8.60
2018-12-29T20:21:14.389Z,8.60
2018-12-29T20:23:43.066Z,8.60
2018-12-29T20:26:11.784Z,8.60
2018-12-29T20:28:41.856Z,8.60
2018-12-29T20:31:10.445Z,8.60
2018-12-29T20:33:38.857Z,8.60
2018-12-29T20:36:07.507Z,8.60
2018-12-29T20:38:35.986Z,8.60
2018-12-29T20:41:04.398Z,8.60
2018-12-29T20:43:33.057Z,8.60
2018-12-29T20:46:01.638Z,8.60
2018-12-29T20:48:30.443Z,8.60
2018-12-29T20:50:59.003Z,8.60
2018-12-29T20:53:27.390Z,8.60
2018-12-29T20:55:55.987Z,8.60
2018-12-29T20:58:24.657Z,8.70
2018-12-29T21:00:53.538Z,8.60
2018-12-29T21:03:22.238Z,8.60
2018-12-29T21:05:50.513Z,8.60
2018-12-29T21:08:18.989Z,8.60
2018-12-29T21:10:47.312Z,8.60
2018-12-29T21:13:16.969Z,8.60
2018-12-29T21:15:45.659Z,8.60
2018-12-29T21:18:14.574Z,8.60
2018-12-29T21:20:45.933Z,8.60
2018-12-29T21:23:14.830Z,8.60
2018-12-29T21:25:43.452Z,8.60
2018-12-29T21:28:12.261Z,8.60
2018-12-29T21:30:40.774Z,8.60
2018-12-29T21:33:09.528Z,8.60
2018-12-29T21:35:38.233Z,8.70
2018-12-29T21:38:08.799Z,8.60
2018-12-29T21:40:37.425Z,8.70
2018-12-29T21:43:05.485Z,8.70
2018-12-29T21:45:33.898Z,8.60
2018-12-29T21:48:02.672Z,8.70
2018-12-29T21:50:31.367Z,8.60
2018-12-29T21:53:00.054Z,8.70
2018-12-29T21:55:28.829Z,8.70
2018-12-29T21:57:57.522Z,8.70
2018-12-29T22:00:26.517Z,8.70
2018-12-29T22:02:54.991Z,8.70
2018-12-29T22:05:24.076Z,8.70
2018-12-29T22:07:53.645Z,8.70
2018-12-29T22:10:21.974Z,8.70
2018-12-29T22:12:55.612Z,8.70
2018-12-29T22:15:24.984Z,8.70
2018-12-29T22:17:54.295Z,8.70
2018-12-29T22:20:23.248Z,8.70
2018-12-29T22:22:51.545Z,8.70
2018-12-29T22:25:19.929Z,8.70
2018-12-29T22:27:48.440Z,8.70
2018-12-29T22:30:17.927Z,8.70
2018-12-29T22:32:46.409Z,8.70
2018-12-29T22:35:15.375Z,8.70
2018-12-29T22:37:44.979Z,8.70
2018-12-29T22:40:13.679Z,8.70
2018-12-29T22:42:42.382Z,8.70
2018-12-29T22:45:11.462Z,8.70
2018-12-29T22:47:39.930Z,8.70
2018-12-29T22:50:08.457Z,8.70
2018-12-29T22:52:37.093Z,8.70
2018-12-29T22:55:05.575Z,8.70
2018-12-29T22:57:34.288Z,8.70
2018-12-29T23:00:04.497Z,8.70
2018-12-29T23:02:32.969Z,8.70
2018-12-29T23:05:02.184Z,8.80
2018-12-29T23:07:30.635Z,8.80
2018-12-29T23:09:59.022Z,8.80
2018-12-29T23:12:27.615Z,8.80
2018-12-29T23:14:56.486Z,8.80
2018-12-29T23:17:24.969Z,8.80
2018-12-29T23:19:53.281Z,8.80
2018-12-29T23:22:21.954Z,8.80
2018-12-29T23:24:50.626Z,8.80
2018-12-29T23:27:19.317Z,8.80
2018-12-29T23:29:48.081Z,8.80
2018-12-29T23:32:16.690Z,8.80
2018-12-29T23:34:45.065Z,8.80
2018-12-29T23:37:13.553Z,8.80
2018-12-29T23:39:42.266Z,8.80
2018-12-29T23:42:10.708Z,8.80
2018-12-29T23:44:39.274Z,8.90
2018-12-29T23:47:07.967Z,8.80
2018-12-29T23:49:36.676Z,8.80
2018-12-29T23:52:05.560Z,8.80
2018-12-29T23:54:33.905Z,8.80
2018-12-29T23:57:08.183Z,8.80
2018-12-29T23:59:36.406Z,8.90
