createdAt,value
2022-12-15T00:00:35.395Z,0.00
2022-12-15T00:01:35.395Z,0.00
2022-12-15T00:02:35.533Z,0.00
2022-12-15T00:03:35.923Z,0.00
2022-12-15T00:04:35.285Z,0.00
2022-12-15T00:05:35.261Z,0.00
2022-12-15T00:06:36.832Z,0.00
2022-12-15T00:07:35.271Z,0.00
2022-12-15T00:08:35.218Z,0.00
2022-12-15T00:09:35.314Z,0.00
2022-12-15T00:10:35.208Z,0.00
2022-12-15T00:11:35.236Z,0.00
2022-12-15T00:12:35.222Z,0.00
2022-12-15T00:13:35.403Z,0.00
2022-12-15T00:14:35.166Z,0.00
2022-12-15T00:15:35.224Z,0.00
2022-12-15T00:16:35.224Z,0.00
2022-12-15T00:17:35.135Z,0.00
2022-12-15T00:18:35.127Z,0.00
2022-12-15T00:19:35.136Z,0.00
2022-12-15T00:20:35.107Z,0.00
2022-12-15T00:21:35.151Z,0.00
2022-12-15T00:22:35.116Z,0.00
2022-12-15T00:23:35.085Z,0.00
2022-12-15T00:24:35.073Z,0.00
2022-12-15T00:25:35.078Z,0.00
2022-12-15T00:26:35.083Z,0.00
2022-12-15T00:27:35.034Z,0.00
2022-12-15T00:28:35.042Z,0.00
2022-12-15T00:29:35.026Z,0.00
2022-12-15T00:30:35.016Z,0.00
2022-12-15T00:31:35.061Z,0.00
2022-12-15T00:32:34.991Z,0.00
2022-12-15T00:33:35.130Z,0.00
2022-12-15T00:34:34.971Z,0.00
2022-12-15T00:35:34.979Z,0.00
2022-12-15T00:36:35.000Z,0.00
2022-12-15T00:37:34.953Z,0.00
2022-12-15T00:38:34.942Z,0.00
2022-12-15T00:39:34.993Z,0.00
2022-12-15T00:40:34.918Z,0.00
2022-12-15T00:41:34.915Z,0.00
2022-12-15T00:42:34.891Z,0.00
2022-12-15T00:43:35.471Z,0.00
2022-12-15T00:44:34.884Z,0.00
2022-12-15T00:45:34.870Z,0.00
2022-12-15T00:46:34.957Z,0.00
2022-12-15T00:47:34.877Z,0.00
2022-12-15T00:48:34.829Z,0.00
2022-12-15T00:49:34.859Z,0.00
2022-12-15T00:50:34.812Z,0.00
2022-12-15T00:51:34.821Z,0.00
2022-12-15T00:52:34.812Z,0.00
2022-12-15T00:53:34.816Z,0.00
2022-12-15T00:54:34.800Z,0.00
2022-12-15T00:55:34.766Z,0.00
2022-12-15T00:56:34.819Z,0.00
2022-12-15T00:57:34.774Z,0.00
2022-12-15T00:58:34.730Z,0.00
2022-12-15T00:59:34.756Z,0.00
2022-12-15T01:00:34.717Z,0.00
2022-12-15T01:01:34.807Z,0.00
2022-12-15T01:02:34.929Z,0.00
2022-12-15T01:03:35.450Z,0.00
2022-12-15T01:04:34.671Z,0.00
2022-12-15T01:05:34.679Z,0.00
2022-12-15T01:06:34.684Z,0.00
2022-12-15T01:07:34.675Z,0.00
2022-12-15T01:08:34.638Z,0.00
2022-12-15T01:09:34.654Z,0.00
2022-12-15T01:10:34.620Z,0.00
2022-12-15T01:11:34.655Z,0.00
2022-12-15T01:12:34.628Z,0.00
2022-12-15T01:13:34.602Z,0.00
2022-12-15T01:14:34.594Z,0.00
2022-12-15T01:15:34.569Z,0.00
2022-12-15T01:16:34.644Z,0.00
2022-12-15T01:17:34.555Z,0.00
2022-12-15T01:18:34.548Z,0.00
2022-12-15T01:19:34.579Z,0.00
2022-12-15T01:20:34.657Z,0.00
2022-12-15T01:21:34.523Z,0.00
2022-12-15T01:22:34.501Z,0.00
2022-12-15T01:23:34.802Z,0.00
2022-12-15T01:24:34.478Z,0.00
2022-12-15T01:25:34.474Z,0.00
2022-12-15T01:26:34.518Z,0.00
2022-12-15T01:27:34.450Z,0.00
2022-12-15T01:28:34.453Z,0.00
2022-12-15T01:29:34.519Z,0.00
2022-12-15T01:30:34.431Z,0.00
2022-12-15T01:31:34.560Z,0.00
2022-12-15T01:32:34.438Z,0.00
2022-12-15T01:33:34.506Z,0.00
2022-12-15T01:34:34.414Z,0.00
2022-12-15T01:35:34.379Z,0.00
2022-12-15T01:36:34.367Z,0.00
2022-12-15T01:37:34.390Z,0.00
2022-12-15T01:38:34.390Z,0.00
2022-12-15T01:39:34.344Z,0.00
2022-12-15T01:40:34.338Z,0.00
2022-12-15T01:41:34.336Z,0.00
2022-12-15T01:42:34.324Z,0.00
2022-12-15T01:43:34.848Z,0.00
2022-12-15T01:44:34.278Z,0.00
2022-12-15T01:45:34.278Z,0.00
2022-12-15T01:46:34.376Z,0.00
2022-12-15T01:47:34.267Z,0.00
2022-12-15T01:48:34.271Z,0.00
2022-12-15T01:49:34.238Z,0.00
2022-12-15T01:50:34.229Z,0.00
2022-12-15T01:51:34.268Z,0.00
2022-12-15T01:52:34.239Z,0.00
2022-12-15T01:53:34.452Z,0.00
2022-12-15T01:54:34.211Z,0.00
2022-12-15T01:55:34.210Z,0.00
2022-12-15T01:56:37.675Z,0.00
2022-12-15T01:57:34.158Z,0.00
2022-12-15T01:58:34.162Z,0.00
2022-12-15T01:59:34.165Z,0.00
2022-12-15T02:00:34.236Z,0.00
2022-12-15T02:01:34.442Z,0.00
2022-12-15T02:02:39.831Z,0.00
2022-12-15T02:03:34.623Z,0.00
2022-12-15T02:04:34.130Z,0.00
2022-12-15T02:05:34.097Z,0.00
2022-12-15T02:06:34.087Z,0.00
2022-12-15T02:07:34.100Z,0.00
2022-12-15T02:08:34.055Z,0.00
2022-12-15T02:09:34.072Z,0.00
2022-12-15T02:10:34.052Z,0.00
2022-12-15T02:11:34.055Z,0.00
2022-12-15T02:12:34.046Z,0.00
2022-12-15T02:13:34.392Z,0.00
2022-12-15T02:14:33.993Z,0.00
2022-12-15T02:15:34.010Z,0.00
2022-12-15T02:16:34.040Z,0.00
2022-12-15T02:17:33.981Z,0.00
2022-12-15T02:18:33.979Z,0.00
2022-12-15T02:19:33.955Z,0.00
2022-12-15T02:20:33.934Z,0.00
2022-12-15T02:21:33.943Z,0.00
2022-12-15T02:22:33.914Z,0.00
2022-12-15T02:23:34.284Z,0.00
2022-12-15T02:24:33.890Z,0.00
2022-12-15T02:25:33.904Z,0.00
2022-12-15T02:26:33.931Z,0.00
2022-12-15T02:27:33.869Z,0.00
2022-12-15T02:28:33.870Z,0.00
2022-12-15T02:29:33.851Z,0.00
2022-12-15T02:30:33.844Z,0.00
2022-12-15T02:31:33.907Z,0.00
2022-12-15T02:32:33.839Z,0.00
2022-12-15T02:33:34.166Z,0.00
2022-12-15T02:34:33.816Z,0.00
2022-12-15T02:35:33.812Z,0.00
2022-12-15T02:36:33.807Z,0.00
2022-12-15T02:37:33.780Z,0.00
2022-12-15T02:38:33.779Z,0.00
2022-12-15T02:39:33.760Z,0.00
2022-12-15T02:40:33.741Z,0.00
2022-12-15T02:41:33.770Z,0.00
2022-12-15T02:42:33.719Z,0.00
2022-12-15T02:43:34.350Z,0.00
2022-12-15T02:44:33.730Z,0.00
2022-12-15T02:45:33.753Z,0.00
2022-12-15T02:46:33.707Z,0.00
2022-12-15T02:47:33.727Z,0.00
2022-12-15T02:48:33.700Z,0.00
2022-12-15T02:49:33.694Z,0.00
2022-12-15T02:50:33.670Z,0.00
2022-12-15T02:51:33.652Z,0.00
2022-12-15T02:52:33.650Z,0.00
2022-12-15T02:53:34.103Z,0.00
2022-12-15T02:54:33.603Z,0.00
2022-12-15T02:55:33.606Z,0.00
2022-12-15T02:56:33.592Z,0.00
2022-12-15T02:57:33.648Z,0.00
2022-12-15T02:58:33.568Z,0.00
2022-12-15T02:59:33.586Z,0.00
2022-12-15T03:00:33.560Z,0.00
2022-12-15T03:01:33.680Z,0.00
2022-12-15T03:02:33.701Z,0.00
2022-12-15T03:03:33.965Z,0.00
2022-12-15T03:04:33.545Z,0.00
2022-12-15T03:05:33.507Z,0.00
2022-12-15T03:06:33.496Z,0.00
2022-12-15T03:07:33.572Z,0.00
2022-12-15T03:08:33.474Z,0.00
2022-12-15T03:09:33.454Z,0.00
2022-12-15T03:10:33.463Z,0.00
2022-12-15T03:11:33.468Z,0.00
2022-12-15T03:12:33.443Z,0.00
2022-12-15T03:13:33.929Z,0.00
2022-12-15T03:14:33.417Z,0.00
2022-12-15T03:15:35.484Z,0.00
2022-12-15T03:16:33.705Z,0.00
2022-12-15T03:17:33.381Z,0.00
2022-12-15T03:18:33.389Z,0.00
2022-12-15T03:19:33.354Z,0.00
2022-12-15T03:20:33.365Z,0.00
2022-12-15T03:21:33.378Z,0.00
2022-12-15T03:22:33.347Z,0.00
2022-12-15T03:23:33.829Z,0.00
2022-12-15T03:24:33.314Z,0.00
2022-12-15T03:25:33.312Z,0.00
2022-12-15T03:26:33.316Z,0.00
2022-12-15T03:27:33.297Z,0.00
2022-12-15T03:28:33.278Z,0.00
2022-12-15T03:29:33.265Z,0.00
2022-12-15T03:30:33.266Z,0.00
2022-12-15T03:31:33.376Z,0.00
2022-12-15T03:32:33.290Z,0.00
2022-12-15T03:33:33.989Z,0.00
2022-12-15T03:34:33.220Z,0.00
2022-12-15T03:35:33.212Z,0.00
2022-12-15T03:36:33.214Z,0.00
2022-12-15T03:37:33.245Z,0.00
2022-12-15T03:38:33.181Z,0.00
2022-12-15T03:39:33.182Z,0.00
2022-12-15T03:40:33.166Z,0.00
2022-12-15T03:41:33.165Z,0.00
2022-12-15T03:42:33.148Z,0.00
2022-12-15T03:43:33.744Z,0.00
2022-12-15T03:44:33.120Z,0.00
2022-12-15T03:45:33.164Z,0.00
2022-12-15T03:46:33.167Z,0.00
2022-12-15T03:47:33.097Z,0.00
2022-12-15T03:48:33.084Z,0.00
2022-12-15T03:49:33.073Z,0.00
2022-12-15T03:50:33.083Z,0.00
2022-12-15T03:51:33.083Z,0.00
2022-12-15T03:52:33.048Z,0.00
2022-12-15T03:53:33.304Z,0.00
2022-12-15T03:54:33.020Z,0.00
2022-12-15T03:55:33.010Z,0.00
2022-12-15T03:56:33.025Z,0.00
2022-12-15T03:57:33.005Z,0.00
2022-12-15T03:58:33.020Z,0.00
2022-12-15T03:59:32.981Z,0.00
2022-12-15T04:00:32.978Z,0.00
2022-12-15T04:01:33.161Z,0.00
2022-12-15T04:02:33.187Z,0.00
2022-12-15T04:03:33.381Z,0.00
2022-12-15T04:04:32.921Z,0.00
2022-12-15T04:05:32.923Z,0.00
2022-12-15T04:06:32.930Z,0.00
2022-12-15T04:07:32.936Z,0.00
2022-12-15T04:08:32.895Z,0.00
2022-12-15T04:09:32.892Z,0.00
2022-12-15T04:10:34.801Z,0.00
2022-12-15T04:11:32.877Z,0.00
2022-12-15T04:12:32.842Z,0.00
2022-12-15T04:13:33.314Z,0.00
2022-12-15T04:14:32.828Z,0.00
2022-12-15T04:15:32.827Z,0.00
2022-12-15T04:16:32.882Z,0.00
2022-12-15T04:17:32.795Z,0.00
2022-12-15T04:18:32.788Z,0.00
2022-12-15T04:19:32.800Z,0.00
2022-12-15T04:20:32.795Z,0.00
2022-12-15T04:21:32.786Z,0.00
2022-12-15T04:22:32.773Z,0.00
2022-12-15T04:23:33.168Z,0.00
2022-12-15T04:24:32.780Z,0.00
2022-12-15T04:25:32.713Z,0.00
2022-12-15T04:26:32.713Z,0.00
2022-12-15T04:27:32.738Z,0.00
2022-12-15T04:28:32.693Z,0.00
2022-12-15T04:29:32.697Z,0.00
2022-12-15T04:30:32.744Z,0.00
2022-12-15T04:31:32.778Z,0.00
2022-12-15T04:32:32.687Z,0.00
2022-12-15T04:33:33.174Z,0.00
2022-12-15T04:34:32.652Z,0.00
2022-12-15T04:35:32.630Z,0.00
2022-12-15T04:36:32.641Z,0.00
2022-12-15T04:37:32.689Z,0.00
2022-12-15T04:38:32.607Z,0.00
2022-12-15T04:39:32.591Z,0.00
2022-12-15T04:40:32.596Z,0.00
2022-12-15T04:41:32.560Z,0.00
2022-12-15T04:42:32.575Z,0.00
2022-12-15T04:43:33.051Z,0.00
2022-12-15T04:44:32.534Z,0.00
2022-12-15T04:45:32.550Z,0.00
2022-12-15T04:46:32.621Z,0.00
2022-12-15T04:47:32.539Z,0.00
2022-12-15T04:48:32.501Z,0.00
2022-12-15T04:49:32.523Z,0.00
2022-12-15T04:50:32.490Z,0.00
2022-12-15T04:51:32.464Z,0.00
2022-12-15T04:52:32.481Z,0.00
2022-12-15T04:53:32.959Z,0.00
2022-12-15T04:54:32.450Z,0.00
2022-12-15T04:55:32.434Z,0.00
2022-12-15T04:56:32.415Z,0.00
2022-12-15T04:57:32.429Z,0.00
2022-12-15T04:58:32.403Z,0.00
2022-12-15T04:59:32.392Z,0.00
2022-12-15T05:00:32.424Z,0.00
2022-12-15T05:01:32.462Z,0.00
2022-12-15T05:02:32.543Z,0.00
2022-12-15T05:03:32.720Z,0.00
2022-12-15T05:04:32.442Z,0.00
2022-12-15T05:05:32.333Z,0.00
2022-12-15T05:06:32.328Z,0.00
2022-12-15T05:07:32.341Z,0.00
2022-12-15T05:08:32.297Z,0.00
2022-12-15T05:09:32.343Z,0.00
2022-12-15T05:10:32.313Z,0.00
2022-12-15T05:11:32.277Z,0.00
2022-12-15T05:12:32.302Z,0.00
2022-12-15T05:13:32.672Z,0.00
2022-12-15T05:14:32.284Z,0.00
2022-12-15T05:15:32.278Z,0.00
2022-12-15T05:16:32.237Z,0.00
2022-12-15T05:17:34.560Z,0.00
2022-12-15T05:18:32.221Z,0.00
2022-12-15T05:19:32.204Z,0.00
2022-12-15T05:20:32.195Z,0.00
2022-12-15T05:21:32.181Z,0.00
2022-12-15T05:22:32.227Z,0.00
2022-12-15T05:23:32.542Z,0.00
2022-12-15T05:24:32.180Z,0.00
2022-12-15T05:25:32.174Z,0.00
2022-12-15T05:26:32.160Z,0.00
2022-12-15T05:27:32.148Z,0.00
2022-12-15T05:28:32.125Z,0.00
2022-12-15T05:29:32.113Z,0.00
2022-12-15T05:30:32.097Z,0.00
2022-12-15T05:31:32.190Z,0.00
2022-12-15T05:32:32.121Z,0.00
2022-12-15T05:33:32.381Z,0.00
2022-12-15T05:34:32.056Z,0.00
2022-12-15T05:35:32.100Z,0.00
2022-12-15T05:36:32.048Z,0.00
2022-12-15T05:37:32.047Z,0.00
2022-12-15T05:38:32.017Z,0.00
2022-12-15T05:39:32.018Z,0.00
2022-12-15T05:40:32.076Z,0.00
2022-12-15T05:41:32.019Z,0.00
2022-12-15T05:42:32.000Z,0.00
2022-12-15T05:43:32.331Z,0.00
2022-12-15T05:44:31.985Z,0.00
2022-12-15T05:45:32.036Z,0.00
2022-12-15T05:46:32.045Z,0.00
2022-12-15T05:47:31.940Z,0.00
2022-12-15T05:48:31.930Z,0.00
2022-12-15T05:49:31.946Z,0.00
2022-12-15T05:50:31.904Z,0.00
2022-12-15T05:51:31.885Z,0.00
2022-12-15T05:52:31.905Z,0.00
2022-12-15T05:53:32.453Z,0.00
2022-12-15T05:54:31.879Z,0.00
2022-12-15T05:55:31.852Z,0.00
2022-12-15T05:56:31.844Z,0.00
2022-12-15T05:57:31.840Z,0.00
2022-12-15T05:58:31.887Z,0.00
2022-12-15T05:59:32.642Z,0.00
2022-12-15T06:00:31.829Z,0.00
2022-12-15T06:01:31.869Z,0.00
2022-12-15T06:02:31.927Z,0.00
2022-12-15T06:03:32.043Z,0.00
2022-12-15T06:04:31.800Z,0.00
2022-12-15T06:05:31.756Z,0.00
2022-12-15T06:06:31.749Z,0.00
2022-12-15T06:07:31.744Z,0.00
2022-12-15T06:08:31.777Z,0.00
2022-12-15T06:09:31.732Z,0.00
2022-12-15T06:10:31.714Z,0.00
2022-12-15T06:11:31.735Z,0.00
2022-12-15T06:12:31.724Z,0.00
2022-12-15T06:13:32.015Z,0.00
2022-12-15T06:14:31.686Z,0.00
2022-12-15T06:15:31.667Z,0.00
2022-12-15T06:16:31.773Z,0.00
2022-12-15T06:17:31.707Z,0.00
2022-12-15T06:18:31.647Z,0.00
2022-12-15T06:19:31.618Z,0.00
2022-12-15T06:20:31.624Z,0.00
2022-12-15T06:21:31.632Z,0.00
2022-12-15T06:22:31.673Z,0.00
2022-12-15T06:23:32.007Z,0.00
2022-12-15T06:24:31.586Z,0.00
2022-12-15T06:25:31.574Z,0.00
2022-12-15T06:26:31.571Z,0.00
2022-12-15T06:27:31.616Z,0.00
2022-12-15T06:28:31.535Z,0.00
2022-12-15T06:29:31.527Z,0.00
2022-12-15T06:30:31.619Z,0.00
2022-12-15T06:31:31.628Z,0.00
2022-12-15T06:32:31.545Z,0.00
2022-12-15T06:33:31.963Z,1.00
2022-12-15T06:34:31.498Z,1.00
2022-12-15T06:35:31.638Z,0.00
2022-12-15T06:36:31.422Z,2.00
2022-12-15T06:37:31.412Z,1.00
2022-12-15T06:38:31.404Z,2.00
2022-12-15T06:39:31.392Z,1.00
2022-12-15T06:40:37.690Z,1.00
2022-12-15T06:41:31.373Z,5.00
2022-12-15T06:42:31.380Z,2.00
2022-12-15T06:43:31.742Z,2.00
2022-12-15T06:44:31.357Z,2.00
2022-12-15T06:45:31.330Z,5.00
2022-12-15T06:46:31.409Z,4.00
2022-12-15T06:47:31.336Z,4.00
2022-12-15T06:48:31.324Z,6.00
2022-12-15T06:49:31.480Z,10.00
2022-12-15T06:50:31.270Z,13.00
2022-12-15T06:51:31.289Z,15.00
2022-12-15T06:52:31.285Z,15.00
2022-12-15T06:53:32.660Z,16.00
2022-12-15T06:54:31.241Z,22.00
2022-12-15T06:55:31.217Z,24.00
2022-12-15T06:56:33.960Z,29.00
2022-12-15T06:57:31.216Z,33.00
2022-12-15T06:58:31.212Z,38.00
2022-12-15T06:59:31.198Z,41.00
2022-12-15T07:00:31.236Z,51.00
2022-12-15T07:01:31.413Z,50.00
2022-12-15T07:02:31.359Z,56.00
2022-12-15T07:03:32.000Z,63.00
2022-12-15T07:04:31.241Z,73.00
2022-12-15T07:05:31.203Z,76.00
2022-12-15T07:06:31.138Z,79.00
2022-12-15T07:07:31.140Z,94.00
2022-12-15T07:08:35.357Z,100.00
2022-12-15T07:09:31.085Z,113.00
2022-12-15T07:10:31.157Z,121.00
2022-12-15T07:11:31.065Z,128.00
2022-12-15T07:12:31.078Z,135.00
2022-12-15T07:13:31.364Z,149.00
2022-12-15T07:14:31.070Z,159.00
2022-12-15T07:15:31.028Z,176.00
2022-12-15T07:16:33.322Z,185.00
2022-12-15T07:17:31.684Z,191.00
2022-12-15T07:18:31.017Z,203.00
2022-12-15T07:19:30.995Z,213.00
2022-12-15T07:20:31.074Z,226.00
2022-12-15T07:21:31.052Z,232.00
2022-12-15T07:22:30.989Z,249.00
2022-12-15T07:23:53.623Z,254.00
2022-12-15T07:24:30.953Z,269.00
2022-12-15T07:25:30.959Z,286.00
2022-12-15T07:26:30.936Z,305.00
2022-12-15T07:27:31.564Z,306.00
2022-12-15T07:28:31.325Z,325.00
2022-12-15T07:29:30.898Z,341.00
2022-12-15T07:30:36.764Z,349.00
2022-12-15T07:31:31.073Z,359.00
2022-12-15T07:32:30.866Z,368.00
2022-12-15T07:33:31.458Z,417.00
2022-12-15T07:34:30.876Z,419.00
2022-12-15T07:35:30.857Z,441.00
2022-12-15T07:36:30.921Z,447.00
2022-12-15T07:37:30.864Z,462.00
2022-12-15T07:38:30.829Z,483.00
2022-12-15T07:39:30.805Z,509.00
2022-12-15T07:40:30.834Z,501.00
2022-12-15T07:41:30.862Z,521.00
2022-12-15T07:42:30.774Z,545.00
2022-12-15T07:43:31.407Z,560.00
2022-12-15T07:44:30.758Z,576.00
2022-12-15T07:45:30.893Z,606.00
2022-12-15T07:46:30.886Z,602.00
2022-12-15T07:47:30.789Z,631.00
2022-12-15T07:48:30.812Z,665.00
2022-12-15T07:49:31.199Z,660.00
2022-12-15T07:50:30.687Z,693.00
2022-12-15T07:51:30.682Z,703.00
2022-12-15T07:52:30.714Z,724.00
2022-12-15T07:53:31.317Z,727.00
2022-12-15T07:54:30.737Z,752.00
2022-12-15T07:55:57.189Z,773.00
2022-12-15T07:56:34.512Z,783.00
2022-12-15T07:57:30.650Z,825.00
2022-12-15T07:58:30.644Z,782.00
2022-12-15T07:59:30.618Z,837.00
2022-12-15T08:00:30.604Z,836.00
2022-12-15T08:01:30.661Z,869.00
2022-12-15T08:02:30.886Z,880.00
2022-12-15T08:03:31.132Z,959.00
2022-12-15T08:04:30.602Z,825.00
2022-12-15T08:05:30.586Z,976.00
2022-12-15T08:06:30.548Z,1064.00
2022-12-15T08:07:30.589Z,1013.00
2022-12-15T08:08:30.979Z,955.00
2022-12-15T08:09:30.525Z,1082.00
2022-12-15T08:10:30.507Z,1059.00
2022-12-15T08:11:30.498Z,1097.00
2022-12-15T08:12:30.506Z,1085.00
2022-12-15T08:14:01.404Z,1116.00
2022-12-15T08:14:30.488Z,1147.00
2022-12-15T08:15:30.463Z,1162.00
2022-12-15T08:16:30.521Z,1174.00
2022-12-15T08:17:30.445Z,1185.00
2022-12-15T08:18:30.466Z,1240.00
2022-12-15T08:19:30.414Z,1226.00
2022-12-15T08:20:30.410Z,1221.00
2022-12-15T08:21:30.411Z,1254.00
2022-12-15T08:22:30.455Z,1280.00
2022-12-15T08:23:31.713Z,1306.00
2022-12-15T08:24:30.470Z,1313.00
2022-12-15T08:25:30.498Z,1317.00
2022-12-15T08:26:31.416Z,1336.00
2022-12-15T08:27:30.345Z,1042.00
2022-12-15T08:28:30.352Z,1528.00
2022-12-15T08:29:50.635Z,1329.00
2022-12-15T08:30:30.331Z,1455.00
2022-12-15T08:31:30.377Z,1462.00
2022-12-15T08:32:30.329Z,440.00
2022-12-15T08:33:30.767Z,2146.00
2022-12-15T08:34:30.281Z,811.00
2022-12-15T08:35:55.221Z,2179.00
2022-12-15T08:36:30.273Z,838.00
2022-12-15T08:37:30.268Z,1571.00
2022-12-15T08:38:30.261Z,2179.00
2022-12-15T08:39:30.276Z,608.00
2022-12-15T08:40:30.268Z,1724.00
2022-12-15T08:41:30.210Z,2150.00
2022-12-15T08:42:30.281Z,544.00
2022-12-15T08:43:30.694Z,1760.00
2022-12-15T08:44:30.185Z,2265.00
2022-12-15T08:45:30.273Z,1239.00
2022-12-15T08:46:30.304Z,1951.00
2022-12-15T08:47:30.155Z,1930.00
2022-12-15T08:48:30.163Z,1824.00
2022-12-15T08:49:30.133Z,1710.00
2022-12-15T08:50:30.118Z,1729.00
2022-12-15T08:51:30.118Z,1812.00
2022-12-15T08:52:30.117Z,1817.00
2022-12-15T08:53:41.243Z,1826.00
2022-12-15T08:54:30.125Z,1893.00
2022-12-15T08:55:30.073Z,1932.00
2022-12-15T08:56:30.095Z,1870.00
2022-12-15T08:57:30.069Z,1863.00
2022-12-15T08:58:30.100Z,1868.00
2022-12-15T08:59:30.033Z,1866.00
2022-12-15T09:00:30.055Z,1890.00
2022-12-15T09:01:30.280Z,1904.00
2022-12-15T09:02:30.097Z,1929.00
2022-12-15T09:03:30.544Z,1905.00
2022-12-15T09:04:30.057Z,1967.00
2022-12-15T09:05:29.979Z,1960.00
2022-12-15T09:06:29.969Z,1945.00
2022-12-15T09:07:29.977Z,1990.00
2022-12-15T09:08:29.958Z,2029.00
2022-12-15T09:09:29.945Z,2045.00
2022-12-15T09:10:29.925Z,2097.00
2022-12-15T09:11:29.929Z,2150.00
2022-12-15T09:12:29.901Z,2125.00
2022-12-15T09:13:30.406Z,2120.00
2022-12-15T09:14:29.906Z,2110.00
2022-12-15T09:16:00.264Z,2087.00
2022-12-15T09:16:29.972Z,2177.00
2022-12-15T09:17:29.931Z,2206.00
2022-12-15T09:18:29.860Z,2225.00
2022-12-15T09:19:29.880Z,2198.00
2022-12-15T09:20:29.861Z,2147.00
2022-12-15T09:21:29.826Z,2092.00
2022-12-15T09:22:29.812Z,2126.00
2022-12-15T09:23:30.273Z,2107.00
2022-12-15T09:24:35.155Z,2073.00
2022-12-15T09:25:29.788Z,2060.00
2022-12-15T09:26:29.826Z,2098.00
2022-12-15T09:27:29.794Z,2104.00
2022-12-15T09:28:30.063Z,2140.00
2022-12-15T09:29:29.771Z,2131.00
2022-12-15T09:30:29.921Z,2131.00
2022-12-15T09:31:29.860Z,2167.00
2022-12-15T09:32:29.713Z,2147.00
2022-12-15T09:33:30.271Z,2171.00
2022-12-15T09:34:29.721Z,2130.00
2022-12-15T09:35:29.686Z,2156.00
2022-12-15T09:36:29.673Z,2158.00
2022-12-15T09:37:29.692Z,2169.00
2022-12-15T09:38:29.688Z,2172.00
2022-12-15T09:39:29.657Z,2199.00
2022-12-15T09:40:29.670Z,2156.00
2022-12-15T09:41:29.691Z,2168.00
2022-12-15T09:42:29.662Z,2183.00
2022-12-15T09:43:41.452Z,2177.00
2022-12-15T09:44:29.618Z,2197.00
2022-12-15T09:45:29.587Z,2178.00
2022-12-15T09:46:29.675Z,2169.00
2022-12-15T09:47:29.580Z,2193.00
2022-12-15T09:48:29.585Z,2197.00
2022-12-15T09:49:29.580Z,2214.00
2022-12-15T09:50:29.539Z,2192.00
2022-12-15T09:51:29.539Z,2167.00
2022-12-15T09:52:29.523Z,2163.00
2022-12-15T09:53:54.143Z,2176.00
2022-12-15T09:54:29.571Z,2191.00
2022-12-15T09:55:29.496Z,2199.00
2022-12-15T09:56:29.530Z,2194.00
2022-12-15T09:57:29.483Z,2207.00
2022-12-15T09:58:29.478Z,2229.00
2022-12-15T09:59:29.470Z,2270.00
2022-12-15T10:00:29.456Z,2263.00
2022-12-15T10:01:29.654Z,2260.00
2022-12-15T10:02:29.557Z,2274.00
2022-12-15T10:03:30.443Z,2278.00
2022-12-15T10:04:29.511Z,2275.00
2022-12-15T10:05:50.092Z,2271.00
2022-12-15T10:06:33.105Z,2282.00
2022-12-15T10:07:29.473Z,2292.00
2022-12-15T10:08:29.428Z,2294.00
2022-12-15T10:09:29.432Z,2309.00
2022-12-15T10:10:29.369Z,2322.00
2022-12-15T10:11:29.445Z,2334.00
2022-12-15T10:12:29.378Z,2349.00
2022-12-15T10:13:29.771Z,2355.00
2022-12-15T10:14:29.356Z,2362.00
2022-12-15T10:15:29.413Z,2365.00
2022-12-15T10:16:29.296Z,2392.00
2022-12-15T10:17:29.345Z,2403.00
2022-12-15T10:18:29.289Z,2435.00
2022-12-15T10:19:29.332Z,2390.00
2022-12-15T10:20:29.332Z,2289.00
2022-12-15T10:21:29.273Z,2085.00
2022-12-15T10:22:29.233Z,2924.00
2022-12-15T10:23:29.851Z,3149.00
2022-12-15T10:25:08.070Z,2316.00
2022-12-15T10:25:30.765Z,2184.00
2022-12-15T10:26:29.208Z,3252.00
2022-12-15T10:27:29.281Z,3669.00
2022-12-15T10:28:29.212Z,3108.00
2022-12-15T10:29:29.282Z,3392.00
2022-12-15T10:30:29.459Z,2969.00
2022-12-15T10:31:29.331Z,3242.00
2022-12-15T10:32:29.206Z,3759.00
2022-12-15T10:33:29.509Z,4140.00
2022-12-15T10:34:29.169Z,3063.00
2022-12-15T10:35:29.175Z,2436.00
2022-12-15T10:36:29.132Z,2661.00
2022-12-15T10:37:29.168Z,3117.00
2022-12-15T10:38:29.094Z,3074.00
2022-12-15T10:39:29.069Z,2588.00
2022-12-15T10:40:29.064Z,2648.00
2022-12-15T10:41:29.071Z,2850.00
2022-12-15T10:42:29.152Z,3085.00
2022-12-15T10:43:29.649Z,3423.00
2022-12-15T10:44:32.361Z,3190.00
2022-12-15T10:45:29.013Z,3090.00
2022-12-15T10:46:29.158Z,2934.00
2022-12-15T10:47:29.003Z,3437.00
2022-12-15T10:48:28.983Z,3468.00
2022-12-15T10:49:28.999Z,3330.00
2022-12-15T10:50:28.968Z,3652.00
2022-12-15T10:51:28.965Z,3047.00
2022-12-15T10:52:29.015Z,2785.00
2022-12-15T10:53:29.313Z,3087.00
2022-12-15T10:54:28.916Z,2373.00
2022-12-15T10:55:28.992Z,2026.00
2022-12-15T10:56:33.269Z,2031.00
2022-12-15T10:57:28.920Z,1924.00
2022-12-15T10:58:28.897Z,2055.00
2022-12-15T10:59:28.868Z,1714.00
2022-12-15T11:00:28.897Z,3468.00
2022-12-15T11:01:28.979Z,3210.00
2022-12-15T11:02:29.173Z,2772.00
2022-12-15T11:03:29.555Z,2491.00
2022-12-15T11:04:29.054Z,2372.00
2022-12-15T11:05:28.809Z,2390.00
2022-12-15T11:06:28.793Z,2382.00
2022-12-15T11:07:28.786Z,2356.00
2022-12-15T11:08:28.826Z,2312.00
2022-12-15T11:09:28.836Z,2412.00
2022-12-15T11:10:28.854Z,2083.00
2022-12-15T11:11:28.787Z,2339.00
2022-12-15T11:12:28.743Z,2435.00
2022-12-15T11:13:33.196Z,2413.00
2022-12-15T11:14:28.731Z,2981.00
2022-12-15T11:15:28.818Z,3146.00
2022-12-15T11:16:28.721Z,3178.00
2022-12-15T11:17:28.748Z,2849.00
2022-12-15T11:18:28.711Z,3189.00
2022-12-15T11:19:28.683Z,3480.00
2022-12-15T11:20:28.659Z,3066.00
2022-12-15T11:21:28.700Z,3223.00
2022-12-15T11:22:28.642Z,3698.00
2022-12-15T11:23:29.032Z,3049.00
2022-12-15T11:24:28.736Z,3380.00
2022-12-15T11:25:28.638Z,3081.00
2022-12-15T11:26:28.625Z,2673.00
2022-12-15T11:27:28.663Z,2503.00
2022-12-15T11:28:28.840Z,2512.00
2022-12-15T11:29:28.613Z,2383.00
2022-12-15T11:30:28.753Z,2041.00
2022-12-15T11:31:28.607Z,2470.00
2022-12-15T11:32:28.554Z,1954.00
2022-12-15T11:33:29.178Z,2883.00
2022-12-15T11:34:28.560Z,3624.00
2022-12-15T11:35:28.526Z,4081.00
2022-12-15T11:36:28.595Z,3296.00
2022-12-15T11:37:34.314Z,2907.00
2022-12-15T11:38:28.533Z,2899.00
2022-12-15T11:39:28.562Z,4031.00
2022-12-15T11:40:28.469Z,3679.00
2022-12-15T11:41:28.457Z,4115.00
2022-12-15T11:42:28.479Z,3398.00
2022-12-15T11:43:28.784Z,2557.00
2022-12-15T11:44:28.469Z,1922.00
2022-12-15T11:45:28.491Z,2393.00
2022-12-15T11:46:28.515Z,2352.00
2022-12-15T11:47:28.428Z,2532.00
2022-12-15T11:48:28.396Z,2631.00
2022-12-15T11:49:28.583Z,2799.00
2022-12-15T11:50:28.374Z,2953.00
2022-12-15T11:51:28.354Z,2471.00
2022-12-15T11:52:28.460Z,2915.00
2022-12-15T11:53:28.755Z,2949.00
2022-12-15T11:54:28.331Z,2903.00
2022-12-15T15:03:14.741Z,2932.00
2022-12-15T15:03:27.274Z,2280.00
2022-12-15T15:04:27.296Z,60.00
2022-12-15T15:05:27.285Z,55.00
2022-12-15T15:06:27.321Z,50.00
2022-12-15T15:07:27.203Z,49.00
2022-12-15T15:08:27.315Z,41.00
2022-12-15T15:09:27.261Z,37.00
2022-12-15T15:10:27.235Z,32.00
2022-12-15T15:11:27.184Z,31.00
2022-12-15T15:12:27.216Z,29.00
2022-12-15T15:13:27.149Z,25.00
2022-12-15T15:14:27.188Z,20.00
2022-12-15T15:15:27.146Z,22.00
2022-12-15T15:16:27.236Z,20.00
2022-12-15T15:17:27.154Z,19.00
2022-12-15T15:18:27.135Z,17.00
2022-12-15T15:19:27.142Z,17.00
2022-12-15T15:20:27.151Z,10.00
2022-12-15T15:21:27.074Z,4.00
2022-12-15T15:22:27.238Z,4.00
2022-12-15T15:23:27.094Z,1.00
2022-12-15T15:24:27.044Z,2.00
2022-12-15T15:25:27.077Z,2.00
2022-12-15T15:26:27.047Z,2.00
2022-12-15T15:27:27.311Z,0.00
2022-12-15T15:28:27.051Z,1.00
2022-12-15T15:29:27.023Z,1.00
2022-12-15T15:30:26.987Z,1.00
2022-12-15T15:31:27.065Z,0.00
2022-12-15T15:32:27.048Z,0.00
2022-12-15T15:33:27.034Z,0.00
2022-12-15T15:34:27.039Z,0.00
2022-12-15T15:35:27.095Z,0.00
2022-12-15T15:36:26.994Z,0.00
2022-12-15T15:37:26.965Z,0.00
2022-12-15T15:38:27.023Z,0.00
2022-12-15T15:39:27.028Z,0.00
2022-12-15T15:40:26.971Z,0.00
2022-12-15T15:41:26.930Z,0.00
2022-12-15T15:42:32.552Z,0.00
2022-12-15T15:43:26.929Z,0.00
2022-12-15T15:44:26.914Z,0.00
2022-12-15T15:45:27.029Z,0.00
2022-12-15T15:46:26.935Z,0.00
2022-12-15T15:47:26.898Z,0.00
2022-12-15T15:48:26.925Z,0.00
2022-12-15T15:49:26.879Z,0.00
2022-12-15T15:50:26.906Z,0.00
2022-12-15T15:51:26.851Z,0.00
2022-12-15T15:52:26.853Z,0.00
2022-12-15T15:53:26.835Z,0.00
2022-12-15T15:54:26.840Z,0.00
2022-12-15T15:55:26.884Z,0.00
2022-12-15T15:56:26.899Z,0.00
2022-12-15T15:57:26.885Z,0.00