createdAt,value
2022-10-03T00:00:50.850Z,0.00
2022-10-03T00:01:50.815Z,0.00
2022-10-03T00:02:50.772Z,0.00
2022-10-03T00:03:50.688Z,0.00
2022-10-03T00:04:50.659Z,0.00
2022-10-03T00:05:50.576Z,0.00
2022-10-03T00:06:50.524Z,0.00
2022-10-03T00:07:50.471Z,0.00
2022-10-03T00:08:50.417Z,0.00
2022-10-03T00:09:50.364Z,0.00
2022-10-03T00:10:50.329Z,0.00
2022-10-03T00:11:50.252Z,0.00
2022-10-03T00:12:50.196Z,0.00
2022-10-03T00:13:50.143Z,0.00
2022-10-03T00:14:50.086Z,0.00
2022-10-03T00:15:50.217Z,0.00
2022-10-03T00:16:50.011Z,0.00
2022-10-03T00:17:49.925Z,0.00
2022-10-03T00:18:49.870Z,0.00
2022-10-03T00:19:49.818Z,0.00
2022-10-03T00:20:49.761Z,0.00
2022-10-03T00:21:56.787Z,0.00
2022-10-03T00:22:49.654Z,0.00
2022-10-03T00:23:49.597Z,0.00
2022-10-03T00:24:49.546Z,0.00
2022-10-03T00:25:49.488Z,0.00
2022-10-03T00:26:49.435Z,0.00
2022-10-03T00:27:49.443Z,0.00
2022-10-03T00:28:49.329Z,0.00
2022-10-03T00:29:49.279Z,0.00
2022-10-03T00:30:49.215Z,0.00
2022-10-03T00:31:49.297Z,0.00
2022-10-03T00:32:49.108Z,0.00
2022-10-03T00:33:49.086Z,0.00
2022-10-03T00:34:48.998Z,0.00
2022-10-03T00:35:48.942Z,0.00
2022-10-03T00:36:48.888Z,0.00
2022-10-03T00:37:48.835Z,0.00
2022-10-03T00:38:48.782Z,0.00
2022-10-03T00:39:48.758Z,0.00
2022-10-03T00:40:48.667Z,0.00
2022-10-03T00:41:48.624Z,0.00
2022-10-03T00:42:48.563Z,0.00
2022-10-03T00:43:48.505Z,0.00
2022-10-03T00:44:48.453Z,0.00
2022-10-03T00:45:48.443Z,0.00
2022-10-03T00:46:48.417Z,0.00
2022-10-03T00:47:48.287Z,0.00
2022-10-03T00:48:48.233Z,0.00
2022-10-03T00:49:48.180Z,0.00
2022-10-03T00:50:48.123Z,0.00
2022-10-03T00:51:48.107Z,0.00
2022-10-03T00:52:48.013Z,0.00
2022-10-03T00:53:47.959Z,0.00
2022-10-03T00:54:47.907Z,0.00
2022-10-03T00:55:47.850Z,0.00
2022-10-03T00:56:47.796Z,0.00
2022-10-03T00:57:47.760Z,0.00
2022-10-03T00:58:47.686Z,0.00
2022-10-03T00:59:48.267Z,0.00
2022-10-03T01:00:47.601Z,0.00
2022-10-03T01:01:47.563Z,0.00
2022-10-03T01:02:47.489Z,0.00
2022-10-03T01:03:47.427Z,0.00
2022-10-03T01:04:47.367Z,0.00
2022-10-03T01:05:47.304Z,0.00
2022-10-03T01:06:47.247Z,0.00
2022-10-03T01:07:47.192Z,0.00
2022-10-03T01:08:47.163Z,0.00
2022-10-03T01:09:47.084Z,0.00
2022-10-03T01:10:47.028Z,0.00
2022-10-03T01:11:46.982Z,0.00
2022-10-03T01:12:46.920Z,0.00
2022-10-03T01:13:46.868Z,0.00
2022-10-03T01:14:46.832Z,0.00
2022-10-03T01:15:46.787Z,0.00
2022-10-03T01:16:46.699Z,0.00
2022-10-03T01:17:46.645Z,0.00
2022-10-03T01:18:46.593Z,0.00
2022-10-03T01:19:46.535Z,0.00
2022-10-03T01:20:46.516Z,0.00
2022-10-03T01:21:46.430Z,0.00
2022-10-03T01:22:46.374Z,0.00
2022-10-03T01:23:46.317Z,0.00
2022-10-03T01:24:46.261Z,0.00
2022-10-03T01:25:46.206Z,0.00
2022-10-03T01:26:46.170Z,0.00
2022-10-03T01:27:46.099Z,0.00
2022-10-03T01:28:46.052Z,0.00
2022-10-03T01:29:45.990Z,0.00
2022-10-03T01:30:45.934Z,0.00
2022-10-03T01:31:45.984Z,0.00
2022-10-03T01:32:45.830Z,0.00
2022-10-03T01:33:45.768Z,0.00
2022-10-03T01:34:45.722Z,0.00
2022-10-03T01:35:45.660Z,0.00
2022-10-03T01:36:45.622Z,0.00
2022-10-03T01:37:45.551Z,0.00
2022-10-03T01:38:45.514Z,0.00
2022-10-03T01:39:45.446Z,0.00
2022-10-03T01:40:45.392Z,0.00
2022-10-03T01:41:45.359Z,0.00
2022-10-03T01:42:45.274Z,0.00
2022-10-03T01:43:45.225Z,0.00
2022-10-03T01:44:45.167Z,0.00
2022-10-03T01:45:45.112Z,0.00
2022-10-03T01:46:45.189Z,0.00
2022-10-03T01:47:45.025Z,0.00
2022-10-03T01:48:44.952Z,0.00
2022-10-03T01:49:44.891Z,0.00
2022-10-03T01:50:44.836Z,0.00
2022-10-03T01:51:44.783Z,0.00
2022-10-03T01:52:44.727Z,0.00
2022-10-03T01:53:44.714Z,0.00
2022-10-03T01:54:44.619Z,0.00
2022-10-03T01:55:44.565Z,0.00
2022-10-03T01:56:44.509Z,0.00
2022-10-03T01:57:44.453Z,0.00
2022-10-03T01:58:44.400Z,0.00
2022-10-03T01:59:44.366Z,0.00
2022-10-03T02:00:44.318Z,0.00
2022-10-03T02:01:44.272Z,0.00
2022-10-03T02:02:44.178Z,0.00
2022-10-03T02:03:44.122Z,0.00
2022-10-03T02:04:44.068Z,0.00
2022-10-03T02:05:44.041Z,0.00
2022-10-03T02:06:43.956Z,0.00
2022-10-03T02:07:43.905Z,0.00
2022-10-03T02:08:43.847Z,0.00
2022-10-03T02:09:43.791Z,0.00
2022-10-03T02:10:43.735Z,0.00
2022-10-03T02:11:43.701Z,0.00
2022-10-03T02:12:43.626Z,0.00
2022-10-03T02:13:43.573Z,0.00
2022-10-03T02:14:43.527Z,0.00
2022-10-03T02:15:43.531Z,0.00
2022-10-03T02:16:43.433Z,0.00
2022-10-03T02:17:43.356Z,0.00
2022-10-03T02:18:43.294Z,0.00
2022-10-03T02:19:43.246Z,0.00
2022-10-03T02:20:43.191Z,0.00
2022-10-03T02:21:43.160Z,0.00
2022-10-03T02:22:43.077Z,0.00
2022-10-03T02:23:43.022Z,0.00
2022-10-03T02:24:42.966Z,0.00
2022-10-03T02:25:42.909Z,0.00
2022-10-03T02:26:42.868Z,0.00
2022-10-03T02:27:42.824Z,0.00
2022-10-03T02:28:42.747Z,0.00
2022-10-03T02:29:42.689Z,0.00
2022-10-03T02:30:42.635Z,0.00
2022-10-03T02:31:43.251Z,0.00
2022-10-03T02:32:42.533Z,0.00
2022-10-03T02:33:42.487Z,0.00
2022-10-03T02:34:42.413Z,0.00
2022-10-03T02:35:42.358Z,0.00
2022-10-03T02:36:42.305Z,0.00
2022-10-03T02:37:42.253Z,0.00
2022-10-03T02:38:42.221Z,0.00
2022-10-03T02:39:42.235Z,0.00
2022-10-03T02:40:42.082Z,0.00
2022-10-03T02:41:42.453Z,0.00
2022-10-03T02:42:41.971Z,0.00
2022-10-03T02:43:41.918Z,0.00
2022-10-03T02:44:41.887Z,0.00
2022-10-03T02:45:41.875Z,0.00
2022-10-03T02:46:41.752Z,0.00
2022-10-03T02:47:41.697Z,0.00
2022-10-03T02:48:41.644Z,0.00
2022-10-03T02:49:41.584Z,0.00
2022-10-03T02:50:41.554Z,0.00
2022-10-03T02:51:41.868Z,0.00
2022-10-03T02:52:41.422Z,0.00
2022-10-03T02:53:41.366Z,0.00
2022-10-03T02:54:41.307Z,0.00
2022-10-03T02:55:41.285Z,0.00
2022-10-03T02:56:41.197Z,0.00
2022-10-03T02:57:41.142Z,0.00
2022-10-03T02:58:41.093Z,0.00
2022-10-03T02:59:41.042Z,0.00
2022-10-03T03:00:41.062Z,0.00
2022-10-03T03:01:41.403Z,0.00
2022-10-03T03:02:40.866Z,0.00
2022-10-03T03:03:40.809Z,0.00
2022-10-03T03:04:40.758Z,0.00
2022-10-03T03:05:40.701Z,0.00
2022-10-03T03:06:40.645Z,0.00
2022-10-03T03:07:40.615Z,0.00
2022-10-03T03:08:40.534Z,0.00
2022-10-03T03:09:40.479Z,0.00
2022-10-03T03:10:40.425Z,0.00
2022-10-03T03:11:40.891Z,0.00
2022-10-03T03:12:41.520Z,0.00
2022-10-03T03:13:40.284Z,0.00
2022-10-03T03:14:40.201Z,0.00
2022-10-03T03:15:40.146Z,0.00
2022-10-03T03:16:40.126Z,0.00
2022-10-03T03:17:40.034Z,0.00
2022-10-03T03:18:39.985Z,0.00
2022-10-03T03:19:39.944Z,0.00
2022-10-03T03:20:39.872Z,0.00
2022-10-03T03:21:40.020Z,0.00
2022-10-03T03:22:39.756Z,0.00
2022-10-03T03:23:39.704Z,0.00
2022-10-03T03:24:39.677Z,0.00
2022-10-03T03:25:39.598Z,0.00
2022-10-03T03:26:39.534Z,0.00
2022-10-03T03:27:39.483Z,0.00
2022-10-03T03:28:39.426Z,0.00
2022-10-03T03:29:39.369Z,0.00
2022-10-03T03:30:39.336Z,0.00
2022-10-03T03:31:39.612Z,0.00
2022-10-03T03:32:39.204Z,0.00
2022-10-03T03:33:39.150Z,0.00
2022-10-03T03:34:39.093Z,0.00
2022-10-03T03:35:39.037Z,0.00
2022-10-03T03:36:39.008Z,0.00
2022-10-03T03:37:38.925Z,0.00
2022-10-03T03:38:38.871Z,0.00
2022-10-03T03:39:38.818Z,0.00
2022-10-03T03:40:38.762Z,0.00
2022-10-03T03:41:39.008Z,0.00
2022-10-03T03:42:38.672Z,0.00
2022-10-03T03:43:38.783Z,0.00
2022-10-03T03:44:38.544Z,0.00
2022-10-03T03:45:38.546Z,0.00
2022-10-03T03:46:38.429Z,0.00
2022-10-03T03:47:38.374Z,0.00
2022-10-03T03:48:38.347Z,0.00
2022-10-03T03:49:38.262Z,0.00
2022-10-03T03:50:38.205Z,0.00
2022-10-03T03:51:38.446Z,0.00
2022-10-03T03:52:38.094Z,0.00
2022-10-03T03:53:38.038Z,0.00
2022-10-03T03:54:38.021Z,0.00
2022-10-03T03:55:37.931Z,0.00
2022-10-03T03:56:37.871Z,0.00
2022-10-03T03:57:37.817Z,0.00
2022-10-03T03:58:37.764Z,0.00
2022-10-03T03:59:37.709Z,0.00
2022-10-03T04:00:37.695Z,0.00
2022-10-03T04:01:38.132Z,0.00
2022-10-03T04:02:37.623Z,0.00
2022-10-03T04:03:37.485Z,0.00
2022-10-03T04:04:37.431Z,0.00
2022-10-03T04:05:37.386Z,0.00
2022-10-03T04:06:37.343Z,0.00
2022-10-03T04:07:37.263Z,0.00
2022-10-03T04:08:37.209Z,0.00
2022-10-03T04:09:37.156Z,0.00
2022-10-03T04:10:37.095Z,0.00
2022-10-03T04:11:37.522Z,0.00
2022-10-03T04:12:37.005Z,0.00
2022-10-03T04:13:36.929Z,0.00
2022-10-03T04:14:36.876Z,0.00
2022-10-03T04:15:36.821Z,0.00
2022-10-03T04:16:36.789Z,0.00
2022-10-03T04:17:36.734Z,0.00
2022-10-03T04:18:36.652Z,0.00
2022-10-03T04:19:36.594Z,0.00
2022-10-03T04:20:36.545Z,0.00
2022-10-03T04:21:36.752Z,0.00
2022-10-03T04:22:36.434Z,0.00
2022-10-03T04:23:36.396Z,0.00
2022-10-03T04:24:36.322Z,0.00
2022-10-03T04:25:36.263Z,0.00
2022-10-03T04:26:36.208Z,0.00
2022-10-03T04:27:36.162Z,0.00
2022-10-03T04:28:36.143Z,0.00
2022-10-03T04:29:36.041Z,0.00
2022-10-03T04:30:35.993Z,0.00
2022-10-03T04:31:35.962Z,0.00
2022-10-03T04:32:35.873Z,0.00
2022-10-03T04:33:35.824Z,0.00
2022-10-03T04:34:35.784Z,0.00
2022-10-03T04:35:35.712Z,0.00
2022-10-03T04:36:35.684Z,0.00
2022-10-03T04:37:35.604Z,0.00
2022-10-03T04:38:35.543Z,0.00
2022-10-03T04:39:35.512Z,0.00
2022-10-03T04:40:35.432Z,0.00
2022-10-03T04:41:37.113Z,0.00
2022-10-03T04:42:35.323Z,0.00
2022-10-03T04:43:35.268Z,0.00
2022-10-03T04:44:35.213Z,0.00
2022-10-03T04:45:35.237Z,0.00
2022-10-03T04:46:35.103Z,0.00
2022-10-03T04:47:35.045Z,0.00
2022-10-03T04:48:34.991Z,0.00
2022-10-03T04:49:34.933Z,0.00
2022-10-03T04:50:34.903Z,0.00
2022-10-03T04:51:34.823Z,0.00
2022-10-03T04:52:34.772Z,0.00
2022-10-03T04:53:34.741Z,0.00
2022-10-03T04:54:34.658Z,0.00
2022-10-03T04:55:34.604Z,0.00
2022-10-03T04:56:34.568Z,0.00
2022-10-03T04:57:34.499Z,0.00
2022-10-03T04:58:34.435Z,0.00
2022-10-03T04:59:34.382Z,0.00
2022-10-03T05:00:34.330Z,0.00
2022-10-03T05:01:34.292Z,0.00
2022-10-03T05:02:34.273Z,0.00
2022-10-03T05:03:34.163Z,0.00
2022-10-03T05:04:34.107Z,0.00
2022-10-03T05:05:34.051Z,0.00
2022-10-03T05:06:34.020Z,0.00
2022-10-03T05:07:33.942Z,0.00
2022-10-03T05:08:33.891Z,0.00
2022-10-03T05:09:33.830Z,0.00
2022-10-03T05:10:33.780Z,0.00
2022-10-03T05:11:33.720Z,0.00
2022-10-03T05:12:33.689Z,0.00
2022-10-03T05:13:33.611Z,0.00
2022-10-03T05:14:33.555Z,0.00
2022-10-03T05:15:33.520Z,0.00
2022-10-03T05:16:33.520Z,0.00
2022-10-03T05:17:33.393Z,0.00
2022-10-03T05:18:33.364Z,0.00
2022-10-03T05:19:33.288Z,0.00
2022-10-03T05:20:33.225Z,0.00
2022-10-03T05:21:33.169Z,0.00
2022-10-03T05:22:33.117Z,0.00
2022-10-03T05:23:33.064Z,0.00
2022-10-03T05:24:33.023Z,0.00
2022-10-03T05:25:32.949Z,0.00
2022-10-03T05:26:44.546Z,0.00
2022-10-03T05:27:32.842Z,0.00
2022-10-03T05:28:32.816Z,0.00
2022-10-03T05:29:32.762Z,0.00
2022-10-03T05:30:32.674Z,0.00
2022-10-03T05:31:32.690Z,0.00
2022-10-03T05:32:32.567Z,0.00
2022-10-03T05:33:32.511Z,0.00
2022-10-03T05:34:32.454Z,0.00
2022-10-03T05:35:32.415Z,0.00
2022-10-03T05:36:32.342Z,0.00
2022-10-03T05:37:32.285Z,0.00
2022-10-03T05:38:32.234Z,0.00
2022-10-03T05:39:32.177Z,5.63
2022-10-03T05:40:32.150Z,5.63
2022-10-03T05:41:32.067Z,5.63
2022-10-03T05:42:32.013Z,5.63
2022-10-03T05:43:31.961Z,5.63
2022-10-03T05:44:31.901Z,5.63
2022-10-03T05:45:31.962Z,5.63
2022-10-03T05:46:31.814Z,5.63
2022-10-03T05:47:31.738Z,5.63
2022-10-03T05:48:31.686Z,5.63
2022-10-03T05:49:31.625Z,5.63
2022-10-03T05:50:31.575Z,11.25
2022-10-03T05:51:32.458Z,11.25
2022-10-03T05:52:31.472Z,11.25
2022-10-03T05:53:31.407Z,11.25
2022-10-03T05:54:31.351Z,11.25
2022-10-03T05:55:31.301Z,11.25
2022-10-03T05:56:31.241Z,16.88
2022-10-03T05:57:31.202Z,16.88
2022-10-03T05:58:31.132Z,22.50
2022-10-03T05:59:31.082Z,22.50
2022-10-03T06:00:31.027Z,16.88
2022-10-03T06:01:30.982Z,16.88
2022-10-03T06:02:30.989Z,16.88
2022-10-03T06:03:30.927Z,16.88
2022-10-03T06:04:30.802Z,11.25
2022-10-03T06:05:30.749Z,11.25
2022-10-03T06:06:30.699Z,11.25
2022-10-03T06:07:30.637Z,11.25
2022-10-03T06:08:30.606Z,16.88
2022-10-03T06:09:30.528Z,16.88
2022-10-03T06:10:30.469Z,16.88
2022-10-03T06:11:30.414Z,16.88
2022-10-03T06:12:30.359Z,16.88
2022-10-03T06:13:30.304Z,16.88
2022-10-03T06:14:30.274Z,16.88
2022-10-03T06:15:30.202Z,16.88
2022-10-03T06:16:30.222Z,16.88
2022-10-03T06:17:30.085Z,16.88
2022-10-03T06:18:30.031Z,16.88
2022-10-03T06:19:29.977Z,16.88
2022-10-03T06:20:29.948Z,16.88
2022-10-03T06:21:29.864Z,16.88
2022-10-03T06:22:29.810Z,16.88
2022-10-03T06:23:29.760Z,16.88
2022-10-03T06:24:29.703Z,16.88
2022-10-03T06:25:29.647Z,22.50
2022-10-03T06:26:29.616Z,22.50
2022-10-03T06:27:29.539Z,22.50
2022-10-03T06:28:29.535Z,22.50
2022-10-03T06:29:29.430Z,22.50
2022-10-03T06:30:29.412Z,22.50
2022-10-03T06:31:32.053Z,22.50
2022-10-03T06:32:29.296Z,22.50
2022-10-03T06:33:29.210Z,22.50
2022-10-03T06:34:29.155Z,22.50
2022-10-03T06:35:29.100Z,28.13
2022-10-03T06:36:29.046Z,28.13
2022-10-03T06:37:28.988Z,28.13
2022-10-03T06:38:28.960Z,28.13
2022-10-03T06:39:28.880Z,28.13
2022-10-03T06:40:28.892Z,28.13
2022-10-03T06:41:28.766Z,28.13
2022-10-03T06:42:28.717Z,28.13
2022-10-03T06:43:28.662Z,28.13
2022-10-03T06:44:28.681Z,33.75
2022-10-03T06:45:31.028Z,33.75
2022-10-03T06:46:28.569Z,33.75
2022-10-03T06:47:28.441Z,39.38
2022-10-03T06:48:28.387Z,39.38
2022-10-03T06:49:28.333Z,50.63
2022-10-03T06:50:28.312Z,50.63
2022-10-03T06:51:39.101Z,45.00
2022-10-03T06:52:28.167Z,45.00
2022-10-03T06:53:28.119Z,39.38
2022-10-03T06:54:28.066Z,33.75
2022-10-03T06:55:28.010Z,33.75
2022-10-03T06:56:27.972Z,33.75
2022-10-03T06:57:27.896Z,33.75
2022-10-03T06:58:27.836Z,33.75
2022-10-03T06:59:27.786Z,39.38
2022-10-03T07:00:27.733Z,45.00
2022-10-03T07:01:27.757Z,45.00
2022-10-03T07:02:27.673Z,45.00
2022-10-03T07:03:27.572Z,45.00
2022-10-03T07:04:36.882Z,45.00
2022-10-03T07:05:27.508Z,39.38
2022-10-03T07:06:27.458Z,39.38
2022-10-03T07:07:27.423Z,33.75
2022-10-03T07:08:27.342Z,33.75
2022-10-03T07:09:27.289Z,33.75
2022-10-03T07:10:27.235Z,33.75
2022-10-03T07:11:27.165Z,33.75
2022-10-03T07:12:27.130Z,33.75
2022-10-03T07:13:27.107Z,33.75
2022-10-03T07:14:27.007Z,33.75
2022-10-03T07:15:50.167Z,33.75
2022-10-03T07:16:27.811Z,39.38
2022-10-03T07:17:26.878Z,39.38
2022-10-03T07:18:26.834Z,45.00
2022-10-03T07:19:26.771Z,45.00
2022-10-03T07:20:26.684Z,45.00
2022-10-03T07:21:26.635Z,45.00
2022-10-03T07:22:26.592Z,50.63
2022-10-03T07:23:26.560Z,50.63
2022-10-03T07:24:26.531Z,50.63
2022-10-03T07:25:26.417Z,50.63
2022-10-03T07:26:26.351Z,50.63
2022-10-03T07:27:26.308Z,50.63
2022-10-03T07:28:26.304Z,50.63
2022-10-03T07:29:26.187Z,50.63
2022-10-03T07:30:26.167Z,50.63
2022-10-03T07:31:26.176Z,50.63
2022-10-03T07:32:26.016Z,50.63
2022-10-03T07:33:25.965Z,50.63
2022-10-03T07:34:25.907Z,50.63
2022-10-03T07:35:25.847Z,50.63
2022-10-03T07:36:25.853Z,56.25
2022-10-03T07:37:26.313Z,50.63
2022-10-03T07:38:25.729Z,45.00
2022-10-03T07:39:25.644Z,50.63
2022-10-03T07:40:25.568Z,50.63
2022-10-03T07:41:25.533Z,56.25
2022-10-03T07:42:25.524Z,67.50
2022-10-03T07:43:25.429Z,73.13
2022-10-03T07:44:25.371Z,73.13
2022-10-03T07:45:25.364Z,73.13
2022-10-03T07:46:25.356Z,67.50
2022-10-03T07:47:25.256Z,61.88
2022-10-03T07:48:25.247Z,56.25
2022-10-03T07:49:25.103Z,56.25
2022-10-03T07:50:25.072Z,61.88
2022-10-03T07:51:24.993Z,61.88
2022-10-03T07:52:24.941Z,61.88
2022-10-03T07:53:24.885Z,56.25
2022-10-03T07:54:24.853Z,50.63
2022-10-03T07:55:24.764Z,50.63
2022-10-03T07:56:25.489Z,50.63
2022-10-03T07:57:24.844Z,50.63
2022-10-03T07:58:24.688Z,56.25
2022-10-03T07:59:24.652Z,56.25
2022-10-03T08:00:24.754Z,56.25
2022-10-03T08:01:24.586Z,50.63
2022-10-03T08:02:24.671Z,50.63
2022-10-03T08:03:24.504Z,50.63
2022-10-03T08:04:24.831Z,50.63
2022-10-03T08:05:25.819Z,50.63
2022-10-03T08:06:25.210Z,50.63
2022-10-03T08:07:24.236Z,61.88
2022-10-03T08:08:24.205Z,67.50
2022-10-03T08:09:24.029Z,67.50
2022-10-03T08:10:23.967Z,61.88
2022-10-03T08:11:23.945Z,56.25
2022-10-03T08:12:23.855Z,50.63
2022-10-03T08:13:23.806Z,50.63
2022-10-03T08:14:23.745Z,50.63
2022-10-03T08:15:23.707Z,50.63
2022-10-03T08:16:23.737Z,56.25
2022-10-03T08:17:23.595Z,67.50
2022-10-03T08:18:23.548Z,73.13
2022-10-03T08:19:23.499Z,78.75
2022-10-03T08:20:23.444Z,84.38
2022-10-03T08:21:23.405Z,90.00
2022-10-03T08:22:23.365Z,106.88
2022-10-03T08:23:23.287Z,106.88
2022-10-03T08:24:23.246Z,95.63
2022-10-03T08:25:23.156Z,84.38
2022-10-03T08:26:23.111Z,73.13
2022-10-03T08:27:23.109Z,73.13
2022-10-03T08:28:23.054Z,73.13
2022-10-03T08:29:22.957Z,67.50
2022-10-03T08:30:22.912Z,61.88
2022-10-03T08:31:22.951Z,56.25
2022-10-03T08:32:22.835Z,56.25
2022-10-03T08:33:22.932Z,50.63
2022-10-03T08:34:22.711Z,50.63
2022-10-03T08:35:22.647Z,56.25
2022-10-03T08:36:22.597Z,61.88
2022-10-03T08:37:22.533Z,61.88
2022-10-03T08:38:26.056Z,61.88
2022-10-03T08:39:22.474Z,61.88
2022-10-03T08:40:22.403Z,61.88
2022-10-03T08:41:22.362Z,56.25
2022-10-03T08:42:22.285Z,56.25
2022-10-03T08:43:22.197Z,50.63
2022-10-03T08:44:23.022Z,50.63
2022-10-03T08:45:22.162Z,45.00
2022-10-03T08:46:22.144Z,39.38
2022-10-03T08:47:22.021Z,39.38
2022-10-03T08:48:21.944Z,45.00
2022-10-03T08:49:21.882Z,50.63
2022-10-03T08:50:21.820Z,50.63
2022-10-03T08:51:21.803Z,45.00
2022-10-03T08:52:21.761Z,45.00
2022-10-03T08:53:21.665Z,50.63
2022-10-03T08:54:22.608Z,56.25
2022-10-03T08:55:21.628Z,61.88
2022-10-03T08:56:21.567Z,67.50
2022-10-03T08:57:21.453Z,56.25
2022-10-03T08:58:21.427Z,56.25
2022-10-03T08:59:21.407Z,61.88
2022-10-03T09:00:21.916Z,56.25
2022-10-03T09:01:21.312Z,56.25
2022-10-03T09:02:21.347Z,50.63
2022-10-03T09:03:33.474Z,56.25
2022-10-03T09:04:21.085Z,61.88
2022-10-03T09:05:21.114Z,67.50
2022-10-03T09:06:21.056Z,73.13
2022-10-03T09:07:21.492Z,78.75
2022-10-03T09:08:20.928Z,84.38
2022-10-03T09:09:20.840Z,90.00
2022-10-03T09:10:20.767Z,90.00
2022-10-03T09:11:20.724Z,95.63
2022-10-03T09:12:20.671Z,95.63
2022-10-03T09:13:20.647Z,95.63
2022-10-03T09:14:20.564Z,101.25
2022-10-03T09:15:20.498Z,101.25
2022-10-03T09:16:20.478Z,106.88
2022-10-03T09:17:20.408Z,106.88
2022-10-03T09:18:20.350Z,106.88
2022-10-03T09:19:20.337Z,106.88
2022-10-03T09:20:20.240Z,101.25
2022-10-03T09:21:20.200Z,101.25
2022-10-03T09:22:20.139Z,101.25
2022-10-03T09:23:20.095Z,101.25
2022-10-03T09:24:20.046Z,106.88
2022-10-03T09:25:20.030Z,118.13
2022-10-03T09:26:19.912Z,129.38
2022-10-03T09:27:19.893Z,146.25
2022-10-03T09:28:24.509Z,151.88
2022-10-03T09:29:19.775Z,146.25
2022-10-03T09:30:19.710Z,151.88
2022-10-03T09:31:19.751Z,151.88
2022-10-03T09:32:19.609Z,163.13
2022-10-03T09:33:19.553Z,168.75
2022-10-03T09:34:19.485Z,180.00
2022-10-03T09:35:19.481Z,185.63
2022-10-03T09:36:19.409Z,191.25
2022-10-03T09:37:19.322Z,185.63
2022-10-03T09:38:19.274Z,191.25
2022-10-03T09:39:19.227Z,191.25
2022-10-03T09:40:19.182Z,180.00
2022-10-03T09:41:19.179Z,168.75
2022-10-03T09:42:19.070Z,163.13
2022-10-03T09:43:19.043Z,180.00
2022-10-03T09:44:18.985Z,202.50
2022-10-03T09:45:18.924Z,208.13
2022-10-03T09:46:18.978Z,180.00
2022-10-03T09:47:18.877Z,163.13
2022-10-03T09:48:18.753Z,146.25
2022-10-03T09:49:18.717Z,140.63
2022-10-03T09:50:18.648Z,151.88
2022-10-03T09:51:18.625Z,168.75
2022-10-03T09:52:18.572Z,174.38
2022-10-03T09:53:18.567Z,174.38
2022-10-03T09:54:18.461Z,174.38
2022-10-03T09:55:18.407Z,174.38
2022-10-03T09:56:18.370Z,174.38
2022-10-03T09:57:22.613Z,174.38
2022-10-03T09:58:18.230Z,168.75
2022-10-03T09:59:18.253Z,163.13
2022-10-03T10:00:18.140Z,151.88
2022-10-03T10:01:18.176Z,157.50
2022-10-03T10:02:18.045Z,157.50
2022-10-03T10:03:18.001Z,163.13
2022-10-03T10:04:28.314Z,157.50
2022-10-03T10:05:17.920Z,146.25
2022-10-03T10:06:20.533Z,135.00
2022-10-03T10:07:17.798Z,123.75
2022-10-03T10:08:17.732Z,118.13
2022-10-03T10:09:17.804Z,123.75
2022-10-03T10:10:17.627Z,129.38
2022-10-03T10:11:17.631Z,163.13
2022-10-03T10:12:17.536Z,146.25
2022-10-03T10:13:17.488Z,157.50
2022-10-03T10:14:17.429Z,163.13
2022-10-03T10:15:17.411Z,163.13
2022-10-03T10:16:17.406Z,168.75
2022-10-03T10:17:17.269Z,174.38
2022-10-03T10:18:17.204Z,180.00
2022-10-03T10:19:17.180Z,196.88
2022-10-03T10:20:17.103Z,196.88
2022-10-03T10:21:17.117Z,213.75
2022-10-03T10:22:17.009Z,208.13
2022-10-03T10:23:16.967Z,196.88
2022-10-03T10:24:16.924Z,213.75
2022-10-03T10:25:16.853Z,180.00
2022-10-03T10:26:16.820Z,157.50
2022-10-03T10:27:16.797Z,151.88
2022-10-03T10:28:16.731Z,140.63
2022-10-03T10:29:16.662Z,129.38
2022-10-03T10:30:16.617Z,129.38
2022-10-03T10:31:16.650Z,118.13
2022-10-03T10:32:20.601Z,118.13
2022-10-03T10:33:16.457Z,123.75
2022-10-03T10:34:16.409Z,129.38
2022-10-03T10:35:16.331Z,129.38
2022-10-03T10:36:16.327Z,135.00
2022-10-03T10:37:16.252Z,123.75
2022-10-03T10:38:16.223Z,123.75
2022-10-03T10:39:16.147Z,118.13
2022-10-03T10:40:16.105Z,118.13
2022-10-03T10:41:16.066Z,106.88
2022-10-03T10:42:16.018Z,95.63
2022-10-03T10:43:15.999Z,95.63
2022-10-03T10:44:15.903Z,90.00
2022-10-03T10:45:15.827Z,78.75
2022-10-03T10:46:15.830Z,78.75
2022-10-03T10:47:15.747Z,78.75
2022-10-03T10:48:15.688Z,73.13
2022-10-03T10:49:15.684Z,61.88
2022-10-03T10:50:15.584Z,56.25
2022-10-03T10:51:15.542Z,56.25
2022-10-03T10:52:15.483Z,50.63
2022-10-03T10:53:15.447Z,50.63
2022-10-03T10:54:15.363Z,50.63
2022-10-03T10:55:15.396Z,50.63
2022-10-03T10:56:15.302Z,45.00
2022-10-03T10:57:15.234Z,45.00
2022-10-03T10:58:15.162Z,50.63
2022-10-03T10:59:15.114Z,50.63
2022-10-03T11:00:15.106Z,56.25
2022-10-03T11:01:15.142Z,56.25
2022-10-03T11:02:14.985Z,61.88
2022-10-03T11:03:14.903Z,67.50
2022-10-03T11:04:14.914Z,67.50
2022-10-03T11:05:14.827Z,73.13
2022-10-03T11:06:14.797Z,73.13
2022-10-03T11:07:14.767Z,78.75
2022-10-03T11:08:14.680Z,84.38
2022-10-03T11:09:14.596Z,84.38
2022-10-03T11:10:14.573Z,84.38
2022-10-03T11:11:14.519Z,84.38
2022-10-03T11:12:14.468Z,84.38
2022-10-03T11:13:14.520Z,84.38
2022-10-03T11:14:14.377Z,84.38
2022-10-03T11:15:14.326Z,84.38
2022-10-03T11:16:14.454Z,84.38
2022-10-03T11:17:14.227Z,90.00
2022-10-03T11:18:14.208Z,90.00
2022-10-03T11:19:14.109Z,90.00
2022-10-03T11:20:14.072Z,95.63
2022-10-03T11:21:14.024Z,101.25
2022-10-03T11:22:13.922Z,106.88
2022-10-03T11:23:13.883Z,106.88
2022-10-03T11:24:13.895Z,112.50
2022-10-03T11:25:13.780Z,118.13
2022-10-03T11:26:13.740Z,123.75
2022-10-03T11:27:13.686Z,129.38
2022-10-03T11:28:17.875Z,140.63
2022-10-03T11:29:13.563Z,146.25
2022-10-03T11:30:13.682Z,157.50
2022-10-03T11:31:13.569Z,168.75
2022-10-03T11:32:13.438Z,168.75
2022-10-03T11:33:13.373Z,180.00
2022-10-03T11:34:13.325Z,185.63
2022-10-03T11:35:13.313Z,185.63
2022-10-03T11:36:13.223Z,191.25
2022-10-03T11:37:13.154Z,236.25
2022-10-03T11:38:13.117Z,270.00
2022-10-03T11:39:13.063Z,219.38
2022-10-03T11:40:13.168Z,225.00
2022-10-03T11:41:12.974Z,258.75
2022-10-03T11:42:12.919Z,309.38
2022-10-03T11:43:12.870Z,286.88
2022-10-03T11:44:12.811Z,258.75
2022-10-03T11:45:12.746Z,264.38
2022-10-03T11:46:12.796Z,253.13
2022-10-03T11:47:12.654Z,241.88
2022-10-03T11:48:12.604Z,236.25
2022-10-03T11:49:12.563Z,225.00
2022-10-03T11:50:12.531Z,219.38
2022-10-03T11:51:12.478Z,219.38
2022-10-03T11:52:12.459Z,219.38
2022-10-03T11:53:12.363Z,219.38
2022-10-03T11:54:29.817Z,241.88
2022-10-03T11:55:12.251Z,230.63
2022-10-03T11:56:12.229Z,225.00
2022-10-03T11:57:12.207Z,230.63
2022-10-03T11:58:12.114Z,320.63
2022-10-03T11:59:12.054Z,247.50
2022-10-03T12:00:12.047Z,247.50
2022-10-03T12:01:11.958Z,247.50
2022-10-03T12:02:12.000Z,315.00
2022-10-03T12:03:11.870Z,270.00
2022-10-03T12:04:11.783Z,236.25
2022-10-03T12:05:11.741Z,236.25
2022-10-03T12:06:11.730Z,247.50
2022-10-03T12:07:11.635Z,236.25
2022-10-03T12:08:11.645Z,241.88
2022-10-03T12:09:11.542Z,247.50
2022-10-03T12:10:11.575Z,343.13
2022-10-03T12:11:11.467Z,376.88
2022-10-03T12:12:11.401Z,348.75
2022-10-03T12:13:11.341Z,365.63
2022-10-03T12:14:11.898Z,264.38
2022-10-03T12:15:11.422Z,236.25
2022-10-03T12:16:11.216Z,241.88
2022-10-03T12:17:11.148Z,253.13
2022-10-03T12:18:11.114Z,219.38
2022-10-03T12:19:11.085Z,213.75
2022-10-03T12:20:11.056Z,202.50
2022-10-03T12:21:10.960Z,191.25
2022-10-03T12:22:10.903Z,180.00
2022-10-03T12:23:10.876Z,168.75
2022-10-03T12:24:10.801Z,168.75
2022-10-03T12:25:10.793Z,174.38
2022-10-03T12:26:10.731Z,168.75
2022-10-03T12:27:10.660Z,163.13
2022-10-03T12:28:10.655Z,163.13
2022-10-03T12:29:10.539Z,151.88
2022-10-03T12:30:10.524Z,146.25
2022-10-03T12:31:10.482Z,140.63
2022-10-03T12:32:10.462Z,135.00
2022-10-03T12:33:10.358Z,135.00
2022-10-03T12:34:10.541Z,129.38
2022-10-03T12:35:10.268Z,129.38
2022-10-03T12:36:10.247Z,129.38
2022-10-03T12:37:10.164Z,123.75
2022-10-03T12:38:10.123Z,123.75
2022-10-03T12:39:10.167Z,123.75
2022-10-03T12:40:10.119Z,123.75
2022-10-03T12:41:09.974Z,123.75
2022-10-03T12:42:09.969Z,129.38
2022-10-03T12:43:09.865Z,129.38
2022-10-03T12:44:09.804Z,129.38
2022-10-03T12:45:09.764Z,129.38
2022-10-03T12:46:09.729Z,129.38
2022-10-03T12:47:09.670Z,129.38
2022-10-03T12:48:09.673Z,129.38
2022-10-03T12:49:09.583Z,140.63
2022-10-03T12:50:09.755Z,146.25
2022-10-03T12:51:10.475Z,146.25
2022-10-03T12:52:09.440Z,163.13
2022-10-03T12:53:09.475Z,174.38
2022-10-03T12:54:09.386Z,241.88
2022-10-03T12:55:09.280Z,185.63
2022-10-03T12:56:09.234Z,163.13
2022-10-03T12:57:09.182Z,146.25