createdAt,value
2018-11-26T00:01:23.635Z,4.16
2018-11-26T00:03:58.295Z,4.19
2018-11-26T00:06:34.061Z,4.24
2018-11-26T00:09:08.438Z,4.01
2018-11-26T00:11:40.391Z,4.07
2018-11-26T00:14:17.248Z,4.03
2018-11-26T00:16:51.487Z,4.04
2018-11-26T00:19:26.244Z,4.01
2018-11-26T00:21:58.624Z,4.03
2018-11-26T00:24:28.432Z,4.18
2018-11-26T00:26:58.952Z,4.03
2018-11-26T00:29:30.893Z,4.13
2018-11-26T00:32:08.256Z,4.11
2018-11-26T00:34:41.286Z,4.03
2018-11-26T00:37:12.509Z,3.98
2018-11-26T00:39:43.064Z,3.94
2018-11-26T00:42:14.617Z,4.05
2018-11-26T00:44:45.725Z,3.89
2018-11-26T00:47:16.868Z,3.76
2018-11-26T00:49:46.762Z,3.86
2018-11-26T00:52:17.246Z,3.65
2018-11-26T00:54:51.957Z,3.62
2018-11-26T00:57:23.095Z,3.59
2018-11-26T00:59:54.570Z,3.65
2018-11-26T01:02:24.660Z,3.48
2018-11-26T01:05:42.976Z,3.39
2018-11-26T01:08:17.223Z,3.49
2018-11-26T01:10:47.268Z,3.38
2018-11-26T01:13:20.552Z,3.19
2018-11-26T01:15:51.182Z,3.31
2018-11-26T01:18:22.018Z,3.12
2018-11-26T01:20:51.966Z,3.07
2018-11-26T01:23:24.238Z,2.99
2018-11-26T01:25:55.980Z,2.77
2018-11-26T01:28:28.740Z,2.91
2018-11-26T01:31:02.040Z,2.86
2018-11-26T01:33:37.170Z,2.84
2018-11-26T01:36:08.909Z,2.75
2018-11-26T01:38:39.389Z,2.88
2018-11-26T01:41:09.777Z,2.77
2018-11-26T01:43:40.989Z,2.79
2018-11-26T01:46:11.553Z,2.85
2018-11-26T01:48:40.932Z,2.89
2018-11-26T01:51:12.940Z,2.78
2018-11-26T01:53:43.263Z,2.88
2018-11-26T01:56:14.480Z,2.62
2018-11-26T01:58:48.032Z,2.58
2018-11-26T02:01:27.300Z,2.64
2018-11-26T02:03:57.704Z,2.45
2018-11-26T02:06:27.344Z,2.42
2018-11-26T02:08:57.331Z,2.39
2018-11-26T02:11:29.361Z,2.28
2018-11-26T02:13:59.103Z,2.36
2018-11-26T02:16:29.444Z,2.29
2018-11-26T02:18:59.447Z,2.34
2018-11-26T02:21:31.130Z,2.31
2018-11-26T02:24:04.531Z,2.36
2018-11-26T02:26:39.845Z,2.24
2018-11-26T02:29:11.212Z,1.94
2018-11-26T02:31:41.423Z,1.99
2018-11-26T02:34:12.375Z,2.02
2018-11-26T02:36:46.028Z,2.05
2018-11-26T02:39:17.716Z,2.13
2018-11-26T02:41:52.076Z,2.24
2018-11-26T02:51:13.399Z,2.12
2018-11-26T02:53:44.145Z,2.24
2018-11-26T02:56:14.592Z,2.22
2018-11-26T02:58:46.749Z,2.41
2018-11-26T03:01:21.716Z,2.24
2018-11-26T03:03:54.001Z,2.00
2018-11-26T03:06:27.319Z,2.01
2018-11-26T03:09:01.331Z,2.16
2018-11-26T03:11:39.131Z,2.21
2018-11-26T03:14:10.702Z,1.94
2018-11-26T03:16:42.018Z,2.17
2018-11-26T03:19:14.393Z,1.90
2018-11-26T03:21:47.268Z,2.02
2018-11-26T03:24:17.863Z,1.89
2018-11-26T03:26:48.143Z,2.03
2018-11-26T03:29:20.879Z,1.96
2018-11-26T03:31:51.856Z,2.02
2018-11-26T03:34:23.836Z,2.10
2018-11-26T03:36:54.857Z,1.97
2018-11-26T03:39:28.356Z,1.96
2018-11-26T03:41:59.589Z,1.88
2018-11-26T03:44:30.201Z,1.92
2018-11-26T03:47:06.079Z,1.98
2018-11-26T03:49:38.757Z,1.78
2018-11-26T03:52:11.104Z,1.87
2018-11-26T03:54:45.289Z,2.00
2018-11-26T03:57:17.465Z,1.85
2018-11-26T03:59:50.954Z,2.02
2018-11-26T04:02:25.632Z,1.88
2018-11-26T04:04:59.232Z,1.99
2018-11-26T04:07:35.247Z,1.92
2018-11-26T04:10:10.121Z,1.88
2018-11-26T04:12:41.771Z,2.09
2018-11-26T04:15:15.459Z,1.85
2018-11-26T04:17:46.433Z,2.03
2018-11-26T04:20:18.278Z,2.01
2018-11-26T04:22:54.134Z,2.10
2018-11-26T04:25:27.331Z,1.98
2018-11-26T04:28:02.539Z,2.22
2018-11-26T04:30:35.954Z,1.98
2018-11-26T04:33:10.740Z,2.11
2018-11-26T04:35:44.682Z,2.23
2018-11-26T04:38:19.530Z,2.09
2018-11-26T04:40:55.998Z,2.24
2018-11-26T04:43:26.798Z,2.33
2018-11-26T04:45:59.496Z,2.31
2018-11-26T04:48:30.045Z,2.27
2018-11-26T04:51:02.882Z,2.34
2018-11-26T04:53:38.251Z,0.52
2018-11-26T04:56:13.478Z,2.21
2018-11-26T04:58:46.477Z,2.33
2018-11-26T05:04:12.589Z,2.51
2018-11-26T05:06:44.997Z,2.47
2018-11-26T05:09:21.321Z,2.69
2018-11-26T05:11:56.401Z,2.37
2018-11-26T05:14:28.482Z,2.59
2018-11-26T05:17:05.507Z,2.64
2018-11-26T05:19:35.328Z,2.68
2018-11-26T05:22:07.213Z,2.82
2018-11-26T05:24:37.330Z,2.76
2018-11-26T05:27:08.069Z,2.92
2018-11-26T05:29:45.481Z,1.25
2018-11-26T05:32:18.044Z,2.87
2018-11-26T05:34:47.320Z,2.87
2018-11-26T05:37:16.415Z,2.96
2018-11-26T05:39:46.343Z,3.09
2018-11-26T05:42:17.047Z,3.12
2018-11-26T05:44:48.772Z,3.18
2018-11-26T05:47:21.668Z,3.06
2018-11-26T05:49:50.699Z,3.04
2018-11-26T05:52:20.822Z,3.17
2018-11-26T05:54:50.225Z,3.27
2018-11-26T05:57:21.305Z,3.17
2018-11-26T05:59:51.781Z,3.05
2018-11-26T06:02:21.305Z,3.13
2018-11-26T06:04:50.536Z,3.41
2018-11-26T06:07:21.001Z,3.06
2018-11-26T06:09:50.460Z,3.06
2018-11-26T06:12:21.247Z,3.08
2018-11-26T06:14:51.276Z,2.88
2018-11-26T06:17:20.511Z,3.10
2018-11-26T06:19:51.076Z,3.16
2018-11-26T06:22:20.413Z,2.96
2018-11-26T06:24:53.182Z,3.20
2018-11-26T06:27:24.020Z,2.93
2018-11-26T06:29:53.592Z,3.31
2018-11-26T06:32:25.794Z,3.22
2018-11-26T06:34:55.062Z,2.94
2018-11-26T06:37:24.440Z,3.04
2018-11-26T06:39:54.241Z,3.17
2018-11-26T06:42:24.115Z,3.23
2018-11-26T06:44:54.751Z,3.17
2018-11-26T06:47:24.545Z,3.18
2018-11-26T06:49:54.074Z,3.26
2018-11-26T06:52:23.663Z,3.25
2018-11-26T06:54:53.724Z,3.07
2018-11-26T06:57:23.847Z,3.04
2018-11-26T06:59:53.728Z,3.18
2018-11-26T07:02:24.962Z,3.19
2018-11-26T07:04:57.597Z,3.48
2018-11-26T07:07:28.168Z,3.56
2018-11-26T07:09:57.484Z,3.26
2018-11-26T07:12:27.487Z,3.39
2018-11-26T07:14:57.884Z,3.37
2018-11-26T07:17:28.028Z,3.19
2018-11-26T07:19:58.988Z,3.39
2018-11-26T07:22:28.692Z,3.33
2018-11-26T07:24:58.252Z,3.26
2018-11-26T07:27:29.021Z,3.51
2018-11-26T07:29:58.727Z,3.33
2018-11-26T07:32:28.023Z,3.56
2018-11-26T07:34:59.979Z,3.27
2018-11-26T07:37:31.543Z,3.44
2018-11-26T07:40:07.425Z,3.23
2018-11-26T07:42:39.866Z,3.34
2018-11-26T07:45:19.403Z,3.53
2018-11-26T07:47:47.860Z,3.37
2018-11-26T07:50:19.796Z,3.31
2018-11-26T07:52:50.039Z,3.41
2018-11-26T07:55:22.951Z,3.47
2018-11-26T07:57:51.895Z,3.35
2018-11-26T08:00:21.818Z,3.41
2018-11-26T08:02:51.769Z,3.50
2018-11-26T08:05:23.789Z,3.59
2018-11-26T08:07:55.385Z,3.70
2018-11-26T08:10:25.539Z,3.51
2018-11-26T08:12:59.358Z,3.88
2018-11-26T08:15:31.548Z,3.51
2018-11-26T08:18:02.930Z,3.37
2018-11-26T08:20:35.094Z,3.56
2018-11-26T08:23:06.338Z,3.76
2018-11-26T08:25:40.421Z,3.88
2018-11-26T08:28:14.027Z,3.86
2018-11-26T08:30:44.233Z,3.95
2018-11-26T08:33:15.193Z,3.59
2018-11-26T08:35:43.786Z,3.77
2018-11-26T08:38:18.946Z,3.69
2018-11-26T08:40:49.858Z,3.58
2018-11-26T08:43:20.821Z,3.84
2018-11-26T08:45:58.085Z,3.82
2018-11-26T08:48:28.514Z,3.63
2018-11-26T08:50:59.974Z,3.98
2018-11-26T08:53:30.802Z,4.12
2018-11-26T08:56:03.609Z,3.98
2018-11-26T08:58:33.431Z,3.90
2018-11-26T09:01:06.226Z,3.77
2018-11-26T09:04:39.681Z,3.70
2018-11-26T09:07:08.963Z,3.73
2018-11-26T09:09:40.732Z,4.00
2018-11-26T09:12:12.374Z,3.80
2018-11-26T09:14:41.896Z,3.98
2018-11-26T09:17:12.746Z,3.77
2018-11-26T09:19:42.263Z,3.90
2018-11-26T09:22:12.883Z,4.07
2018-11-26T09:24:43.898Z,3.93
2018-11-26T09:27:16.740Z,3.83
2018-11-26T09:29:45.431Z,3.88
2018-11-26T09:32:18.246Z,4.09
2018-11-26T09:34:47.244Z,4.02
2018-11-26T09:37:18.784Z,2.41
2018-11-26T09:39:47.845Z,3.62
2018-11-26T09:42:19.019Z,3.73
2018-11-26T09:44:51.811Z,3.78
2018-11-26T09:47:23.057Z,3.89
2018-11-26T09:49:53.524Z,4.23
2018-11-26T09:52:23.601Z,4.15
2018-11-26T09:54:52.684Z,4.18
2018-11-26T09:57:21.359Z,4.24
2018-11-26T09:59:51.702Z,4.11
2018-11-26T10:02:20.091Z,4.03
2018-11-26T10:04:49.495Z,4.31
2018-11-26T10:07:18.939Z,3.90
2018-11-26T10:09:52.594Z,4.41
2018-11-26T10:12:22.339Z,4.50
2018-11-26T10:14:54.310Z,4.24
2018-11-26T10:17:23.908Z,4.34
2018-11-26T10:19:53.076Z,4.14
2018-11-26T10:22:23.075Z,4.11
2018-11-26T10:24:51.449Z,4.40
2018-11-26T10:27:19.971Z,4.15
2018-11-26T10:29:52.292Z,4.52
2018-11-26T10:32:22.707Z,4.30
2018-11-26T10:34:52.126Z,4.70
2018-11-26T10:37:21.880Z,4.70
2018-11-26T10:39:52.720Z,4.62
2018-11-26T10:42:22.934Z,4.23
2018-11-26T10:44:51.469Z,4.16
2018-11-26T10:47:20.637Z,4.29
2018-11-26T10:49:50.858Z,4.51
2018-11-26T10:52:19.350Z,4.45
2018-11-26T10:54:48.176Z,4.48
2018-11-26T10:57:18.210Z,4.47
2018-11-26T10:59:48.188Z,4.10
2018-11-26T11:02:23.928Z,4.39
2018-11-26T11:04:53.459Z,4.08
2018-11-26T11:07:23.807Z,4.31
2018-11-26T11:09:53.124Z,4.45
2018-11-26T11:12:23.099Z,4.08
2018-11-26T11:14:51.674Z,4.09
2018-11-26T11:17:22.684Z,4.40
2018-11-26T11:19:52.313Z,4.11
2018-11-26T11:22:21.663Z,4.26
2018-11-26T11:24:50.984Z,4.09
2018-11-26T11:27:20.813Z,4.09
2018-11-26T11:29:50.648Z,4.34
2018-11-26T11:32:20.491Z,4.36
2018-11-26T11:34:49.864Z,4.61
2018-11-26T11:37:18.954Z,4.40
2018-11-26T11:39:47.972Z,4.77
2018-11-26T11:42:18.088Z,4.56
2018-11-26T11:44:48.383Z,4.61
2018-11-26T11:47:17.728Z,4.67
2018-11-26T11:49:51.605Z,4.56
2018-11-26T11:52:21.697Z,4.62
2018-11-26T11:54:51.217Z,4.58
2018-11-26T11:57:20.823Z,4.66
2018-11-26T11:59:50.291Z,4.54
2018-11-26T12:02:21.175Z,4.70
2018-11-26T12:04:51.805Z,4.69
2018-11-26T12:07:21.653Z,4.41
2018-11-26T12:09:51.106Z,4.51
2018-11-26T12:12:21.846Z,4.56
2018-11-26T12:14:52.202Z,4.44
2018-11-26T12:17:21.421Z,4.40
2018-11-26T12:19:51.176Z,4.65
2018-11-26T12:22:20.987Z,4.51
2018-11-26T12:24:50.775Z,4.37
2018-11-26T12:27:21.054Z,4.50
2018-11-26T12:29:50.921Z,4.36
2018-11-26T12:32:20.537Z,4.64
2018-11-26T12:34:50.741Z,4.43
2018-11-26T12:37:20.712Z,4.55
2018-11-26T12:39:50.692Z,4.56
2018-11-26T12:42:20.878Z,4.31
2018-11-26T12:44:54.403Z,4.49
2018-11-26T12:47:24.061Z,4.30
2018-11-26T12:49:54.450Z,4.34
2018-11-26T12:52:25.586Z,4.59
2018-11-26T12:54:55.082Z,4.35
2018-11-26T12:57:24.972Z,4.41
2018-11-26T12:59:56.947Z,4.39
2018-11-26T13:02:27.291Z,4.40
2018-11-26T13:04:58.079Z,4.15
2018-11-26T13:07:28.140Z,4.11
2018-11-26T13:09:57.746Z,4.05
2018-11-26T13:12:27.587Z,3.94
2018-11-26T13:14:57.536Z,3.89
2018-11-26T13:17:28.074Z,3.92
2018-11-26T13:19:58.732Z,3.88
2018-11-26T13:22:30.087Z,3.90
2018-11-26T13:24:58.941Z,3.96
2018-11-26T13:27:29.874Z,3.77
2018-11-26T13:30:02.660Z,3.72
2018-11-26T13:32:31.962Z,3.87
2018-11-26T13:35:03.604Z,3.72
2018-11-26T13:37:36.718Z,3.79
2018-11-26T13:40:08.692Z,3.80
2018-11-26T13:42:39.165Z,3.66
2018-11-26T13:45:14.566Z,3.68
2018-11-26T13:47:44.508Z,3.60
2018-11-26T13:50:23.015Z,3.71
2018-11-26T13:52:55.067Z,3.93
2018-11-26T13:55:28.575Z,3.80
2018-11-26T13:58:08.604Z,3.63
2018-11-26T14:00:38.410Z,3.82
2018-11-26T14:03:07.894Z,3.58
2018-11-26T14:05:37.598Z,3.78
2018-11-26T14:08:08.743Z,3.63
2018-11-26T14:10:37.840Z,3.45
2018-11-26T14:13:13.615Z,3.57
2018-11-26T14:15:43.621Z,3.57
2018-11-26T14:18:12.728Z,3.44
2018-11-26T14:20:44.050Z,3.43
2018-11-26T14:23:14.175Z,3.47
2018-11-26T14:25:44.924Z,3.41
2018-11-26T14:28:14.430Z,3.66
2018-11-26T14:30:43.687Z,3.70
2018-11-26T14:33:12.912Z,3.76
2018-11-26T14:35:42.071Z,3.92
2018-11-26T14:38:12.327Z,3.58
2018-11-26T14:40:49.739Z,3.60
2018-11-26T14:43:21.075Z,3.70
2018-11-26T14:45:54.458Z,3.61
2018-11-26T14:48:24.824Z,3.38
2018-11-26T14:50:56.072Z,3.50
2018-11-26T14:53:28.130Z,2.27
2018-11-26T14:56:02.021Z,3.61
2018-11-26T14:58:31.629Z,3.80
2018-11-26T15:01:07.987Z,3.50
2018-11-26T15:03:37.696Z,3.59
2018-11-26T15:06:09.250Z,3.45
2018-11-26T15:08:38.511Z,3.47
2018-11-26T15:11:10.007Z,3.67
2018-11-26T15:13:39.392Z,3.62
2018-11-26T15:16:10.024Z,3.68
2018-11-26T15:18:39.771Z,3.77
2018-11-26T15:21:08.882Z,3.84
2018-11-26T15:23:37.941Z,3.60
2018-11-26T15:26:07.003Z,3.70
2018-11-26T15:28:36.317Z,3.41
2018-11-26T15:31:11.561Z,3.48
2018-11-26T15:33:41.367Z,3.52
2018-11-26T15:36:09.940Z,3.55
2018-11-26T15:38:44.036Z,3.42
2018-11-26T15:41:13.878Z,3.49
2018-11-26T15:43:43.795Z,3.49
2018-11-26T15:46:12.759Z,3.52
2018-11-26T15:48:42.135Z,3.62
2018-11-26T15:51:11.182Z,3.50
2018-11-26T15:53:40.479Z,3.36
2018-11-26T15:56:11.420Z,3.44
2018-11-26T15:58:42.349Z,3.41
2018-11-26T16:01:11.041Z,3.64
2018-11-26T16:03:40.535Z,3.43
2018-11-26T16:06:09.841Z,3.51
2018-11-26T16:08:41.570Z,3.43
2018-11-26T16:11:11.075Z,3.85
2018-11-26T16:13:41.038Z,3.38
2018-11-26T16:16:10.516Z,3.37
2018-11-26T16:18:40.171Z,3.26
2018-11-26T16:21:08.938Z,3.60
2018-11-26T16:23:38.698Z,3.31
2018-11-26T16:26:07.840Z,3.35
2018-11-26T16:28:37.530Z,3.50
2018-11-26T16:31:06.394Z,3.57
2018-11-26T16:33:36.843Z,3.69
2018-11-26T16:36:10.357Z,3.52
2018-11-26T16:38:43.652Z,3.41
2018-11-26T16:41:13.564Z,3.61
2018-11-26T16:43:42.139Z,3.61
2018-11-26T16:46:17.056Z,3.71
2018-11-26T16:48:46.996Z,3.51
2018-11-26T16:51:16.908Z,3.60
2018-11-26T16:53:46.007Z,3.53
2018-11-26T16:56:16.123Z,3.59
2018-11-26T16:58:45.418Z,3.39
2018-11-26T17:01:15.087Z,3.54
2018-11-26T17:03:45.536Z,3.59
2018-11-26T17:06:14.507Z,3.68
2018-11-26T17:08:43.623Z,3.59
2018-11-26T17:11:13.605Z,3.45
2018-11-26T17:13:42.938Z,3.78
2018-11-26T17:16:12.954Z,3.44
2018-11-26T17:18:44.088Z,3.47
2018-11-26T17:21:13.600Z,3.62
2018-11-26T17:23:43.541Z,3.41
2018-11-26T17:26:13.942Z,3.63
2018-11-26T17:28:44.344Z,3.58
2018-11-26T17:31:13.849Z,3.63
2018-11-26T17:33:44.084Z,3.49
2018-11-26T17:36:15.239Z,3.55
2018-11-26T17:38:45.429Z,3.68
2018-11-26T17:41:15.675Z,3.93
2018-11-26T17:43:47.432Z,3.85
2018-11-26T17:46:17.183Z,3.34
2018-11-26T17:48:48.417Z,3.34
2018-11-26T17:51:21.888Z,3.58
2018-11-26T17:53:51.406Z,3.41
2018-11-26T17:56:21.355Z,3.47
2018-11-26T17:58:50.424Z,3.47
2018-11-26T18:01:25.935Z,3.54
2018-11-26T18:03:56.075Z,3.55
2018-11-26T18:06:25.983Z,3.37
2018-11-26T18:08:56.073Z,3.47
2018-11-26T18:11:26.035Z,3.61
2018-11-26T18:13:54.852Z,3.53
2018-11-26T18:16:23.608Z,3.59
2018-11-26T18:18:52.583Z,3.61
2018-11-26T18:21:21.604Z,3.63
2018-11-26T18:23:51.886Z,3.72
2018-11-26T18:26:20.981Z,3.71
2018-11-26T18:28:50.522Z,3.55
2018-11-26T18:31:20.123Z,3.75
2018-11-26T18:33:49.468Z,3.52
2018-11-26T18:36:18.806Z,3.49
2018-11-26T18:38:48.353Z,3.40
2018-11-26T18:41:18.058Z,3.60
2018-11-26T18:43:47.528Z,3.69
2018-11-26T18:46:17.330Z,3.80
2018-11-26T18:48:47.340Z,3.78
2018-11-26T18:51:17.582Z,3.44
2018-11-26T18:53:46.951Z,3.61
2018-11-26T18:56:17.055Z,3.55
2018-11-26T18:58:47.514Z,3.38
2018-11-26T19:01:18.653Z,3.54
2018-11-26T19:03:51.125Z,3.53
2018-11-26T19:06:20.735Z,3.36
2018-11-26T19:08:49.799Z,3.50
2018-11-26T19:11:19.336Z,3.50
2018-11-26T19:13:58.976Z,3.32
2018-11-26T19:16:31.079Z,3.42
2018-11-26T19:19:01.731Z,3.25
2018-11-26T19:21:30.350Z,3.36
2018-11-26T19:23:59.462Z,3.47
2018-11-26T19:26:30.279Z,3.45
2018-11-26T19:28:59.335Z,3.45
2018-11-26T19:31:29.085Z,3.51
2018-11-26T19:33:58.585Z,3.76
2018-11-26T19:36:30.626Z,3.71
2018-11-26T19:38:59.928Z,3.60
2018-11-26T19:41:29.567Z,3.55
2018-11-26T19:43:59.554Z,3.54
2018-11-26T19:46:28.607Z,3.51
2018-11-26T19:48:57.523Z,3.64
2018-11-26T19:51:28.742Z,3.41
2018-11-26T19:53:58.201Z,3.40
2018-11-26T19:56:28.120Z,3.48
2018-11-26T19:58:58.906Z,3.40
2018-11-26T20:01:29.278Z,3.34
2018-11-26T20:04:07.386Z,3.53
2018-11-26T20:06:37.511Z,2.44
2018-11-26T20:09:09.672Z,3.57
2018-11-26T20:11:39.971Z,3.27
2018-11-26T20:14:09.791Z,3.37
2018-11-26T20:16:44.304Z,3.62
2018-11-26T20:19:14.650Z,3.49
2018-11-26T20:21:44.906Z,3.33
2018-11-26T20:24:14.267Z,3.36
2018-11-26T20:26:43.975Z,3.37
2018-11-26T20:29:20.667Z,3.55
2018-11-26T20:31:51.483Z,3.64
2018-11-26T20:34:25.383Z,3.72
2018-11-26T20:36:54.382Z,3.64
2018-11-26T20:39:24.256Z,3.33
2018-11-26T20:41:55.755Z,3.67
2018-11-26T20:44:25.971Z,3.56
2018-11-26T20:47:03.075Z,3.72
2018-11-26T20:49:33.146Z,3.64
2018-11-26T20:52:05.211Z,3.59
2018-11-26T20:54:37.194Z,3.74
2018-11-26T20:57:10.765Z,3.50
2018-11-26T20:59:41.739Z,3.65
2018-11-26T21:02:11.245Z,3.87
2018-11-26T21:04:45.757Z,3.46
2018-11-26T21:07:16.605Z,3.50
2018-11-26T21:09:47.428Z,3.73
2018-11-26T21:12:20.110Z,3.73
2018-11-26T21:14:52.006Z,3.37
2018-11-26T21:17:26.085Z,3.20
2018-11-26T21:19:58.764Z,3.65
2018-11-26T21:22:29.992Z,3.41
2018-11-26T21:25:01.500Z,3.26
2018-11-26T21:27:31.065Z,3.39
2018-11-26T21:30:02.512Z,2.99
2018-11-26T21:32:31.344Z,3.07
2018-11-26T21:35:01.107Z,3.01
2018-11-26T21:37:30.488Z,2.96
2018-11-26T21:40:03.010Z,2.91
2018-11-26T21:42:34.228Z,3.00
2018-11-26T21:45:06.565Z,3.00
2018-11-26T21:47:38.616Z,2.86
2018-11-26T21:50:12.788Z,3.01
2018-11-26T21:52:44.748Z,3.05
2018-11-26T21:55:17.227Z,3.06
2018-11-26T21:57:48.873Z,2.69
2018-11-26T22:00:27.562Z,2.81
2018-11-26T22:02:59.015Z,2.52
2018-11-26T22:05:31.717Z,2.42
2018-11-26T22:08:05.521Z,2.37
2018-11-26T22:10:36.965Z,2.40
2018-11-26T22:13:12.725Z,2.35
2018-11-26T22:15:41.506Z,2.26
2018-11-26T22:18:14.276Z,2.45
2018-11-26T22:20:45.599Z,2.29
2018-11-26T22:23:16.034Z,2.42
2018-11-26T22:25:49.717Z,2.32
2018-11-26T22:28:19.891Z,2.11
2018-11-26T22:30:50.410Z,2.00
2018-11-26T22:33:22.370Z,2.12
2018-11-26T22:35:52.785Z,2.06
2018-11-26T22:38:21.207Z,2.07
2018-11-26T22:40:52.958Z,1.94
2018-11-26T22:43:22.937Z,1.81
2018-11-26T22:45:52.790Z,2.00
2018-11-26T22:48:21.796Z,1.99
2018-11-26T22:50:53.345Z,1.66
2018-11-26T22:53:22.405Z,1.65
2018-11-26T22:55:51.638Z,1.54
2018-11-26T22:58:21.318Z,1.57
2018-11-26T23:00:53.559Z,1.49
2018-11-26T23:03:25.776Z,1.55
2018-11-26T23:06:08.374Z,1.61
2018-11-26T23:08:40.111Z,1.52
2018-11-26T23:11:10.744Z,1.32
2018-11-26T23:13:40.145Z,1.51
2018-11-26T23:16:11.051Z,1.38
2018-11-26T23:18:42.308Z,1.23
2018-11-26T23:21:15.757Z,1.30
2018-11-26T23:23:45.946Z,1.12
2018-11-26T23:26:18.108Z,1.04
2018-11-26T23:28:50.471Z,0.90
2018-11-26T23:31:22.242Z,0.92
2018-11-26T23:33:51.842Z,0.90
2018-11-26T23:36:21.431Z,0.84
2018-11-26T23:38:53.107Z,0.72
2018-11-26T23:41:31.025Z,0.63
2018-11-26T23:44:01.024Z,0.62
2018-11-26T23:46:31.350Z,0.49
2018-11-26T23:49:01.497Z,0.41
2018-11-26T23:51:31.275Z,0.37
2018-11-26T23:54:02.628Z,0.32
2018-11-26T23:56:32.645Z,0.27
2018-11-26T23:59:02.967Z,0.36
