createdAt,value
2023-04-07T00:00:17.645Z,32.09
2023-04-07T00:01:17.610Z,32.08
2023-04-07T00:02:17.853Z,32.06
2023-04-07T00:03:17.745Z,32.08
2023-04-07T00:04:17.715Z,32.07
2023-04-07T00:05:17.649Z,32.07
2023-04-07T00:06:17.607Z,32.03
2023-04-07T00:07:17.584Z,32.06
2023-04-07T00:08:17.590Z,32.05
2023-04-07T00:09:17.557Z,32.04
2023-04-07T00:10:17.573Z,32.04
2023-04-07T00:11:17.554Z,32.04
2023-04-07T00:12:17.613Z,32.05
2023-04-07T00:13:17.553Z,32.04
2023-04-07T00:14:17.601Z,32.01
2023-04-07T00:15:17.571Z,31.99
2023-04-07T00:16:17.587Z,31.99
2023-04-07T00:17:17.504Z,32.02
2023-04-07T00:18:17.536Z,32.00
2023-04-07T00:19:17.497Z,31.98
2023-04-07T00:20:17.525Z,32.00
2023-04-07T00:21:17.489Z,31.99
2023-04-07T00:22:17.461Z,32.02
2023-04-07T00:23:17.469Z,31.98
2023-04-07T00:24:31.147Z,31.97
2023-04-07T00:25:19.396Z,31.98
2023-04-07T00:26:17.469Z,31.97
2023-04-07T00:27:17.436Z,31.96
2023-04-07T00:28:17.449Z,31.97
2023-04-07T00:29:17.501Z,32.00
2023-04-07T00:30:17.431Z,31.99
2023-04-07T00:31:17.463Z,31.96
2023-04-07T00:32:17.441Z,31.99
2023-04-07T00:33:17.573Z,31.98
2023-04-07T00:34:17.582Z,31.94
2023-04-07T00:35:17.646Z,31.98
2023-04-07T00:36:17.680Z,31.97
2023-04-07T00:37:17.752Z,31.97
2023-04-07T00:38:17.824Z,31.97
2023-04-07T00:39:17.889Z,31.92
2023-04-07T00:40:18.426Z,31.97
2023-04-07T00:41:17.976Z,31.96
2023-04-07T00:42:18.039Z,31.95
2023-04-07T00:43:18.108Z,31.92
2023-04-07T00:44:18.141Z,31.96
2023-04-07T00:45:18.246Z,31.95
2023-04-07T00:46:18.262Z,31.96
2023-04-07T00:47:18.285Z,31.93
2023-04-07T00:48:18.336Z,31.93
2023-04-07T00:49:18.405Z,31.96
2023-04-07T00:50:18.483Z,31.94
2023-04-07T00:51:18.510Z,31.93
2023-04-07T00:52:18.600Z,31.93
2023-04-07T00:53:19.416Z,31.93
2023-04-07T00:54:18.698Z,31.95
2023-04-07T00:55:19.406Z,31.93
2023-04-07T00:56:18.812Z,31.91
2023-04-07T00:57:18.874Z,31.94
2023-04-07T00:58:18.986Z,31.94
2023-04-07T00:59:18.997Z,31.93
2023-04-07T01:00:19.081Z,31.90
2023-04-07T01:01:19.183Z,31.91
2023-04-07T01:02:19.230Z,31.89
2023-04-07T01:03:19.527Z,31.92
2023-04-07T01:04:19.564Z,31.92
2023-04-07T01:05:19.406Z,31.91
2023-04-07T01:06:19.388Z,31.91
2023-04-07T01:07:19.473Z,31.88
2023-04-07T01:08:19.545Z,31.90
2023-04-07T01:09:19.674Z,31.92
2023-04-07T01:10:19.660Z,31.88
2023-04-07T01:11:19.691Z,31.91
2023-04-07T01:12:19.718Z,31.91
2023-04-07T01:13:19.832Z,31.89
2023-04-07T01:14:19.858Z,31.89
2023-04-07T01:15:19.955Z,31.90
2023-04-07T01:16:20.005Z,31.91
2023-04-07T01:17:20.012Z,31.89
2023-04-07T01:18:20.082Z,31.91
2023-04-07T01:19:20.108Z,31.88
2023-04-07T01:20:20.215Z,31.86
2023-04-07T01:21:20.209Z,31.87
2023-04-07T01:22:20.282Z,31.86
2023-04-07T01:23:20.345Z,31.88
2023-04-07T01:24:20.405Z,31.87
2023-04-07T01:25:20.491Z,31.87
2023-04-07T01:26:20.488Z,31.82
2023-04-07T01:27:20.526Z,31.83
2023-04-07T01:28:20.607Z,31.84
2023-04-07T01:29:20.676Z,31.85
2023-04-07T01:30:20.667Z,31.83
2023-04-07T01:31:20.705Z,31.84
2023-04-07T01:32:20.832Z,31.80
2023-04-07T01:33:20.776Z,31.83
2023-04-07T01:34:20.847Z,31.85
2023-04-07T01:35:20.922Z,31.83
2023-04-07T01:36:20.916Z,31.80
2023-04-07T01:37:20.987Z,31.78
2023-04-07T01:38:21.016Z,31.80
2023-04-07T01:39:21.067Z,31.78
2023-04-07T01:40:21.095Z,31.80
2023-04-07T01:41:21.123Z,31.77
2023-04-07T01:42:21.136Z,31.77
2023-04-07T01:43:21.205Z,31.76
2023-04-07T01:44:21.317Z,31.76
2023-04-07T01:45:21.271Z,31.78
2023-04-07T01:46:21.278Z,31.78
2023-04-07T01:47:21.359Z,31.80
2023-04-07T01:48:21.346Z,31.79
2023-04-07T01:49:21.414Z,31.76
2023-04-07T01:50:21.458Z,31.77
2023-04-07T01:51:21.501Z,31.78
2023-04-07T01:52:21.600Z,31.77
2023-04-07T01:53:21.613Z,31.78
2023-04-07T01:54:21.628Z,31.80
2023-04-07T01:55:21.703Z,31.79
2023-04-07T01:56:21.699Z,31.80
2023-04-07T01:57:21.736Z,31.78
2023-04-07T01:58:21.786Z,31.77
2023-04-07T01:59:21.860Z,31.77
2023-04-07T02:00:21.930Z,31.76
2023-04-07T02:01:22.003Z,31.78
2023-04-07T02:02:22.129Z,31.76
2023-04-07T02:03:22.108Z,31.77
2023-04-07T02:04:22.101Z,31.77
2023-04-07T02:05:22.131Z,31.79
2023-04-07T02:06:22.205Z,31.79
2023-04-07T02:07:22.211Z,31.78
2023-04-07T02:08:22.236Z,31.76
2023-04-07T02:09:22.297Z,31.78
2023-04-07T02:10:22.326Z,31.75
2023-04-07T02:11:22.339Z,31.75
2023-04-07T02:12:22.381Z,31.79
2023-04-07T02:13:22.426Z,31.78
2023-04-07T02:14:22.430Z,31.76
2023-04-07T02:15:22.513Z,31.78
2023-04-07T02:16:22.567Z,31.75
2023-04-07T02:17:22.557Z,31.76
2023-04-07T02:18:22.611Z,31.77
2023-04-07T02:19:22.649Z,31.76
2023-04-07T02:20:22.679Z,31.78
2023-04-07T02:21:22.711Z,31.76
2023-04-07T02:22:22.847Z,31.77
2023-04-07T02:23:22.768Z,31.79
2023-04-07T02:24:22.836Z,31.78
2023-04-07T02:25:22.900Z,31.78
2023-04-07T02:26:22.924Z,31.76
2023-04-07T02:27:22.983Z,31.75
2023-04-07T02:28:22.994Z,31.78
2023-04-07T02:29:23.042Z,31.77
2023-04-07T02:30:23.111Z,31.77
2023-04-07T02:31:23.150Z,31.77
2023-04-07T02:32:23.202Z,31.75
2023-04-07T02:33:23.237Z,31.79
2023-04-07T02:34:23.372Z,31.75
2023-04-07T02:35:23.491Z,31.74
2023-04-07T02:36:23.399Z,31.74
2023-04-07T02:37:23.381Z,31.77
2023-04-07T02:38:23.423Z,31.76
2023-04-07T02:39:23.460Z,31.78
2023-04-07T02:40:23.504Z,31.76
2023-04-07T02:41:23.565Z,31.78
2023-04-07T02:42:23.629Z,31.79
2023-04-07T02:43:23.635Z,31.76
2023-04-07T02:44:23.671Z,31.78
2023-04-07T02:45:23.769Z,31.78
2023-04-07T02:46:23.862Z,31.79
2023-04-07T02:47:23.820Z,31.78
2023-04-07T02:48:23.877Z,31.78
2023-04-07T02:49:23.907Z,31.77
2023-04-07T02:50:23.986Z,31.77
2023-04-07T02:51:24.020Z,31.76
2023-04-07T02:52:24.083Z,31.76
2023-04-07T02:53:24.115Z,31.76
2023-04-07T02:54:24.174Z,31.76
2023-04-07T02:55:24.946Z,31.76
2023-04-07T02:56:24.229Z,31.76
2023-04-07T02:57:24.284Z,31.74
2023-04-07T02:58:24.305Z,31.73
2023-04-07T02:59:24.361Z,31.75
2023-04-07T03:00:24.426Z,31.73
2023-04-07T03:01:24.492Z,31.73
2023-04-07T03:02:24.675Z,31.74
2023-04-07T03:03:24.625Z,31.73
2023-04-07T03:04:24.704Z,31.74
2023-04-07T03:05:24.585Z,31.73
2023-04-07T03:06:24.658Z,31.75
2023-04-07T03:07:24.689Z,31.73
2023-04-07T03:08:24.726Z,31.74
2023-04-07T03:09:24.773Z,31.71
2023-04-07T03:10:24.794Z,31.70
2023-04-07T03:11:24.870Z,31.70
2023-04-07T03:12:24.870Z,31.70
2023-04-07T03:13:24.902Z,31.68
2023-04-07T03:14:24.970Z,31.71
2023-04-07T03:15:24.979Z,31.70
2023-04-07T03:16:25.018Z,31.71
2023-04-07T03:17:25.015Z,31.70
2023-04-07T03:18:25.034Z,31.69
2023-04-07T03:19:25.057Z,31.69
2023-04-07T03:20:25.128Z,31.70
2023-04-07T03:21:25.140Z,31.71
2023-04-07T03:22:25.169Z,31.70
2023-04-07T03:23:25.154Z,31.67
2023-04-07T03:24:25.203Z,31.70
2023-04-07T03:25:25.226Z,31.68
2023-04-07T03:26:25.238Z,31.71
2023-04-07T03:27:25.265Z,31.69
2023-04-07T03:28:25.324Z,31.70
2023-04-07T03:29:25.285Z,31.73
2023-04-07T03:30:25.367Z,31.72
2023-04-07T03:31:25.553Z,31.71
2023-04-07T03:32:25.469Z,31.70
2023-04-07T03:33:25.418Z,31.69
2023-04-07T03:34:25.436Z,31.71
2023-04-07T03:35:25.505Z,31.70
2023-04-07T03:36:25.475Z,31.69
2023-04-07T03:37:25.546Z,31.70
2023-04-07T03:38:25.520Z,31.66
2023-04-07T03:39:25.586Z,31.66
2023-04-07T03:40:25.604Z,31.66
2023-04-07T03:41:25.641Z,31.69
2023-04-07T03:42:25.636Z,31.67
2023-04-07T03:43:25.659Z,31.65
2023-04-07T03:44:28.462Z,31.68
2023-04-07T03:45:25.698Z,31.66
2023-04-07T03:46:25.743Z,31.69
2023-04-07T03:47:25.659Z,31.66
2023-04-07T03:48:26.952Z,31.66
2023-04-07T03:49:25.610Z,31.69
2023-04-07T03:50:25.657Z,31.69
2023-04-07T03:51:25.652Z,31.68
2023-04-07T03:52:26.021Z,31.69
2023-04-07T03:53:25.742Z,31.67
2023-04-07T03:54:25.718Z,31.69
2023-04-07T03:55:25.783Z,31.65
2023-04-07T03:56:27.924Z,31.67
2023-04-07T03:57:25.768Z,31.67
2023-04-07T03:58:25.792Z,31.63
2023-04-07T03:59:25.752Z,31.66
2023-04-07T04:00:25.729Z,31.65
2023-04-07T04:01:25.733Z,31.65
2023-04-07T04:02:25.834Z,31.66
2023-04-07T04:03:25.853Z,31.65
2023-04-07T04:04:25.707Z,31.66
2023-04-07T04:05:25.708Z,31.67
2023-04-07T04:06:25.682Z,31.66
2023-04-07T04:07:25.695Z,31.63
2023-04-07T04:08:25.669Z,31.64
2023-04-07T04:09:25.680Z,31.64
2023-04-07T04:10:25.652Z,31.64
2023-04-07T04:11:25.681Z,31.63
2023-04-07T04:12:25.689Z,31.63
2023-04-07T04:13:25.635Z,31.65
2023-04-07T04:14:25.629Z,31.64
2023-04-07T04:15:25.638Z,31.66
2023-04-07T04:16:25.680Z,31.66
2023-04-07T04:17:25.674Z,31.67
2023-04-07T04:18:25.594Z,31.66
2023-04-07T04:19:25.619Z,31.64
2023-04-07T04:20:25.585Z,31.66
2023-04-07T04:21:25.597Z,31.64
2023-04-07T04:22:25.588Z,31.65
2023-04-07T04:23:26.454Z,31.66
2023-04-07T04:24:25.552Z,31.66
2023-04-07T04:25:25.566Z,31.68
2023-04-07T04:26:25.538Z,31.66
2023-04-07T04:27:25.561Z,31.67
2023-04-07T04:28:25.524Z,31.66
2023-04-07T04:29:25.526Z,31.66
2023-04-07T04:30:25.502Z,31.65
2023-04-07T04:31:25.587Z,31.65
2023-04-07T04:32:25.539Z,31.66
2023-04-07T04:33:25.496Z,31.64
2023-04-07T04:34:25.466Z,31.65
2023-04-07T04:35:25.502Z,31.64
2023-04-07T04:36:25.496Z,31.63
2023-04-07T04:37:25.477Z,31.61
2023-04-07T04:38:25.440Z,31.63
2023-04-07T04:39:25.454Z,31.65
2023-04-07T04:40:25.446Z,31.64
2023-04-07T04:41:25.444Z,31.62
2023-04-07T04:42:25.480Z,31.64
2023-04-07T04:43:25.454Z,31.65
2023-04-07T04:44:25.416Z,31.62
2023-04-07T04:45:26.001Z,31.63
2023-04-07T04:46:25.470Z,31.64
2023-04-07T04:47:25.545Z,31.60
2023-04-07T04:48:25.371Z,31.62
2023-04-07T04:49:25.394Z,31.61
2023-04-07T04:50:25.365Z,31.63
2023-04-07T04:51:25.399Z,31.62
2023-04-07T04:52:25.361Z,31.61
2023-04-07T04:53:25.387Z,31.60
2023-04-07T04:54:25.333Z,31.62
2023-04-07T04:55:25.385Z,31.59
2023-04-07T04:56:25.343Z,31.61
2023-04-07T04:57:25.355Z,31.61
2023-04-07T04:58:25.324Z,31.60
2023-04-07T04:59:25.382Z,31.62
2023-04-07T05:00:25.309Z,31.61
2023-04-07T05:01:25.321Z,31.60
2023-04-07T05:02:26.101Z,31.59
2023-04-07T05:03:25.573Z,31.63
2023-04-07T05:04:25.677Z,31.60
2023-04-07T05:05:25.454Z,31.61
2023-04-07T05:06:25.525Z,31.61
2023-04-07T05:07:25.563Z,31.61
2023-04-07T05:08:25.565Z,31.60
2023-04-07T05:09:25.564Z,31.59
2023-04-07T05:10:25.593Z,31.59
2023-04-07T05:11:25.658Z,31.61
2023-04-07T05:12:25.662Z,31.63
2023-04-07T05:13:25.706Z,31.62
2023-04-07T05:14:25.703Z,31.58
2023-04-07T05:15:25.759Z,31.60
2023-04-07T05:16:25.794Z,31.62
2023-04-07T05:17:25.881Z,31.61
2023-04-07T05:18:25.880Z,31.61
2023-04-07T05:19:28.508Z,31.59
2023-04-07T05:20:25.893Z,31.62
2023-04-07T05:21:25.880Z,31.61
2023-04-07T05:22:25.849Z,31.61
2023-04-07T05:23:25.838Z,31.59
2023-04-07T05:24:25.853Z,31.60
2023-04-07T05:25:25.815Z,31.59
2023-04-07T05:26:25.817Z,31.61
2023-04-07T05:27:25.791Z,31.61
2023-04-07T05:28:25.812Z,31.59
2023-04-07T05:29:25.764Z,31.60
2023-04-07T05:30:25.755Z,31.59
2023-04-07T05:31:25.799Z,31.61
2023-04-07T05:32:25.814Z,31.60
2023-04-07T05:33:25.772Z,31.60
2023-04-07T05:34:25.788Z,31.62
2023-04-07T05:35:25.732Z,31.61
2023-04-07T05:36:25.853Z,31.60
2023-04-07T05:37:25.731Z,31.58
2023-04-07T05:38:25.721Z,31.57
2023-04-07T05:39:25.707Z,31.57
2023-04-07T05:40:25.679Z,31.56
2023-04-07T05:41:26.002Z,31.53
2023-04-07T05:42:25.705Z,31.55
2023-04-07T05:43:25.687Z,31.55
2023-04-07T05:44:25.687Z,31.55
2023-04-07T05:45:25.727Z,31.53
2023-04-07T05:46:25.701Z,31.52
2023-04-07T05:47:25.666Z,31.51
2023-04-07T05:48:25.625Z,31.49
2023-04-07T05:49:25.650Z,31.48
2023-04-07T05:50:25.652Z,31.47
2023-04-07T05:51:25.621Z,31.45
2023-04-07T05:52:25.614Z,31.45
2023-04-07T05:53:25.662Z,31.46
2023-04-07T05:54:26.505Z,31.44
2023-04-07T05:55:25.600Z,31.43
2023-04-07T05:56:25.571Z,31.43
2023-04-07T05:57:25.600Z,31.44
2023-04-07T05:58:25.597Z,31.42
2023-04-07T05:59:25.571Z,31.44
2023-04-07T06:00:25.538Z,31.44
2023-04-07T06:01:26.944Z,31.44
2023-04-07T06:02:25.749Z,31.44
2023-04-07T06:03:25.664Z,31.43
2023-04-07T06:04:25.551Z,31.46
2023-04-07T06:05:25.587Z,31.45
2023-04-07T06:06:25.492Z,31.45
2023-04-07T06:07:25.509Z,31.44
2023-04-07T06:08:25.486Z,31.43
2023-04-07T06:09:25.460Z,31.43
2023-04-07T06:10:25.462Z,31.39
2023-04-07T06:11:25.481Z,31.43
2023-04-07T06:12:25.467Z,31.44
2023-04-07T06:13:25.482Z,31.41
2023-04-07T06:14:25.452Z,31.42
2023-04-07T06:15:25.455Z,31.41
2023-04-07T06:16:25.491Z,31.43
2023-04-07T06:17:25.473Z,31.40
2023-04-07T06:18:25.422Z,31.42
2023-04-07T06:19:25.443Z,31.43
2023-04-07T06:20:25.394Z,31.42
2023-04-07T06:21:25.429Z,31.41
2023-04-07T06:22:25.434Z,31.40
2023-04-07T06:23:25.471Z,31.40
2023-04-07T06:24:25.478Z,31.40
2023-04-07T06:25:25.508Z,31.40
2023-04-07T06:26:25.462Z,31.43
2023-04-07T06:27:25.489Z,31.40
2023-04-07T06:28:25.494Z,31.41
2023-04-07T06:29:25.521Z,31.40
2023-04-07T06:30:25.547Z,31.39
2023-04-07T06:31:25.575Z,31.40
2023-04-07T06:32:25.649Z,31.39
2023-04-07T06:33:25.701Z,31.36
2023-04-07T06:34:25.561Z,31.37
2023-04-07T06:35:25.593Z,31.38
2023-04-07T06:36:25.627Z,31.39
2023-04-07T06:37:25.629Z,31.38
2023-04-07T06:38:25.653Z,31.39
2023-04-07T06:39:25.595Z,31.38
2023-04-07T06:40:25.647Z,31.38
2023-04-07T06:41:25.628Z,31.39
2023-04-07T06:42:25.663Z,31.38
2023-04-07T06:43:25.678Z,31.38
2023-04-07T06:44:25.645Z,31.38
2023-04-07T06:45:25.669Z,31.37
2023-04-07T06:46:25.705Z,31.38
2023-04-07T06:47:25.733Z,31.35
2023-04-07T06:48:25.658Z,31.38
2023-04-07T06:49:25.687Z,31.38
2023-04-07T06:50:25.711Z,31.34
2023-04-07T06:51:26.031Z,31.36
2023-04-07T06:52:25.699Z,31.36
2023-04-07T06:53:25.714Z,31.37
2023-04-07T06:54:25.727Z,31.35
2023-04-07T06:55:25.747Z,31.36
2023-04-07T06:56:25.767Z,31.39
2023-04-07T06:57:25.737Z,31.38
2023-04-07T06:58:26.564Z,31.39
2023-04-07T06:59:25.724Z,31.39
2023-04-07T07:00:25.697Z,31.36
2023-04-07T07:01:25.771Z,31.37
2023-04-07T07:02:25.864Z,31.36
2023-04-07T07:03:25.973Z,31.36
2023-04-07T07:04:25.818Z,31.34
2023-04-07T07:05:25.742Z,31.35
2023-04-07T07:06:25.751Z,31.35
2023-04-07T07:07:25.771Z,31.33
2023-04-07T07:08:25.813Z,31.35
2023-04-07T07:09:25.894Z,31.34
2023-04-07T07:10:25.777Z,31.35
2023-04-07T07:11:25.749Z,31.37
2023-04-07T07:12:25.774Z,31.35
2023-04-07T07:13:25.772Z,31.34
2023-04-07T07:14:25.843Z,31.35
2023-04-07T07:15:26.562Z,31.34
2023-04-07T07:16:25.858Z,31.32
2023-04-07T07:17:25.806Z,31.34
2023-04-07T07:18:26.530Z,31.33
2023-04-07T07:19:25.798Z,31.32
2023-04-07T07:20:26.071Z,31.33
2023-04-07T07:21:25.816Z,31.34
2023-04-07T07:22:25.802Z,31.34
2023-04-07T07:23:25.814Z,31.32
2023-04-07T07:24:25.840Z,31.33
2023-04-07T07:25:25.844Z,31.32
2023-04-07T07:26:25.891Z,31.32
2023-04-07T07:27:25.844Z,31.32
2023-04-07T07:28:25.847Z,31.30
2023-04-07T07:29:25.851Z,31.31
2023-04-07T07:30:25.870Z,31.31
2023-04-07T07:31:25.965Z,31.31
2023-04-07T07:32:25.919Z,31.29
2023-04-07T07:33:25.837Z,31.31
2023-04-07T07:34:25.859Z,31.27
2023-04-07T07:35:25.898Z,31.29
2023-04-07T07:36:25.900Z,31.30
2023-04-07T07:37:25.864Z,31.29
2023-04-07T07:38:25.865Z,31.33
2023-04-07T07:39:25.897Z,31.31
2023-04-07T07:40:25.928Z,31.32
2023-04-07T07:41:26.116Z,31.32
2023-04-07T07:42:25.901Z,31.32
2023-04-07T07:43:25.877Z,31.32
2023-04-07T07:44:25.909Z,31.32
2023-04-07T07:45:25.939Z,31.29
2023-04-07T07:46:26.027Z,31.30
2023-04-07T07:47:25.997Z,31.31
2023-04-07T07:48:26.053Z,31.30
2023-04-07T07:49:26.097Z,31.30
2023-04-07T07:50:26.166Z,31.30
2023-04-07T07:51:26.174Z,31.28
2023-04-07T07:52:26.197Z,31.27
2023-04-07T07:53:26.168Z,31.30
2023-04-07T07:54:26.178Z,31.29
2023-04-07T07:55:26.216Z,31.28
2023-04-07T07:56:26.176Z,31.28
2023-04-07T07:57:26.175Z,31.29
2023-04-07T07:58:26.173Z,31.30
2023-04-07T07:59:26.171Z,31.29
2023-04-07T08:00:26.254Z,31.29
2023-04-07T08:01:26.192Z,31.30
2023-04-07T08:02:26.222Z,31.31
2023-04-07T08:03:26.285Z,31.32
2023-04-07T08:04:26.603Z,31.33
2023-04-07T08:05:26.194Z,31.31
2023-04-07T08:06:26.146Z,31.31
2023-04-07T08:07:26.160Z,31.32
2023-04-07T08:08:26.131Z,31.31
2023-04-07T08:09:26.190Z,31.32
2023-04-07T08:10:26.179Z,31.31
2023-04-07T08:11:26.190Z,31.30
2023-04-07T08:12:26.190Z,31.31
2023-04-07T08:13:26.172Z,31.32
2023-04-07T08:14:26.161Z,31.30
2023-04-07T08:15:26.149Z,31.30
2023-04-07T08:16:26.214Z,31.32
2023-04-07T08:17:27.213Z,31.30
2023-04-07T08:18:26.171Z,31.31
2023-04-07T08:19:26.176Z,31.31
2023-04-07T08:20:26.130Z,31.28
2023-04-07T08:21:26.176Z,31.30
2023-04-07T08:22:26.144Z,31.31
2023-04-07T08:23:26.153Z,31.32
2023-04-07T08:24:26.198Z,31.29
2023-04-07T08:25:26.188Z,31.28
2023-04-07T08:26:26.155Z,31.28
2023-04-07T08:27:26.134Z,31.29
2023-04-07T08:28:26.144Z,31.28
2023-04-07T08:29:26.170Z,31.28
2023-04-07T08:30:26.143Z,31.26
2023-04-07T08:31:26.163Z,31.27
2023-04-07T08:32:26.186Z,31.26
2023-04-07T08:33:26.142Z,31.28
2023-04-07T08:34:26.145Z,31.25
2023-04-07T08:35:26.126Z,31.27
2023-04-07T08:36:26.163Z,31.24
2023-04-07T08:37:26.111Z,31.27
2023-04-07T08:38:26.113Z,31.22
2023-04-07T08:39:26.106Z,31.24
2023-04-07T08:40:26.090Z,31.23
2023-04-07T08:41:26.090Z,31.23
2023-04-07T08:42:26.103Z,31.24
2023-04-07T08:43:26.083Z,31.22
2023-04-07T08:44:26.087Z,31.24
2023-04-07T08:45:26.102Z,31.22
2023-04-07T08:46:26.190Z,31.23
2023-04-07T08:47:26.108Z,31.24
2023-04-07T08:48:26.104Z,31.25
2023-04-07T08:49:27.111Z,31.22
2023-04-07T08:50:26.170Z,31.22
2023-04-07T08:51:29.084Z,31.22
2023-04-07T08:52:26.233Z,31.21
2023-04-07T08:53:26.225Z,31.21
2023-04-07T08:54:26.226Z,31.21
2023-04-07T08:55:26.249Z,31.20
2023-04-07T08:56:26.178Z,31.19
2023-04-07T08:57:26.287Z,31.18
2023-04-07T08:58:26.189Z,31.18
2023-04-07T08:59:26.146Z,31.20
2023-04-07T09:00:26.152Z,31.19
2023-04-07T09:01:26.197Z,31.17
2023-04-07T09:02:26.288Z,31.18
2023-04-07T09:03:26.185Z,31.17
2023-04-07T09:04:26.123Z,31.18
2023-04-07T09:05:26.117Z,31.18
2023-04-07T09:06:27.187Z,31.20
2023-04-07T09:07:26.091Z,31.19
2023-04-07T09:08:26.098Z,31.20
2023-04-07T09:09:26.082Z,31.18
2023-04-07T09:10:26.112Z,31.19
2023-04-07T09:11:26.148Z,31.20
2023-04-07T09:12:26.097Z,31.18
2023-04-07T09:13:26.082Z,31.19
2023-04-07T09:14:26.069Z,31.17
2023-04-07T09:15:26.012Z,31.15
2023-04-07T09:16:26.073Z,31.15
2023-04-07T09:17:26.127Z,31.13
2023-04-07T09:18:26.206Z,31.15
2023-04-07T09:19:26.021Z,31.15
2023-04-07T09:20:25.989Z,31.14
2023-04-07T09:21:25.999Z,31.15
2023-04-07T09:22:25.995Z,31.14
2023-04-07T09:23:26.579Z,31.14
2023-04-07T09:24:25.957Z,31.15
2023-04-07T09:25:25.978Z,31.12
2023-04-07T09:26:25.944Z,31.12
2023-04-07T09:27:25.969Z,31.13
2023-04-07T09:28:25.949Z,31.10
2023-04-07T09:29:26.027Z,31.11
2023-04-07T09:30:26.069Z,31.10
2023-04-07T09:31:26.158Z,31.10
2023-04-07T09:32:26.238Z,31.09
2023-04-07T09:33:26.224Z,31.09
2023-04-07T09:34:26.300Z,31.09
2023-04-07T09:35:26.374Z,31.10
2023-04-07T09:36:26.392Z,31.10
2023-04-07T09:37:26.453Z,31.08
2023-04-07T09:38:26.550Z,31.08
2023-04-07T09:39:26.629Z,31.08
2023-04-07T09:40:26.666Z,31.09
2023-04-07T09:41:26.778Z,31.10
2023-04-07T09:42:26.753Z,31.09
2023-04-07T09:43:26.823Z,31.10
2023-04-07T09:44:26.896Z,31.10
2023-04-07T09:45:34.767Z,31.10
2023-04-07T09:46:27.977Z,31.10
2023-04-07T09:47:26.942Z,31.11
2023-04-07T09:48:27.581Z,31.10
2023-04-07T09:49:27.666Z,31.10
2023-04-07T09:50:26.905Z,31.08
2023-04-07T09:51:26.866Z,31.10
2023-04-07T09:52:26.865Z,31.11
2023-04-07T09:53:26.882Z,31.09
2023-04-07T09:54:27.129Z,31.09
2023-04-07T09:55:27.050Z,31.11
2023-04-07T09:56:27.097Z,31.09
2023-04-07T09:57:27.134Z,31.10
2023-04-07T09:58:27.213Z,31.11
2023-04-07T09:59:29.120Z,31.10
2023-04-07T10:00:27.360Z,31.09
2023-04-07T10:01:27.569Z,31.10
2023-04-07T10:02:27.518Z,31.09
2023-04-07T10:03:27.576Z,31.12
2023-04-07T10:04:27.573Z,31.09
2023-04-07T10:05:27.586Z,31.09
2023-04-07T10:06:27.643Z,31.09
2023-04-07T10:07:27.704Z,31.07
2023-04-07T10:08:27.816Z,31.08
2023-04-07T10:09:27.844Z,31.07
2023-04-07T10:10:27.896Z,31.08
2023-04-07T10:11:27.974Z,31.05
2023-04-07T10:12:28.034Z,31.06
2023-04-07T10:13:28.113Z,31.04
2023-04-07T10:14:28.125Z,31.05
2023-04-07T10:15:28.203Z,31.05
2023-04-07T10:16:28.279Z,31.06
2023-04-07T10:17:28.357Z,31.05
2023-04-07T10:18:28.356Z,31.07
2023-04-07T10:19:28.410Z,31.06
2023-04-07T10:20:28.453Z,31.07
2023-04-07T10:21:28.508Z,31.08
2023-04-07T10:22:28.573Z,31.06
2023-04-07T10:23:28.638Z,31.07
2023-04-07T10:24:28.728Z,31.07
2023-04-07T10:25:28.738Z,31.06
2023-04-07T10:26:28.838Z,31.05
2023-04-07T10:27:28.890Z,31.06
2023-04-07T10:28:28.963Z,31.07
2023-04-07T10:29:29.108Z,31.10
2023-04-07T10:30:29.083Z,31.11
2023-04-07T10:31:29.200Z,31.10
2023-04-07T10:32:29.285Z,31.11
2023-04-07T10:33:29.255Z,31.09
2023-04-07T10:34:29.322Z,31.11
2023-04-07T10:35:29.767Z,31.11
2023-04-07T10:36:29.571Z,31.10
2023-04-07T10:37:29.527Z,31.12
2023-04-07T10:38:29.563Z,31.13
2023-04-07T10:39:29.663Z,31.12
2023-04-07T10:40:29.708Z,31.10
2023-04-07T10:41:29.831Z,31.10
2023-04-07T10:42:29.888Z,31.09
2023-04-07T10:43:30.672Z,31.09
2023-04-07T10:44:30.640Z,31.11
2023-04-07T10:45:30.605Z,31.10
2023-04-07T10:46:30.152Z,31.10
2023-04-07T10:47:30.218Z,31.10
2023-04-07T10:48:30.239Z,31.12
2023-04-07T10:49:30.316Z,31.09
2023-04-07T10:50:30.375Z,31.12
2023-04-07T10:51:30.485Z,31.11
2023-04-07T10:52:30.492Z,31.12
2023-04-07T10:53:30.550Z,31.13
2023-04-07T10:54:30.620Z,31.13
2023-04-07T10:55:31.647Z,31.12
2023-04-07T10:56:30.764Z,31.12
2023-04-07T10:57:30.808Z,31.12
2023-04-07T10:58:30.875Z,31.13
2023-04-07T10:59:30.926Z,31.16
2023-04-07T11:00:31.008Z,31.14
2023-04-07T11:01:31.061Z,31.13
2023-04-07T11:02:31.300Z,31.13
2023-04-07T11:03:31.278Z,31.14
2023-04-07T11:04:31.335Z,31.16
2023-04-07T11:05:31.282Z,31.15
2023-04-07T11:06:31.384Z,31.14
2023-04-07T11:07:31.404Z,31.14
2023-04-07T11:08:31.456Z,31.17
2023-04-07T11:09:31.568Z,31.15
2023-04-07T11:10:31.646Z,31.14
2023-04-07T11:11:31.635Z,31.16
2023-04-07T11:12:31.732Z,31.17
2023-04-07T11:13:31.808Z,31.17
2023-04-07T11:14:31.836Z,31.16
2023-04-07T11:15:32.629Z,31.15
2023-04-07T11:16:32.102Z,31.16
2023-04-07T11:17:32.166Z,31.15
2023-04-07T11:18:32.098Z,31.16
2023-04-07T11:19:32.166Z,31.17
2023-04-07T11:20:32.192Z,31.18
2023-04-07T11:21:32.238Z,31.16
2023-04-07T11:22:32.267Z,31.18
2023-04-07T11:23:32.338Z,31.17
2023-04-07T11:24:32.437Z,31.17
2023-04-07T11:25:32.432Z,31.20
2023-04-07T11:26:32.503Z,31.17
2023-04-07T11:27:32.512Z,31.17
2023-04-07T11:28:32.544Z,31.17
2023-04-07T11:29:32.589Z,31.19
2023-04-07T11:30:32.676Z,31.19
2023-04-07T11:31:32.728Z,31.19
2023-04-07T11:32:32.775Z,31.20
2023-04-07T11:33:32.828Z,31.20
2023-04-07T11:34:32.891Z,31.20
2023-04-07T11:35:32.990Z,31.20
2023-04-07T11:36:32.977Z,31.20
2023-04-07T11:37:33.041Z,31.21
2023-04-07T11:38:33.107Z,31.21
2023-04-07T11:39:33.192Z,31.22
2023-04-07T11:40:33.256Z,31.22
2023-04-07T11:41:33.392Z,31.23
2023-04-07T11:42:33.354Z,31.20
2023-04-07T11:43:33.404Z,31.19
2023-04-07T11:44:33.500Z,31.20
2023-04-07T11:45:33.497Z,31.20
2023-04-07T11:46:33.603Z,31.23
2023-04-07T11:47:33.656Z,31.19
2023-04-07T11:48:33.655Z,31.19
2023-04-07T11:49:33.703Z,31.17
2023-04-07T11:50:33.747Z,31.17
2023-04-07T11:51:33.819Z,31.18
2023-04-07T11:52:33.903Z,31.19
2023-04-07T11:53:33.919Z,31.16
2023-04-07T11:54:33.979Z,31.16
2023-04-07T11:55:34.075Z,31.20
2023-04-07T11:56:34.087Z,31.20
2023-04-07T11:57:34.667Z,31.20
2023-04-07T11:58:34.165Z,31.22
2023-04-07T11:59:34.239Z,31.20
2023-04-07T12:00:34.266Z,31.26
2023-04-07T12:01:34.700Z,31.23
2023-04-07T12:02:34.539Z,31.24
2023-04-07T12:03:34.581Z,31.27
2023-04-07T12:04:34.530Z,31.26
2023-04-07T12:05:34.461Z,31.29
2023-04-07T12:06:34.527Z,31.27
2023-04-07T12:07:34.585Z,31.29
2023-04-07T12:08:35.167Z,31.29
2023-04-07T12:09:34.680Z,31.30
2023-04-07T12:10:34.698Z,31.30
2023-04-07T12:11:34.793Z,31.31
2023-04-07T12:12:34.827Z,31.30
2023-04-07T12:13:35.669Z,31.34
2023-04-07T12:14:34.912Z,31.33
2023-04-07T12:15:34.937Z,31.34
2023-04-07T12:16:35.024Z,31.36
2023-04-07T12:17:35.107Z,31.35
2023-04-07T12:18:35.147Z,31.39
2023-04-07T12:19:35.182Z,31.38
2023-04-07T12:20:37.175Z,31.39
2023-04-07T12:21:38.123Z,31.39
2023-04-07T12:22:35.290Z,31.40
2023-04-07T12:23:35.292Z,31.39
2023-04-07T12:24:35.271Z,31.42
2023-04-07T12:25:35.271Z,31.44
2023-04-07T12:26:35.241Z,31.44
2023-04-07T12:27:42.618Z,31.43
2023-04-07T12:28:36.208Z,31.46
2023-04-07T12:29:35.241Z,31.47
2023-04-07T12:30:35.217Z,31.50
2023-04-07T12:31:36.160Z,31.47
2023-04-07T12:32:35.248Z,31.49
2023-04-07T12:33:35.179Z,31.51
2023-04-07T12:34:35.185Z,31.50
2023-04-07T12:35:35.168Z,31.51
2023-04-07T12:36:35.213Z,31.53
2023-04-07T12:37:35.244Z,31.52
2023-04-07T12:38:35.321Z,31.55
2023-04-07T12:39:35.385Z,31.54
2023-04-07T12:40:35.459Z,31.55
2023-04-07T12:41:35.525Z,31.57
2023-04-07T12:42:35.636Z,31.56
2023-04-07T12:43:35.628Z,31.58
2023-04-07T12:44:35.681Z,31.57
2023-04-07T12:45:35.881Z,31.59
2023-04-07T12:46:35.788Z,31.60
2023-04-07T12:47:35.814Z,31.62
2023-04-07T12:48:35.794Z,31.61
2023-04-07T12:49:35.828Z,31.61
2023-04-07T12:50:35.849Z,31.61
2023-04-07T12:51:35.963Z,31.63
2023-04-07T12:52:35.961Z,31.64