createdAt,value
2019-03-06T00:02:51.999Z,4.60
2019-03-06T00:05:55.726Z,4.50
2019-03-06T00:08:59.510Z,4.60
2019-03-06T00:12:03.816Z,4.30
2019-03-06T00:15:08.473Z,4.60
2019-03-06T00:18:12.234Z,4.60
2019-03-06T00:21:15.935Z,4.60
2019-03-06T00:24:19.777Z,4.60
2019-03-06T00:27:23.490Z,4.60
2019-03-06T00:30:27.139Z,4.60
2019-03-06T00:33:30.847Z,4.50
2019-03-06T00:36:35.083Z,4.40
2019-03-06T00:39:45.565Z,4.50
2019-03-06T00:42:49.583Z,4.70
2019-03-06T00:45:53.689Z,4.30
2019-03-06T00:48:57.566Z,4.50
2019-03-06T00:52:01.257Z,4.30
2019-03-06T00:55:05.560Z,4.40
2019-03-06T00:58:10.238Z,4.50
2019-03-06T01:01:14.238Z,4.30
2019-03-06T01:04:18.138Z,4.80
2019-03-06T01:07:21.829Z,4.40
2019-03-06T01:10:25.801Z,4.40
2019-03-06T01:13:29.829Z,4.70
2019-03-06T01:16:33.558Z,4.50
2019-03-06T01:19:37.277Z,4.50
2019-03-06T01:22:40.979Z,4.30
2019-03-06T01:25:44.721Z,4.50
2019-03-06T01:28:48.394Z,4.30
2019-03-06T01:31:52.092Z,4.30
2019-03-06T01:35:20.959Z,4.40
2019-03-06T01:38:36.689Z,4.40
2019-03-06T01:41:47.523Z,4.50
2019-03-06T01:45:00.358Z,4.40
2019-03-06T01:48:04.216Z,4.10
2019-03-06T01:51:08.278Z,4.30
2019-03-06T01:54:12.034Z,4.40
2019-03-06T01:57:15.814Z,4.20
2019-03-06T02:00:20.071Z,4.50
2019-03-06T02:03:23.903Z,4.10
2019-03-06T02:06:27.730Z,4.50
2019-03-06T02:09:32.027Z,4.20
2019-03-06T02:12:35.777Z,4.20
2019-03-06T02:15:39.727Z,4.30
2019-03-06T02:18:43.454Z,4.40
2019-03-06T02:21:47.166Z,4.50
2019-03-06T02:24:50.920Z,4.20
2019-03-06T02:27:54.674Z,4.50
2019-03-06T02:30:58.347Z,4.20
2019-03-06T02:34:02.155Z,4.00
2019-03-06T02:37:05.882Z,4.40
2019-03-06T02:40:09.710Z,4.30
2019-03-06T02:43:13.444Z,4.00
2019-03-06T02:46:17.191Z,4.00
2019-03-06T02:49:20.867Z,4.10
2019-03-06T02:52:24.639Z,3.80
2019-03-06T02:55:29.134Z,3.80
2019-03-06T02:58:42.174Z,4.00
2019-03-06T03:02:03.855Z,3.80
2019-03-06T03:05:32.335Z,4.00
2019-03-06T03:08:36.007Z,3.80
2019-03-06T03:11:39.754Z,3.70
2019-03-06T03:14:43.713Z,3.70
2019-03-06T03:17:47.478Z,3.80
2019-03-06T03:20:51.298Z,3.80
2019-03-06T03:23:55.117Z,3.80
2019-03-06T03:26:59.128Z,3.80
2019-03-06T03:30:02.988Z,3.60
2019-03-06T03:33:06.915Z,4.00
2019-03-06T03:36:10.607Z,3.60
2019-03-06T03:39:14.279Z,3.80
2019-03-06T03:42:18.751Z,3.80
2019-03-06T03:45:22.635Z,3.50
2019-03-06T03:48:26.372Z,3.60
2019-03-06T03:51:30.066Z,3.60
2019-03-06T03:54:33.736Z,3.60
2019-03-06T03:57:37.502Z,3.80
2019-03-06T04:00:41.272Z,3.80
2019-03-06T04:03:45.187Z,3.80
2019-03-06T04:06:49.085Z,3.70
2019-03-06T04:09:53.072Z,3.60
2019-03-06T04:12:56.755Z,3.80
2019-03-06T04:16:00.739Z,3.60
2019-03-06T04:19:04.426Z,3.80
2019-03-06T04:22:08.070Z,3.60
2019-03-06T04:25:11.927Z,3.60
2019-03-06T04:28:15.632Z,3.80
2019-03-06T04:31:19.451Z,3.40
2019-03-06T04:34:23.181Z,3.40
2019-03-06T04:37:27.076Z,3.40
2019-03-06T04:40:30.986Z,3.40
2019-03-06T04:43:34.698Z,3.50
2019-03-06T04:46:38.344Z,3.10
2019-03-06T04:49:42.042Z,3.60
2019-03-06T04:52:45.701Z,3.60
2019-03-06T04:55:49.646Z,3.30
2019-03-06T04:58:53.754Z,3.30
2019-03-06T05:01:57.501Z,3.30
2019-03-06T05:05:01.426Z,3.20
2019-03-06T05:08:05.754Z,3.20
2019-03-06T05:11:09.570Z,3.10
2019-03-06T05:14:13.237Z,3.20
2019-03-06T05:17:35.919Z,3.10
2019-03-06T05:20:39.690Z,3.10
2019-03-06T05:23:43.590Z,3.00
2019-03-06T05:26:47.299Z,3.30
2019-03-06T05:29:51.274Z,3.00
2019-03-06T05:32:55.459Z,2.90
2019-03-06T05:36:40.956Z,3.30
2019-03-06T05:39:44.736Z,2.90
2019-03-06T05:42:48.386Z,3.10
2019-03-06T05:45:52.099Z,3.00
2019-03-06T05:48:55.769Z,2.60
2019-03-06T05:51:59.770Z,2.80
2019-03-06T05:55:03.582Z,2.90
2019-03-06T05:58:07.304Z,2.90
2019-03-06T06:01:10.993Z,2.70
2019-03-06T06:04:14.683Z,2.80
2019-03-06T06:07:18.375Z,2.60
2019-03-06T06:10:22.130Z,2.90
2019-03-06T06:13:26.085Z,2.70
2019-03-06T06:16:29.862Z,2.80
2019-03-06T06:19:33.518Z,2.70
2019-03-06T06:22:51.283Z,3.00
2019-03-06T06:25:55.044Z,3.10
2019-03-06T06:28:58.835Z,3.10
2019-03-06T06:32:02.560Z,2.90
2019-03-06T06:35:07.570Z,2.80
2019-03-06T06:38:11.296Z,3.20
2019-03-06T06:41:15.078Z,3.00
2019-03-06T06:44:18.790Z,2.90
2019-03-06T06:47:22.449Z,3.10
2019-03-06T06:50:26.393Z,3.00
2019-03-06T06:53:42.366Z,3.50
2019-03-06T06:57:14.294Z,3.20
2019-03-06T07:01:15.686Z,3.50
2019-03-06T07:04:58.619Z,3.50
2019-03-06T07:08:28.442Z,3.60
2019-03-06T07:11:42.414Z,4.30
2019-03-06T07:15:01.601Z,4.10
2019-03-06T07:18:30.665Z,4.10
2019-03-06T07:21:41.320Z,4.30
2019-03-06T07:25:08.192Z,4.30
2019-03-06T07:28:32.375Z,4.50
2019-03-06T07:31:44.381Z,4.30
2019-03-06T07:35:41.878Z,4.30
2019-03-06T07:38:45.651Z,4.40
2019-03-06T07:41:57.131Z,4.80
2019-03-06T07:45:59.763Z,4.70
2019-03-06T07:49:19.604Z,4.60
2019-03-06T07:52:41.182Z,4.70
2019-03-06T07:55:57.402Z,4.90
2019-03-06T07:59:01.360Z,5.10
2019-03-06T08:02:08.729Z,5.30
2019-03-06T08:05:12.435Z,5.00
2019-03-06T08:08:16.246Z,5.10
2019-03-06T08:11:27.346Z,5.40
2019-03-06T08:14:44.542Z,5.00
2019-03-06T08:18:25.239Z,5.10
2019-03-06T08:21:35.168Z,5.30
2019-03-06T08:24:47.291Z,5.50
2019-03-06T08:27:51.019Z,5.80
2019-03-06T08:31:04.866Z,5.60
2019-03-06T08:34:08.887Z,6.10
2019-03-06T08:37:12.653Z,5.80
2019-03-06T08:40:16.414Z,6.40
2019-03-06T08:43:20.257Z,6.60
2019-03-06T08:46:41.467Z,6.50
2019-03-06T08:49:55.466Z,6.90
2019-03-06T08:53:21.986Z,7.10
2019-03-06T08:56:42.153Z,7.40
2019-03-06T08:59:55.783Z,7.50
2019-03-06T09:03:16.947Z,7.80
2019-03-06T09:06:35.069Z,7.70
2019-03-06T09:09:49.655Z,7.70
2019-03-06T09:13:01.719Z,7.80
2019-03-06T09:16:34.457Z,7.70
2019-03-06T09:20:04.814Z,7.70
2019-03-06T09:23:23.425Z,8.00
2019-03-06T09:26:43.669Z,8.00
2019-03-06T09:30:15.983Z,8.20
2019-03-06T09:33:35.493Z,8.30
2019-03-06T09:36:56.722Z,8.50
2019-03-06T09:40:18.150Z,8.90
2019-03-06T09:43:29.933Z,9.10
2019-03-06T09:46:43.746Z,8.90
2019-03-06T09:50:00.437Z,9.20
2019-03-06T09:53:23.605Z,9.40
2019-03-06T09:56:38.248Z,9.40
2019-03-06T09:59:58.040Z,9.50
2019-03-06T10:03:12.530Z,9.50
2019-03-06T10:06:33.864Z,9.70
2019-03-06T10:09:42.299Z,9.50
2019-03-06T10:12:54.405Z,9.70
2019-03-06T10:16:15.208Z,9.70
2019-03-06T10:19:23.442Z,9.80
2019-03-06T10:22:27.197Z,10.10
2019-03-06T10:25:31.330Z,10.10
2019-03-06T10:28:36.707Z,10.10
2019-03-06T10:31:41.546Z,10.10
2019-03-06T10:34:45.215Z,10.30
2019-03-06T10:37:49.194Z,10.40
2019-03-06T10:40:52.959Z,10.60
2019-03-06T10:43:56.737Z,10.70
2019-03-06T10:47:00.714Z,10.60
2019-03-06T10:50:05.327Z,10.60
2019-03-06T10:53:09.350Z,10.90
2019-03-06T10:56:13.486Z,11.10
2019-03-06T10:59:17.309Z,11.20
2019-03-06T11:02:21.206Z,11.30
2019-03-06T11:05:27.565Z,11.30
2019-03-06T11:08:31.434Z,11.50
2019-03-06T11:11:35.217Z,11.50
2019-03-06T11:14:39.118Z,11.40
2019-03-06T11:17:42.839Z,11.40
2019-03-06T11:20:47.211Z,11.40
2019-03-06T11:23:51.122Z,11.30
2019-03-06T11:26:55.042Z,11.30
2019-03-06T11:29:58.816Z,11.30
2019-03-06T11:33:03.486Z,11.10
2019-03-06T11:36:07.450Z,11.10
2019-03-06T11:39:12.362Z,11.30
2019-03-06T11:42:16.198Z,11.30
2019-03-06T11:45:20.170Z,11.30
2019-03-06T11:48:24.165Z,11.40
2019-03-06T11:51:27.923Z,11.60
2019-03-06T11:54:32.114Z,11.70
2019-03-06T11:57:36.182Z,11.80
2019-03-06T12:00:43.918Z,11.80
2019-03-06T12:03:48.185Z,12.00
2019-03-06T12:06:52.050Z,12.00
2019-03-06T12:09:55.793Z,12.00
2019-03-06T12:12:59.494Z,12.10
2019-03-06T12:16:04.162Z,12.20
2019-03-06T12:19:07.987Z,12.50
2019-03-06T12:22:11.853Z,12.60
2019-03-06T12:25:15.968Z,12.20
2019-03-06T12:28:19.930Z,12.20
2019-03-06T12:31:23.612Z,12.00
2019-03-06T12:34:27.390Z,11.90
2019-03-06T12:37:31.194Z,11.90
2019-03-06T12:40:35.163Z,11.90
2019-03-06T12:43:38.877Z,12.00
2019-03-06T12:46:43.465Z,12.10
2019-03-06T12:49:47.321Z,12.20
2019-03-06T12:52:51.007Z,12.30
2019-03-06T12:55:54.749Z,12.40
2019-03-06T12:58:58.855Z,12.50
2019-03-06T13:02:02.720Z,12.60
2019-03-06T13:05:06.621Z,12.70
2019-03-06T13:08:19.507Z,12.80
2019-03-06T13:11:15.915Z,12.80
2019-03-06T13:14:19.858Z,12.60
2019-03-06T13:17:23.882Z,12.50
2019-03-06T13:20:27.627Z,12.60
2019-03-06T13:23:31.773Z,12.60
2019-03-06T13:26:35.479Z,12.70
2019-03-06T13:29:39.242Z,12.90
2019-03-06T13:32:58.804Z,13.00
2019-03-06T13:36:02.822Z,13.10
2019-03-06T13:39:08.162Z,13.20
2019-03-06T13:42:12.076Z,13.40
2019-03-06T13:45:16.446Z,13.40
2019-03-06T13:48:20.142Z,13.50
2019-03-06T13:51:24.539Z,13.60
2019-03-06T13:54:28.536Z,13.50
2019-03-06T13:57:33.155Z,13.40
2019-03-06T14:00:36.877Z,13.30
2019-03-06T14:03:40.575Z,13.20
2019-03-06T14:06:44.462Z,13.20
2019-03-06T14:09:48.221Z,13.10
2019-03-06T14:12:51.958Z,13.10
2019-03-06T14:15:55.746Z,13.10
2019-03-06T14:18:59.526Z,13.00
2019-03-06T14:22:03.743Z,12.90
2019-03-06T14:25:07.859Z,12.90
2019-03-06T14:28:11.666Z,12.80
2019-03-06T14:31:16.237Z,12.70
2019-03-06T14:34:20.037Z,12.70
2019-03-06T14:37:24.199Z,12.70
2019-03-06T14:40:29.531Z,12.70
2019-03-06T14:43:33.565Z,12.70
2019-03-06T14:46:37.338Z,12.70
2019-03-06T14:49:41.091Z,12.70
2019-03-06T14:52:44.910Z,12.60
2019-03-06T14:55:48.696Z,12.60
2019-03-06T14:58:52.395Z,12.70
2019-03-06T15:01:56.225Z,12.50
2019-03-06T15:05:00.291Z,12.60
2019-03-06T15:08:06.062Z,12.50
2019-03-06T15:11:09.879Z,12.50
2019-03-06T15:14:13.974Z,12.50
2019-03-06T15:17:17.754Z,12.30
2019-03-06T15:20:21.551Z,12.30
2019-03-06T15:23:25.328Z,12.30
2019-03-06T15:26:29.030Z,12.10
2019-03-06T15:29:32.776Z,12.20
2019-03-06T15:32:36.559Z,12.10
2019-03-06T15:35:40.241Z,12.10
2019-03-06T15:38:44.097Z,12.00
2019-03-06T15:41:48.079Z,11.90
2019-03-06T15:44:51.958Z,11.90
2019-03-06T15:47:55.947Z,11.90
2019-03-06T15:51:00.263Z,11.90
2019-03-06T15:54:04.097Z,11.80
2019-03-06T15:57:10.062Z,11.70
2019-03-06T16:00:23.078Z,11.70
2019-03-06T16:03:26.910Z,11.70
2019-03-06T16:06:30.799Z,11.60
2019-03-06T16:09:35.523Z,11.60
2019-03-06T16:12:39.301Z,11.60
2019-03-06T16:15:43.116Z,11.60
2019-03-06T16:18:46.898Z,11.40
2019-03-06T16:21:50.639Z,11.40
2019-03-06T16:24:54.474Z,11.40
2019-03-06T16:27:58.281Z,11.40
2019-03-06T16:31:02.120Z,11.30
2019-03-06T16:34:05.913Z,11.30
2019-03-06T16:37:09.758Z,11.20
2019-03-06T16:40:15.794Z,11.10
2019-03-06T16:43:19.446Z,11.10
2019-03-06T16:46:23.402Z,11.00
2019-03-06T16:49:27.125Z,10.90
2019-03-06T16:52:31.206Z,10.80
2019-03-06T16:55:35.035Z,10.80
2019-03-06T16:58:39.138Z,10.80
2019-03-06T17:01:42.923Z,10.70
2019-03-06T17:04:46.971Z,10.70
2019-03-06T17:07:51.222Z,10.60
2019-03-06T17:10:55.253Z,10.50
2019-03-06T17:13:58.986Z,10.50
2019-03-06T17:17:02.853Z,10.50
2019-03-06T17:20:07.913Z,10.40
2019-03-06T17:23:11.750Z,10.40
2019-03-06T17:26:15.473Z,10.40
2019-03-06T17:29:19.316Z,10.40
2019-03-06T17:32:23.289Z,10.30
2019-03-06T17:35:27.627Z,10.40
2019-03-06T17:38:31.413Z,10.30
2019-03-06T17:41:35.241Z,10.30
2019-03-06T17:44:39.096Z,10.30
2019-03-06T17:47:43.057Z,10.20
2019-03-06T17:50:47.002Z,10.20
2019-03-06T17:53:50.734Z,10.30
2019-03-06T17:56:54.738Z,10.20
2019-03-06T17:59:58.493Z,10.20
2019-03-06T18:03:02.393Z,10.40
2019-03-06T18:06:06.262Z,10.20
2019-03-06T18:09:10.309Z,10.10
2019-03-06T18:12:16.049Z,10.10
2019-03-06T18:15:19.718Z,10.00
2019-03-06T18:18:23.590Z,10.00
2019-03-06T18:21:28.173Z,10.00
2019-03-06T18:24:31.854Z,10.00
2019-03-06T18:27:35.789Z,10.00
2019-03-06T18:30:39.572Z,10.00
2019-03-06T18:33:43.298Z,10.10
2019-03-06T18:36:47.438Z,10.10
2019-03-06T18:39:51.205Z,10.00
2019-03-06T18:42:55.176Z,10.00
2019-03-06T18:45:58.857Z,10.00
2019-03-06T18:49:02.574Z,10.00
2019-03-06T18:52:06.505Z,10.00
2019-03-06T18:55:10.726Z,10.10
2019-03-06T18:58:14.524Z,10.00
2019-03-06T19:01:18.311Z,10.00
2019-03-06T19:04:22.742Z,10.00
2019-03-06T19:07:26.546Z,10.00
2019-03-06T19:10:30.622Z,10.00
2019-03-06T19:13:34.509Z,10.00
2019-03-06T19:16:38.344Z,10.00
2019-03-06T19:19:42.151Z,10.00
2019-03-06T19:22:46.947Z,9.90
2019-03-06T19:25:50.771Z,10.00
2019-03-06T19:28:54.589Z,10.00
2019-03-06T19:31:58.363Z,10.00
2019-03-06T19:35:02.175Z,10.00
2019-03-06T19:38:06.070Z,10.00
2019-03-06T19:41:09.798Z,10.10
2019-03-06T19:44:13.586Z,10.10
2019-03-06T19:47:17.374Z,10.10
2019-03-06T19:50:21.562Z,10.10
2019-03-06T19:53:26.174Z,10.10
2019-03-06T19:56:29.930Z,10.10
2019-03-06T19:59:33.719Z,10.10
2019-03-06T20:02:37.527Z,10.10
2019-03-06T20:05:41.782Z,10.00
2019-03-06T20:08:45.583Z,10.00
2019-03-06T20:11:49.451Z,10.10
2019-03-06T20:14:53.924Z,10.00
2019-03-06T20:17:57.760Z,10.10
2019-03-06T20:21:01.653Z,10.10
2019-03-06T20:24:05.429Z,10.10
2019-03-06T20:27:09.314Z,10.10
2019-03-06T20:30:14.536Z,10.10
2019-03-06T20:33:18.755Z,10.10
2019-03-06T20:36:22.659Z,10.10
2019-03-06T20:39:26.588Z,10.10
2019-03-06T20:42:30.527Z,10.00
2019-03-06T20:45:34.473Z,10.00
2019-03-06T20:48:38.444Z,10.00
2019-03-06T20:51:42.498Z,10.00
2019-03-06T20:54:46.302Z,10.00
2019-03-06T20:57:50.218Z,10.00
2019-03-06T21:00:53.871Z,10.00
2019-03-06T21:03:57.912Z,10.00
2019-03-06T21:07:01.801Z,10.00
2019-03-06T21:10:06.618Z,10.00
2019-03-06T21:13:10.432Z,10.00
2019-03-06T21:16:14.198Z,9.90
2019-03-06T21:19:17.988Z,9.90
2019-03-06T21:22:21.747Z,9.90
2019-03-06T21:25:25.811Z,9.90
2019-03-06T21:28:29.699Z,9.90
2019-03-06T21:31:33.425Z,9.90
2019-03-06T21:34:37.247Z,9.90
2019-03-06T21:37:41.073Z,9.90
2019-03-06T21:40:44.806Z,9.90
2019-03-06T21:43:48.565Z,9.90
2019-03-06T21:46:52.529Z,9.80
2019-03-06T21:49:56.297Z,9.80
2019-03-06T21:53:00.115Z,9.80
2019-03-06T21:56:04.196Z,9.90
2019-03-06T21:59:08.068Z,9.90
2019-03-06T22:02:11.894Z,9.90
2019-03-06T22:05:16.063Z,10.00
2019-03-06T22:08:19.804Z,9.90
2019-03-06T22:11:23.634Z,9.90
2019-03-06T22:14:27.614Z,9.90
2019-03-06T22:17:31.714Z,10.00
2019-03-06T22:20:35.820Z,9.90
2019-03-06T22:23:39.595Z,10.00
2019-03-06T22:26:43.669Z,9.90
2019-03-06T22:29:47.534Z,9.80
2019-03-06T22:32:51.392Z,9.90
2019-03-06T22:35:55.408Z,9.90
2019-03-06T22:38:59.426Z,9.80
2019-03-06T22:42:03.712Z,9.80
2019-03-06T22:45:08.275Z,9.80
2019-03-06T22:48:12.268Z,9.80
2019-03-06T22:51:15.993Z,9.80
2019-03-06T22:54:20.274Z,9.70
2019-03-06T22:57:24.075Z,9.70
2019-03-06T23:00:43.319Z,9.60
2019-03-06T23:03:47.192Z,9.70
2019-03-06T23:06:50.953Z,9.60
2019-03-06T23:09:54.702Z,9.70
2019-03-06T23:12:58.738Z,9.70
2019-03-06T23:16:02.582Z,9.70
2019-03-06T23:19:06.520Z,9.80
2019-03-06T23:22:10.315Z,9.80
2019-03-06T23:25:14.142Z,9.80
2019-03-06T23:28:17.883Z,9.90
2019-03-06T23:31:21.806Z,9.90
2019-03-06T23:34:25.568Z,9.80
2019-03-06T23:37:29.337Z,9.90
2019-03-06T23:40:33.022Z,9.90
2019-03-06T23:43:36.814Z,9.90
2019-03-06T23:46:41.039Z,9.90
2019-03-06T23:49:44.838Z,10.00
2019-03-06T23:53:14.277Z,10.00
2019-03-06T23:56:18.318Z,9.90
2019-03-06T23:59:22.133Z,10.10
