createdAt,value
2019-03-16T00:01:24.197Z,68.40
2019-03-16T00:03:53.431Z,68.20
2019-03-16T00:06:23.862Z,68.10
2019-03-16T00:08:53.703Z,68.00
2019-03-16T00:11:26.177Z,67.80
2019-03-16T00:14:25.198Z,67.60
2019-03-16T00:16:54.220Z,67.50
2019-03-16T00:19:23.114Z,67.00
2019-03-16T00:22:17.891Z,67.00
2019-03-16T00:24:47.702Z,66.90
2019-03-16T00:27:16.820Z,67.50
2019-03-16T00:29:45.777Z,67.00
2019-03-16T00:32:16.252Z,67.60
2019-03-16T00:34:45.521Z,67.30
2019-03-16T00:37:15.535Z,67.50
2019-03-16T00:39:48.554Z,67.40
2019-03-16T00:42:24.814Z,67.60
2019-03-16T00:44:54.658Z,67.90
2019-03-16T00:47:23.533Z,68.30
2019-03-16T00:49:53.333Z,68.70
2019-03-16T00:52:22.806Z,68.90
2019-03-16T00:54:51.761Z,69.00
2019-03-16T00:57:20.722Z,69.20
2019-03-16T01:00:09.535Z,69.70
2019-03-16T01:02:44.442Z,70.30
2019-03-16T01:05:14.504Z,70.80
2019-03-16T01:07:43.723Z,71.10
2019-03-16T01:10:12.754Z,71.30
2019-03-16T01:12:41.723Z,71.50
2019-03-16T01:15:11.025Z,71.80
2019-03-16T01:17:40.200Z,71.90
2019-03-16T01:20:09.336Z,72.00
2019-03-16T01:22:38.301Z,72.10
2019-03-16T01:25:07.451Z,72.10
2019-03-16T01:27:36.382Z,72.20
2019-03-16T01:30:06.153Z,72.40
2019-03-16T01:32:40.500Z,72.40
2019-03-16T01:35:06.222Z,72.40
2019-03-16T01:37:35.238Z,72.40
2019-03-16T01:40:04.429Z,72.50
2019-03-16T01:42:33.698Z,72.50
2019-03-16T01:45:02.606Z,72.40
2019-03-16T01:47:31.873Z,72.50
2019-03-16T01:50:00.829Z,72.60
2019-03-16T01:52:31.766Z,72.60
2019-03-16T01:55:00.762Z,72.70
2019-03-16T01:57:29.850Z,72.70
2019-03-16T01:59:59.225Z,72.80
2019-03-16T02:02:28.269Z,72.90
2019-03-16T02:04:57.134Z,72.90
2019-03-16T02:07:26.073Z,72.80
2019-03-16T02:09:54.942Z,72.90
2019-03-16T02:12:23.890Z,73.00
2019-03-16T02:14:57.679Z,73.10
2019-03-16T02:17:26.700Z,73.20
2019-03-16T02:19:55.985Z,73.20
2019-03-16T02:22:25.164Z,73.20
2019-03-16T02:24:54.170Z,73.20
2019-03-16T02:27:24.097Z,72.90
2019-03-16T02:29:53.143Z,72.90
2019-03-16T02:32:52.384Z,72.90
2019-03-16T02:35:21.410Z,73.00
2019-03-16T02:37:50.680Z,73.00
2019-03-16T02:40:22.322Z,72.90
2019-03-16T02:42:51.838Z,72.80
2019-03-16T02:45:24.094Z,72.70
2019-03-16T02:47:53.068Z,72.40
2019-03-16T02:50:22.735Z,72.30
2019-03-16T02:52:51.875Z,72.30
2019-03-16T02:55:20.824Z,72.30
2019-03-16T02:57:49.671Z,72.20
2019-03-16T03:00:19.673Z,72.30
2019-03-16T03:02:49.049Z,72.00
2019-03-16T03:05:18.391Z,72.00
2019-03-16T03:07:47.782Z,71.70
2019-03-16T03:10:16.950Z,71.60
2019-03-16T03:12:47.240Z,71.60
2019-03-16T03:15:16.990Z,71.20
2019-03-16T03:17:46.344Z,70.80
2019-03-16T03:20:15.338Z,70.60
2019-03-16T03:22:44.612Z,70.20
2019-03-16T03:25:13.798Z,69.90
2019-03-16T03:27:44.961Z,69.60
2019-03-16T03:30:15.067Z,69.60
2019-03-16T03:32:44.130Z,69.50
2019-03-16T03:35:13.741Z,69.40
2019-03-16T03:37:44.198Z,69.30
2019-03-16T03:40:16.591Z,69.00
2019-03-16T03:42:51.042Z,68.90
2019-03-16T03:45:20.378Z,68.50
2019-03-16T03:47:50.493Z,68.40
2019-03-16T03:50:19.520Z,68.50
2019-03-16T03:52:48.645Z,68.40
2019-03-16T03:55:17.910Z,68.40
2019-03-16T03:57:47.079Z,68.20
2019-03-16T04:00:16.182Z,68.00
2019-03-16T04:02:49.353Z,67.90
2019-03-16T04:05:18.370Z,67.90
2019-03-16T04:07:47.483Z,67.80
2019-03-16T04:10:16.517Z,67.50
2019-03-16T04:12:56.302Z,67.40
2019-03-16T04:15:25.561Z,67.40
2019-03-16T04:17:54.791Z,67.30
2019-03-16T04:20:23.811Z,67.20
2019-03-16T04:22:53.050Z,67.20
2019-03-16T04:25:22.003Z,67.20
2019-03-16T04:27:51.193Z,67.00
2019-03-16T04:30:20.249Z,66.90
2019-03-16T04:32:49.122Z,66.90
2019-03-16T04:35:18.118Z,66.80
2019-03-16T04:37:47.433Z,66.70
2019-03-16T04:40:16.333Z,66.60
2019-03-16T04:42:45.453Z,66.50
2019-03-16T04:45:14.740Z,66.20
2019-03-16T04:47:43.968Z,66.00
2019-03-16T04:50:13.091Z,66.00
2019-03-16T04:52:42.249Z,65.90
2019-03-16T04:55:11.408Z,66.00
2019-03-16T04:57:40.401Z,66.00
2019-03-16T05:00:10.326Z,65.80
2019-03-16T05:02:39.471Z,65.80
2019-03-16T05:05:08.614Z,65.80
2019-03-16T05:07:39.780Z,65.80
2019-03-16T05:10:10.944Z,65.70
2019-03-16T05:12:49.961Z,65.80
2019-03-16T05:15:18.973Z,65.70
2019-03-16T05:17:49.933Z,65.70
2019-03-16T05:20:19.196Z,65.80
2019-03-16T05:22:54.618Z,65.80
2019-03-16T05:25:19.885Z,65.70
2019-03-16T05:27:49.181Z,65.60
2019-03-16T05:30:18.701Z,65.40
2019-03-16T05:32:47.738Z,65.30
2019-03-16T05:35:18.138Z,65.00
2019-03-16T05:37:47.326Z,64.80
2019-03-16T05:40:16.250Z,64.90
2019-03-16T05:42:46.693Z,64.90
2019-03-16T05:45:16.370Z,64.90
2019-03-16T05:47:45.392Z,64.80
2019-03-16T05:50:14.525Z,64.80
2019-03-16T05:52:43.487Z,65.00
2019-03-16T05:55:12.751Z,65.00
2019-03-16T05:57:41.722Z,65.00
2019-03-16T06:00:11.002Z,64.90
2019-03-16T06:02:40.969Z,65.00
2019-03-16T06:05:11.351Z,65.20
2019-03-16T06:07:40.731Z,65.10
2019-03-16T06:10:10.037Z,65.20
2019-03-16T06:12:42.014Z,65.20
2019-03-16T06:15:12.229Z,65.20
2019-03-16T06:17:43.246Z,64.80
2019-03-16T06:20:13.300Z,64.70
2019-03-16T06:22:43.167Z,64.70
2019-03-16T06:25:12.199Z,64.60
2019-03-16T06:27:41.252Z,64.40
2019-03-16T06:30:11.375Z,64.20
2019-03-16T06:32:41.484Z,64.20
2019-03-16T06:35:23.395Z,64.10
2019-03-16T06:37:42.299Z,64.10
2019-03-16T06:40:11.954Z,64.10
2019-03-16T06:42:55.439Z,63.80
2019-03-16T06:45:24.566Z,63.90
2019-03-16T06:47:54.913Z,64.00
2019-03-16T06:50:24.857Z,64.00
2019-03-16T06:52:59.060Z,64.20
2019-03-16T06:55:29.928Z,64.30
2019-03-16T06:57:59.159Z,64.40
2019-03-16T07:00:28.141Z,64.50
2019-03-16T07:02:57.699Z,64.40
2019-03-16T07:05:37.697Z,64.30
2019-03-16T07:07:57.288Z,64.20
2019-03-16T07:10:26.241Z,64.10
2019-03-16T07:13:14.586Z,63.70
2019-03-16T07:15:43.699Z,63.60
2019-03-16T07:18:12.895Z,63.60
2019-03-16T07:20:43.980Z,63.40
2019-03-16T07:23:13.150Z,63.20
2019-03-16T07:25:42.336Z,63.00
2019-03-16T07:28:11.405Z,62.90
2019-03-16T07:33:29.698Z,62.60
2019-03-16T07:36:18.983Z,62.60
2019-03-16T07:38:47.988Z,62.60
2019-03-16T07:41:20.709Z,62.40
2019-03-16T07:44:09.911Z,62.20
2019-03-16T07:49:33.871Z,62.30
2019-03-16T07:52:03.245Z,62.10
2019-03-16T07:54:35.392Z,61.90
2019-03-16T07:57:08.117Z,62.00
2019-03-16T07:59:56.927Z,61.80
2019-03-16T08:02:40.109Z,61.80
2019-03-16T08:05:17.978Z,61.90
2019-03-16T08:07:48.861Z,61.80
2019-03-16T08:10:17.900Z,61.40
2019-03-16T08:13:26.011Z,61.50
2019-03-16T08:15:54.977Z,61.50
2019-03-16T08:18:26.266Z,61.40
2019-03-16T08:20:56.309Z,61.30
2019-03-16T08:23:27.741Z,61.00
2019-03-16T08:26:03.341Z,60.90
2019-03-16T08:28:32.303Z,60.60
2019-03-16T08:31:01.445Z,60.20
2019-03-16T08:33:30.780Z,60.70
2019-03-16T08:36:01.053Z,60.20
2019-03-16T08:38:30.824Z,60.00
2019-03-16T08:41:04.636Z,59.40
2019-03-16T08:43:35.961Z,59.00
2019-03-16T08:46:06.491Z,58.50
2019-03-16T08:48:37.260Z,58.50
2019-03-16T08:51:16.815Z,58.50
2019-03-16T08:53:47.106Z,58.70
2019-03-16T08:56:16.404Z,58.90
2019-03-16T08:58:45.365Z,58.90
2019-03-16T09:01:18.135Z,59.10
2019-03-16T09:03:49.081Z,59.20
2019-03-16T09:06:18.338Z,59.20
2019-03-16T09:08:47.414Z,59.10
2019-03-16T09:11:16.505Z,59.10
2019-03-16T09:13:45.481Z,58.80
2019-03-16T09:16:15.610Z,58.90
2019-03-16T09:18:44.853Z,59.40
2019-03-16T09:21:13.954Z,59.10
2019-03-16T09:23:43.135Z,58.50
2019-03-16T09:26:12.113Z,58.20
2019-03-16T09:28:41.779Z,57.90
2019-03-16T09:31:25.142Z,57.70
2019-03-16T09:33:54.059Z,57.60
2019-03-16T09:36:23.079Z,57.50
2019-03-16T09:38:56.244Z,57.30
2019-03-16T09:41:27.146Z,57.20
2019-03-16T09:43:57.484Z,56.60
2019-03-16T09:46:27.507Z,56.20
2019-03-16T09:49:01.232Z,55.90
2019-03-16T09:51:32.535Z,55.70
2019-03-16T09:54:03.062Z,55.90
2019-03-16T09:56:33.563Z,55.70
2019-03-16T09:59:03.388Z,55.40
2019-03-16T10:01:34.450Z,55.40
2019-03-16T10:04:07.182Z,55.40
2019-03-16T10:06:38.910Z,55.00
2019-03-16T10:09:08.128Z,54.80
2019-03-16T10:11:39.447Z,54.90
2019-03-16T10:14:10.770Z,54.90
2019-03-16T10:16:41.643Z,54.90
2019-03-16T10:19:10.646Z,55.20
2019-03-16T10:21:47.731Z,54.90
2019-03-16T10:24:17.334Z,54.70
2019-03-16T10:26:46.231Z,54.10
2019-03-16T10:29:15.255Z,53.90
2019-03-16T10:31:53.977Z,53.80
2019-03-16T10:34:25.403Z,53.70
2019-03-16T10:37:01.384Z,53.80
2019-03-16T10:39:34.171Z,54.10
2019-03-16T10:42:19.488Z,54.30
2019-03-16T10:44:54.186Z,54.50
2019-03-16T10:47:30.426Z,54.40
2019-03-16T10:49:59.471Z,54.00
2019-03-16T10:52:32.020Z,53.60
2019-03-16T10:55:06.442Z,53.10
2019-03-16T10:57:36.263Z,53.10
2019-03-16T11:00:27.561Z,52.70
2019-03-16T11:03:13.254Z,52.70
2019-03-16T11:05:53.637Z,52.80
2019-03-16T11:08:26.593Z,53.40
2019-03-16T11:10:57.933Z,53.30
2019-03-16T11:13:27.213Z,53.50
2019-03-16T11:16:17.542Z,53.50
2019-03-16T11:18:48.710Z,53.70
2019-03-16T11:21:26.028Z,53.80
2019-03-16T11:23:59.742Z,53.90
2019-03-16T11:26:33.299Z,53.80
2019-03-16T11:29:09.082Z,53.90
2019-03-16T11:31:36.076Z,53.60
2019-03-16T11:34:05.907Z,53.60
2019-03-16T11:36:39.373Z,53.50
2019-03-16T11:39:15.031Z,53.20
2019-03-16T11:42:32.936Z,52.80
2019-03-16T11:45:03.398Z,53.00
2019-03-16T11:47:36.256Z,52.30
2019-03-16T11:50:32.452Z,52.10
2019-03-16T11:53:28.875Z,52.00
2019-03-16T11:55:59.575Z,51.90
2019-03-16T11:58:31.249Z,51.50
2019-03-16T12:01:09.313Z,51.60
2019-03-16T12:03:45.038Z,51.60
2019-03-16T12:06:16.464Z,51.40
2019-03-16T12:08:48.851Z,51.10
2019-03-16T12:11:18.065Z,51.00
2019-03-16T12:13:50.097Z,50.90
2019-03-16T12:16:29.933Z,50.70
2019-03-16T12:19:02.332Z,50.50
2019-03-16T12:21:46.350Z,50.50
2019-03-16T12:24:15.831Z,50.10
2019-03-16T12:26:51.436Z,49.80
2019-03-16T12:29:20.473Z,49.60
2019-03-16T12:31:57.820Z,49.50
2019-03-16T12:34:28.367Z,49.50
2019-03-16T12:37:00.502Z,49.30
2019-03-16T12:39:43.077Z,49.00
2019-03-16T12:42:17.786Z,48.80
2019-03-16T12:44:51.869Z,48.40
2019-03-16T12:47:24.416Z,48.30
2019-03-16T12:49:57.100Z,48.10
2019-03-16T12:52:27.107Z,47.50
2019-03-16T12:54:58.947Z,47.20
2019-03-16T12:57:50.690Z,46.90
2019-03-16T13:00:45.039Z,46.90
2019-03-16T13:03:25.639Z,46.70
2019-03-16T13:05:54.931Z,46.70
2019-03-16T13:08:46.791Z,46.70
2019-03-16T13:11:16.674Z,46.60
2019-03-16T13:13:48.848Z,46.40
2019-03-16T13:16:18.722Z,46.60
2019-03-16T13:18:56.841Z,46.10
2019-03-16T13:21:27.086Z,46.20
2019-03-16T13:23:56.766Z,46.20
2019-03-16T13:26:33.624Z,45.90
2019-03-16T13:29:35.272Z,45.40
2019-03-16T13:32:19.411Z,45.40
2019-03-16T13:34:50.598Z,45.40
2019-03-16T13:37:24.589Z,45.20
2019-03-16T13:39:58.577Z,45.40
2019-03-16T13:42:28.649Z,45.40
2019-03-16T13:44:59.291Z,45.40
2019-03-16T13:47:31.867Z,45.40
2019-03-16T13:50:01.743Z,45.60
2019-03-16T13:52:41.229Z,45.60
2019-03-16T13:55:12.948Z,45.70
2019-03-16T13:57:47.838Z,45.50
2019-03-16T14:00:19.339Z,45.20
2019-03-16T14:02:54.969Z,45.30
2019-03-16T14:05:31.651Z,45.60
2019-03-16T14:08:02.838Z,45.40
2019-03-16T14:10:34.269Z,45.60
2019-03-16T14:13:05.300Z,45.70
2019-03-16T14:15:45.606Z,45.90
2019-03-16T14:18:15.109Z,46.20
2019-03-16T14:20:45.647Z,46.40
2019-03-16T14:23:20.190Z,46.60
2019-03-16T14:25:51.319Z,47.00
2019-03-16T14:28:59.726Z,47.40
2019-03-16T14:31:36.763Z,47.70
2019-03-16T14:34:12.683Z,48.10
2019-03-16T14:37:05.145Z,48.30
2019-03-16T14:39:52.468Z,48.60
2019-03-16T14:42:24.229Z,48.80
2019-03-16T14:44:54.188Z,49.00
2019-03-16T14:47:31.221Z,49.20
2019-03-16T14:50:07.321Z,49.50
2019-03-16T14:52:36.237Z,49.60
2019-03-16T14:55:05.802Z,49.60
2019-03-16T14:57:36.240Z,49.80
2019-03-16T15:00:13.838Z,49.80
2019-03-16T15:02:51.010Z,49.90
2019-03-16T15:05:20.836Z,50.70
2019-03-16T15:07:50.574Z,50.50
2019-03-16T15:10:20.386Z,50.50
2019-03-16T15:12:49.705Z,50.40
2019-03-16T15:15:21.764Z,50.40
2019-03-16T15:18:04.298Z,50.30
2019-03-16T15:20:34.563Z,50.30
2019-03-16T15:23:06.885Z,50.20
2019-03-16T15:25:36.218Z,50.30
2019-03-16T15:28:05.380Z,50.30
2019-03-16T15:30:34.901Z,50.40
2019-03-16T15:33:03.977Z,50.40
2019-03-16T15:35:33.412Z,50.40
2019-03-16T15:38:04.006Z,50.70
2019-03-16T15:40:33.761Z,50.90
2019-03-16T15:43:13.054Z,51.20
2019-03-16T15:45:47.450Z,51.40
2019-03-16T15:48:35.647Z,51.40
2019-03-16T15:51:30.655Z,51.60
2019-03-16T15:53:59.635Z,51.60
2019-03-16T15:56:28.727Z,51.70
2019-03-16T15:58:59.885Z,51.80
2019-03-16T16:01:29.822Z,52.00
2019-03-16T16:03:59.095Z,52.10
2019-03-16T16:06:29.337Z,52.40
2019-03-16T16:08:58.229Z,52.70
2019-03-16T16:11:29.225Z,53.10
2019-03-16T16:14:02.954Z,53.40
2019-03-16T16:16:37.192Z,53.90
2019-03-16T16:19:08.703Z,54.50
2019-03-16T16:21:55.420Z,55.10
2019-03-16T16:24:37.628Z,55.60
2019-03-16T16:27:07.734Z,56.00
2019-03-16T16:29:40.345Z,56.60
2019-03-16T16:32:12.435Z,57.10
2019-03-16T16:34:54.207Z,57.80
2019-03-16T16:37:24.884Z,58.20
2019-03-16T16:39:54.015Z,58.40
2019-03-16T16:42:24.221Z,58.60
2019-03-16T16:45:05.521Z,59.10
2019-03-16T16:47:37.621Z,59.60
2019-03-16T16:50:08.178Z,60.10
2019-03-16T16:52:38.782Z,60.30
2019-03-16T16:55:08.186Z,60.50
2019-03-16T16:57:39.230Z,60.80
2019-03-16T17:00:15.722Z,60.90
2019-03-16T17:02:45.864Z,60.80
2019-03-16T17:05:20.897Z,60.90
2019-03-16T17:07:52.884Z,61.10
2019-03-16T17:10:22.189Z,61.40
2019-03-16T17:12:59.192Z,61.90
2019-03-16T17:15:31.225Z,62.50
2019-03-16T17:18:02.892Z,62.70
2019-03-16T17:20:31.915Z,63.00
2019-03-16T17:23:15.871Z,63.40
2019-03-16T17:25:47.416Z,63.60
2019-03-16T17:28:21.437Z,63.80
2019-03-16T17:30:52.749Z,64.10
2019-03-16T17:33:23.322Z,64.20
2019-03-16T17:36:03.315Z,64.30
2019-03-16T17:38:42.877Z,64.40
2019-03-16T17:41:14.762Z,64.50
2019-03-16T17:47:01.688Z,64.90
2019-03-16T17:49:33.214Z,65.10
2019-03-16T17:52:10.058Z,65.40
2019-03-16T17:54:44.906Z,65.40
2019-03-16T17:57:15.034Z,65.90
2019-03-16T17:59:45.964Z,66.00
2019-03-16T18:02:17.089Z,66.10
2019-03-16T18:04:46.635Z,66.20
2019-03-16T18:07:26.750Z,66.10
2019-03-16T18:09:59.575Z,66.40
2019-03-16T18:12:28.809Z,66.30
2019-03-16T18:15:25.025Z,66.40
2019-03-16T18:18:00.789Z,66.50
2019-03-16T18:20:38.529Z,66.60
2019-03-16T18:23:16.699Z,66.50
2019-03-16T18:25:52.182Z,66.70
2019-03-16T18:28:22.162Z,66.80
2019-03-16T18:30:54.363Z,66.80
2019-03-16T18:33:28.472Z,66.80
2019-03-16T18:36:11.339Z,66.90
2019-03-16T18:38:49.870Z,66.90
2019-03-16T18:41:24.041Z,67.00
2019-03-16T18:44:01.918Z,67.60
2019-03-16T18:46:33.051Z,67.00
2019-03-16T18:49:06.554Z,67.20
2019-03-16T18:51:37.175Z,67.10
2019-03-16T18:54:08.102Z,67.10
2019-03-16T18:56:39.597Z,67.10
2019-03-16T18:59:16.027Z,67.00
2019-03-16T19:01:49.237Z,67.10
2019-03-16T19:04:20.818Z,67.10
2019-03-16T19:06:52.247Z,66.90
2019-03-16T19:09:24.729Z,66.90
2019-03-16T19:11:54.628Z,67.00
2019-03-16T19:17:20.442Z,67.00
2019-03-16T19:20:09.759Z,67.10
2019-03-16T19:22:41.627Z,67.20
2019-03-16T19:25:19.888Z,67.10
2019-03-16T19:27:51.367Z,67.10
2019-03-16T19:30:20.965Z,67.00
2019-03-16T19:32:52.517Z,67.10
2019-03-16T19:35:22.510Z,67.20
2019-03-16T19:37:52.318Z,67.40
2019-03-16T19:40:21.894Z,67.50
2019-03-16T19:42:52.353Z,67.50
2019-03-16T19:45:22.114Z,67.60
2019-03-16T19:47:51.157Z,67.80
2019-03-16T19:50:23.294Z,67.90
2019-03-16T19:52:54.576Z,67.90
2019-03-16T19:55:26.661Z,68.10
2019-03-16T19:57:55.683Z,68.00
2019-03-16T20:00:27.763Z,68.20
2019-03-16T20:03:01.005Z,68.30
2019-03-16T20:05:33.107Z,68.40
2019-03-16T20:08:10.899Z,68.30
2019-03-16T20:10:40.918Z,68.40
2019-03-16T20:13:17.546Z,68.60
2019-03-16T20:15:49.193Z,68.70
2019-03-16T20:18:19.393Z,68.80
2019-03-16T20:23:48.449Z,69.20
2019-03-16T20:26:17.668Z,69.40
2019-03-16T20:28:48.232Z,69.40
2019-03-16T20:31:20.630Z,69.60
2019-03-16T20:33:50.330Z,69.80
2019-03-16T20:36:19.351Z,69.80
2019-03-16T20:39:09.589Z,69.70
2019-03-16T20:41:39.042Z,69.90
2019-03-16T20:44:11.486Z,70.10
2019-03-16T20:46:43.297Z,70.30
2019-03-16T20:49:13.541Z,70.50
2019-03-16T20:51:45.874Z,70.60
2019-03-16T20:54:26.608Z,70.80
2019-03-16T20:56:56.615Z,71.00
2019-03-16T20:59:28.109Z,71.20
2019-03-16T21:01:58.659Z,71.30
2019-03-16T21:04:28.532Z,71.50
2019-03-16T21:07:01.276Z,71.60
2019-03-16T21:09:31.429Z,71.60
2019-03-16T21:12:12.534Z,71.70
2019-03-16T21:14:43.097Z,71.90
2019-03-16T21:17:14.527Z,71.90
2019-03-16T21:19:43.772Z,71.90
2019-03-16T21:22:14.544Z,72.10
2019-03-16T21:24:43.771Z,72.10
2019-03-16T21:27:13.314Z,72.20
2019-03-16T21:29:43.678Z,72.30
2019-03-16T21:32:12.830Z,72.30
2019-03-16T21:34:41.867Z,72.40
2019-03-16T21:37:15.738Z,72.60
2019-03-16T21:39:46.199Z,72.60
2019-03-16T21:42:16.446Z,72.80
2019-03-16T21:44:46.760Z,72.80
2019-03-16T21:47:15.682Z,72.90
2019-03-16T21:49:48.350Z,73.10
2019-03-16T21:52:17.302Z,73.10
2019-03-16T21:54:49.441Z,73.30
2019-03-16T21:57:18.528Z,73.50
2019-03-16T21:59:52.082Z,73.60
2019-03-16T22:02:21.545Z,73.70
2019-03-16T22:04:50.544Z,74.00
2019-03-16T22:07:20.425Z,73.90
2019-03-16T22:09:49.306Z,74.00
2019-03-16T22:12:23.757Z,74.00
2019-03-16T22:14:52.635Z,74.10
2019-03-16T22:17:22.038Z,74.30
2019-03-16T22:19:54.914Z,74.40
2019-03-16T22:22:24.137Z,74.60
2019-03-16T22:24:55.343Z,74.70
2019-03-16T22:27:28.366Z,74.80
2019-03-16T22:29:58.103Z,74.90
2019-03-16T22:32:26.952Z,75.00
2019-03-16T22:35:01.724Z,75.10
2019-03-16T22:37:30.751Z,75.10
2019-03-16T22:39:59.616Z,75.20
2019-03-16T22:42:30.420Z,75.30
2019-03-16T22:45:02.282Z,75.30
2019-03-16T22:47:33.478Z,75.40
2019-03-16T22:50:02.438Z,75.40
2019-03-16T22:52:36.724Z,75.40
2019-03-16T22:55:06.423Z,75.50
2019-03-16T22:57:38.878Z,75.40
2019-03-16T23:00:10.676Z,75.40
2019-03-16T23:02:43.048Z,75.40
2019-03-16T23:05:15.973Z,75.40
2019-03-16T23:07:48.524Z,75.40
2019-03-16T23:10:18.369Z,75.40
2019-03-16T23:12:49.165Z,75.40
2019-03-16T23:15:18.844Z,75.30
2019-03-16T23:17:49.610Z,75.30
2019-03-16T23:20:20.682Z,75.40
2019-03-16T23:22:50.065Z,75.40
2019-03-16T23:25:19.230Z,75.40
2019-03-16T23:27:49.489Z,75.40
2019-03-16T23:30:18.491Z,75.40
2019-03-16T23:32:49.562Z,75.30
2019-03-16T23:35:18.544Z,75.30
2019-03-16T23:37:49.872Z,75.30
2019-03-16T23:40:18.809Z,75.30
2019-03-16T23:42:49.903Z,75.30
2019-03-16T23:45:20.629Z,75.20
2019-03-16T23:47:49.838Z,75.30
2019-03-16T23:50:18.935Z,75.20
2019-03-16T23:52:53.482Z,75.00
2019-03-16T23:55:22.483Z,75.00
2019-03-16T23:57:51.515Z,75.60
