createdAt,value
2019-01-10T00:01:42.755Z,98.30
2019-01-10T00:03:44.470Z,98.30
2019-01-10T00:05:46.456Z,98.30
2019-01-10T00:07:48.472Z,98.30
2019-01-10T00:09:50.329Z,98.30
2019-01-10T00:11:52.163Z,98.30
2019-01-10T00:13:53.990Z,98.30
2019-01-10T00:15:55.729Z,98.30
2019-01-10T00:17:57.613Z,98.30
2019-01-10T00:19:59.450Z,98.30
2019-01-10T00:22:01.187Z,98.30
2019-01-10T00:24:03.709Z,98.30
2019-01-10T00:26:05.460Z,98.30
2019-01-10T00:28:07.286Z,98.30
2019-01-10T00:30:16.646Z,98.30
2019-01-10T00:32:18.513Z,98.30
2019-01-10T00:34:20.362Z,98.30
2019-01-10T00:36:22.277Z,98.30
2019-01-10T00:38:24.393Z,98.30
2019-01-10T00:40:26.213Z,98.30
2019-01-10T00:42:28.036Z,98.30
2019-01-10T00:44:29.765Z,98.30
2019-01-10T00:46:31.517Z,98.30
2019-01-10T00:48:33.228Z,98.30
2019-01-10T00:50:35.234Z,98.30
2019-01-10T00:52:37.078Z,98.30
2019-01-10T00:54:38.786Z,98.30
2019-01-10T00:56:40.506Z,98.30
2019-01-10T00:58:42.249Z,98.30
2019-01-10T01:00:43.963Z,98.30
2019-01-10T01:02:45.861Z,98.30
2019-01-10T01:04:47.684Z,98.30
2019-01-10T01:06:49.533Z,98.30
2019-01-10T01:08:51.352Z,98.30
2019-01-10T01:10:53.184Z,98.30
2019-01-10T01:12:58.732Z,98.30
2019-01-10T01:14:59.539Z,98.30
2019-01-10T01:17:01.368Z,98.30
2019-01-10T01:19:03.495Z,98.30
2019-01-10T01:21:05.470Z,98.30
2019-01-10T01:23:07.209Z,98.30
2019-01-10T01:25:09.915Z,98.30
2019-01-10T01:27:11.845Z,98.30
2019-01-10T01:29:13.758Z,98.30
2019-01-10T01:31:15.453Z,98.30
2019-01-10T01:33:17.508Z,98.30
2019-01-10T01:35:21.519Z,98.30
2019-01-10T01:37:23.055Z,98.30
2019-01-10T01:39:25.051Z,98.30
2019-01-10T01:41:26.778Z,98.30
2019-01-10T01:43:28.479Z,98.30
2019-01-10T01:45:30.316Z,98.30
2019-01-10T01:47:32.049Z,98.30
2019-01-10T01:49:34.332Z,98.30
2019-01-10T01:51:36.263Z,98.30
2019-01-10T01:53:38.072Z,98.30
2019-01-10T01:55:40.390Z,98.30
2019-01-10T01:57:42.093Z,98.30
2019-01-10T01:59:43.913Z,98.30
2019-01-10T02:01:45.728Z,98.30
2019-01-10T02:03:47.433Z,98.30
2019-01-10T02:05:49.560Z,98.30
2019-01-10T02:07:51.492Z,98.30
2019-01-10T02:09:53.359Z,98.30
2019-01-10T02:11:55.211Z,98.30
2019-01-10T02:13:56.905Z,98.30
2019-01-10T02:15:58.651Z,98.30
2019-01-10T02:18:00.465Z,98.30
2019-01-10T02:20:02.487Z,98.30
2019-01-10T02:22:04.802Z,98.30
2019-01-10T02:24:06.998Z,98.30
2019-01-10T02:26:08.894Z,98.30
2019-01-10T02:28:10.711Z,98.30
2019-01-10T02:30:15.876Z,98.30
2019-01-10T02:32:17.587Z,98.30
2019-01-10T02:34:19.401Z,98.30
2019-01-10T02:36:21.216Z,98.30
2019-01-10T02:38:23.033Z,98.30
2019-01-10T02:40:25.003Z,98.30
2019-01-10T02:42:26.821Z,98.30
2019-01-10T02:44:28.549Z,98.30
2019-01-10T02:46:30.283Z,98.30
2019-01-10T02:48:32.345Z,98.30
2019-01-10T02:50:34.453Z,98.30
2019-01-10T02:52:36.448Z,98.30
2019-01-10T02:54:38.273Z,98.30
2019-01-10T02:56:40.019Z,98.30
2019-01-10T02:58:41.844Z,98.30
2019-01-10T03:00:43.662Z,98.30
2019-01-10T03:02:45.771Z,98.30
2019-01-10T03:04:47.581Z,98.30
2019-01-10T03:06:49.385Z,98.30
2019-01-10T03:08:51.229Z,98.30
2019-01-10T03:10:52.941Z,98.30
2019-01-10T03:12:54.778Z,98.30
2019-01-10T03:14:56.601Z,98.30
2019-01-10T03:16:58.521Z,98.30
2019-01-10T03:19:00.420Z,98.30
2019-01-10T03:21:02.253Z,98.30
2019-01-10T03:23:03.981Z,98.30
2019-01-10T03:25:06.162Z,98.30
2019-01-10T03:27:07.942Z,98.30
2019-01-10T03:29:11.587Z,98.30
2019-01-10T03:31:13.378Z,98.30
2019-01-10T03:33:15.220Z,98.30
2019-01-10T03:35:17.401Z,98.30
2019-01-10T03:37:19.120Z,98.30
2019-01-10T03:39:20.857Z,98.30
2019-01-10T03:41:22.569Z,98.30
2019-01-10T03:43:24.293Z,98.30
2019-01-10T03:45:26.009Z,98.30
2019-01-10T03:47:27.743Z,98.30
2019-01-10T03:49:29.566Z,98.30
2019-01-10T03:51:31.301Z,98.30
2019-01-10T03:53:33.057Z,98.30
2019-01-10T03:55:34.873Z,98.30
2019-01-10T03:57:36.706Z,98.30
2019-01-10T03:59:38.414Z,98.30
2019-01-10T04:01:40.157Z,98.30
2019-01-10T04:03:41.996Z,98.30
2019-01-10T04:05:43.806Z,98.30
2019-01-10T04:07:46.153Z,98.30
2019-01-10T04:09:48.061Z,98.30
2019-01-10T04:11:49.914Z,98.30
2019-01-10T04:13:57.300Z,98.30
2019-01-10T04:15:55.332Z,98.30
2019-01-10T04:17:57.268Z,98.30
2019-01-10T04:19:59.230Z,98.30
2019-01-10T04:22:00.937Z,98.30
2019-01-10T04:24:03.201Z,98.30
2019-01-10T04:26:05.113Z,98.30
2019-01-10T04:28:06.825Z,98.30
2019-01-10T04:30:14.413Z,98.30
2019-01-10T04:32:16.147Z,98.30
2019-01-10T04:34:17.968Z,98.30
2019-01-10T04:36:19.781Z,98.30
2019-01-10T04:38:21.493Z,98.30
2019-01-10T04:40:23.189Z,98.30
2019-01-10T04:42:25.020Z,98.30
2019-01-10T04:44:26.728Z,98.30
2019-01-10T04:46:28.429Z,98.30
2019-01-10T04:48:30.383Z,98.30
2019-01-10T04:50:32.092Z,98.30
2019-01-10T04:52:33.820Z,98.30
2019-01-10T04:54:38.331Z,98.30
2019-01-10T04:56:39.308Z,98.30
2019-01-10T04:58:41.033Z,98.30
2019-01-10T05:00:42.761Z,98.30
2019-01-10T05:02:44.652Z,98.30
2019-01-10T05:04:46.390Z,98.30
2019-01-10T05:06:48.143Z,98.30
2019-01-10T05:08:49.962Z,98.30
2019-01-10T05:10:51.660Z,98.30
2019-01-10T05:12:53.516Z,98.30
2019-01-10T05:14:55.221Z,98.30
2019-01-10T05:16:56.943Z,98.30
2019-01-10T05:21:15.990Z,98.30
2019-01-10T05:23:17.717Z,98.30
2019-01-10T05:25:19.436Z,98.30
2019-01-10T05:27:23.505Z,98.30
2019-01-10T05:29:25.235Z,98.30
2019-01-10T05:31:26.941Z,98.30
2019-01-10T05:33:28.712Z,98.30
2019-01-10T05:35:30.429Z,98.30
2019-01-10T05:37:32.133Z,98.30
2019-01-10T05:39:33.966Z,98.30
2019-01-10T05:41:35.699Z,98.30
2019-01-10T05:43:37.505Z,98.30
2019-01-10T05:45:39.217Z,98.30
2019-01-10T05:47:42.989Z,98.30
2019-01-10T05:49:44.633Z,98.30
2019-01-10T05:51:46.423Z,98.30
2019-01-10T05:53:48.121Z,98.30
2019-01-10T05:55:49.854Z,98.30
2019-01-10T05:57:51.605Z,98.30
2019-01-10T05:59:53.337Z,98.30
2019-01-10T06:01:55.043Z,98.30
2019-01-10T06:03:56.805Z,98.30
2019-01-10T06:05:58.487Z,98.30
2019-01-10T06:08:00.192Z,98.30
2019-01-10T06:10:02.673Z,98.30
2019-01-10T06:12:04.716Z,98.30
2019-01-10T06:14:06.428Z,98.30
2019-01-10T06:16:08.161Z,98.30
2019-01-10T06:18:09.886Z,98.30
2019-01-10T06:20:13.284Z,98.30
2019-01-10T06:22:14.988Z,98.30
2019-01-10T06:24:16.818Z,98.30
2019-01-10T06:26:18.636Z,98.30
2019-01-10T06:28:20.347Z,98.30
2019-01-10T06:30:22.993Z,98.30
2019-01-10T06:32:24.696Z,98.30
2019-01-10T06:34:26.432Z,98.30
2019-01-10T06:36:28.199Z,98.30
2019-01-10T06:38:30.004Z,98.30
2019-01-10T06:40:31.869Z,98.30
2019-01-10T06:42:33.608Z,98.30
2019-01-10T06:44:35.305Z,98.30
2019-01-10T06:46:37.006Z,98.30
2019-01-10T06:48:38.737Z,98.30
2019-01-10T06:50:40.441Z,98.30
2019-01-10T06:52:42.517Z,98.30
2019-01-10T06:54:44.249Z,98.30
2019-01-10T06:56:45.997Z,98.30
2019-01-10T06:58:47.709Z,98.30
2019-01-10T07:00:49.407Z,98.30
2019-01-10T07:02:51.375Z,98.30
2019-01-10T07:04:56.064Z,98.30
2019-01-10T07:07:03.782Z,98.30
2019-01-10T07:09:07.151Z,98.30
2019-01-10T07:11:08.875Z,98.30
2019-01-10T07:13:10.608Z,98.30
2019-01-10T07:15:12.496Z,98.30
2019-01-10T07:17:16.039Z,98.30
2019-01-10T07:19:46.011Z,98.30
2019-01-10T07:21:56.424Z,98.30
2019-01-10T07:23:58.221Z,98.30
2019-01-10T07:25:59.953Z,98.20
2019-01-10T07:28:22.548Z,97.70
2019-01-10T07:30:35.276Z,97.50
2019-01-10T07:32:29.801Z,96.70
2019-01-10T07:34:31.646Z,95.70
2019-01-10T07:36:33.529Z,95.50
2019-01-10T07:38:35.285Z,96.40
2019-01-10T07:40:38.125Z,95.60
2019-01-10T07:42:39.810Z,95.60
2019-01-10T07:44:41.616Z,95.40
2019-01-10T07:46:45.306Z,95.80
2019-01-10T07:48:49.081Z,95.40
2019-01-10T07:50:51.065Z,96.20
2019-01-10T07:52:53.012Z,96.20
2019-01-10T07:54:54.713Z,95.30
2019-01-10T07:56:56.790Z,95.50
2019-01-10T07:58:58.629Z,95.10
2019-01-10T08:01:00.998Z,95.70
2019-01-10T08:03:03.510Z,95.50
2019-01-10T08:05:05.432Z,95.30
2019-01-10T08:07:07.232Z,95.20
2019-01-10T08:09:09.145Z,95.40
2019-01-10T08:11:10.912Z,95.30
2019-01-10T08:13:12.692Z,95.70
2019-01-10T08:15:16.683Z,95.30
2019-01-10T08:17:18.624Z,95.40
2019-01-10T08:19:20.321Z,95.80
2019-01-10T08:21:22.024Z,95.70
2019-01-10T08:23:23.944Z,95.50
2019-01-10T08:25:25.661Z,95.90
2019-01-10T08:27:30.819Z,95.60
2019-01-10T08:29:33.589Z,95.70
2019-01-10T08:31:35.541Z,95.70
2019-01-10T08:33:37.245Z,95.80
2019-01-10T08:35:38.976Z,95.70
2019-01-10T08:37:40.810Z,96.20
2019-01-10T08:39:42.517Z,95.50
2019-01-10T08:41:44.271Z,95.50
2019-01-10T08:43:45.976Z,95.60
2019-01-10T08:45:47.664Z,95.80
2019-01-10T08:47:49.612Z,96.90
2019-01-10T08:49:51.365Z,96.90
2019-01-10T08:51:53.065Z,97.50
2019-01-10T08:53:55.025Z,98.30
2019-01-10T08:55:56.821Z,98.30
2019-01-10T08:57:58.521Z,98.30
2019-01-10T09:00:00.245Z,98.30
2019-01-10T09:02:02.101Z,98.30
2019-01-10T09:04:03.892Z,98.30
2019-01-10T09:06:08.278Z,98.30
2019-01-10T09:08:10.107Z,98.30
2019-01-10T09:10:15.644Z,98.30
2019-01-10T09:12:19.122Z,98.30
2019-01-10T09:14:21.121Z,98.30
2019-01-10T09:16:22.844Z,98.30
2019-01-10T09:18:24.820Z,98.30
2019-01-10T09:20:26.695Z,98.30
2019-01-10T09:22:28.522Z,98.30
2019-01-10T09:24:30.637Z,98.30
2019-01-10T09:26:37.598Z,98.30
2019-01-10T09:28:36.304Z,98.30
2019-01-10T09:30:38.740Z,98.30
2019-01-10T09:32:40.699Z,98.30
2019-01-10T09:34:42.442Z,98.30
2019-01-10T09:36:44.143Z,98.30
2019-01-10T09:38:45.849Z,98.30
2019-01-10T09:40:47.857Z,98.30
2019-01-10T09:42:49.906Z,98.30
2019-01-10T09:44:51.700Z,98.30
2019-01-10T09:46:53.416Z,98.30
2019-01-10T09:48:55.118Z,98.30
2019-01-10T09:50:56.813Z,98.30
2019-01-10T09:52:58.643Z,98.30
2019-01-10T09:55:00.548Z,98.30
2019-01-10T09:57:02.365Z,98.30
2019-01-10T09:59:04.291Z,98.30
2019-01-10T10:01:06.194Z,98.30
2019-01-10T10:03:07.997Z,98.30
2019-01-10T10:05:09.901Z,98.30
2019-01-10T10:07:11.634Z,98.30
2019-01-10T10:09:13.593Z,98.30
2019-01-10T10:11:15.421Z,98.30
2019-01-10T10:13:17.317Z,98.30
2019-01-10T10:15:19.857Z,98.30
2019-01-10T10:17:21.605Z,98.30
2019-01-10T10:19:23.394Z,98.30
2019-01-10T10:21:25.196Z,98.30
2019-01-10T10:23:27.211Z,98.30
2019-01-10T10:25:29.033Z,98.30
2019-01-10T10:27:30.724Z,98.30
2019-01-10T10:29:32.433Z,98.30
2019-01-10T10:31:34.511Z,98.30
2019-01-10T10:33:38.468Z,98.30
2019-01-10T10:35:40.504Z,98.30
2019-01-10T10:37:42.321Z,98.30
2019-01-10T10:39:44.032Z,98.30
2019-01-10T10:41:45.955Z,98.30
2019-01-10T10:43:47.853Z,98.30
2019-01-10T10:45:49.594Z,98.30
2019-01-10T10:47:51.501Z,98.30
2019-01-10T10:49:53.307Z,98.30
2019-01-10T10:51:55.037Z,98.30
2019-01-10T10:53:56.739Z,98.30
2019-01-10T10:55:58.793Z,98.30
2019-01-10T10:58:00.713Z,98.30
2019-01-10T11:00:05.924Z,98.30
2019-01-10T11:02:07.922Z,98.30
2019-01-10T11:04:09.843Z,98.30
2019-01-10T11:06:11.808Z,98.30
2019-01-10T11:08:13.557Z,98.30
2019-01-10T11:10:16.584Z,98.30
2019-01-10T11:12:18.288Z,98.30
2019-01-10T11:14:20.210Z,98.30
2019-01-10T11:16:21.921Z,98.30
2019-01-10T11:18:23.842Z,98.30
2019-01-10T11:20:25.585Z,98.30
2019-01-10T11:22:27.309Z,98.30
2019-01-10T11:24:29.021Z,98.30
2019-01-10T11:26:30.858Z,98.30
2019-01-10T11:28:32.677Z,98.30
2019-01-10T11:30:34.606Z,98.30
2019-01-10T11:32:36.357Z,98.30
2019-01-10T11:34:38.061Z,98.30
2019-01-10T11:36:39.766Z,98.30
2019-01-10T11:38:41.485Z,98.30
2019-01-10T11:40:43.297Z,98.30
2019-01-10T11:42:45.229Z,98.30
2019-01-10T11:44:46.973Z,98.30
2019-01-10T11:46:48.689Z,98.30
2019-01-10T11:48:50.397Z,98.30
2019-01-10T11:50:52.363Z,98.30
2019-01-10T11:52:54.082Z,98.30
2019-01-10T11:54:55.910Z,98.30
2019-01-10T11:56:58.094Z,98.30
2019-01-10T11:58:59.781Z,98.30
2019-01-10T12:01:01.589Z,98.30
2019-01-10T12:03:05.385Z,98.30
2019-01-10T12:05:07.353Z,98.30
2019-01-10T12:07:09.079Z,98.30
2019-01-10T12:09:11.166Z,98.30
2019-01-10T12:11:13.177Z,98.30
2019-01-10T12:13:14.998Z,98.30
2019-01-10T12:15:16.933Z,98.30
2019-01-10T12:17:18.750Z,98.30
2019-01-10T12:19:20.554Z,98.30
2019-01-10T12:21:22.571Z,98.30
2019-01-10T12:23:24.382Z,98.30
2019-01-10T12:25:26.114Z,98.30
2019-01-10T12:27:27.953Z,98.30
2019-01-10T12:29:36.169Z,98.30
2019-01-10T12:31:33.376Z,98.30
2019-01-10T12:33:35.258Z,98.30
2019-01-10T12:35:36.961Z,98.30
2019-01-10T12:37:38.869Z,98.30
2019-01-10T12:39:40.876Z,98.30
2019-01-10T12:41:42.790Z,98.30
2019-01-10T12:43:44.701Z,98.30
2019-01-10T12:45:46.515Z,98.30
2019-01-10T12:47:48.434Z,98.30
2019-01-10T12:49:50.239Z,98.30
2019-01-10T12:51:51.950Z,98.30
2019-01-10T12:53:53.685Z,98.30
2019-01-10T12:55:55.393Z,98.30
2019-01-10T12:57:57.225Z,98.30
2019-01-10T12:59:59.155Z,98.30
2019-01-10T13:02:02.256Z,98.30
2019-01-10T13:04:04.285Z,98.30
2019-01-10T13:06:06.153Z,98.30
2019-01-10T13:08:08.081Z,98.30
2019-01-10T13:10:12.467Z,98.30
2019-01-10T13:12:14.172Z,98.30
2019-01-10T13:14:16.013Z,98.30
2019-01-10T13:16:17.988Z,98.30
2019-01-10T13:18:19.706Z,98.30
2019-01-10T13:20:21.769Z,98.30
2019-01-10T13:22:23.489Z,98.30
2019-01-10T13:24:25.298Z,98.30
2019-01-10T13:26:27.043Z,98.30
2019-01-10T13:28:29.203Z,98.30
2019-01-10T13:30:31.009Z,98.30
2019-01-10T13:32:32.724Z,98.30
2019-01-10T13:34:36.239Z,98.30
2019-01-10T13:36:38.256Z,98.30
2019-01-10T13:38:40.067Z,98.30
2019-01-10T13:40:41.902Z,98.30
2019-01-10T13:42:43.859Z,98.30
2019-01-10T13:44:45.693Z,98.30
2019-01-10T13:46:55.417Z,98.30
2019-01-10T13:48:51.658Z,98.30
2019-01-10T13:50:53.769Z,98.30
2019-01-10T13:52:55.770Z,98.30
2019-01-10T13:54:57.669Z,98.30
2019-01-10T13:56:59.377Z,98.30
2019-01-10T13:59:01.204Z,98.30
2019-01-10T14:01:03.253Z,98.30
2019-01-10T14:03:04.977Z,98.30
2019-01-10T14:05:10.575Z,98.30
2019-01-10T14:07:10.637Z,98.30
2019-01-10T14:09:12.540Z,98.30
2019-01-10T14:11:14.350Z,98.30
2019-01-10T14:13:16.084Z,98.30
2019-01-10T14:15:27.436Z,98.30
2019-01-10T14:17:29.451Z,98.30
2019-01-10T14:19:31.256Z,98.30
2019-01-10T14:21:33.057Z,98.30
2019-01-10T14:23:35.032Z,98.30
2019-01-10T14:25:36.907Z,98.30
2019-01-10T14:27:38.717Z,98.30
2019-01-10T14:29:40.513Z,98.30
2019-01-10T14:31:42.345Z,98.30
2019-01-10T14:33:44.269Z,98.30
2019-01-10T14:35:45.977Z,98.30
2019-01-10T14:37:48.460Z,98.30
2019-01-10T14:39:50.145Z,98.30
2019-01-10T14:41:51.957Z,98.30
2019-01-10T14:43:53.713Z,98.30
2019-01-10T14:45:55.897Z,98.30
2019-01-10T14:48:01.828Z,98.30
2019-01-10T14:50:01.435Z,98.30
2019-01-10T14:52:03.667Z,98.30
2019-01-10T14:54:05.469Z,98.30
2019-01-10T14:56:07.305Z,98.30
2019-01-10T14:58:09.201Z,98.30
2019-01-10T15:00:16.730Z,98.30
2019-01-10T15:02:18.449Z,98.30
2019-01-10T15:04:20.153Z,98.30
2019-01-10T15:06:21.845Z,98.30
2019-01-10T15:08:23.557Z,98.30
2019-01-10T15:10:25.277Z,98.30
2019-01-10T15:12:27.109Z,98.30
2019-01-10T15:14:28.811Z,98.30
2019-01-10T15:16:30.613Z,98.30
2019-01-10T15:18:32.324Z,98.30
2019-01-10T15:20:34.228Z,98.30
2019-01-10T15:22:35.929Z,98.30
2019-01-10T15:24:37.653Z,97.70
2019-01-10T15:26:39.365Z,97.70
2019-01-10T15:28:41.177Z,97.90
2019-01-10T15:30:43.317Z,97.90
2019-01-10T15:32:45.113Z,97.60
2019-01-10T15:34:46.938Z,96.80
2019-01-10T15:36:48.683Z,96.80
2019-01-10T15:38:50.390Z,96.30
2019-01-10T15:40:52.194Z,96.00
2019-01-10T15:42:54.183Z,96.30
2019-01-10T15:44:55.898Z,95.80
2019-01-10T15:46:57.607Z,95.60
2019-01-10T15:48:59.542Z,94.80
2019-01-10T15:51:01.309Z,94.40
2019-01-10T15:53:03.236Z,93.90
2019-01-10T15:55:05.421Z,93.70
2019-01-10T15:57:07.175Z,93.50
2019-01-10T15:59:08.998Z,93.40
2019-01-10T16:01:10.729Z,93.00
2019-01-10T16:03:12.680Z,92.50
2019-01-10T16:05:14.478Z,92.10
2019-01-10T16:07:16.186Z,91.40
2019-01-10T16:09:17.950Z,91.20
2019-01-10T16:11:19.665Z,91.80
2019-01-10T16:13:21.386Z,91.70
2019-01-10T16:15:23.919Z,91.50
2019-01-10T16:17:25.838Z,91.40
2019-01-10T16:19:27.550Z,91.00
2019-01-10T16:21:29.371Z,90.70
2019-01-10T16:23:31.175Z,90.30
2019-01-10T16:25:33.346Z,89.50
2019-01-10T16:27:35.245Z,88.90
2019-01-10T16:29:37.026Z,89.60
2019-01-10T16:31:38.730Z,89.20
2019-01-10T16:33:40.462Z,89.20
2019-01-10T16:35:42.184Z,88.10
2019-01-10T16:37:44.128Z,88.00
2019-01-10T16:39:45.846Z,88.10
2019-01-10T16:41:47.573Z,88.30
2019-01-10T16:43:49.362Z,88.20
2019-01-10T16:45:51.289Z,87.80
2019-01-10T16:47:53.330Z,86.70
2019-01-10T16:49:55.064Z,86.30
2019-01-10T16:51:56.762Z,86.70
2019-01-10T16:53:58.487Z,86.40
2019-01-10T16:56:00.435Z,86.30
2019-01-10T16:58:02.710Z,86.30
2019-01-10T17:00:06.808Z,86.30
2019-01-10T17:02:08.787Z,86.20
2019-01-10T17:04:10.540Z,87.20
2019-01-10T17:06:12.364Z,87.40
2019-01-10T17:08:14.187Z,86.40
2019-01-10T17:10:16.343Z,86.20
2019-01-10T17:12:18.174Z,86.20
2019-01-10T17:14:20.152Z,86.00
2019-01-10T17:16:22.254Z,87.00
2019-01-10T17:22:51.432Z,86.90
2019-01-10T17:24:53.186Z,87.00
2019-01-10T17:26:54.906Z,86.60
2019-01-10T17:28:56.637Z,86.60
2019-01-10T17:30:58.357Z,86.60
2019-01-10T17:33:01.039Z,86.80
2019-01-10T17:35:05.038Z,87.20
2019-01-10T17:37:06.851Z,86.90
2019-01-10T17:39:08.837Z,86.30
2019-01-10T17:41:10.564Z,85.80
2019-01-10T17:43:12.374Z,85.10
2019-01-10T17:45:16.086Z,85.30
2019-01-10T17:47:17.834Z,85.70
2019-01-10T17:49:19.540Z,85.00
2019-01-10T17:51:21.251Z,85.80
2019-01-10T17:53:23.021Z,85.40
2019-01-10T17:55:24.819Z,84.30
2019-01-10T17:57:26.523Z,83.60
2019-01-10T17:59:28.247Z,83.20
2019-01-10T18:01:45.270Z,83.10
2019-01-10T18:03:47.055Z,83.50
2019-01-10T18:05:48.784Z,83.80
2019-01-10T18:07:50.607Z,83.40
2019-01-10T18:09:52.313Z,82.80
2019-01-10T18:11:54.030Z,82.80
2019-01-10T18:13:55.759Z,82.60
2019-01-10T18:15:57.464Z,82.30
2019-01-10T18:17:59.570Z,81.00
2019-01-10T18:20:01.395Z,81.00
2019-01-10T18:22:03.423Z,80.10
2019-01-10T18:24:05.366Z,80.50
2019-01-10T18:26:07.180Z,79.90
2019-01-10T18:28:08.889Z,79.30
2019-01-10T18:30:13.914Z,79.00
2019-01-10T18:32:16.401Z,78.30
2019-01-10T18:34:18.327Z,77.70
2019-01-10T18:36:20.166Z,77.40
2019-01-10T18:38:21.866Z,77.40
2019-01-10T18:40:23.597Z,76.90
2019-01-10T18:42:25.651Z,77.00
2019-01-10T18:44:27.363Z,77.00
2019-01-10T18:46:29.071Z,76.20
2019-01-10T18:48:31.082Z,76.50
2019-01-10T18:50:32.889Z,76.30
2019-01-10T18:52:34.723Z,75.50
2019-01-10T18:54:36.476Z,76.00
2019-01-10T18:56:38.330Z,75.70
2019-01-10T18:58:40.129Z,75.10
2019-01-10T19:00:41.948Z,76.10
2019-01-10T19:02:43.758Z,76.90
2019-01-10T19:04:46.262Z,76.50
2019-01-10T19:06:48.831Z,76.60
2019-01-10T19:08:50.547Z,75.30
2019-01-10T19:10:52.265Z,75.30
2019-01-10T19:12:59.839Z,74.60
2019-01-10T19:15:01.767Z,73.90
2019-01-10T19:17:03.579Z,75.50
2019-01-10T19:19:06.183Z,75.10
2019-01-10T19:21:07.906Z,74.50
2019-01-10T19:23:09.841Z,74.10
2019-01-10T19:25:12.196Z,74.70
2019-01-10T19:27:13.904Z,74.80
2019-01-10T19:29:15.699Z,74.70
2019-01-10T19:31:17.538Z,74.40
2019-01-10T19:33:19.243Z,74.10
2019-01-10T19:35:21.071Z,73.70
2019-01-10T19:37:22.814Z,74.50
2019-01-10T19:39:24.536Z,73.90
2019-01-10T19:41:26.357Z,73.90
2019-01-10T19:43:28.098Z,74.10
2019-01-10T19:45:30.022Z,74.00
2019-01-10T19:47:31.751Z,74.30
2019-01-10T19:49:33.691Z,74.70
2019-01-10T19:51:35.504Z,74.50
2019-01-10T19:53:37.230Z,73.20
2019-01-10T19:55:38.964Z,72.60
2019-01-10T19:57:40.825Z,72.30
2019-01-10T19:59:42.651Z,71.90
2019-01-10T20:01:44.422Z,72.30
2019-01-10T20:03:46.126Z,71.80
2019-01-10T20:05:47.970Z,71.50
2019-01-10T20:07:50.082Z,71.80
2019-01-10T20:09:51.785Z,71.50
2019-01-10T20:11:53.499Z,71.70
2019-01-10T20:13:55.415Z,70.20
2019-01-10T20:15:57.346Z,70.50
2019-01-10T20:18:02.146Z,70.20
2019-01-10T20:20:09.910Z,70.70
2019-01-10T20:22:11.658Z,70.50
2019-01-10T20:24:13.566Z,70.70
2019-01-10T20:26:15.425Z,70.40
2019-01-10T20:28:17.146Z,69.80
2019-01-10T20:30:19.071Z,69.60
2019-01-10T20:32:20.809Z,69.60
2019-01-10T20:34:22.618Z,69.10
2019-01-10T20:36:24.446Z,69.40
2019-01-10T20:38:26.530Z,69.70
2019-01-10T20:40:28.447Z,69.80
2019-01-10T20:42:30.302Z,69.00
2019-01-10T20:44:32.123Z,68.50
2019-01-10T20:46:33.843Z,69.00
2019-01-10T20:48:35.601Z,68.30
2019-01-10T20:50:37.519Z,68.70
2019-01-10T20:52:39.222Z,68.50
2019-01-10T20:54:40.955Z,68.20
2019-01-10T20:56:42.696Z,67.10
2019-01-10T20:58:44.402Z,67.00
2019-01-10T21:00:46.511Z,66.70
2019-01-10T21:02:49.111Z,66.70
2019-01-10T21:04:51.123Z,67.10
2019-01-10T21:06:52.936Z,67.70
2019-01-10T21:08:54.766Z,67.30
2019-01-10T21:10:56.510Z,67.10
2019-01-10T21:12:58.478Z,67.50
2019-01-10T21:15:00.306Z,67.60
2019-01-10T21:17:02.266Z,67.40
2019-01-10T21:19:04.174Z,67.00
2019-01-10T21:21:06.110Z,67.20
2019-01-10T21:23:08.051Z,67.10
2019-01-10T21:25:10.235Z,67.30
2019-01-10T21:27:12.051Z,67.20
2019-01-10T21:29:23.362Z,66.70
2019-01-10T21:31:25.075Z,65.90
2019-01-10T21:33:26.878Z,65.50
2019-01-10T21:35:28.810Z,65.80
2019-01-10T21:37:30.523Z,65.50
2019-01-10T21:39:32.259Z,65.10
2019-01-10T21:41:33.988Z,65.80
2019-01-10T21:43:35.724Z,65.30
2019-01-10T21:45:37.571Z,65.40
2019-01-10T21:47:39.666Z,65.70
2019-01-10T21:49:41.492Z,65.90
2019-01-10T21:51:43.212Z,65.80
2019-01-10T21:53:45.291Z,65.10
2019-01-10T21:55:46.987Z,65.10
2019-01-10T21:57:49.640Z,64.80
2019-01-10T21:59:51.484Z,64.70
2019-01-10T22:01:53.243Z,64.70
2019-01-10T22:03:54.992Z,65.20
2019-01-10T22:05:56.807Z,64.80
2019-01-10T22:07:58.647Z,64.80
2019-01-10T22:10:00.785Z,64.30
2019-01-10T22:12:02.864Z,64.50
2019-01-10T22:14:04.802Z,64.40
2019-01-10T22:16:06.691Z,64.20
2019-01-10T22:18:08.820Z,64.10
2019-01-10T22:20:12.119Z,64.20
2019-01-10T22:22:13.885Z,64.10
2019-01-10T22:24:15.931Z,63.90
2019-01-10T22:26:17.934Z,64.00
2019-01-10T22:28:19.667Z,64.30
2019-01-10T22:30:22.427Z,64.00
2019-01-10T22:32:24.355Z,63.90
2019-01-10T22:34:26.088Z,63.80
2019-01-10T22:36:27.932Z,63.60
2019-01-10T22:38:29.644Z,64.10
2019-01-10T22:40:31.471Z,63.50
2019-01-10T22:42:33.231Z,63.40
2019-01-10T22:44:34.981Z,63.70
2019-01-10T22:46:36.705Z,63.50
2019-01-10T22:48:38.473Z,63.00
2019-01-10T22:50:40.189Z,63.20
2019-01-10T22:52:42.128Z,63.30
2019-01-10T22:54:43.880Z,63.40
2019-01-10T22:56:45.815Z,63.40
2019-01-10T22:58:47.643Z,63.20
2019-01-10T23:01:08.973Z,63.20
2019-01-10T23:03:10.988Z,62.60
2019-01-10T23:05:12.725Z,62.90
2019-01-10T23:07:20.155Z,62.50
2019-01-10T23:09:22.118Z,62.60
2019-01-10T23:11:24.564Z,62.60
2019-01-10T23:13:26.328Z,62.40
2019-01-10T23:15:30.206Z,62.40
2019-01-10T23:17:49.565Z,62.40
2019-01-10T23:19:51.425Z,62.40
2019-01-10T23:21:53.375Z,62.30
2019-01-10T23:24:03.110Z,62.20
2019-01-10T23:26:05.086Z,61.90
2019-01-10T23:28:07.006Z,62.10
2019-01-10T23:30:09.043Z,62.20
2019-01-10T23:32:15.110Z,62.10
2019-01-10T23:34:17.144Z,62.10
2019-01-10T23:36:18.869Z,61.70
2019-01-10T23:38:21.031Z,61.80
2019-01-10T23:40:22.779Z,61.80
2019-01-10T23:42:24.710Z,61.90
2019-01-10T23:44:26.470Z,61.90
2019-01-10T23:46:28.187Z,61.70
2019-01-10T23:48:29.914Z,61.70
2019-01-10T23:50:32.147Z,61.70
2019-01-10T23:52:34.118Z,61.60
2019-01-10T23:54:35.842Z,61.80
2019-01-10T23:56:37.814Z,61.60
2019-01-10T23:58:39.546Z,61.50
