createdAt,value
2023-04-22T00:00:08.791Z,14.00
2023-04-22T00:01:12.551Z,13.90
2023-04-22T00:02:16.707Z,13.20
2023-04-22T00:03:19.410Z,14.40
2023-04-22T00:04:22.691Z,13.73
2023-04-22T00:05:25.557Z,12.80
2023-04-22T00:06:27.945Z,13.30
2023-04-22T00:07:30.212Z,15.10
2023-04-22T00:08:32.426Z,14.80
2023-04-22T00:09:34.761Z,12.60
2023-04-22T00:10:37.255Z,15.20
2023-04-22T00:11:39.530Z,14.70
2023-04-22T00:12:41.660Z,11.40
2023-04-22T00:13:45.084Z,13.90
2023-04-22T00:14:47.252Z,12.50
2023-04-22T00:15:51.567Z,14.60
2023-04-22T00:16:54.152Z,14.45
2023-04-22T00:17:57.637Z,13.80
2023-04-22T00:19:00.181Z,12.90
2023-04-22T00:20:03.940Z,15.10
2023-04-22T00:21:07.279Z,14.60
2023-04-22T00:22:10.695Z,12.00
2023-04-22T00:23:14.643Z,14.80
2023-04-22T00:24:17.304Z,14.20
2023-04-22T00:25:19.421Z,10.40
2023-04-22T00:26:22.141Z,15.70
2023-04-22T00:27:25.150Z,14.30
2023-04-22T00:28:28.111Z,14.60
2023-04-22T00:29:30.214Z,13.20
2023-04-22T00:30:33.341Z,13.40
2023-04-22T00:31:35.717Z,16.20
2023-04-22T00:32:39.627Z,16.20
2023-04-22T00:33:42.193Z,10.30
2023-04-22T00:34:44.504Z,15.00
2023-04-22T00:35:46.720Z,14.10
2023-04-22T00:36:50.766Z,18.10
2023-04-22T00:37:53.132Z,17.20
2023-04-22T00:38:56.152Z,23.40
2023-04-22T00:39:58.718Z,22.80
2023-04-22T00:41:04.560Z,17.60
2023-04-22T00:42:09.477Z,21.50
2023-04-22T00:43:12.858Z,20.60
2023-04-22T00:44:15.305Z,20.80
2023-04-22T00:45:18.948Z,21.20
2023-04-22T00:46:21.628Z,19.20
2023-04-22T00:47:25.826Z,18.60
2023-04-22T00:48:29.769Z,20.10
2023-04-22T00:49:32.389Z,19.00
2023-04-22T00:50:34.606Z,15.80
2023-04-22T00:51:36.736Z,15.30
2023-04-22T00:52:39.353Z,16.30
2023-04-22T00:53:41.667Z,11.80
2023-04-22T00:54:45.053Z,15.60
2023-04-22T00:55:48.077Z,16.30
2023-04-22T00:56:50.666Z,12.36
2023-04-22T00:57:55.156Z,14.91
2023-04-22T00:58:58.040Z,13.70
2023-04-22T01:00:00.764Z,14.30
2023-04-22T01:01:03.903Z,14.36
2023-04-22T01:02:06.990Z,12.60
2023-04-22T01:03:09.997Z,13.70
2023-04-22T01:04:14.101Z,15.36
2023-04-22T01:05:16.680Z,13.60
2023-04-22T01:06:22.384Z,13.70
2023-04-22T01:07:25.310Z,13.20
2023-04-22T01:08:31.806Z,7.27
2023-04-22T01:09:35.526Z,13.20
2023-04-22T01:10:39.328Z,11.30
2023-04-22T01:11:43.221Z,13.00
2023-04-22T01:12:45.799Z,14.00
2023-04-22T01:13:48.119Z,14.20
2023-04-22T01:14:51.011Z,10.40
2023-04-22T01:15:54.316Z,13.90
2023-04-22T01:16:57.206Z,14.00
2023-04-22T01:18:01.936Z,13.00
2023-04-22T01:19:05.905Z,12.70
2023-04-22T01:20:10.100Z,14.80
2023-04-22T01:21:12.505Z,15.90
2023-04-22T01:22:16.233Z,14.50
2023-04-22T01:23:22.353Z,13.90
2023-04-22T01:24:25.919Z,13.20
2023-04-22T01:25:28.562Z,15.60
2023-04-22T01:26:31.612Z,13.40
2023-04-22T01:27:35.504Z,16.40
2023-04-22T01:28:38.872Z,11.00
2023-04-22T01:29:42.173Z,8.10
2023-04-22T01:30:45.271Z,14.80
2023-04-22T01:31:48.139Z,14.64
2023-04-22T01:32:51.253Z,15.55
2023-04-22T01:33:55.961Z,14.90
2023-04-22T01:34:58.766Z,15.18
2023-04-22T01:36:01.520Z,15.40
2023-04-22T01:37:03.975Z,13.70
2023-04-22T01:38:08.963Z,13.40
2023-04-22T01:39:12.197Z,14.20
2023-04-22T01:40:17.947Z,15.60
2023-04-22T01:41:20.568Z,13.20
2023-04-22T01:42:23.394Z,14.50
2023-04-22T01:43:26.297Z,14.09
2023-04-22T01:44:28.833Z,14.55
2023-04-22T01:45:31.439Z,14.70
2023-04-22T01:46:34.598Z,14.10
2023-04-22T01:47:38.898Z,13.70
2023-04-22T01:48:41.670Z,14.90
2023-04-22T01:49:44.016Z,13.60
2023-04-22T01:50:48.277Z,13.80
2023-04-22T01:51:50.671Z,13.55
2023-04-22T01:52:53.255Z,15.00
2023-04-22T01:53:57.715Z,12.70
2023-04-22T01:55:02.039Z,12.40
2023-04-22T01:56:05.964Z,14.90
2023-04-22T01:57:13.004Z,14.50
2023-04-22T01:58:15.990Z,14.00
2023-04-22T01:59:20.910Z,14.10
2023-04-22T02:00:24.174Z,12.60
2023-04-22T02:01:26.474Z,15.90
2023-04-22T02:02:28.892Z,14.60
2023-04-22T02:03:32.422Z,14.80
2023-04-22T02:04:35.983Z,14.70
2023-04-22T02:05:40.305Z,13.20
2023-04-22T02:06:42.900Z,14.60
2023-04-22T02:07:45.222Z,13.90
2023-04-22T02:08:48.699Z,15.00
2023-04-22T02:09:51.247Z,15.00
2023-04-22T02:10:53.860Z,16.30
2023-04-22T02:11:56.368Z,14.50
2023-04-22T02:12:59.012Z,14.40
2023-04-22T02:14:01.335Z,14.00
2023-04-22T02:15:04.433Z,14.60
2023-04-22T02:16:08.724Z,15.60
2023-04-22T02:17:11.628Z,14.40
2023-04-22T02:18:17.787Z,14.00
2023-04-22T02:19:20.435Z,16.60
2023-04-22T02:20:24.018Z,16.10
2023-04-22T02:21:29.346Z,15.90
2023-04-22T02:22:32.713Z,14.70
2023-04-22T02:23:35.890Z,16.90
2023-04-22T02:24:38.177Z,15.90
2023-04-22T02:25:40.646Z,16.10
2023-04-22T02:26:43.136Z,16.18
2023-04-22T02:27:45.784Z,15.90
2023-04-22T02:28:48.463Z,18.20
2023-04-22T02:29:50.864Z,15.73
2023-04-22T02:30:53.168Z,15.40
2023-04-22T02:31:56.354Z,16.60
2023-04-22T02:32:58.703Z,16.20
2023-04-22T02:34:02.096Z,16.00
2023-04-22T02:35:05.526Z,15.50
2023-04-22T02:36:08.350Z,15.40
2023-04-22T02:37:11.184Z,15.90
2023-04-22T02:38:13.699Z,16.27
2023-04-22T02:39:17.890Z,15.30
2023-04-22T02:40:20.854Z,15.82
2023-04-22T02:41:23.390Z,13.80
2023-04-22T02:42:25.998Z,14.91
2023-04-22T02:43:28.709Z,11.60
2023-04-22T02:44:31.129Z,14.80
2023-04-22T02:45:33.676Z,14.40
2023-04-22T02:46:39.895Z,14.30
2023-04-22T02:47:42.493Z,14.60
2023-04-22T02:48:45.943Z,15.10
2023-04-22T02:49:48.605Z,14.20
2023-04-22T02:50:51.200Z,13.73
2023-04-22T02:51:53.931Z,17.40
2023-04-22T02:52:56.404Z,18.60
2023-04-22T02:53:59.648Z,15.50
2023-04-22T02:55:02.126Z,18.55
2023-04-22T02:56:05.435Z,19.10
2023-04-22T02:57:09.478Z,19.20
2023-04-22T02:58:11.845Z,16.20
2023-04-22T02:59:14.215Z,16.00
2023-04-22T03:00:17.240Z,15.20
2023-04-22T03:01:19.713Z,14.20
2023-04-22T03:02:23.465Z,14.45
2023-04-22T03:03:31.342Z,17.70
2023-04-22T03:04:33.937Z,12.80
2023-04-22T03:05:36.419Z,15.70
2023-04-22T03:06:38.977Z,15.90
2023-04-22T03:07:41.712Z,13.60
2023-04-22T03:08:43.949Z,12.60
2023-04-22T03:09:46.576Z,16.50
2023-04-22T03:10:49.000Z,14.50
2023-04-22T03:11:51.227Z,16.60
2023-04-22T03:12:53.983Z,14.10
2023-04-22T03:13:56.590Z,14.91
2023-04-22T03:14:59.062Z,13.60
2023-04-22T03:16:03.904Z,14.60
2023-04-22T03:17:08.224Z,15.30
2023-04-22T03:18:11.109Z,14.50
2023-04-22T03:19:13.983Z,12.73
2023-04-22T03:20:16.572Z,14.09
2023-04-22T03:21:19.671Z,14.60
2023-04-22T03:22:22.148Z,12.40
2023-04-22T03:23:25.612Z,15.30
2023-04-22T03:24:28.126Z,13.82
2023-04-22T03:25:30.951Z,13.70
2023-04-22T03:26:33.483Z,14.91
2023-04-22T03:27:35.932Z,16.00
2023-04-22T03:28:38.840Z,15.70
2023-04-22T03:29:42.358Z,16.60
2023-04-22T03:30:45.076Z,15.20
2023-04-22T03:31:47.910Z,15.00
2023-04-22T03:32:51.883Z,14.80
2023-04-22T03:33:56.680Z,15.00
2023-04-22T03:35:00.985Z,15.90
2023-04-22T03:36:05.501Z,15.70
2023-04-22T03:37:09.588Z,16.70
2023-04-22T03:38:11.847Z,16.00
2023-04-22T03:39:15.986Z,16.20
2023-04-22T03:40:19.310Z,15.80
2023-04-22T03:41:24.754Z,17.30
2023-04-22T03:42:28.200Z,15.60
2023-04-22T03:43:32.483Z,16.20
2023-04-22T03:44:39.839Z,16.90
2023-04-22T03:45:42.557Z,16.20
2023-04-22T03:46:46.870Z,15.90
2023-04-22T03:47:51.462Z,16.00
2023-04-22T03:48:55.788Z,17.80
2023-04-22T03:50:00.568Z,16.10
2023-04-22T03:51:03.297Z,14.30
2023-04-22T03:52:08.105Z,14.40
2023-04-22T03:53:11.230Z,16.30
2023-04-22T03:54:14.868Z,14.70
2023-04-22T03:55:19.016Z,19.00
2023-04-22T03:56:23.826Z,17.82
2023-04-22T03:57:27.518Z,16.20
2023-04-22T03:58:31.595Z,17.30
2023-04-22T03:59:34.724Z,16.40
2023-04-22T04:00:37.939Z,18.40
2023-04-22T04:01:42.350Z,18.50
2023-04-22T04:02:46.130Z,18.10
2023-04-22T04:03:50.487Z,17.90
2023-04-22T04:04:53.837Z,14.60
2023-04-22T04:05:56.898Z,16.50
2023-04-22T04:06:59.618Z,16.50
2023-04-22T04:08:02.653Z,17.00
2023-04-22T04:09:05.138Z,16.27
2023-04-22T04:10:12.250Z,16.20
2023-04-22T04:11:14.885Z,17.50
2023-04-22T04:12:17.397Z,18.27
2023-04-22T04:13:20.228Z,12.36
2023-04-22T04:14:24.402Z,14.60
2023-04-22T04:15:27.713Z,18.80
2023-04-22T04:16:30.787Z,17.45
2023-04-22T04:17:36.013Z,18.00
2023-04-22T04:18:38.787Z,18.90
2023-04-22T04:19:41.526Z,15.40
2023-04-22T04:20:44.195Z,15.09
2023-04-22T04:21:46.666Z,19.50
2023-04-22T04:22:48.945Z,18.90
2023-04-22T04:23:51.922Z,18.20
2023-04-22T04:24:56.214Z,21.00
2023-04-22T04:26:05.172Z,17.60
2023-04-22T04:27:09.002Z,19.00
2023-04-22T04:28:13.580Z,14.60
2023-04-22T04:29:16.022Z,18.60
2023-04-22T04:30:21.002Z,21.00
2023-04-22T04:31:25.131Z,13.90
2023-04-22T04:32:27.770Z,18.20
2023-04-22T04:33:31.854Z,19.20
2023-04-22T04:34:34.293Z,20.20
2023-04-22T04:35:37.646Z,20.20
2023-04-22T04:36:42.524Z,20.10
2023-04-22T04:37:47.073Z,17.60
2023-04-22T04:38:52.063Z,17.30
2023-04-22T04:39:57.251Z,17.20
2023-04-22T04:41:01.320Z,17.70
2023-04-22T04:42:04.632Z,17.40
2023-04-22T04:43:09.674Z,19.10
2023-04-22T04:44:13.877Z,18.10
2023-04-22T04:45:17.158Z,17.70
2023-04-22T04:46:20.317Z,15.80
2023-04-22T04:47:22.971Z,16.30
2023-04-22T04:48:27.360Z,15.10
2023-04-22T04:49:31.555Z,18.10
2023-04-22T04:50:35.169Z,14.20
2023-04-22T04:51:39.083Z,18.70
2023-04-22T04:52:41.741Z,16.40
2023-04-22T04:53:44.298Z,16.50
2023-04-22T04:54:46.642Z,16.10
2023-04-22T04:55:49.343Z,18.00
2023-04-22T04:56:53.888Z,14.10
2023-04-22T04:57:56.216Z,12.80
2023-04-22T04:58:58.511Z,14.70
2023-04-22T05:00:04.283Z,16.90
2023-04-22T05:01:06.733Z,18.80
2023-04-22T05:02:09.878Z,17.10
2023-04-22T05:03:12.661Z,13.30
2023-04-22T05:04:15.133Z,16.00
2023-04-22T05:05:18.696Z,18.30
2023-04-22T05:06:22.257Z,18.50
2023-04-22T05:07:26.570Z,16.90
2023-04-22T05:08:28.950Z,18.20
2023-04-22T05:09:35.008Z,18.30
2023-04-22T05:10:37.829Z,16.80
2023-04-22T05:11:40.280Z,17.10
2023-04-22T05:12:46.998Z,15.80
2023-04-22T05:13:51.209Z,18.60
2023-04-22T05:14:55.261Z,16.70
2023-04-22T05:15:59.185Z,15.60
2023-04-22T05:17:02.063Z,16.00
2023-04-22T05:18:06.005Z,15.40
2023-04-22T05:19:08.473Z,14.70
2023-04-22T05:20:11.668Z,17.40
2023-04-22T05:21:16.184Z,16.30
2023-04-22T05:22:20.777Z,17.20
2023-04-22T05:23:23.466Z,18.00
2023-04-22T05:24:27.570Z,15.80
2023-04-22T05:25:30.738Z,17.50
2023-04-22T05:26:35.106Z,16.50
2023-04-22T05:27:41.781Z,17.80
2023-04-22T05:28:46.119Z,19.20
2023-04-22T05:29:48.857Z,11.60
2023-04-22T05:30:53.200Z,14.70
2023-04-22T05:31:55.720Z,16.40
2023-04-22T05:32:58.670Z,15.60
2023-04-22T05:34:01.125Z,14.80
2023-04-22T05:35:04.946Z,12.91
2023-04-22T05:36:08.274Z,17.70
2023-04-22T05:37:11.023Z,14.50
2023-04-22T05:38:15.190Z,16.80
2023-04-22T05:39:17.808Z,17.50
2023-04-22T05:40:21.216Z,17.90
2023-04-22T05:41:24.172Z,16.80
2023-04-22T05:42:26.927Z,16.91
2023-04-22T05:43:29.724Z,17.80
2023-04-22T05:44:34.367Z,16.30
2023-04-22T05:45:37.178Z,17.90
2023-04-22T05:46:40.424Z,16.30
2023-04-22T05:47:43.434Z,18.00
2023-04-22T05:48:45.626Z,13.10
2023-04-22T05:49:49.721Z,17.80
2023-04-22T05:50:53.999Z,17.10
2023-04-22T05:51:56.123Z,15.90
2023-04-22T05:53:01.307Z,16.20
2023-04-22T05:54:04.468Z,16.90
2023-04-22T05:55:08.626Z,15.82
2023-04-22T05:56:11.407Z,17.90
2023-04-22T05:57:14.339Z,16.30
2023-04-22T05:58:16.901Z,17.50
2023-04-22T05:59:26.969Z,15.60
2023-04-22T06:00:29.840Z,17.90
2023-04-22T06:01:38.202Z,16.90
2023-04-22T06:02:43.068Z,16.00
2023-04-22T06:03:46.029Z,16.80
2023-04-22T06:04:48.865Z,15.50
2023-04-22T06:05:51.589Z,14.80
2023-04-22T06:06:56.281Z,16.50
2023-04-22T06:07:58.591Z,18.60
2023-04-22T06:09:01.008Z,18.00
2023-04-22T06:10:05.569Z,16.50
2023-04-22T06:11:08.726Z,17.40
2023-04-22T06:12:11.594Z,18.64
2023-04-22T06:13:15.567Z,11.40
2023-04-22T06:14:18.347Z,18.27
2023-04-22T06:15:21.525Z,16.80
2023-04-22T06:16:25.703Z,13.00
2023-04-22T06:17:28.284Z,13.70
2023-04-22T06:18:37.866Z,17.10
2023-04-22T06:19:40.610Z,18.40
2023-04-22T06:20:43.371Z,17.09
2023-04-22T06:21:45.610Z,17.20
2023-04-22T06:22:48.242Z,16.10
2023-04-22T06:23:50.359Z,15.10
2023-04-22T06:24:52.688Z,17.40
2023-04-22T06:25:55.121Z,17.00
2023-04-22T06:26:58.780Z,17.10
2023-04-22T06:28:03.623Z,17.10
2023-04-22T06:29:06.183Z,16.50
2023-04-22T06:30:10.919Z,16.90
2023-04-22T06:31:13.388Z,16.50
2023-04-22T06:32:16.275Z,16.09
2023-04-22T06:33:18.521Z,18.20
2023-04-22T06:34:23.053Z,13.70
2023-04-22T06:35:27.619Z,17.20
2023-04-22T06:36:31.455Z,15.30
2023-04-22T06:37:36.859Z,17.70
2023-04-22T06:38:41.341Z,12.60
2023-04-22T06:39:48.499Z,18.30
2023-04-22T06:40:53.884Z,16.50
2023-04-22T06:42:01.197Z,19.10
2023-04-22T06:43:11.055Z,15.90
2023-04-22T06:44:16.032Z,16.60
2023-04-22T06:45:20.303Z,17.30
2023-04-22T06:47:54.443Z,19.10
2023-04-22T06:48:59.157Z,17.50
2023-04-22T06:50:20.242Z,16.90
2023-04-22T06:51:24.589Z,18.70
2023-04-22T06:52:27.270Z,17.36
2023-04-22T06:53:31.228Z,20.00
2023-04-22T06:54:33.755Z,15.30
2023-04-22T06:55:36.202Z,17.90
2023-04-22T06:56:39.540Z,19.00
2023-04-22T06:57:42.237Z,15.10
2023-04-22T06:58:45.045Z,18.20
2023-04-22T06:59:47.529Z,19.30
2023-04-22T07:00:50.830Z,21.27
2023-04-22T07:01:53.683Z,18.00
2023-04-22T07:02:56.917Z,15.00
2023-04-22T07:03:59.578Z,15.10
2023-04-22T07:05:02.925Z,18.70
2023-04-22T07:06:06.152Z,14.80
2023-04-22T07:07:09.620Z,14.90
2023-04-22T07:08:12.055Z,14.80
2023-04-22T07:09:14.946Z,15.30
2023-04-22T07:10:18.523Z,15.90
2023-04-22T07:11:22.825Z,17.40
2023-04-22T07:12:27.099Z,16.00
2023-04-22T07:13:31.531Z,14.20
2023-04-22T07:14:34.438Z,14.60
2023-04-22T07:15:36.625Z,15.18
2023-04-22T07:16:39.734Z,17.00
2023-04-22T07:17:42.541Z,12.50
2023-04-22T07:18:44.946Z,15.36
2023-04-22T07:19:47.784Z,15.00
2023-04-22T07:20:51.087Z,15.20
2023-04-22T07:21:54.051Z,15.20
2023-04-22T07:22:56.919Z,16.64
2023-04-22T07:23:59.441Z,16.73
2023-04-22T07:25:01.992Z,16.10
2023-04-22T07:26:06.455Z,16.00
2023-04-22T07:27:08.874Z,13.00
2023-04-22T07:28:11.121Z,15.50
2023-04-22T07:29:14.461Z,15.90
2023-04-22T07:30:16.650Z,12.10
2023-04-22T07:31:18.933Z,13.80
2023-04-22T07:32:21.378Z,15.70
2023-04-22T07:33:23.650Z,17.00
2023-04-22T07:34:26.805Z,16.50
2023-04-22T07:35:30.286Z,15.00
2023-04-22T07:36:32.612Z,16.00
2023-04-22T07:37:34.956Z,15.90
2023-04-22T07:38:38.286Z,9.80
2023-04-22T07:39:41.512Z,15.50
2023-04-22T07:40:44.224Z,10.90
2023-04-22T07:41:46.444Z,16.80
2023-04-22T07:42:49.767Z,4.10
2023-04-22T07:43:52.967Z,15.80
2023-04-22T07:44:55.360Z,15.80
2023-04-22T07:45:57.886Z,14.40
2023-04-22T07:47:01.217Z,15.20
2023-04-22T07:48:04.397Z,15.80
2023-04-22T07:49:07.403Z,15.80
2023-04-22T07:50:10.864Z,16.20
2023-04-22T07:51:13.275Z,14.50
2023-04-22T07:52:15.511Z,14.90
2023-04-22T07:53:19.300Z,6.20
2023-04-22T07:54:21.678Z,12.70
2023-04-22T07:55:24.015Z,9.60
2023-04-22T07:56:26.849Z,14.30
2023-04-22T07:57:29.255Z,10.30
2023-04-22T07:58:31.832Z,11.70
2023-04-22T07:59:33.977Z,15.80
2023-04-22T08:00:36.900Z,15.80
2023-04-22T08:01:39.469Z,15.91
2023-04-22T08:02:43.424Z,14.00
2023-04-22T08:03:45.957Z,15.10
2023-04-22T08:04:48.177Z,15.40
2023-04-22T08:05:52.617Z,14.10
2023-04-22T08:06:55.644Z,12.10
2023-04-22T08:07:58.197Z,12.64
2023-04-22T08:09:01.023Z,13.80
2023-04-22T08:10:04.948Z,13.00
2023-04-22T08:11:07.219Z,13.60
2023-04-22T08:12:09.536Z,14.60
2023-04-22T08:13:12.190Z,13.20
2023-04-22T08:14:15.820Z,13.80
2023-04-22T08:15:18.659Z,11.90
2023-04-22T08:16:21.503Z,15.27
2023-04-22T08:17:23.941Z,12.73
2023-04-22T08:18:27.082Z,8.70
2023-04-22T08:19:29.623Z,14.70
2023-04-22T08:20:31.836Z,14.40
2023-04-22T08:21:36.563Z,13.40
2023-04-22T08:22:40.029Z,14.80
2023-04-22T08:23:42.390Z,13.60
2023-04-22T08:24:45.253Z,9.80
2023-04-22T08:25:48.332Z,15.73
2023-04-22T08:26:50.850Z,13.00
2023-04-22T08:27:53.154Z,12.70
2023-04-22T08:28:56.002Z,9.40
2023-04-22T08:29:58.490Z,11.60
2023-04-22T08:31:02.622Z,12.60
2023-04-22T08:32:04.939Z,14.50
2023-04-22T08:33:07.751Z,14.80
2023-04-22T08:34:10.018Z,13.60
2023-04-22T08:35:12.370Z,14.30
2023-04-22T08:36:15.004Z,12.50
2023-04-22T08:37:18.517Z,12.80
2023-04-22T08:38:20.783Z,15.30
2023-04-22T08:39:22.945Z,14.20
2023-04-22T08:40:25.265Z,12.10
2023-04-22T08:41:27.912Z,15.60
2023-04-22T08:42:30.706Z,13.20
2023-04-22T08:43:34.014Z,13.10
2023-04-22T08:44:38.654Z,15.50
2023-04-22T08:45:41.656Z,12.90
2023-04-22T08:46:48.496Z,13.80
2023-04-22T08:47:53.275Z,13.90
2023-04-22T08:48:58.142Z,12.60
2023-04-22T08:50:03.223Z,13.40
2023-04-22T08:51:08.794Z,12.40
2023-04-22T08:52:12.279Z,12.20
2023-04-22T08:53:15.551Z,10.80
2023-04-22T08:54:18.729Z,12.70
2023-04-22T08:55:21.484Z,12.90
2023-04-22T08:56:24.741Z,13.55
2023-04-22T08:57:29.368Z,12.50
2023-04-22T08:58:34.258Z,13.40
2023-04-22T08:59:38.613Z,10.00
2023-04-22T09:01:55.877Z,14.10
2023-04-22T09:03:02.485Z,13.70
2023-04-22T09:04:05.942Z,13.60
2023-04-22T09:05:09.992Z,8.00
2023-04-22T09:06:12.588Z,12.10
2023-04-22T09:07:26.280Z,8.90
2023-04-22T09:08:31.425Z,10.90
2023-04-22T09:09:34.022Z,9.00
2023-04-22T09:10:37.730Z,11.90
2023-04-22T09:11:40.192Z,8.90
2023-04-22T09:12:43.177Z,11.10
2023-04-22T09:13:46.908Z,10.00
2023-04-22T09:14:49.247Z,10.00
2023-04-22T09:15:51.510Z,10.10
2023-04-22T09:16:53.737Z,12.50
2023-04-22T09:17:58.948Z,11.60
2023-04-22T09:19:01.950Z,11.90
2023-04-22T09:20:07.198Z,10.50
2023-04-22T09:21:10.632Z,11.00
2023-04-22T09:22:15.558Z,11.82
2023-04-22T09:23:18.452Z,11.90
2023-04-22T09:24:21.920Z,10.09
2023-04-22T09:25:27.835Z,11.50
2023-04-22T09:26:30.704Z,11.10
2023-04-22T09:27:35.512Z,10.00
2023-04-22T09:28:37.841Z,10.90
2023-04-22T09:29:44.934Z,10.40
2023-04-22T09:30:47.304Z,12.50
2023-04-22T09:31:51.070Z,10.30
2023-04-22T09:32:56.473Z,9.80
2023-04-22T09:34:00.326Z,9.30
2023-04-22T09:35:03.337Z,11.90
2023-04-22T09:36:09.610Z,10.91
2023-04-22T09:37:12.315Z,11.40
2023-04-22T09:38:20.682Z,9.90
2023-04-22T09:40:45.891Z,11.60
2023-04-22T09:41:52.907Z,11.50
2023-04-22T09:42:57.865Z,11.20
2023-04-22T09:44:02.348Z,11.40
2023-04-22T09:45:05.588Z,10.00
2023-04-22T09:46:10.841Z,8.60
2023-04-22T09:47:14.836Z,9.40
2023-04-22T09:48:19.937Z,10.00
2023-04-22T09:49:22.809Z,8.00
2023-04-22T09:50:26.743Z,9.82
2023-04-22T09:51:31.108Z,9.80
2023-04-22T09:52:33.611Z,10.20
2023-04-22T09:53:38.701Z,9.90
2023-04-22T09:54:46.494Z,8.70
2023-04-22T09:55:52.340Z,10.00
2023-04-22T09:56:54.964Z,10.60
2023-04-22T09:57:57.851Z,9.10
2023-04-22T09:59:01.206Z,8.82
2023-04-22T10:00:07.484Z,9.00
2023-04-22T10:01:09.820Z,9.90
2023-04-22T10:02:14.973Z,10.20
2023-04-22T10:03:24.966Z,8.70
2023-04-22T10:04:32.684Z,10.50
2023-04-22T10:05:37.891Z,10.70
2023-04-22T10:06:44.409Z,9.00
2023-04-22T10:07:49.603Z,8.90
2023-04-22T10:08:52.749Z,10.60
2023-04-22T10:09:55.655Z,13.30
2023-04-22T10:10:58.363Z,11.09
2023-04-22T10:12:00.795Z,12.20
2023-04-22T10:13:04.643Z,13.40
2023-04-22T10:14:08.950Z,9.90
2023-04-22T10:15:11.330Z,10.10
2023-04-22T10:16:14.600Z,11.70
2023-04-22T10:17:18.407Z,10.90
2023-04-22T10:18:24.325Z,3.40
2023-04-22T10:19:27.469Z,10.60
2023-04-22T10:20:33.416Z,10.70
2023-04-22T10:21:37.408Z,11.00
2023-04-22T10:22:42.282Z,9.50
2023-04-22T10:23:48.715Z,8.40
2023-04-22T10:24:52.979Z,8.50
2023-04-22T10:25:56.766Z,9.40
2023-04-22T10:27:06.206Z,10.20
2023-04-22T10:28:10.986Z,10.00
2023-04-22T10:29:18.971Z,9.80
2023-04-22T10:30:30.710Z,8.20
2023-04-22T10:31:33.873Z,8.10
2023-04-22T10:32:36.577Z,7.90
2023-04-22T10:33:39.506Z,8.70
2023-04-22T10:34:42.308Z,7.60
2023-04-22T10:36:05.052Z,7.70
2023-04-22T10:37:11.882Z,9.40
2023-04-22T10:38:15.665Z,7.90
2023-04-22T10:39:21.382Z,8.40
2023-04-22T10:40:23.693Z,7.30
2023-04-22T10:41:32.527Z,9.60
2023-04-22T10:42:35.813Z,6.90
2023-04-22T10:43:47.352Z,8.40
2023-04-22T10:44:53.102Z,8.00
2023-04-22T10:45:55.991Z,9.30
2023-04-22T10:47:00.066Z,8.00
2023-04-22T10:48:04.049Z,9.30
2023-04-22T10:49:08.313Z,9.10
2023-04-22T10:50:23.493Z,9.30
2023-04-22T10:51:47.491Z,7.00
2023-04-22T10:52:57.963Z,8.10
2023-04-22T10:54:02.412Z,8.10
2023-04-22T10:55:05.359Z,9.90
2023-04-22T10:57:35.681Z,9.50
2023-04-22T10:58:38.519Z,8.30
2023-04-22T10:59:53.341Z,8.60
2023-04-22T11:01:00.605Z,6.20
2023-04-22T11:02:07.189Z,5.50
2023-04-22T11:03:13.197Z,8.70
2023-04-22T11:04:23.278Z,7.80
2023-04-22T11:05:27.751Z,9.30
2023-04-22T11:06:30.733Z,8.00
2023-04-22T11:07:34.972Z,6.10
2023-04-22T11:08:37.971Z,8.20
2023-04-22T11:09:41.392Z,7.18
2023-04-22T11:10:46.583Z,8.60
2023-04-22T11:11:50.549Z,8.90
2023-04-22T11:12:55.093Z,8.50
2023-04-22T11:13:57.731Z,9.30
2023-04-22T11:15:01.874Z,7.70
2023-04-22T11:16:07.765Z,8.50
2023-04-22T11:17:10.452Z,9.40
2023-04-22T11:19:32.832Z,6.70
2023-04-22T11:20:35.224Z,9.10
2023-04-22T11:21:38.973Z,8.70
2023-04-22T11:22:47.511Z,8.40
2023-04-22T11:23:53.907Z,8.10
2023-04-22T11:25:00.300Z,8.20
2023-04-22T11:26:06.570Z,7.90
2023-04-22T11:27:08.850Z,8.40
2023-04-22T11:28:11.156Z,9.20
2023-04-22T11:29:13.501Z,7.80
2023-04-22T11:30:21.580Z,8.40
2023-04-22T11:31:24.396Z,7.70
2023-04-22T11:32:29.321Z,7.91
2023-04-22T11:33:33.791Z,13.30
2023-04-22T11:34:36.156Z,9.40
2023-04-22T11:35:38.982Z,7.40
2023-04-22T11:36:45.261Z,5.40
2023-04-22T11:37:55.377Z,7.90
2023-04-22T11:38:57.654Z,7.50
2023-04-22T11:40:21.585Z,8.10
2023-04-22T11:41:07.857Z,6.70
2023-04-22T11:42:14.026Z,8.30
2023-04-22T11:43:18.875Z,7.70
2023-04-22T11:44:27.662Z,6.90
2023-04-22T11:45:32.321Z,8.20
2023-04-22T11:46:39.918Z,7.50
2023-04-22T11:47:44.665Z,8.10
2023-04-22T11:48:47.038Z,8.40
2023-04-22T11:49:58.632Z,8.10
2023-04-22T11:51:11.144Z,8.20
2023-04-22T11:52:13.535Z,8.80
2023-04-22T11:53:18.472Z,7.40
2023-04-22T11:54:33.974Z,6.20
2023-04-22T11:55:39.137Z,8.20
2023-04-22T11:56:41.726Z,7.50
2023-04-22T11:57:45.781Z,7.09
2023-04-22T11:58:48.194Z,8.90
2023-04-22T11:59:58.740Z,8.20
2023-04-22T12:01:00.991Z,8.10
2023-04-22T12:02:07.821Z,7.40
2023-04-22T12:03:18.813Z,7.50
2023-04-22T12:04:23.114Z,8.60
2023-04-22T12:06:47.664Z,8.50
2023-04-22T12:07:50.765Z,7.10
2023-04-22T12:08:54.798Z,7.90
2023-04-22T12:10:00.338Z,7.30
2023-04-22T12:11:06.367Z,8.10
2023-04-22T12:12:09.376Z,9.10
2023-04-22T12:13:31.705Z,7.82
2023-04-22T12:14:34.978Z,8.50
2023-04-22T12:16:51.404Z,7.50
2023-04-22T12:17:54.595Z,6.60
2023-04-22T12:18:57.262Z,7.30
2023-04-22T12:19:59.407Z,9.00
2023-04-22T12:21:08.171Z,8.20
2023-04-22T12:22:10.864Z,8.50
2023-04-22T12:23:14.837Z,7.00
2023-04-22T12:24:19.498Z,8.70
2023-04-22T12:25:21.847Z,9.20
2023-04-22T12:26:27.128Z,9.20
2023-04-22T12:27:31.111Z,8.00
2023-04-22T12:28:42.242Z,7.30
2023-04-22T12:29:54.648Z,10.20
2023-04-22T12:30:56.988Z,10.20
2023-04-22T12:32:00.285Z,11.10
2023-04-22T12:33:02.594Z,6.00
2023-04-22T12:34:05.598Z,12.40
2023-04-22T12:35:09.180Z,8.10
2023-04-22T12:36:13.976Z,8.80
2023-04-22T12:37:17.240Z,2.80
2023-04-22T12:38:20.617Z,8.50
2023-04-22T12:39:23.025Z,8.60
2023-04-22T12:40:25.678Z,8.60
2023-04-22T12:41:28.079Z,8.70
2023-04-22T12:42:30.872Z,7.70
2023-04-22T12:43:37.123Z,6.40
2023-04-22T12:44:40.220Z,7.00
2023-04-22T12:45:43.117Z,9.00
2023-04-22T12:46:46.405Z,7.60
2023-04-22T12:47:56.174Z,7.20
2023-04-22T12:48:58.745Z,8.10
2023-04-22T12:50:04.884Z,8.45
2023-04-22T12:51:08.627Z,6.70
2023-04-22T12:52:11.759Z,8.10
2023-04-22T12:53:15.942Z,7.20
2023-04-22T12:54:22.799Z,7.20
2023-04-22T12:55:25.769Z,8.40
2023-04-22T12:56:28.372Z,9.00
2023-04-22T12:57:31.056Z,6.82
2023-04-22T12:58:33.289Z,5.60
2023-04-22T12:59:35.564Z,7.30
2023-04-22T13:00:37.786Z,6.90
2023-04-22T13:01:40.212Z,7.90
2023-04-22T13:02:43.501Z,6.80
2023-04-22T13:03:46.154Z,7.60
2023-04-22T13:04:49.540Z,9.60
2023-04-22T13:05:52.598Z,5.80
2023-04-22T13:08:08.187Z,7.20
2023-04-22T13:09:13.787Z,6.50
2023-04-22T13:10:17.314Z,7.50
2023-04-22T13:11:20.424Z,8.60
2023-04-22T13:12:22.732Z,7.50
2023-04-22T13:13:25.600Z,15.80
2023-04-22T13:14:28.330Z,9.09
2023-04-22T13:15:31.941Z,6.18
2023-04-22T13:16:35.657Z,8.60
2023-04-22T13:17:38.614Z,8.10
2023-04-22T13:18:40.974Z,7.55
2023-04-22T13:19:43.627Z,6.30
2023-04-22T13:20:48.210Z,7.82
2023-04-22T13:21:50.895Z,7.50
2023-04-22T13:22:53.702Z,7.20
2023-04-22T13:23:56.106Z,7.20
2023-04-22T13:24:58.528Z,7.40
2023-04-22T13:26:03.886Z,8.18
2023-04-22T13:27:07.679Z,8.20
2023-04-22T13:28:10.830Z,7.40
2023-04-22T13:29:14.190Z,9.00
2023-04-22T13:30:16.923Z,6.80
2023-04-22T13:31:20.616Z,7.80
2023-04-22T13:32:23.136Z,9.80
2023-04-22T13:33:25.544Z,8.40
2023-04-22T13:34:28.183Z,9.30
2023-04-22T13:35:30.727Z,8.50
2023-04-22T13:36:34.250Z,7.80
2023-04-22T13:37:36.654Z,8.90
2023-04-22T13:38:39.120Z,6.80
2023-04-22T13:39:41.847Z,8.70
2023-04-22T13:40:44.927Z,8.50
2023-04-22T13:41:48.514Z,8.27
2023-04-22T13:42:50.987Z,9.30
2023-04-22T13:43:55.312Z,10.00
2023-04-22T13:44:57.623Z,8.80
2023-04-22T13:46:00.271Z,10.30
2023-04-22T13:47:02.958Z,17.64
2023-04-22T13:48:05.583Z,10.27
2023-04-22T13:49:08.901Z,7.90
2023-04-22T13:50:12.182Z,17.50
2023-04-22T13:51:14.702Z,8.80
2023-04-22T13:52:17.163Z,8.50
2023-04-22T13:53:26.415Z,9.60
2023-04-22T13:54:38.632Z,9.90
2023-04-22T13:55:44.864Z,8.80
2023-04-22T13:56:47.291Z,5.80
2023-04-22T13:57:52.009Z,9.10
2023-04-22T13:58:54.664Z,7.70
2023-04-22T13:59:57.131Z,6.30